createdAt,value
2023-04-15T00:00:01.995Z,0.00
2023-04-15T00:00:33.774Z,0.00
2023-04-15T00:01:04.960Z,0.00
2023-04-15T00:01:35.537Z,0.00
2023-04-15T00:01:53.725Z,0.00
2023-04-15T00:02:25.075Z,0.00
2023-04-15T00:02:42.087Z,0.00
2023-04-15T00:03:13.023Z,0.00
2023-04-15T00:03:35.189Z,0.00
2023-04-15T00:04:01.685Z,0.00
2023-04-15T00:04:33.046Z,0.00
2023-04-15T00:05:06.100Z,0.00
2023-04-15T00:05:34.838Z,0.00
2023-04-15T00:05:53.048Z,0.00
2023-04-15T00:06:25.822Z,0.00
2023-04-15T00:06:42.914Z,0.00
2023-04-15T00:07:12.860Z,0.00
2023-04-15T00:07:34.912Z,0.00
2023-04-15T00:08:01.768Z,0.00
2023-04-15T00:08:32.936Z,0.00
2023-04-15T00:09:04.986Z,0.00
2023-04-15T00:09:34.879Z,0.00
2023-04-15T00:09:52.840Z,0.00
2023-04-15T00:10:25.943Z,0.00
2023-04-15T00:10:43.247Z,0.00
2023-04-15T00:11:12.857Z,0.00
2023-04-15T00:11:34.824Z,0.00
2023-04-15T00:12:01.717Z,0.00
2023-04-15T00:12:33.120Z,0.00
2023-04-15T00:13:05.028Z,0.00
2023-04-15T00:13:35.182Z,0.00
2023-04-15T00:13:52.820Z,0.00
2023-04-15T00:14:25.745Z,0.00
2023-04-15T00:14:42.917Z,0.00
2023-04-15T00:15:13.062Z,0.00
2023-04-15T00:15:34.851Z,0.00
2023-04-15T00:16:01.706Z,0.00
2023-04-15T00:16:33.575Z,0.00
2023-04-15T00:17:05.039Z,0.00
2023-04-15T00:17:35.454Z,0.00
2023-04-15T00:17:52.868Z,0.00
2023-04-15T00:18:25.790Z,0.00
2023-04-15T00:18:42.911Z,0.00
2023-04-15T00:19:12.891Z,0.00
2023-04-15T00:19:34.850Z,0.00
2023-04-15T00:20:01.748Z,0.00
2023-04-15T00:20:32.987Z,0.00
2023-04-15T00:21:04.958Z,0.00
2023-04-15T00:21:35.266Z,0.00
2023-04-15T00:21:52.924Z,0.00
2023-04-15T00:22:25.835Z,0.00
2023-04-15T00:22:42.947Z,0.00
2023-04-15T00:23:28.914Z,0.00
2023-04-15T00:24:01.870Z,0.00
2023-04-15T00:24:32.978Z,0.00
2023-04-15T00:25:05.485Z,0.00
2023-04-15T00:25:34.764Z,0.00
2023-04-15T00:25:52.988Z,0.00
2023-04-15T00:26:25.708Z,0.00
2023-04-15T00:26:42.876Z,0.00
2023-04-15T00:27:13.054Z,0.00
2023-04-15T00:27:34.835Z,0.00
2023-04-15T00:28:01.598Z,0.00
2023-04-15T00:28:32.925Z,0.00
2023-04-15T00:29:04.935Z,0.00
2023-04-15T00:29:34.813Z,0.00
2023-04-15T00:29:52.920Z,0.00
2023-04-15T00:30:26.102Z,0.00
2023-04-15T00:30:56.870Z,0.00
2023-04-15T00:31:28.939Z,0.00
2023-04-15T00:32:01.007Z,0.00
2023-04-15T00:32:32.965Z,0.00
2023-04-15T00:33:04.882Z,0.00
2023-04-15T00:33:34.821Z,0.00
2023-04-15T00:33:53.648Z,0.00
2023-04-15T00:34:24.964Z,0.00
2023-04-15T00:34:42.151Z,0.00
2023-04-15T00:35:13.809Z,0.00
2023-04-15T00:35:35.223Z,0.00
2023-04-15T00:36:00.811Z,0.00
2023-04-15T00:36:33.597Z,0.00
2023-04-15T00:37:04.944Z,0.00
2023-04-15T00:37:34.842Z,0.00
2023-04-15T00:37:53.580Z,0.00
2023-04-15T00:38:24.911Z,0.00
2023-04-15T00:38:42.000Z,0.00
2023-04-15T00:39:13.688Z,0.00
2023-04-15T00:39:34.864Z,0.00
2023-04-15T00:40:01.075Z,0.00
2023-04-15T00:40:33.844Z,0.00
2023-04-15T00:41:05.018Z,0.00
2023-04-15T00:41:34.871Z,0.00
2023-04-15T00:41:53.724Z,0.00
2023-04-15T00:42:25.030Z,0.00
2023-04-15T00:42:42.131Z,0.00
2023-04-15T00:43:13.643Z,0.00
2023-04-15T00:43:35.012Z,0.00
2023-04-15T00:44:01.288Z,0.00
2023-04-15T00:44:33.644Z,0.00
2023-04-15T00:45:05.257Z,0.00
2023-04-15T00:45:34.806Z,0.00
2023-04-15T00:45:53.890Z,0.00
2023-04-15T00:46:25.161Z,0.00
2023-04-15T00:46:42.130Z,0.00
2023-04-15T00:47:13.596Z,0.00
2023-04-15T00:47:34.880Z,0.00
2023-04-15T00:48:01.227Z,0.00
2023-04-15T00:48:33.664Z,0.00
2023-04-15T00:49:04.937Z,0.00
2023-04-15T00:49:34.804Z,0.00
2023-04-15T00:49:53.530Z,0.00
2023-04-15T00:50:25.184Z,0.00
2023-04-15T00:50:42.062Z,0.00
2023-04-15T00:51:13.713Z,0.00
2023-04-15T00:51:34.887Z,0.00
2023-04-15T00:52:00.866Z,0.00
2023-04-15T00:52:33.614Z,0.00
2023-04-15T00:53:05.118Z,0.00
2023-04-15T00:53:34.842Z,0.00
2023-04-15T00:53:53.702Z,0.00
2023-04-15T00:54:25.094Z,0.00
2023-04-15T00:54:42.005Z,0.00
2023-04-15T00:55:13.880Z,0.00
2023-04-15T00:55:34.866Z,0.00
2023-04-15T00:56:16.978Z,0.00
2023-04-15T00:56:34.964Z,0.00
2023-04-15T00:57:04.987Z,0.00
2023-04-15T00:57:34.886Z,0.00
2023-04-15T00:57:53.689Z,0.00
2023-04-15T00:58:25.227Z,0.00
2023-04-15T00:58:42.025Z,0.00
2023-04-15T00:59:13.724Z,0.00
2023-04-15T00:59:34.878Z,0.00
2023-04-15T01:00:01.611Z,0.00
2023-04-15T01:00:33.738Z,0.00
2023-04-15T01:01:04.993Z,0.00
2023-04-15T01:01:35.083Z,0.00
2023-04-15T01:01:53.749Z,0.00
2023-04-15T01:02:25.234Z,0.00
2023-04-15T01:02:42.138Z,0.00
2023-04-15T01:03:29.960Z,0.00
2023-04-15T01:04:00.922Z,0.00
2023-04-15T01:04:33.037Z,0.00
2023-04-15T01:05:05.126Z,0.00
2023-04-15T01:05:35.240Z,0.00
2023-04-15T01:05:53.783Z,0.00
2023-04-15T01:06:24.980Z,0.00
2023-04-15T01:06:42.002Z,0.00
2023-04-15T01:07:13.681Z,0.00
2023-04-15T01:07:34.793Z,0.00
2023-04-15T01:08:00.913Z,0.00
2023-04-15T01:08:33.712Z,0.00
2023-04-15T01:09:05.001Z,0.00
2023-04-15T01:09:34.830Z,0.00
2023-04-15T01:09:53.560Z,0.00
2023-04-15T01:10:26.023Z,0.00
2023-04-15T01:10:42.023Z,0.00
2023-04-15T01:11:13.706Z,0.00
2023-04-15T01:11:34.881Z,0.00
2023-04-15T01:12:00.854Z,0.00
2023-04-15T01:12:33.778Z,0.00
2023-04-15T01:13:05.040Z,0.00
2023-04-15T01:13:34.755Z,0.00
2023-04-15T01:13:53.661Z,0.00
2023-04-15T01:14:24.914Z,0.00
2023-04-15T01:14:42.013Z,0.00
2023-04-15T01:15:13.989Z,0.00
2023-04-15T01:15:34.845Z,0.00
2023-04-15T01:16:00.928Z,0.00
2023-04-15T01:16:33.673Z,0.00
2023-04-15T01:17:05.038Z,0.00
2023-04-15T01:17:35.180Z,0.00
2023-04-15T01:17:53.702Z,0.00
2023-04-15T01:18:24.843Z,0.00
2023-04-15T01:18:42.019Z,0.00
2023-04-15T01:19:13.636Z,0.00
2023-04-15T01:19:35.240Z,0.00
2023-04-15T01:20:01.007Z,0.00
2023-04-15T01:20:33.732Z,0.00
2023-04-15T01:21:05.157Z,0.00
2023-04-15T01:21:34.762Z,0.00
2023-04-15T01:21:53.724Z,0.00
2023-04-15T01:22:24.880Z,0.00
2023-04-15T01:22:41.999Z,0.00
2023-04-15T01:23:14.453Z,0.00
2023-04-15T01:23:35.341Z,0.00
2023-04-15T01:24:00.897Z,0.00
2023-04-15T01:24:32.942Z,0.00
2023-04-15T01:25:05.128Z,0.00
2023-04-15T01:25:35.423Z,0.00
2023-04-15T01:25:53.041Z,0.00
2023-04-15T01:26:43.055Z,0.00
2023-04-15T01:27:19.019Z,0.00
2023-04-15T01:27:41.878Z,0.00
2023-04-15T01:28:05.148Z,0.00
2023-04-15T01:28:33.004Z,0.00
2023-04-15T01:29:11.196Z,0.00
2023-04-15T01:29:41.359Z,0.00
2023-04-15T01:30:09.169Z,0.00
2023-04-15T01:30:34.973Z,0.00
2023-04-15T01:31:03.118Z,0.00
2023-04-15T01:31:34.771Z,0.00
2023-04-15T01:32:00.961Z,0.00
2023-04-15T01:32:36.066Z,0.00
2023-04-15T01:33:10.783Z,0.00
2023-04-15T01:33:40.801Z,0.00
2023-04-15T01:34:16.085Z,0.00
2023-04-15T01:34:35.937Z,0.00
2023-04-15T01:34:56.879Z,0.00
2023-04-15T01:35:29.141Z,0.00
2023-04-15T01:36:04.150Z,0.00
2023-04-15T01:36:33.007Z,0.00
2023-04-15T01:37:04.925Z,0.00
2023-04-15T01:37:34.766Z,0.00
2023-04-15T01:37:58.199Z,0.00
2023-04-15T01:38:30.710Z,0.00
2023-04-15T01:38:57.457Z,0.00
2023-04-15T01:39:35.936Z,0.00
2023-04-15T01:40:01.219Z,0.00
2023-04-15T01:40:33.024Z,0.00
2023-04-15T01:41:05.812Z,0.00
2023-04-15T01:41:34.958Z,0.00
2023-04-15T01:41:57.099Z,0.00
2023-04-15T01:42:30.980Z,0.00
2023-04-15T01:43:03.585Z,0.00
2023-04-15T01:43:28.901Z,0.00
2023-04-15T01:44:02.289Z,0.00
2023-04-15T01:44:33.009Z,0.00
2023-04-15T01:45:05.675Z,0.00
2023-04-15T01:45:40.894Z,0.00
2023-04-15T01:46:14.926Z,0.00
2023-04-15T01:46:38.414Z,0.00
2023-04-15T01:47:02.986Z,0.00
2023-04-15T01:47:35.292Z,0.00
2023-04-15T01:48:07.777Z,0.00
2023-04-15T01:48:32.923Z,0.00
2023-04-15T01:49:11.420Z,0.00
2023-04-15T01:49:41.592Z,0.00
2023-04-15T01:50:15.704Z,0.00
2023-04-15T01:50:38.237Z,0.00
2023-04-15T01:51:00.608Z,0.00
2023-04-15T01:51:28.951Z,0.00
2023-04-15T01:52:35.128Z,0.00
2023-04-15T01:53:41.330Z,0.00
2023-04-15T01:54:47.503Z,0.00
2023-04-15T01:55:53.831Z,0.00
2023-04-15T01:57:00.007Z,0.00
2023-04-15T01:58:06.157Z,0.00
2023-04-15T01:58:43.708Z,0.00
2023-04-15T01:59:13.009Z,0.00
2023-04-15T01:59:42.229Z,0.00
2023-04-15T02:00:06.284Z,0.00
2023-04-15T02:00:32.958Z,0.00
2023-04-15T02:01:04.981Z,0.00
2023-04-15T02:01:36.579Z,0.00
2023-04-15T02:02:15.118Z,0.00
2023-04-15T02:02:40.873Z,0.00
2023-04-15T02:03:19.708Z,0.00
2023-04-15T02:03:42.269Z,0.00
2023-04-15T02:04:00.985Z,0.00
2023-04-15T02:04:39.028Z,0.00
2023-04-15T02:05:12.089Z,0.00
2023-04-15T02:05:35.618Z,0.00
2023-04-15T02:05:53.048Z,0.00
2023-04-15T02:06:25.016Z,0.00
2023-04-15T02:06:42.163Z,0.00
2023-04-15T02:07:12.908Z,0.00
2023-04-15T02:07:44.982Z,0.00
2023-04-15T02:08:23.389Z,0.00
2023-04-15T02:08:41.303Z,0.00
2023-04-15T02:09:04.946Z,0.00
2023-04-15T02:09:40.798Z,0.00
2023-04-15T02:10:10.563Z,0.00
2023-04-15T02:10:34.941Z,0.00
2023-04-15T02:10:57.468Z,0.00
2023-04-15T02:11:29.584Z,0.00
2023-04-15T02:12:00.867Z,0.00
2023-04-15T02:12:39.294Z,0.00
2023-04-15T02:13:04.997Z,0.00
2023-04-15T02:13:34.926Z,0.00
2023-04-15T02:13:57.611Z,0.00
2023-04-15T02:14:31.034Z,0.00
2023-04-15T02:14:56.975Z,0.00
2023-04-15T02:15:29.962Z,0.00
2023-04-15T02:16:00.915Z,0.00
2023-04-15T02:16:33.049Z,0.00
2023-04-15T02:17:05.858Z,0.00
2023-04-15T02:17:41.179Z,0.00
2023-04-15T02:18:09.018Z,0.00
2023-04-15T02:18:40.827Z,0.00
2023-04-15T02:19:12.933Z,0.00
2023-04-15T02:19:37.599Z,0.00
2023-04-15T02:20:07.082Z,0.00
2023-04-15T02:20:39.309Z,0.00
2023-04-15T02:21:05.064Z,0.00
2023-04-15T02:21:41.732Z,0.00
2023-04-15T02:22:15.376Z,0.00
2023-04-15T02:22:40.723Z,0.00
2023-04-15T02:23:20.140Z,0.00
2023-04-15T02:23:36.648Z,0.00
2023-04-15T02:24:16.909Z,0.00
2023-04-15T02:24:35.614Z,0.00
2023-04-15T02:25:06.039Z,0.00
2023-04-15T02:25:34.903Z,0.00
2023-04-15T02:25:57.401Z,0.00
2023-04-15T02:26:24.885Z,0.00
2023-04-15T02:26:48.127Z,0.00
2023-04-15T02:27:19.154Z,0.00
2023-04-15T02:27:42.855Z,0.00
2023-04-15T02:28:05.614Z,0.00
2023-04-15T02:28:32.971Z,0.00
2023-04-15T02:29:11.233Z,0.00
2023-04-15T02:29:36.383Z,0.00
2023-04-15T02:29:52.801Z,0.00
2023-04-15T02:30:25.317Z,0.00
2023-04-15T02:30:47.990Z,0.00
2023-04-15T02:31:20.273Z,0.00
2023-04-15T02:31:42.532Z,0.00
2023-04-15T02:32:05.217Z,0.00
2023-04-15T02:32:38.889Z,0.00
2023-04-15T02:33:05.284Z,0.00
2023-04-15T02:33:35.710Z,0.00
2023-04-15T02:33:58.846Z,0.00
2023-04-15T02:34:31.068Z,0.00
2023-04-15T02:35:03.302Z,0.00
2023-04-15T02:35:36.224Z,0.00
2023-04-15T02:36:05.226Z,0.00
2023-04-15T02:36:39.129Z,0.00
2023-04-15T02:37:05.030Z,0.00
2023-04-15T02:37:35.710Z,0.00
2023-04-15T02:37:52.902Z,0.00
2023-04-15T02:38:25.173Z,0.00
2023-04-15T02:38:42.122Z,0.00
2023-04-15T02:39:13.767Z,0.00
2023-04-15T02:39:40.745Z,0.00
2023-04-15T02:40:03.865Z,0.00
2023-04-15T02:40:39.952Z,0.00
2023-04-15T02:41:11.195Z,0.00
2023-04-15T02:41:34.944Z,0.00
2023-04-15T02:41:52.930Z,0.00
2023-04-15T02:42:31.165Z,0.00
2023-04-15T02:42:56.912Z,0.00
2023-04-15T02:43:29.625Z,0.00
2023-04-15T02:44:01.219Z,0.00
2023-04-15T02:44:33.061Z,0.00
2023-04-15T02:45:06.094Z,0.00
2023-04-15T02:45:35.139Z,0.00
2023-04-15T02:45:57.819Z,0.00
2023-04-15T02:46:26.250Z,0.00
2023-04-15T02:46:48.616Z,0.00
2023-04-15T02:47:12.915Z,0.00
2023-04-15T02:47:40.688Z,0.00
2023-04-15T02:48:03.339Z,0.00
2023-04-15T02:48:38.939Z,0.00
2023-04-15T02:49:05.069Z,0.00
2023-04-15T02:49:37.040Z,0.00
2023-04-15T02:50:15.317Z,0.00
2023-04-15T02:50:37.797Z,0.00
2023-04-15T02:51:02.824Z,0.00
2023-04-15T02:51:34.826Z,0.00
2023-04-15T02:52:00.892Z,0.00
2023-04-15T02:52:33.739Z,0.00
2023-04-15T02:53:11.350Z,0.00
2023-04-15T02:53:34.806Z,0.00
2023-04-15T02:53:57.924Z,0.00
2023-04-15T02:54:30.786Z,0.00
2023-04-15T02:54:57.571Z,0.00
2023-04-15T02:55:29.855Z,0.00
2023-04-15T02:56:07.086Z,0.00
2023-04-15T02:56:33.845Z,0.00
2023-04-15T02:57:11.038Z,0.00
2023-04-15T02:57:40.901Z,0.00
2023-04-15T02:58:09.833Z,0.00
2023-04-15T02:58:41.054Z,0.00
2023-04-15T02:59:19.331Z,0.00
2023-04-15T02:59:42.438Z,0.00
2023-04-15T03:00:05.751Z,0.00
2023-04-15T03:00:39.282Z,0.00
2023-04-15T03:01:11.266Z,0.00
2023-04-15T03:01:41.533Z,0.00
2023-04-15T03:02:09.001Z,0.00
2023-04-15T03:02:40.910Z,0.00
2023-04-15T03:03:21.150Z,0.00
2023-04-15T03:04:01.142Z,0.00
2023-04-15T03:04:33.055Z,0.00
2023-04-15T03:05:05.189Z,0.00
2023-04-15T03:05:34.866Z,0.00
2023-04-15T03:05:57.603Z,0.00
2023-04-15T03:06:31.256Z,0.00
2023-04-15T03:07:03.128Z,0.00
2023-04-15T03:07:36.123Z,0.00
2023-04-15T03:08:07.054Z,0.00
2023-04-15T03:08:33.015Z,0.00
2023-04-15T03:09:11.521Z,0.00
2023-04-15T03:09:40.873Z,0.00
2023-04-15T03:10:15.713Z,0.00
2023-04-15T03:10:38.630Z,0.00
2023-04-15T03:11:13.081Z,0.00
2023-04-15T03:11:36.389Z,0.00
2023-04-15T03:12:08.191Z,0.00
2023-04-15T03:12:38.868Z,0.00
2023-04-15T03:13:10.988Z,0.00
2023-04-15T03:13:41.902Z,0.00
2023-04-15T03:14:14.765Z,0.00
2023-04-15T03:14:35.057Z,0.00
2023-04-15T03:14:57.873Z,0.00
2023-04-15T03:15:35.385Z,0.00
2023-04-15T03:16:01.028Z,0.00
2023-04-15T03:16:40.304Z,0.00
2023-04-15T03:17:05.068Z,0.00
2023-04-15T03:17:41.093Z,0.00
2023-04-15T03:18:09.668Z,0.00
2023-04-15T03:18:35.047Z,0.00
2023-04-15T03:19:02.964Z,0.00
2023-04-15T03:19:28.925Z,0.00
2023-04-15T03:20:01.299Z,0.00
2023-04-15T03:20:39.256Z,0.00
2023-04-15T03:21:11.756Z,0.00
2023-04-15T03:21:34.899Z,0.00
2023-04-15T03:21:57.150Z,0.00
2023-04-15T03:22:31.294Z,0.00
2023-04-15T03:23:02.752Z,0.00
2023-04-15T03:23:28.954Z,0.00
2023-04-15T03:24:01.777Z,0.00
2023-04-15T03:24:39.094Z,0.00
2023-04-15T03:25:05.227Z,0.00
2023-04-15T03:25:41.416Z,0.00
2023-04-15T03:26:09.014Z,0.00
2023-04-15T03:26:41.245Z,0.00
2023-04-15T03:27:12.974Z,0.00
2023-04-15T03:27:40.879Z,0.00
2023-04-15T03:28:00.884Z,0.00
2023-04-15T03:28:33.796Z,0.00
2023-04-15T03:29:06.025Z,0.00
2023-04-15T03:29:40.883Z,0.00
2023-04-15T03:30:09.248Z,0.00
2023-04-15T03:30:41.108Z,0.00
2023-04-15T03:31:13.935Z,0.00
2023-04-15T03:31:34.873Z,0.00
2023-04-15T03:32:07.103Z,0.00
2023-04-15T03:32:40.168Z,0.00
2023-04-15T03:33:11.072Z,0.00
2023-04-15T03:33:34.853Z,0.00
2023-04-15T03:33:57.290Z,0.00
2023-04-15T03:34:31.343Z,0.00
2023-04-15T03:34:57.416Z,0.00
2023-04-15T03:35:43.328Z,0.00
2023-04-15T03:36:05.889Z,0.00
2023-04-15T03:36:38.966Z,0.00
2023-04-15T03:37:11.242Z,0.00
2023-04-15T03:37:35.730Z,0.00
2023-04-15T03:37:52.893Z,0.00
2023-04-15T03:38:31.182Z,0.00
2023-04-15T03:38:56.940Z,0.00
2023-04-15T03:39:28.987Z,0.00
2023-04-15T03:40:01.067Z,0.00
2023-04-15T03:40:33.698Z,0.00
2023-04-15T03:41:05.092Z,0.00
2023-04-15T03:41:34.878Z,0.00
2023-04-15T03:41:58.302Z,0.00
2023-04-15T03:43:04.491Z,0.00
2023-04-15T03:44:10.717Z,0.00
2023-04-15T03:45:17.140Z,0.00
2023-04-15T03:46:23.386Z,0.00
2023-04-15T03:47:29.587Z,0.00
2023-04-15T03:48:35.785Z,0.00
2023-04-15T03:49:28.842Z,0.00
2023-04-15T03:49:59.309Z,0.00
2023-04-15T03:50:31.231Z,0.00
2023-04-15T03:51:02.993Z,0.00
2023-04-15T03:51:29.054Z,0.00
2023-04-15T03:52:09.006Z,0.00
2023-04-15T03:52:33.126Z,0.00
2023-04-15T03:53:05.061Z,0.00
2023-04-15T03:53:41.881Z,0.00
2023-04-15T03:54:14.896Z,0.00
2023-04-15T03:54:35.012Z,0.00
2023-04-15T03:54:57.106Z,0.00
2023-04-15T03:55:35.214Z,0.00
2023-04-15T03:56:00.982Z,0.00
2023-04-15T03:56:39.074Z,0.00
2023-04-15T03:57:10.954Z,0.00
2023-04-15T03:57:41.837Z,0.00
2023-04-15T03:58:14.956Z,0.00
2023-04-15T03:58:40.717Z,0.00
2023-04-15T03:59:19.722Z,0.00
2023-04-15T03:59:51.119Z,0.00
2023-04-15T04:00:23.426Z,0.00
2023-04-15T04:00:41.210Z,0.00
2023-04-15T04:01:05.068Z,0.00
2023-04-15T04:01:40.988Z,0.00
2023-04-15T04:02:16.247Z,0.00
2023-04-15T04:02:35.010Z,0.00
2023-04-15T04:02:57.487Z,0.00
2023-04-15T04:03:29.298Z,0.00
2023-04-15T04:04:07.140Z,0.00
2023-04-15T04:04:33.288Z,0.00
2023-04-15T04:05:11.413Z,0.00
2023-04-15T04:05:34.852Z,0.00
2023-04-15T04:05:58.562Z,0.00
2023-04-15T04:06:24.995Z,0.00
2023-04-15T04:06:47.899Z,0.00
2023-04-15T04:07:12.957Z,0.00
2023-04-15T04:07:40.927Z,0.00
2023-04-15T04:08:03.589Z,0.00
2023-04-15T04:08:40.090Z,0.00
2023-04-15T04:09:10.833Z,0.00
2023-04-15T04:09:35.520Z,0.00
2023-04-15T04:09:58.880Z,0.00
2023-04-15T04:10:31.309Z,0.00
2023-04-15T04:10:56.968Z,0.00
2023-04-15T04:11:36.064Z,0.00
2023-04-15T04:12:06.852Z,0.00
2023-04-15T04:12:33.057Z,0.00
2023-04-15T04:13:07.303Z,0.00
2023-04-15T04:13:34.885Z,0.00
2023-04-15T04:13:57.681Z,0.00
2023-04-15T04:14:25.953Z,0.00
2023-04-15T04:14:48.207Z,0.00
2023-04-15T04:15:19.060Z,0.00
2023-04-15T04:15:36.049Z,0.00
2023-04-15T04:16:01.099Z,0.00
2023-04-15T04:16:39.972Z,0.00
2023-04-15T04:17:05.161Z,0.00
2023-04-15T04:17:41.145Z,0.00
2023-04-15T04:18:09.766Z,0.00
2023-04-15T04:18:35.157Z,0.00
2023-04-15T04:18:57.199Z,0.00
2023-04-15T04:19:29.807Z,0.00
2023-04-15T04:20:01.160Z,0.00
2023-04-15T04:20:40.176Z,0.00
2023-04-15T04:21:10.807Z,0.00
2023-04-15T04:21:40.822Z,0.00
2023-04-15T04:22:16.559Z,0.00
2023-04-15T04:22:42.921Z,0.00
2023-04-15T04:23:12.993Z,0.00
2023-04-15T04:23:41.417Z,0.00
2023-04-15T04:24:06.954Z,0.00
2023-04-15T04:24:33.114Z,0.00
2023-04-15T04:25:12.453Z,0.00
2023-04-15T04:25:34.646Z,0.00
2023-04-15T04:25:57.335Z,0.00
2023-04-15T04:26:25.916Z,0.00
2023-04-15T04:26:48.017Z,0.00
2023-04-15T04:27:19.176Z,0.00
2023-04-15T04:27:42.392Z,0.00
2023-04-15T04:28:00.946Z,0.00
2023-04-15T04:28:33.049Z,0.00
2023-04-15T04:29:05.828Z,0.00
2023-04-15T04:29:41.061Z,0.00
2023-04-15T04:30:16.351Z,0.00
2023-04-15T04:30:41.068Z,0.00
2023-04-15T04:31:22.600Z,0.00
2023-04-15T04:31:43.201Z,0.00
2023-04-15T04:32:06.824Z,0.00
2023-04-15T04:32:39.325Z,0.00
2023-04-15T04:33:05.099Z,0.00
2023-04-15T04:33:41.964Z,0.00
2023-04-15T04:34:15.357Z,0.00
2023-04-15T04:34:37.821Z,0.00
2023-04-15T04:35:03.321Z,0.00
2023-04-15T04:35:34.953Z,0.00
2023-04-15T04:36:00.974Z,0.36
2023-04-15T04:36:40.134Z,0.00
2023-04-15T04:37:05.043Z,0.00
2023-04-15T04:37:41.206Z,0.00
2023-04-15T04:38:09.786Z,0.00
2023-04-15T04:38:42.984Z,0.00
2023-04-15T04:39:12.977Z,0.36
2023-04-15T04:39:37.248Z,0.00
2023-04-15T04:40:06.944Z,0.00
2023-04-15T04:40:33.028Z,0.36
2023-04-15T04:41:06.056Z,0.36
2023-04-15T04:41:34.930Z,0.36
2023-04-15T04:41:58.987Z,0.36
2023-04-15T04:42:26.064Z,0.85
2023-04-15T04:42:43.057Z,0.85
2023-04-15T04:43:19.408Z,0.85
2023-04-15T04:43:42.377Z,0.85
2023-04-15T04:44:07.782Z,1.22
2023-04-15T04:44:33.301Z,0.85
2023-04-15T04:45:05.778Z,1.22
2023-04-15T04:45:36.098Z,0.85
2023-04-15T04:45:59.184Z,1.71
2023-04-15T04:46:32.372Z,1.71
2023-04-15T04:47:03.504Z,0.85
2023-04-15T04:47:47.043Z,1.71
2023-04-15T04:48:17.259Z,1.71
2023-04-15T04:48:35.836Z,2.57
2023-04-15T04:49:05.760Z,1.22
2023-04-15T04:49:36.226Z,2.94
2023-04-15T04:49:53.225Z,2.57
2023-04-15T04:50:57.294Z,2.08
2023-04-15T04:51:29.604Z,2.94
2023-04-15T04:52:01.407Z,2.57
2023-04-15T04:52:33.137Z,2.57
2023-04-15T04:53:05.195Z,2.94
2023-04-15T04:53:35.679Z,2.08
2023-04-15T04:53:53.133Z,2.57
2023-04-15T04:54:26.061Z,2.94
2023-04-15T04:54:42.988Z,2.94
2023-04-15T04:55:13.303Z,2.94
2023-04-15T04:55:35.178Z,3.79
2023-04-15T04:56:01.930Z,3.79
2023-04-15T04:56:33.198Z,3.79
2023-04-15T04:57:05.314Z,4.28
2023-04-15T04:57:35.153Z,3.79
2023-04-15T04:57:53.150Z,4.77
2023-04-15T04:58:26.095Z,4.28
2023-04-15T04:58:57.095Z,4.28
2023-04-15T04:59:29.186Z,4.28
2023-04-15T05:00:01.830Z,4.77
2023-04-15T05:00:33.197Z,5.14
2023-04-15T05:01:05.266Z,5.63
2023-04-15T05:01:35.045Z,4.77
2023-04-15T05:01:54.998Z,5.63
2023-04-15T05:02:25.275Z,5.99
2023-04-15T05:02:42.501Z,5.63
2023-04-15T05:03:13.258Z,5.14
2023-04-15T05:03:35.233Z,5.99
2023-04-15T05:04:01.224Z,5.99
2023-04-15T05:04:34.223Z,5.99
2023-04-15T05:05:05.499Z,6.48
2023-04-15T05:05:34.928Z,6.85
2023-04-15T05:05:54.150Z,7.34
2023-04-15T05:06:25.271Z,6.85
2023-04-15T05:06:42.309Z,7.34
2023-04-15T05:07:13.951Z,7.34
2023-04-15T05:07:35.232Z,8.19
2023-04-15T05:08:01.272Z,7.70
2023-04-15T05:08:33.240Z,8.56
2023-04-15T05:09:05.364Z,8.56
2023-04-15T05:09:35.075Z,8.56
2023-04-15T05:09:53.228Z,8.19
2023-04-15T05:10:26.314Z,8.56
2023-04-15T05:10:57.188Z,8.56
2023-04-15T05:11:29.245Z,8.56
2023-04-15T05:12:01.198Z,9.54
2023-04-15T05:12:33.196Z,9.91
2023-04-15T05:13:05.296Z,9.91
2023-04-15T05:13:35.088Z,9.91
2023-04-15T05:13:54.903Z,10.77
2023-04-15T05:14:25.233Z,10.39
2023-04-15T05:14:42.384Z,11.62
2023-04-15T05:15:14.746Z,11.25
2023-04-15T05:15:35.491Z,11.62
2023-04-15T05:16:01.251Z,11.25
2023-04-15T05:16:33.887Z,11.62
2023-04-15T05:17:05.280Z,12.11
2023-04-15T05:17:36.760Z,12.48
2023-04-15T05:17:53.173Z,12.97
2023-04-15T05:18:25.302Z,12.97
2023-04-15T05:18:42.334Z,13.82
2023-04-15T05:19:14.062Z,12.97
2023-04-15T05:19:35.171Z,13.82
2023-04-15T05:20:01.970Z,13.33
2023-04-15T05:20:34.545Z,14.68
2023-04-15T05:21:05.262Z,13.82
2023-04-15T05:21:37.563Z,14.68
2023-04-15T05:21:53.154Z,14.31
2023-04-15T05:22:25.094Z,15.53
2023-04-15T05:22:42.331Z,14.68
2023-04-15T05:23:13.938Z,15.17
2023-04-15T05:23:34.951Z,15.53
2023-04-15T05:24:01.189Z,16.02
2023-04-15T05:24:34.483Z,16.39
2023-04-15T05:25:05.524Z,16.88
2023-04-15T05:25:35.045Z,16.88
2023-04-15T05:25:54.215Z,17.25
2023-04-15T05:26:25.211Z,17.73
2023-04-15T05:26:42.847Z,18.60
2023-04-15T05:27:13.903Z,19.08
2023-04-15T05:27:35.258Z,18.11
2023-04-15T05:28:01.166Z,18.60
2023-04-15T05:28:34.048Z,18.60
2023-04-15T05:29:05.323Z,19.45
2023-04-15T05:29:35.783Z,19.45
2023-04-15T05:29:54.080Z,19.45
2023-04-15T05:30:25.626Z,19.45
2023-04-15T05:30:42.389Z,19.94
2023-04-15T05:31:14.934Z,19.94
2023-04-15T05:31:35.105Z,19.94
2023-04-15T05:32:01.113Z,20.80
2023-04-15T05:32:33.897Z,20.31
2023-04-15T05:33:05.310Z,21.65
2023-04-15T05:33:35.053Z,21.65
2023-04-15T05:33:53.996Z,21.16
2023-04-15T05:34:25.477Z,21.16
2023-04-15T05:34:42.433Z,21.65
2023-04-15T05:35:14.196Z,21.65
2023-04-15T05:35:35.028Z,21.65
2023-04-15T05:36:01.206Z,21.16
2023-04-15T05:36:34.739Z,21.16
2023-04-15T05:37:05.299Z,21.16
2023-04-15T05:37:35.068Z,21.16
2023-04-15T05:37:53.999Z,21.16
2023-04-15T05:38:25.184Z,22.02
2023-04-15T05:38:42.369Z,22.02
2023-04-15T05:39:14.018Z,22.51
2023-04-15T05:39:35.883Z,22.51
2023-04-15T05:40:02.026Z,22.51
2023-04-15T05:40:33.946Z,21.65
2023-04-15T05:41:05.274Z,22.51
2023-04-15T05:41:34.991Z,22.51
2023-04-15T05:41:54.030Z,22.51
2023-04-15T05:42:25.115Z,22.51
2023-04-15T05:42:42.310Z,22.51
2023-04-15T05:43:13.959Z,22.87
2023-04-15T05:43:35.868Z,22.87
2023-04-15T05:44:01.571Z,23.85
2023-04-15T05:44:35.257Z,23.36
2023-04-15T05:45:05.676Z,22.87
2023-04-15T05:45:35.093Z,23.85
2023-04-15T05:45:53.322Z,23.85
2023-04-15T05:46:25.346Z,23.85
2023-04-15T05:46:42.347Z,23.85
2023-04-15T05:47:13.950Z,23.36
2023-04-15T05:47:35.073Z,23.85
2023-04-15T05:48:01.498Z,23.36
2023-04-15T05:48:33.413Z,23.85
2023-04-15T05:49:05.425Z,23.36
2023-04-15T05:49:35.079Z,23.36
2023-04-15T05:49:53.101Z,24.22
2023-04-15T05:50:26.274Z,23.85
2023-04-15T05:50:57.163Z,23.36
2023-04-15T05:51:29.247Z,24.22
2023-04-15T05:52:01.191Z,24.22
2023-04-15T05:52:33.203Z,24.71
2023-04-15T05:53:05.294Z,25.07
2023-04-15T05:53:35.240Z,25.07
2023-04-15T05:53:54.003Z,25.07
2023-04-15T05:54:25.468Z,25.56
2023-04-15T05:54:42.291Z,25.07
2023-04-15T05:55:14.194Z,25.56
2023-04-15T05:55:35.005Z,25.07
2023-04-15T05:56:01.200Z,25.07
2023-04-15T05:56:33.830Z,26.42
2023-04-15T05:57:05.338Z,25.94
2023-04-15T05:57:35.684Z,25.07
2023-04-15T05:57:54.023Z,25.94
2023-04-15T05:58:25.507Z,26.42
2023-04-15T05:58:42.292Z,26.42
2023-04-15T05:59:13.997Z,25.94
2023-04-15T05:59:35.182Z,26.42
2023-04-15T06:00:01.936Z,27.28
2023-04-15T06:00:33.244Z,27.65
2023-04-15T06:01:05.297Z,26.79
2023-04-15T06:01:35.167Z,26.79
2023-04-15T06:01:53.204Z,26.79
2023-04-15T06:02:26.486Z,26.79
2023-04-15T06:02:44.130Z,27.65
2023-04-15T06:03:13.428Z,27.28
2023-04-15T06:03:35.445Z,28.14
2023-04-15T06:04:02.079Z,28.14
2023-04-15T06:04:33.303Z,27.65
2023-04-15T06:05:05.830Z,28.14
2023-04-15T06:05:35.163Z,27.65
2023-04-15T06:05:53.407Z,28.63
2023-04-15T06:06:26.310Z,28.14
2023-04-15T06:06:57.204Z,29.48
2023-04-15T06:07:29.261Z,29.48
2023-04-15T06:08:01.202Z,30.70
2023-04-15T06:08:33.270Z,30.34
2023-04-15T06:09:05.427Z,30.70
2023-04-15T06:09:35.201Z,31.19
2023-04-15T06:09:53.914Z,31.19
2023-04-15T06:10:25.476Z,31.19
2023-04-15T06:10:42.265Z,32.05
2023-04-15T06:11:14.035Z,32.05
2023-04-15T06:11:35.199Z,32.90
2023-04-15T06:12:01.175Z,32.42
2023-04-15T06:12:34.075Z,33.39
2023-04-15T06:13:05.470Z,34.25
2023-04-15T06:13:35.094Z,34.25
2023-04-15T06:13:53.974Z,34.62
2023-04-15T06:14:25.241Z,35.11
2023-04-15T06:14:42.315Z,36.33
2023-04-15T06:15:17.727Z,36.33
2023-04-15T06:15:45.407Z,37.19
2023-04-15T06:16:17.373Z,36.82
2023-04-15T06:16:36.526Z,36.82
2023-04-15T06:17:06.152Z,37.19
2023-04-15T06:17:35.531Z,37.68
2023-04-15T06:17:53.368Z,38.53
2023-04-15T06:18:25.381Z,39.02
2023-04-15T06:18:42.360Z,39.02
2023-04-15T06:19:13.960Z,39.39
2023-04-15T06:19:35.615Z,40.73
2023-04-15T06:20:02.211Z,40.73
2023-04-15T06:20:34.196Z,41.10
2023-04-15T06:21:05.373Z,40.73
2023-04-15T06:21:36.691Z,41.59
2023-04-15T06:21:53.150Z,41.59
2023-04-15T06:22:25.872Z,42.45