createdAt,value
2018-11-27T00:00:34.525Z,1004.78
2018-11-27T00:01:34.582Z,1004.82
2018-11-27T00:02:34.636Z,1004.82
2018-11-27T00:03:34.692Z,1004.83
2018-11-27T00:04:34.749Z,1004.87
2018-11-27T00:05:34.804Z,1004.87
2018-11-27T00:06:34.860Z,1004.88
2018-11-27T00:07:34.915Z,1004.91
2018-11-27T00:08:34.971Z,1004.95
2018-11-27T00:09:35.029Z,1004.90
2018-11-27T00:10:35.083Z,1004.94
2018-11-27T00:11:35.143Z,1004.95
2018-11-27T00:12:35.195Z,1004.92
2018-11-27T00:13:35.252Z,1004.94
2018-11-27T00:14:35.307Z,1004.97
2018-11-27T00:15:35.364Z,1004.95
2018-11-27T00:16:35.419Z,1004.96
2018-11-27T00:17:35.476Z,1004.96
2018-11-27T00:18:35.531Z,1004.98
2018-11-27T00:19:35.588Z,1004.96
2018-11-27T00:20:35.643Z,1004.94
2018-11-27T00:21:35.700Z,1004.99
2018-11-27T00:22:35.761Z,1004.95
2018-11-27T00:23:35.811Z,1004.98
2018-11-27T00:24:35.868Z,1004.97
2018-11-27T00:25:35.923Z,1004.99
2018-11-27T00:26:35.982Z,1005.01
2018-11-27T00:27:36.040Z,1004.99
2018-11-27T00:28:36.096Z,1005.00
2018-11-27T00:29:36.152Z,1004.98
2018-11-27T00:30:36.204Z,1005.02
2018-11-27T00:31:36.259Z,1005.04
2018-11-27T00:32:36.316Z,1005.06
2018-11-27T00:33:36.373Z,1005.08
2018-11-27T00:34:36.428Z,1005.10
2018-11-27T00:35:36.485Z,1005.08
2018-11-27T00:36:36.542Z,1005.11
2018-11-27T00:37:36.597Z,1005.08
2018-11-27T00:38:36.653Z,1005.12
2018-11-27T00:39:36.709Z,1005.18
2018-11-27T00:40:36.766Z,1005.14
2018-11-27T00:41:36.825Z,1005.17
2018-11-27T00:42:36.877Z,1005.13
2018-11-27T00:43:36.934Z,1005.14
2018-11-27T00:44:36.989Z,1005.19
2018-11-27T00:45:37.048Z,1005.20
2018-11-27T00:46:37.101Z,1005.25
2018-11-27T00:47:37.158Z,1005.24
2018-11-27T00:48:37.215Z,1005.25
2018-11-27T00:49:37.271Z,1005.28
2018-11-27T00:50:37.325Z,1005.29
2018-11-27T00:51:37.383Z,1005.27
2018-11-27T00:52:37.439Z,1005.29
2018-11-27T00:53:37.494Z,1005.30
2018-11-27T00:54:37.551Z,1005.29
2018-11-27T00:55:37.607Z,1005.30
2018-11-27T00:56:37.664Z,1005.33
2018-11-27T00:57:37.719Z,1005.37
2018-11-27T00:58:37.774Z,1005.32
2018-11-27T00:59:37.833Z,1005.32
2018-11-27T01:00:37.889Z,1005.35
2018-11-27T01:01:37.944Z,1005.38
2018-11-27T01:02:37.998Z,1005.43
2018-11-27T01:03:38.055Z,1005.37
2018-11-27T01:04:38.112Z,1005.36
2018-11-27T01:05:38.169Z,1005.43
2018-11-27T01:06:38.224Z,1005.43
2018-11-27T01:07:38.281Z,1005.44
2018-11-27T01:08:38.338Z,1005.44
2018-11-27T01:09:38.394Z,1005.48
2018-11-27T01:10:38.699Z,1005.49
2018-11-27T01:11:38.506Z,1005.50
2018-11-27T01:12:38.561Z,1005.49
2018-11-27T01:13:38.618Z,1005.49
2018-11-27T01:14:38.674Z,1005.48
2018-11-27T01:15:38.729Z,1005.47
2018-11-27T01:16:38.789Z,1005.53
2018-11-27T01:17:38.843Z,1005.56
2018-11-27T01:18:38.900Z,1005.52
2018-11-27T01:19:38.954Z,1005.53
2018-11-27T01:20:39.012Z,1005.54
2018-11-27T01:21:39.067Z,1005.56
2018-11-27T01:22:39.122Z,1005.58
2018-11-27T01:23:39.181Z,1005.58
2018-11-27T01:24:39.236Z,1005.57
2018-11-27T01:25:39.291Z,1005.57
2018-11-27T01:26:39.351Z,1005.59
2018-11-27T01:27:39.448Z,1005.59
2018-11-27T01:28:39.459Z,1005.64
2018-11-27T01:29:39.517Z,1005.62
2018-11-27T01:30:39.572Z,1005.62
2018-11-27T01:31:39.627Z,1005.59
2018-11-27T01:32:39.684Z,1005.65
2018-11-27T01:33:39.739Z,1005.62
2018-11-27T01:34:39.795Z,1005.67
2018-11-27T01:35:39.853Z,1005.66
2018-11-27T01:36:39.907Z,1005.69
2018-11-27T01:37:39.964Z,1005.69
2018-11-27T01:38:40.020Z,1005.72
2018-11-27T01:39:40.077Z,1005.75
2018-11-27T01:40:40.748Z,1005.72
2018-11-27T01:41:40.761Z,1005.74
2018-11-27T01:42:40.243Z,1005.77
2018-11-27T01:43:40.301Z,1005.79
2018-11-27T01:44:40.357Z,1005.78
2018-11-27T01:45:40.415Z,1005.79
2018-11-27T01:46:40.468Z,1005.76
2018-11-27T01:47:40.526Z,1005.80
2018-11-27T01:48:40.580Z,1005.82
2018-11-27T01:49:40.638Z,1005.82
2018-11-27T01:50:40.693Z,1005.84
2018-11-27T01:51:40.747Z,1005.84
2018-11-27T01:52:40.805Z,1005.89
2018-11-27T01:53:40.861Z,1005.89
2018-11-27T01:54:40.916Z,1005.87
2018-11-27T01:55:40.972Z,1005.86
2018-11-27T01:56:41.029Z,1005.89
2018-11-27T01:57:41.083Z,1005.88
2018-11-27T01:58:41.139Z,1005.89
2018-11-27T01:59:41.196Z,1005.92
2018-11-27T02:00:41.252Z,1005.92
2018-11-27T02:01:41.307Z,1005.93
2018-11-27T02:02:41.362Z,1005.92
2018-11-27T02:03:41.420Z,1005.92
2018-11-27T02:04:41.475Z,1005.92
2018-11-27T02:05:41.531Z,1005.91
2018-11-27T02:06:41.587Z,1005.92
2018-11-27T02:07:41.643Z,1005.94
2018-11-27T02:08:41.699Z,1005.95
2018-11-27T02:09:41.755Z,1005.94
2018-11-27T02:10:41.814Z,1005.93
2018-11-27T02:11:41.867Z,1005.92
2018-11-27T02:12:41.926Z,1005.94
2018-11-27T02:13:41.979Z,1005.91
2018-11-27T02:14:42.034Z,1005.91
2018-11-27T02:15:42.090Z,1005.87
2018-11-27T02:16:42.146Z,1005.88
2018-11-27T02:17:42.202Z,1005.87
2018-11-27T02:18:42.258Z,1005.89
2018-11-27T02:19:42.314Z,1005.88
2018-11-27T02:20:42.372Z,1005.87
2018-11-27T02:21:42.426Z,1005.90
2018-11-27T02:22:42.481Z,1005.88
2018-11-27T02:23:42.540Z,1005.84
2018-11-27T02:24:42.595Z,1005.84
2018-11-27T02:25:42.651Z,1005.86
2018-11-27T02:26:42.705Z,1005.84
2018-11-27T02:27:42.763Z,1005.84
2018-11-27T02:28:42.819Z,1005.84
2018-11-27T02:29:42.873Z,1005.84
2018-11-27T02:30:42.933Z,1005.81
2018-11-27T02:31:42.987Z,1005.84
2018-11-27T02:32:43.043Z,1005.83
2018-11-27T02:33:43.100Z,1005.78
2018-11-27T02:34:43.154Z,1005.75
2018-11-27T02:35:43.209Z,1005.77
2018-11-27T02:36:43.267Z,1005.77
2018-11-27T02:37:43.327Z,1005.76
2018-11-27T02:38:43.378Z,1005.73
2018-11-27T02:39:43.435Z,1005.74
2018-11-27T02:40:43.493Z,1005.76
2018-11-27T02:41:43.549Z,1005.77
2018-11-27T02:42:43.607Z,1005.78
2018-11-27T02:43:43.663Z,1005.76
2018-11-27T02:44:43.720Z,1005.79
2018-11-27T02:45:43.772Z,1005.81
2018-11-27T02:46:43.828Z,1005.82
2018-11-27T02:47:43.958Z,1005.86
2018-11-27T02:48:43.947Z,1005.81
2018-11-27T02:49:43.996Z,1005.87
2018-11-27T02:50:44.051Z,1005.88
2018-11-27T02:51:44.109Z,1005.92
2018-11-27T02:52:44.172Z,1005.93
2018-11-27T02:53:44.220Z,1005.93
2018-11-27T02:54:44.276Z,1005.88
2018-11-27T02:55:44.333Z,1005.90
2018-11-27T02:56:44.640Z,1005.90
2018-11-27T02:57:44.447Z,1005.86
2018-11-27T02:58:44.504Z,1005.86
2018-11-27T02:59:44.558Z,1005.89
2018-11-27T03:00:44.616Z,1005.83
2018-11-27T03:01:44.673Z,1005.82
2018-11-27T03:02:44.726Z,1005.83
2018-11-27T03:03:44.787Z,1005.82
2018-11-27T03:04:44.838Z,1005.82
2018-11-27T03:05:44.895Z,1005.83
2018-11-27T03:06:44.950Z,1005.81
2018-11-27T03:07:45.008Z,1005.82
2018-11-27T03:08:45.062Z,1005.84
2018-11-27T03:09:45.119Z,1005.86
2018-11-27T03:10:45.177Z,1005.88
2018-11-27T03:11:45.231Z,1005.88
2018-11-27T03:12:45.286Z,1005.91
2018-11-27T03:13:45.346Z,1005.91
2018-11-27T03:14:45.400Z,1005.89
2018-11-27T03:15:45.468Z,1005.91
2018-11-27T03:16:45.512Z,1005.93
2018-11-27T03:17:45.569Z,1005.88
2018-11-27T03:18:45.624Z,1005.94
2018-11-27T03:19:45.680Z,1005.92
2018-11-27T03:20:45.736Z,1005.97
2018-11-27T03:21:45.794Z,1005.97
2018-11-27T03:22:45.849Z,1005.98
2018-11-27T03:23:45.905Z,1006.01
2018-11-27T03:24:45.962Z,1006.01
2018-11-27T03:25:46.018Z,1005.99
2018-11-27T03:26:46.077Z,1006.05
2018-11-27T03:27:46.130Z,1006.05
2018-11-27T03:28:46.186Z,1006.02
2018-11-27T03:29:46.242Z,1006.03
2018-11-27T03:30:46.298Z,1006.04
2018-11-27T03:31:46.375Z,1006.04
2018-11-27T03:32:46.438Z,1006.03
2018-11-27T03:33:46.469Z,1006.05
2018-11-27T03:34:46.522Z,1006.04
2018-11-27T03:35:46.579Z,1006.08
2018-11-27T03:36:46.636Z,1006.05
2018-11-27T03:37:47.446Z,1006.03
2018-11-27T03:38:46.745Z,1006.05
2018-11-27T03:39:46.805Z,1006.08
2018-11-27T03:40:46.858Z,1006.04
2018-11-27T03:41:46.918Z,1006.06
2018-11-27T03:42:46.972Z,1006.07
2018-11-27T03:43:47.027Z,1006.07
2018-11-27T03:44:47.086Z,1006.07
2018-11-27T03:45:47.139Z,1006.09
2018-11-27T03:46:47.194Z,1006.10
2018-11-27T03:47:47.249Z,1006.09
2018-11-27T03:48:47.310Z,1006.12
2018-11-27T03:49:48.759Z,1006.10
2018-11-27T03:50:47.419Z,1006.12
2018-11-27T03:51:47.474Z,1006.10
2018-11-27T03:52:47.529Z,1006.14
2018-11-27T03:53:47.586Z,1006.16
2018-11-27T03:54:47.641Z,1006.17
2018-11-27T03:55:47.696Z,1006.14
2018-11-27T03:56:47.753Z,1006.21
2018-11-27T03:57:47.809Z,1006.18
2018-11-27T03:58:47.865Z,1006.18
2018-11-27T03:59:47.919Z,1006.16
2018-11-27T04:00:47.978Z,1006.18
2018-11-27T04:01:48.034Z,1006.17
2018-11-27T04:02:48.090Z,1006.13
2018-11-27T04:03:48.143Z,1006.16
2018-11-27T04:04:48.200Z,1006.15
2018-11-27T04:05:48.278Z,1006.15
2018-11-27T04:06:48.312Z,1006.18
2018-11-27T04:07:48.368Z,1006.16
2018-11-27T04:08:48.425Z,1006.23
2018-11-27T04:09:48.481Z,1006.24
2018-11-27T04:10:48.537Z,1006.26
2018-11-27T04:11:48.593Z,1006.27
2018-11-27T04:12:48.648Z,1006.28
2018-11-27T04:13:48.709Z,1006.29
2018-11-27T04:14:48.760Z,1006.28
2018-11-27T04:15:48.820Z,1006.28
2018-11-27T04:16:48.875Z,1006.31
2018-11-27T04:17:48.929Z,1006.28
2018-11-27T04:18:48.983Z,1006.30
2018-11-27T04:19:49.044Z,1006.28
2018-11-27T04:20:49.096Z,1006.28
2018-11-27T04:21:49.154Z,1006.30
2018-11-27T04:22:49.210Z,1006.28
2018-11-27T04:23:49.263Z,1006.24
2018-11-27T04:24:49.320Z,1006.28
2018-11-27T04:25:49.377Z,1006.31
2018-11-27T04:26:49.432Z,1006.26
2018-11-27T04:27:49.492Z,1006.29
2018-11-27T04:28:49.543Z,1006.27
2018-11-27T04:29:49.603Z,1006.29
2018-11-27T04:30:49.656Z,1006.32
2018-11-27T04:31:49.711Z,1006.26
2018-11-27T04:32:49.768Z,1006.27
2018-11-27T04:33:49.823Z,1006.28
2018-11-27T04:34:49.879Z,1006.33
2018-11-27T04:35:49.942Z,1006.32
2018-11-27T04:36:49.990Z,1006.34
2018-11-27T04:37:50.051Z,1006.31
2018-11-27T04:38:50.103Z,1006.31
2018-11-27T04:39:50.159Z,1006.38
2018-11-27T04:40:50.216Z,1006.35
2018-11-27T04:41:50.271Z,1006.39
2018-11-27T04:42:50.326Z,1006.36
2018-11-27T04:43:50.389Z,1006.41
2018-11-27T04:44:50.442Z,1006.39
2018-11-27T04:45:50.497Z,1006.40
2018-11-27T04:46:50.552Z,1006.41
2018-11-27T04:47:50.625Z,1006.46
2018-11-27T04:48:50.663Z,1006.44
2018-11-27T04:49:50.723Z,1006.48
2018-11-27T04:50:50.777Z,1006.48
2018-11-27T04:51:50.832Z,1006.51
2018-11-27T04:52:50.895Z,1006.52
2018-11-27T04:53:50.949Z,1006.52
2018-11-27T04:54:51.003Z,1006.53
2018-11-27T04:55:51.057Z,1006.49
2018-11-27T04:56:51.114Z,1006.51
2018-11-27T04:57:51.167Z,1006.48
2018-11-27T04:58:51.223Z,1006.46
2018-11-27T04:59:51.286Z,1006.49
2018-11-27T05:00:51.345Z,1006.55
2018-11-27T05:01:51.392Z,1006.51
2018-11-27T05:02:51.447Z,1006.54
2018-11-27T05:03:51.513Z,1006.56
2018-11-27T05:04:51.560Z,1006.57
2018-11-27T05:05:51.615Z,1006.60
2018-11-27T05:06:51.671Z,1006.62
2018-11-27T05:07:51.727Z,1006.61
2018-11-27T05:08:51.782Z,1006.63
2018-11-27T05:09:51.840Z,1006.61
2018-11-27T05:10:51.893Z,1006.65
2018-11-27T05:11:51.951Z,1006.63
2018-11-27T05:12:52.258Z,1006.62
2018-11-27T05:13:52.067Z,1006.64
2018-11-27T05:14:52.117Z,1006.63
2018-11-27T05:15:52.174Z,1006.66
2018-11-27T05:16:52.274Z,1006.68
2018-11-27T05:17:52.287Z,1006.69
2018-11-27T05:18:52.361Z,1006.70
2018-11-27T05:19:52.431Z,1006.73
2018-11-27T05:20:52.479Z,1006.74
2018-11-27T05:21:52.542Z,1006.77
2018-11-27T05:22:52.564Z,1006.80
2018-11-27T05:23:52.620Z,1006.81
2018-11-27T05:24:52.677Z,1006.82
2018-11-27T05:25:52.731Z,1006.87
2018-11-27T05:26:52.786Z,1006.88
2018-11-27T05:27:52.876Z,1006.90
2018-11-27T05:28:52.925Z,1006.93
2018-11-27T05:29:52.988Z,1006.94
2018-11-27T05:30:53.010Z,1006.96
2018-11-27T05:31:53.068Z,1006.96
2018-11-27T05:32:53.373Z,1006.97
2018-11-27T05:33:53.208Z,1006.95
2018-11-27T05:34:53.584Z,1006.95
2018-11-27T05:35:53.289Z,1006.97
2018-11-27T05:36:53.344Z,1006.97
2018-11-27T05:37:53.703Z,1006.98
2018-11-27T05:38:53.454Z,1007.04
2018-11-27T05:39:53.510Z,1007.03
2018-11-27T05:40:53.566Z,1007.04
2018-11-27T05:41:53.623Z,1007.06
2018-11-27T05:42:53.677Z,1007.07
2018-11-27T05:43:53.734Z,1007.05
2018-11-27T05:44:53.792Z,1007.06
2018-11-27T05:45:53.845Z,1007.03
2018-11-27T05:46:53.950Z,1007.03
2018-11-27T05:47:53.955Z,1007.04
2018-11-27T05:48:54.061Z,1007.02
2018-11-27T05:49:54.070Z,1007.03
2018-11-27T05:50:54.159Z,1007.04
2018-11-27T05:51:54.178Z,1007.04
2018-11-27T05:52:54.234Z,1007.05
2018-11-27T05:53:54.290Z,1007.02
2018-11-27T05:54:54.355Z,1007.06
2018-11-27T05:55:54.401Z,1007.02
2018-11-27T05:56:54.454Z,1007.05
2018-11-27T05:57:54.513Z,1007.09
2018-11-27T05:58:54.565Z,1007.11
2018-11-27T05:59:54.620Z,1007.09
2018-11-27T06:00:54.677Z,1007.11
2018-11-27T06:01:54.734Z,1007.16
2018-11-27T06:02:54.790Z,1007.15
2018-11-27T06:03:54.849Z,1007.17
2018-11-27T06:04:54.898Z,1007.17
2018-11-27T06:05:54.953Z,1007.19
2018-11-27T06:06:55.006Z,1007.22
2018-11-27T06:07:55.062Z,1007.15
2018-11-27T06:08:55.123Z,1007.22
2018-11-27T06:09:55.174Z,1007.22
2018-11-27T06:10:55.227Z,1007.22
2018-11-27T06:11:55.282Z,1007.26
2018-11-27T06:12:55.339Z,1007.26
2018-11-27T06:13:55.394Z,1007.26
2018-11-27T06:14:55.447Z,1007.26
2018-11-27T06:15:55.504Z,1007.29
2018-11-27T06:16:55.601Z,1007.30
2018-11-27T06:17:55.614Z,1007.25
2018-11-27T06:18:55.667Z,1007.28
2018-11-27T06:19:55.726Z,1007.28
2018-11-27T06:20:55.780Z,1007.24
2018-11-27T06:21:55.834Z,1007.24
2018-11-27T06:22:55.887Z,1007.21
2018-11-27T06:23:55.944Z,1007.23
2018-11-27T06:24:55.998Z,1007.25
2018-11-27T06:25:56.054Z,1007.30
2018-11-27T06:26:56.107Z,1007.28
2018-11-27T06:27:56.164Z,1007.31
2018-11-27T06:28:56.219Z,1007.35
2018-11-27T06:29:56.275Z,1007.35
2018-11-27T06:30:56.328Z,1007.34
2018-11-27T06:31:56.384Z,1007.37
2018-11-27T06:32:56.442Z,1007.40
2018-11-27T06:33:56.494Z,1007.40
2018-11-27T06:34:56.547Z,1007.38
2018-11-27T06:35:56.602Z,1007.41
2018-11-27T06:36:56.658Z,1007.41
2018-11-27T06:37:56.721Z,1007.39
2018-11-27T06:38:56.767Z,1007.45
2018-11-27T06:39:56.825Z,1007.44
2018-11-27T06:40:56.877Z,1007.50
2018-11-27T06:41:56.932Z,1007.49
2018-11-27T06:42:56.986Z,1007.54
2018-11-27T06:43:57.041Z,1007.50
2018-11-27T06:44:57.096Z,1007.55
2018-11-27T06:45:57.150Z,1007.59
2018-11-27T06:46:57.850Z,1007.64
2018-11-27T06:47:57.941Z,1007.65
2018-11-27T06:48:57.314Z,1007.62
2018-11-27T06:49:57.369Z,1007.66
2018-11-27T06:50:57.421Z,1007.63
2018-11-27T06:51:57.476Z,1007.68
2018-11-27T06:52:57.530Z,1007.65
2018-11-27T06:53:57.588Z,1007.69
2018-11-27T06:54:57.640Z,1007.67
2018-11-27T06:55:57.696Z,1007.68
2018-11-27T06:56:57.754Z,1007.70
2018-11-27T06:57:57.805Z,1007.78
2018-11-27T06:58:57.857Z,1007.71
2018-11-27T06:59:57.913Z,1007.76
2018-11-27T07:00:57.967Z,1007.74
2018-11-27T07:01:58.023Z,1007.78
2018-11-27T07:02:58.076Z,1007.75
2018-11-27T07:03:58.129Z,1007.78
2018-11-27T07:04:58.184Z,1007.78
2018-11-27T07:05:58.240Z,1007.80
2018-11-27T07:06:58.294Z,1007.78
2018-11-27T07:07:58.356Z,1007.83
2018-11-27T07:08:58.428Z,1007.82
2018-11-27T07:09:58.458Z,1007.84
2018-11-27T07:10:58.510Z,1007.85
2018-11-27T07:11:58.566Z,1007.81
2018-11-27T07:12:58.621Z,1007.87
2018-11-27T07:13:58.676Z,1007.92
2018-11-27T07:14:58.732Z,1007.92
2018-11-27T07:15:58.783Z,1007.95
2018-11-27T07:16:58.838Z,1008.00
2018-11-27T07:17:58.893Z,1008.01
2018-11-27T07:18:58.947Z,1008.01
2018-11-27T07:19:59.002Z,1008.04
2018-11-27T07:20:59.057Z,1008.03
2018-11-27T07:21:59.116Z,1008.08
2018-11-27T07:22:59.164Z,1008.07
2018-11-27T07:23:59.218Z,1008.09
2018-11-27T07:24:59.273Z,1008.09
2018-11-27T07:25:59.329Z,1008.13
2018-11-27T07:26:59.382Z,1008.11
2018-11-27T07:27:59.437Z,1008.10
2018-11-27T07:28:59.492Z,1008.10
2018-11-27T07:29:59.547Z,1008.11
2018-11-27T07:30:59.599Z,1008.13
2018-11-27T07:31:59.683Z,1008.11
2018-11-27T07:32:59.709Z,1008.12
2018-11-27T07:33:59.766Z,1008.11
2018-11-27T07:34:59.818Z,1008.17
2018-11-27T07:35:59.872Z,1008.17
2018-11-27T07:37:00.391Z,1008.15
2018-11-27T07:37:59.981Z,1008.20
2018-11-27T07:39:00.036Z,1008.21
2018-11-27T07:40:03.309Z,1008.23
2018-11-27T07:41:00.146Z,1008.25
2018-11-27T07:42:00.201Z,1008.22
2018-11-27T07:43:00.253Z,1008.30
2018-11-27T07:44:00.309Z,1008.32
2018-11-27T07:45:00.364Z,1008.29
2018-11-27T07:46:00.417Z,1008.31
2018-11-27T07:47:00.474Z,1008.30
2018-11-27T07:48:00.525Z,1008.33
2018-11-27T07:49:01.776Z,1008.34
2018-11-27T07:50:00.637Z,1008.33
2018-11-27T07:51:00.707Z,1008.30
2018-11-27T07:52:00.745Z,1008.35
2018-11-27T07:53:00.799Z,1008.33
2018-11-27T07:54:00.856Z,1008.34
2018-11-27T07:55:00.908Z,1008.31
2018-11-27T07:56:00.967Z,1008.37
2018-11-27T07:57:01.019Z,1008.40
2018-11-27T07:58:01.074Z,1008.39
2018-11-27T07:59:01.126Z,1008.43
2018-11-27T08:00:01.183Z,1008.40
2018-11-27T08:01:01.238Z,1008.45
2018-11-27T08:02:01.295Z,1008.52
2018-11-27T08:03:01.346Z,1008.50
2018-11-27T08:04:01.400Z,1008.53
2018-11-27T08:05:01.459Z,1008.51
2018-11-27T08:06:01.515Z,1008.50
2018-11-27T08:07:01.565Z,1008.52
2018-11-27T08:08:01.621Z,1008.53
2018-11-27T08:09:01.677Z,1008.52
2018-11-27T08:10:01.730Z,1008.56
2018-11-27T08:11:01.817Z,1008.53
2018-11-27T08:12:01.840Z,1008.54
2018-11-27T08:13:01.897Z,1008.59
2018-11-27T08:14:01.952Z,1008.57
2018-11-27T08:15:02.005Z,1008.60
2018-11-27T08:16:02.061Z,1008.59
2018-11-27T08:17:02.116Z,1008.60
2018-11-27T08:18:02.171Z,1008.58
2018-11-27T08:19:02.227Z,1008.58
2018-11-27T08:20:02.286Z,1008.65
2018-11-27T08:21:02.335Z,1008.64
2018-11-27T08:22:02.391Z,1008.62
2018-11-27T08:23:02.445Z,1008.63
2018-11-27T08:24:02.503Z,1008.65
2018-11-27T08:25:02.556Z,1008.64
2018-11-27T08:26:02.618Z,1008.66
2018-11-27T08:27:02.673Z,1008.65
2018-11-27T08:28:02.726Z,1008.68
2018-11-27T08:29:02.777Z,1008.68
2018-11-27T08:30:02.833Z,1008.71
2018-11-27T08:31:02.886Z,1008.77
2018-11-27T08:32:02.942Z,1008.73
2018-11-27T08:33:03.023Z,1008.75
2018-11-27T08:34:03.055Z,1008.77
2018-11-27T08:35:03.108Z,1008.83
2018-11-27T08:36:03.163Z,1008.82
2018-11-27T08:37:03.224Z,1008.80
2018-11-27T08:38:03.307Z,1008.83
2018-11-27T08:39:03.331Z,1008.83
2018-11-27T08:40:03.385Z,1008.83
2018-11-27T08:41:03.442Z,1008.86
2018-11-27T08:42:03.498Z,1008.85
2018-11-27T08:43:03.554Z,1008.86
2018-11-27T08:44:03.650Z,1008.87
2018-11-27T08:45:03.694Z,1008.87
2018-11-27T08:46:03.749Z,1008.89
2018-11-27T08:47:03.776Z,1008.87
2018-11-27T08:48:03.832Z,1008.86
2018-11-27T08:49:03.888Z,1008.89
2018-11-27T08:50:03.943Z,1008.93
2018-11-27T08:51:04.028Z,1008.94
2018-11-27T08:52:04.089Z,1008.97
2018-11-27T08:53:04.115Z,1008.96
2018-11-27T08:54:04.167Z,1009.02
2018-11-27T08:55:04.224Z,1009.04
2018-11-27T08:56:04.309Z,1009.05
2018-11-27T08:57:04.364Z,1009.04
2018-11-27T08:58:04.410Z,1009.02
2018-11-27T08:59:04.447Z,1009.06
2018-11-27T09:00:04.503Z,1009.06
2018-11-27T09:01:04.559Z,1009.02
2018-11-27T09:02:04.615Z,1009.04
2018-11-27T09:03:04.669Z,1009.11
2018-11-27T09:04:04.730Z,1009.10
2018-11-27T09:05:04.784Z,1009.11
2018-11-27T09:06:04.841Z,1009.10
2018-11-27T09:07:04.896Z,1009.12
2018-11-27T09:08:04.951Z,1009.15
2018-11-27T09:09:05.009Z,1009.12
2018-11-27T09:10:05.066Z,1009.15
2018-11-27T09:11:05.121Z,1009.19
2018-11-27T09:12:05.179Z,1009.14
2018-11-27T09:13:05.235Z,1009.16
2018-11-27T09:14:05.294Z,1009.18
2018-11-27T09:15:05.348Z,1009.20
2018-11-27T09:16:05.404Z,1009.18
2018-11-27T09:17:05.462Z,1009.20
2018-11-27T09:18:05.517Z,1009.22
2018-11-27T09:19:05.574Z,1009.24
2018-11-27T09:20:05.633Z,1009.26
2018-11-27T09:21:05.689Z,1009.24
2018-11-27T09:22:05.746Z,1009.24
2018-11-27T09:23:05.800Z,1009.24
2018-11-27T09:24:05.858Z,1009.26
2018-11-27T09:25:05.916Z,1009.25
2018-11-27T09:26:05.972Z,1009.29
2018-11-27T09:27:06.028Z,1009.27
2018-11-27T09:28:06.086Z,1009.29
2018-11-27T09:29:06.143Z,1009.29
2018-11-27T09:30:06.201Z,1009.29
2018-11-27T09:31:06.269Z,1009.32
2018-11-27T09:32:06.315Z,1009.34
2018-11-27T09:33:06.371Z,1009.32
2018-11-27T09:34:06.555Z,1009.31
2018-11-27T09:35:06.485Z,1009.37
2018-11-27T09:36:06.541Z,1009.33
2018-11-27T09:37:06.599Z,1009.33
2018-11-27T09:38:06.657Z,1009.32
2018-11-27T09:39:06.713Z,1009.31
2018-11-27T09:40:06.771Z,1009.29
2018-11-27T09:41:06.827Z,1009.29
2018-11-27T09:42:06.885Z,1009.29
2018-11-27T09:43:06.941Z,1009.25
2018-11-27T09:44:07.000Z,1009.30
2018-11-27T09:45:07.056Z,1009.29
2018-11-27T09:46:07.113Z,1009.32
2018-11-27T09:47:07.170Z,1009.29
2018-11-27T09:48:07.227Z,1009.30
2018-11-27T09:49:07.285Z,1009.32
2018-11-27T09:50:07.342Z,1009.31
2018-11-27T09:51:07.399Z,1009.32
2018-11-27T09:52:07.454Z,1009.31
2018-11-27T09:53:07.511Z,1009.34
2018-11-27T09:54:07.570Z,1009.31
2018-11-27T09:55:07.632Z,1009.35
2018-11-27T09:56:07.683Z,1009.27
2018-11-27T09:57:07.740Z,1009.29
2018-11-27T09:58:07.797Z,1009.30
2018-11-27T09:59:07.854Z,1009.31
2018-11-27T10:00:07.911Z,1009.31
2018-11-27T10:01:07.969Z,1009.27
2018-11-27T10:02:08.026Z,1009.29
2018-11-27T10:03:08.081Z,1009.32
2018-11-27T10:04:08.138Z,1009.30
2018-11-27T10:05:08.196Z,1009.30
2018-11-27T10:06:08.258Z,1009.28
2018-11-27T10:07:08.310Z,1009.23
2018-11-27T10:08:08.369Z,1009.27
2018-11-27T10:09:08.424Z,1009.26
2018-11-27T10:10:08.482Z,1009.27
2018-11-27T10:11:08.539Z,1009.29
2018-11-27T10:12:08.598Z,1009.33
2018-11-27T10:13:08.652Z,1009.32
2018-11-27T10:14:08.709Z,1009.37
2018-11-27T10:15:08.764Z,1009.39
2018-11-27T10:16:08.821Z,1009.39
2018-11-27T10:17:08.878Z,1009.40
2018-11-27T10:18:08.937Z,1009.38
2018-11-27T10:19:08.993Z,1009.38
2018-11-27T10:20:09.051Z,1009.36
2018-11-27T10:21:09.108Z,1009.36
2018-11-27T10:22:09.163Z,1009.35
2018-11-27T10:23:09.223Z,1009.36
2018-11-27T10:24:09.276Z,1009.35
2018-11-27T10:25:09.333Z,1009.30
2018-11-27T10:26:09.393Z,1009.28
2018-11-27T10:27:09.449Z,1009.29
2018-11-27T10:28:09.506Z,1009.28
2018-11-27T10:29:09.562Z,1009.31
2018-11-27T10:30:09.618Z,1009.26
2018-11-27T10:31:09.674Z,1009.29
2018-11-27T10:32:09.754Z,1009.25
2018-11-27T10:33:09.809Z,1009.22
2018-11-27T10:34:09.865Z,1009.22
2018-11-27T10:35:09.903Z,1009.22
2018-11-27T10:36:09.959Z,1009.19
2018-11-27T10:37:10.019Z,1009.21
2018-11-27T10:38:10.074Z,1009.19
2018-11-27T10:39:10.131Z,1009.20
2018-11-27T10:40:10.188Z,1009.21
2018-11-27T10:41:10.244Z,1009.22
2018-11-27T10:42:10.301Z,1009.24
2018-11-27T10:43:10.357Z,1009.26
2018-11-27T10:44:10.414Z,1009.25
2018-11-27T10:45:10.472Z,1009.25
2018-11-27T10:46:10.610Z,1009.22
2018-11-27T10:47:10.585Z,1009.29
2018-11-27T10:48:10.647Z,1009.29
2018-11-27T10:49:10.700Z,1009.31
2018-11-27T10:50:10.771Z,1009.32
2018-11-27T10:51:10.813Z,1009.31
2018-11-27T10:52:10.873Z,1009.33
2018-11-27T10:53:10.929Z,1009.37
2018-11-27T10:54:10.985Z,1009.33
2018-11-27T10:55:11.039Z,1009.30
2018-11-27T10:56:11.096Z,1009.31
2018-11-27T10:57:11.156Z,1009.29
2018-11-27T10:58:11.211Z,1009.30
2018-11-27T10:59:11.267Z,1009.31
2018-11-27T11:00:11.335Z,1009.25
2018-11-27T11:01:12.279Z,1009.32
2018-11-27T11:02:11.439Z,1009.27
2018-11-27T11:03:11.497Z,1009.32
2018-11-27T11:04:11.551Z,1009.29
2018-11-27T11:05:11.609Z,1009.31
2018-11-27T11:06:11.666Z,1009.27
2018-11-27T11:07:11.724Z,1009.31
2018-11-27T11:08:11.778Z,1009.32
2018-11-27T11:09:11.835Z,1009.34
2018-11-27T11:10:11.917Z,1009.30
2018-11-27T11:11:12.427Z,1009.31
2018-11-27T11:12:12.005Z,1009.30
2018-11-27T11:13:12.638Z,1009.31
2018-11-27T11:14:12.130Z,1009.33
2018-11-27T11:15:12.178Z,1009.37
2018-11-27T11:16:12.232Z,1009.39
2018-11-27T11:17:12.290Z,1009.36
2018-11-27T11:18:12.347Z,1009.36
2018-11-27T11:19:12.402Z,1009.39
2018-11-27T11:20:12.485Z,1009.39
2018-11-27T11:21:12.517Z,1009.43
2018-11-27T11:22:12.573Z,1009.40
2018-11-27T11:23:12.648Z,1009.45
2018-11-27T11:24:12.938Z,1009.45
2018-11-27T11:25:12.744Z,1009.47
2018-11-27T11:26:12.800Z,1009.48
2018-11-27T11:27:12.857Z,1009.52
2018-11-27T11:28:12.914Z,1009.50
2018-11-27T11:29:12.971Z,1009.54
2018-11-27T11:30:13.028Z,1009.51
2018-11-27T11:31:13.083Z,1009.52
2018-11-27T11:32:13.457Z,1009.53
2018-11-27T11:33:13.199Z,1009.52
2018-11-27T11:34:13.255Z,1009.49
2018-11-27T11:35:13.311Z,1009.55
2018-11-27T11:36:13.376Z,1009.50
2018-11-27T11:37:13.426Z,1009.53
2018-11-27T11:38:13.482Z,1009.53
2018-11-27T11:39:13.689Z,1009.52
2018-11-27T11:40:13.596Z,1009.53
2018-11-27T11:41:13.653Z,1009.50
2018-11-27T11:42:13.710Z,1009.50
2018-11-27T11:43:13.766Z,1009.50
2018-11-27T11:44:13.822Z,1009.45
2018-11-27T11:45:14.972Z,1009.48
2018-11-27T11:46:14.639Z,1009.48
2018-11-27T11:47:13.996Z,1009.47
2018-11-27T11:48:14.055Z,1009.44
2018-11-27T11:49:14.108Z,1009.45
2018-11-27T11:50:14.170Z,1009.44
2018-11-27T11:51:14.221Z,1009.44
2018-11-27T11:52:14.279Z,1009.42
2018-11-27T11:53:14.336Z,1009.38
2018-11-27T11:54:14.395Z,1009.40
2018-11-27T11:55:14.450Z,1009.42
2018-11-27T11:56:14.505Z,1009.45
2018-11-27T11:57:14.564Z,1009.46
2018-11-27T11:58:14.621Z,1009.49
2018-11-27T11:59:14.680Z,1009.49
2018-11-27T12:00:14.760Z,1009.50
2018-11-27T12:01:14.793Z,1009.50
2018-11-27T12:02:14.850Z,1009.49
2018-11-27T12:03:14.909Z,1009.52
2018-11-27T12:04:14.969Z,1009.56
2018-11-27T12:05:15.022Z,1009.53
2018-11-27T12:06:15.079Z,1009.55