createdAt,value
2023-03-26T00:01:41.643Z,10.88
2023-03-26T00:04:10.661Z,9.60
2023-03-26T00:06:40.425Z,14.55
2023-03-26T00:09:13.425Z,12.35
2023-03-26T00:11:43.381Z,9.77
2023-03-26T00:14:13.970Z,11.70
2023-03-26T00:16:42.772Z,8.23
2023-03-26T00:19:12.726Z,9.18
2023-03-26T00:21:41.649Z,11.40
2023-03-26T00:24:14.985Z,14.45
2023-03-26T00:26:44.812Z,13.25
2023-03-26T00:29:13.850Z,10.95
2023-03-26T00:31:45.919Z,12.13
2023-03-26T00:34:18.499Z,13.80
2023-03-26T00:36:47.484Z,10.95
2023-03-26T00:39:17.777Z,10.52
2023-03-26T00:41:46.595Z,11.23
2023-03-26T00:44:16.247Z,10.32
2023-03-26T00:46:44.726Z,15.73
2023-03-26T00:49:14.816Z,8.70
2023-03-26T00:51:43.526Z,12.25
2023-03-26T00:54:12.704Z,11.07
2023-03-26T00:56:41.284Z,17.75
2023-03-26T00:59:09.771Z,10.35
2023-03-26T01:01:38.313Z,11.25
2023-03-26T01:04:31.921Z,12.82
2023-03-26T01:07:22.577Z,9.35
2023-03-26T01:09:51.709Z,9.80
2023-03-26T01:12:24.017Z,9.30
2023-03-26T01:14:56.731Z,11.45
2023-03-26T01:17:26.429Z,11.63
2023-03-26T01:20:05.635Z,8.88
2023-03-26T01:22:36.616Z,9.30
2023-03-26T01:25:07.226Z,11.52
2023-03-26T01:27:43.077Z,10.55
2023-03-26T01:30:34.758Z,11.95
2023-03-26T01:33:16.177Z,12.02
2023-03-26T01:36:07.755Z,12.13
2023-03-26T01:38:53.625Z,11.15
2023-03-26T01:41:41.859Z,9.65
2023-03-26T01:44:21.111Z,9.40
2023-03-26T01:46:51.264Z,16.40
2023-03-26T01:49:19.754Z,13.02
2023-03-26T01:51:48.372Z,16.40
2023-03-26T01:54:22.039Z,11.07
2023-03-26T01:56:53.532Z,8.70
2023-03-26T01:59:50.483Z,8.65
2023-03-26T02:02:18.974Z,9.13
2023-03-26T02:04:53.850Z,10.35
2023-03-26T02:07:39.622Z,11.77
2023-03-26T02:10:17.387Z,12.68
2023-03-26T02:12:46.121Z,10.40
2023-03-26T02:15:14.657Z,12.13
2023-03-26T02:17:43.301Z,11.93
2023-03-26T02:20:14.523Z,12.95
2023-03-26T02:22:46.064Z,13.10
2023-03-26T02:25:18.902Z,9.98
2023-03-26T02:27:49.609Z,8.82
2023-03-26T02:30:25.559Z,9.30
2023-03-26T02:32:54.416Z,11.27
2023-03-26T02:35:23.131Z,8.45
2023-03-26T02:37:51.639Z,12.95
2023-03-26T02:40:22.237Z,10.90
2023-03-26T02:42:50.859Z,8.93
2023-03-26T02:45:19.268Z,11.13
2023-03-26T02:47:47.697Z,18.27
2023-03-26T02:50:16.439Z,12.50
2023-03-26T02:52:45.333Z,9.07
2023-03-26T02:55:13.851Z,9.30
2023-03-26T02:57:42.408Z,9.73
2023-03-26T03:00:14.294Z,14.63
2023-03-26T03:02:44.472Z,13.90
2023-03-26T03:05:13.952Z,10.50
2023-03-26T03:07:42.370Z,7.07
2023-03-26T03:10:13.774Z,7.28
2023-03-26T03:12:42.688Z,11.55
2023-03-26T03:15:11.937Z,9.38
2023-03-26T03:17:41.470Z,8.38
2023-03-26T03:20:10.249Z,10.73
2023-03-26T03:22:38.803Z,7.00
2023-03-26T03:25:14.320Z,8.60
2023-03-26T03:27:43.786Z,7.45
2023-03-26T03:30:13.627Z,9.68
2023-03-26T03:32:42.252Z,8.25
2023-03-26T03:35:10.836Z,6.20
2023-03-26T03:37:39.390Z,9.10
2023-03-26T03:40:10.993Z,8.05
2023-03-26T03:42:39.472Z,6.70
2023-03-26T03:45:08.629Z,7.35
2023-03-26T03:47:37.197Z,10.90
2023-03-26T03:50:06.650Z,7.20
2023-03-26T03:52:35.185Z,9.68
2023-03-26T03:55:03.969Z,9.35
2023-03-26T03:57:33.513Z,6.68
2023-03-26T04:00:02.816Z,9.30
2023-03-26T04:02:34.954Z,5.50
2023-03-26T04:05:06.020Z,7.80
2023-03-26T04:07:34.567Z,10.75
2023-03-26T04:10:04.091Z,5.55
2023-03-26T04:12:32.608Z,6.90
2023-03-26T04:15:01.148Z,6.57
2023-03-26T04:17:30.616Z,5.88
2023-03-26T04:20:10.342Z,7.82
2023-03-26T04:22:39.730Z,9.93
2023-03-26T04:25:09.902Z,6.93
2023-03-26T04:27:41.795Z,4.85
2023-03-26T04:30:15.556Z,9.45
2023-03-26T04:32:45.011Z,8.30
2023-03-26T04:35:16.652Z,7.07
2023-03-26T04:37:46.107Z,7.25
2023-03-26T04:40:21.955Z,6.53
2023-03-26T04:42:50.443Z,9.65
2023-03-26T04:45:22.712Z,5.75
2023-03-26T04:47:51.512Z,5.72
2023-03-26T04:50:20.026Z,6.65
2023-03-26T04:52:48.687Z,9.25
2023-03-26T04:55:47.073Z,7.82
2023-03-26T04:58:16.077Z,6.30
2023-03-26T05:00:44.569Z,11.25
2023-03-26T05:03:13.971Z,6.03
2023-03-26T05:05:42.771Z,6.85
2023-03-26T05:08:11.350Z,10.45
2023-03-26T05:10:39.770Z,8.80
2023-03-26T05:13:08.347Z,6.55
2023-03-26T05:15:36.743Z,5.60
2023-03-26T05:18:05.334Z,8.38
2023-03-26T05:20:34.357Z,7.60
2023-03-26T05:23:02.917Z,8.07
2023-03-26T05:25:31.690Z,9.75
2023-03-26T05:28:01.053Z,6.28
2023-03-26T05:30:29.578Z,7.65
2023-03-26T05:32:58.051Z,5.10
2023-03-26T05:35:26.613Z,7.85
2023-03-26T05:37:55.104Z,5.78
2023-03-26T05:40:23.572Z,6.22
2023-03-26T05:42:51.981Z,7.63
2023-03-26T05:45:22.383Z,8.52
2023-03-26T05:47:51.298Z,8.27
2023-03-26T05:50:19.921Z,6.55
2023-03-26T05:52:48.387Z,6.88
2023-03-26T05:55:18.414Z,8.68
2023-03-26T05:57:46.873Z,8.10
2023-03-26T06:00:16.375Z,5.57
2023-03-26T06:02:46.651Z,5.45
2023-03-26T06:05:15.122Z,9.02
2023-03-26T06:07:43.572Z,7.63
2023-03-26T06:10:18.484Z,7.47
2023-03-26T06:12:47.551Z,8.45
2023-03-26T06:15:16.253Z,8.05
2023-03-26T06:17:44.853Z,8.40
2023-03-26T06:20:13.690Z,8.85
2023-03-26T06:22:42.119Z,9.85
2023-03-26T06:25:10.694Z,11.40
2023-03-26T06:27:39.382Z,8.73
2023-03-26T06:30:08.496Z,6.30
2023-03-26T06:32:36.983Z,10.82
2023-03-26T06:35:06.367Z,8.30
2023-03-26T06:37:34.931Z,6.95
2023-03-26T06:40:04.459Z,8.30
2023-03-26T06:43:08.051Z,8.85
2023-03-26T06:45:21.879Z,12.60
2023-03-26T06:47:50.287Z,6.57
2023-03-26T06:50:19.410Z,7.13
2023-03-26T06:52:47.827Z,6.85
2023-03-26T06:55:16.510Z,8.38
2023-03-26T06:57:49.086Z,7.93
2023-03-26T07:00:18.976Z,7.90
2023-03-26T07:02:47.680Z,11.25
2023-03-26T07:05:16.339Z,5.97
2023-03-26T07:07:45.972Z,6.68
2023-03-26T07:10:15.167Z,8.75
2023-03-26T07:12:43.980Z,9.13
2023-03-26T07:15:12.368Z,6.70
2023-03-26T07:17:40.877Z,7.15
2023-03-26T07:20:10.749Z,9.50
2023-03-26T07:22:39.583Z,7.38
2023-03-26T07:25:09.074Z,8.38
2023-03-26T07:27:50.883Z,9.32
2023-03-26T07:30:34.384Z,5.15
2023-03-26T07:33:14.330Z,7.70
2023-03-26T07:35:56.855Z,8.90
2023-03-26T07:38:54.960Z,10.98
2023-03-26T07:41:35.894Z,7.75
2023-03-26T07:44:41.993Z,8.38
2023-03-26T07:47:26.159Z,7.22
2023-03-26T07:49:57.831Z,8.77
2023-03-26T07:52:27.517Z,8.02
2023-03-26T07:54:56.701Z,8.00
2023-03-26T07:57:31.271Z,6.45
2023-03-26T08:00:12.177Z,8.07
2023-03-26T08:02:53.098Z,9.55
2023-03-26T08:05:30.434Z,8.50
2023-03-26T08:08:07.951Z,7.22
2023-03-26T08:11:23.150Z,6.80
2023-03-26T08:14:01.088Z,9.02
2023-03-26T08:16:54.270Z,7.30
2023-03-26T08:19:40.961Z,9.43
2023-03-26T08:22:26.382Z,12.77
2023-03-26T08:25:47.122Z,13.68
2023-03-26T08:28:35.343Z,9.63
2023-03-26T08:31:04.507Z,6.50
2023-03-26T08:33:35.967Z,7.57
2023-03-26T08:36:06.060Z,8.32
2023-03-26T08:38:34.632Z,7.65
2023-03-26T08:41:12.268Z,8.70
2023-03-26T08:43:58.214Z,7.97
2023-03-26T08:46:55.540Z,11.80
2023-03-26T08:49:36.028Z,8.15
2023-03-26T08:52:25.867Z,7.28
2023-03-26T08:55:14.586Z,12.50
2023-03-26T08:58:09.228Z,6.97
2023-03-26T09:00:58.379Z,6.78
2023-03-26T09:04:22.525Z,5.47
2023-03-26T09:07:37.910Z,8.38
2023-03-26T09:10:24.816Z,4.55
2023-03-26T09:13:14.669Z,5.65
2023-03-26T09:16:14.851Z,5.82
2023-03-26T09:19:25.067Z,4.38
2023-03-26T09:22:14.044Z,7.18
2023-03-26T09:25:01.084Z,4.55
2023-03-26T09:27:48.379Z,5.57
2023-03-26T09:30:54.846Z,8.05
2023-03-26T09:33:42.700Z,3.67
2023-03-26T09:36:40.894Z,6.20
2023-03-26T09:39:15.789Z,5.05
2023-03-26T09:42:06.111Z,4.85
2023-03-26T09:45:08.910Z,6.68
2023-03-26T09:47:44.795Z,4.38
2023-03-26T09:50:29.587Z,4.13
2023-03-26T09:53:26.787Z,4.32
2023-03-26T09:56:23.477Z,3.65
2023-03-26T09:59:01.118Z,2.17
2023-03-26T10:02:12.216Z,3.47
2023-03-26T10:05:04.791Z,4.85
2023-03-26T10:07:50.326Z,2.88
2023-03-26T10:10:41.634Z,3.10
2023-03-26T10:13:37.617Z,3.45
2023-03-26T10:16:26.155Z,5.50
2023-03-26T10:19:26.118Z,2.45
2023-03-26T10:22:24.603Z,5.25
2023-03-26T10:25:22.318Z,4.22
2023-03-26T10:28:00.212Z,3.55
2023-03-26T10:30:56.658Z,2.00
2023-03-26T10:33:36.712Z,2.50
2023-03-26T10:36:27.605Z,1.83
2023-03-26T10:39:02.010Z,1.95
2023-03-26T10:41:55.307Z,2.65
2023-03-26T10:44:45.817Z,1.50
2023-03-26T10:47:20.177Z,2.40
2023-03-26T10:50:10.107Z,2.17
2023-03-26T10:52:44.155Z,1.85
2023-03-26T10:55:27.543Z,1.70
2023-03-26T10:58:00.623Z,4.03
2023-03-26T11:00:30.103Z,3.25
2023-03-26T11:03:27.821Z,1.80
2023-03-26T11:06:13.520Z,9.55
2023-03-26T11:08:44.810Z,6.63
2023-03-26T11:11:38.818Z,4.40
2023-03-26T11:14:35.263Z,2.22
2023-03-26T11:17:40.198Z,9.90
2023-03-26T11:20:24.257Z,4.00
2023-03-26T11:23:11.852Z,2.40
2023-03-26T11:25:57.546Z,5.05
2023-03-26T11:28:32.145Z,3.92
2023-03-26T11:31:22.515Z,8.50
2023-03-26T11:33:56.924Z,6.15
2023-03-26T11:36:31.629Z,3.00
2023-03-26T11:39:04.629Z,2.58
2023-03-26T11:41:33.214Z,3.47
2023-03-26T11:44:10.985Z,4.25
2023-03-26T11:46:44.272Z,3.72
2023-03-26T11:49:17.603Z,1.67
2023-03-26T11:51:47.869Z,3.47
2023-03-26T11:54:17.796Z,2.13
2023-03-26T11:57:04.558Z,1.80
2023-03-26T11:59:57.944Z,2.78
2023-03-26T12:02:38.065Z,1.85
2023-03-26T12:05:46.909Z,1.85
2023-03-26T12:08:26.650Z,3.13
2023-03-26T12:11:07.083Z,1.88
2023-03-26T12:13:41.851Z,20.67
2023-03-26T12:16:14.492Z,3.58
2023-03-26T12:18:45.526Z,3.40
2023-03-26T12:21:19.215Z,2.35
2023-03-26T12:23:58.821Z,2.20
2023-03-26T12:26:34.737Z,2.20
2023-03-26T12:29:12.566Z,2.40
2023-03-26T12:31:50.339Z,4.22
2023-03-26T12:34:21.094Z,2.00
2023-03-26T12:36:55.251Z,2.22
2023-03-26T12:40:07.066Z,3.13
2023-03-26T12:44:46.164Z,9.82
2023-03-26T12:45:48.401Z,3.80
2023-03-26T12:48:37.697Z,1.85
2023-03-26T12:51:23.632Z,3.55
2023-03-26T12:54:02.172Z,2.33
2023-03-26T12:56:38.720Z,2.47
2023-03-26T12:59:22.184Z,5.38
2023-03-26T13:02:34.391Z,3.08
2023-03-26T13:05:39.318Z,2.33
2023-03-26T13:08:39.447Z,3.15
2023-03-26T13:11:23.088Z,2.22
2023-03-26T13:14:13.380Z,2.42
2023-03-26T13:16:44.793Z,2.58
2023-03-26T13:19:22.496Z,2.00
2023-03-26T13:22:09.265Z,2.53
2023-03-26T13:24:44.041Z,2.75
2023-03-26T13:27:44.548Z,2.42
2023-03-26T13:30:54.659Z,3.38
2023-03-26T13:33:34.296Z,2.53
2023-03-26T13:36:24.470Z,3.28
2023-03-26T13:39:03.182Z,2.28
2023-03-26T13:41:56.287Z,2.03
2023-03-26T13:45:05.102Z,2.22
2023-03-26T13:47:38.480Z,2.78
2023-03-26T13:50:40.833Z,4.28
2023-03-26T13:53:24.366Z,4.10
2023-03-26T13:55:59.212Z,2.97
2023-03-26T13:59:03.527Z,3.53
2023-03-26T14:01:36.284Z,2.83
2023-03-26T14:04:10.706Z,2.65
2023-03-26T14:06:57.471Z,4.90
2023-03-26T14:09:38.214Z,4.18
2023-03-26T14:12:22.148Z,3.63
2023-03-26T14:14:56.921Z,2.28
2023-03-26T14:17:33.081Z,4.55
2023-03-26T14:20:42.413Z,4.03
2023-03-26T14:23:16.946Z,4.82
2023-03-26T14:26:04.258Z,3.33
2023-03-26T14:28:51.537Z,5.07
2023-03-26T14:32:01.057Z,3.95
2023-03-26T14:34:54.384Z,3.83
2023-03-26T14:37:41.777Z,6.22
2023-03-26T14:40:15.011Z,8.02
2023-03-26T14:43:05.166Z,8.88
2023-03-26T14:45:58.692Z,8.90
2023-03-26T14:48:33.367Z,10.60
2023-03-26T14:51:19.216Z,10.75
2023-03-26T14:53:52.837Z,9.90
2023-03-26T14:56:24.427Z,9.68
2023-03-26T14:59:31.226Z,9.02
2023-03-26T15:02:02.852Z,8.75
2023-03-26T15:04:49.902Z,9.05
2023-03-26T15:07:37.118Z,7.38
2023-03-26T15:10:22.688Z,8.13
2023-03-26T15:13:32.635Z,6.53
2023-03-26T15:16:11.800Z,5.85
2023-03-26T15:19:04.042Z,5.80
2023-03-26T15:22:12.881Z,7.35
2023-03-26T15:25:15.701Z,7.95
2023-03-26T15:27:57.891Z,10.80
2023-03-26T15:30:53.798Z,5.47
2023-03-26T15:33:54.354Z,6.30
2023-03-26T15:36:44.747Z,6.05
2023-03-26T15:39:38.126Z,6.82
2023-03-26T15:42:21.898Z,8.25
2023-03-26T15:44:54.031Z,7.95
2023-03-26T15:47:31.472Z,7.10
2023-03-26T15:50:29.504Z,7.47
2023-03-26T15:53:01.154Z,11.43
2023-03-26T15:55:36.647Z,4.65
2023-03-26T15:58:12.191Z,10.55
2023-03-26T16:00:57.199Z,5.95
2023-03-26T16:03:39.611Z,11.73
2023-03-26T16:06:27.962Z,17.58
2023-03-26T16:09:32.520Z,9.10
2023-03-26T16:12:27.025Z,10.85
2023-03-26T16:15:09.430Z,9.07
2023-03-26T16:20:34.930Z,14.07
2023-03-26T16:23:06.165Z,7.65
2023-03-26T16:25:52.777Z,7.43
2023-03-26T16:28:33.945Z,9.98
2023-03-26T16:31:34.758Z,10.73
2023-03-26T16:34:35.882Z,8.80
2023-03-26T16:37:25.917Z,8.23
2023-03-26T16:39:54.748Z,7.05
2023-03-26T16:42:38.546Z,5.55
2023-03-26T16:45:35.680Z,7.78
2023-03-26T16:48:24.359Z,7.53
2023-03-26T16:51:24.412Z,10.65
2023-03-26T16:54:12.991Z,30.40
2023-03-26T16:56:44.434Z,24.75
2023-03-26T17:00:06.765Z,4.18
2023-03-26T17:05:34.335Z,4.63
2023-03-26T17:08:36.440Z,5.32
2023-03-26T17:11:21.545Z,6.57
2023-03-26T17:13:52.895Z,6.43
2023-03-26T17:16:32.365Z,10.52
2023-03-26T17:19:19.010Z,7.75
2023-03-26T17:22:00.774Z,4.47
2023-03-26T17:24:47.872Z,5.90
2023-03-26T17:27:34.146Z,5.50
2023-03-26T17:30:40.394Z,10.30
2023-03-26T17:33:35.234Z,10.18
2023-03-26T17:36:13.036Z,6.53
2023-03-26T17:38:47.515Z,15.57
2023-03-26T17:42:08.296Z,7.75
2023-03-26T17:44:42.081Z,6.75
2023-03-26T17:47:20.840Z,8.52
2023-03-26T17:49:53.590Z,6.50
2023-03-26T17:52:41.578Z,6.13
2023-03-26T17:55:17.073Z,8.43
2023-03-26T17:57:53.291Z,6.45
2023-03-26T18:00:25.134Z,6.55
2023-03-26T18:03:01.402Z,10.95
2023-03-26T18:05:30.955Z,5.22
2023-03-26T18:08:14.709Z,6.75
2023-03-26T18:10:43.224Z,10.18
2023-03-26T18:13:42.610Z,7.10
2023-03-26T18:16:25.397Z,8.40
2023-03-26T18:19:00.700Z,7.90
2023-03-26T18:21:35.926Z,7.50
2023-03-26T18:24:14.138Z,5.35
2023-03-26T18:26:46.972Z,8.57
2023-03-26T18:29:22.056Z,8.02
2023-03-26T18:32:02.651Z,4.78
2023-03-26T18:34:34.018Z,6.63
2023-03-26T18:37:17.841Z,5.97
2023-03-26T18:40:12.853Z,4.93
2023-03-26T18:42:45.645Z,5.20
2023-03-26T18:45:23.467Z,4.38
2023-03-26T18:47:54.672Z,8.30
2023-03-26T18:50:28.102Z,3.90
2023-03-26T18:52:59.414Z,6.10
2023-03-26T18:55:29.587Z,5.90
2023-03-26T18:57:58.197Z,8.30
2023-03-26T19:00:30.221Z,5.03
2023-03-26T19:03:07.332Z,5.80
2023-03-26T19:05:37.401Z,6.85
2023-03-26T19:08:06.639Z,3.78
2023-03-26T19:10:36.725Z,5.47
2023-03-26T19:13:05.452Z,8.90
2023-03-26T19:15:35.789Z,9.15
2023-03-26T19:18:09.671Z,5.30
2023-03-26T19:20:50.797Z,5.47
2023-03-26T19:23:22.405Z,4.38
2023-03-26T19:25:56.296Z,3.97
2023-03-26T19:28:26.210Z,4.93
2023-03-26T19:30:58.370Z,5.97
2023-03-26T19:33:34.804Z,5.47
2023-03-26T19:36:29.622Z,4.38
2023-03-26T19:39:01.062Z,6.68
2023-03-26T19:41:39.126Z,7.57
2023-03-26T19:44:16.630Z,5.82
2023-03-26T19:46:53.820Z,5.70
2023-03-26T19:49:42.218Z,10.43
2023-03-26T19:52:19.231Z,5.78
2023-03-26T19:55:00.191Z,5.57
2023-03-26T19:57:34.656Z,5.32
2023-03-26T20:00:09.198Z,4.00
2023-03-26T20:02:37.905Z,4.47
2023-03-26T20:05:18.139Z,9.68
2023-03-26T20:07:46.657Z,3.70
2023-03-26T20:10:15.861Z,7.55
2023-03-26T20:12:44.795Z,5.00
2023-03-26T20:15:19.291Z,6.13
2023-03-26T20:17:54.387Z,8.52
2023-03-26T20:20:27.641Z,6.55
2023-03-26T20:22:56.907Z,5.57
2023-03-26T20:25:36.082Z,5.75
2023-03-26T20:28:04.717Z,6.40
2023-03-26T20:30:37.731Z,4.13
2023-03-26T20:33:14.911Z,5.00
2023-03-26T20:35:43.599Z,4.65
2023-03-26T20:38:12.333Z,4.13
2023-03-26T20:40:44.669Z,6.85
2023-03-26T20:43:16.179Z,6.50
2023-03-26T20:45:45.726Z,4.40
2023-03-26T20:48:15.025Z,4.47
2023-03-26T20:50:50.725Z,6.10
2023-03-26T20:53:20.423Z,3.70
2023-03-26T20:55:51.523Z,7.10
2023-03-26T20:58:31.451Z,6.50
2023-03-26T21:01:01.847Z,8.27
2023-03-26T21:03:30.897Z,6.57
2023-03-26T21:06:05.175Z,6.32
2023-03-26T21:08:43.508Z,6.25
2023-03-26T21:12:00.254Z,6.15
2023-03-26T21:14:55.816Z,5.65
2023-03-26T21:17:30.046Z,4.15
2023-03-26T21:20:08.222Z,7.40
2023-03-26T21:23:03.992Z,5.55
2023-03-26T21:25:48.854Z,5.38
2023-03-26T21:28:41.379Z,5.13
2023-03-26T21:31:20.971Z,4.38
2023-03-26T21:33:50.759Z,5.05
2023-03-26T21:36:23.067Z,7.95
2023-03-26T21:38:54.633Z,9.48
2023-03-26T21:41:36.475Z,8.70
2023-03-26T21:44:05.386Z,7.75
2023-03-26T21:46:34.301Z,5.07
2023-03-26T21:49:03.521Z,6.10
2023-03-26T21:51:34.032Z,7.40
2023-03-26T21:54:03.764Z,7.95
2023-03-26T21:56:58.311Z,8.43
2023-03-26T21:59:45.660Z,5.78
2023-03-26T22:02:20.812Z,5.68
2023-03-26T22:05:01.058Z,6.75
2023-03-26T22:07:58.605Z,5.93
2023-03-26T22:10:29.470Z,5.00
2023-03-26T22:12:59.203Z,5.70
2023-03-26T22:15:31.059Z,5.47
2023-03-26T22:18:01.842Z,3.28
2023-03-26T22:20:30.444Z,4.22
2023-03-26T22:23:00.476Z,5.75
2023-03-26T22:25:29.162Z,7.25
2023-03-26T22:27:57.635Z,5.05
2023-03-26T22:30:27.293Z,6.13
2023-03-26T22:32:55.896Z,5.28
2023-03-26T22:35:26.052Z,4.80
2023-03-26T22:38:00.831Z,4.68
2023-03-26T22:40:29.676Z,5.70
2023-03-26T22:42:58.228Z,5.50
2023-03-26T22:45:27.824Z,5.15
2023-03-26T22:48:03.003Z,5.10
2023-03-26T22:50:32.858Z,6.00
2023-03-26T22:53:01.630Z,5.53
2023-03-26T22:55:30.253Z,6.72
2023-03-26T22:57:58.868Z,6.20
2023-03-26T23:00:27.745Z,4.93
2023-03-26T23:03:00.003Z,6.72
2023-03-26T23:05:29.450Z,5.65
2023-03-26T23:07:57.904Z,4.85
2023-03-26T23:10:26.497Z,5.40
2023-03-26T23:12:54.962Z,11.27
2023-03-26T23:15:25.781Z,4.65
2023-03-26T23:17:55.305Z,6.35
2023-03-26T23:20:23.967Z,6.35
2023-03-26T23:22:52.593Z,7.13
2023-03-26T23:25:21.215Z,5.95
2023-03-26T23:27:50.618Z,4.78
2023-03-26T23:30:19.504Z,5.30
2023-03-26T23:32:48.047Z,5.45
2023-03-26T23:35:16.575Z,3.95
2023-03-26T23:37:45.011Z,3.72
2023-03-26T23:40:13.749Z,5.28
2023-03-26T23:42:42.649Z,4.97
2023-03-26T23:45:12.222Z,3.83
2023-03-26T23:47:42.260Z,4.68
2023-03-26T23:50:11.539Z,4.60
2023-03-26T23:52:40.009Z,5.28
2023-03-26T23:55:08.786Z,4.13
2023-03-26T23:57:37.293Z,4.68
