createdAt,value
2017-11-18T00:02:25.840Z,23.40
2017-11-18T00:04:53.527Z,22.50
2017-11-18T00:07:21.998Z,22.63
2017-11-18T00:09:50.425Z,24.63
2017-11-18T00:12:18.897Z,27.40
2017-11-18T00:14:46.565Z,27.10
2017-11-18T00:17:14.274Z,24.57
2017-11-18T00:19:42.700Z,25.53
2017-11-18T00:22:10.412Z,25.47
2017-11-18T00:24:38.837Z,22.60
2017-11-18T00:27:06.542Z,23.43
2017-11-18T00:29:35.009Z,23.43
2017-11-18T00:32:02.712Z,20.23
2017-11-18T00:34:30.364Z,21.97
2017-11-18T00:36:58.067Z,21.77
2017-11-18T00:39:25.729Z,20.10
2017-11-18T00:41:53.454Z,22.13
2017-11-18T00:44:21.110Z,21.83
2017-11-18T00:46:48.818Z,21.33
2017-11-18T00:49:16.516Z,21.67
2017-11-18T00:51:44.936Z,24.50
2017-11-18T00:54:12.640Z,21.60
2017-11-18T00:56:41.073Z,24.30
2017-11-18T00:59:08.772Z,22.33
2017-11-18T01:01:36.441Z,24.33
2017-11-18T01:04:04.904Z,23.50
2017-11-18T01:06:32.564Z,21.77
2017-11-18T01:09:01.036Z,23.30
2017-11-18T01:11:28.695Z,24.80
2017-11-18T01:13:56.393Z,24.30
2017-11-18T01:16:24.053Z,23.93
2017-11-18T01:18:51.744Z,22.77
2017-11-18T01:21:19.396Z,20.77
2017-11-18T01:23:47.097Z,21.80
2017-11-18T01:26:14.753Z,20.57
2017-11-18T01:28:42.453Z,21.23
2017-11-18T01:31:10.115Z,19.20
2017-11-18T01:33:37.840Z,20.03
2017-11-18T01:36:05.565Z,22.50
2017-11-18T01:38:33.263Z,20.33
2017-11-18T01:41:00.925Z,19.63
2017-11-18T01:43:29.409Z,20.20
2017-11-18T01:45:57.842Z,19.90
2017-11-18T01:48:26.292Z,21.17
2017-11-18T01:50:54.057Z,20.00
2017-11-18T01:53:21.748Z,19.03
2017-11-18T01:55:49.476Z,20.73
2017-11-18T01:58:17.140Z,21.03
2017-11-18T02:00:44.832Z,19.63
2017-11-18T02:03:12.533Z,20.73
2017-11-18T02:05:41.073Z,19.97
2017-11-18T02:08:08.780Z,20.83
2017-11-18T02:10:36.516Z,19.73
2017-11-18T02:13:04.219Z,18.97
2017-11-18T02:15:31.980Z,19.50
2017-11-18T02:17:59.670Z,23.10
2017-11-18T02:20:27.430Z,21.37
2017-11-18T02:22:55.162Z,20.80
2017-11-18T02:25:22.937Z,21.47
2017-11-18T02:27:50.652Z,22.63
2017-11-18T02:30:19.180Z,21.00
2017-11-18T02:32:46.946Z,22.77
2017-11-18T02:35:14.759Z,22.60
2017-11-18T02:37:43.263Z,22.33
2017-11-18T02:40:11.040Z,25.50
2017-11-18T02:42:38.765Z,20.80
2017-11-18T02:45:07.317Z,22.80
2017-11-18T02:47:35.097Z,23.27
2017-11-18T02:50:03.597Z,22.00
2017-11-18T02:52:31.373Z,23.60
2017-11-18T02:54:59.109Z,23.57
2017-11-18T02:57:27.661Z,22.70
2017-11-18T02:59:55.388Z,23.23
2017-11-18T03:02:23.128Z,23.10
2017-11-18T03:04:50.799Z,22.53
2017-11-18T03:07:18.532Z,21.43
2017-11-18T03:09:46.984Z,20.67
2017-11-18T03:12:14.707Z,21.90
2017-11-18T03:14:42.408Z,18.30
2017-11-18T03:17:10.142Z,21.03
2017-11-18T03:19:37.830Z,20.87
2017-11-18T03:22:05.576Z,19.73
2017-11-18T03:24:33.279Z,19.97
2017-11-18T03:27:01.036Z,19.40
2017-11-18T03:29:29.505Z,18.30
2017-11-18T03:31:58.002Z,18.57
2017-11-18T03:34:25.723Z,19.60
2017-11-18T03:36:53.467Z,18.87
2017-11-18T03:39:21.173Z,18.40
2017-11-18T03:41:49.674Z,18.43
2017-11-18T03:44:17.350Z,17.90
2017-11-18T03:46:45.080Z,19.47
2017-11-18T03:49:12.761Z,18.67
2017-11-18T03:51:40.437Z,20.00
2017-11-18T03:54:08.173Z,18.90
2017-11-18T03:56:35.852Z,19.30
2017-11-18T03:59:03.600Z,19.00
2017-11-18T04:01:31.326Z,19.50
2017-11-18T04:03:59.833Z,19.33
2017-11-18T04:06:27.526Z,17.27
2017-11-18T04:08:55.262Z,21.30
2017-11-18T04:11:22.964Z,20.83
2017-11-18T04:13:50.705Z,21.43
2017-11-18T04:16:18.382Z,20.83
2017-11-18T04:18:46.106Z,21.20
2017-11-18T04:21:13.806Z,22.40
2017-11-18T04:23:41.536Z,19.23
2017-11-18T04:26:09.239Z,22.53
2017-11-18T04:28:37.752Z,23.20
2017-11-18T04:31:05.460Z,21.90
2017-11-18T04:33:33.192Z,21.93
2017-11-18T04:36:00.904Z,22.73
2017-11-18T04:38:29.412Z,23.07
2017-11-18T04:40:57.138Z,23.20
2017-11-18T04:43:25.661Z,23.67
2017-11-18T04:45:53.344Z,24.27
2017-11-18T04:48:21.076Z,24.13
2017-11-18T04:50:48.784Z,25.77
2017-11-18T04:53:16.457Z,25.20
2017-11-18T04:55:44.959Z,24.40
2017-11-18T04:58:12.648Z,29.37
2017-11-18T05:00:40.428Z,29.37
2017-11-18T05:03:10.877Z,28.20
2017-11-18T05:05:42.293Z,28.97
2017-11-18T05:08:11.494Z,27.37
2017-11-18T05:10:41.958Z,29.13
2017-11-18T05:13:11.924Z,30.80
2017-11-18T05:15:40.028Z,28.17
2017-11-18T05:18:08.797Z,30.47
2017-11-18T05:20:36.655Z,26.43
2017-11-18T05:23:04.357Z,26.67
2017-11-18T05:25:32.757Z,26.67
2017-11-18T05:28:00.729Z,25.20
2017-11-18T05:30:28.924Z,25.87
2017-11-18T05:32:56.665Z,27.80
2017-11-18T05:35:24.446Z,27.00
2017-11-18T05:37:52.157Z,26.73
2017-11-18T05:40:20.687Z,25.87
2017-11-18T05:42:48.373Z,26.20
2017-11-18T05:45:16.902Z,26.67
2017-11-18T05:47:44.576Z,24.60
2017-11-18T05:50:12.295Z,27.27
2017-11-18T05:52:40.737Z,24.63
2017-11-18T05:55:08.465Z,24.87
2017-11-18T05:57:36.203Z,25.87
2017-11-18T06:00:04.013Z,23.97
2017-11-18T06:02:31.765Z,25.67
2017-11-18T06:05:00.220Z,25.93
2017-11-18T06:07:27.928Z,23.20
2017-11-18T06:09:55.608Z,25.33
2017-11-18T06:12:24.144Z,23.50
2017-11-18T06:14:51.819Z,23.53
2017-11-18T06:17:19.546Z,23.90
2017-11-18T06:19:47.234Z,23.50
2017-11-18T06:22:14.948Z,23.30
2017-11-18T06:24:42.624Z,21.47
2017-11-18T06:27:10.351Z,23.53
2017-11-18T06:29:38.788Z,22.33
2017-11-18T06:32:06.496Z,20.60
2017-11-18T06:34:34.173Z,20.50
2017-11-18T06:37:01.889Z,22.30
2017-11-18T06:39:29.567Z,21.70
2017-11-18T06:41:58.042Z,21.90
2017-11-18T06:44:26.475Z,20.47
2017-11-18T06:46:54.185Z,20.40
2017-11-18T06:49:21.877Z,23.13
2017-11-18T06:51:49.584Z,20.63
2017-11-18T06:54:17.249Z,19.60
2017-11-18T06:56:44.960Z,20.20
2017-11-18T06:59:12.630Z,21.10
2017-11-18T07:01:40.353Z,20.30
2017-11-18T07:04:08.017Z,21.60
2017-11-18T07:06:35.716Z,20.60
2017-11-18T07:09:03.552Z,22.27
2017-11-18T07:11:31.217Z,21.50
2017-11-18T07:13:58.932Z,21.40
2017-11-18T07:16:27.376Z,21.23
2017-11-18T07:18:55.088Z,21.00
2017-11-18T07:21:23.532Z,21.40
2017-11-18T07:23:51.248Z,20.93
2017-11-18T07:26:18.953Z,20.43
2017-11-18T07:28:46.653Z,19.23
2017-11-18T07:31:14.325Z,20.40
2017-11-18T07:33:42.041Z,20.10
2017-11-18T07:36:09.716Z,19.33
2017-11-18T07:38:38.200Z,20.57
2017-11-18T07:41:06.631Z,21.10
2017-11-18T07:43:34.337Z,20.50
2017-11-18T07:46:02.777Z,21.53
2017-11-18T07:48:30.490Z,19.37
2017-11-18T07:50:58.156Z,20.47
2017-11-18T07:53:25.867Z,18.80
2017-11-18T07:55:53.532Z,19.53
2017-11-18T07:58:21.246Z,19.43
2017-11-18T08:00:48.960Z,21.33
2017-11-18T08:03:17.441Z,18.63
2017-11-18T08:05:45.872Z,20.70
2017-11-18T08:08:13.588Z,19.37
2017-11-18T08:10:42.022Z,19.57
2017-11-18T08:13:09.689Z,17.90
2017-11-18T08:15:37.445Z,19.97
2017-11-18T08:18:05.182Z,57.23
2017-11-18T08:20:32.932Z,33.40
2017-11-18T08:23:00.608Z,20.73
2017-11-18T08:25:28.317Z,19.27
2017-11-18T08:27:56.756Z,20.73
2017-11-18T08:30:24.475Z,18.70
2017-11-18T08:32:52.141Z,24.37
2017-11-18T08:35:19.853Z,19.30
2017-11-18T08:37:47.533Z,17.33
2017-11-18T08:40:16.012Z,15.77
2017-11-18T08:42:44.441Z,16.60
2017-11-18T08:45:12.165Z,16.67
2017-11-18T08:47:40.588Z,17.73
2017-11-18T08:50:08.340Z,15.47
2017-11-18T08:52:36.009Z,15.47
2017-11-18T08:55:03.793Z,16.53
2017-11-18T08:57:31.472Z,15.17
2017-11-18T08:59:59.967Z,17.43
2017-11-18T09:02:27.661Z,19.20
2017-11-18T09:04:55.419Z,16.03
2017-11-18T09:07:23.112Z,16.53
2017-11-18T09:09:50.840Z,16.40
2017-11-18T09:12:18.504Z,16.00
2017-11-18T09:14:46.169Z,16.17
2017-11-18T09:17:13.879Z,16.80
2017-11-18T09:19:42.318Z,16.93
2017-11-18T09:22:10.120Z,16.63
2017-11-18T09:24:37.792Z,16.60
2017-11-18T09:27:05.512Z,15.23
2017-11-18T09:29:33.189Z,16.23
2017-11-18T09:32:01.669Z,15.50
2017-11-18T09:34:30.118Z,15.50
2017-11-18T09:36:57.830Z,14.87
2017-11-18T09:39:25.491Z,15.97
2017-11-18T09:41:53.208Z,14.93
2017-11-18T09:44:20.886Z,15.43
2017-11-18T09:46:49.366Z,13.33
2017-11-18T09:49:17.804Z,14.80
2017-11-18T09:51:45.516Z,16.17
2017-11-18T09:54:13.185Z,13.33
2017-11-18T09:56:40.900Z,16.70
2017-11-18T09:59:08.576Z,15.13
2017-11-18T10:01:37.051Z,14.70
2017-11-18T10:04:04.738Z,12.03
2017-11-18T10:06:32.508Z,12.50
2017-11-18T10:09:00.193Z,12.63
2017-11-18T10:11:27.953Z,11.97
2017-11-18T10:13:55.617Z,10.80
2017-11-18T10:16:23.289Z,13.03
2017-11-18T10:18:51.005Z,12.20
2017-11-18T10:21:18.678Z,12.43
2017-11-18T10:23:46.406Z,11.33
2017-11-18T10:26:14.834Z,11.63
2017-11-18T10:28:42.543Z,12.00
2017-11-18T10:31:11.130Z,13.20
2017-11-18T10:33:39.628Z,29.43
2017-11-18T10:36:07.305Z,17.97
2017-11-18T10:38:35.050Z,12.00
2017-11-18T10:41:02.739Z,11.23
2017-11-18T10:43:30.443Z,11.33
2017-11-18T10:45:58.901Z,9.17
2017-11-18T10:48:26.624Z,9.77
2017-11-18T10:50:54.289Z,9.37
2017-11-18T10:53:22.061Z,9.17
2017-11-18T10:55:49.757Z,9.60
2017-11-18T10:58:18.255Z,8.50
2017-11-18T11:00:45.997Z,13.77
2017-11-18T11:03:14.492Z,10.17
2017-11-18T11:05:42.270Z,9.00
2017-11-18T11:08:10.058Z,8.93
2017-11-18T11:10:37.785Z,8.37
2017-11-18T11:13:05.528Z,8.50
2017-11-18T11:15:33.969Z,8.43
2017-11-18T11:18:01.717Z,8.70
2017-11-18T11:20:29.395Z,8.37
2017-11-18T11:22:57.118Z,8.20
2017-11-18T11:25:24.856Z,7.73
2017-11-18T11:27:52.542Z,6.70
2017-11-18T11:30:20.297Z,7.47
2017-11-18T11:32:47.957Z,6.13
2017-11-18T11:35:15.712Z,5.87
2017-11-18T11:37:43.385Z,5.50
2017-11-18T11:40:11.141Z,5.50
2017-11-18T11:42:38.828Z,5.17
2017-11-18T11:45:06.592Z,4.80
2017-11-18T11:47:34.303Z,4.10
2017-11-18T11:50:02.011Z,3.40
2017-11-18T11:52:29.705Z,4.00
2017-11-18T11:54:58.255Z,2.80
2017-11-18T11:57:25.958Z,3.17
2017-11-18T11:59:53.717Z,3.60
2017-11-18T12:02:22.191Z,3.40
2017-11-18T12:04:50.676Z,4.50
2017-11-18T12:07:18.364Z,4.07
2017-11-18T12:09:46.098Z,6.37
2017-11-18T12:12:13.772Z,6.77
2017-11-18T12:14:41.483Z,5.87
2017-11-18T12:17:09.213Z,5.20
2017-11-18T12:19:36.918Z,3.90
2017-11-18T12:22:05.416Z,3.23
2017-11-18T12:24:33.143Z,3.83
2017-11-18T12:27:00.816Z,4.10
2017-11-18T12:29:29.353Z,3.30
2017-11-18T12:31:57.025Z,4.03
2017-11-18T12:34:24.738Z,6.13
2017-11-18T12:36:52.463Z,5.60
2017-11-18T12:39:20.149Z,4.77
2017-11-18T12:41:48.638Z,5.07
2017-11-18T12:44:16.313Z,5.27
2017-11-18T12:46:44.090Z,4.57
2017-11-18T12:49:11.805Z,4.77
2017-11-18T12:51:40.365Z,4.27
2017-11-18T12:54:08.045Z,5.50
2017-11-18T12:56:36.533Z,5.67
2017-11-18T12:59:04.211Z,5.33
2017-11-18T13:01:31.934Z,5.47
2017-11-18T13:04:00.400Z,5.17
2017-11-18T13:06:28.142Z,5.67
2017-11-18T13:08:55.812Z,6.30
2017-11-18T13:11:24.279Z,6.23
2017-11-18T13:13:52.042Z,4.23
2017-11-18T13:16:19.747Z,5.03
2017-11-18T13:18:48.173Z,5.50
2017-11-18T13:21:16.650Z,4.60
2017-11-18T13:23:44.317Z,3.87
2017-11-18T13:26:12.033Z,3.80
2017-11-18T13:28:39.700Z,4.20
2017-11-18T13:31:07.481Z,4.40
2017-11-18T13:33:35.159Z,5.20
2017-11-18T13:36:02.893Z,4.20
2017-11-18T13:38:30.610Z,4.53
2017-11-18T13:40:59.074Z,4.37
2017-11-18T13:43:26.797Z,4.83
2017-11-18T13:45:54.456Z,4.80
2017-11-18T13:48:22.169Z,6.53
2017-11-18T13:50:50.607Z,5.27
2017-11-18T13:53:18.313Z,5.10
2017-11-18T13:55:46.743Z,4.97
2017-11-18T13:58:14.448Z,5.77
2017-11-18T14:00:42.877Z,5.20
2017-11-18T14:03:10.605Z,5.30
2017-11-18T14:05:38.358Z,13.07
2017-11-18T14:08:07.509Z,6.00
2017-11-18T14:10:36.022Z,6.70
2017-11-18T14:13:04.528Z,8.33
2017-11-18T14:15:32.208Z,6.63
2017-11-18T14:17:59.992Z,8.90
2017-11-18T14:20:27.725Z,8.63
2017-11-18T14:22:55.445Z,6.53
2017-11-18T14:25:23.935Z,4.47
2017-11-18T14:27:51.697Z,5.47
2017-11-18T14:30:19.429Z,10.47
2017-11-18T14:32:47.151Z,9.00
2017-11-18T14:35:14.829Z,19.20
2017-11-18T14:37:42.600Z,16.33
2017-11-18T14:40:10.349Z,13.03
2017-11-18T14:42:38.072Z,6.50
2017-11-18T14:45:05.816Z,3.87
2017-11-18T14:47:34.281Z,3.40
2017-11-18T14:50:02.792Z,3.00
2017-11-18T14:52:30.504Z,2.37
2017-11-18T14:54:58.264Z,3.10
2017-11-18T14:57:25.998Z,2.70
2017-11-18T14:59:53.801Z,2.30
2017-11-18T15:02:22.341Z,2.60
2017-11-18T15:04:50.165Z,3.50
2017-11-18T15:07:17.931Z,3.33
2017-11-18T15:09:45.749Z,3.90
2017-11-18T15:12:13.553Z,4.23
2017-11-18T15:14:43.992Z,4.20
2017-11-18T15:17:17.419Z,4.20
2017-11-18T15:22:52.691Z,4.70
2017-11-18T15:25:26.101Z,4.37
2017-11-18T15:28:00.140Z,3.97
2017-11-18T15:30:31.418Z,4.73
2017-11-18T15:36:11.865Z,4.37
2017-11-18T15:38:43.461Z,4.70
2017-11-18T15:41:11.277Z,4.27
2017-11-18T15:46:47.650Z,4.67
2017-11-18T15:49:21.094Z,4.17
2017-11-18T15:51:51.741Z,4.67
2017-11-18T15:54:25.788Z,3.97
2017-11-18T15:56:59.045Z,3.83
2017-11-18T15:59:29.412Z,4.40
2017-11-18T16:01:57.234Z,4.47
2017-11-18T16:04:28.257Z,3.83
2017-11-18T16:10:01.640Z,3.73
2017-11-18T16:12:29.417Z,4.17
2017-11-18T16:14:57.191Z,4.47
2017-11-18T16:17:24.968Z,3.97
2017-11-18T16:19:53.464Z,4.27
2017-11-18T16:22:21.253Z,4.67
2017-11-18T16:24:48.991Z,4.13
2017-11-18T16:27:16.844Z,3.97
2017-11-18T16:29:45.365Z,4.50
2017-11-18T16:32:13.141Z,3.97
2017-11-18T16:34:40.872Z,3.77
2017-11-18T16:37:08.649Z,3.47
2017-11-18T16:39:36.378Z,4.10
2017-11-18T16:42:04.178Z,3.53
2017-11-18T16:44:31.913Z,4.57
2017-11-18T16:46:59.666Z,3.20
2017-11-18T16:49:27.464Z,3.03
2017-11-18T16:51:55.243Z,3.70
2017-11-18T16:54:22.989Z,3.30
2017-11-18T16:56:51.545Z,2.93
2017-11-18T16:59:19.277Z,4.00
2017-11-18T17:01:47.812Z,3.40
2017-11-18T17:04:15.558Z,2.80
2017-11-18T17:06:43.304Z,3.43
2017-11-18T17:09:11.076Z,3.10
2017-11-18T17:11:38.813Z,3.70
2017-11-18T17:14:06.619Z,3.50
2017-11-18T17:16:34.362Z,3.73
2017-11-18T17:19:02.149Z,4.03
2017-11-18T17:21:29.880Z,3.40
2017-11-18T17:23:58.037Z,3.43
2017-11-18T17:26:25.724Z,4.03
2017-11-18T17:28:53.500Z,4.13
2017-11-18T17:31:21.230Z,3.93
2017-11-18T17:33:49.034Z,2.63
2017-11-18T17:36:16.760Z,3.43
2017-11-18T17:38:44.541Z,3.83
2017-11-18T17:41:22.989Z,3.70
2017-11-18T17:43:51.522Z,3.60
2017-11-18T17:46:19.262Z,3.83
2017-11-18T17:48:47.029Z,4.10
2017-11-18T17:51:14.783Z,4.40
2017-11-18T17:53:42.554Z,3.50
2017-11-18T17:56:10.286Z,3.00
2017-11-18T17:58:38.875Z,3.47
2017-11-18T18:01:06.665Z,3.30
2017-11-18T18:03:34.438Z,3.23
2017-11-18T18:06:02.206Z,4.10
2017-11-18T18:08:29.954Z,4.17
2017-11-18T18:10:57.742Z,3.60
2017-11-18T18:13:25.475Z,3.30
2017-11-18T18:15:53.248Z,4.20
2017-11-18T18:18:20.970Z,3.23
2017-11-18T18:20:48.702Z,3.20
2017-11-18T18:23:17.179Z,3.67
2017-11-18T18:25:44.912Z,3.00
2017-11-18T18:28:12.597Z,2.80
2017-11-18T18:30:41.135Z,3.00
2017-11-18T18:33:08.803Z,3.47
2017-11-18T18:35:36.570Z,3.57
2017-11-18T18:38:04.305Z,3.30
2017-11-18T18:40:32.070Z,2.90
2017-11-18T18:42:59.811Z,3.00
2017-11-18T18:45:27.522Z,2.87
2017-11-18T18:47:55.213Z,2.70
2017-11-18T18:50:23.728Z,2.90
2017-11-18T18:52:51.448Z,2.90
2017-11-18T18:55:19.932Z,2.63
2017-11-18T18:57:48.429Z,5.13
2017-11-18T19:00:16.218Z,3.60
2017-11-18T19:02:43.902Z,3.00
2017-11-18T19:05:11.703Z,3.07
2017-11-18T19:07:40.164Z,2.80
2017-11-18T19:10:08.622Z,3.63
2017-11-18T19:12:36.344Z,3.77
2017-11-18T19:15:04.069Z,2.93
2017-11-18T19:17:32.557Z,3.17
2017-11-18T19:20:01.141Z,5.80
2017-11-18T19:22:28.885Z,3.37
2017-11-18T19:24:57.346Z,4.70
2017-11-18T19:27:26.590Z,3.10
2017-11-18T19:29:54.317Z,5.60
2017-11-18T19:32:22.835Z,3.73
2017-11-18T19:34:50.542Z,4.53
2017-11-18T19:37:18.301Z,3.17
2017-11-18T19:39:45.976Z,3.90
2017-11-18T19:42:13.734Z,4.00
2017-11-18T19:44:41.436Z,3.47
2017-11-18T19:47:09.204Z,3.30
2017-11-18T19:49:36.924Z,3.10
2017-11-18T19:52:05.500Z,2.90
2017-11-18T19:54:33.275Z,3.90
2017-11-18T19:57:01.813Z,4.27
2017-11-18T19:59:29.499Z,2.63
2017-11-18T20:01:57.228Z,3.83
2017-11-18T20:04:25.006Z,3.20
2017-11-18T20:06:52.784Z,3.37
2017-11-18T20:09:20.529Z,3.93
2017-11-18T20:11:48.294Z,3.80
2017-11-18T20:14:15.981Z,3.50
2017-11-18T20:16:44.652Z,3.37
2017-11-18T20:19:13.185Z,3.07
2017-11-18T20:21:40.854Z,3.60
2017-11-18T20:24:08.633Z,4.13
2017-11-18T20:26:36.337Z,3.50
2017-11-18T20:29:04.077Z,4.97
2017-11-18T20:31:32.553Z,3.07
2017-11-18T20:34:01.059Z,4.23
2017-11-18T20:36:28.827Z,4.07
2017-11-18T20:38:56.590Z,3.60
2017-11-18T20:41:24.287Z,3.53
2017-11-18T20:43:52.027Z,3.80
2017-11-18T20:46:19.688Z,4.37
2017-11-18T20:48:47.399Z,4.53
2017-11-18T20:51:15.835Z,5.43
2017-11-18T20:53:43.540Z,4.20
2017-11-18T20:56:11.981Z,3.93
2017-11-18T20:58:39.699Z,4.50
2017-11-18T21:01:07.381Z,4.00
2017-11-18T21:03:35.466Z,4.30
2017-11-18T21:06:03.142Z,5.23
2017-11-18T21:08:30.844Z,5.07
2017-11-18T21:10:58.532Z,5.70
2017-11-18T21:13:26.499Z,5.70
2017-11-18T21:15:55.651Z,6.43
2017-11-18T21:18:26.581Z,5.47
2017-11-18T21:20:56.454Z,5.00
2017-11-18T21:23:27.409Z,6.13
2017-11-18T21:25:58.457Z,5.87
2017-11-18T21:28:29.419Z,6.50
2017-11-18T21:30:59.244Z,5.70
2017-11-18T21:33:29.886Z,5.67
2017-11-18T21:35:59.798Z,6.10
2017-11-18T21:38:29.942Z,5.53
2017-11-18T21:41:00.681Z,5.30
2017-11-18T21:43:31.387Z,4.93
2017-11-18T21:46:01.728Z,5.10
2017-11-18T21:48:32.797Z,6.27
2017-11-18T21:51:02.692Z,5.17
2017-11-18T21:53:33.990Z,4.60
2017-11-18T21:56:04.696Z,6.70
2017-11-18T21:58:32.661Z,6.13
2017-11-18T22:01:00.378Z,6.53
2017-11-18T22:03:28.054Z,5.90
2017-11-18T22:05:56.547Z,6.57
2017-11-18T22:08:24.978Z,5.50
2017-11-18T22:10:52.699Z,6.50
2017-11-18T22:13:20.352Z,5.47
2017-11-18T22:15:48.070Z,6.10
2017-11-18T22:18:15.806Z,6.10
2017-11-18T22:20:43.559Z,5.77
2017-11-18T22:23:11.265Z,6.10
2017-11-18T22:25:38.998Z,5.87
2017-11-18T22:28:06.730Z,6.87
2017-11-18T22:30:34.511Z,6.10
2017-11-18T22:33:02.230Z,7.40
2017-11-18T22:35:29.965Z,6.57
2017-11-18T22:37:57.649Z,7.00
2017-11-18T22:40:26.137Z,6.50
2017-11-18T22:42:53.814Z,6.90
2017-11-18T22:45:21.589Z,8.20
2017-11-18T22:47:49.260Z,6.83
2017-11-18T22:50:16.996Z,6.87
2017-11-18T22:52:44.670Z,8.30
2017-11-18T22:55:12.397Z,7.17
2017-11-18T22:57:40.851Z,7.20
2017-11-18T23:00:08.630Z,7.70
2017-11-18T23:02:37.111Z,9.20
2017-11-18T23:05:05.568Z,8.83
2017-11-18T23:07:33.278Z,8.10
2017-11-18T23:10:00.962Z,8.37
2017-11-18T23:12:28.679Z,8.43
2017-11-18T23:14:56.360Z,7.70
2017-11-18T23:17:24.067Z,8.70
2017-11-18T23:19:51.926Z,8.23
2017-11-18T23:22:19.653Z,8.63
2017-11-18T23:24:47.315Z,8.03
2017-11-18T23:27:15.042Z,8.93
2017-11-18T23:29:43.503Z,8.50
2017-11-18T23:32:11.981Z,9.40
2017-11-18T23:34:40.465Z,9.40
2017-11-18T23:37:08.967Z,7.57
2017-11-18T23:39:36.664Z,8.40
2017-11-18T23:42:04.385Z,8.37
2017-11-18T23:44:32.081Z,8.63
2017-11-18T23:46:59.815Z,8.00
2017-11-18T23:49:27.539Z,8.70
2017-11-18T23:51:56.150Z,8.13
2017-11-18T23:54:23.880Z,8.67
2017-11-18T23:56:52.391Z,8.83
2017-11-18T23:59:20.138Z,9.03
