createdAt,value
2018-03-04T00:02:22.493Z,53.37
2018-03-04T00:04:50.700Z,51.43
2018-03-04T00:07:18.876Z,52.47
2018-03-04T00:09:47.114Z,52.07
2018-03-04T00:12:16.076Z,53.53
2018-03-04T00:14:44.960Z,51.10
2018-03-04T00:19:48.241Z,51.03
2018-03-04T00:22:17.338Z,51.40
2018-03-04T00:24:45.491Z,55.57
2018-03-04T00:27:13.702Z,53.10
2018-03-04T00:29:41.840Z,55.60
2018-03-04T00:32:10.751Z,52.40
2018-03-04T00:34:40.544Z,52.63
2018-03-04T00:37:09.535Z,51.43
2018-03-04T00:39:38.712Z,49.90
2018-03-04T00:42:06.868Z,50.60
2018-03-04T00:44:35.117Z,48.47
2018-03-04T00:47:07.217Z,46.27
2018-03-04T00:49:36.310Z,47.67
2018-03-04T00:52:04.496Z,46.33
2018-03-04T00:54:32.646Z,45.43
2018-03-04T00:57:01.831Z,46.27
2018-03-04T00:59:29.984Z,44.73
2018-03-04T01:01:58.139Z,45.47
2018-03-04T01:04:26.335Z,43.10
2018-03-04T01:06:54.485Z,45.77
2018-03-04T01:09:23.532Z,45.67
2018-03-04T01:11:51.663Z,43.90
2018-03-04T01:14:19.967Z,43.43
2018-03-04T01:16:48.278Z,44.13
2018-03-04T01:19:16.416Z,41.07
2018-03-04T01:21:44.605Z,41.60
2018-03-04T01:24:12.849Z,41.00
2018-03-04T01:26:41.018Z,40.13
2018-03-04T01:29:09.198Z,40.33
2018-03-04T01:31:38.032Z,42.07
2018-03-04T01:34:06.352Z,43.43
2018-03-04T01:36:34.501Z,43.40
2018-03-04T01:39:02.697Z,40.73
2018-03-04T01:41:32.735Z,43.57
2018-03-04T01:44:01.472Z,42.63
2018-03-04T01:46:29.764Z,41.10
2018-03-04T01:48:58.675Z,41.97
2018-03-04T01:51:38.846Z,39.63
2018-03-04T01:54:06.977Z,40.57
2018-03-04T01:56:35.130Z,38.70
2018-03-04T01:59:03.304Z,40.70
2018-03-04T02:01:32.346Z,40.73
2018-03-04T02:04:00.493Z,41.90
2018-03-04T02:06:28.664Z,40.50
2018-03-04T02:08:56.829Z,43.20
2018-03-04T02:11:26.450Z,42.67
2018-03-04T02:13:55.416Z,43.03
2018-03-04T02:16:23.615Z,43.07
2018-03-04T02:18:51.826Z,42.83
2018-03-04T02:21:20.002Z,43.57
2018-03-04T02:23:48.986Z,41.53
2018-03-04T02:26:17.136Z,40.27
2018-03-04T02:28:46.057Z,41.63
2018-03-04T02:31:15.031Z,43.97
2018-03-04T02:33:44.043Z,43.43
2018-03-04T02:36:12.268Z,42.07
2018-03-04T02:38:40.426Z,46.93
2018-03-04T02:41:08.610Z,49.57
2018-03-04T02:43:36.771Z,51.60
2018-03-04T02:46:04.984Z,48.23
2018-03-04T02:48:33.147Z,44.63
2018-03-04T02:51:01.340Z,46.47
2018-03-04T02:53:29.487Z,43.07
2018-03-04T02:55:57.645Z,43.70
2018-03-04T02:58:25.882Z,47.60
2018-03-04T03:00:54.042Z,47.33
2018-03-04T03:03:22.336Z,51.03
2018-03-04T03:05:50.518Z,55.83
2018-03-04T03:08:18.830Z,52.03
2018-03-04T03:10:47.678Z,55.47
2018-03-04T03:13:15.921Z,54.20
2018-03-04T03:15:44.831Z,54.13
2018-03-04T03:18:12.995Z,54.63
2018-03-04T03:20:42.165Z,51.93
2018-03-04T03:23:10.313Z,50.90
2018-03-04T03:25:38.457Z,48.80
2018-03-04T03:28:06.942Z,49.37
2018-03-04T03:30:35.107Z,48.67
2018-03-04T03:33:03.463Z,44.57
2018-03-04T03:35:32.546Z,45.33
2018-03-04T03:40:34.255Z,40.63
2018-03-04T03:43:02.386Z,39.93
2018-03-04T03:45:30.535Z,39.47
2018-03-04T03:47:58.695Z,38.10
2018-03-04T03:50:27.591Z,37.97
2018-03-04T03:52:55.788Z,37.17
2018-03-04T03:55:23.951Z,40.63
2018-03-04T03:57:52.097Z,38.77
2018-03-04T04:00:20.838Z,38.80
2018-03-04T04:02:49.024Z,37.60
2018-03-04T04:05:17.926Z,39.37
2018-03-04T04:07:46.177Z,39.50
2018-03-04T04:10:14.348Z,39.77
2018-03-04T04:12:42.961Z,41.43
2018-03-04T04:15:11.169Z,39.70
2018-03-04T04:17:39.549Z,38.73
2018-03-04T04:20:07.891Z,39.60
2018-03-04T04:22:36.033Z,39.97
2018-03-04T04:25:04.261Z,40.93
2018-03-04T04:27:33.290Z,41.03
2018-03-04T04:30:01.439Z,39.47
2018-03-04T04:32:29.591Z,42.50
2018-03-04T04:34:57.757Z,41.73
2018-03-04T04:37:25.925Z,42.50
2018-03-04T04:39:54.203Z,39.13
2018-03-04T04:42:22.423Z,40.77
2018-03-04T04:44:50.587Z,40.90
2018-03-04T04:47:18.942Z,41.60
2018-03-04T04:49:47.403Z,41.07
2018-03-04T04:52:16.416Z,38.93
2018-03-04T04:54:44.585Z,38.03
2018-03-04T04:57:13.673Z,41.03
2018-03-04T04:59:41.854Z,43.70
2018-03-04T05:02:10.103Z,39.13
2018-03-04T05:04:39.165Z,40.47
2018-03-04T05:07:07.464Z,42.50
2018-03-04T05:09:36.612Z,38.63
2018-03-04T05:12:04.801Z,44.80
2018-03-04T05:14:32.970Z,41.27
2018-03-04T05:17:01.973Z,44.03
2018-03-04T05:19:30.136Z,41.73
2018-03-04T05:21:58.904Z,41.97
2018-03-04T05:24:27.183Z,44.67
2018-03-04T05:26:55.347Z,45.83
2018-03-04T05:29:23.532Z,46.13
2018-03-04T05:31:51.695Z,41.90
2018-03-04T05:34:20.054Z,41.53
2018-03-04T05:36:49.219Z,41.07
2018-03-04T05:39:17.797Z,40.20
2018-03-04T05:41:45.975Z,41.83
2018-03-04T05:44:14.123Z,42.57
2018-03-04T05:46:42.279Z,38.70
2018-03-04T05:49:10.444Z,34.70
2018-03-04T05:51:38.728Z,34.97
2018-03-04T05:54:06.924Z,34.87
2018-03-04T05:56:35.259Z,34.67
2018-03-04T05:59:04.401Z,32.30
2018-03-04T06:01:33.066Z,34.43
2018-03-04T06:04:01.221Z,32.63
2018-03-04T06:06:29.538Z,33.90
2018-03-04T06:08:57.701Z,32.63
2018-03-04T06:11:25.967Z,30.67
2018-03-04T06:13:54.155Z,33.23
2018-03-04T06:16:22.409Z,33.27
2018-03-04T06:18:50.658Z,31.43
2018-03-04T06:21:19.850Z,32.07
2018-03-04T06:23:49.065Z,33.57
2018-03-04T06:26:17.412Z,35.50
2018-03-04T06:28:45.553Z,32.60
2018-03-04T06:31:13.717Z,38.20
2018-03-04T06:33:41.853Z,79.78
2018-03-04T06:36:10.144Z,41.10
2018-03-04T06:38:38.999Z,36.80
2018-03-04T06:41:08.540Z,42.07
2018-03-04T06:43:36.906Z,37.07
2018-03-04T06:46:05.953Z,37.30
2018-03-04T06:48:35.006Z,35.23
2018-03-04T06:51:03.943Z,102.43
2018-03-04T06:53:32.114Z,48.37
2018-03-04T06:56:01.253Z,37.17
2018-03-04T06:58:30.168Z,38.03
2018-03-04T07:00:58.497Z,41.87
2018-03-04T07:03:26.642Z,35.40
2018-03-04T07:05:54.907Z,35.60
2018-03-04T07:08:23.112Z,39.90
2018-03-04T07:10:51.774Z,29.63
2018-03-04T07:13:23.590Z,27.53
2018-03-04T07:15:52.538Z,30.40
2018-03-04T07:18:20.764Z,27.00
2018-03-04T07:20:49.697Z,26.10
2018-03-04T07:23:17.992Z,25.30
2018-03-04T07:25:47.027Z,26.53
2018-03-04T07:28:15.973Z,25.60
2018-03-04T07:30:44.226Z,23.50
2018-03-04T07:33:12.537Z,24.53
2018-03-04T07:35:40.769Z,24.73
2018-03-04T07:38:08.975Z,24.20
2018-03-04T07:40:37.303Z,24.47
2018-03-04T07:43:05.616Z,23.83
2018-03-04T07:45:33.778Z,23.53
2018-03-04T07:48:02.076Z,23.07
2018-03-04T07:50:30.245Z,22.57
2018-03-04T07:52:58.401Z,23.97
2018-03-04T07:55:26.953Z,24.47
2018-03-04T07:57:55.886Z,21.83
2018-03-04T08:00:24.173Z,20.83
2018-03-04T08:02:53.570Z,20.50
2018-03-04T08:05:21.745Z,20.37
2018-03-04T08:07:50.007Z,20.73
2018-03-04T08:10:18.272Z,20.60
2018-03-04T08:12:46.573Z,19.43
2018-03-04T08:15:14.932Z,20.40
2018-03-04T08:17:43.090Z,19.83
2018-03-04T08:20:11.277Z,18.50
2018-03-04T08:22:39.455Z,19.23
2018-03-04T08:25:35.501Z,18.00
2018-03-04T08:28:27.213Z,18.47
2018-03-04T08:31:06.096Z,18.63
2018-03-04T08:33:35.047Z,16.83
2018-03-04T08:36:03.358Z,16.73
2018-03-04T08:38:32.275Z,18.10
2018-03-04T08:41:01.006Z,18.10
2018-03-04T08:43:29.199Z,16.93
2018-03-04T08:45:57.851Z,15.90
2018-03-04T08:48:26.014Z,16.43
2018-03-04T08:50:54.172Z,15.13
2018-03-04T08:53:22.419Z,16.10
2018-03-04T08:55:51.329Z,15.23
2018-03-04T08:58:20.556Z,14.13
2018-03-04T09:00:48.703Z,15.23
2018-03-04T09:03:16.954Z,15.07
2018-03-04T09:05:45.111Z,15.03
2018-03-04T09:08:13.355Z,13.73
2018-03-04T09:10:41.650Z,13.00
2018-03-04T09:13:09.815Z,13.77
2018-03-04T09:15:37.965Z,12.83
2018-03-04T09:18:06.159Z,13.20
2018-03-04T09:20:34.539Z,12.27
2018-03-04T09:23:02.691Z,12.87
2018-03-04T09:25:30.909Z,12.33
2018-03-04T09:27:59.142Z,13.70
2018-03-04T09:30:27.422Z,12.63
2018-03-04T09:32:55.595Z,12.17
2018-03-04T09:35:23.913Z,11.37
2018-03-04T09:37:53.578Z,11.40
2018-03-04T09:40:21.719Z,10.90
2018-03-04T09:42:50.021Z,11.60
2018-03-04T09:45:18.170Z,10.27
2018-03-04T09:47:47.145Z,10.27
2018-03-04T09:50:15.345Z,10.47
2018-03-04T09:52:44.267Z,10.57
2018-03-04T09:55:12.449Z,10.93
2018-03-04T09:57:40.602Z,10.70
2018-03-04T10:00:08.778Z,11.00
2018-03-04T10:02:37.049Z,9.80
2018-03-04T10:05:05.258Z,10.10
2018-03-04T10:07:33.677Z,9.53
2018-03-04T10:10:02.598Z,9.10
2018-03-04T10:12:30.770Z,9.27
2018-03-04T10:14:58.918Z,9.53
2018-03-04T10:17:28.208Z,9.40
2018-03-04T10:19:57.357Z,8.73
2018-03-04T10:22:25.508Z,8.10
2018-03-04T10:24:53.869Z,8.60
2018-03-04T10:27:22.166Z,9.03
2018-03-04T10:29:50.416Z,8.40
2018-03-04T10:32:20.028Z,8.23
2018-03-04T10:34:49.123Z,7.77
2018-03-04T10:37:17.400Z,8.27
2018-03-04T10:39:45.711Z,8.50
2018-03-04T10:42:13.904Z,8.33
2018-03-04T10:44:42.066Z,8.83
2018-03-04T10:47:11.132Z,8.63
2018-03-04T10:49:39.354Z,8.93
2018-03-04T10:52:07.496Z,7.90
2018-03-04T10:54:36.971Z,8.53
2018-03-04T10:57:05.123Z,8.30
2018-03-04T10:59:33.270Z,8.37
2018-03-04T11:02:04.347Z,7.80
2018-03-04T11:04:32.545Z,7.23
2018-03-04T11:07:01.045Z,7.33
2018-03-04T11:09:29.206Z,7.67
2018-03-04T11:11:57.477Z,7.60
2018-03-04T11:14:26.544Z,6.97
2018-03-04T11:16:55.733Z,6.73
2018-03-04T11:19:23.915Z,7.27
2018-03-04T11:21:52.308Z,6.40
2018-03-04T11:24:21.245Z,6.60
2018-03-04T11:26:49.619Z,7.87
2018-03-04T11:29:18.097Z,7.00
2018-03-04T11:31:46.403Z,6.60
2018-03-04T11:34:14.596Z,6.83
2018-03-04T11:36:43.459Z,7.20
2018-03-04T11:39:11.644Z,7.67
2018-03-04T11:41:40.603Z,6.83
2018-03-04T11:44:08.762Z,7.47
2018-03-04T11:46:36.958Z,7.80
2018-03-04T11:49:05.190Z,6.97
2018-03-04T11:51:34.154Z,7.17
2018-03-04T11:54:02.368Z,7.03
2018-03-04T11:56:30.684Z,7.53
2018-03-04T11:58:58.830Z,7.67
2018-03-04T12:01:27.295Z,7.27
2018-03-04T12:03:55.553Z,7.63
2018-03-04T12:06:23.709Z,7.70
2018-03-04T12:08:51.883Z,6.90
2018-03-04T12:11:20.191Z,7.13
2018-03-04T12:13:49.140Z,7.20
2018-03-04T12:16:17.396Z,7.30
2018-03-04T12:18:45.565Z,6.90
2018-03-04T12:21:13.737Z,7.87
2018-03-04T12:23:41.897Z,6.60
2018-03-04T12:26:11.782Z,6.30
2018-03-04T12:28:40.730Z,6.90
2018-03-04T12:31:08.918Z,6.30
2018-03-04T12:33:37.211Z,7.07
2018-03-04T12:36:05.628Z,6.97
2018-03-04T12:38:33.808Z,6.40
2018-03-04T12:41:02.003Z,6.33
2018-03-04T12:43:30.272Z,6.67
2018-03-04T12:45:58.571Z,6.90
2018-03-04T12:48:27.196Z,5.77
2018-03-04T12:50:55.541Z,6.40
2018-03-04T12:53:23.708Z,7.10
2018-03-04T12:55:52.782Z,5.90
2018-03-04T12:58:21.701Z,6.07
2018-03-04T13:00:50.025Z,5.47
2018-03-04T13:03:18.273Z,6.03
2018-03-04T13:05:47.222Z,5.60
2018-03-04T13:08:15.371Z,5.93
2018-03-04T13:10:43.640Z,6.10
2018-03-04T13:13:11.892Z,5.50
2018-03-04T13:15:40.811Z,5.17
2018-03-04T13:18:09.925Z,5.10
2018-03-04T13:20:38.192Z,5.43
2018-03-04T13:23:06.438Z,5.00
2018-03-04T13:25:35.462Z,5.30
2018-03-04T13:28:03.729Z,5.30
2018-03-04T13:30:31.895Z,4.93
2018-03-04T13:33:01.407Z,5.47
2018-03-04T13:35:29.665Z,5.60
2018-03-04T13:37:58.952Z,5.77
2018-03-04T13:40:27.322Z,5.70
2018-03-04T13:42:55.504Z,6.07
2018-03-04T13:45:23.876Z,6.00
2018-03-04T13:47:52.046Z,6.30
2018-03-04T13:50:20.282Z,5.33
2018-03-04T13:52:48.627Z,8.73
2018-03-04T13:55:17.565Z,6.70
2018-03-04T13:57:45.753Z,5.93
2018-03-04T14:00:13.891Z,6.20
2018-03-04T14:02:42.174Z,6.03
2018-03-04T14:05:10.436Z,6.07
2018-03-04T14:07:38.596Z,5.97
2018-03-04T14:10:07.653Z,6.00
2018-03-04T14:12:36.003Z,6.50
2018-03-04T14:15:04.241Z,6.43
2018-03-04T14:17:32.432Z,6.95
2018-03-04T14:20:00.890Z,7.20
2018-03-04T14:22:30.090Z,6.03
2018-03-04T14:24:59.034Z,6.20
2018-03-04T14:27:27.219Z,6.87
2018-03-04T14:29:55.376Z,6.73
2018-03-04T14:32:23.540Z,6.97
2018-03-04T14:34:51.792Z,7.13
2018-03-04T14:37:20.121Z,6.35
2018-03-04T14:39:48.450Z,6.80
2018-03-04T14:42:16.591Z,7.00
2018-03-04T14:44:44.769Z,7.00
2018-03-04T14:47:13.619Z,6.40
2018-03-04T14:49:41.791Z,6.73
2018-03-04T14:52:10.042Z,6.83
2018-03-04T14:54:38.394Z,6.73
2018-03-04T14:57:07.447Z,6.80
2018-03-04T14:59:35.617Z,6.93
2018-03-04T15:02:03.878Z,6.90
2018-03-04T15:04:33.205Z,7.50
2018-03-04T15:07:01.456Z,8.30
2018-03-04T15:09:29.697Z,7.53
2018-03-04T15:11:58.743Z,7.13
2018-03-04T15:14:26.984Z,7.70
2018-03-04T15:16:56.095Z,8.00
2018-03-04T15:19:24.249Z,7.83
2018-03-04T15:21:52.892Z,8.07
2018-03-04T15:24:21.117Z,7.70
2018-03-04T15:26:49.427Z,8.13
2018-03-04T15:29:17.592Z,8.47
2018-03-04T15:31:45.780Z,8.87
2018-03-04T15:34:14.005Z,7.77
2018-03-04T15:36:42.255Z,7.73
2018-03-04T15:39:11.222Z,8.10
2018-03-04T15:41:39.405Z,8.20
2018-03-04T15:44:08.031Z,7.60
2018-03-04T15:46:36.199Z,7.83
2018-03-04T15:49:05.218Z,7.60
2018-03-04T15:51:33.560Z,7.07
2018-03-04T15:54:01.828Z,5.67
2018-03-04T15:56:31.035Z,3.10
2018-03-04T15:58:59.944Z,2.63
2018-03-04T16:01:28.129Z,3.53
2018-03-04T16:03:56.460Z,2.70
2018-03-04T16:06:24.674Z,3.40
2018-03-04T16:08:53.529Z,3.10
2018-03-04T16:11:22.466Z,3.40
2018-03-04T16:13:50.602Z,3.70
2018-03-04T16:16:19.518Z,4.70
2018-03-04T16:18:47.665Z,6.00
2018-03-04T16:21:16.569Z,6.50
2018-03-04T16:23:45.480Z,6.77
2018-03-04T16:26:13.716Z,7.23
2018-03-04T16:28:42.747Z,7.43
2018-03-04T16:31:10.917Z,7.63
2018-03-04T16:33:39.067Z,8.60
2018-03-04T16:36:08.022Z,7.87
2018-03-04T16:38:36.964Z,8.60
2018-03-04T16:41:05.256Z,9.33
2018-03-04T16:43:33.566Z,9.13
2018-03-04T16:46:01.713Z,9.13
2018-03-04T16:48:29.843Z,9.50
2018-03-04T16:50:58.767Z,9.50
2018-03-04T16:53:27.084Z,9.57
2018-03-04T16:55:56.226Z,9.30
2018-03-04T16:58:24.388Z,9.77
2018-03-04T17:00:53.488Z,9.40
2018-03-04T17:03:21.831Z,9.67
2018-03-04T17:05:50.148Z,10.07
2018-03-04T17:08:19.138Z,10.13
2018-03-04T17:10:47.415Z,10.33
2018-03-04T17:13:15.566Z,10.37
2018-03-04T17:15:43.894Z,9.87
2018-03-04T17:18:12.139Z,9.80
2018-03-04T17:20:41.071Z,10.40
2018-03-04T17:23:09.305Z,10.00
2018-03-04T17:25:38.280Z,10.20
2018-03-04T17:28:06.435Z,10.23
2018-03-04T17:30:34.625Z,9.90
2018-03-04T17:33:02.793Z,9.93
2018-03-04T17:35:31.017Z,10.00
2018-03-04T17:37:59.201Z,10.33
2018-03-04T17:40:27.498Z,9.67
2018-03-04T17:42:55.645Z,9.83
2018-03-04T17:45:23.970Z,10.10
2018-03-04T17:47:52.109Z,11.17
2018-03-04T17:50:20.248Z,10.37
2018-03-04T17:52:48.636Z,10.50
2018-03-04T17:55:16.801Z,10.77
2018-03-04T17:57:46.426Z,11.00
2018-03-04T18:00:15.524Z,10.63
2018-03-04T18:02:45.462Z,9.67
2018-03-04T18:05:13.651Z,10.33
2018-03-04T18:07:42.336Z,10.50
2018-03-04T18:10:10.615Z,9.90
2018-03-04T18:12:38.752Z,10.03
2018-03-04T18:15:07.826Z,10.20
2018-03-04T18:17:36.038Z,10.93
2018-03-04T18:20:04.223Z,11.50
2018-03-04T18:22:32.379Z,11.10
2018-03-04T18:25:00.769Z,10.90
2018-03-04T18:27:29.002Z,11.37
2018-03-04T18:29:57.211Z,12.60
2018-03-04T18:32:25.472Z,12.40
2018-03-04T18:34:54.979Z,12.67
2018-03-04T18:37:23.138Z,12.73
2018-03-04T18:39:51.298Z,12.20
2018-03-04T18:42:19.452Z,13.47
2018-03-04T18:44:47.760Z,12.80
2018-03-04T18:47:16.044Z,14.40
2018-03-04T18:49:44.305Z,14.60
2018-03-04T18:52:14.056Z,13.93
2018-03-04T18:54:42.726Z,15.40
2018-03-04T18:57:10.998Z,14.83
2018-03-04T18:59:39.166Z,14.47
2018-03-04T19:02:07.460Z,14.73
2018-03-04T19:04:35.706Z,15.63
2018-03-04T19:07:03.867Z,15.00
2018-03-04T19:09:32.187Z,15.50
2018-03-04T19:12:01.218Z,14.67
2018-03-04T19:14:30.162Z,16.03
2018-03-04T19:16:58.408Z,15.97
2018-03-04T19:19:27.324Z,16.13
2018-03-04T19:21:55.490Z,17.27
2018-03-04T19:24:23.723Z,17.63
2018-03-04T19:26:51.865Z,19.47
2018-03-04T19:29:20.185Z,17.37
2018-03-04T19:31:49.116Z,16.60
2018-03-04T19:34:17.267Z,15.97
2018-03-04T19:36:46.197Z,15.00
2018-03-04T19:39:14.428Z,15.43
2018-03-04T19:41:42.599Z,15.67
2018-03-04T19:44:10.979Z,14.17
2018-03-04T19:46:39.130Z,12.77
2018-03-04T19:49:08.143Z,12.37
2018-03-04T19:51:37.385Z,12.03
2018-03-04T19:54:05.573Z,12.43
2018-03-04T19:56:33.785Z,11.27
2018-03-04T19:59:02.891Z,12.33
2018-03-04T20:01:31.819Z,11.43
2018-03-04T20:04:00.081Z,12.35
2018-03-04T20:06:28.261Z,11.00
2018-03-04T20:08:56.443Z,11.77
2018-03-04T20:11:24.638Z,11.43
2018-03-04T20:13:52.821Z,11.37
2018-03-04T20:16:21.014Z,10.57
2018-03-04T20:18:49.346Z,10.73
2018-03-04T20:21:19.160Z,10.33
2018-03-04T20:23:47.410Z,9.00
2018-03-04T20:26:15.726Z,9.70
2018-03-04T20:28:44.062Z,9.33
2018-03-04T20:31:12.202Z,8.90
2018-03-04T20:33:41.289Z,8.57
2018-03-04T20:36:09.499Z,9.17
2018-03-04T20:38:37.655Z,7.93
2018-03-04T20:41:06.047Z,8.40
2018-03-04T20:43:34.298Z,8.40
2018-03-04T20:46:02.483Z,8.33
2018-03-04T20:48:31.439Z,8.30
2018-03-04T20:50:59.655Z,8.73
2018-03-04T20:53:28.592Z,8.27
2018-03-04T20:55:56.753Z,9.00
2018-03-04T20:58:25.059Z,9.20
2018-03-04T21:00:53.213Z,9.93
2018-03-04T21:03:21.463Z,9.80
2018-03-04T21:05:49.709Z,10.70
2018-03-04T21:08:18.000Z,10.20
2018-03-04T21:10:47.048Z,10.03
2018-03-04T21:13:15.223Z,10.50
2018-03-04T21:15:43.536Z,10.63
2018-03-04T21:18:12.584Z,10.90
2018-03-04T21:20:41.581Z,10.37
2018-03-04T21:23:09.825Z,10.43
2018-03-04T21:25:38.002Z,11.47
2018-03-04T21:28:06.175Z,10.47
2018-03-04T21:30:34.386Z,11.43
2018-03-04T21:33:03.638Z,10.87
2018-03-04T21:35:32.568Z,11.60
2018-03-04T21:38:00.713Z,11.70
2018-03-04T21:40:28.891Z,13.00
2018-03-04T21:42:57.378Z,12.13
2018-03-04T21:45:25.545Z,12.97
2018-03-04T21:47:53.706Z,13.33
2018-03-04T21:50:21.901Z,14.80
2018-03-04T21:52:50.245Z,15.73
2018-03-04T21:55:18.383Z,18.77
2018-03-04T21:57:46.583Z,18.03
2018-03-04T22:00:14.826Z,18.10
2018-03-04T22:02:43.156Z,18.20
2018-03-04T22:05:11.922Z,20.53
2018-03-04T22:07:40.072Z,19.67
2018-03-04T22:10:08.282Z,22.40
2018-03-04T22:12:36.445Z,24.10
2018-03-04T22:15:04.616Z,23.90
2018-03-04T22:17:32.805Z,23.90
2018-03-04T22:20:01.777Z,25.40
2018-03-04T22:22:30.193Z,26.17
2018-03-04T22:24:58.490Z,26.87
2018-03-04T22:27:26.655Z,26.97
2018-03-04T22:29:54.930Z,28.30
2018-03-04T22:32:23.208Z,27.90
2018-03-04T22:34:51.389Z,28.13
2018-03-04T22:37:19.587Z,28.60
2018-03-04T22:39:47.874Z,29.60
2018-03-04T22:42:16.051Z,29.83
2018-03-04T22:44:44.356Z,28.43
2018-03-04T22:47:13.407Z,29.87
2018-03-04T22:49:41.785Z,29.97
2018-03-04T22:52:11.027Z,29.90
2018-03-04T22:54:39.261Z,31.80
2018-03-04T22:57:07.579Z,31.70
2018-03-04T22:59:37.546Z,32.37
2018-03-04T23:02:06.018Z,32.57
2018-03-04T23:04:34.200Z,32.10
2018-03-04T23:07:03.338Z,32.57
2018-03-04T23:09:31.637Z,31.77
2018-03-04T23:11:59.797Z,33.10
2018-03-04T23:14:28.788Z,34.17
2018-03-04T23:16:57.698Z,34.40
2018-03-04T23:19:25.865Z,34.23
2018-03-04T23:21:54.946Z,34.43
2018-03-04T23:24:24.736Z,33.23
2018-03-04T23:26:53.020Z,35.27
2018-03-04T23:29:21.173Z,34.50
2018-03-04T23:31:49.335Z,32.50
2018-03-04T23:34:17.510Z,33.17
2018-03-04T23:36:45.738Z,31.13
2018-03-04T23:39:13.957Z,29.40
2018-03-04T23:41:42.320Z,29.20
2018-03-04T23:44:10.476Z,28.70
2018-03-04T23:46:38.646Z,28.77
2018-03-04T23:49:07.030Z,27.73
2018-03-04T23:51:35.397Z,28.87
2018-03-04T23:54:03.598Z,29.80
2018-03-04T23:56:31.763Z,30.30
2018-03-04T23:58:59.949Z,30.20
