createdAt,value
2022-12-08T00:01:20.957Z,-1.61
2022-12-08T00:03:48.570Z,-1.61
2022-12-08T00:06:44.819Z,-1.64
2022-12-08T00:09:22.664Z,-1.65
2022-12-08T00:11:56.101Z,-1.73
2022-12-08T00:14:25.180Z,-1.81
2022-12-08T00:16:52.408Z,-1.80
2022-12-08T00:19:19.554Z,-1.80
2022-12-08T00:21:46.720Z,-1.83
2022-12-08T00:24:13.706Z,-1.98
2022-12-08T00:26:40.763Z,-1.82
2022-12-08T00:29:10.929Z,-1.79
2022-12-08T00:31:41.536Z,-1.78
2022-12-08T00:34:08.625Z,-1.78
2022-12-08T00:36:35.594Z,-1.89
2022-12-08T00:39:02.868Z,-1.80
2022-12-08T00:41:48.266Z,-1.80
2022-12-08T00:44:18.987Z,-1.82
2022-12-08T00:46:46.831Z,-1.97
2022-12-08T00:49:14.167Z,-1.83
2022-12-08T00:51:41.739Z,-1.84
2022-12-08T00:54:09.046Z,-1.76
2022-12-08T00:56:36.025Z,-1.90
2022-12-08T00:59:04.675Z,-1.78
2022-12-08T01:01:32.219Z,-1.78
2022-12-08T01:04:06.192Z,-1.67
2022-12-08T01:06:35.608Z,-1.64
2022-12-08T01:09:08.188Z,-1.65
2022-12-08T01:11:36.307Z,-1.64
2022-12-08T01:14:03.315Z,-1.77
2022-12-08T01:16:33.541Z,-1.73
2022-12-08T01:19:01.198Z,-1.81
2022-12-08T01:21:28.427Z,-1.81
2022-12-08T01:23:56.039Z,-1.73
2022-12-08T01:26:23.165Z,-1.70
2022-12-08T01:28:50.748Z,-1.84
2022-12-08T01:31:21.923Z,-1.81
2022-12-08T01:33:49.370Z,-1.86
2022-12-08T01:36:25.851Z,-1.93
2022-12-08T01:38:54.266Z,-1.94
2022-12-08T01:41:24.341Z,-1.94
2022-12-08T01:44:01.814Z,-1.96
2022-12-08T01:46:31.292Z,-1.91
2022-12-08T01:49:12.408Z,-1.91
2022-12-08T01:52:21.939Z,-1.91
2022-12-08T01:54:53.909Z,-2.12
2022-12-08T01:57:29.578Z,-2.08
2022-12-08T02:00:08.754Z,-2.09
2022-12-08T02:02:53.932Z,-2.00
2022-12-08T02:05:32.037Z,-2.00
2022-12-08T02:08:01.488Z,-2.08
2022-12-08T02:10:30.643Z,-2.06
2022-12-08T02:12:58.909Z,-2.09
2022-12-08T02:15:54.731Z,-2.11
2022-12-08T02:18:34.557Z,-2.08
2022-12-08T02:21:29.293Z,-2.06
2022-12-08T02:24:18.071Z,-2.04
2022-12-08T02:27:19.034Z,-2.10
2022-12-08T02:29:58.233Z,-2.09
2022-12-08T02:32:46.405Z,-1.98
2022-12-08T02:35:34.213Z,-1.98
2022-12-08T02:38:08.549Z,-1.90
2022-12-08T02:41:03.014Z,-1.83
2022-12-08T02:43:38.273Z,-1.82
2022-12-08T02:46:22.726Z,-1.80
2022-12-08T02:48:51.569Z,-1.75
2022-12-08T02:51:19.845Z,-1.75
2022-12-08T02:53:47.187Z,-1.70
2022-12-08T02:57:00.438Z,-1.69
2022-12-08T03:00:02.175Z,-1.78
2022-12-08T03:02:32.468Z,-1.73
2022-12-08T03:05:06.679Z,-1.68
2022-12-08T03:07:47.237Z,-1.63
2022-12-08T03:10:25.793Z,-1.74
2022-12-08T03:13:01.183Z,-1.60
2022-12-08T03:15:31.032Z,-1.56
2022-12-08T03:17:59.079Z,-1.63
2022-12-08T03:20:30.050Z,-1.63
2022-12-08T03:23:00.012Z,-1.56
2022-12-08T03:25:32.314Z,-1.61
2022-12-08T03:27:59.754Z,-1.47
2022-12-08T03:30:30.816Z,-1.52
2022-12-08T03:33:32.065Z,-1.48
2022-12-08T03:36:01.840Z,-1.42
2022-12-08T03:38:38.141Z,-1.56
2022-12-08T03:41:20.241Z,-1.40
2022-12-08T03:43:51.565Z,-1.35
2022-12-08T03:48:47.117Z,-1.48
2022-12-08T03:51:14.869Z,-1.57
2022-12-08T03:53:42.047Z,-1.57
2022-12-08T03:56:15.436Z,-1.69
2022-12-08T03:58:43.806Z,-1.63
2022-12-08T04:01:11.239Z,-1.60
2022-12-08T04:03:38.217Z,-1.71
2022-12-08T04:06:05.565Z,-1.54
2022-12-08T04:08:32.513Z,-1.46
2022-12-08T04:10:59.388Z,-1.44
2022-12-08T04:13:26.318Z,-1.53
2022-12-08T04:15:53.163Z,-1.58
2022-12-08T04:18:20.150Z,-1.43
2022-12-08T04:20:46.999Z,-1.35
2022-12-08T04:23:13.973Z,-1.37
2022-12-08T04:25:41.057Z,-1.27
2022-12-08T04:28:07.972Z,-1.32
2022-12-08T04:30:35.039Z,-1.27
2022-12-08T04:33:01.999Z,-1.20
2022-12-08T04:35:28.901Z,-1.17
2022-12-08T04:37:55.839Z,-1.16
2022-12-08T04:40:22.932Z,-1.12
2022-12-08T04:42:49.889Z,-1.20
2022-12-08T04:45:16.829Z,-1.18
2022-12-08T04:47:43.741Z,-1.25
2022-12-08T04:50:10.816Z,-1.11
2022-12-08T04:52:37.728Z,-1.16
2022-12-08T04:55:04.973Z,-1.24
2022-12-08T04:57:31.819Z,-1.08
2022-12-08T04:59:59.089Z,-1.15
2022-12-08T05:02:26.331Z,-1.10
2022-12-08T05:04:53.258Z,-1.03
2022-12-08T05:07:20.118Z,-1.00
2022-12-08T05:09:47.004Z,-0.97
2022-12-08T05:12:13.898Z,-1.03
2022-12-08T05:14:40.731Z,-0.99
2022-12-08T05:17:09.765Z,-0.97
2022-12-08T05:19:42.048Z,-0.91
2022-12-08T05:22:09.037Z,-0.93
2022-12-08T05:24:35.933Z,-0.97
2022-12-08T05:27:03.047Z,-0.92
2022-12-08T05:29:30.070Z,-1.01
2022-12-08T05:31:56.923Z,-0.94
2022-12-08T05:34:23.885Z,-0.99
2022-12-08T05:36:50.832Z,-0.94
2022-12-08T05:39:17.678Z,-1.02
2022-12-08T05:41:44.655Z,-0.92
2022-12-08T05:44:11.427Z,-0.99
2022-12-08T05:46:38.353Z,-1.14
2022-12-08T05:49:05.428Z,-0.90
2022-12-08T05:51:32.386Z,-0.94
2022-12-08T05:53:59.362Z,-0.98
2022-12-08T05:56:26.239Z,-1.06
2022-12-08T05:58:53.194Z,-0.92
2022-12-08T06:01:19.929Z,-0.89
2022-12-08T06:03:46.792Z,-0.85
2022-12-08T06:06:13.691Z,-0.95
2022-12-08T06:08:41.046Z,-0.90
2022-12-08T06:11:08.620Z,-0.84
2022-12-08T06:13:35.732Z,-0.76
2022-12-08T06:16:07.001Z,-0.91
2022-12-08T06:18:34.044Z,-0.82
2022-12-08T06:21:10.227Z,-0.82
2022-12-08T06:23:37.572Z,-0.77
2022-12-08T06:26:15.749Z,-0.87
2022-12-08T06:28:44.131Z,-0.70
2022-12-08T06:31:17.351Z,-0.65
2022-12-08T06:33:45.036Z,-0.69
2022-12-08T06:36:13.708Z,-0.77
2022-12-08T06:38:43.655Z,-0.66
2022-12-08T06:41:12.164Z,-0.73
2022-12-08T06:43:39.257Z,-0.60
2022-12-08T06:46:09.364Z,-0.58
2022-12-08T06:48:36.869Z,-0.54
2022-12-08T06:51:11.568Z,-0.53
2022-12-08T06:53:39.141Z,-0.49
2022-12-08T06:56:06.313Z,-0.49
2022-12-08T06:58:34.028Z,-0.46
2022-12-08T07:01:09.164Z,-0.40
2022-12-08T07:03:37.941Z,-0.43
2022-12-08T07:06:05.491Z,-0.36
2022-12-08T07:08:33.866Z,-0.43
2022-12-08T07:11:06.877Z,-0.30
2022-12-08T07:13:33.729Z,-0.38
2022-12-08T07:16:00.529Z,-0.18
2022-12-08T07:18:27.299Z,-0.14
2022-12-08T07:20:54.104Z,-0.06
2022-12-08T07:23:21.068Z,-0.03
2022-12-08T07:25:47.906Z,0.00
2022-12-08T07:28:14.773Z,0.04
2022-12-08T07:30:41.682Z,0.05
2022-12-08T07:33:08.564Z,0.09
2022-12-08T07:35:35.670Z,0.16
2022-12-08T07:38:02.805Z,0.19
2022-12-08T07:40:29.802Z,0.19
2022-12-08T07:42:56.729Z,0.23
2022-12-08T07:45:29.792Z,0.28
2022-12-08T07:47:58.222Z,0.31
2022-12-08T07:50:25.107Z,0.30
2022-12-08T07:52:51.888Z,0.35
2022-12-08T07:55:18.784Z,0.37
2022-12-08T07:57:45.583Z,0.41
2022-12-08T08:00:13.137Z,0.48
2022-12-08T08:02:42.832Z,0.51
2022-12-08T08:05:10.465Z,0.54
2022-12-08T08:07:37.428Z,0.62
2022-12-08T08:10:05.674Z,0.71
2022-12-08T08:12:33.152Z,0.78
2022-12-08T08:15:01.375Z,0.73
2022-12-08T08:17:29.614Z,0.98
2022-12-08T08:19:56.865Z,1.04
2022-12-08T08:22:25.193Z,1.12
2022-12-08T08:24:52.240Z,1.17
2022-12-08T08:27:19.545Z,1.16
2022-12-08T08:29:46.705Z,1.24
2022-12-08T08:32:13.558Z,1.42
2022-12-08T08:34:40.391Z,1.49
2022-12-08T08:37:07.299Z,1.56
2022-12-08T08:39:34.295Z,1.71
2022-12-08T08:42:01.086Z,1.82
2022-12-08T08:44:27.948Z,1.95
2022-12-08T08:46:54.820Z,2.00
2022-12-08T08:49:21.774Z,2.10
2022-12-08T08:51:48.660Z,2.19
2022-12-08T08:54:15.842Z,2.25
2022-12-08T08:56:42.706Z,2.33
2022-12-08T08:59:09.750Z,2.39
2022-12-08T09:01:36.939Z,2.43
2022-12-08T09:04:04.526Z,2.46
2022-12-08T09:06:31.586Z,2.49
2022-12-08T09:08:58.527Z,2.53
2022-12-08T09:11:25.781Z,2.57
2022-12-08T09:13:54.182Z,2.52
2022-12-08T09:16:21.453Z,2.66
2022-12-08T09:18:49.598Z,2.72
2022-12-08T09:21:23.246Z,2.70
2022-12-08T09:23:51.796Z,2.74
2022-12-08T09:26:22.369Z,2.59
2022-12-08T09:28:51.227Z,2.62
2022-12-08T09:31:19.932Z,2.66
2022-12-08T09:33:47.725Z,2.67
2022-12-08T09:36:14.891Z,2.71
2022-12-08T09:38:42.641Z,2.72
2022-12-08T09:41:37.604Z,2.78
2022-12-08T09:44:20.277Z,2.82
2022-12-08T09:46:51.304Z,2.78
2022-12-08T09:49:22.417Z,2.63
2022-12-08T09:51:53.119Z,2.61
2022-12-08T09:54:25.690Z,2.78
2022-12-08T09:56:59.551Z,2.87
2022-12-08T09:59:31.788Z,2.96
2022-12-08T10:02:00.833Z,3.00
2022-12-08T10:04:38.476Z,3.17
2022-12-08T10:07:20.735Z,3.48
2022-12-08T10:09:59.896Z,3.67
2022-12-08T10:13:16.280Z,3.92
2022-12-08T10:15:51.907Z,3.97
2022-12-08T10:18:34.124Z,3.85
2022-12-08T10:21:22.333Z,3.73
2022-12-08T10:23:54.521Z,3.65
2022-12-08T10:26:22.572Z,3.54
2022-12-08T10:28:49.628Z,3.44
2022-12-08T10:31:24.107Z,3.42
2022-12-08T10:34:05.828Z,3.41
2022-12-08T10:36:51.013Z,3.38
2022-12-08T10:39:34.725Z,3.32
2022-12-08T10:42:07.018Z,3.29
2022-12-08T10:44:40.311Z,3.39
2022-12-08T10:47:13.778Z,3.51
2022-12-08T10:49:41.440Z,3.55
2022-12-08T10:52:24.500Z,3.73
2022-12-08T10:54:54.577Z,3.83
2022-12-08T10:57:23.751Z,3.92
2022-12-08T10:59:58.367Z,3.94
2022-12-08T11:02:25.324Z,3.91
2022-12-08T11:05:01.394Z,3.89
2022-12-08T11:07:28.688Z,3.82
2022-12-08T11:09:58.326Z,3.77
2022-12-08T11:12:29.499Z,3.84
2022-12-08T11:15:03.370Z,3.93
2022-12-08T11:17:39.421Z,3.99
2022-12-08T11:20:09.730Z,3.99
2022-12-08T11:22:42.780Z,4.02
2022-12-08T11:25:12.433Z,3.98
2022-12-08T11:27:44.701Z,4.05
2022-12-08T11:30:18.535Z,3.95
2022-12-08T11:32:48.821Z,4.03
2022-12-08T11:35:26.979Z,4.02
2022-12-08T11:38:13.483Z,4.15
2022-12-08T11:40:44.860Z,4.15
2022-12-08T11:43:36.111Z,4.33
2022-12-08T11:46:11.136Z,4.61
2022-12-08T11:49:04.370Z,4.72
2022-12-08T11:51:34.687Z,4.67
2022-12-08T11:54:24.125Z,4.51
2022-12-08T11:56:58.756Z,4.49
2022-12-08T11:59:38.124Z,4.56
2022-12-08T12:02:06.349Z,4.43
2022-12-08T12:04:43.677Z,4.49
2022-12-08T12:07:32.414Z,4.59
2022-12-08T12:10:24.460Z,4.53
2022-12-08T12:12:51.187Z,4.46
2022-12-08T12:15:37.040Z,4.24
2022-12-08T12:18:22.208Z,4.24
2022-12-08T12:21:11.624Z,4.07
2022-12-08T12:24:01.590Z,4.03
2022-12-08T12:26:31.195Z,3.91
2022-12-08T12:29:03.525Z,3.95
2022-12-08T12:31:35.561Z,3.94
2022-12-08T12:34:15.453Z,3.84
2022-12-08T12:36:52.835Z,3.87
2022-12-08T12:39:25.178Z,3.72
2022-12-08T12:42:03.404Z,3.78
2022-12-08T12:44:32.841Z,3.70
2022-12-08T12:47:02.159Z,3.67
2022-12-08T12:49:41.122Z,3.57
2022-12-08T12:52:16.743Z,3.56
2022-12-08T12:54:49.465Z,3.55
2022-12-08T12:57:23.800Z,3.47
2022-12-08T12:59:55.922Z,3.49
2022-12-08T13:02:26.216Z,3.44
2022-12-08T13:05:01.061Z,3.44
2022-12-08T13:07:32.589Z,3.43
2022-12-08T13:10:11.227Z,3.45
2022-12-08T13:12:38.202Z,3.45
2022-12-08T13:15:07.191Z,3.44
2022-12-08T13:17:37.345Z,3.43
2022-12-08T13:20:07.295Z,3.42
2022-12-08T13:23:25.135Z,3.42
2022-12-08T13:25:53.213Z,3.42
2022-12-08T13:28:26.211Z,3.37
2022-12-08T13:30:56.709Z,3.28
2022-12-08T13:33:39.468Z,3.28
2022-12-08T13:36:25.678Z,3.25
2022-12-08T13:38:58.832Z,3.24
2022-12-08T13:41:38.665Z,3.22
2022-12-08T13:58:44.506Z,3.07
2022-12-08T14:01:20.393Z,3.11
2022-12-08T14:06:46.718Z,3.06
2022-12-08T14:09:22.548Z,3.04
2022-12-08T14:11:55.776Z,3.06
2022-12-08T14:15:01.282Z,3.07
2022-12-08T14:17:21.835Z,3.04
2022-12-08T14:20:06.685Z,3.07
2022-12-08T14:22:38.647Z,3.06
2022-12-08T14:25:08.641Z,3.03
2022-12-08T14:27:37.794Z,3.03
2022-12-08T14:30:16.820Z,3.00
2022-12-08T14:32:45.086Z,3.04
2022-12-08T14:35:24.000Z,3.07
2022-12-08T14:37:55.596Z,3.07
2022-12-08T14:40:34.752Z,3.03
2022-12-08T14:43:07.566Z,3.01
2022-12-08T14:45:40.604Z,3.00
2022-12-08T14:48:38.481Z,3.02
2022-12-08T14:51:20.902Z,3.00
2022-12-08T14:53:58.909Z,2.99
2022-12-08T14:56:41.201Z,2.97
2022-12-08T14:59:15.446Z,2.92
2022-12-08T15:01:43.750Z,2.84
2022-12-08T15:04:15.033Z,2.85
2022-12-08T15:06:54.480Z,2.89
2022-12-08T15:09:36.691Z,2.82
2022-12-08T15:12:15.956Z,2.82
2022-12-08T15:15:18.367Z,2.85
2022-12-08T15:17:50.312Z,2.84
2022-12-08T15:20:39.513Z,2.81
2022-12-08T15:23:17.765Z,2.78
2022-12-08T15:25:44.800Z,2.84
2022-12-08T15:28:17.675Z,2.76
2022-12-08T15:30:44.637Z,2.81
2022-12-08T15:33:11.506Z,2.85
2022-12-08T15:35:40.869Z,2.86
2022-12-08T15:38:26.069Z,2.81
2022-12-08T15:40:54.493Z,2.78
2022-12-08T15:43:22.253Z,2.79
2022-12-08T15:45:58.509Z,2.81
2022-12-08T15:48:28.888Z,2.77
2022-12-08T15:50:56.794Z,2.72
2022-12-08T15:53:23.746Z,2.75
2022-12-08T15:56:19.016Z,2.80
2022-12-08T15:58:53.421Z,2.81
2022-12-08T16:01:21.811Z,2.74
2022-12-08T16:09:49.389Z,2.78
2022-12-08T16:15:51.694Z,2.83
2022-12-08T16:18:26.409Z,2.83
2022-12-08T16:23:43.732Z,2.89
2022-12-08T16:29:02.784Z,2.89
2022-12-08T16:31:29.671Z,2.88
2022-12-08T16:33:56.953Z,2.86
2022-12-08T16:36:23.828Z,2.85
2022-12-08T16:38:51.333Z,2.85
2022-12-08T16:41:36.796Z,2.83
2022-12-08T16:44:06.095Z,2.81
2022-12-08T16:46:33.928Z,2.75
2022-12-08T16:49:00.960Z,2.75
2022-12-08T16:51:27.950Z,2.79
2022-12-08T16:53:57.051Z,2.79
2022-12-08T16:56:29.012Z,2.82
2022-12-08T16:58:59.499Z,2.79
2022-12-08T17:01:26.890Z,2.78
2022-12-08T17:04:29.133Z,2.85
2022-12-08T17:06:41.094Z,2.88
2022-12-08T17:09:08.119Z,2.88
2022-12-08T17:11:40.769Z,2.86
2022-12-08T17:14:10.389Z,2.89
2022-12-08T17:16:37.509Z,2.91
2022-12-08T17:19:04.448Z,2.91
2022-12-08T17:21:32.255Z,2.94
2022-12-08T17:23:59.243Z,2.93
2022-12-08T17:26:26.154Z,2.96
2022-12-08T17:29:01.574Z,2.92
2022-12-08T17:31:32.056Z,2.92
2022-12-08T17:34:01.538Z,2.95
2022-12-08T17:36:28.962Z,2.97
2022-12-08T17:38:58.308Z,2.97
2022-12-08T17:41:27.730Z,2.94
2022-12-08T17:43:55.428Z,2.89
2022-12-08T17:46:24.430Z,2.94
2022-12-08T17:48:52.195Z,2.95
2022-12-08T17:51:19.939Z,2.94
2022-12-08T17:53:46.909Z,2.92
2022-12-08T17:56:21.330Z,2.92
2022-12-08T17:58:54.223Z,2.95
2022-12-08T18:01:23.071Z,2.92
2022-12-08T18:03:50.651Z,2.94
2022-12-08T18:06:17.884Z,2.94
2022-12-08T18:08:45.625Z,2.94
2022-12-08T18:11:19.170Z,2.92
2022-12-08T18:13:48.501Z,2.91
2022-12-08T18:16:16.644Z,2.96
2022-12-08T18:18:44.347Z,2.94
2022-12-08T18:21:11.349Z,2.94
2022-12-08T18:23:40.072Z,2.95
2022-12-08T18:26:09.451Z,2.95
2022-12-08T18:28:38.145Z,2.92
2022-12-08T18:31:13.983Z,2.92
2022-12-08T18:33:43.389Z,2.94
2022-12-08T18:36:17.261Z,2.96
2022-12-08T18:38:45.403Z,2.99
2022-12-08T18:41:15.103Z,2.89
2022-12-08T18:43:42.822Z,2.97
2022-12-08T18:46:13.517Z,2.94
2022-12-08T18:48:46.312Z,2.91
2022-12-08T18:51:18.193Z,2.95
2022-12-08T18:53:46.861Z,2.92
2022-12-08T18:56:23.802Z,2.91
2022-12-08T18:58:51.240Z,2.89
2022-12-08T19:01:20.527Z,2.89
2022-12-08T19:04:05.116Z,2.89
2022-12-08T19:06:39.333Z,2.91
2022-12-08T19:09:09.253Z,2.92
2022-12-08T19:11:36.800Z,2.91
2022-12-08T19:14:07.897Z,2.91
2022-12-08T19:16:39.004Z,2.89
2022-12-08T19:19:06.717Z,2.89
2022-12-08T19:21:34.761Z,2.91
2022-12-08T19:24:02.501Z,2.91
2022-12-08T19:26:30.007Z,2.88
2022-12-08T19:28:58.549Z,2.96
2022-12-08T19:31:26.541Z,2.96
2022-12-08T19:33:54.478Z,2.98
2022-12-08T19:36:23.307Z,2.98
2022-12-08T19:39:12.914Z,2.96
2022-12-08T19:41:58.714Z,2.99
2022-12-08T19:44:35.062Z,3.00
2022-12-08T19:47:02.935Z,2.92
2022-12-08T19:49:31.075Z,2.94
2022-12-08T19:51:59.143Z,2.95
2022-12-08T19:54:27.200Z,2.91
2022-12-08T19:56:54.443Z,2.90
2022-12-08T19:59:22.801Z,2.89
2022-12-08T20:01:51.710Z,2.88
2022-12-08T20:04:19.998Z,2.87
2022-12-08T20:06:48.232Z,2.82
2022-12-08T20:09:16.270Z,2.89
2022-12-08T20:11:47.194Z,2.90
2022-12-08T20:14:14.979Z,2.90
2022-12-08T20:16:43.804Z,2.93
2022-12-08T20:19:11.814Z,2.91
2022-12-08T20:21:40.225Z,2.90
2022-12-08T20:24:07.821Z,2.90
2022-12-08T20:26:36.076Z,2.85
2022-12-08T20:29:05.085Z,2.97
2022-12-08T20:31:34.285Z,2.99
2022-12-08T20:34:01.748Z,2.96
2022-12-08T20:36:29.750Z,3.01
2022-12-08T20:38:58.181Z,3.03
2022-12-08T20:41:26.025Z,3.03
2022-12-08T20:43:54.631Z,3.05
2022-12-08T20:46:22.509Z,3.06
2022-12-08T20:48:50.057Z,3.03
2022-12-08T20:51:19.901Z,2.99
2022-12-08T20:53:47.909Z,2.91
2022-12-08T20:56:17.608Z,2.94
2022-12-08T20:58:45.474Z,2.99
2022-12-08T21:01:14.522Z,2.99
2022-12-08T21:03:43.108Z,3.01
2022-12-08T21:06:11.270Z,2.95
2022-12-08T21:08:39.436Z,2.97
2022-12-08T21:11:08.254Z,2.90
2022-12-08T21:13:38.587Z,2.94
2022-12-08T21:16:06.634Z,2.94
2022-12-08T21:18:39.210Z,2.93
2022-12-08T21:21:10.984Z,2.94
2022-12-08T21:23:38.148Z,2.92
2022-12-08T21:26:14.655Z,2.96
2022-12-08T21:28:41.933Z,2.97
2022-12-08T21:31:10.443Z,2.96
2022-12-08T21:33:37.958Z,2.97
2022-12-08T21:36:11.795Z,2.94
2022-12-08T21:38:40.094Z,2.94
2022-12-08T21:41:09.757Z,2.94
2022-12-08T21:43:37.220Z,2.96
2022-12-08T21:46:04.715Z,2.91
2022-12-08T21:48:32.973Z,2.92
2022-12-08T21:51:04.983Z,2.82
2022-12-08T21:53:32.136Z,2.89
2022-12-08T21:55:59.167Z,2.90
2022-12-08T21:58:26.413Z,2.95
2022-12-08T22:00:53.574Z,2.96
2022-12-08T22:03:20.725Z,2.96
2022-12-08T22:05:47.784Z,2.98
2022-12-08T22:08:14.846Z,2.98
2022-12-08T22:10:47.340Z,2.99
2022-12-08T22:13:14.547Z,2.99
2022-12-08T22:15:41.565Z,2.97
2022-12-08T22:18:09.298Z,2.98
2022-12-08T22:20:42.341Z,2.97
2022-12-08T22:23:11.067Z,2.96
2022-12-08T22:25:38.047Z,2.96
2022-12-08T22:28:05.469Z,2.93
2022-12-08T22:30:38.677Z,2.88
2022-12-08T22:33:06.109Z,2.90
2022-12-08T22:35:32.981Z,2.89
2022-12-08T22:38:00.036Z,2.91
2022-12-08T22:40:26.904Z,2.91
2022-12-08T22:42:53.850Z,2.87
2022-12-08T22:45:20.763Z,2.88
2022-12-08T22:47:47.797Z,2.88
2022-12-08T22:50:48.717Z,2.89
2022-12-08T22:53:15.625Z,2.86
2022-12-08T22:55:44.204Z,2.84
2022-12-08T22:58:12.298Z,2.88
2022-12-08T23:00:39.601Z,2.90
2022-12-08T23:03:06.574Z,2.81
2022-12-08T23:05:35.391Z,2.91
2022-12-08T23:08:03.600Z,2.91
2022-12-08T23:10:30.743Z,2.90
2022-12-08T23:13:03.554Z,2.90
2022-12-08T23:15:31.236Z,2.90
2022-12-08T23:17:59.930Z,2.87
2022-12-08T23:20:26.770Z,2.90
2022-12-08T23:22:53.546Z,2.92
2022-12-08T23:25:20.453Z,2.95
2022-12-08T23:27:48.064Z,2.95
2022-12-08T23:30:15.293Z,2.95
2022-12-08T23:32:42.908Z,2.97
2022-12-08T23:35:10.016Z,2.96
2022-12-08T23:37:37.163Z,2.97
2022-12-08T23:40:05.506Z,2.89
2022-12-08T23:42:33.017Z,2.92
2022-12-08T23:44:59.904Z,2.91
2022-12-08T23:47:27.075Z,2.92
2022-12-08T23:49:54.280Z,2.93
2022-12-08T23:52:21.186Z,2.92
2022-12-08T23:54:50.418Z,2.95
2022-12-08T23:57:17.416Z,2.95
2022-12-08T23:59:44.595Z,2.90
