createdAt,value
2022-12-14T00:02:33.854Z,-11.39
2022-12-14T00:07:38.594Z,-11.37
2022-12-14T00:12:43.139Z,-11.30
2022-12-14T00:17:47.898Z,-11.19
2022-12-14T00:22:52.627Z,-11.06
2022-12-14T00:27:57.303Z,-10.98
2022-12-14T00:33:02.162Z,-10.90
2022-12-14T00:38:06.676Z,-10.78
2022-12-14T00:43:11.188Z,-10.58
2022-12-14T00:48:16.355Z,-10.38
2022-12-14T00:53:21.496Z,-10.15
2022-12-14T00:58:28.573Z,-9.90
2022-12-14T01:03:34.083Z,-9.65
2022-12-14T01:08:38.825Z,-9.39
2022-12-14T01:13:44.096Z,-9.12
2022-12-14T01:18:48.653Z,-8.87
2022-12-14T01:23:56.352Z,-8.56
2022-12-14T01:29:02.244Z,-8.27
2022-12-14T01:34:07.598Z,-8.08
2022-12-14T01:39:17.514Z,-7.97
2022-12-14T01:44:22.457Z,-7.93
2022-12-14T01:49:54.575Z,-7.93
2022-12-14T01:55:20.722Z,-7.97
2022-12-14T02:00:25.695Z,-7.99
2022-12-14T02:05:33.702Z,-7.91
2022-12-14T02:10:38.436Z,-7.68
2022-12-14T02:15:43.596Z,-7.48
2022-12-14T02:21:04.334Z,-7.19
2022-12-14T02:26:39.496Z,-6.94
2022-12-14T02:31:55.947Z,-6.63
2022-12-14T02:37:20.481Z,-6.32
2022-12-14T02:42:57.394Z,-6.13
2022-12-14T02:48:10.682Z,-5.98
2022-12-14T02:53:41.392Z,-5.85
2022-12-14T02:58:51.881Z,-5.73
2022-12-14T03:03:57.033Z,-5.60
2022-12-14T03:09:15.267Z,-5.47
2022-12-14T03:14:33.800Z,-5.36
2022-12-14T03:19:37.839Z,-5.24
2022-12-14T03:24:47.782Z,-5.15
2022-12-14T03:30:01.194Z,-5.05
2022-12-14T03:35:20.652Z,-4.89
2022-12-14T03:41:02.825Z,-4.72
2022-12-14T03:46:13.959Z,-4.55
2022-12-14T03:51:49.234Z,-4.34
2022-12-14T03:57:00.084Z,-4.18
2022-12-14T04:02:15.974Z,-4.20
2022-12-14T04:07:45.925Z,-4.27
2022-12-14T04:13:19.300Z,-4.24
2022-12-14T04:18:59.120Z,-4.14
2022-12-14T04:24:32.919Z,-4.05
2022-12-14T04:29:58.917Z,-3.96
2022-12-14T04:35:26.695Z,-3.94
2022-12-14T04:40:40.534Z,-3.92
2022-12-14T04:46:00.630Z,-3.85
2022-12-14T04:51:31.091Z,-3.77
2022-12-14T04:56:48.614Z,-3.73
2022-12-14T05:02:01.631Z,-3.72
2022-12-14T05:07:15.312Z,-3.67
2022-12-14T05:12:39.994Z,-3.59
2022-12-14T05:17:45.287Z,-3.52
2022-12-14T05:22:51.903Z,-3.38
2022-12-14T05:27:56.509Z,-3.22
2022-12-14T05:33:01.321Z,-3.06
2022-12-14T05:38:06.057Z,-2.82
2022-12-14T05:43:13.912Z,-2.65
2022-12-14T05:48:18.633Z,-2.54
2022-12-14T05:53:24.446Z,-2.51
2022-12-14T05:58:30.207Z,-2.55
2022-12-14T06:03:35.641Z,-2.51
2022-12-14T06:08:44.543Z,-2.55
2022-12-14T06:13:50.723Z,-2.59
2022-12-14T06:18:58.054Z,-2.63
2022-12-14T06:24:02.219Z,-2.65
2022-12-14T06:29:08.131Z,-2.70
2022-12-14T06:34:13.481Z,-2.72
2022-12-14T06:39:19.397Z,-2.75
2022-12-14T06:44:24.121Z,-2.84
2022-12-14T06:49:28.646Z,-2.90
2022-12-14T06:54:33.776Z,-2.98
2022-12-14T06:59:38.450Z,-3.01
2022-12-14T07:04:43.492Z,-3.02
2022-12-14T07:09:48.129Z,-3.08
2022-12-14T07:14:53.798Z,-3.11
2022-12-14T07:19:58.545Z,-3.19
2022-12-14T07:25:03.436Z,-3.29
2022-12-14T07:30:09.298Z,-3.39
2022-12-14T07:35:16.737Z,-3.45
2022-12-14T07:40:21.809Z,-3.54
2022-12-14T07:45:27.215Z,-3.60
2022-12-14T07:50:31.962Z,-3.65
2022-12-14T07:55:38.662Z,-3.67
2022-12-14T08:00:44.114Z,-3.70
2022-12-14T08:05:48.975Z,-3.74
2022-12-14T08:10:53.762Z,-3.79
2022-12-14T08:15:58.858Z,-3.82
2022-12-14T08:21:04.998Z,-3.85
2022-12-14T08:26:10.330Z,-3.91
2022-12-14T08:31:17.658Z,-3.92
2022-12-14T08:36:31.239Z,-3.94
2022-12-14T08:41:36.549Z,-3.94
2022-12-14T08:46:42.473Z,-3.95
2022-12-14T08:51:47.103Z,-3.94
2022-12-14T08:56:51.681Z,-3.95
2022-12-14T09:01:56.369Z,-3.94
2022-12-14T09:07:01.148Z,-3.95
2022-12-14T09:12:09.699Z,-3.95
2022-12-14T09:17:13.925Z,-3.96
2022-12-14T09:22:18.762Z,-3.97
2022-12-14T09:27:23.725Z,-3.96
2022-12-14T09:32:30.897Z,-3.87
2022-12-14T09:37:36.220Z,-3.85
2022-12-14T09:43:00.113Z,-3.88
2022-12-14T09:48:21.546Z,-3.92
2022-12-14T09:53:27.709Z,-3.91
2022-12-14T09:58:34.340Z,-3.94
2022-12-14T10:04:07.509Z,-4.00
2022-12-14T10:09:29.879Z,-4.03
2022-12-14T10:14:51.724Z,-4.04
2022-12-14T10:20:00.375Z,-4.08
2022-12-14T10:25:17.454Z,-4.11
2022-12-14T10:30:22.493Z,-4.16
2022-12-14T10:35:51.929Z,-4.18
2022-12-14T10:41:05.899Z,-4.23
2022-12-14T10:46:23.565Z,-4.27
2022-12-14T10:52:03.702Z,-4.31
2022-12-14T10:57:08.330Z,-4.36
2022-12-14T11:02:18.581Z,-4.41
2022-12-14T11:07:27.587Z,-4.46
2022-12-14T11:12:32.279Z,-4.51
2022-12-14T11:17:41.190Z,-4.52
2022-12-14T11:22:58.163Z,-4.53
2022-12-14T11:28:27.347Z,-4.54
2022-12-14T11:33:51.356Z,-4.56
2022-12-14T11:39:09.460Z,-4.61
2022-12-14T11:44:19.993Z,-4.64
2022-12-14T11:49:41.787Z,-4.66
2022-12-14T11:54:49.618Z,-4.69
2022-12-14T12:00:02.671Z,-4.69
2022-12-14T12:05:18.072Z,-4.71
2022-12-14T12:10:50.457Z,-4.93
2022-12-14T12:16:01.015Z,-5.16
2022-12-14T12:21:14.939Z,-5.39
2022-12-14T12:26:49.824Z,-5.55
2022-12-14T12:32:10.278Z,-5.68
2022-12-14T12:37:27.336Z,-5.82
2022-12-14T12:42:55.162Z,-5.93
2022-12-14T12:48:05.964Z,-6.03
2022-12-14T12:53:37.234Z,-6.13
2022-12-14T12:58:46.348Z,-6.23
2022-12-14T13:04:00.902Z,-6.21
2022-12-14T13:10:05.517Z,-6.19
2022-12-14T13:15:30.150Z,-6.17
2022-12-14T13:20:36.346Z,-6.14
2022-12-14T13:26:48.584Z,-6.12
2022-12-14T13:32:12.511Z,-6.07
2022-12-14T13:37:50.408Z,-6.03
2022-12-14T13:43:36.245Z,-6.04
2022-12-14T13:48:43.191Z,-6.11
2022-12-14T13:53:50.949Z,-6.13
2022-12-14T13:58:58.433Z,-6.20
2022-12-14T14:04:22.278Z,-6.32
2022-12-14T14:09:33.602Z,-6.39
2022-12-14T14:14:57.139Z,-6.46
2022-12-14T14:20:24.991Z,-6.52
2022-12-14T14:25:48.576Z,-6.49
2022-12-14T14:30:59.952Z,-6.41
2022-12-14T14:36:13.283Z,-6.40
2022-12-14T14:41:30.475Z,-6.38
2022-12-14T14:46:45.694Z,-6.39
2022-12-14T14:51:51.525Z,-6.40
2022-12-14T14:56:56.351Z,-6.44
2022-12-14T15:02:05.196Z,-6.52
2022-12-14T15:07:25.206Z,-6.63
2022-12-14T15:12:44.856Z,-6.74
2022-12-14T15:17:50.152Z,-6.87
2022-12-14T15:22:57.343Z,-6.98
2022-12-14T15:28:09.194Z,-7.04
2022-12-14T15:33:26.998Z,-7.09
2022-12-14T15:38:37.067Z,-7.07
2022-12-14T15:43:46.428Z,-7.09
2022-12-14T15:49:01.178Z,-7.07
2022-12-14T15:54:08.778Z,-7.10
2022-12-14T15:59:33.841Z,-7.12
2022-12-14T16:04:40.051Z,-7.21
2022-12-14T16:09:55.837Z,-7.25
2022-12-14T16:15:02.871Z,-7.32
2022-12-14T16:20:10.746Z,-7.39
2022-12-14T16:25:21.924Z,-7.48
2022-12-14T16:30:36.815Z,-7.57
2022-12-14T16:35:41.752Z,-7.62
2022-12-14T16:40:57.178Z,-7.68
2022-12-14T16:46:10.442Z,-7.72
2022-12-14T16:51:33.097Z,-7.68
2022-12-14T16:56:47.074Z,-7.68
2022-12-14T17:01:52.613Z,-7.73
2022-12-14T17:06:58.301Z,-7.74
2022-12-14T17:12:12.778Z,-7.81
2022-12-14T17:17:23.366Z,-7.89
2022-12-14T17:22:32.013Z,-7.95
2022-12-14T17:27:37.071Z,-8.01
2022-12-14T17:32:41.928Z,-7.99
2022-12-14T17:37:46.923Z,-8.02
2022-12-14T17:42:57.932Z,-8.05
2022-12-14T17:48:02.809Z,-8.06
2022-12-14T17:53:07.758Z,-8.09
2022-12-14T17:58:13.292Z,-8.14
2022-12-14T18:03:20.268Z,-8.16
2022-12-14T18:08:26.061Z,-8.26
2022-12-14T18:13:32.752Z,-8.25
2022-12-14T18:18:37.779Z,-8.32
2022-12-14T18:23:42.415Z,-8.41
2022-12-14T18:28:47.312Z,-8.39
2022-12-14T18:33:51.959Z,-8.41
2022-12-14T18:38:57.688Z,-8.39
2022-12-14T18:44:03.126Z,-8.39
2022-12-14T18:49:07.692Z,-8.40
2022-12-14T18:54:12.867Z,-8.45
2022-12-14T18:59:17.507Z,-8.57
2022-12-14T19:04:23.599Z,-8.63
2022-12-14T19:09:28.165Z,-8.69
2022-12-14T19:14:32.798Z,-8.78
2022-12-14T19:19:42.725Z,-8.92
2022-12-14T19:24:52.348Z,-8.94
2022-12-14T19:29:57.302Z,-8.96
2022-12-14T19:35:01.886Z,-9.05
2022-12-14T19:40:11.679Z,-9.18
2022-12-14T19:45:18.722Z,-9.20
2022-12-14T19:50:23.531Z,-9.11
2022-12-14T19:55:28.193Z,-9.10
2022-12-14T20:00:32.853Z,-9.10
2022-12-14T20:05:37.413Z,-8.40
2022-12-14T20:10:42.020Z,-7.63
2022-12-14T20:15:51.652Z,-7.16
2022-12-14T20:21:04.179Z,-6.73
2022-12-14T20:26:13.366Z,-6.44
2022-12-14T20:31:18.787Z,-6.22
2022-12-14T20:36:23.587Z,-6.11
2022-12-14T20:41:28.319Z,-5.91
2022-12-14T20:46:39.361Z,-5.83
2022-12-14T20:51:47.251Z,-5.73
2022-12-14T20:56:51.944Z,-5.68
2022-12-14T21:01:57.552Z,-5.64
2022-12-14T21:07:02.264Z,-5.61
2022-12-14T21:12:25.976Z,-5.58
2022-12-14T21:17:33.184Z,-5.52
2022-12-14T21:22:38.263Z,-5.52
2022-12-14T21:27:43.212Z,-5.57
2022-12-14T21:32:48.340Z,-5.62
2022-12-14T21:37:54.564Z,-5.59
2022-12-14T21:42:59.614Z,-5.64
2022-12-14T21:48:04.109Z,-5.66
2022-12-14T21:53:08.742Z,-5.68
2022-12-14T21:58:19.204Z,-5.73
2022-12-14T22:03:23.791Z,-5.76
2022-12-14T22:08:31.466Z,-5.77
2022-12-14T22:13:36.298Z,-5.73
2022-12-14T22:18:40.996Z,-5.82
2022-12-14T22:23:45.634Z,-5.87
2022-12-14T22:28:54.219Z,-5.90
2022-12-14T22:33:59.103Z,-5.92
2022-12-14T22:39:05.321Z,-5.99
2022-12-14T22:44:12.265Z,-5.95
2022-12-14T22:49:21.445Z,-5.93
2022-12-14T22:54:28.846Z,-5.91
2022-12-14T22:59:43.405Z,-5.93
2022-12-14T23:04:49.908Z,-5.91
2022-12-14T23:10:13.984Z,-5.84
2022-12-14T23:15:36.888Z,-5.93
2022-12-14T23:20:59.597Z,-5.92
2022-12-14T23:26:23.524Z,-5.97
2022-12-14T23:31:46.477Z,-6.02
2022-12-14T23:37:09.444Z,-6.12
2022-12-14T23:42:32.522Z,-6.18
2022-12-14T23:47:55.635Z,-6.17
2022-12-14T23:53:27.527Z,-6.21
2022-12-14T23:58:52.136Z,-6.23
