createdAt,value
2018-07-06T03:55:51.582Z,993.6
2018-07-06T03:56:11.712Z,993.6
2018-07-06T03:56:31.825Z,993.6
2018-07-06T03:56:51.968Z,993.6
2018-07-06T03:57:12.110Z,993.6
2018-07-06T03:57:32.287Z,993.6
2018-07-06T03:57:52.463Z,993.6
2018-07-06T03:58:12.644Z,993.6
2018-07-06T03:58:32.825Z,993.6
2018-07-06T03:58:52.965Z,993.6
2018-07-06T04:02:17.664Z,993.7
2018-07-06T04:02:37.822Z,993.7
2018-07-06T04:02:57.979Z,993.7
2018-07-06T04:03:18.122Z,993.7
2018-07-06T04:03:38.282Z,993.8
2018-07-06T04:03:58.447Z,993.7
2018-07-06T04:06:37.575Z,993.8
2018-07-06T04:09:12.397Z,993.8
2018-07-06T04:09:32.503Z,993.7
2018-07-06T04:13:01.450Z,993.8
2018-07-06T04:14:57.465Z,993.8
2018-07-06T04:15:17.619Z,993.8
2018-07-06T04:20:00.789Z,993.9
2018-07-06T04:23:06.539Z,993.9
2018-07-06T04:23:26.702Z,993.9
2018-07-06T04:23:46.852Z,993.9
2018-07-06T04:26:49.523Z,993.9
2018-07-06T04:27:09.668Z,993.9
2018-07-06T04:27:29.828Z,993.9
2018-07-06T04:27:49.987Z,993.9
2018-07-06T04:28:48.933Z,993.9
2018-07-06T04:29:09.088Z,994
2018-07-06T04:29:29.241Z,994
2018-07-06T04:29:49.410Z,994
2018-07-06T04:30:09.592Z,994
2018-07-06T04:30:29.736Z,994
2018-07-06T04:30:49.893Z,994
2018-07-06T04:32:51.530Z,994
2018-07-06T04:33:11.683Z,994
2018-07-06T04:33:31.841Z,994
2018-07-06T04:34:24.289Z,994.1
2018-07-06T04:34:44.456Z,994
2018-07-06T04:35:04.610Z,994
2018-07-06T04:35:24.769Z,994.1
2018-07-06T04:35:44.935Z,994
2018-07-06T04:36:05.089Z,994
2018-07-06T04:36:25.240Z,994
2018-07-06T04:36:45.398Z,994
2018-07-06T04:37:05.547Z,994
2018-07-06T04:37:25.695Z,994
2018-07-06T04:37:45.856Z,994
2018-07-06T04:38:06.032Z,994
2018-07-06T04:38:26.196Z,994
2018-07-06T04:38:46.364Z,994
2018-07-06T04:39:06.535Z,994.1
2018-07-06T04:39:26.679Z,994.1
2018-07-06T04:39:46.834Z,994
2018-07-06T04:40:06.967Z,994
2018-07-06T04:40:27.122Z,994
2018-07-06T04:40:47.316Z,994.1
2018-07-06T04:41:07.455Z,994
2018-07-06T04:41:27.630Z,994
2018-07-06T04:41:47.803Z,994
2018-07-06T04:42:07.911Z,994.1
2018-07-06T04:42:28.083Z,994.1
2018-07-06T04:42:48.253Z,994.1
2018-07-06T04:43:08.422Z,994.1
2018-07-06T04:43:28.584Z,994
2018-07-06T04:43:48.749Z,994.1
2018-07-06T04:44:08.953Z,994
2018-07-06T04:44:29.067Z,994.1
2018-07-06T04:44:49.233Z,994.1
2018-07-06T04:45:09.380Z,994
2018-07-06T04:45:29.537Z,994.1
2018-07-06T04:45:49.691Z,994.1
2018-07-06T04:46:09.873Z,994.1
2018-07-06T04:46:30.027Z,994.1
2018-07-06T04:46:50.185Z,994.1
2018-07-06T04:47:10.369Z,994.1
2018-07-06T04:47:30.537Z,994.1
2018-07-06T04:47:50.698Z,994.1
2018-07-06T04:48:10.857Z,994.1
2018-07-06T04:48:30.993Z,994.1
2018-07-06T04:48:51.173Z,994
2018-07-06T04:49:11.350Z,994.1
2018-07-06T04:49:31.484Z,994.1
2018-07-06T04:49:51.644Z,994.1
2018-07-06T04:50:11.795Z,994.1
2018-07-06T04:50:31.957Z,994.1
2018-07-06T04:50:52.127Z,994.1
2018-07-06T04:51:12.296Z,994.1
2018-07-06T04:51:32.489Z,994.1
2018-07-06T04:51:52.657Z,994.1
2018-07-06T04:52:12.817Z,994.2
2018-07-06T04:52:32.985Z,994.1
2018-07-06T04:52:53.163Z,994.2
2018-07-06T04:53:13.327Z,994.1
2018-07-06T04:53:33.494Z,994.2
2018-07-06T04:53:53.652Z,994.2
2018-07-06T04:54:13.826Z,994.2
2018-07-06T04:54:33.983Z,994.2
2018-07-06T04:54:54.169Z,994.2
2018-07-06T04:55:14.338Z,994.1
2018-07-06T04:55:34.487Z,994.1
2018-07-06T04:55:54.647Z,994.1
2018-07-06T04:56:14.785Z,994.2
2018-07-06T04:56:34.942Z,994.1
2018-07-06T04:56:55.101Z,994.2
2018-07-06T04:57:15.259Z,994.1
2018-07-06T04:57:35.432Z,994.1
2018-07-06T04:57:55.589Z,994.1
2018-07-06T04:58:15.746Z,994.2
2018-07-06T04:58:35.915Z,994.2
2018-07-06T04:58:56.079Z,994.2
2018-07-06T04:59:16.288Z,994.1
2018-07-06T04:59:36.401Z,994.2
2018-07-06T04:59:56.590Z,994.2
2018-07-06T05:00:16.728Z,994.2
2018-07-06T05:00:36.876Z,994.2
2018-07-06T05:00:57.030Z,994.2
2018-07-06T05:01:17.193Z,994.2
2018-07-06T05:01:37.351Z,994.2
2018-07-06T05:01:57.491Z,994.2
2018-07-06T05:02:17.638Z,994.2
2018-07-06T05:02:37.823Z,994.2
2018-07-06T05:02:57.975Z,994.2
2018-07-06T05:03:18.138Z,994.2
2018-07-06T05:03:38.301Z,994.2
2018-07-06T05:03:58.462Z,994.2
2018-07-06T05:04:18.611Z,994.2
2018-07-06T05:04:38.811Z,994.2
2018-07-06T05:04:58.965Z,994.2
2018-07-06T05:05:19.223Z,994.2
2018-07-06T05:05:39.378Z,994.2
2018-07-06T05:05:59.522Z,994.2
2018-07-06T05:06:19.703Z,994.2
2018-07-06T05:06:39.858Z,994.3
2018-07-06T05:07:00.054Z,994.2
2018-07-06T05:07:20.232Z,994.3
2018-07-06T05:07:40.432Z,994.3
2018-07-06T05:08:00.523Z,994.3
2018-07-06T05:08:20.685Z,994.3
2018-07-06T05:08:40.841Z,994.3
2018-07-06T05:09:00.997Z,994.3
2018-07-06T05:09:21.174Z,994.3
2018-07-06T05:09:41.279Z,994.3
2018-07-06T05:10:01.444Z,994.3
2018-07-06T05:10:21.595Z,994.3
2018-07-06T05:10:41.752Z,994.3
2018-07-06T05:11:01.913Z,994.3
2018-07-06T05:11:22.057Z,994.3
2018-07-06T05:11:42.203Z,994.4
2018-07-06T05:12:02.352Z,994.3
2018-07-06T05:12:22.495Z,994.3
2018-07-06T05:12:42.664Z,994.4
2018-07-06T05:13:02.797Z,994.3
2018-07-06T05:13:23.015Z,994.3
2018-07-06T05:13:43.178Z,994.4
2018-07-06T05:14:03.314Z,994.4
2018-07-06T05:14:23.485Z,994.4
2018-07-06T05:14:43.646Z,994.4
2018-07-06T05:15:03.814Z,994.3
2018-07-06T05:15:23.966Z,994.4
2018-07-06T05:15:44.132Z,994.3
2018-07-06T05:16:04.287Z,994.4
2018-07-06T05:16:24.456Z,994.4
2018-07-06T05:16:44.949Z,994.4
2018-07-06T05:17:05.227Z,994.4
2018-07-06T05:17:25.393Z,994.4
2018-07-06T05:17:45.536Z,994.4
2018-07-06T05:18:05.708Z,994.4
2018-07-06T05:18:25.852Z,994.4
2018-07-06T05:18:46.013Z,994.4
2018-07-06T05:19:06.192Z,994.4
2018-07-06T05:19:26.327Z,994.4
2018-07-06T05:19:46.490Z,994.4
2018-07-06T05:20:06.668Z,994.4
2018-07-06T05:20:26.828Z,994.4
2018-07-06T05:20:46.974Z,994.5
2018-07-06T05:21:07.121Z,994.5
2018-07-06T05:21:27.321Z,994.4
2018-07-06T05:21:47.498Z,994.5
2018-07-06T05:22:07.675Z,994.5
2018-07-06T05:22:27.841Z,994.5
2018-07-06T05:22:48.008Z,994.5
2018-07-06T05:23:08.164Z,994.5
2018-07-06T05:23:28.327Z,994.5
2018-07-06T05:23:48.504Z,994.5
2018-07-06T05:24:08.663Z,994.5
2018-07-06T05:24:28.825Z,994.5
2018-07-06T05:24:48.996Z,994.5
2018-07-06T05:25:09.142Z,994.5
2018-07-06T05:25:29.417Z,994.5
2018-07-06T05:25:49.594Z,994.5
2018-07-06T05:26:09.735Z,994.5
2018-07-06T05:26:29.892Z,994.5
2018-07-06T05:26:50.051Z,994.5
2018-07-06T05:27:10.215Z,994.5
2018-07-06T05:27:30.365Z,994.5
2018-07-06T05:27:50.536Z,994.5
2018-07-06T05:28:10.700Z,994.4
2018-07-06T05:28:30.856Z,994.5
2018-07-06T05:28:51.017Z,994.5
2018-07-06T05:29:11.188Z,994.5
2018-07-06T05:29:31.355Z,994.5
2018-07-06T05:29:51.535Z,994.4
2018-07-06T05:30:11.674Z,994.4
2018-07-06T05:30:31.872Z,994.5
2018-07-06T05:30:52.029Z,994.5
2018-07-06T05:31:12.221Z,994.5
2018-07-06T05:31:32.389Z,994.5
2018-07-06T05:31:52.570Z,994.4
2018-07-06T05:32:12.708Z,994.5
2018-07-06T05:32:32.879Z,994.5
2018-07-06T05:32:53.040Z,994.5
2018-07-06T05:33:13.210Z,994.5
2018-07-06T05:33:33.421Z,994.5
2018-07-06T05:33:53.778Z,994.5
2018-07-06T05:34:13.936Z,994.5
2018-07-06T05:34:34.121Z,994.5
2018-07-06T05:34:54.275Z,994.5
2018-07-06T05:35:14.451Z,994.5
2018-07-06T05:35:34.651Z,994.5
2018-07-06T05:35:54.786Z,994.5
2018-07-06T05:36:14.938Z,994.5
2018-07-06T05:36:35.071Z,994.5
2018-07-06T05:36:55.218Z,994.5
2018-07-06T05:37:15.390Z,994.5
2018-07-06T05:37:35.543Z,994.5
2018-07-06T05:37:55.859Z,994.5
2018-07-06T05:38:15.962Z,994.5
2018-07-06T05:38:36.134Z,994.5
2018-07-06T05:38:56.292Z,994.6
2018-07-06T05:39:16.453Z,994.6
2018-07-06T05:39:36.623Z,994.6
2018-07-06T05:39:56.775Z,994.5
2018-07-06T05:40:16.915Z,994.5
2018-07-06T05:40:37.079Z,994.6
2018-07-06T05:40:57.237Z,994.5
2018-07-06T05:41:17.404Z,994.6
2018-07-06T05:41:37.552Z,994.6
2018-07-06T05:41:57.665Z,994.6
2018-07-06T05:42:17.823Z,994.6
2018-07-06T05:42:37.986Z,994.6
2018-07-06T05:42:58.131Z,994.6
2018-07-06T05:43:18.274Z,994.6
2018-07-06T05:43:38.419Z,994.6
2018-07-06T05:43:58.564Z,994.6
2018-07-06T05:44:18.798Z,994.6
2018-07-06T05:44:38.928Z,994.6
2018-07-06T05:44:59.096Z,994.6
2018-07-06T05:45:19.282Z,994.7
2018-07-06T05:45:39.424Z,994.6
2018-07-06T05:45:59.595Z,994.6
2018-07-06T05:46:19.789Z,994.6
2018-07-06T05:46:39.880Z,994.7
2018-07-06T05:47:00.146Z,994.6
2018-07-06T05:47:20.340Z,994.7
2018-07-06T05:47:40.512Z,994.7
2018-07-06T05:48:00.797Z,994.7
2018-07-06T05:48:21.049Z,994.7
2018-07-06T05:48:41.222Z,994.7
2018-07-06T05:49:01.386Z,994.7
2018-07-06T05:49:21.534Z,994.7
2018-07-06T05:49:41.723Z,994.7
2018-07-06T05:50:01.939Z,994.7
2018-07-06T05:50:22.115Z,994.7
2018-07-06T05:50:42.329Z,994.7
2018-07-06T05:51:02.557Z,994.7
2018-07-06T05:51:22.758Z,994.7
2018-07-06T05:51:42.911Z,994.7
2018-07-06T05:52:03.066Z,994.7
2018-07-06T05:52:23.213Z,994.7
2018-07-06T05:52:43.368Z,994.7
2018-07-06T05:53:03.595Z,994.7
2018-07-06T05:53:23.744Z,994.7
2018-07-06T05:53:43.986Z,994.7
2018-07-06T05:54:04.184Z,994.7
2018-07-06T05:54:24.398Z,994.7
2018-07-06T05:54:44.563Z,994.7
2018-07-06T05:55:04.750Z,994.7
2018-07-06T05:55:24.887Z,994.7
2018-07-06T05:55:45.126Z,994.8
2018-07-06T05:56:05.304Z,994.7
2018-07-06T05:56:25.498Z,994.7
2018-07-06T05:56:45.640Z,994.8
2018-07-06T05:57:05.806Z,994.8
2018-07-06T05:57:26.041Z,994.8
2018-07-06T05:57:46.259Z,994.8
2018-07-06T05:58:06.423Z,994.8
2018-07-06T05:58:26.650Z,994.8
2018-07-06T05:58:46.842Z,994.8
2018-07-06T05:59:07.128Z,994.7
2018-07-06T05:59:27.275Z,994.8
2018-07-06T05:59:47.503Z,994.8
2018-07-06T06:00:07.750Z,994.8
2018-07-06T06:00:27.951Z,994.8
2018-07-06T06:00:48.122Z,994.8
2018-07-06T06:01:08.289Z,994.8
2018-07-06T06:01:28.462Z,994.8
2018-07-06T06:01:48.624Z,994.8
2018-07-06T06:02:08.778Z,994.8
2018-07-06T06:02:28.924Z,994.8
2018-07-06T06:02:49.084Z,994.8
2018-07-06T06:03:09.278Z,994.8
2018-07-06T06:03:29.533Z,994.8
2018-07-06T06:03:49.977Z,994.8
2018-07-06T06:04:10.142Z,994.8
2018-07-06T06:04:30.318Z,994.8
2018-07-06T06:04:50.521Z,994.8
2018-07-06T06:05:10.697Z,994.8
2018-07-06T06:05:30.897Z,994.8
2018-07-06T06:05:51.088Z,994.8
2018-07-06T06:06:11.352Z,994.8
2018-07-06T06:06:31.508Z,994.8
2018-07-06T06:06:51.669Z,994.8
2018-07-06T06:07:11.847Z,994.8
2018-07-06T06:07:32.053Z,994.8
2018-07-06T06:07:52.270Z,994.8
2018-07-06T06:08:12.552Z,994.8
2018-07-06T06:08:32.703Z,994.8
2018-07-06T06:08:52.854Z,994.8
2018-07-06T06:09:13.064Z,994.8
2018-07-06T06:09:33.231Z,994.8
2018-07-06T06:09:53.422Z,994.8
2018-07-06T06:10:13.624Z,994.8
2018-07-06T06:10:33.851Z,994.8
2018-07-06T06:10:54.048Z,994.8
2018-07-06T06:11:14.237Z,994.8
2018-07-06T06:11:34.433Z,994.8
2018-07-06T06:11:54.647Z,994.8
2018-07-06T06:12:14.865Z,994.8
2018-07-06T06:12:35.048Z,994.8
2018-07-06T06:12:55.244Z,994.8
2018-07-06T06:13:15.480Z,994.8
2018-07-06T06:13:35.682Z,994.8
2018-07-06T06:13:55.867Z,994.8
2018-07-06T06:14:16.038Z,994.8
2018-07-06T06:14:36.208Z,994.8
2018-07-06T06:14:56.382Z,994.8
2018-07-06T06:15:16.633Z,994.8
2018-07-06T06:15:36.818Z,994.8
2018-07-06T06:15:57.027Z,994.8
2018-07-06T06:16:17.192Z,994.8
2018-07-06T06:16:37.336Z,994.8
2018-07-06T06:16:57.529Z,994.9
2018-07-06T06:17:17.690Z,994.8
2018-07-06T06:17:37.854Z,994.9
2018-07-06T06:17:58.012Z,994.9
2018-07-06T06:18:18.235Z,994.9
2018-07-06T06:18:38.607Z,994.9
2018-07-06T06:18:58.834Z,994.9
2018-07-06T06:19:18.971Z,994.9
2018-07-06T06:19:39.127Z,994.9
2018-07-06T06:19:59.313Z,994.9
2018-07-06T06:20:19.521Z,994.8
2018-07-06T06:20:39.716Z,994.8
2018-07-06T06:20:59.895Z,994.9
2018-07-06T06:21:20.135Z,994.8
2018-07-06T06:21:40.321Z,994.9
2018-07-06T06:22:00.495Z,994.9
2018-07-06T06:22:20.650Z,994.9
2018-07-06T06:22:40.832Z,994.9
2018-07-06T06:23:01.112Z,994.9
2018-07-06T06:23:21.308Z,994.9
2018-07-06T06:23:41.471Z,994.9
2018-07-06T06:24:01.683Z,994.9
2018-07-06T06:24:21.871Z,994.9
2018-07-06T06:24:42.090Z,994.9
2018-07-06T06:25:02.405Z,994.9
2018-07-06T06:25:22.594Z,994.9
2018-07-06T06:25:42.797Z,994.9
2018-07-06T06:26:02.999Z,994.9
2018-07-06T06:26:23.178Z,994.9
2018-07-06T06:26:43.350Z,994.9
2018-07-06T06:27:03.505Z,994.9
2018-07-06T06:27:23.684Z,994.9
2018-07-06T06:27:43.896Z,994.9
2018-07-06T06:28:04.053Z,994.9
2018-07-06T06:28:24.285Z,994.9
2018-07-06T06:28:44.494Z,994.9
2018-07-06T06:29:04.850Z,994.9
2018-07-06T06:29:25.021Z,994.9
2018-07-06T06:29:45.199Z,994.9
2018-07-06T06:30:05.422Z,994.9
2018-07-06T06:30:25.765Z,994.9
2018-07-06T06:30:45.937Z,995
2018-07-06T06:31:06.111Z,994.9
2018-07-06T06:31:26.297Z,994.9
2018-07-06T06:31:46.473Z,995
2018-07-06T06:32:06.705Z,994.9
2018-07-06T06:32:26.884Z,994.9
2018-07-06T06:32:47.052Z,994.9
2018-07-06T06:33:07.327Z,994.9
2018-07-06T06:33:27.998Z,994.9
2018-07-06T06:33:48.272Z,995
2018-07-06T06:34:08.265Z,994.9
2018-07-06T06:34:28.440Z,994.9
2018-07-06T06:34:48.635Z,995
2018-07-06T06:35:08.808Z,994.9
2018-07-06T06:35:29.002Z,994.9
2018-07-06T06:35:49.164Z,995
2018-07-06T06:36:09.337Z,995
2018-07-06T06:36:29.497Z,995
2018-07-06T06:36:49.738Z,995
2018-07-06T06:37:09.914Z,995
2018-07-06T06:37:30.083Z,995
2018-07-06T06:37:50.227Z,995
2018-07-06T06:38:10.361Z,995
2018-07-06T06:38:30.581Z,995
2018-07-06T06:38:50.778Z,995
2018-07-06T06:39:10.946Z,995.1
2018-07-06T06:39:31.165Z,995
2018-07-06T06:39:51.374Z,995
2018-07-06T06:40:11.565Z,995.1
2018-07-06T06:40:31.731Z,995.1
2018-07-06T06:40:51.926Z,995.1
2018-07-06T06:41:12.173Z,995.1
2018-07-06T06:41:32.381Z,995
2018-07-06T06:41:52.592Z,995.1
2018-07-06T06:42:12.768Z,995.1
2018-07-06T06:42:32.956Z,995.1
2018-07-06T06:42:53.125Z,995.1
2018-07-06T06:43:13.289Z,995.1
2018-07-06T06:43:33.485Z,995.1
2018-07-06T06:43:53.657Z,995.1
2018-07-06T06:44:13.820Z,995.1
2018-07-06T06:44:34.042Z,995.1
2018-07-06T06:44:54.271Z,995.1
2018-07-06T06:45:14.440Z,995.1
2018-07-06T06:45:34.593Z,995.1
2018-07-06T06:45:54.758Z,995.1
2018-07-06T06:46:14.984Z,995.1
2018-07-06T06:46:35.290Z,995.2
2018-07-06T06:46:55.410Z,995.2
2018-07-06T06:47:15.626Z,995.2
2018-07-06T06:47:35.881Z,995.1
2018-07-06T06:47:56.032Z,995.1
2018-07-06T06:48:16.191Z,995.2
2018-07-06T06:48:36.376Z,995.2
2018-07-06T06:48:56.576Z,995.2
2018-07-06T06:49:16.759Z,995.2
2018-07-06T06:49:36.988Z,995.2
2018-07-06T06:49:57.170Z,995.2
2018-07-06T06:50:17.324Z,995.2
2018-07-06T06:50:37.534Z,995.2
2018-07-06T06:50:57.770Z,995.1
2018-07-06T06:51:17.962Z,995.1
2018-07-06T06:51:38.112Z,995.2
2018-07-06T06:51:58.268Z,995.1
2018-07-06T06:52:18.441Z,995.2
2018-07-06T06:52:38.586Z,995.2
2018-07-06T06:52:58.853Z,995.2
2018-07-06T06:53:18.993Z,995.2
2018-07-06T06:53:39.166Z,995.2
2018-07-06T06:53:59.364Z,995.2
2018-07-06T06:54:19.590Z,995.2
2018-07-06T06:54:39.760Z,995.2
2018-07-06T06:54:59.941Z,995.2
2018-07-06T06:55:20.068Z,995.2
2018-07-06T06:55:40.282Z,995.2
2018-07-06T06:56:00.491Z,995.2
2018-07-06T06:56:20.673Z,995.2
2018-07-06T06:56:40.864Z,995.2
2018-07-06T06:57:01.100Z,995.2
2018-07-06T06:57:21.286Z,995.2
2018-07-06T06:57:41.464Z,995.3
2018-07-06T06:58:01.631Z,995.2
2018-07-06T06:58:21.814Z,995.2
2018-07-06T06:58:42.055Z,995.2
2018-07-06T06:59:02.241Z,995.3
2018-07-06T06:59:22.400Z,995.3
2018-07-06T06:59:42.602Z,995.3
2018-07-06T07:00:02.738Z,995.2
2018-07-06T07:00:27.532Z,995.3
2018-07-06T07:00:43.186Z,995.3
2018-07-06T07:01:03.410Z,995.3
2018-07-06T07:01:23.518Z,995.3
2018-07-06T07:01:43.733Z,995.3
2018-07-06T07:02:03.904Z,995.3
2018-07-06T07:02:24.089Z,995.3
2018-07-06T07:02:44.281Z,995.3
2018-07-06T07:03:04.436Z,995.3
2018-07-06T07:03:24.640Z,995.3
2018-07-06T07:03:44.854Z,995.3
2018-07-06T07:04:05.017Z,995.3
2018-07-06T07:04:25.146Z,995.3
2018-07-06T07:04:45.297Z,995.3
2018-07-06T07:05:05.563Z,995.3
2018-07-06T07:05:25.752Z,995.3
2018-07-06T07:05:45.936Z,995.3
2018-07-06T07:06:06.147Z,995.3
2018-07-06T07:06:26.354Z,995.3
2018-07-06T07:06:46.613Z,995.3
2018-07-06T07:07:06.765Z,995.3
2018-07-06T07:07:26.945Z,995.3
2018-07-06T07:07:47.151Z,995.3
2018-07-06T07:08:07.306Z,995.3
2018-07-06T07:08:27.508Z,995.3
2018-07-06T07:08:47.677Z,995.3
2018-07-06T07:09:07.804Z,995.4
2018-07-06T07:09:27.994Z,995.4
2018-07-06T07:09:48.200Z,995.4
2018-07-06T07:10:08.327Z,995.4
2018-07-06T07:10:28.547Z,995.4
2018-07-06T07:10:48.754Z,995.4
2018-07-06T07:11:09.010Z,995.3
2018-07-06T07:11:29.205Z,995.3
2018-07-06T07:11:49.373Z,995.3
2018-07-06T07:12:09.547Z,995.3
2018-07-06T07:12:29.735Z,995.3
2018-07-06T07:12:49.974Z,995.3
2018-07-06T07:13:10.157Z,995.3
2018-07-06T07:13:30.358Z,995.3
2018-07-06T07:13:50.573Z,995.3
2018-07-06T07:14:10.824Z,995.3
2018-07-06T07:14:30.999Z,995.3
2018-07-06T07:14:51.378Z,995.3
2018-07-06T07:15:11.581Z,995.3
2018-07-06T07:15:31.796Z,995.3
2018-07-06T07:15:51.992Z,995.3
2018-07-06T07:16:12.124Z,995.3
2018-07-06T07:16:32.297Z,995.3
2018-07-06T07:16:52.475Z,995.3
2018-07-06T07:17:12.644Z,995.3
2018-07-06T07:17:32.823Z,995.3
2018-07-06T07:17:52.976Z,995.3
2018-07-06T07:18:13.135Z,995.4
2018-07-06T07:18:33.362Z,995.3
2018-07-06T07:18:53.726Z,995.3
2018-07-06T07:19:13.912Z,995.3
2018-07-06T07:19:34.063Z,995.3
2018-07-06T07:19:54.323Z,995.3
2018-07-06T07:20:14.644Z,995.3
2018-07-06T07:20:34.869Z,995.3
2018-07-06T07:20:55.064Z,995.3
2018-07-06T07:21:15.287Z,995.3
2018-07-06T07:21:35.526Z,995.3
2018-07-06T07:21:55.683Z,995.3
2018-07-06T07:22:15.835Z,995.3
2018-07-06T07:22:35.976Z,995.3
2018-07-06T07:22:56.104Z,995.3
2018-07-06T07:23:16.255Z,995.4
2018-07-06T07:23:36.513Z,995.4
2018-07-06T07:23:56.644Z,995.3
2018-07-06T07:24:16.881Z,995.4
2018-07-06T07:24:37.027Z,995.4
2018-07-06T07:24:57.230Z,995.4
2018-07-06T07:25:17.391Z,995.4
2018-07-06T07:25:37.596Z,995.4
2018-07-06T07:25:57.770Z,995.4
2018-07-06T07:26:17.954Z,995.4
2018-07-06T07:26:38.110Z,995.4
2018-07-06T07:26:58.284Z,995.4
2018-07-06T07:27:18.460Z,995.4
2018-07-06T07:27:38.651Z,995.4
2018-07-06T07:27:58.803Z,995.3
2018-07-06T07:28:18.954Z,995.4
2018-07-06T07:28:39.121Z,995.3
2018-07-06T07:28:59.296Z,995.3
2018-07-06T07:29:19.519Z,995.3
2018-07-06T07:29:39.703Z,995.3
2018-07-06T07:29:59.925Z,995.3
2018-07-06T07:30:20.136Z,995.3
2018-07-06T07:30:40.334Z,995.4
2018-07-06T07:31:00.496Z,995.4
2018-07-06T07:31:20.628Z,995.3
2018-07-06T07:31:40.809Z,995.3
2018-07-06T07:32:00.972Z,995.4
2018-07-06T07:32:21.168Z,995.3
2018-07-06T07:32:41.348Z,995.4
2018-07-06T07:33:01.551Z,995.4
2018-07-06T07:33:21.725Z,995.4
2018-07-06T07:33:41.920Z,995.4
2018-07-06T07:34:02.089Z,995.4
2018-07-06T07:34:22.267Z,995.4
2018-07-06T07:34:42.459Z,995.4
2018-07-06T07:35:02.676Z,995.3
2018-07-06T07:35:22.847Z,995.4
2018-07-06T07:35:43.012Z,995.4
2018-07-06T07:36:03.157Z,995.3
2018-07-06T07:36:23.317Z,995.4
2018-07-06T07:36:43.484Z,995.4
2018-07-06T07:37:03.705Z,995.3
2018-07-06T07:37:23.865Z,995.4
2018-07-06T07:37:43.997Z,995.4
2018-07-06T07:38:04.158Z,995.4
2018-07-06T07:38:24.305Z,995.4
2018-07-06T07:38:44.517Z,995.4
2018-07-06T07:39:04.839Z,995.3
2018-07-06T07:39:25.012Z,995.4
2018-07-06T07:39:45.026Z,995.3
2018-07-06T07:40:05.211Z,995.4
2018-07-06T07:40:25.374Z,995.4
2018-07-06T07:40:45.543Z,995.4
2018-07-06T07:41:05.698Z,995.4
2018-07-06T07:41:25.892Z,995.4
2018-07-06T07:41:46.061Z,995.4
2018-07-06T07:42:06.217Z,995.4
2018-07-06T07:42:26.354Z,995.4
2018-07-06T07:42:46.571Z,995.4
2018-07-06T07:43:06.732Z,995.4
2018-07-06T07:43:26.879Z,995.4
2018-07-06T07:43:47.063Z,995.4
2018-07-06T07:44:07.201Z,995.4
2018-07-06T07:44:27.368Z,995.4
2018-07-06T07:44:47.519Z,995.4
2018-07-06T07:45:07.700Z,995.4
2018-07-06T07:45:27.834Z,995.4
2018-07-06T07:45:47.994Z,995.4
2018-07-06T07:46:08.166Z,995.4
2018-07-06T07:46:28.357Z,995.5
2018-07-06T07:46:48.482Z,995.4
2018-07-06T07:47:08.634Z,995.5
2018-07-06T07:47:28.861Z,995.5
2018-07-06T07:47:49.043Z,995.5
2018-07-06T07:48:09.218Z,995.5
2018-07-06T07:48:29.375Z,995.5
2018-07-06T07:48:49.536Z,995.5
2018-07-06T07:49:09.742Z,995.4
2018-07-06T07:49:29.935Z,995.5
2018-07-06T07:49:50.118Z,995.5
2018-07-06T07:50:10.279Z,995.5
2018-07-06T07:50:30.465Z,995.5
2018-07-06T07:50:50.633Z,995.5
2018-07-06T07:51:10.812Z,995.5
2018-07-06T07:51:30.980Z,995.5
2018-07-06T07:51:51.115Z,995.6
2018-07-06T07:52:11.316Z,995.5
2018-07-06T07:52:31.489Z,995.5
2018-07-06T07:52:51.648Z,995.5
2018-07-06T07:53:11.830Z,995.5
2018-07-06T07:53:31.957Z,995.5
2018-07-06T07:53:52.107Z,995.5
2018-07-06T07:54:12.293Z,995.6
2018-07-06T07:54:32.493Z,995.6
2018-07-06T07:54:52.641Z,995.5
2018-07-06T07:55:12.994Z,995.6
2018-07-06T07:55:33.178Z,995.6
2018-07-06T07:55:53.384Z,995.6
2018-07-06T07:56:13.529Z,995.6
2018-07-06T07:56:33.739Z,995.6
2018-07-06T07:56:53.887Z,995.6
2018-07-06T07:57:14.036Z,995.6
2018-07-06T07:57:34.168Z,995.6
2018-07-06T07:57:54.312Z,995.6
2018-07-06T07:58:14.488Z,995.6
2018-07-06T07:58:34.667Z,995.6
2018-07-06T07:58:54.831Z,995.7
2018-07-06T07:59:14.990Z,995.6
2018-07-06T07:59:35.174Z,995.7
2018-07-06T07:59:55.339Z,995.7
2018-07-06T08:00:15.521Z,995.7
2018-07-06T08:00:35.825Z,995.7
2018-07-06T08:00:56.316Z,995.7
2018-07-06T08:01:16.462Z,995.7
2018-07-06T08:01:36.830Z,995.7
2018-07-06T08:01:57.003Z,995.7
2018-07-06T08:02:17.166Z,995.7
2018-07-06T08:02:37.376Z,995.8
2018-07-06T08:02:57.554Z,995.7
2018-07-06T08:03:17.717Z,995.8
2018-07-06T08:03:37.913Z,995.8
2018-07-06T08:03:58.057Z,995.7
2018-07-06T08:04:18.224Z,995.7
2018-07-06T08:04:38.349Z,995.7
2018-07-06T08:04:58.563Z,995.7
2018-07-06T08:05:18.770Z,995.8
2018-07-06T08:05:38.863Z,995.8
2018-07-06T08:05:59.024Z,995.8
2018-07-06T08:06:19.177Z,995.8
2018-07-06T08:06:39.355Z,995.7
2018-07-06T08:06:59.537Z,995.8
2018-07-06T08:07:19.730Z,995.8
2018-07-06T08:07:39.918Z,995.8
2018-07-06T08:08:00.218Z,995.8
2018-07-06T08:08:20.375Z,995.7
2018-07-06T08:08:40.540Z,995.8
2018-07-06T08:09:00.697Z,995.8
2018-07-06T08:09:20.860Z,995.8
2018-07-06T08:09:41.014Z,995.8
2018-07-06T08:10:01.161Z,995.8
2018-07-06T08:10:21.305Z,995.8
2018-07-06T08:10:41.454Z,995.7
2018-07-06T08:11:01.625Z,995.7
2018-07-06T08:11:21.820Z,995.8
2018-07-06T08:11:42.024Z,995.8
2018-07-06T08:12:02.152Z,995.8
2018-07-06T08:12:22.304Z,995.7
2018-07-06T08:12:42.490Z,995.8
2018-07-06T08:13:02.640Z,995.7
2018-07-06T08:13:22.804Z,995.8
2018-07-06T08:13:43.041Z,995.8
2018-07-06T08:14:05.043Z,995.8
2018-07-06T08:14:23.343Z,995.8
2018-07-06T08:14:43.507Z,995.8
2018-07-06T08:15:03.674Z,995.8
2018-07-06T08:15:23.827Z,995.9
2018-07-06T08:15:43.975Z,995.8
2018-07-06T08:16:04.129Z,995.8
2018-07-06T08:16:24.274Z,995.9
2018-07-06T08:16:44.431Z,995.8
2018-07-06T08:17:04.579Z,995.8
2018-07-06T08:17:24.731Z,995.8
2018-07-06T08:17:44.915Z,995.8
2018-07-06T08:18:05.082Z,995.9
2018-07-06T08:18:25.323Z,995.8
2018-07-06T08:18:45.449Z,995.8
2018-07-06T08:19:05.618Z,995.8
2018-07-06T08:19:25.781Z,995.8
2018-07-06T08:19:45.964Z,995.9
2018-07-06T08:20:06.149Z,995.9
2018-07-06T08:20:26.278Z,995.9
2018-07-06T08:20:46.463Z,995.9
2018-07-06T08:21:06.618Z,995.9
2018-07-06T08:21:26.826Z,995.9
2018-07-06T08:21:46.952Z,995.9
2018-07-06T08:22:07.082Z,995.9
2018-07-06T08:22:27.269Z,995.9
2018-07-06T08:22:47.489Z,995.9
2018-07-06T08:23:07.623Z,995.9
2018-07-06T08:23:27.786Z,995.9
2018-07-06T08:23:47.975Z,995.8
2018-07-06T08:24:08.117Z,995.9
2018-07-06T08:24:28.272Z,995.9
2018-07-06T08:24:48.474Z,995.9
2018-07-06T08:25:08.622Z,995.9
2018-07-06T08:25:28.822Z,995.9
2018-07-06T08:25:48.984Z,995.8
2018-07-06T08:26:09.128Z,995.8
2018-07-06T08:26:29.300Z,995.9
2018-07-06T08:26:49.432Z,995.8
2018-07-06T08:27:09.615Z,995.9
2018-07-06T08:27:29.788Z,995.9
2018-07-06T08:27:49.949Z,995.9
2018-07-06T08:28:10.100Z,995.9
2018-07-06T08:28:30.241Z,995.9
2018-07-06T08:28:50.450Z,995.9
2018-07-06T08:29:10.602Z,995.9
2018-07-06T08:29:30.757Z,995.9
2018-07-06T08:29:50.913Z,995.9
2018-07-06T08:30:11.081Z,995.9
2018-07-06T08:30:31.246Z,995.9
2018-07-06T08:30:51.425Z,995.9
2018-07-06T08:31:11.586Z,995.9
2018-07-06T08:31:31.816Z,995.9
2018-07-06T08:31:52.105Z,995.9
2018-07-06T08:32:12.301Z,995.9
2018-07-06T08:32:32.466Z,995.9
2018-07-06T08:32:52.609Z,995.9
2018-07-06T08:33:12.763Z,995.9
2018-07-06T08:33:32.921Z,995.9
2018-07-06T08:33:53.084Z,995.9
2018-07-06T08:34:13.271Z,995.9
2018-07-06T08:34:33.444Z,995.9
2018-07-06T08:34:53.703Z,995.9
2018-07-06T08:35:13.833Z,996
2018-07-06T08:35:33.958Z,995.9
2018-07-06T08:35:54.101Z,995.9
2018-07-06T08:36:14.298Z,996
2018-07-06T08:36:34.437Z,996
2018-07-06T08:36:54.600Z,995.9
2018-07-06T08:37:14.762Z,995.9
2018-07-06T08:37:34.915Z,996
2018-07-06T08:37:55.052Z,995.9
2018-07-06T08:38:15.235Z,996
2018-07-06T08:38:35.512Z,996
2018-07-06T08:38:55.695Z,996
2018-07-06T08:39:15.839Z,996
2018-07-06T08:39:36.071Z,995.9
2018-07-06T08:39:56.231Z,996
2018-07-06T08:40:16.329Z,996
2018-07-06T08:40:36.482Z,996
2018-07-06T08:40:56.634Z,996
2018-07-06T08:41:17.140Z,996
2018-07-06T08:41:37.308Z,996
2018-07-06T08:41:57.499Z,996