createdAt,value
2018-07-04T00:01:15.441Z,26.66
2018-07-04T00:03:55.461Z,26.60
2018-07-04T00:06:38.756Z,26.55
2018-07-04T00:09:19.944Z,26.50
2018-07-04T00:11:59.484Z,26.45
2018-07-04T00:14:39.475Z,26.44
2018-07-04T00:17:20.379Z,26.38
2018-07-04T00:19:59.906Z,26.34
2018-07-04T00:22:39.526Z,26.26
2018-07-04T00:25:22.970Z,26.20
2018-07-04T00:28:06.695Z,26.12
2018-07-04T00:30:51.540Z,26.06
2018-07-04T00:33:31.405Z,26.03
2018-07-04T00:36:11.357Z,26.01
2018-07-04T00:38:54.799Z,25.97
2018-07-04T00:41:34.739Z,25.91
2018-07-04T00:44:14.360Z,25.73
2018-07-04T00:49:38.476Z,25.53
2018-07-04T00:52:18.302Z,25.49
2018-07-04T00:54:57.926Z,25.44
2018-07-04T00:57:37.911Z,25.42
2018-07-04T01:00:17.637Z,25.39
2018-07-04T01:02:57.796Z,25.34
2018-07-04T01:05:37.659Z,25.23
2018-07-04T01:08:17.440Z,25.08
2018-07-04T01:10:57.046Z,24.95
2018-07-04T01:13:37.019Z,24.89
2018-07-04T01:16:16.618Z,24.79
2018-07-04T01:18:56.504Z,24.71
2018-07-04T01:21:36.175Z,24.68
2018-07-04T01:24:17.208Z,24.68
2018-07-04T01:26:56.723Z,24.59
2018-07-04T01:29:36.299Z,24.57
2018-07-04T01:32:16.682Z,24.48
2018-07-04T01:34:56.596Z,24.44
2018-07-04T01:37:36.895Z,24.44
2018-07-04T01:40:16.920Z,24.45
2018-07-04T01:42:56.823Z,24.47
2018-07-04T01:45:38.564Z,24.48
2018-07-04T01:48:22.054Z,24.50
2018-07-04T01:51:01.662Z,24.48
2018-07-04T01:53:41.577Z,24.43
2018-07-04T01:56:21.445Z,24.32
2018-07-04T01:59:01.250Z,24.32
2018-07-04T02:01:44.524Z,24.33
2018-07-04T02:04:24.193Z,24.28
2018-07-04T02:07:06.192Z,24.28
2018-07-04T02:09:48.203Z,24.25
2018-07-04T02:12:28.105Z,24.19
2018-07-04T02:15:07.797Z,24.15
2018-07-04T02:17:51.635Z,24.10
2018-07-04T02:20:35.093Z,24.05
2018-07-04T02:23:16.296Z,23.99
2018-07-04T02:25:56.080Z,23.96
2018-07-04T02:31:22.392Z,23.89
2018-07-04T02:34:03.055Z,23.88
2018-07-04T02:36:42.598Z,23.89
2018-07-04T02:39:22.820Z,23.89
2018-07-04T02:42:02.853Z,23.88
2018-07-04T02:44:53.754Z,23.80
2018-07-04T02:47:37.303Z,23.77
2018-07-04T02:50:17.912Z,23.68
2018-07-04T02:52:57.624Z,23.63
2018-07-04T02:55:37.755Z,23.61
2018-07-04T02:58:20.473Z,23.57
2018-07-04T03:01:00.590Z,23.56
2018-07-04T03:03:40.620Z,23.55
2018-07-04T03:06:24.268Z,23.51
2018-07-04T03:09:04.609Z,23.47
2018-07-04T03:11:50.136Z,23.46
2018-07-04T03:14:29.918Z,23.46
2018-07-04T03:17:09.940Z,23.47
2018-07-04T03:19:49.631Z,23.46
2018-07-04T03:22:34.400Z,23.47
2018-07-04T03:25:13.956Z,23.49
2018-07-04T03:27:54.134Z,23.45
2018-07-04T03:30:33.783Z,23.40
2018-07-04T03:33:13.792Z,23.36
2018-07-04T03:35:53.830Z,23.23
2018-07-04T03:38:38.519Z,23.14
2018-07-04T03:41:18.056Z,23.10
2018-07-04T03:43:58.106Z,23.10
2018-07-04T03:46:37.983Z,23.05
2018-07-04T03:49:17.980Z,23.02
2018-07-04T03:51:58.603Z,23.01
2018-07-04T03:54:38.580Z,22.96
2018-07-04T03:57:18.241Z,23.00
2018-07-04T03:59:58.355Z,23.01
2018-07-04T04:02:38.380Z,22.97
2018-07-04T04:05:19.703Z,22.98
2018-07-04T04:10:45.421Z,23.09
2018-07-04T04:13:25.024Z,23.15
2018-07-04T04:16:05.019Z,23.23
2018-07-04T04:18:44.599Z,23.27
2018-07-04T04:21:24.608Z,23.33
2018-07-04T04:24:04.514Z,23.40
2018-07-04T04:26:44.608Z,23.42
2018-07-04T04:29:26.135Z,23.45
2018-07-04T04:32:16.655Z,23.46
2018-07-04T04:34:56.387Z,23.41
2018-07-04T04:37:38.692Z,23.43
2018-07-04T04:40:18.230Z,23.42
2018-07-04T04:42:57.885Z,23.45
2018-07-04T04:45:41.392Z,23.45
2018-07-04T04:48:24.826Z,23.45
2018-07-04T04:51:04.751Z,23.40
2018-07-04T04:53:46.169Z,23.35
2018-07-04T04:56:26.586Z,23.33
2018-07-04T04:59:06.228Z,23.36
2018-07-04T05:01:46.220Z,23.36
2018-07-04T05:04:25.971Z,23.39
2018-07-04T05:07:06.033Z,23.42
2018-07-04T05:09:45.603Z,23.41
2018-07-04T05:12:34.302Z,23.43
2018-07-04T05:15:14.488Z,23.45
2018-07-04T05:17:54.455Z,23.48
2018-07-04T05:20:34.187Z,23.54
2018-07-04T05:23:15.705Z,23.57
2018-07-04T05:25:55.307Z,23.51
2018-07-04T05:28:35.390Z,23.50
2018-07-04T05:31:17.081Z,23.57
2018-07-04T05:34:00.638Z,23.64
2018-07-04T05:36:40.376Z,23.68
2018-07-04T05:39:20.308Z,23.68
2018-07-04T05:41:59.849Z,23.65
2018-07-04T05:44:39.867Z,23.61
2018-07-04T05:47:19.604Z,23.67
2018-07-04T05:50:01.428Z,23.75
2018-07-04T05:52:41.815Z,23.86
2018-07-04T05:55:21.978Z,23.91
2018-07-04T05:58:03.236Z,23.97
2018-07-04T06:00:45.023Z,24.05
2018-07-04T06:03:24.726Z,24.16
2018-07-04T06:06:04.774Z,24.14
2018-07-04T06:08:44.621Z,24.19
2018-07-04T06:11:25.499Z,24.30
2018-07-04T06:14:08.669Z,24.43
2018-07-04T06:16:51.624Z,24.57
2018-07-04T06:19:35.072Z,24.66
2018-07-04T06:22:15.919Z,24.68
2018-07-04T06:24:59.989Z,24.87
2018-07-04T06:27:41.416Z,24.97
2018-07-04T06:30:20.951Z,24.95
2018-07-04T06:33:05.654Z,24.96
2018-07-04T06:35:51.308Z,25.11
2018-07-04T06:38:18.974Z,25.24
2018-07-04T06:40:46.257Z,25.38
2018-07-04T06:43:13.537Z,25.58
2018-07-04T06:48:23.479Z,25.97
2018-07-04T06:50:50.753Z,25.98
2018-07-04T06:53:18.369Z,25.97
2018-07-04T06:55:45.940Z,26.11
2018-07-04T06:58:13.233Z,26.25
2018-07-04T07:00:40.943Z,26.26
2018-07-04T07:03:20.622Z,26.28
2018-07-04T07:06:00.609Z,26.42
2018-07-04T07:08:40.470Z,26.54
2018-07-04T07:11:24.977Z,26.58
2018-07-04T07:14:05.111Z,26.71
2018-07-04T07:16:44.742Z,26.80
2018-07-04T07:19:24.705Z,26.90
2018-07-04T07:22:04.403Z,26.91
2018-07-04T07:24:44.230Z,26.86
2018-07-04T07:27:28.704Z,26.81
2018-07-04T07:30:11.022Z,26.69
2018-07-04T07:32:51.415Z,26.60
2018-07-04T07:35:35.235Z,26.55
2018-07-04T07:38:16.669Z,26.46
2018-07-04T07:41:00.134Z,26.48
2018-07-04T07:43:43.656Z,26.52
2018-07-04T07:46:23.623Z,26.50
2018-07-04T07:49:05.008Z,26.47
2018-07-04T07:51:45.945Z,26.50
2018-07-04T07:54:30.440Z,26.47
2018-07-04T07:57:10.325Z,26.51
2018-07-04T07:59:54.268Z,26.61
2018-07-04T08:02:45.002Z,26.55
2018-07-04T08:05:24.737Z,26.62
2018-07-04T08:08:04.735Z,26.71
2018-07-04T08:10:44.439Z,26.74
2018-07-04T08:13:25.462Z,26.71
2018-07-04T08:16:04.976Z,26.73
2018-07-04T08:18:45.271Z,26.83
2018-07-04T08:21:24.869Z,27.03
2018-07-04T08:24:04.720Z,27.18
2018-07-04T08:26:44.451Z,27.26
2018-07-04T08:29:25.840Z,27.37
2018-07-04T08:32:06.156Z,27.39
2018-07-04T08:34:47.235Z,27.44
2018-07-04T08:37:26.773Z,27.48
2018-07-04T08:40:07.531Z,27.51
2018-07-04T08:42:47.356Z,27.50
2018-07-04T08:45:27.172Z,27.56
2018-07-04T08:48:09.027Z,27.80
2018-07-04T08:50:50.090Z,27.99
2018-07-04T08:53:29.424Z,28.24
2018-07-04T08:56:09.587Z,28.07
2018-07-04T08:58:49.425Z,27.88
2018-07-04T09:01:30.619Z,27.91
2018-07-04T09:04:11.977Z,28.07
2018-07-04T09:06:53.329Z,28.12
2018-07-04T09:09:34.679Z,28.21
2018-07-04T09:12:14.487Z,28.41
2018-07-04T09:14:54.007Z,28.39
2018-07-04T09:17:38.141Z,28.64
2018-07-04T09:20:17.955Z,28.80
2018-07-04T09:22:57.871Z,28.86
2018-07-04T09:25:37.484Z,28.90
2018-07-04T09:28:17.669Z,28.84
2018-07-04T09:31:00.767Z,28.83
2018-07-04T09:33:41.996Z,28.94
2018-07-04T09:36:23.836Z,28.84
2018-07-04T09:39:03.995Z,28.90
2018-07-04T09:41:48.453Z,29.02
2018-07-04T09:44:28.546Z,29.12
2018-07-04T09:47:08.073Z,29.25
2018-07-04T09:49:48.054Z,29.41
2018-07-04T09:52:27.679Z,29.57
2018-07-04T09:55:07.500Z,29.61
2018-07-04T09:57:47.658Z,29.77
2018-07-04T10:00:30.049Z,29.91
2018-07-04T10:03:12.775Z,29.92
2018-07-04T10:05:54.887Z,30.06
2018-07-04T10:08:34.496Z,30.21
2018-07-04T10:11:14.165Z,30.37
2018-07-04T10:14:00.454Z,30.30
2018-07-04T10:16:40.147Z,30.47
2018-07-04T10:19:19.752Z,30.64
2018-07-04T10:22:00.950Z,30.68
2018-07-04T10:24:40.571Z,30.92
2018-07-04T10:27:20.349Z,31.08
2018-07-04T10:30:00.678Z,31.00
2018-07-04T10:32:40.518Z,31.19
2018-07-04T10:35:20.040Z,31.13
2018-07-04T10:38:00.060Z,31.31
2018-07-04T10:40:42.656Z,31.45
2018-07-04T10:43:22.474Z,31.74
2018-07-04T10:46:02.808Z,31.64
2018-07-04T10:48:42.748Z,31.68
2018-07-04T10:51:25.256Z,31.99
2018-07-04T10:54:06.353Z,32.18
2018-07-04T10:56:45.835Z,32.38
2018-07-04T10:59:29.226Z,32.57
2018-07-04T11:02:09.252Z,32.83
2018-07-04T11:04:49.415Z,33.16
2018-07-04T11:07:29.064Z,33.49
2018-07-04T11:10:08.973Z,33.82
2018-07-04T11:12:48.835Z,34.08
2018-07-04T11:15:33.471Z,33.51
2018-07-04T11:18:12.906Z,33.77
2018-07-04T11:23:38.648Z,34.12
2018-07-04T11:26:24.469Z,34.61
2018-07-04T11:29:03.980Z,35.02
2018-07-04T11:31:43.989Z,35.10
2018-07-04T11:34:23.524Z,35.02
2018-07-04T11:37:06.320Z,35.40
2018-07-04T11:39:46.383Z,35.67
2018-07-04T11:42:26.180Z,36.00
2018-07-04T11:45:08.777Z,35.79
2018-07-04T11:47:36.063Z,35.04
2018-07-04T11:50:10.327Z,34.93
2018-07-04T11:52:37.983Z,35.02
2018-07-04T11:55:05.564Z,34.92
2018-07-04T11:57:33.064Z,34.91
2018-07-04T12:00:00.357Z,34.78
2018-07-04T12:02:27.676Z,34.49
2018-07-04T12:05:07.511Z,33.72
2018-07-04T12:07:34.794Z,33.43
2018-07-04T12:10:02.752Z,33.12
2018-07-04T12:12:30.498Z,32.96
2018-07-04T12:14:57.788Z,32.69
2018-07-04T12:17:25.064Z,32.44
2018-07-04T12:19:52.540Z,32.24
2018-07-04T12:22:19.810Z,31.89
2018-07-04T12:24:47.096Z,31.33
2018-07-04T12:27:14.590Z,30.56
2018-07-04T12:29:41.884Z,30.20
2018-07-04T12:32:09.192Z,29.54
2018-07-04T12:34:36.671Z,29.01
2018-07-04T12:37:07.281Z,28.28
2018-07-04T12:39:34.559Z,27.13
2018-07-04T12:42:03.819Z,26.37
2018-07-04T12:44:31.092Z,25.76
2018-07-04T12:47:00.723Z,25.64
2018-07-04T12:49:29.006Z,25.44
2018-07-04T12:51:57.264Z,25.31
2018-07-04T12:54:30.514Z,25.40
2018-07-04T12:57:10.277Z,25.40
2018-07-04T12:59:50.116Z,25.53
2018-07-04T13:02:31.744Z,25.58
2018-07-04T13:05:12.330Z,25.60
2018-07-04T13:07:53.247Z,25.72
2018-07-04T13:10:32.737Z,25.81
2018-07-04T13:13:15.880Z,25.96
2018-07-04T13:15:55.952Z,26.06
2018-07-04T13:18:42.757Z,26.11
2018-07-04T13:21:22.703Z,26.21
2018-07-04T13:24:03.240Z,26.23
2018-07-04T13:26:43.232Z,26.23
2018-07-04T13:29:29.049Z,26.30
2018-07-04T13:32:08.659Z,26.31
2018-07-04T13:34:48.604Z,26.41
2018-07-04T13:37:28.208Z,26.52
2018-07-04T13:40:09.008Z,26.69
2018-07-04T13:42:48.619Z,26.78
2018-07-04T13:45:28.332Z,26.98
2018-07-04T13:48:10.632Z,27.21
2018-07-04T13:50:50.341Z,27.49
2018-07-04T13:53:32.944Z,27.81
2018-07-04T13:56:16.278Z,28.05
2018-07-04T13:58:59.961Z,28.30
2018-07-04T14:01:41.713Z,28.46
2018-07-04T14:04:22.617Z,28.62
2018-07-04T14:07:02.848Z,28.75
2018-07-04T14:09:42.460Z,29.02
2018-07-04T14:12:23.813Z,29.45
2018-07-04T14:15:03.361Z,29.90
2018-07-04T14:17:43.756Z,30.34
2018-07-04T14:20:29.229Z,30.65
2018-07-04T14:23:09.358Z,30.86
2018-07-04T14:25:48.938Z,31.14
2018-07-04T14:28:32.476Z,31.45
2018-07-04T14:31:12.770Z,31.32
2018-07-04T14:33:53.128Z,31.70
2018-07-04T14:36:32.688Z,32.13
2018-07-04T14:39:16.179Z,32.19
2018-07-04T14:41:55.816Z,32.40
2018-07-04T14:44:35.564Z,32.92
2018-07-04T14:47:25.824Z,33.76
2018-07-04T14:50:05.713Z,34.15
2018-07-04T14:52:45.347Z,35.57
2018-07-04T14:55:25.412Z,37.90
2018-07-04T14:58:05.010Z,40.17
2018-07-04T15:03:11.081Z,43.32
2018-07-04T15:08:35.085Z,45.52
2018-07-04T15:11:14.901Z,44.58
2018-07-04T15:13:54.841Z,45.47
2018-07-04T15:16:34.816Z,45.68
2018-07-04T15:19:14.423Z,45.34
2018-07-04T15:21:57.224Z,44.00
2018-07-04T15:24:37.883Z,41.55
2018-07-04T15:27:17.464Z,38.72
2018-07-04T15:29:57.318Z,36.99
2018-07-04T15:35:31.446Z,34.40
2018-07-04T15:38:13.869Z,33.77
2018-07-04T15:40:53.840Z,33.47
2018-07-04T15:43:33.526Z,32.58
2018-07-04T15:46:13.282Z,32.01
2018-07-04T15:48:52.978Z,31.90
2018-07-04T15:51:32.471Z,31.66
2018-07-04T15:56:58.578Z,31.35
2018-07-04T15:59:38.453Z,31.09
2018-07-04T16:02:18.324Z,30.84
2018-07-04T16:04:58.260Z,30.49
2018-07-04T16:07:41.071Z,30.05
2018-07-04T16:10:20.858Z,29.29
2018-07-04T16:13:04.669Z,28.27
2018-07-04T16:15:45.131Z,27.62
2018-07-04T16:18:28.529Z,26.91
2018-07-04T16:21:08.424Z,26.39
2018-07-04T16:23:48.268Z,25.70
2018-07-04T16:26:28.612Z,25.47
2018-07-04T16:29:08.312Z,25.13
2018-07-04T16:31:49.513Z,24.93
2018-07-04T16:34:29.227Z,24.94
2018-07-04T16:37:09.157Z,25.02
2018-07-04T16:39:48.704Z,25.02
2018-07-04T16:42:28.898Z,25.00
2018-07-04T16:45:09.509Z,24.99
2018-07-04T16:47:49.428Z,24.98
2018-07-04T16:50:30.072Z,24.92
2018-07-04T16:55:46.691Z,24.78
2018-07-04T16:58:31.674Z,24.75
2018-07-04T17:01:11.259Z,24.91
2018-07-04T17:03:51.570Z,25.23
2018-07-04T17:06:31.573Z,25.78
2018-07-04T17:09:15.285Z,26.36
2018-07-04T17:11:54.981Z,27.03
2018-07-04T17:14:36.143Z,27.48
2018-07-04T17:17:15.762Z,27.58
2018-07-04T17:19:57.349Z,27.84
2018-07-04T17:22:40.088Z,28.14
2018-07-04T17:25:20.016Z,28.25
2018-07-04T17:27:59.836Z,28.25
2018-07-04T17:30:40.915Z,28.14
2018-07-04T17:33:20.906Z,28.05
2018-07-04T17:36:00.950Z,27.92
2018-07-04T17:38:40.254Z,27.72
2018-07-04T17:41:21.779Z,27.56
2018-07-04T17:44:04.694Z,27.41
2018-07-04T17:46:45.699Z,27.26
2018-07-04T17:49:29.268Z,27.08
2018-07-04T17:52:09.322Z,26.88
2018-07-04T17:54:49.094Z,26.54
2018-07-04T17:57:30.184Z,26.36
2018-07-04T18:00:13.713Z,26.14
2018-07-04T18:02:53.928Z,25.94
2018-07-04T18:05:34.157Z,25.83
2018-07-04T18:08:14.102Z,25.66
2018-07-04T18:10:53.570Z,25.60
2018-07-04T18:13:34.203Z,25.45
2018-07-04T18:16:13.835Z,25.33
2018-07-04T18:18:54.968Z,25.24
2018-07-04T18:21:34.959Z,25.23
2018-07-04T18:24:15.040Z,25.14
2018-07-04T18:26:58.326Z,25.03
2018-07-04T18:29:39.417Z,25.06
2018-07-04T18:32:20.716Z,25.07
2018-07-04T18:35:01.476Z,25.07
2018-07-04T18:37:42.340Z,25.04
2018-07-04T18:40:24.933Z,25.01
2018-07-04T18:43:09.283Z,25.00
2018-07-04T18:45:49.340Z,24.94
2018-07-04T18:48:29.161Z,24.90
2018-07-04T18:51:10.929Z,24.72
2018-07-04T18:53:50.586Z,24.58
2018-07-04T18:56:36.904Z,24.55
2018-07-04T18:59:18.023Z,24.50
2018-07-04T19:02:08.940Z,24.54
2018-07-04T19:04:48.615Z,24.56
2018-07-04T19:07:29.563Z,24.60
2018-07-04T19:10:09.329Z,24.63
2018-07-04T19:12:49.247Z,24.68
2018-07-04T19:15:29.224Z,24.71
2018-07-04T19:18:09.166Z,24.74
2018-07-04T19:20:52.459Z,24.74
2018-07-04T19:23:32.790Z,24.73
2018-07-04T19:26:12.779Z,24.69
2018-07-04T19:28:54.232Z,24.69
2018-07-04T19:31:33.941Z,24.67
2018-07-04T19:34:13.743Z,24.65
2018-07-04T19:36:53.504Z,24.61
2018-07-04T19:39:33.535Z,24.59
2018-07-04T19:42:13.726Z,24.55
2018-07-04T19:44:53.293Z,24.54
2018-07-04T19:47:32.978Z,24.53
2018-07-04T19:50:13.866Z,24.49
2018-07-04T19:52:53.551Z,24.46
2018-07-04T19:55:33.760Z,24.40
2018-07-04T19:58:13.972Z,24.31
2018-07-04T20:00:54.175Z,24.27
2018-07-04T20:03:34.345Z,24.21
2018-07-04T20:06:14.178Z,24.17
2018-07-04T20:08:57.451Z,24.11
2018-07-04T20:11:41.055Z,24.04
2018-07-04T20:14:21.048Z,24.01
2018-07-04T20:17:01.054Z,23.98
2018-07-04T20:19:40.877Z,23.96
2018-07-04T20:22:20.889Z,23.95
2018-07-04T20:25:00.649Z,23.96
2018-07-04T20:27:42.405Z,23.98
2018-07-04T20:30:22.147Z,23.97
2018-07-04T20:33:04.025Z,23.98
2018-07-04T20:35:44.056Z,23.96
2018-07-04T20:38:27.324Z,23.97
2018-07-04T20:41:08.298Z,23.96
2018-07-04T20:43:49.304Z,23.92
2018-07-04T20:46:29.040Z,23.91
2018-07-04T20:49:12.730Z,23.89
2018-07-04T20:51:52.993Z,23.88
2018-07-04T20:54:33.085Z,23.88
2018-07-04T20:57:14.805Z,23.89
2018-07-04T20:59:54.801Z,23.87
2018-07-04T21:02:34.664Z,23.82
2018-07-04T21:05:14.454Z,23.80
2018-07-04T21:07:54.383Z,23.76
2018-07-04T21:10:34.432Z,23.73
2018-07-04T21:13:14.047Z,23.69
2018-07-04T21:15:54.027Z,23.68
2018-07-04T21:18:42.387Z,23.67
2018-07-04T21:21:22.463Z,23.65
2018-07-04T21:24:04.792Z,23.64
2018-07-04T21:26:44.603Z,23.64
2018-07-04T21:29:24.077Z,23.58
2018-07-04T21:32:05.534Z,23.51
2018-07-04T21:34:45.168Z,23.49
2018-07-04T21:37:25.112Z,23.47
2018-07-04T21:40:04.817Z,23.32
2018-07-04T21:42:44.728Z,23.01
2018-07-04T21:45:24.177Z,23.04
2018-07-04T21:48:04.351Z,23.10
2018-07-04T21:50:45.448Z,23.15
2018-07-04T21:53:28.916Z,23.15
2018-07-04T21:56:08.667Z,23.14
2018-07-04T21:58:51.715Z,23.12
2018-07-04T22:04:04.546Z,23.19
2018-07-04T22:06:44.087Z,23.21
2018-07-04T22:09:24.545Z,23.16
2018-07-04T22:12:04.243Z,23.12
2018-07-04T22:14:44.997Z,23.12
2018-07-04T22:17:24.747Z,23.10
2018-07-04T22:20:05.084Z,23.07
2018-07-04T22:22:44.866Z,23.02
2018-07-04T22:27:54.236Z,23.02
2018-07-04T22:30:34.146Z,22.97
2018-07-04T22:33:13.800Z,22.98
2018-07-04T22:35:53.828Z,22.95
2018-07-04T22:38:33.648Z,22.96
2018-07-04T22:41:13.565Z,22.95
2018-07-04T22:43:53.256Z,22.95
2018-07-04T22:49:23.332Z,22.91
2018-07-04T22:52:06.491Z,22.86
2018-07-04T22:54:46.130Z,22.84
2018-07-04T22:57:27.854Z,22.83
2018-07-04T23:00:07.609Z,22.82
2018-07-04T23:02:47.603Z,22.74
2018-07-04T23:05:29.299Z,22.70
2018-07-04T23:08:09.223Z,22.69
2018-07-04T23:10:52.696Z,22.69
2018-07-04T23:13:32.450Z,22.69
2018-07-04T23:16:16.159Z,22.66
2018-07-04T23:18:56.292Z,22.64
2018-07-04T23:21:35.904Z,22.60
2018-07-04T23:24:20.411Z,22.59
2018-07-04T23:27:00.090Z,22.56
2018-07-04T23:29:43.181Z,22.55
2018-07-04T23:32:22.868Z,22.52
2018-07-04T23:35:02.807Z,22.53
2018-07-04T23:37:42.408Z,22.49
2018-07-04T23:40:22.491Z,22.49
2018-07-04T23:43:02.058Z,22.50
2018-07-04T23:45:42.289Z,22.50
2018-07-04T23:48:25.237Z,22.51
2018-07-04T23:51:05.256Z,22.48
2018-07-04T23:53:49.028Z,22.41
2018-07-04T23:56:33.151Z,22.38
2018-07-04T23:59:16.544Z,22.33
