createdAt,value
2018-09-17T00:00:55.568Z,0.40
2018-09-17T00:03:56.251Z,0.90
2018-09-17T00:06:56.520Z,0.73
2018-09-17T00:09:56.173Z,0.57
2018-09-17T00:12:57.083Z,0.77
2018-09-17T00:15:57.996Z,0.60
2018-09-17T00:18:57.742Z,0.80
2018-09-17T00:21:57.215Z,0.60
2018-09-17T00:24:57.777Z,0.53
2018-09-17T00:27:57.426Z,0.63
2018-09-17T00:30:58.078Z,0.80
2018-09-17T00:33:57.980Z,0.60
2018-09-17T00:36:59.460Z,0.67
2018-09-17T00:39:59.802Z,0.97
2018-09-17T00:42:59.760Z,0.67
2018-09-17T00:45:59.212Z,0.50
2018-09-17T00:48:58.488Z,0.80
2018-09-17T00:51:58.410Z,0.70
2018-09-17T00:54:58.050Z,0.63
2018-09-17T00:57:59.182Z,0.50
2018-09-17T01:00:59.651Z,0.97
2018-09-17T01:03:59.174Z,0.70
2018-09-17T01:06:58.746Z,0.67
2018-09-17T01:09:57.840Z,0.70
2018-09-17T01:13:00.848Z,0.50
2018-09-17T01:16:01.668Z,0.60
2018-09-17T01:19:01.435Z,0.53
2018-09-17T01:22:01.601Z,0.57
2018-09-17T01:25:04.025Z,0.57
2018-09-17T01:28:04.872Z,0.60
2018-09-17T01:31:05.079Z,0.70
2018-09-17T01:34:05.008Z,0.80
2018-09-17T01:37:05.298Z,0.60
2018-09-17T01:40:05.564Z,0.50
2018-09-17T01:43:04.798Z,0.60
2018-09-17T01:46:04.911Z,0.30
2018-09-17T01:49:04.528Z,0.97
2018-09-17T01:52:04.589Z,0.37
2018-09-17T01:55:05.290Z,0.63
2018-09-17T01:58:06.128Z,0.53
2018-09-17T02:01:07.306Z,0.90
2018-09-17T02:04:08.006Z,0.70
2018-09-17T02:07:07.285Z,0.80
2018-09-17T02:10:07.158Z,0.50
2018-09-17T02:13:07.372Z,0.50
2018-09-17T02:16:07.034Z,0.67
2018-09-17T02:19:07.628Z,0.60
2018-09-17T02:22:08.628Z,0.67
2018-09-17T02:25:07.528Z,0.57
2018-09-17T02:28:07.514Z,0.50
2018-09-17T02:31:09.452Z,0.80
2018-09-17T02:34:10.574Z,0.70
2018-09-17T02:37:09.968Z,0.50
2018-09-17T02:40:10.856Z,0.70
2018-09-17T02:43:11.838Z,0.47
2018-09-17T02:46:12.541Z,0.70
2018-09-17T02:49:11.970Z,0.50
2018-09-17T02:52:13.671Z,0.57
2018-09-17T02:55:14.412Z,0.63
2018-09-17T02:58:14.070Z,0.70
2018-09-17T03:01:15.455Z,0.40
2018-09-17T03:04:14.651Z,0.70
2018-09-17T03:07:14.259Z,0.70
2018-09-17T03:10:14.628Z,0.50
2018-09-17T03:13:15.984Z,0.57
2018-09-17T03:16:17.534Z,0.53
2018-09-17T03:19:16.716Z,0.70
2018-09-17T03:22:17.276Z,0.60
2018-09-17T03:25:17.604Z,0.60
2018-09-17T03:28:18.524Z,0.63
2018-09-17T03:31:18.276Z,0.60
2018-09-17T03:34:17.612Z,0.50
2018-09-17T03:37:17.694Z,0.50
2018-09-17T03:40:17.751Z,0.50
2018-09-17T03:43:18.648Z,0.50
2018-09-17T03:46:17.800Z,0.43
2018-09-17T03:49:17.464Z,0.40
2018-09-17T03:52:18.656Z,0.50
2018-09-17T03:55:18.233Z,0.60
2018-09-17T03:58:18.588Z,0.57
2018-09-17T04:01:18.856Z,0.67
2018-09-17T04:04:19.746Z,0.70
2018-09-17T04:07:20.884Z,0.50
2018-09-17T04:10:21.096Z,0.60
2018-09-17T04:13:21.959Z,0.70
2018-09-17T04:16:21.290Z,0.43
2018-09-17T04:19:21.689Z,0.70
2018-09-17T04:22:22.477Z,0.90
2018-09-17T04:25:21.708Z,0.53
2018-09-17T04:28:21.361Z,0.47
2018-09-17T04:31:22.264Z,0.60
2018-09-17T04:34:22.339Z,0.47
2018-09-17T04:37:22.721Z,0.73
2018-09-17T04:40:22.136Z,0.60
2018-09-17T04:43:22.663Z,0.60
2018-09-17T04:46:22.935Z,0.40
2018-09-17T04:49:23.212Z,0.53
2018-09-17T04:52:22.657Z,0.80
2018-09-17T04:55:22.164Z,0.30
2018-09-17T04:58:22.888Z,0.70
2018-09-17T05:01:22.974Z,0.63
2018-09-17T05:04:21.985Z,0.90
2018-09-17T05:07:22.020Z,0.70
2018-09-17T05:10:22.552Z,0.43
2018-09-17T05:13:23.277Z,0.50
2018-09-17T05:16:23.007Z,0.60
2018-09-17T05:19:22.978Z,0.60
2018-09-17T05:22:22.608Z,0.50
2018-09-17T05:25:23.219Z,0.50
2018-09-17T05:28:24.627Z,0.40
2018-09-17T05:31:24.697Z,0.50
2018-09-17T05:34:25.395Z,0.60
2018-09-17T05:37:26.683Z,0.60
2018-09-17T05:40:27.457Z,0.60
2018-09-17T05:43:27.065Z,0.60
2018-09-17T05:46:28.179Z,0.60
2018-09-17T05:49:29.084Z,0.50
2018-09-17T05:52:29.474Z,0.47
2018-09-17T05:55:31.313Z,0.83
2018-09-17T05:58:31.183Z,0.47
2018-09-17T06:01:30.618Z,0.50
2018-09-17T06:04:31.251Z,0.63
2018-09-17T06:07:31.183Z,0.60
2018-09-17T06:10:32.493Z,0.50
2018-09-17T06:13:32.073Z,0.90
2018-09-17T06:16:31.274Z,0.60
2018-09-17T06:19:32.612Z,0.43
2018-09-17T06:22:32.773Z,0.73
2018-09-17T06:25:33.905Z,0.90
2018-09-17T06:28:34.271Z,0.63
2018-09-17T06:31:37.055Z,0.40
2018-09-17T06:34:36.718Z,0.67
2018-09-17T06:37:39.196Z,0.60
2018-09-17T06:40:38.947Z,0.60
2018-09-17T06:43:38.909Z,0.70
2018-09-17T06:46:38.501Z,0.63
2018-09-17T06:49:37.994Z,0.70
2018-09-17T06:52:37.404Z,0.70
2018-09-17T06:55:37.715Z,0.80
2018-09-17T06:58:37.369Z,0.77
2018-09-17T07:01:38.333Z,0.97
2018-09-17T07:04:38.240Z,0.80
2018-09-17T07:07:38.617Z,0.80
2018-09-17T07:10:38.702Z,0.90
2018-09-17T07:13:38.762Z,0.93
2018-09-17T07:16:38.319Z,0.60
2018-09-17T07:19:38.801Z,0.70
2018-09-17T07:22:39.080Z,0.70
2018-09-17T07:25:38.865Z,0.80
2018-09-17T07:28:38.902Z,1.07
2018-09-17T07:31:39.471Z,0.50
2018-09-17T07:34:40.701Z,0.90
2018-09-17T07:37:41.411Z,0.70
2018-09-17T07:40:41.396Z,0.90
2018-09-17T07:43:41.886Z,1.00
2018-09-17T07:46:41.609Z,1.00
2018-09-17T07:49:41.829Z,1.10
2018-09-17T07:52:41.070Z,0.93
2018-09-17T07:55:40.987Z,1.00
2018-09-17T07:58:41.507Z,1.03
2018-09-17T08:01:42.073Z,0.83
2018-09-17T08:04:41.617Z,0.63
2018-09-17T08:07:41.432Z,0.80
2018-09-17T08:10:42.489Z,0.90
2018-09-17T08:13:42.237Z,1.03
2018-09-17T08:16:42.720Z,0.73
2018-09-17T08:19:43.191Z,1.10
2018-09-17T08:22:44.751Z,0.90
2018-09-17T08:25:44.383Z,1.27
2018-09-17T08:28:44.587Z,1.00
2018-09-17T08:31:44.750Z,1.43
2018-09-17T08:34:45.022Z,0.80
2018-09-17T08:37:45.064Z,0.90
2018-09-17T08:40:44.120Z,0.90
2018-09-17T08:43:43.139Z,1.00
2018-09-17T08:46:43.419Z,0.80
2018-09-17T08:49:44.109Z,1.13
2018-09-17T08:52:44.937Z,1.20
2018-09-17T08:55:49.915Z,1.03
2018-09-17T08:58:54.163Z,0.90
2018-09-17T09:01:59.235Z,1.00
2018-09-17T09:05:03.868Z,0.83
2018-09-17T09:08:04.340Z,0.90
2018-09-17T09:11:08.848Z,0.90
2018-09-17T09:14:12.999Z,0.90
2018-09-17T09:17:13.985Z,1.00
2018-09-17T09:20:14.661Z,1.17
2018-09-17T09:23:15.764Z,1.10
2018-09-17T09:26:17.763Z,1.23
2018-09-17T09:29:16.768Z,1.00
2018-09-17T09:32:18.302Z,1.30
2018-09-17T09:35:19.830Z,1.10
2018-09-17T09:38:20.537Z,1.10
2018-09-17T09:41:21.028Z,1.20
2018-09-17T09:44:21.710Z,1.10
2018-09-17T09:47:21.055Z,1.00
2018-09-17T09:50:20.819Z,1.37
2018-09-17T09:53:20.073Z,0.90
2018-09-17T09:56:20.891Z,1.20
2018-09-17T09:59:21.031Z,1.27
2018-09-17T10:02:25.472Z,0.90
2018-09-17T10:05:25.109Z,1.27
2018-09-17T10:08:26.000Z,1.10
2018-09-17T10:11:30.838Z,1.03
2018-09-17T10:14:36.398Z,1.40
2018-09-17T10:17:41.297Z,1.40
2018-09-17T10:20:41.461Z,1.20
2018-09-17T10:23:41.623Z,1.20
2018-09-17T10:26:41.316Z,1.20
2018-09-17T10:29:41.880Z,1.20
2018-09-17T10:32:41.621Z,1.00
2018-09-17T10:35:42.942Z,1.10
2018-09-17T10:38:43.028Z,1.30
2018-09-17T10:41:42.461Z,1.10
2018-09-17T10:44:43.068Z,1.50
2018-09-17T10:47:42.290Z,1.40
2018-09-17T10:50:42.248Z,1.40
2018-09-17T10:53:41.700Z,1.23
2018-09-17T10:56:42.346Z,1.33
2018-09-17T10:59:42.987Z,1.40
2018-09-17T11:02:44.112Z,1.10
2018-09-17T11:05:45.011Z,1.07
2018-09-17T11:08:45.556Z,1.30
2018-09-17T11:11:45.952Z,1.53
2018-09-17T11:14:46.697Z,1.10
2018-09-17T11:17:49.055Z,1.20
2018-09-17T11:20:49.209Z,1.33
2018-09-17T11:23:50.157Z,1.30
2018-09-17T11:26:50.600Z,1.30
2018-09-17T11:29:50.461Z,1.30
2018-09-17T11:32:50.738Z,1.30
2018-09-17T11:35:51.478Z,1.30
2018-09-17T11:38:51.506Z,1.27
2018-09-17T11:41:51.363Z,1.20
2018-09-17T11:44:51.853Z,1.03
2018-09-17T11:47:50.891Z,1.30
2018-09-17T11:50:50.537Z,1.03
2018-09-17T11:53:50.070Z,1.17
2018-09-17T11:56:49.107Z,1.33
2018-09-17T11:59:50.947Z,1.17
2018-09-17T12:02:56.024Z,1.10
2018-09-17T12:06:01.972Z,1.37
2018-09-17T12:09:01.780Z,1.10
2018-09-17T12:12:01.879Z,1.23
2018-09-17T12:15:02.795Z,1.23
2018-09-17T12:18:02.376Z,1.10
2018-09-17T12:21:01.632Z,1.10
2018-09-17T12:24:02.815Z,1.10
2018-09-17T12:27:03.272Z,1.00
2018-09-17T12:30:03.075Z,0.90
2018-09-17T12:33:03.626Z,1.03
2018-09-17T12:36:04.111Z,1.10
2018-09-17T12:39:03.869Z,0.97
2018-09-17T12:42:04.043Z,1.10
2018-09-17T12:45:04.637Z,0.90
2018-09-17T12:48:04.174Z,1.00
2018-09-17T12:51:03.780Z,1.10
2018-09-17T12:54:02.983Z,0.90
2018-09-17T12:57:02.091Z,1.10
2018-09-17T13:00:03.531Z,1.00
2018-09-17T13:03:03.649Z,0.80
2018-09-17T13:06:05.635Z,1.00
2018-09-17T13:09:04.452Z,0.70
2018-09-17T13:12:04.525Z,1.00
2018-09-17T13:15:05.138Z,0.60
2018-09-17T13:18:05.935Z,1.00
2018-09-17T13:21:06.992Z,0.90
2018-09-17T13:24:07.743Z,0.67
2018-09-17T13:27:07.376Z,0.67
2018-09-17T13:30:08.294Z,1.00
2018-09-17T13:33:09.000Z,0.73
2018-09-17T13:36:10.004Z,0.90
2018-09-17T13:39:10.373Z,0.60
2018-09-17T13:42:09.679Z,0.70
2018-09-17T13:45:11.570Z,0.70
2018-09-17T13:48:12.080Z,0.80
2018-09-17T13:51:12.334Z,0.50
2018-09-17T13:54:14.063Z,0.63
2018-09-17T13:57:14.872Z,0.77
2018-09-17T14:00:17.118Z,0.70
2018-09-17T14:03:18.270Z,0.60
2018-09-17T14:06:18.657Z,0.70
2018-09-17T14:12:24.220Z,0.70
2018-09-17T14:15:25.072Z,0.70
2018-09-17T14:18:26.090Z,0.60
2018-09-17T14:21:26.090Z,0.77
2018-09-17T14:24:25.614Z,0.40
2018-09-17T14:27:25.428Z,0.63
2018-09-17T14:30:26.178Z,0.80
2018-09-17T14:33:31.469Z,0.50
2018-09-17T14:36:32.077Z,0.53
2018-09-17T14:39:32.041Z,0.70
2018-09-17T14:42:33.053Z,0.70
2018-09-17T14:45:35.710Z,0.73
2018-09-17T14:48:44.777Z,0.60
2018-09-17T14:51:46.389Z,0.63
2018-09-17T14:54:46.330Z,0.50
2018-09-17T14:57:45.621Z,0.60
2018-09-17T15:00:45.268Z,0.60
2018-09-17T15:03:47.156Z,0.77
2018-09-17T15:06:48.314Z,0.50
2018-09-17T15:09:49.853Z,0.80
2018-09-17T15:12:50.132Z,0.50
2018-09-17T15:15:54.576Z,0.70
2018-09-17T15:18:55.073Z,0.60
2018-09-17T15:21:55.667Z,0.83
2018-09-17T15:24:57.332Z,0.50
2018-09-17T15:27:58.797Z,0.60
2018-09-17T15:30:59.809Z,0.70
2018-09-17T15:34:00.911Z,0.70
2018-09-17T15:37:02.416Z,0.53
2018-09-17T15:40:03.558Z,0.60
2018-09-17T15:43:03.689Z,0.70
2018-09-17T15:46:04.824Z,0.93
2018-09-17T15:49:04.956Z,1.00
2018-09-17T15:52:05.374Z,0.70
2018-09-17T15:55:04.892Z,0.80
2018-09-17T15:58:05.272Z,0.63
2018-09-17T16:01:04.747Z,0.70
2018-09-17T16:04:06.980Z,0.80
2018-09-17T16:07:07.247Z,0.80
2018-09-17T16:10:06.995Z,0.70
2018-09-17T16:13:06.770Z,0.90
2018-09-17T16:16:06.201Z,0.70
2018-09-17T16:19:05.787Z,0.80
2018-09-17T16:22:06.961Z,0.80
2018-09-17T16:25:06.831Z,0.70
2018-09-17T16:28:06.560Z,0.80
2018-09-17T16:31:07.105Z,0.83
2018-09-17T16:34:11.425Z,1.10
2018-09-17T16:37:12.246Z,0.83
2018-09-17T16:40:12.513Z,0.93
2018-09-17T16:43:12.891Z,1.00
2018-09-17T16:46:12.964Z,1.00
2018-09-17T16:49:12.339Z,0.80
2018-09-17T16:52:12.793Z,1.00
2018-09-17T16:55:12.022Z,0.90
2018-09-17T16:58:12.979Z,1.17
2018-09-17T17:01:11.004Z,0.90
2018-09-17T17:04:11.073Z,0.80
2018-09-17T17:07:12.828Z,0.70
2018-09-17T17:10:11.672Z,1.03
2018-09-17T17:13:12.326Z,1.37
2018-09-17T17:19:17.146Z,1.23
2018-09-17T17:22:16.524Z,1.30
2018-09-17T17:25:15.737Z,1.03
2018-09-17T17:28:14.815Z,0.90
2018-09-17T17:31:14.996Z,1.03
2018-09-17T17:34:14.534Z,1.20
2018-09-17T17:37:14.137Z,0.80
2018-09-17T17:40:12.984Z,0.90
2018-09-17T17:43:12.604Z,0.80
2018-09-17T17:46:13.771Z,1.00
2018-09-17T17:49:13.161Z,1.13
2018-09-17T17:52:13.141Z,0.70
2018-09-17T17:55:12.673Z,1.00
2018-09-17T17:58:11.238Z,0.90
2018-09-17T18:01:12.341Z,0.93
2018-09-17T18:04:12.928Z,0.90
2018-09-17T18:07:13.095Z,0.87
2018-09-17T18:10:13.773Z,1.03
2018-09-17T18:13:13.628Z,1.10
2018-09-17T18:16:13.577Z,1.07
2018-09-17T18:19:14.375Z,1.10
2018-09-17T18:22:15.295Z,1.10
2018-09-17T18:25:14.828Z,1.10
2018-09-17T18:28:14.827Z,1.17
2018-09-17T18:31:14.142Z,1.00
2018-09-17T18:34:14.003Z,0.90
2018-09-17T18:37:13.649Z,1.20
2018-09-17T18:40:13.930Z,0.97
2018-09-17T18:43:14.323Z,1.27
2018-09-17T18:46:13.978Z,1.00
2018-09-17T18:49:14.135Z,1.10
2018-09-17T18:52:14.753Z,1.20
2018-09-17T18:55:15.852Z,1.40
2018-09-17T18:58:15.311Z,0.90
2018-09-17T19:01:15.673Z,0.90
2018-09-17T19:04:15.741Z,1.07
2018-09-17T19:07:14.901Z,1.10
2018-09-17T19:13:20.745Z,0.93
2018-09-17T19:16:20.817Z,0.97
2018-09-17T19:19:21.511Z,1.20
2018-09-17T19:22:26.143Z,1.00
2018-09-17T19:25:27.919Z,1.00
2018-09-17T19:28:32.237Z,1.30
2018-09-17T19:31:32.559Z,1.10
2018-09-17T19:34:31.585Z,1.10
2018-09-17T19:37:36.351Z,1.20
2018-09-17T19:40:36.427Z,1.27
2018-09-17T19:43:36.274Z,1.37
2018-09-17T19:46:35.505Z,1.10
2018-09-17T19:49:36.234Z,1.33
2018-09-17T19:52:36.329Z,1.20
2018-09-17T19:55:36.362Z,1.10
2018-09-17T19:58:40.379Z,1.30
2018-09-17T20:01:41.504Z,1.20
2018-09-17T20:04:45.861Z,1.20
2018-09-17T20:07:47.695Z,1.27
2018-09-17T20:10:47.447Z,1.50
2018-09-17T20:13:47.009Z,1.10
2018-09-17T20:16:48.617Z,1.30
2018-09-17T20:19:48.566Z,1.20
2018-09-17T20:22:48.050Z,1.13
2018-09-17T20:25:47.273Z,1.50
2018-09-17T20:28:48.502Z,1.20
2018-09-17T20:31:47.926Z,1.23
2018-09-17T20:34:49.171Z,1.43
2018-09-17T20:37:50.730Z,1.40
2018-09-17T20:40:54.139Z,1.20
2018-09-17T20:43:54.313Z,1.00
2018-09-17T20:46:57.388Z,1.27
2018-09-17T20:50:00.065Z,1.13
2018-09-17T20:52:59.186Z,1.60
2018-09-17T20:56:00.025Z,1.40
2018-09-17T20:59:00.705Z,1.10
2018-09-17T21:02:00.434Z,1.40
2018-09-17T21:05:00.253Z,1.20
2018-09-17T21:08:01.631Z,1.40
2018-09-17T21:11:01.601Z,1.10
2018-09-17T21:14:01.340Z,1.30
2018-09-17T21:17:00.895Z,1.37
2018-09-17T21:20:01.480Z,1.30
2018-09-17T21:23:01.569Z,1.30
2018-09-17T21:26:01.200Z,1.20
2018-09-17T21:29:02.123Z,1.50
2018-09-17T21:32:02.183Z,1.30
2018-09-17T21:35:01.688Z,1.30
2018-09-17T21:38:00.978Z,1.40
2018-09-17T21:40:59.773Z,1.20
2018-09-17T21:43:59.015Z,1.10
2018-09-17T21:47:00.471Z,1.30
2018-09-17T21:49:59.248Z,1.40
2018-09-17T21:52:58.819Z,1.10
2018-09-17T21:55:58.965Z,1.30
2018-09-17T21:58:58.619Z,1.30
2018-09-17T22:01:58.690Z,1.30
2018-09-17T22:04:58.343Z,1.50
2018-09-17T22:07:58.839Z,1.20
2018-09-17T22:10:57.855Z,1.10
2018-09-17T22:13:57.751Z,1.33
2018-09-17T22:16:58.630Z,1.20
2018-09-17T22:19:58.179Z,1.40
2018-09-17T22:22:57.517Z,1.17
2018-09-17T22:25:56.531Z,1.50
2018-09-17T22:28:56.133Z,1.33
2018-09-17T22:31:57.505Z,1.30
2018-09-17T22:34:57.069Z,1.40
2018-09-17T22:37:56.809Z,1.60
2018-09-17T22:40:57.209Z,1.50
2018-09-17T22:43:56.760Z,1.43
2018-09-17T22:46:56.393Z,1.50
2018-09-17T22:49:56.207Z,1.53
2018-09-17T22:52:57.163Z,1.57
2018-09-17T22:55:56.132Z,1.50
2018-09-17T22:58:56.360Z,1.17
2018-09-17T23:01:55.466Z,1.70
2018-09-17T23:04:56.807Z,1.50
2018-09-17T23:07:57.713Z,1.47
2018-09-17T23:10:57.691Z,1.40
2018-09-17T23:13:57.397Z,1.50
2018-09-17T23:16:56.781Z,1.90
2018-09-17T23:19:55.853Z,1.40
2018-09-17T23:22:54.317Z,1.60
2018-09-17T23:25:54.113Z,1.30
2018-09-17T23:28:54.965Z,1.40
2018-09-17T23:31:56.154Z,1.63
2018-09-17T23:34:56.879Z,1.33
2018-09-17T23:37:56.123Z,1.80
2018-09-17T23:40:56.763Z,1.50
2018-09-17T23:43:55.794Z,1.37
2018-09-17T23:46:57.783Z,1.23
2018-09-17T23:49:57.862Z,1.40
2018-09-17T23:52:57.207Z,1.50
2018-09-17T23:55:56.749Z,1.60
2018-09-17T23:58:57.015Z,1.43
