createdAt,value
2018-12-07T00:03:41.215Z,99.993896
2018-12-07T00:09:03.828Z,99.993896
2018-12-07T00:14:26.700Z,99.993896
2018-12-07T00:19:49.536Z,99.993896
2018-12-07T00:25:12.514Z,99.993896
2018-12-07T00:30:36.364Z,99.993896
2018-12-07T00:35:59.017Z,99.993896
2018-12-07T00:41:21.669Z,99.993896
2018-12-07T00:46:45.295Z,99.993896
2018-12-07T00:52:08.047Z,99.993896
2018-12-07T00:57:31.093Z,99.993896
2018-12-07T01:02:53.830Z,99.993896
2018-12-07T01:08:16.511Z,99.993896
2018-12-07T01:13:39.964Z,99.993896
2018-12-07T01:19:02.628Z,99.993896
2018-12-07T01:24:25.286Z,99.993896
2018-12-07T01:29:48.912Z,99.993896
2018-12-07T01:35:11.666Z,99.993896
2018-12-07T01:40:34.343Z,99.993896
2018-12-07T01:45:57.025Z,99.993896
2018-12-07T01:51:19.690Z,99.993896
2018-12-07T01:56:42.603Z,99.993896
2018-12-07T02:02:05.576Z,99.993896
2018-12-07T02:07:28.345Z,99.993896
2018-12-07T02:12:51.199Z,99.993896
2018-12-07T02:18:14.470Z,99.993896
2018-12-07T02:23:37.211Z,99.993896
2018-12-07T02:28:59.925Z,99.993896
2018-12-07T02:34:22.799Z,99.993896
2018-12-07T02:39:45.653Z,99.993896
2018-12-07T02:45:08.726Z,99.993896
2018-12-07T02:50:31.510Z,99.993896
2018-12-07T02:55:54.969Z,99.993896
2018-12-07T03:01:18.261Z,99.993896
2018-12-07T03:06:41.282Z,99.993896
2018-12-07T03:12:04.244Z,99.993896
2018-12-07T03:17:27.339Z,99.993896
2018-12-07T03:22:50.102Z,99.993896
2018-12-07T03:28:12.736Z,99.993896
2018-12-07T03:33:35.552Z,99.993896
2018-12-07T03:38:58.367Z,99.993896
2018-12-07T03:44:21.183Z,99.993896
2018-12-07T03:49:43.810Z,99.993896
2018-12-07T03:55:06.546Z,99.993896
2018-12-07T04:00:29.600Z,99.993896
2018-12-07T04:05:52.311Z,99.993896
2018-12-07T04:11:15.165Z,99.993896
2018-12-07T04:16:37.908Z,99.993896
2018-12-07T04:22:01.203Z,99.993896
2018-12-07T04:27:24.055Z,99.993896
2018-12-07T04:32:46.964Z,99.993896
2018-12-07T04:38:09.694Z,99.993896
2018-12-07T04:43:32.402Z,99.993896
2018-12-07T04:48:55.238Z,99.993896
2018-12-07T04:54:18.097Z,99.993896
2018-12-07T04:59:40.896Z,99.993896
2018-12-07T05:05:03.590Z,99.993896
2018-12-07T05:10:27.252Z,99.993896
2018-12-07T05:15:50.605Z,99.993896
2018-12-07T05:21:13.523Z,99.993896
2018-12-07T05:26:36.288Z,99.993896
2018-12-07T05:31:59.084Z,99.993896
2018-12-07T05:37:21.738Z,99.993896
2018-12-07T05:42:44.937Z,99.993896
2018-12-07T05:48:07.728Z,99.993896
2018-12-07T05:53:30.537Z,99.993896
2018-12-07T05:59:02.408Z,99.993896
2018-12-07T06:04:35.922Z,99.993896
2018-12-07T06:09:58.815Z,99.993896
2018-12-07T06:15:21.714Z,99.993896
2018-12-07T06:20:44.341Z,99.993896
2018-12-07T06:26:07.020Z,99.993896
2018-12-07T06:31:29.797Z,99.993896
2018-12-07T06:36:52.562Z,99.993896
2018-12-07T06:42:15.371Z,99.993896
2018-12-07T06:47:38.308Z,99.993896
2018-12-07T06:53:11.960Z,99.993896
2018-12-07T06:58:34.974Z,99.993896
2018-12-07T07:04:07.333Z,99.993896
2018-12-07T07:10:04.591Z,99.993896
2018-12-07T07:15:37.919Z,99.993896
2018-12-07T07:21:10.838Z,99.993896
2018-12-07T07:26:43.679Z,99.993896
2018-12-07T07:32:17.338Z,99.993896
2018-12-07T07:37:40.647Z,99.993896
2018-12-07T07:43:12.996Z,99.993896
2018-12-07T07:48:35.748Z,99.993896
2018-12-07T07:53:58.446Z,99.993896
2018-12-07T07:59:21.096Z,99.993896
2018-12-07T08:04:43.829Z,99.993896
2018-12-07T08:10:06.656Z,99.993896
2018-12-07T08:15:40.435Z,99.993896
2018-12-07T08:21:03.628Z,99.993896
2018-12-07T08:26:26.529Z,99.993896
2018-12-07T08:31:58.958Z,99.993896
2018-12-07T08:37:21.953Z,99.993896
2018-12-07T08:42:55.629Z,99.993896
2018-12-07T08:48:29.459Z,99.993896
2018-12-07T08:54:01.685Z,99.993896
2018-12-07T08:59:24.633Z,99.993896
2018-12-07T09:04:59.094Z,99.993896
2018-12-07T09:10:24.164Z,99.993896
2018-12-07T09:15:56.037Z,99.993896
2018-12-07T09:21:18.980Z,99.993896
2018-12-07T09:26:52.890Z,99.993896
2018-12-07T09:32:51.023Z,99.993896
2018-12-07T09:38:24.040Z,99.993896
2018-12-07T09:43:56.730Z,99.993896
2018-12-07T09:49:19.514Z,99.993896
2018-12-07T09:54:42.754Z,99.993896
2018-12-07T10:00:17.115Z,99.993896
2018-12-07T10:05:49.267Z,99.993896
2018-12-07T10:11:22.675Z,99.993896
2018-12-07T10:16:46.409Z,99.993896
2018-12-07T10:22:20.131Z,99.993896
2018-12-07T10:34:15.709Z,99.993896
2018-12-07T10:40:16.375Z,99.993896
2018-12-07T10:52:43.316Z,99.993896
2018-12-07T10:58:16.638Z,99.993896
2018-12-07T11:03:48.784Z,99.993896
2018-12-07T11:09:21.137Z,99.993896
2018-12-07T11:14:53.344Z,99.993896
2018-12-07T11:20:26.686Z,99.993896
2018-12-07T11:26:00.283Z,99.993896
2018-12-07T11:31:32.238Z,99.993896
2018-12-07T11:37:05.203Z,99.993896
2018-12-07T11:42:28.167Z,99.993896
2018-12-07T11:47:51.027Z,99.993896
2018-12-07T11:53:13.805Z,99.993896
2018-12-07T11:58:36.565Z,99.993896
2018-12-07T12:03:59.449Z,99.993896
2018-12-07T12:09:22.392Z,99.993896
2018-12-07T12:14:45.278Z,99.993896
2018-12-07T12:20:17.886Z,99.993896
2018-12-07T12:25:40.573Z,99.975586
2018-12-07T12:31:03.445Z,99.993896
2018-12-07T12:36:27.201Z,99.871826
2018-12-07T12:41:50.256Z,99.359131
2018-12-07T12:47:13.243Z,98.236084
2018-12-07T12:52:36.001Z,97.979736
2018-12-07T12:57:58.710Z,97.570801
2018-12-07T13:03:21.364Z,96.856689
2018-12-07T13:08:44.124Z,97.473145
2018-12-07T13:14:07.654Z,98.492432
2018-12-07T13:19:30.328Z,97.265625
2018-12-07T13:24:53.010Z,96.960449
2018-12-07T13:30:15.980Z,97.161865
2018-12-07T13:35:38.625Z,96.856689
2018-12-07T13:41:01.727Z,96.856689
2018-12-07T13:46:25.958Z,96.038818
2018-12-07T13:51:48.377Z,95.837402
2018-12-07T13:57:11.329Z,95.019531
2018-12-07T14:02:35.720Z,95.526123
2018-12-07T14:07:57.040Z,96.246338
2018-12-07T14:13:20.274Z,96.447754
2018-12-07T14:18:43.001Z,94.915771
2018-12-07T14:24:05.666Z,95.220947
2018-12-07T14:29:29.747Z,95.837402
2018-12-07T14:34:51.323Z,96.343994
2018-12-07T14:40:14.030Z,97.619629
2018-12-07T14:45:36.837Z,99.407959
2018-12-07T14:50:59.813Z,99.993896
2018-12-07T14:56:24.855Z,99.993896
2018-12-07T15:01:47.501Z,99.993896
2018-12-07T15:07:10.182Z,99.993896
2018-12-07T15:12:33.141Z,99.993896
2018-12-07T15:17:55.857Z,99.993896
2018-12-07T15:23:18.601Z,99.993896
2018-12-07T15:28:41.745Z,99.993896
2018-12-07T15:34:14.671Z,99.993896
2018-12-07T15:39:46.720Z,99.993896
2018-12-07T15:45:19.245Z,99.993896
2018-12-07T15:50:42.138Z,99.993896
2018-12-07T15:56:04.674Z,99.993896
2018-12-07T16:01:27.635Z,99.993896
2018-12-07T16:06:50.133Z,99.993896
2018-12-07T16:12:13.204Z,99.993896
2018-12-07T16:17:35.929Z,99.993896
2018-12-07T16:22:58.538Z,99.993896
2018-12-07T16:28:21.447Z,99.993896
2018-12-07T16:33:53.577Z,99.993896
2018-12-07T16:39:25.682Z,99.993896
2018-12-07T16:44:58.992Z,99.993896
2018-12-07T16:50:31.278Z,99.993896
2018-12-07T16:56:03.648Z,99.993896
2018-12-07T17:01:36.924Z,99.993896
2018-12-07T17:07:11.408Z,99.993896
2018-12-07T17:12:43.249Z,99.993896
2018-12-07T17:18:16.501Z,99.993896
2018-12-07T17:23:49.542Z,99.993896
2018-12-07T17:29:12.464Z,99.993896
2018-12-07T17:34:35.304Z,99.993896
2018-12-07T17:39:58.267Z,99.993896
2018-12-07T17:45:30.663Z,99.993896
2018-12-07T17:50:54.494Z,99.993896
2018-12-07T17:56:17.177Z,99.993896
2018-12-07T18:02:15.781Z,99.993896
2018-12-07T18:07:49.736Z,99.993896
2018-12-07T18:13:25.347Z,99.993896
2018-12-07T18:19:25.014Z,99.993896
2018-12-07T18:25:01.534Z,99.993896
2018-12-07T18:30:33.570Z,99.993896
2018-12-07T18:35:56.615Z,96.490479
2018-12-07T18:41:19.485Z,99.993896
2018-12-07T18:46:42.787Z,99.993896
2018-12-07T18:52:05.436Z,99.993896
2018-12-07T18:57:28.311Z,99.993896
2018-12-07T19:03:01.236Z,99.993896
2018-12-07T19:08:34.207Z,99.938965
2018-12-07T19:14:08.392Z,99.42627
2018-12-07T19:19:31.188Z,99.993896
2018-12-07T19:24:54.242Z,99.993896
2018-12-07T19:30:16.431Z,99.993896
2018-12-07T19:35:39.141Z,98.852539
2018-12-07T19:41:02.307Z,99.719238
2018-12-07T19:46:25.349Z,98.382568
2018-12-07T19:51:49.098Z,98.175049
2018-12-07T19:57:21.073Z,97.039795
2018-12-07T20:02:43.844Z,97.906494
2018-12-07T20:08:06.823Z,98.840332
2018-12-07T20:13:39.067Z,98.217773
2018-12-07T20:19:04.617Z,98.632812
2018-12-07T20:24:27.109Z,98.632812
2018-12-07T20:30:00.024Z,99.298096
2018-12-07T20:35:50.624Z,97.851562
2018-12-07T20:41:14.858Z,98.779297
2018-12-07T20:46:38.216Z,98.370361
2018-12-07T20:52:01.241Z,99.139404
2018-12-07T20:57:23.965Z,98.162842
2018-12-07T21:02:46.793Z,98.266602
2018-12-07T21:08:09.625Z,95.019531
2018-12-07T21:13:33.093Z,99.090576
2018-12-07T21:18:55.991Z,96.466064
2018-12-07T21:24:18.934Z,97.851562
2018-12-07T21:29:41.949Z,96.466064
2018-12-07T21:35:04.786Z,93.634033
2018-12-07T21:40:28.242Z,94.085693
2018-12-07T21:45:51.071Z,94.030762
2018-12-07T21:51:13.614Z,94.647217
2018-12-07T21:56:37.384Z,95.52002
2018-12-07T22:01:59.866Z,96.447754
2018-12-07T22:07:22.623Z,97.216797
2018-12-07T22:12:45.207Z,98.254395
2018-12-07T22:18:09.102Z,99.743652
2018-12-07T22:23:31.621Z,99.54834
2018-12-07T22:28:54.216Z,95.88623
2018-12-07T22:34:16.902Z,95.782471
2018-12-07T22:39:39.762Z,96.19751
2018-12-07T22:45:02.393Z,97.589111
2018-12-07T22:50:27.102Z,98.101807
2018-12-07T22:55:49.874Z,97.998047
2018-12-07T23:01:13.209Z,98.150635
2018-12-07T23:06:35.900Z,97.631836
2018-12-07T23:11:58.785Z,97.839355
2018-12-07T23:17:21.479Z,97.839355
2018-12-07T23:22:48.927Z,95.874023
2018-12-07T23:28:07.030Z,94.073486
2018-12-07T23:33:29.712Z,93.865967
2018-12-07T23:38:52.393Z,93.139648
2018-12-07T23:44:15.091Z,92.211914
2018-12-07T23:49:37.948Z,91.424561
2018-12-07T23:55:00.667Z,91.778564
