createdAt,value
2017-09-26T00:00:16.884Z,0.00
2017-09-26T00:01:16.885Z,0.00
2017-09-26T00:02:16.884Z,0.00
2017-09-26T00:03:16.884Z,0.00
2017-09-26T00:04:16.882Z,0.00
2017-09-26T00:05:16.883Z,0.00
2017-09-26T00:06:16.882Z,0.00
2017-09-26T00:07:16.882Z,0.00
2017-09-26T00:08:16.881Z,0.00
2017-09-26T00:09:16.880Z,0.00
2017-09-26T00:10:16.881Z,0.00
2017-09-26T00:11:16.881Z,0.00
2017-09-26T00:12:16.881Z,0.00
2017-09-26T00:13:16.879Z,0.00
2017-09-26T00:14:16.881Z,0.00
2017-09-26T00:15:16.880Z,0.00
2017-09-26T00:16:16.878Z,0.00
2017-09-26T00:17:16.879Z,0.00
2017-09-26T00:18:16.878Z,0.00
2017-09-26T00:19:16.880Z,0.00
2017-09-26T00:20:16.879Z,0.00
2017-09-26T00:21:16.879Z,0.00
2017-09-26T00:22:16.880Z,0.00
2017-09-26T00:23:16.880Z,0.00
2017-09-26T00:24:16.878Z,0.00
2017-09-26T00:25:16.878Z,0.00
2017-09-26T00:26:16.879Z,0.00
2017-09-26T00:27:16.879Z,0.00
2017-09-26T00:28:16.878Z,0.00
2017-09-26T00:29:16.877Z,0.00
2017-09-26T00:30:16.878Z,0.00
2017-09-26T00:31:16.878Z,0.00
2017-09-26T00:32:16.877Z,0.00
2017-09-26T00:33:16.877Z,0.00
2017-09-26T00:34:16.876Z,0.00
2017-09-26T00:35:16.877Z,0.00
2017-09-26T00:36:16.880Z,0.00
2017-09-26T00:37:16.879Z,0.00
2017-09-26T00:38:16.879Z,0.00
2017-09-26T00:39:16.876Z,0.00
2017-09-26T00:40:16.876Z,0.00
2017-09-26T00:41:16.875Z,0.00
2017-09-26T00:42:16.874Z,0.00
2017-09-26T00:43:16.875Z,0.00
2017-09-26T00:44:16.873Z,0.00
2017-09-26T00:45:16.874Z,0.00
2017-09-26T00:46:16.873Z,0.00
2017-09-26T00:47:16.873Z,0.00
2017-09-26T00:48:16.871Z,0.00
2017-09-26T00:49:16.872Z,0.00
2017-09-26T00:50:16.872Z,0.00
2017-09-26T00:51:16.872Z,0.00
2017-09-26T00:52:16.871Z,0.00
2017-09-26T00:53:16.870Z,0.00
2017-09-26T00:54:16.871Z,0.00
2017-09-26T00:55:16.870Z,0.00
2017-09-26T00:56:16.870Z,0.00
2017-09-26T00:57:16.869Z,0.00
2017-09-26T00:58:16.869Z,0.00
2017-09-26T00:59:16.869Z,0.00
2017-09-26T01:00:16.868Z,0.00
2017-09-26T01:01:16.867Z,0.00
2017-09-26T01:02:16.867Z,0.00
2017-09-26T01:03:16.868Z,0.00
2017-09-26T01:04:16.866Z,0.00
2017-09-26T01:05:16.867Z,0.00
2017-09-26T01:06:16.865Z,0.00
2017-09-26T01:07:16.868Z,0.00
2017-09-26T01:08:16.864Z,0.00
2017-09-26T01:09:16.863Z,0.00
2017-09-26T01:10:16.864Z,0.00
2017-09-26T01:11:16.867Z,0.00
2017-09-26T01:12:16.867Z,0.00
2017-09-26T01:13:16.863Z,0.00
2017-09-26T01:14:16.862Z,0.00
2017-09-26T01:15:16.863Z,0.00
2017-09-26T01:16:16.861Z,0.00
2017-09-26T01:17:16.862Z,0.00
2017-09-26T01:18:16.861Z,0.00
2017-09-26T01:19:16.862Z,0.00
2017-09-26T01:20:16.859Z,0.00
2017-09-26T01:21:16.860Z,0.00
2017-09-26T01:22:16.858Z,0.00
2017-09-26T01:23:16.861Z,0.00
2017-09-26T01:24:16.857Z,0.00
2017-09-26T01:25:16.857Z,0.00
2017-09-26T01:26:16.859Z,0.00
2017-09-26T01:27:16.856Z,0.00
2017-09-26T01:28:16.860Z,0.00
2017-09-26T01:29:16.855Z,0.00
2017-09-26T01:30:16.856Z,0.00
2017-09-26T01:31:16.856Z,0.00
2017-09-26T01:32:16.854Z,0.00
2017-09-26T01:33:16.853Z,0.00
2017-09-26T01:34:16.854Z,0.00
2017-09-26T01:35:16.854Z,0.00
2017-09-26T01:36:16.853Z,0.00
2017-09-26T01:37:16.852Z,0.00
2017-09-26T01:38:16.852Z,0.00
2017-09-26T01:39:16.852Z,0.00
2017-09-26T01:40:16.850Z,0.00
2017-09-26T01:41:16.851Z,0.00
2017-09-26T01:42:16.852Z,0.00
2017-09-26T01:43:16.850Z,0.00
2017-09-26T01:44:16.857Z,0.00
2017-09-26T01:45:16.849Z,0.00
2017-09-26T01:46:16.849Z,0.00
2017-09-26T01:47:16.851Z,0.00
2017-09-26T01:48:16.848Z,0.00
2017-09-26T01:49:16.847Z,0.00
2017-09-26T01:50:16.848Z,0.00
2017-09-26T01:51:16.847Z,0.00
2017-09-26T01:52:16.847Z,0.00
2017-09-26T01:53:16.846Z,0.00
2017-09-26T01:54:16.846Z,0.00
2017-09-26T01:55:16.845Z,0.00
2017-09-26T01:56:16.844Z,0.00
2017-09-26T01:57:16.844Z,0.00
2017-09-26T01:58:16.844Z,0.00
2017-09-26T01:59:16.845Z,0.00
2017-09-26T02:00:16.843Z,0.00
2017-09-26T02:01:16.844Z,0.00
2017-09-26T02:02:16.842Z,0.00
2017-09-26T02:03:16.848Z,0.00
2017-09-26T02:04:16.841Z,0.00
2017-09-26T02:05:16.842Z,0.00
2017-09-26T02:06:16.842Z,0.00
2017-09-26T02:07:16.841Z,0.00
2017-09-26T02:08:16.839Z,0.00
2017-09-26T02:09:16.840Z,0.00
2017-09-26T02:10:16.873Z,0.00
2017-09-26T02:11:16.839Z,0.00
2017-09-26T02:12:16.842Z,0.00
2017-09-26T02:13:16.836Z,0.00
2017-09-26T02:14:16.838Z,0.00
2017-09-26T02:15:16.837Z,0.00
2017-09-26T02:16:16.836Z,0.00
2017-09-26T02:17:16.837Z,0.00
2017-09-26T02:18:16.835Z,0.00
2017-09-26T02:19:16.836Z,0.00
2017-09-26T02:20:16.835Z,0.00
2017-09-26T02:21:16.838Z,0.00
2017-09-26T02:22:16.835Z,0.00
2017-09-26T02:23:16.833Z,0.00
2017-09-26T02:24:16.833Z,0.00
2017-09-26T02:25:16.832Z,0.00
2017-09-26T02:26:16.833Z,0.00
2017-09-26T02:27:16.833Z,0.00
2017-09-26T02:28:16.833Z,0.00
2017-09-26T02:29:16.831Z,0.00
2017-09-26T02:30:16.832Z,0.00
2017-09-26T02:31:16.831Z,0.00
2017-09-26T02:32:16.830Z,0.00
2017-09-26T02:33:16.830Z,0.00
2017-09-26T02:34:16.829Z,0.00
2017-09-26T02:35:16.831Z,0.00
2017-09-26T02:36:16.830Z,0.00
2017-09-26T02:37:16.828Z,0.00
2017-09-26T02:38:16.830Z,0.00
2017-09-26T02:39:16.829Z,0.00
2017-09-26T02:40:16.827Z,0.00
2017-09-26T02:41:16.828Z,0.00
2017-09-26T02:42:16.827Z,0.00
2017-09-26T02:43:16.827Z,0.00
2017-09-26T02:44:16.826Z,0.00
2017-09-26T02:45:16.827Z,0.00
2017-09-26T02:46:16.826Z,0.00
2017-09-26T02:47:16.827Z,0.00
2017-09-26T02:48:16.825Z,0.00
2017-09-26T02:49:16.838Z,0.00
2017-09-26T02:50:16.825Z,0.00
2017-09-26T02:51:16.826Z,0.00
2017-09-26T02:52:16.824Z,0.00
2017-09-26T02:53:16.824Z,0.00
2017-09-26T02:54:16.824Z,0.00
2017-09-26T02:55:16.823Z,0.00
2017-09-26T02:56:16.823Z,0.00
2017-09-26T02:57:16.824Z,0.00
2017-09-26T02:58:16.823Z,0.00
2017-09-26T02:59:16.822Z,0.00
2017-09-26T03:00:16.822Z,0.00
2017-09-26T03:01:16.822Z,0.00
2017-09-26T03:02:16.822Z,0.00
2017-09-26T03:03:16.822Z,0.00
2017-09-26T03:04:16.821Z,0.00
2017-09-26T03:05:16.821Z,0.00
2017-09-26T03:06:16.821Z,0.00
2017-09-26T03:07:16.823Z,0.00
2017-09-26T03:08:16.820Z,0.00
2017-09-26T03:09:16.819Z,0.00
2017-09-26T03:10:16.818Z,0.00
2017-09-26T03:11:16.819Z,0.00
2017-09-26T03:12:16.819Z,0.00
2017-09-26T03:13:16.818Z,0.00
2017-09-26T03:14:16.818Z,0.00
2017-09-26T03:15:16.818Z,0.00
2017-09-26T03:16:16.819Z,0.00
2017-09-26T03:17:16.817Z,0.00
2017-09-26T03:18:16.819Z,0.00
2017-09-26T03:19:16.818Z,0.00
2017-09-26T03:20:16.816Z,0.00
2017-09-26T03:21:16.818Z,0.00
2017-09-26T03:22:16.817Z,0.00
2017-09-26T03:23:16.817Z,0.00
2017-09-26T03:24:16.816Z,0.00
2017-09-26T03:25:16.816Z,0.00
2017-09-26T03:26:16.817Z,0.00
2017-09-26T03:27:16.817Z,0.00
2017-09-26T03:28:16.816Z,0.00
2017-09-26T03:29:16.820Z,0.00
2017-09-26T03:30:16.820Z,0.00
2017-09-26T03:31:16.817Z,0.00
2017-09-26T03:32:16.822Z,0.00
2017-09-26T03:33:16.818Z,0.00
2017-09-26T03:34:16.817Z,0.00
2017-09-26T03:35:16.818Z,0.00
2017-09-26T03:36:16.817Z,0.00
2017-09-26T03:37:16.817Z,0.00
2017-09-26T03:38:16.823Z,0.00
2017-09-26T03:39:16.818Z,0.00
2017-09-26T03:40:16.817Z,0.00
2017-09-26T03:41:16.818Z,0.00
2017-09-26T03:42:16.819Z,0.00
2017-09-26T03:43:16.818Z,0.00
2017-09-26T03:44:16.818Z,0.00
2017-09-26T03:45:16.819Z,0.00
2017-09-26T03:46:16.820Z,0.00
2017-09-26T03:47:16.819Z,0.00
2017-09-26T03:48:16.819Z,0.00
2017-09-26T03:49:16.819Z,0.00
2017-09-26T03:50:16.819Z,0.00
2017-09-26T03:51:16.820Z,0.00
2017-09-26T03:52:16.819Z,0.00
2017-09-26T03:53:16.819Z,0.00
2017-09-26T03:54:16.821Z,0.00
2017-09-26T03:55:16.819Z,0.00
2017-09-26T03:56:16.821Z,0.00
2017-09-26T03:57:16.819Z,0.00
2017-09-26T03:58:16.821Z,0.00
2017-09-26T03:59:16.820Z,0.00
2017-09-26T04:00:16.820Z,0.00
2017-09-26T04:01:16.826Z,0.00
2017-09-26T04:02:16.820Z,0.00
2017-09-26T04:03:16.823Z,0.00
2017-09-26T04:04:16.821Z,0.00
2017-09-26T04:05:16.822Z,0.00
2017-09-26T04:06:16.825Z,0.00
2017-09-26T04:07:16.821Z,0.00
2017-09-26T04:08:16.821Z,0.00
2017-09-26T04:09:16.821Z,0.00
2017-09-26T04:10:16.823Z,0.00
2017-09-26T04:11:16.822Z,0.00
2017-09-26T04:12:16.823Z,0.00
2017-09-26T04:13:16.823Z,0.00
2017-09-26T04:14:16.823Z,0.00
2017-09-26T04:15:16.824Z,0.00
2017-09-26T04:16:16.827Z,0.00
2017-09-26T04:17:16.824Z,0.00
2017-09-26T04:18:16.823Z,0.00
2017-09-26T04:19:16.824Z,0.00
2017-09-26T04:20:16.823Z,0.00
2017-09-26T04:21:16.831Z,0.00
2017-09-26T04:22:16.823Z,0.00
2017-09-26T04:23:16.827Z,0.00
2017-09-26T04:24:16.824Z,0.00
2017-09-26T04:25:16.824Z,0.00
2017-09-26T04:26:16.824Z,0.00
2017-09-26T04:27:16.824Z,0.00
2017-09-26T04:28:16.824Z,0.00
2017-09-26T04:29:16.825Z,0.00
2017-09-26T04:30:16.826Z,0.00
2017-09-26T04:31:16.826Z,0.00
2017-09-26T04:32:16.822Z,0.00
2017-09-26T04:33:16.825Z,0.00
2017-09-26T04:34:16.824Z,0.00
2017-09-26T04:35:16.826Z,0.00
2017-09-26T04:36:16.825Z,0.00
2017-09-26T04:37:16.825Z,0.00
2017-09-26T04:38:16.825Z,0.00
2017-09-26T04:39:16.825Z,0.00
2017-09-26T04:40:16.824Z,0.00
2017-09-26T04:41:16.826Z,0.00
2017-09-26T04:42:16.827Z,0.00
2017-09-26T04:43:16.827Z,0.00
2017-09-26T04:44:16.826Z,0.00
2017-09-26T04:45:16.826Z,0.00
2017-09-26T04:46:16.828Z,0.00
2017-09-26T04:47:16.827Z,0.00
2017-09-26T04:48:16.828Z,0.00
2017-09-26T04:49:16.827Z,0.00
2017-09-26T04:50:16.827Z,0.00
2017-09-26T04:51:16.828Z,0.00
2017-09-26T04:52:16.826Z,0.00
2017-09-26T04:53:16.828Z,0.00
2017-09-26T04:54:16.827Z,0.00
2017-09-26T04:55:16.828Z,0.00
2017-09-26T04:56:16.825Z,0.00
2017-09-26T04:57:16.828Z,0.00
2017-09-26T04:58:16.829Z,0.00
2017-09-26T04:59:16.828Z,0.00
2017-09-26T05:00:16.826Z,0.00
2017-09-26T05:01:16.859Z,0.00
2017-09-26T05:02:16.827Z,0.00
2017-09-26T05:03:16.828Z,0.00
2017-09-26T05:04:16.827Z,0.00
2017-09-26T05:05:16.827Z,0.00
2017-09-26T05:06:16.828Z,0.00
2017-09-26T05:07:16.827Z,0.00
2017-09-26T05:08:16.827Z,0.00
2017-09-26T05:09:16.827Z,0.00
2017-09-26T05:10:16.827Z,0.00
2017-09-26T05:11:16.828Z,0.00
2017-09-26T05:12:16.829Z,0.00
2017-09-26T05:13:16.826Z,0.00
2017-09-26T05:14:16.828Z,0.00
2017-09-26T05:15:16.827Z,0.00
2017-09-26T05:16:16.847Z,0.00
2017-09-26T05:17:16.826Z,0.00
2017-09-26T05:18:16.826Z,0.00
2017-09-26T05:19:16.826Z,0.00
2017-09-26T05:20:16.826Z,0.00
2017-09-26T05:21:16.825Z,0.00
2017-09-26T05:22:16.825Z,0.00
2017-09-26T05:23:16.826Z,0.00
2017-09-26T05:24:16.825Z,0.00
2017-09-26T05:25:16.825Z,0.00
2017-09-26T05:26:16.825Z,0.00
2017-09-26T05:27:16.826Z,5.63
2017-09-26T05:28:16.824Z,5.63
2017-09-26T05:29:16.825Z,5.63
2017-09-26T05:30:16.823Z,5.63
2017-09-26T05:31:16.826Z,5.63
2017-09-26T05:32:16.825Z,5.63
2017-09-26T05:33:16.824Z,11.25
2017-09-26T05:34:16.825Z,11.25
2017-09-26T05:35:16.824Z,11.25
2017-09-26T05:36:16.823Z,11.25
2017-09-26T05:37:16.824Z,11.25
2017-09-26T05:38:16.825Z,11.25
2017-09-26T05:39:16.824Z,16.88
2017-09-26T05:40:16.823Z,16.88
2017-09-26T05:41:16.824Z,16.88
2017-09-26T05:42:16.824Z,16.88
2017-09-26T05:43:16.822Z,22.50
2017-09-26T05:44:16.823Z,22.50
2017-09-26T05:45:16.822Z,22.50
2017-09-26T05:46:16.822Z,28.13
2017-09-26T05:47:16.822Z,28.13
2017-09-26T05:48:16.821Z,28.13
2017-09-26T05:49:16.820Z,28.13
2017-09-26T05:50:16.821Z,28.13
2017-09-26T05:51:16.820Z,28.13
2017-09-26T05:52:16.820Z,22.50
2017-09-26T05:53:16.820Z,28.13
2017-09-26T05:54:16.820Z,28.13
2017-09-26T05:55:16.820Z,28.13
2017-09-26T05:56:16.820Z,33.75
2017-09-26T05:57:16.820Z,33.75
2017-09-26T05:58:16.831Z,33.75
2017-09-26T05:59:16.819Z,33.75
2017-09-26T06:00:16.819Z,33.75
2017-09-26T06:01:16.818Z,39.38
2017-09-26T06:02:16.817Z,39.38
2017-09-26T06:03:16.820Z,39.38
2017-09-26T06:04:16.817Z,39.38
2017-09-26T06:05:16.819Z,45.00
2017-09-26T06:06:16.818Z,45.00
2017-09-26T06:07:16.818Z,45.00
2017-09-26T06:08:16.819Z,50.63
2017-09-26T06:09:16.817Z,50.63
2017-09-26T06:10:16.818Z,50.63
2017-09-26T06:11:16.819Z,56.25
2017-09-26T06:12:16.819Z,56.25
2017-09-26T06:13:16.819Z,61.88
2017-09-26T06:14:16.818Z,61.88
2017-09-26T06:15:16.818Z,61.88
2017-09-26T06:16:16.817Z,73.13
2017-09-26T06:17:16.817Z,78.75
2017-09-26T06:18:16.818Z,78.75
2017-09-26T06:19:16.817Z,84.38
2017-09-26T06:20:16.817Z,84.38
2017-09-26T06:21:16.822Z,90.00
2017-09-26T06:22:16.818Z,101.25
2017-09-26T06:23:16.820Z,106.88
2017-09-26T06:24:16.820Z,112.50
2017-09-26T06:25:16.818Z,112.50
2017-09-26T06:26:16.819Z,123.75
2017-09-26T06:27:16.819Z,123.75
2017-09-26T06:28:16.822Z,135.00
2017-09-26T06:29:16.819Z,129.38
2017-09-26T06:30:16.819Z,135.00
2017-09-26T06:31:16.821Z,151.88
2017-09-26T06:32:16.820Z,163.13
2017-09-26T06:33:16.820Z,151.88
2017-09-26T06:34:16.820Z,151.88
2017-09-26T06:35:16.826Z,146.25
2017-09-26T06:36:16.823Z,140.63
2017-09-26T06:37:16.823Z,140.63
2017-09-26T06:38:16.821Z,146.25
2017-09-26T06:39:16.822Z,168.75
2017-09-26T06:40:16.822Z,157.50
2017-09-26T06:41:16.823Z,180.00
2017-09-26T06:42:16.824Z,185.63
2017-09-26T06:43:16.825Z,168.75
2017-09-26T06:44:16.824Z,180.00
2017-09-26T06:45:16.825Z,196.88
2017-09-26T06:46:16.824Z,191.25
2017-09-26T06:47:16.826Z,185.63
2017-09-26T06:48:16.827Z,213.75
2017-09-26T06:49:16.828Z,185.63
2017-09-26T06:50:16.829Z,180.00
2017-09-26T06:51:16.827Z,196.88
2017-09-26T06:52:16.828Z,185.63
2017-09-26T06:53:16.829Z,185.63
2017-09-26T06:54:16.830Z,185.63
2017-09-26T06:55:16.829Z,163.13
2017-09-26T06:56:16.829Z,163.13
2017-09-26T06:57:16.832Z,180.00
2017-09-26T06:58:16.831Z,180.00
2017-09-26T06:59:16.832Z,185.63
2017-09-26T07:00:16.832Z,180.00
2017-09-26T07:01:16.833Z,213.75
2017-09-26T07:02:16.834Z,202.50
2017-09-26T07:03:16.835Z,202.50
2017-09-26T07:04:16.835Z,163.13
2017-09-26T07:05:16.836Z,174.38
2017-09-26T07:06:16.836Z,185.63
2017-09-26T07:07:16.837Z,191.25
2017-09-26T07:08:16.837Z,174.38
2017-09-26T07:09:16.838Z,163.13
2017-09-26T07:10:16.838Z,151.88
2017-09-26T07:11:16.841Z,146.25
2017-09-26T07:12:16.840Z,163.13
2017-09-26T07:13:16.841Z,163.13
2017-09-26T07:14:16.843Z,174.38
2017-09-26T07:15:16.845Z,168.75
2017-09-26T07:16:16.845Z,168.75
2017-09-26T07:17:16.844Z,213.75
2017-09-26T07:18:16.852Z,196.88
2017-09-26T07:19:16.848Z,196.88
2017-09-26T07:20:16.847Z,241.88
2017-09-26T07:21:16.848Z,219.38
2017-09-26T07:22:16.850Z,180.00
2017-09-26T07:23:16.852Z,202.50
2017-09-26T07:24:16.852Z,202.50
2017-09-26T07:25:16.852Z,174.38
2017-09-26T07:26:16.854Z,174.38
2017-09-26T07:27:16.855Z,163.13
2017-09-26T07:28:16.855Z,163.13
2017-09-26T07:29:16.857Z,174.38
2017-09-26T07:30:16.856Z,157.50
2017-09-26T07:31:16.858Z,140.63
2017-09-26T07:32:16.857Z,151.88
2017-09-26T07:33:16.859Z,151.88
2017-09-26T07:34:16.861Z,157.50
2017-09-26T07:35:16.862Z,185.63
2017-09-26T07:36:16.863Z,146.25
2017-09-26T07:37:16.863Z,146.25
2017-09-26T07:38:16.865Z,146.25
2017-09-26T07:39:16.866Z,157.50
2017-09-26T07:40:16.866Z,146.25
2017-09-26T07:41:16.866Z,146.25
2017-09-26T07:42:16.868Z,151.88
2017-09-26T07:43:16.870Z,146.25
2017-09-26T07:44:16.870Z,140.63
2017-09-26T07:45:16.870Z,129.38
2017-09-26T07:46:16.873Z,135.00
2017-09-26T07:47:16.880Z,146.25
2017-09-26T07:48:16.873Z,129.38
2017-09-26T07:49:16.876Z,129.38
2017-09-26T07:50:16.890Z,129.38
2017-09-26T07:51:16.878Z,129.38
2017-09-26T07:52:16.882Z,157.50
2017-09-26T07:53:16.879Z,146.25
2017-09-26T07:54:16.879Z,135.00
2017-09-26T07:55:16.886Z,146.25
2017-09-26T07:56:16.900Z,157.50
2017-09-26T07:57:16.882Z,163.13
2017-09-26T07:58:16.883Z,157.50
2017-09-26T07:59:16.883Z,151.88
2017-09-26T08:00:16.886Z,140.63
2017-09-26T08:01:16.888Z,140.63
2017-09-26T08:02:16.886Z,135.00
2017-09-26T08:03:16.889Z,140.63
2017-09-26T08:04:16.890Z,135.00
2017-09-26T08:05:16.889Z,135.00
2017-09-26T08:06:16.890Z,135.00
2017-09-26T08:07:16.893Z,135.00
2017-09-26T08:08:16.893Z,146.25
2017-09-26T08:09:16.893Z,140.63
2017-09-26T08:10:16.894Z,135.00
2017-09-26T08:11:16.897Z,135.00
2017-09-26T08:12:16.896Z,135.00
2017-09-26T08:13:16.896Z,135.00
2017-09-26T08:14:16.898Z,140.63
2017-09-26T08:15:16.900Z,146.25
2017-09-26T08:16:16.899Z,151.88
2017-09-26T08:17:16.901Z,168.75
2017-09-26T08:18:16.903Z,174.38
2017-09-26T08:19:16.903Z,185.63
2017-09-26T08:20:16.904Z,196.88
2017-09-26T08:21:16.904Z,191.25
2017-09-26T08:22:16.906Z,174.38
2017-09-26T08:23:16.907Z,157.50
2017-09-26T08:24:16.908Z,163.13
2017-09-26T08:25:16.908Z,151.88
2017-09-26T08:26:16.910Z,168.75
2017-09-26T08:27:16.913Z,168.75
2017-09-26T08:28:16.911Z,174.38
2017-09-26T08:29:16.911Z,185.63
2017-09-26T08:30:16.915Z,213.75
2017-09-26T08:31:16.916Z,191.25
2017-09-26T08:32:16.915Z,241.88
2017-09-26T08:33:16.918Z,230.63
2017-09-26T08:34:16.919Z,241.88
2017-09-26T08:35:16.926Z,258.75
2017-09-26T08:36:16.918Z,315.00
2017-09-26T08:37:16.922Z,270.00
2017-09-26T08:38:16.923Z,376.88
2017-09-26T08:39:16.923Z,388.13
2017-09-26T08:40:16.929Z,303.75
2017-09-26T08:41:16.925Z,315.00
2017-09-26T08:42:16.928Z,399.38
2017-09-26T08:43:16.929Z,427.50
2017-09-26T08:44:16.928Z,433.13
2017-09-26T08:45:16.930Z,433.13
2017-09-26T08:46:16.933Z,438.75
2017-09-26T08:47:16.933Z,495.00
2017-09-26T08:48:16.935Z,540.00
2017-09-26T08:49:16.936Z,613.13
2017-09-26T08:50:16.938Z,663.75
2017-09-26T08:51:16.939Z,630.00
2017-09-26T08:52:16.942Z,652.50
2017-09-26T08:53:16.943Z,641.25
2017-09-26T08:54:16.946Z,753.75
2017-09-26T08:55:16.947Z,669.38
2017-09-26T08:56:16.947Z,731.25
2017-09-26T08:57:16.950Z,1507.50
2017-09-26T08:58:16.956Z,928.13
2017-09-26T08:59:16.954Z,956.25
2017-09-26T09:00:16.957Z,511.88
2017-09-26T09:01:16.960Z,590.63
2017-09-26T09:02:16.962Z,776.25
2017-09-26T09:03:16.966Z,1023.75
2017-09-26T09:04:16.967Z,1085.63
2017-09-26T09:05:16.969Z,939.38
2017-09-26T09:06:16.973Z,2025.00
2017-09-26T09:07:16.978Z,500.63
2017-09-26T09:08:17.016Z,1271.25
2017-09-26T09:09:16.982Z,2064.38
2017-09-26T09:10:16.985Z,950.63
2017-09-26T09:11:16.991Z,950.63
2017-09-26T09:12:16.997Z,1507.50
2017-09-26T09:13:16.998Z,641.25
2017-09-26T09:14:17.001Z,562.50
2017-09-26T09:15:17.005Z,360.00
2017-09-26T09:16:17.009Z,376.88
2017-09-26T09:17:17.014Z,405.00
2017-09-26T09:18:17.016Z,466.88
2017-09-26T09:19:17.023Z,399.38
2017-09-26T09:20:17.022Z,500.63
2017-09-26T09:21:17.026Z,433.13
2017-09-26T09:22:17.035Z,568.13
2017-09-26T09:23:17.037Z,641.25
2017-09-26T09:24:17.036Z,624.38
2017-09-26T09:25:17.041Z,427.50
2017-09-26T09:26:17.043Z,511.88
2017-09-26T09:27:17.048Z,1653.75
2017-09-26T09:28:17.050Z,1620.00
2017-09-26T09:29:17.053Z,2008.13
2017-09-26T09:30:17.055Z,2205.00
2017-09-26T09:31:17.060Z,2165.63
2017-09-26T09:32:17.065Z,714.38
2017-09-26T09:33:17.067Z,2463.75
2017-09-26T09:34:17.070Z,669.38
2017-09-26T09:35:17.075Z,798.75
2017-09-26T09:36:17.078Z,630.00
2017-09-26T09:37:17.081Z,2289.38
2017-09-26T09:38:17.085Z,2120.63
2017-09-26T09:39:17.091Z,815.63
2017-09-26T09:40:17.093Z,1636.88
2017-09-26T09:41:17.099Z,1305.00
2017-09-26T09:42:17.102Z,1845.00
2017-09-26T09:43:17.108Z,2086.88
2017-09-26T09:44:17.111Z,1816.88
2017-09-26T09:45:17.132Z,1642.50
2017-09-26T09:46:17.121Z,1918.13
2017-09-26T09:47:17.125Z,2216.25
2017-09-26T09:48:17.130Z,2143.13
2017-09-26T09:49:17.136Z,1580.63
2017-09-26T09:50:17.142Z,2176.88
2017-09-26T09:51:17.148Z,2266.88
2017-09-26T09:52:17.154Z,2295.00
2017-09-26T09:53:17.161Z,2171.25
2017-09-26T09:54:17.165Z,1918.13
2017-09-26T09:55:17.172Z,1839.38
2017-09-26T09:56:17.179Z,1693.13
2017-09-26T09:57:17.185Z,1811.25
2017-09-26T09:58:17.192Z,2075.63
2017-09-26T09:59:17.197Z,2070.00
2017-09-26T10:00:17.206Z,2030.63
2017-09-26T10:01:17.244Z,2092.50
2017-09-26T10:02:17.221Z,2002.50
2017-09-26T10:03:17.228Z,1861.88
2017-09-26T10:04:17.234Z,1665.00
2017-09-26T10:05:17.243Z,1175.63
2017-09-26T10:06:17.251Z,950.63
2017-09-26T10:07:17.261Z,928.13
2017-09-26T10:08:17.267Z,967.50
2017-09-26T10:09:17.277Z,697.50
2017-09-26T10:10:17.285Z,945.00
2017-09-26T10:11:17.297Z,1006.88
2017-09-26T10:12:17.303Z,1051.88
2017-09-26T10:13:17.311Z,1170.00
2017-09-26T10:14:17.319Z,1366.88
2017-09-26T10:15:17.333Z,1845.00
2017-09-26T10:16:17.337Z,2160.00
2017-09-26T10:17:17.347Z,1833.75
2017-09-26T10:18:17.356Z,1535.63
2017-09-26T10:19:17.366Z,1468.13
2017-09-26T10:20:17.374Z,1288.13
2017-09-26T10:21:17.385Z,1102.50
2017-09-26T10:22:17.393Z,1147.50
2017-09-26T10:23:17.403Z,1203.75
2017-09-26T10:24:17.412Z,1181.25
2017-09-26T10:25:17.421Z,1136.25
2017-09-26T10:26:17.430Z,1091.25
2017-09-26T10:27:17.440Z,1119.38
2017-09-26T10:28:17.450Z,961.88
2017-09-26T10:29:17.460Z,832.50
2017-09-26T10:30:17.470Z,624.38
2017-09-26T10:31:17.478Z,528.75
2017-09-26T10:32:17.487Z,618.75
2017-09-26T10:33:17.496Z,534.38
2017-09-26T10:34:17.506Z,787.50
2017-09-26T10:35:17.514Z,787.50
2017-09-26T10:36:17.525Z,720.00
2017-09-26T10:37:17.533Z,770.63
2017-09-26T10:38:17.543Z,545.63
2017-09-26T10:39:17.551Z,405.00
2017-09-26T10:40:17.559Z,405.00
2017-09-26T10:41:17.567Z,495.00
2017-09-26T10:42:17.576Z,405.00
2017-09-26T10:43:17.584Z,438.75
2017-09-26T10:44:17.591Z,478.13
2017-09-26T10:45:17.600Z,466.88
2017-09-26T10:46:17.607Z,450.00
2017-09-26T10:47:17.614Z,461.25
2017-09-26T10:48:17.621Z,472.50
2017-09-26T10:49:17.627Z,393.75
2017-09-26T10:50:17.635Z,506.25
2017-09-26T10:51:17.642Z,495.00
2017-09-26T10:52:17.648Z,663.75
2017-09-26T10:53:17.654Z,883.13
2017-09-26T10:54:17.660Z,1507.50
2017-09-26T10:55:17.672Z,871.88
2017-09-26T10:56:17.672Z,635.63
2017-09-26T10:57:17.677Z,421.88
2017-09-26T10:58:17.684Z,405.00
2017-09-26T10:59:17.691Z,410.63
2017-09-26T11:00:17.693Z,461.25
2017-09-26T11:01:17.700Z,393.75
2017-09-26T11:02:17.706Z,388.13
2017-09-26T11:03:17.710Z,382.50
2017-09-26T11:04:17.714Z,388.13
2017-09-26T11:05:17.720Z,405.00
2017-09-26T11:06:17.726Z,399.38
2017-09-26T11:07:17.730Z,393.75
2017-09-26T11:08:17.736Z,382.50
2017-09-26T11:09:17.745Z,365.63
2017-09-26T11:10:17.751Z,371.25
2017-09-26T11:11:17.750Z,365.63
2017-09-26T11:12:17.754Z,365.63
2017-09-26T11:13:17.759Z,365.63
2017-09-26T11:14:17.763Z,376.88
2017-09-26T11:15:17.768Z,388.13
2017-09-26T11:16:17.772Z,405.00
2017-09-26T11:17:17.777Z,427.50
2017-09-26T11:18:17.781Z,444.38
2017-09-26T11:19:17.785Z,438.75
2017-09-26T11:20:17.789Z,444.38
2017-09-26T11:21:17.794Z,410.63
2017-09-26T11:22:17.797Z,393.75
2017-09-26T11:23:17.802Z,410.63
2017-09-26T11:24:17.805Z,450.00
2017-09-26T11:25:17.815Z,483.75
2017-09-26T11:26:17.815Z,506.25
2017-09-26T11:27:17.819Z,466.88
2017-09-26T11:28:17.821Z,450.00
2017-09-26T11:29:17.827Z,478.13
2017-09-26T11:30:17.830Z,472.50
2017-09-26T11:31:17.836Z,388.13
2017-09-26T11:32:17.838Z,393.75
2017-09-26T11:33:17.841Z,320.63
2017-09-26T11:34:17.847Z,337.50
2017-09-26T11:35:17.851Z,427.50
2017-09-26T11:36:17.854Z,455.63
2017-09-26T11:37:17.858Z,466.88
2017-09-26T11:38:17.862Z,438.75
2017-09-26T11:39:17.865Z,405.00
2017-09-26T11:40:17.868Z,405.00
2017-09-26T11:41:17.872Z,405.00
2017-09-26T11:42:17.877Z,399.38
2017-09-26T11:43:17.881Z,388.13
2017-09-26T11:44:17.884Z,315.00
2017-09-26T11:45:17.888Z,303.75
2017-09-26T11:46:17.891Z,337.50
2017-09-26T11:47:17.896Z,281.25
2017-09-26T11:48:17.902Z,275.63
2017-09-26T11:49:17.903Z,298.13
2017-09-26T11:50:17.908Z,315.00
2017-09-26T11:51:17.912Z,320.63
2017-09-26T11:52:17.917Z,326.25
2017-09-26T11:53:17.918Z,343.13
2017-09-26T11:54:17.922Z,365.63
2017-09-26T11:55:17.926Z,360.00
2017-09-26T11:56:17.928Z,354.38
2017-09-26T11:57:17.932Z,371.25
2017-09-26T11:58:17.935Z,393.75
2017-09-26T11:59:17.938Z,427.50
2017-09-26T12:00:17.942Z,466.88
2017-09-26T12:01:17.946Z,489.38
2017-09-26T12:02:17.986Z,489.38
2017-09-26T12:03:17.955Z,455.63
2017-09-26T12:04:17.957Z,433.13
2017-09-26T12:05:17.960Z,382.50
2017-09-26T12:06:17.962Z,320.63
2017-09-26T12:07:17.969Z,292.50
2017-09-26T12:08:17.972Z,275.63
2017-09-26T12:09:17.974Z,264.38
2017-09-26T12:10:17.977Z,326.25
2017-09-26T12:11:17.982Z,331.88
2017-09-26T12:12:17.984Z,270.00
2017-09-26T12:13:17.990Z,275.63
2017-09-26T12:14:17.993Z,303.75
2017-09-26T12:15:17.995Z,309.38
2017-09-26T12:16:17.998Z,320.63
2017-09-26T12:17:18.002Z,320.63
2017-09-26T12:18:18.005Z,292.50
2017-09-26T12:19:18.009Z,303.75
2017-09-26T12:20:18.012Z,298.13
2017-09-26T12:21:18.015Z,320.63
2017-09-26T12:22:18.019Z,348.75
2017-09-26T12:23:18.025Z,348.75
2017-09-26T12:24:18.024Z,326.25
2017-09-26T12:25:18.029Z,348.75
2017-09-26T12:26:18.031Z,360.00
2017-09-26T12:27:18.036Z,382.50
2017-09-26T12:28:18.039Z,393.75
2017-09-26T12:29:18.042Z,371.25
2017-09-26T12:30:18.046Z,348.75
2017-09-26T12:31:18.048Z,326.25
2017-09-26T12:32:18.052Z,360.00
2017-09-26T12:33:18.055Z,399.38
2017-09-26T12:34:18.058Z,427.50
2017-09-26T12:35:18.062Z,416.25
2017-09-26T12:36:18.066Z,371.25
2017-09-26T12:37:18.070Z,331.88
2017-09-26T12:38:18.072Z,298.13
2017-09-26T12:39:18.077Z,326.25
2017-09-26T12:40:18.079Z,303.75
2017-09-26T12:41:18.082Z,331.88
2017-09-26T12:42:18.087Z,343.13
2017-09-26T12:43:18.089Z,337.50
2017-09-26T12:44:18.094Z,376.88
2017-09-26T12:45:18.097Z,376.88
2017-09-26T12:46:18.100Z,393.75
2017-09-26T12:47:18.114Z,382.50
2017-09-26T12:48:18.107Z,376.88
2017-09-26T12:49:18.110Z,365.63