createdAt,value
2022-12-14T00:00:03.033Z,1005.74
2022-12-14T00:05:04.636Z,1005.74
2022-12-14T00:10:04.870Z,1005.81
2022-12-14T00:15:05.277Z,1005.84
2022-12-14T00:20:03.244Z,1005.87
2022-12-14T00:25:03.193Z,1005.91
2022-12-14T00:30:03.063Z,1006.0
2022-12-14T00:35:03.100Z,1006.18
2022-12-14T00:40:03.061Z,1006.26
2022-12-14T00:45:03.040Z,1006.18
2022-12-14T00:50:03.034Z,1006.12
2022-12-14T15:45:03.038Z,1008.87
2022-12-14T15:50:07.212Z,1008.9
2022-12-14T15:55:03.053Z,1008.87
2022-12-14T16:00:03.277Z,1008.85
2022-12-14T16:05:03.285Z,1008.82
2022-12-14T18:50:03.367Z,1007.02
2022-12-14T18:55:03.713Z,1006.97
2022-12-14T19:00:05.515Z,1006.95
2022-12-14T19:05:03.647Z,1006.85
2022-12-14T19:10:04.099Z,1006.76
2022-12-14T19:15:03.649Z,1006.7
2022-12-14T19:20:03.970Z,1006.75
2022-12-14T19:25:03.449Z,1006.74
2022-12-14T19:30:03.242Z,1006.75
2022-12-14T19:35:03.525Z,1006.7
2022-12-14T19:40:05.654Z,1006.68
2022-12-14T19:45:03.803Z,1006.63
2022-12-14T19:50:03.415Z,1006.57
2022-12-14T19:55:03.055Z,1006.52
2022-12-14T20:00:03.761Z,1006.43
2022-12-14T20:05:03.117Z,1006.43
2022-12-14T20:10:03.279Z,1006.38
2022-12-14T20:15:04.667Z,1006.35
2022-12-14T20:20:08.379Z,1006.29
2022-12-14T20:25:03.007Z,1006.27
2022-12-14T20:30:03.243Z,1006.28
2022-12-14T20:35:03.111Z,1006.29
2022-12-14T20:40:03.300Z,1006.23
2022-12-14T20:45:06.966Z,1006.29
2022-12-14T20:50:03.212Z,1006.34
2022-12-14T20:55:03.193Z,1006.4
2022-12-14T21:00:03.305Z,1006.36
2022-12-14T21:05:03.048Z,1006.36
2022-12-14T21:10:03.322Z,1006.42
2022-12-14T21:15:03.164Z,1006.38
2022-12-14T21:20:09.280Z,1006.43
2022-12-14T21:25:05.057Z,1006.49
2022-12-14T21:30:03.337Z,1006.47
2022-12-14T21:35:04.122Z,1006.44
2022-12-14T21:40:03.376Z,1006.46
2022-12-14T21:45:03.117Z,1006.5
2022-12-14T21:50:03.347Z,1006.46
2022-12-14T21:55:03.005Z,1006.49
2022-12-14T22:00:03.432Z,1006.44
2022-12-14T22:05:04.172Z,1006.47
2022-12-14T22:10:04.403Z,1006.44
2022-12-14T22:15:03.106Z,1006.53
2022-12-14T22:20:03.585Z,1006.56
2022-12-14T22:25:03.066Z,1006.58
2022-12-14T22:30:03.381Z,1006.6
2022-12-14T22:35:03.078Z,1006.59
2022-12-14T22:40:03.434Z,1006.57
2022-12-14T22:45:03.142Z,1006.59
2022-12-14T22:50:03.471Z,1006.58
2022-12-14T22:55:03.080Z,1006.54
2022-12-14T23:00:03.293Z,1006.57
2022-12-14T23:05:03.079Z,1006.6
2022-12-14T23:10:08.307Z,1006.63
2022-12-14T23:15:03.235Z,1006.61
2022-12-14T23:20:05.009Z,1006.66
2022-12-14T23:25:03.276Z,1006.7
2022-12-14T23:30:03.368Z,1006.75
2022-12-14T23:35:03.378Z,1006.85
2022-12-14T23:40:03.473Z,1006.89
2022-12-14T23:45:03.209Z,1006.99
2022-12-14T23:50:03.455Z,1007.09
2022-12-14T23:55:03.112Z,1007.19
