createdAt,value
2023-05-08T00:01:25.350Z,93.92
2023-05-08T00:03:53.626Z,94.23
2023-05-08T00:06:20.571Z,94.50
2023-05-08T00:08:47.247Z,95.11
2023-05-08T00:11:14.312Z,95.63
2023-05-08T00:13:41.056Z,95.94
2023-05-08T00:16:07.893Z,95.67
2023-05-08T00:18:34.425Z,95.46
2023-05-08T00:21:02.252Z,95.65
2023-05-08T00:23:28.900Z,95.90
2023-05-08T00:25:55.397Z,94.86
2023-05-08T00:28:21.940Z,96.29
2023-05-08T00:30:48.461Z,96.35
2023-05-08T00:33:15.070Z,95.61
2023-05-08T00:35:41.699Z,95.72
2023-05-08T00:38:09.636Z,95.88
2023-05-08T00:40:36.408Z,96.51
2023-05-08T00:43:03.039Z,95.52
2023-05-08T00:45:36.297Z,95.37
2023-05-08T00:48:03.974Z,96.66
2023-05-08T00:50:31.362Z,96.35
2023-05-08T00:53:00.250Z,96.08
2023-05-08T00:55:29.328Z,96.15
2023-05-08T00:57:55.970Z,96.47
2023-05-08T01:00:22.758Z,96.72
2023-05-08T01:02:49.663Z,96.67
2023-05-08T01:05:16.403Z,96.79
2023-05-08T01:07:42.885Z,96.28
2023-05-08T01:10:10.347Z,97.33
2023-05-08T01:12:47.973Z,96.85
2023-05-08T01:15:18.777Z,96.84
2023-05-08T01:17:57.452Z,96.99
2023-05-08T01:20:35.132Z,96.71
2023-05-08T01:23:31.978Z,97.58
2023-05-08T01:26:26.856Z,97.17
2023-05-08T01:29:29.269Z,97.14
2023-05-08T01:32:14.272Z,97.84
2023-05-08T01:34:46.531Z,97.59
2023-05-08T01:37:17.159Z,97.26
2023-05-08T01:39:45.818Z,97.13
2023-05-08T01:42:22.731Z,97.50
2023-05-08T01:44:53.834Z,97.12
2023-05-08T01:47:25.675Z,97.41
2023-05-08T01:50:04.795Z,97.71
2023-05-08T01:52:37.424Z,97.80
2023-05-08T01:55:09.681Z,98.52
2023-05-08T01:57:43.938Z,97.46
2023-05-08T02:00:11.866Z,97.46
2023-05-08T02:02:40.364Z,98.09
2023-05-08T02:05:09.290Z,98.04
2023-05-08T02:07:36.213Z,97.80
2023-05-08T02:10:03.944Z,98.38
2023-05-08T02:12:31.558Z,97.81
2023-05-08T02:15:00.519Z,97.74
2023-05-08T02:17:28.064Z,96.78
2023-05-08T02:19:58.043Z,97.39
2023-05-08T02:22:26.082Z,97.36
2023-05-08T02:24:55.015Z,97.50
2023-05-08T02:27:22.808Z,97.71
2023-05-08T02:29:51.592Z,97.73
2023-05-08T02:32:20.168Z,97.56
2023-05-08T02:35:01.876Z,97.55
2023-05-08T02:37:32.530Z,97.75
2023-05-08T02:39:59.635Z,97.98
2023-05-08T02:42:26.436Z,97.64
2023-05-08T02:44:52.940Z,97.11
2023-05-08T02:47:23.790Z,97.42
2023-05-08T02:49:55.764Z,98.37
2023-05-08T02:52:27.461Z,97.67
2023-05-08T02:55:00.202Z,97.60
2023-05-08T02:57:33.497Z,97.19
2023-05-08T03:00:05.169Z,97.76
2023-05-08T03:02:36.651Z,98.31
2023-05-08T03:05:08.278Z,98.15
2023-05-08T03:07:38.698Z,97.67
2023-05-08T03:10:11.541Z,98.23
2023-05-08T03:12:42.925Z,97.71
2023-05-08T03:15:19.544Z,98.60
2023-05-08T03:17:48.796Z,97.54
2023-05-08T03:20:17.750Z,96.83
2023-05-08T03:22:46.774Z,97.81
2023-05-08T03:25:17.390Z,98.16
2023-05-08T03:27:45.085Z,97.64
2023-05-08T03:30:12.689Z,98.20
2023-05-08T03:32:41.375Z,97.14
2023-05-08T03:35:09.685Z,98.12
2023-05-08T03:37:36.865Z,97.73
2023-05-08T03:40:03.532Z,98.17
2023-05-08T03:42:32.390Z,97.98
2023-05-08T03:45:00.906Z,98.34
2023-05-08T03:47:27.768Z,97.77
2023-05-08T03:49:55.120Z,98.76
2023-05-08T03:52:21.639Z,98.27
2023-05-08T03:54:48.189Z,98.37
2023-05-08T03:57:14.795Z,98.03
2023-05-08T03:59:51.185Z,97.60
2023-05-08T04:02:25.205Z,98.06
2023-05-08T04:05:00.664Z,97.52
2023-05-08T04:07:31.506Z,97.03
2023-05-08T04:10:03.041Z,96.58
2023-05-08T04:12:36.652Z,97.24
2023-05-08T04:15:09.105Z,98.00
2023-05-08T04:17:42.435Z,97.40
2023-05-08T04:20:14.067Z,97.93
2023-05-08T04:22:41.577Z,98.14
2023-05-08T04:25:09.696Z,97.48
2023-05-08T04:27:37.118Z,97.84
2023-05-08T04:30:06.464Z,98.04
2023-05-08T04:32:34.062Z,97.09
2023-05-08T04:35:00.770Z,97.88
2023-05-08T04:37:28.716Z,96.71
2023-05-08T04:39:55.278Z,97.03
2023-05-08T04:42:21.854Z,96.57
2023-05-08T04:44:48.390Z,96.86
2023-05-08T04:47:16.550Z,96.98
2023-05-08T04:49:43.114Z,96.63
2023-05-08T04:52:09.767Z,96.10
2023-05-08T04:54:36.309Z,95.59
2023-05-08T04:57:03.100Z,96.73
2023-05-08T04:59:29.917Z,96.95
2023-05-08T05:01:56.841Z,95.86
2023-05-08T05:04:24.910Z,96.06
2023-05-08T05:06:51.368Z,96.58
2023-05-08T05:09:18.028Z,95.43
2023-05-08T05:11:44.544Z,94.51
2023-05-08T05:14:11.088Z,94.43
2023-05-08T05:16:37.827Z,94.65
2023-05-08T05:19:04.347Z,95.49
2023-05-08T05:21:32.363Z,92.78
2023-05-08T05:23:58.925Z,93.86
2023-05-08T05:26:25.436Z,92.71
2023-05-08T05:28:51.925Z,90.47
2023-05-08T05:31:18.427Z,91.39
2023-05-08T05:33:45.029Z,91.71
2023-05-08T05:36:11.762Z,90.17
2023-05-08T05:38:39.627Z,90.52
2023-05-08T05:41:06.115Z,89.33
2023-05-08T05:43:32.855Z,88.25
2023-05-08T05:46:04.093Z,89.39
2023-05-08T05:48:30.761Z,88.39
2023-05-08T05:50:57.266Z,89.81
2023-05-08T05:53:24.096Z,88.29
2023-05-08T05:55:51.976Z,88.94
2023-05-08T05:58:18.578Z,90.36
2023-05-08T06:00:45.123Z,89.38
2023-05-08T06:03:11.789Z,88.13
2023-05-08T06:05:38.393Z,87.67
2023-05-08T06:08:05.100Z,87.33
2023-05-08T06:10:31.716Z,86.62
2023-05-08T06:12:59.600Z,85.84
2023-05-08T06:15:26.498Z,86.61
2023-05-08T06:17:53.081Z,84.22
2023-05-08T06:20:19.754Z,84.51
2023-05-08T06:22:46.425Z,85.11
2023-05-08T06:25:13.197Z,86.22
2023-05-08T06:27:39.834Z,82.33
2023-05-08T06:30:08.936Z,83.58
2023-05-08T06:32:35.820Z,84.32
2023-05-08T06:35:02.425Z,83.92
2023-05-08T06:37:29.050Z,80.90
2023-05-08T06:40:04.268Z,82.27
2023-05-08T06:42:39.129Z,80.56
2023-05-08T06:45:08.264Z,80.65
2023-05-08T06:47:34.951Z,81.58
2023-05-08T06:50:01.573Z,79.03
2023-05-08T06:52:28.126Z,78.93
2023-05-08T06:54:54.666Z,77.36
2023-05-08T06:57:21.263Z,79.76
2023-05-08T06:59:47.903Z,81.23
2023-05-08T07:02:15.786Z,77.41
2023-05-08T07:04:43.719Z,79.06
2023-05-08T07:07:10.357Z,78.36
2023-05-08T07:09:37.057Z,76.48
2023-05-08T07:12:04.034Z,78.19
2023-05-08T07:14:30.498Z,76.64
2023-05-08T07:17:02.383Z,73.01
2023-05-08T07:19:30.205Z,74.13
2023-05-08T07:21:56.783Z,75.12
2023-05-08T07:24:23.409Z,72.05
2023-05-08T07:26:51.850Z,72.36
2023-05-08T07:29:18.524Z,71.38
2023-05-08T07:31:45.027Z,71.43
2023-05-08T07:34:11.542Z,69.63
2023-05-08T07:36:39.543Z,69.64
2023-05-08T07:39:06.090Z,70.27
2023-05-08T07:41:32.656Z,68.79
2023-05-08T07:43:59.314Z,66.91
2023-05-08T07:46:25.910Z,67.82
2023-05-08T07:48:52.454Z,69.76
2023-05-08T07:51:18.985Z,67.24
2023-05-08T07:53:46.968Z,69.31
2023-05-08T07:56:13.655Z,69.74
2023-05-08T07:58:40.188Z,72.61
2023-05-08T08:01:06.886Z,72.14
2023-05-08T08:03:33.764Z,68.37
2023-05-08T08:06:00.461Z,64.85
2023-05-08T08:08:26.985Z,64.76
2023-05-08T08:10:54.895Z,64.53
2023-05-08T08:13:21.553Z,64.62
2023-05-08T08:15:48.253Z,62.18
2023-05-08T08:18:14.872Z,62.00
2023-05-08T08:20:41.625Z,64.38
2023-05-08T08:23:08.122Z,67.22
2023-05-08T08:25:34.675Z,64.67
2023-05-08T08:28:02.755Z,64.81
2023-05-08T08:30:29.312Z,63.90
2023-05-08T08:32:55.921Z,64.30
2023-05-08T08:35:22.494Z,65.66
2023-05-08T08:37:49.175Z,65.44
2023-05-08T08:40:15.833Z,67.45
2023-05-08T08:42:42.385Z,65.22
2023-05-08T08:45:11.055Z,66.18
2023-05-08T08:47:38.949Z,64.58
2023-05-08T08:50:09.507Z,65.51
2023-05-08T08:52:41.046Z,67.12
2023-05-08T08:55:11.887Z,67.02
2023-05-08T08:57:48.655Z,65.70
2023-05-08T09:00:19.150Z,69.25
2023-05-08T09:02:46.002Z,70.14
2023-05-08T09:05:13.077Z,71.18
2023-05-08T09:07:40.474Z,71.21
2023-05-08T09:10:08.697Z,72.19
2023-05-08T09:12:35.185Z,74.19
2023-05-08T09:15:01.864Z,74.84
2023-05-08T09:17:29.785Z,73.96
2023-05-08T09:19:56.795Z,76.21
2023-05-08T09:22:24.566Z,72.38
2023-05-08T09:24:55.467Z,72.03
2023-05-08T09:27:22.749Z,70.39
2023-05-08T09:29:59.736Z,64.32
2023-05-08T09:32:26.333Z,67.05
2023-05-08T09:34:54.372Z,63.37
2023-05-08T09:37:21.420Z,63.94
2023-05-08T09:39:47.972Z,63.91
2023-05-08T09:42:14.568Z,59.75
2023-05-08T09:44:46.109Z,60.14
2023-05-08T09:47:14.129Z,54.60
2023-05-08T09:49:55.985Z,54.83
2023-05-08T09:52:24.240Z,53.92
2023-05-08T09:54:56.965Z,54.58
2023-05-08T09:57:23.524Z,50.83
2023-05-08T09:59:50.147Z,49.69
2023-05-08T10:02:16.837Z,53.05
2023-05-08T10:04:43.355Z,52.76
2023-05-08T10:07:09.913Z,51.86
2023-05-08T10:09:50.262Z,51.15
2023-05-08T10:12:17.705Z,54.71
2023-05-08T10:14:46.815Z,53.66
2023-05-08T10:17:19.696Z,53.86
2023-05-08T10:19:53.386Z,51.85
2023-05-08T10:22:22.597Z,55.77
2023-05-08T10:24:55.983Z,54.12
2023-05-08T10:27:28.424Z,56.78
2023-05-08T10:29:56.675Z,54.03
2023-05-08T10:32:24.644Z,54.86
2023-05-08T10:34:56.213Z,52.46
2023-05-08T10:37:22.928Z,53.61
2023-05-08T10:39:54.012Z,55.72
2023-05-08T10:42:21.887Z,51.75
2023-05-08T10:44:48.871Z,53.16
2023-05-08T10:47:22.339Z,52.99
2023-05-08T10:49:57.756Z,55.34
2023-05-08T10:52:33.736Z,54.42
2023-05-08T10:55:24.997Z,53.59
2023-05-08T10:58:12.227Z,55.38
2023-05-08T11:01:13.928Z,51.76
2023-05-08T11:03:43.254Z,54.63
2023-05-08T11:06:10.336Z,50.48
2023-05-08T11:08:46.032Z,50.86
2023-05-08T11:11:20.866Z,47.51
2023-05-08T11:13:52.278Z,53.74
2023-05-08T11:16:39.122Z,50.85
2023-05-08T11:19:19.332Z,48.38
2023-05-08T11:22:17.044Z,53.82
2023-05-08T11:24:56.261Z,52.08
2023-05-08T11:28:18.175Z,51.70
2023-05-08T11:30:46.114Z,51.32
2023-05-08T11:33:16.876Z,46.66
2023-05-08T11:35:48.450Z,50.29
2023-05-08T11:38:16.324Z,48.14
2023-05-08T11:40:47.746Z,46.74
2023-05-08T11:43:25.875Z,51.62
2023-05-08T11:45:54.082Z,47.73
2023-05-08T11:48:21.091Z,48.01
2023-05-08T11:50:47.718Z,46.04
2023-05-08T11:53:14.708Z,48.86
2023-05-08T11:55:41.370Z,43.67
2023-05-08T11:58:11.969Z,43.83
2023-05-08T12:00:41.158Z,44.91
2023-05-08T12:03:12.084Z,49.17
2023-05-08T12:05:38.766Z,48.34
2023-05-08T12:08:06.413Z,47.50
2023-05-08T12:10:33.053Z,49.29
2023-05-08T12:12:59.608Z,50.89
2023-05-08T12:15:26.579Z,52.99
2023-05-08T12:18:01.406Z,54.39
2023-05-08T12:20:30.615Z,53.57
2023-05-08T12:22:58.549Z,54.09
2023-05-08T12:25:25.660Z,53.21
2023-05-08T12:27:52.290Z,53.28
2023-05-08T12:30:19.353Z,54.89
2023-05-08T12:32:47.085Z,52.88
2023-05-08T12:35:14.665Z,55.49
2023-05-08T12:37:42.539Z,54.79
2023-05-08T12:40:25.228Z,54.23
2023-05-08T12:42:51.822Z,53.38
2023-05-08T12:45:19.116Z,53.38
2023-05-08T12:47:46.962Z,55.09
2023-05-08T12:50:15.128Z,55.17
2023-05-08T12:52:43.533Z,56.07
2023-05-08T12:55:26.899Z,56.73
2023-05-08T12:58:00.215Z,54.17
2023-05-08T13:00:34.820Z,56.16
2023-05-08T13:03:01.538Z,54.87
2023-05-08T13:05:28.158Z,55.69
2023-05-08T13:08:00.722Z,56.33
2023-05-08T13:10:43.172Z,56.23
2023-05-08T13:13:09.701Z,55.50
2023-05-08T13:15:36.292Z,55.26
2023-05-08T13:18:02.989Z,58.04
2023-05-08T13:20:29.641Z,57.94
2023-05-08T13:22:56.179Z,54.66
2023-05-08T13:25:24.022Z,53.67
2023-05-08T13:27:50.599Z,55.19
2023-05-08T13:30:17.111Z,53.50
2023-05-08T13:32:43.896Z,54.26
2023-05-08T13:35:10.628Z,55.12
2023-05-08T13:37:37.167Z,53.47
2023-05-08T13:40:04.285Z,53.87
2023-05-08T13:42:32.173Z,53.14
2023-05-08T13:44:58.723Z,53.22
2023-05-08T13:47:25.250Z,52.13
2023-05-08T13:49:51.805Z,54.72
2023-05-08T13:52:18.501Z,52.83
2023-05-08T13:54:45.182Z,54.11
2023-05-08T13:57:11.707Z,54.79
2023-05-08T13:59:39.678Z,53.13
2023-05-08T14:02:06.519Z,54.76
2023-05-08T14:04:33.158Z,53.85
2023-05-08T14:06:59.768Z,52.81
2023-05-08T14:09:26.394Z,54.41
2023-05-08T14:11:52.948Z,53.52
2023-05-08T14:14:19.700Z,55.05
2023-05-08T14:16:48.778Z,53.94
2023-05-08T14:19:15.232Z,55.24
2023-05-08T14:21:41.774Z,51.42
2023-05-08T14:24:08.631Z,54.19
2023-05-08T14:26:35.084Z,52.78
2023-05-08T14:29:01.645Z,50.71
2023-05-08T14:31:28.193Z,50.80
2023-05-08T14:33:56.230Z,53.96
2023-05-08T14:36:22.806Z,51.13
2023-05-08T14:38:49.513Z,51.24
2023-05-08T14:41:16.039Z,53.54
2023-05-08T14:43:42.725Z,51.98
2023-05-08T14:46:09.275Z,51.83
2023-05-08T14:48:35.978Z,46.86
2023-05-08T14:51:04.027Z,48.61
2023-05-08T14:53:30.856Z,50.23
2023-05-08T14:55:57.729Z,48.77
2023-05-08T14:58:24.410Z,50.61
2023-05-08T15:00:51.165Z,48.75
2023-05-08T15:03:17.842Z,50.38
2023-05-08T15:05:44.510Z,53.57
2023-05-08T15:08:12.495Z,52.71
2023-05-08T15:10:39.088Z,51.66
2023-05-08T15:13:05.667Z,51.12
2023-05-08T15:15:32.670Z,49.75
2023-05-08T15:17:59.246Z,51.09
2023-05-08T15:20:25.818Z,47.75
2023-05-08T15:22:52.327Z,47.82
2023-05-08T15:25:20.432Z,47.40
2023-05-08T15:27:47.012Z,42.80
2023-05-08T15:30:15.156Z,43.37
2023-05-08T15:32:41.672Z,41.30
2023-05-08T15:35:08.792Z,40.63
2023-05-08T15:37:35.257Z,39.96
2023-05-08T15:40:01.750Z,40.39
2023-05-08T15:42:29.734Z,42.38
2023-05-08T15:44:56.378Z,41.48
2023-05-08T15:47:23.441Z,42.05
2023-05-08T15:49:50.063Z,41.31
2023-05-08T15:52:16.693Z,43.04
2023-05-08T15:54:43.224Z,42.41
2023-05-08T15:57:09.810Z,41.89
2023-05-08T15:59:37.805Z,42.82
2023-05-08T16:02:04.736Z,41.00
2023-05-08T16:04:31.432Z,40.70
2023-05-08T16:06:58.740Z,42.70
2023-05-08T16:09:25.557Z,44.43
2023-05-08T16:11:52.261Z,44.64
2023-05-08T16:14:18.766Z,47.21
2023-05-08T16:16:46.656Z,46.76
2023-05-08T16:19:13.226Z,48.66
2023-05-08T16:21:39.754Z,50.64
2023-05-08T16:24:06.795Z,50.81
2023-05-08T16:26:33.367Z,49.58
2023-05-08T16:28:59.858Z,51.92
2023-05-08T16:31:26.466Z,52.61
2023-05-08T16:33:54.443Z,49.93
2023-05-08T16:36:20.929Z,48.04
2023-05-08T16:38:47.561Z,48.31
2023-05-08T16:41:14.092Z,48.21
2023-05-08T16:43:40.719Z,49.38
2023-05-08T16:46:07.776Z,47.98
2023-05-08T16:48:34.476Z,46.83
2023-05-08T16:51:02.527Z,46.18
2023-05-08T16:53:29.040Z,48.36
2023-05-08T16:55:55.655Z,49.29
2023-05-08T16:58:22.298Z,48.05
2023-05-08T17:00:48.885Z,48.85
2023-05-08T17:03:15.513Z,48.77
2023-05-08T17:05:42.238Z,49.68
2023-05-08T17:08:10.164Z,51.98
2023-05-08T17:10:36.687Z,52.47
2023-05-08T17:13:03.225Z,54.08
2023-05-08T17:15:29.867Z,53.96
2023-05-08T17:17:56.436Z,55.55
2023-05-08T17:20:23.129Z,56.30
2023-05-08T17:22:51.662Z,56.68
2023-05-08T17:25:19.850Z,57.57
2023-05-08T17:27:46.319Z,57.28
2023-05-08T17:30:15.139Z,58.93
2023-05-08T17:32:42.087Z,59.18
2023-05-08T17:35:09.284Z,60.18
2023-05-08T17:37:35.780Z,61.01
2023-05-08T17:40:02.367Z,60.21
2023-05-08T17:42:30.251Z,61.62
2023-05-08T17:44:56.804Z,62.63
2023-05-08T17:47:23.436Z,61.88
2023-05-08T17:49:50.026Z,61.81
2023-05-08T17:52:16.570Z,63.64
2023-05-08T17:54:43.229Z,62.38
2023-05-08T17:57:09.790Z,64.30
2023-05-08T17:59:37.835Z,63.76
2023-05-08T18:02:06.355Z,65.03
2023-05-08T18:04:33.019Z,65.64
2023-05-08T18:06:59.550Z,66.40
2023-05-08T18:09:26.092Z,65.81
2023-05-08T18:11:54.793Z,66.21
2023-05-08T18:14:22.408Z,66.70
2023-05-08T18:16:51.282Z,66.89
2023-05-08T18:19:19.503Z,65.90
2023-05-08T18:21:46.667Z,65.39
2023-05-08T18:24:15.018Z,65.53
2023-05-08T18:26:43.463Z,66.22
2023-05-08T18:29:12.332Z,67.48
2023-05-08T18:31:40.217Z,67.01
2023-05-08T18:34:10.218Z,66.66
2023-05-08T18:36:37.717Z,67.46
2023-05-08T18:39:04.413Z,68.51
2023-05-08T18:41:31.952Z,67.60
2023-05-08T18:43:58.538Z,69.05
2023-05-08T18:46:27.569Z,69.20
2023-05-08T18:48:54.246Z,69.89
2023-05-08T18:51:22.144Z,72.01
2023-05-08T18:53:48.653Z,73.19
2023-05-08T18:56:15.153Z,72.93
2023-05-08T18:58:41.656Z,74.32
2023-05-08T19:01:08.245Z,74.75
2023-05-08T19:03:34.946Z,74.99
2023-05-08T19:06:01.492Z,74.61
2023-05-08T19:08:29.548Z,74.62
2023-05-08T19:10:56.032Z,74.88
2023-05-08T19:13:22.792Z,74.84
2023-05-08T19:15:49.396Z,75.65
2023-05-08T19:18:15.993Z,74.91
2023-05-08T19:20:42.485Z,75.95
2023-05-08T19:23:09.022Z,76.97
2023-05-08T19:25:37.121Z,77.37
2023-05-08T19:28:03.949Z,76.85
2023-05-08T19:30:30.744Z,78.73
2023-05-08T19:32:57.237Z,80.06
2023-05-08T19:35:24.007Z,79.69
2023-05-08T19:37:50.583Z,80.79
2023-05-08T19:40:17.122Z,81.10
2023-05-08T19:42:45.069Z,81.76
2023-05-08T19:45:11.792Z,81.37
2023-05-08T19:47:38.769Z,79.93
2023-05-08T19:50:06.559Z,79.42
2023-05-08T19:52:33.074Z,79.64
2023-05-08T19:54:59.617Z,81.15
2023-05-08T19:57:26.118Z,82.29
2023-05-08T19:59:54.037Z,81.83
2023-05-08T20:02:20.702Z,82.32
2023-05-08T20:05:14.628Z,82.43
2023-05-08T20:07:33.805Z,83.08
2023-05-08T20:10:00.529Z,83.58
2023-05-08T20:12:27.078Z,85.09
2023-05-08T20:14:54.996Z,84.72
2023-05-08T20:17:21.742Z,83.28
2023-05-08T20:19:48.402Z,82.73
2023-05-08T20:22:14.933Z,84.16
2023-05-08T20:24:41.518Z,84.56
2023-05-08T20:27:08.089Z,86.25
2023-05-08T20:29:34.582Z,85.61
2023-05-08T20:32:02.554Z,85.74
2023-05-08T20:34:29.063Z,85.02
2023-05-08T20:36:55.590Z,86.63
2023-05-08T20:39:22.130Z,87.13
2023-05-08T20:41:48.806Z,88.28
2023-05-08T20:44:15.349Z,88.22
2023-05-08T20:46:41.966Z,88.21
2023-05-08T20:49:09.827Z,87.91
2023-05-08T20:51:36.440Z,87.67
2023-05-08T20:54:03.351Z,87.85
2023-05-08T20:56:29.904Z,88.57
2023-05-08T20:58:56.508Z,87.82
2023-05-08T21:01:23.104Z,88.08
2023-05-08T21:03:49.647Z,87.47
2023-05-08T21:06:17.550Z,87.61
2023-05-08T21:08:44.048Z,87.30
2023-05-08T21:11:10.516Z,85.92
2023-05-08T21:13:37.240Z,86.11
2023-05-08T21:16:04.362Z,87.50
2023-05-08T21:18:31.069Z,89.40
2023-05-08T21:21:04.806Z,88.53
2023-05-08T21:23:32.855Z,88.99
2023-05-08T21:25:59.413Z,90.06
2023-05-08T21:28:25.883Z,90.94
2023-05-08T21:30:52.356Z,92.04
2023-05-08T21:33:18.863Z,93.19
2023-05-08T21:35:45.368Z,93.21
2023-05-08T21:38:12.019Z,92.63
2023-05-08T21:40:40.155Z,92.88
2023-05-08T21:43:06.807Z,93.49
2023-05-08T21:45:33.828Z,93.63
2023-05-08T21:48:00.789Z,94.71
2023-05-08T21:50:27.439Z,94.35
2023-05-08T21:52:54.501Z,95.77
2023-05-08T21:55:21.501Z,97.02
2023-05-08T21:57:49.461Z,96.62
2023-05-08T22:00:16.877Z,97.66
2023-05-08T22:02:43.421Z,96.37
2023-05-08T22:05:10.068Z,98.76
2023-05-08T22:07:36.622Z,98.32
2023-05-08T22:10:03.407Z,99.02
2023-05-08T22:12:29.897Z,99.03
2023-05-08T22:14:57.733Z,98.89
2023-05-08T22:17:24.266Z,98.46
2023-05-08T22:19:50.915Z,98.85
2023-05-08T22:22:17.426Z,98.09
2023-05-08T22:24:44.096Z,98.47
2023-05-08T22:27:10.734Z,99.13
2023-05-08T22:29:37.292Z,98.61
2023-05-08T22:32:05.334Z,99.23
2023-05-08T22:34:32.065Z,98.92
2023-05-08T22:36:58.624Z,97.96
2023-05-08T22:39:25.339Z,99.56
2023-05-08T22:41:52.084Z,99.63
2023-05-08T22:44:18.735Z,99.46
2023-05-08T22:46:45.410Z,100.00
2023-05-08T22:49:13.502Z,100.00
2023-05-08T22:51:40.095Z,99.26
2023-05-08T22:54:09.265Z,100.00
2023-05-08T22:56:35.854Z,100.00
2023-05-08T22:59:02.356Z,100.00
2023-05-08T23:01:28.931Z,100.00
2023-05-08T23:03:55.530Z,100.00
2023-05-08T23:06:23.586Z,100.00
2023-05-08T23:08:50.292Z,100.00
2023-05-08T23:11:16.804Z,100.00
2023-05-08T23:13:43.334Z,100.00
2023-05-08T23:16:10.028Z,100.00
2023-05-08T23:18:36.561Z,100.00
2023-05-08T23:21:06.554Z,100.00
2023-05-08T23:23:34.757Z,100.00
2023-05-08T23:26:01.460Z,100.00
2023-05-08T23:28:28.172Z,100.00
2023-05-08T23:30:54.693Z,100.00
2023-05-08T23:33:21.263Z,100.00
2023-05-08T23:35:47.713Z,100.00
2023-05-08T23:38:14.239Z,100.00
2023-05-08T23:40:42.852Z,100.00
2023-05-08T23:43:09.382Z,100.00
2023-05-08T23:45:35.898Z,100.00
2023-05-08T23:48:02.554Z,100.00
2023-05-08T23:50:29.121Z,100.00
2023-05-08T23:52:55.655Z,100.00
2023-05-08T23:55:22.201Z,100.00
2023-05-08T23:57:50.075Z,100.00
