createdAt,value
2023-02-11T00:01:30.135Z,103004.03
2023-02-11T00:03:34.830Z,102999.66
2023-02-11T00:05:39.370Z,103011.94
2023-02-11T00:07:43.726Z,103012.84
2023-02-11T00:09:49.344Z,103015.44
2023-02-11T00:11:53.440Z,103013.69
2023-02-11T00:13:57.955Z,103011.91
2023-02-11T00:16:02.292Z,103013.66
2023-02-11T00:18:06.266Z,103009.28
2023-02-11T00:20:11.212Z,103006.63
2023-02-11T00:22:15.145Z,103010.97
2023-02-11T00:24:19.221Z,103006.53
2023-02-11T00:26:26.731Z,103008.28
2023-02-11T00:28:30.834Z,103004.72
2023-02-11T00:30:35.316Z,103000.38
2023-02-11T00:32:39.683Z,102998.63
2023-02-11T00:34:43.996Z,102995.13
2023-02-11T00:36:49.625Z,102989.84
2023-02-11T00:38:54.091Z,102983.72
2023-02-11T00:40:58.057Z,102989.91
2023-02-11T00:43:03.989Z,102992.56
2023-02-11T00:45:10.148Z,102997.84
2023-02-11T00:47:14.175Z,102990.81
2023-02-11T00:49:20.245Z,102993.44
2023-02-11T00:51:25.756Z,102996.09
2023-02-11T00:53:29.651Z,102989.06
2023-02-11T00:55:33.493Z,102989.91
2023-02-11T00:57:37.735Z,102995.19
2023-02-11T00:59:43.142Z,103000.47
2023-02-11T01:01:47.147Z,103002.28
2023-02-11T01:03:51.162Z,103006.63
2023-02-11T01:05:55.876Z,103011.91
2023-02-11T01:08:00.055Z,103015.41
2023-02-11T01:10:04.660Z,103000.44
2023-02-11T01:12:08.637Z,103007.53
2023-02-11T01:14:12.878Z,103003.97
2023-02-11T01:16:19.228Z,102997.81
2023-02-11T01:18:24.754Z,103009.28
2023-02-11T01:20:30.438Z,103010.97
2023-02-11T01:22:34.695Z,103011.88
2023-02-11T01:24:38.543Z,103011.91
2023-02-11T01:26:44.500Z,103016.31
2023-02-11T01:28:48.653Z,103007.53
2023-02-11T01:30:53.126Z,103011.91
2023-02-11T01:32:58.879Z,103012.88
2023-02-11T01:35:03.042Z,103004.09
2023-02-11T01:37:07.083Z,102998.88
2023-02-11T01:39:10.989Z,102996.28
2023-02-11T01:41:16.335Z,102981.31
2023-02-11T01:43:21.064Z,102979.56
2023-02-11T01:46:01.883Z,102980.47
2023-02-11T01:48:07.581Z,102972.63
2023-02-11T01:50:11.760Z,102979.69
2023-02-11T01:52:19.860Z,102978.00
2023-02-11T01:54:43.832Z,102979.84
2023-02-11T01:57:08.163Z,102977.25
2023-02-11T01:59:18.724Z,102974.66
2023-02-11T02:01:28.480Z,102971.19
2023-02-11T02:03:38.297Z,102972.09
2023-02-11T02:05:49.613Z,102971.25
2023-02-11T02:08:02.889Z,102975.63
2023-02-11T02:10:11.299Z,102970.34
2023-02-11T02:12:15.434Z,102972.13
2023-02-11T02:14:20.316Z,102967.78
2023-02-11T02:16:28.474Z,102960.78
2023-02-11T02:18:46.440Z,102964.34
2023-02-11T02:21:31.760Z,102956.50
2023-02-11T02:23:53.447Z,102954.75
2023-02-11T02:26:31.675Z,102959.13
2023-02-11T02:29:00.372Z,102962.63
2023-02-11T02:31:27.273Z,102957.31
2023-02-11T02:33:48.087Z,102963.44
2023-02-11T02:36:02.850Z,102966.03
2023-02-11T02:38:13.217Z,102968.66
2023-02-11T02:40:22.300Z,102959.88
2023-02-11T02:42:27.722Z,102959.03
2023-02-11T02:44:32.340Z,102957.28
2023-02-11T02:46:37.426Z,102963.47
2023-02-11T02:48:43.388Z,102971.38
2023-02-11T02:50:48.790Z,102963.44
2023-02-11T02:53:05.784Z,102962.56
2023-02-11T02:55:19.489Z,102955.50
2023-02-11T02:57:33.146Z,102959.03
2023-02-11T02:59:50.113Z,102951.09
2023-02-11T03:02:04.682Z,102943.22
2023-02-11T03:04:18.344Z,102950.22
2023-02-11T03:06:32.935Z,102941.44
2023-02-11T03:08:42.539Z,102937.94
2023-02-11T03:10:49.710Z,102929.13
2023-02-11T03:12:55.760Z,102936.16
2023-02-11T03:15:02.821Z,102918.53
2023-02-11T03:17:07.872Z,102921.19
2023-02-11T03:19:19.759Z,102926.50
2023-02-11T03:21:26.015Z,102929.19
2023-02-11T03:23:34.546Z,102924.81
2023-02-11T03:25:43.075Z,102923.09
2023-02-11T03:27:54.116Z,102923.13
2023-02-11T03:30:03.261Z,102931.06
2023-02-11T03:32:16.573Z,102924.06
2023-02-11T03:34:30.847Z,102933.72
2023-02-11T03:36:41.342Z,102927.50
2023-02-11T03:38:49.856Z,102920.41
2023-02-11T03:40:56.861Z,102919.47
2023-02-11T03:43:05.121Z,102927.38
2023-02-11T03:45:12.430Z,102927.31
2023-02-11T03:47:19.508Z,102929.03
2023-02-11T03:49:27.881Z,102930.75
2023-02-11T03:51:33.916Z,102931.56
2023-02-11T03:53:39.819Z,102931.56
2023-02-11T03:55:47.191Z,102928.88
2023-02-11T03:57:51.446Z,102931.50
2023-02-11T03:59:57.798Z,102933.25
2023-02-11T04:02:02.024Z,102927.06
2023-02-11T04:04:06.403Z,102926.16
2023-02-11T04:06:12.084Z,102935.00
2023-02-11T04:08:16.120Z,102933.25
2023-02-11T04:10:20.591Z,102931.50
2023-02-11T04:12:24.486Z,102921.84
2023-02-11T04:14:28.858Z,102928.94
2023-02-11T04:16:33.244Z,102936.88
2023-02-11T04:18:37.598Z,102936.00
2023-02-11T04:20:41.691Z,102940.44
2023-02-11T04:22:46.943Z,102941.28
2023-02-11T04:24:50.843Z,102935.13
2023-02-11T04:26:54.905Z,102941.28
2023-02-11T04:28:58.616Z,102936.88
2023-02-11T04:31:02.691Z,102936.84
2023-02-11T04:33:06.788Z,102940.34
2023-02-11T04:35:10.797Z,102937.66
2023-02-11T04:37:15.072Z,102937.66
2023-02-11T04:39:20.860Z,102945.59
2023-02-11T04:41:24.826Z,102942.97
2023-02-11T04:43:28.866Z,102947.34
2023-02-11T04:45:33.198Z,102951.75
2023-02-11T04:47:38.568Z,102943.81
2023-02-11T04:49:42.674Z,102936.75
2023-02-11T04:51:49.204Z,102945.59
2023-02-11T04:53:53.327Z,102944.69
2023-02-11T04:55:58.681Z,102952.59
2023-02-11T04:58:02.865Z,102951.75
2023-02-11T05:00:08.663Z,102951.75
2023-02-11T05:02:12.352Z,102952.59
2023-02-11T05:04:16.111Z,102953.47
2023-02-11T05:06:20.228Z,102947.31
2023-02-11T05:08:24.135Z,102950.84
2023-02-11T05:10:28.904Z,102950.84
2023-02-11T05:12:34.133Z,102949.94
2023-02-11T05:14:37.955Z,102949.94
2023-02-11T05:16:41.973Z,102951.75
2023-02-11T05:18:46.628Z,102957.03
2023-02-11T05:20:50.433Z,102957.88
2023-02-11T05:22:54.260Z,102958.78
2023-02-11T05:24:58.239Z,102959.63
2023-02-11T05:27:02.734Z,102957.88
2023-02-11T05:29:08.101Z,102954.34
2023-02-11T05:31:12.934Z,102952.59
2023-02-11T05:33:17.168Z,102951.66
2023-02-11T05:35:21.265Z,102952.59
2023-02-11T05:37:25.399Z,102956.09
2023-02-11T05:39:29.441Z,102955.22
2023-02-11T05:41:33.301Z,102956.94
2023-02-11T05:43:37.692Z,102956.09
2023-02-11T05:45:41.901Z,102956.13
2023-02-11T05:47:45.690Z,102957.88
2023-02-11T05:49:49.604Z,102960.53
2023-02-11T05:51:53.449Z,102965.81
2023-02-11T05:53:57.825Z,102963.19
2023-02-11T05:56:01.750Z,102964.09
2023-02-11T05:58:05.909Z,102964.09
2023-02-11T06:00:11.099Z,102964.94
2023-02-11T06:02:19.282Z,102963.19
2023-02-11T06:04:23.342Z,102966.72
2023-02-11T06:06:27.460Z,102964.09
2023-02-11T06:08:31.297Z,102969.38
2023-02-11T06:10:35.093Z,102959.75
2023-02-11T06:12:39.309Z,102971.13
2023-02-11T06:14:43.568Z,102964.09
2023-02-11T06:16:46.971Z,102958.84
2023-02-11T06:18:52.359Z,102957.94
2023-02-11T06:20:56.520Z,102965.03
2023-02-11T06:23:00.476Z,102955.34
2023-02-11T06:25:05.016Z,102962.38
2023-02-11T06:27:08.921Z,102958.00
2023-02-11T06:29:13.344Z,102960.63
2023-02-11T06:31:17.597Z,102957.13
2023-02-11T06:33:21.444Z,102961.53
2023-02-11T06:35:26.817Z,102958.03
2023-02-11T06:37:30.680Z,102961.56
2023-02-11T06:39:34.799Z,102967.69
2023-02-11T06:41:38.616Z,102963.31
2023-02-11T06:43:43.113Z,102966.81
2023-02-11T06:45:47.164Z,102965.03
2023-02-11T06:47:53.001Z,102958.81
2023-02-11T06:49:56.818Z,102963.28
2023-02-11T06:52:02.139Z,102950.97
2023-02-11T06:54:07.653Z,102961.50
2023-02-11T06:56:14.177Z,102965.06
2023-02-11T06:58:17.963Z,102965.03
2023-02-11T07:00:22.181Z,102968.56
2023-02-11T07:02:26.244Z,102965.03
2023-02-11T07:04:29.944Z,102964.09
2023-02-11T07:06:33.994Z,102963.25
2023-02-11T07:08:40.776Z,102960.59
2023-02-11T07:10:44.919Z,102964.09
2023-02-11T07:12:48.820Z,102965.84
2023-02-11T07:14:53.532Z,102965.84
2023-02-11T07:16:58.432Z,102972.03
2023-02-11T07:19:02.569Z,102973.78
2023-02-11T07:21:07.472Z,102971.13
2023-02-11T07:23:11.472Z,102964.09
2023-02-11T07:25:17.001Z,102969.38
2023-02-11T07:27:21.035Z,102969.38
2023-02-11T07:29:25.274Z,102972.03
2023-02-11T07:31:31.924Z,102972.88
2023-02-11T07:33:36.600Z,102979.06
2023-02-11T07:35:42.708Z,102982.59
2023-02-11T07:37:47.190Z,102981.66
2023-02-11T07:39:51.450Z,102977.31
2023-02-11T07:41:57.880Z,102986.94
2023-02-11T07:44:04.237Z,102986.94
2023-02-11T07:46:09.205Z,102987.81
2023-02-11T07:48:13.229Z,102990.41
2023-02-11T07:50:18.398Z,102999.19
2023-02-11T07:52:22.211Z,102992.09
2023-02-11T07:54:26.090Z,102993.84
2023-02-11T07:56:30.674Z,102993.84
2023-02-11T07:58:36.475Z,102992.94
2023-02-11T08:00:40.224Z,102999.13
2023-02-11T08:02:44.078Z,103002.63
2023-02-11T08:04:48.154Z,102996.47
2023-02-11T08:06:53.241Z,103001.75
2023-02-11T08:08:56.731Z,103002.66
2023-02-11T08:11:00.565Z,102995.59
2023-02-11T08:13:04.058Z,102996.47
2023-02-11T08:15:10.275Z,102992.94
2023-02-11T08:17:13.998Z,102995.56
2023-02-11T08:19:18.640Z,103000.88
2023-02-11T08:21:22.699Z,103004.38
2023-02-11T08:23:26.484Z,103001.72
2023-02-11T08:25:30.304Z,103011.38
2023-02-11T08:27:34.775Z,103002.53
2023-02-11T08:29:38.589Z,103004.25
2023-02-11T08:31:46.265Z,103000.72
2023-02-11T08:33:50.935Z,103004.22
2023-02-11T08:35:54.643Z,103013.84
2023-02-11T08:37:58.930Z,103015.59
2023-02-11T08:40:02.738Z,103016.50
2023-02-11T08:42:06.627Z,103015.56
2023-02-11T08:44:10.578Z,103026.09
2023-02-11T08:46:16.135Z,103027.00
2023-02-11T08:48:21.404Z,103019.88
2023-02-11T08:50:25.993Z,103026.91
2023-02-11T08:52:29.710Z,103031.31
2023-02-11T08:54:33.555Z,103035.66
2023-02-11T08:56:37.677Z,103035.63
2023-02-11T08:58:41.550Z,103039.09
2023-02-11T09:00:45.616Z,103034.69
2023-02-11T09:02:49.622Z,103039.94
2023-02-11T09:04:54.716Z,103051.34
2023-02-11T09:06:58.677Z,103045.19
2023-02-11T09:09:02.326Z,103046.06
2023-02-11T09:11:06.488Z,103049.47
2023-02-11T09:13:10.559Z,103053.88
2023-02-11T09:15:14.256Z,103051.16
2023-02-11T09:17:18.020Z,103056.38
2023-02-11T09:19:23.342Z,103065.22
2023-02-11T09:21:29.263Z,103068.69
2023-02-11T09:23:34.806Z,103075.72
2023-02-11T09:25:40.751Z,103073.09
2023-02-11T09:27:44.282Z,103074.78
2023-02-11T09:29:47.858Z,103078.25
2023-02-11T09:31:51.469Z,103073.88
2023-02-11T09:33:57.722Z,103076.44
2023-02-11T09:36:02.555Z,103079.06
2023-02-11T09:38:07.700Z,103072.84
2023-02-11T09:40:12.624Z,103073.72
2023-02-11T09:42:41.694Z,103069.31
2023-02-11T09:44:46.485Z,103074.56
2023-02-11T09:46:56.425Z,103077.09
2023-02-11T09:49:01.011Z,103082.34
2023-02-11T09:51:06.590Z,103078.81
2023-02-11T09:53:18.696Z,103083.22
2023-02-11T09:55:24.928Z,103083.19
2023-02-11T09:57:33.409Z,103085.84
2023-02-11T09:59:36.943Z,103084.91
2023-02-11T10:01:47.064Z,103096.34
2023-02-11T10:04:03.969Z,103093.66
2023-02-11T10:06:50.750Z,103100.66
2023-02-11T10:09:07.007Z,103097.91
2023-02-11T10:11:30.617Z,103100.50
2023-02-11T10:13:46.702Z,103103.94
2023-02-11T10:15:56.232Z,103094.19
2023-02-11T10:18:16.640Z,103092.41
2023-02-11T10:20:31.307Z,103088.78
2023-02-11T10:22:38.228Z,103090.47
2023-02-11T10:24:50.139Z,103092.16
2023-02-11T10:26:54.166Z,103092.09
2023-02-11T10:29:00.937Z,103093.81
2023-02-11T10:31:08.980Z,103086.72
2023-02-11T10:33:19.595Z,103089.28
2023-02-11T10:35:24.870Z,103093.69
2023-02-11T10:37:28.600Z,103091.81
2023-02-11T10:39:32.482Z,103111.16
2023-02-11T10:41:43.403Z,103102.31
2023-02-11T10:43:47.061Z,103096.06
2023-02-11T10:45:52.482Z,103091.56
2023-02-11T10:47:56.667Z,103099.47
2023-02-11T10:50:03.862Z,103108.25
2023-02-11T10:52:21.601Z,103092.22
2023-02-11T10:54:25.465Z,103100.94
2023-02-11T10:56:29.852Z,103103.50
2023-02-11T10:58:43.330Z,103098.19
2023-02-11T11:00:54.219Z,103099.03
2023-02-11T11:03:01.340Z,103097.22
2023-02-11T11:05:07.632Z,103101.56
2023-02-11T11:07:18.180Z,103095.31
2023-02-11T11:09:31.201Z,103091.81
2023-02-11T11:11:34.739Z,103090.81
2023-02-11T11:13:41.453Z,103091.63
2023-02-11T11:15:44.977Z,103094.19
2023-02-11T11:17:49.173Z,103098.50
2023-02-11T11:19:52.731Z,103101.97
2023-02-11T11:21:57.889Z,103103.66
2023-02-11T11:24:03.958Z,103106.25
2023-02-11T11:26:11.357Z,103096.47
2023-02-11T11:28:25.573Z,103098.16
2023-02-11T11:30:43.236Z,103098.06
2023-02-11T11:32:47.666Z,103095.38
2023-02-11T11:34:54.193Z,103098.81
2023-02-11T11:36:59.912Z,103097.78
2023-02-11T11:39:17.186Z,103100.25
2023-02-11T11:41:25.447Z,103100.97
2023-02-11T11:43:30.251Z,103098.16
2023-02-11T11:45:35.459Z,103104.22
2023-02-11T11:47:45.442Z,103099.72
2023-02-11T11:49:58.150Z,103098.88
2023-02-11T11:52:18.311Z,103096.16
2023-02-11T11:54:23.616Z,103091.69
2023-02-11T11:56:30.397Z,103096.06
2023-02-11T11:58:35.030Z,103097.81
2023-02-11T12:00:53.072Z,103091.59
2023-02-11T12:03:35.025Z,103095.97
2023-02-11T12:05:47.807Z,103096.78
2023-02-11T12:08:05.338Z,103086.16
2023-02-11T12:10:53.171Z,103072.94
2023-02-11T12:13:08.728Z,103074.75
2023-02-11T12:15:26.694Z,103072.19
2023-02-11T12:17:48.069Z,103073.09
2023-02-11T12:20:18.343Z,103075.69
2023-02-11T12:22:35.641Z,103067.75
2023-02-11T12:25:07.349Z,103063.25
2023-02-11T12:27:18.544Z,103063.97
2023-02-11T12:29:26.387Z,103064.94
2023-02-11T12:31:49.260Z,103062.25
2023-02-11T12:34:09.867Z,103061.38
2023-02-11T12:36:22.059Z,103065.78
2023-02-11T12:38:47.125Z,103068.44
2023-02-11T12:41:05.692Z,103066.84
2023-02-11T12:43:20.938Z,103065.13
2023-02-11T12:45:40.079Z,103068.75
2023-02-11T12:47:53.614Z,103071.41
2023-02-11T12:50:09.820Z,103077.56
2023-02-11T12:52:26.805Z,103085.47
2023-02-11T12:54:33.483Z,103080.16
2023-02-11T12:56:42.702Z,103079.31
2023-02-11T12:58:50.124Z,103074.06
2023-02-11T13:00:58.842Z,103071.41
2023-02-11T13:03:08.805Z,103064.41
2023-02-11T13:05:25.416Z,103069.75
2023-02-11T13:07:34.833Z,103069.75
2023-02-11T13:09:46.722Z,103070.59
2023-02-11T13:11:53.615Z,103062.69
2023-02-11T13:14:02.614Z,103062.78
2023-02-11T13:16:08.389Z,103060.16
2023-02-11T13:18:23.845Z,103069.84
2023-02-11T13:20:38.583Z,103074.41
2023-02-11T13:22:49.954Z,103072.72
2023-02-11T13:24:59.691Z,103075.34
2023-02-11T13:27:12.934Z,103075.31
2023-02-11T13:29:31.267Z,103067.25
2023-02-11T13:31:35.136Z,103072.41
2023-02-11T13:33:43.407Z,103067.84
2023-02-11T13:36:11.341Z,103068.66
2023-02-11T13:38:22.675Z,103073.03
2023-02-11T13:40:30.550Z,103063.25
2023-02-11T13:42:47.219Z,103062.25
2023-02-11T13:44:51.780Z,103065.63
2023-02-11T13:46:59.867Z,103059.38
2023-02-11T13:49:03.842Z,103053.91
2023-02-11T13:51:11.932Z,103054.69
2023-02-11T13:53:17.878Z,103053.72
2023-02-11T13:55:24.790Z,103044.84
2023-02-11T13:57:37.596Z,103039.50
2023-02-11T13:59:48.806Z,103032.25
2023-02-11T14:02:24.835Z,103037.53
2023-02-11T14:04:51.904Z,103033.03
2023-02-11T14:07:47.996Z,103029.53
2023-02-11T14:09:53.712Z,103025.06
2023-02-11T14:12:24.656Z,103027.81
2023-02-11T14:14:29.938Z,103014.50
2023-02-11T14:16:38.511Z,103016.25
2023-02-11T14:19:02.858Z,103016.19
2023-02-11T14:21:14.801Z,103009.03
2023-02-11T14:23:28.776Z,103016.19
2023-02-11T14:25:33.530Z,103009.19
2023-02-11T14:27:43.605Z,103011.91
2023-02-11T14:29:56.974Z,103007.50
2023-02-11T14:32:06.753Z,102999.53
2023-02-11T14:34:33.507Z,103003.13
2023-02-11T14:37:06.764Z,102994.25
2023-02-11T14:39:22.746Z,103005.72
2023-02-11T14:41:29.008Z,102991.53
2023-02-11T14:43:37.840Z,103000.38
2023-02-11T14:45:54.825Z,102997.72
2023-02-11T14:48:06.034Z,102995.97
2023-02-11T14:50:16.516Z,103002.31
2023-02-11T14:52:29.399Z,102998.00
2023-02-11T14:54:36.617Z,103007.00
2023-02-11T14:56:40.938Z,103007.03
2023-02-11T14:58:49.504Z,103007.16
2023-02-11T15:00:57.495Z,103001.97
2023-02-11T15:03:02.103Z,103008.31
2023-02-11T15:05:20.435Z,103008.38
2023-02-11T15:07:24.746Z,103006.69
2023-02-11T15:09:39.010Z,103004.09
2023-02-11T15:11:45.080Z,103010.28
2023-02-11T15:13:50.904Z,103015.59
2023-02-11T15:15:59.357Z,103012.09
2023-02-11T15:18:05.883Z,103013.84
2023-02-11T15:20:21.415Z,103018.34
2023-02-11T15:22:28.821Z,103022.81
2023-02-11T15:24:35.612Z,103011.41
2023-02-11T15:26:41.211Z,103017.63
2023-02-11T15:28:53.338Z,103012.41
2023-02-11T15:31:02.938Z,103013.31
2023-02-11T15:33:10.070Z,103016.03
2023-02-11T15:35:15.721Z,103019.56
2023-02-11T15:37:24.180Z,103016.97
2023-02-11T15:39:35.509Z,103013.47
2023-02-11T15:41:41.172Z,103019.72
2023-02-11T15:43:47.040Z,103017.94
2023-02-11T15:46:02.018Z,103008.25
2023-02-11T15:48:14.877Z,103019.75
2023-02-11T15:50:22.994Z,103011.91
2023-02-11T15:52:30.134Z,103019.84
2023-02-11T15:54:34.559Z,103020.00
2023-02-11T15:56:43.805Z,103018.31
2023-02-11T15:58:50.806Z,103018.34
2023-02-11T16:01:00.116Z,103014.81
2023-02-11T16:03:04.748Z,103026.31
2023-02-11T16:05:10.985Z,103024.66
2023-02-11T16:07:39.980Z,103027.31
2023-02-11T16:09:44.872Z,103022.06
2023-02-11T16:11:59.445Z,103023.03
2023-02-11T16:14:21.312Z,103018.72
2023-02-11T16:16:27.552Z,103025.81
2023-02-11T16:18:40.060Z,103018.81
2023-02-11T16:20:50.133Z,103019.72
2023-02-11T16:22:55.134Z,103023.31
2023-02-11T16:25:01.376Z,103018.06
2023-02-11T16:27:10.215Z,103026.94
2023-02-11T16:29:17.549Z,103026.09
2023-02-11T16:31:22.209Z,103032.34
2023-02-11T16:33:26.616Z,103028.00
2023-02-11T16:35:31.281Z,103027.16
2023-02-11T16:37:35.865Z,103027.19
2023-02-11T16:39:40.355Z,103029.91
2023-02-11T16:41:45.037Z,103030.75
2023-02-11T16:43:50.725Z,103028.19
2023-02-11T16:45:54.890Z,103022.94
2023-02-11T16:47:59.306Z,103022.03
2023-02-11T16:50:04.749Z,103020.34
2023-02-11T16:52:10.859Z,103029.19
2023-02-11T16:54:17.800Z,103021.28
2023-02-11T16:56:21.792Z,103030.09
2023-02-11T16:58:25.811Z,103032.81
2023-02-11T17:00:31.348Z,103027.53
2023-02-11T17:02:37.404Z,103032.81
2023-02-11T17:04:41.485Z,103034.63
2023-02-11T17:06:45.594Z,103037.28
2023-02-11T17:08:49.354Z,103035.56
2023-02-11T17:10:53.856Z,103046.16
2023-02-11T17:12:57.802Z,103047.91
2023-02-11T17:15:01.824Z,103050.56
2023-02-11T17:17:07.316Z,103046.22
2023-02-11T17:19:14.286Z,103045.41
2023-02-11T17:21:18.261Z,103042.78
2023-02-11T17:23:22.171Z,103053.44
2023-02-11T17:25:26.159Z,103054.34
2023-02-11T17:27:30.319Z,103049.97
2023-02-11T17:29:34.527Z,103055.31
2023-02-11T17:31:39.151Z,103051.84
2023-02-11T17:33:44.958Z,103048.28
2023-02-11T17:35:48.860Z,103054.47
2023-02-11T17:37:52.673Z,103051.03
2023-02-11T17:39:56.800Z,103056.34
2023-02-11T17:42:00.731Z,103059.00
2023-02-11T17:44:05.308Z,103056.41
2023-02-11T17:46:10.871Z,103051.16
2023-02-11T17:48:14.941Z,103052.06
2023-02-11T17:50:20.716Z,103053.00
2023-02-11T17:52:28.380Z,103054.75
2023-02-11T17:54:32.155Z,103053.88
2023-02-11T17:56:37.232Z,103053.03
2023-02-11T17:58:41.231Z,103060.13
2023-02-11T18:00:45.053Z,103061.03
2023-02-11T18:02:49.512Z,103062.81
2023-02-11T18:04:55.796Z,103061.06
2023-02-11T18:07:01.427Z,103075.22
2023-02-11T18:09:06.131Z,103071.66
2023-02-11T18:11:11.045Z,103071.69
2023-02-11T18:13:14.642Z,103073.50
2023-02-11T18:15:18.971Z,103074.34
2023-02-11T18:17:23.424Z,103078.81
2023-02-11T18:19:30.952Z,103072.63
2023-02-11T18:21:38.009Z,103072.63
2023-02-11T18:23:44.007Z,103077.06
2023-02-11T18:25:47.861Z,103070.91
2023-02-11T18:27:51.737Z,103066.53
2023-02-11T18:29:55.869Z,103074.47
2023-02-11T18:31:59.817Z,103079.75
2023-02-11T18:34:03.864Z,103081.53
2023-02-11T18:36:08.669Z,103085.06
2023-02-11T18:38:12.715Z,103084.22
2023-02-11T18:40:20.294Z,103084.22
2023-02-11T18:42:24.281Z,103086.84
2023-02-11T18:44:29.105Z,103098.34
2023-02-11T18:46:32.835Z,103098.34
2023-02-11T18:48:37.069Z,103088.72
2023-02-11T18:50:42.994Z,103105.59
2023-02-11T18:52:46.858Z,103103.84
2023-02-11T18:54:53.248Z,103106.53
2023-02-11T18:56:58.720Z,103104.78
2023-02-11T18:59:02.707Z,103110.97
2023-02-11T19:01:12.315Z,103108.34
2023-02-11T19:03:16.270Z,103103.97
2023-02-11T19:05:20.486Z,103102.22
2023-02-11T19:07:25.658Z,103107.50
2023-02-11T19:09:30.364Z,103113.69
2023-02-11T19:11:50.586Z,103112.84
2023-02-11T19:13:56.263Z,103112.88
2023-02-11T19:16:00.288Z,103112.03
2023-02-11T19:18:04.159Z,103116.44
2023-02-11T19:20:09.625Z,103111.16
2023-02-11T19:22:14.060Z,103103.22
2023-02-11T19:24:20.552Z,103111.22
2023-02-11T19:26:25.902Z,103111.22
2023-02-11T19:28:31.158Z,103104.16
2023-02-11T19:30:37.668Z,103105.06
2023-02-11T19:32:42.159Z,103096.22
2023-02-11T19:34:46.439Z,103091.81
2023-02-11T19:36:52.170Z,103098.88
2023-02-11T19:38:56.651Z,103087.44
2023-02-11T19:41:02.384Z,103087.44
2023-02-11T19:43:06.855Z,103092.72
2023-02-11T19:45:12.025Z,103088.28
2023-02-11T19:47:18.178Z,103085.72
2023-02-11T19:49:26.105Z,103084.88
2023-02-11T19:51:31.097Z,103089.25
2023-02-11T19:53:35.585Z,103091.91
2023-02-11T19:55:39.686Z,103088.41
2023-02-11T19:57:44.408Z,103082.25
2023-02-11T19:59:48.572Z,103079.63
2023-02-11T20:01:54.219Z,103077.81
2023-02-11T20:03:59.709Z,103077.00
2023-02-11T20:06:06.914Z,103077.06
2023-02-11T20:08:10.997Z,103077.06
2023-02-11T20:10:14.811Z,103070.88
2023-02-11T20:12:18.307Z,103073.47
2023-02-11T20:14:21.891Z,103069.13
2023-02-11T20:16:44.541Z,103070.91
2023-02-11T20:18:52.170Z,103077.06
2023-02-11T20:20:57.513Z,103070.91
2023-02-11T20:23:01.463Z,103070.09
2023-02-11T20:25:05.533Z,103070.16
2023-02-11T20:27:11.733Z,103072.84
2023-02-11T20:29:16.490Z,103079.03
2023-02-11T20:31:20.976Z,103068.50
2023-02-11T20:33:25.184Z,103072.19
2023-02-11T20:35:29.157Z,103076.59
2023-02-11T20:37:34.647Z,103082.72
2023-02-11T20:39:41.156Z,103080.94
2023-02-11T20:41:46.607Z,103088.91
2023-02-11T20:43:53.628Z,103090.75
2023-02-11T20:45:57.802Z,103092.47
2023-02-11T20:48:01.905Z,103095.06
2023-02-11T20:50:06.778Z,103094.16
2023-02-11T20:52:11.180Z,103090.66
2023-02-11T20:54:19.202Z,103085.34
2023-02-11T20:56:26.036Z,103086.16
2023-02-11T20:58:30.371Z,103096.75
2023-02-11T21:00:36.422Z,103092.34
2023-02-11T21:02:40.442Z,103090.56
2023-02-11T21:04:44.280Z,103098.44
2023-02-11T21:06:50.673Z,103094.00
2023-02-11T21:08:55.532Z,103094.88
2023-02-11T21:11:02.068Z,103098.34
2023-02-11T21:13:05.671Z,103101.84
2023-02-11T21:15:09.938Z,103098.34
2023-02-11T21:17:13.757Z,103109.78
2023-02-11T21:19:18.178Z,103119.47
2023-02-11T21:21:22.120Z,103110.63
2023-02-11T21:23:26.329Z,103112.38
2023-02-11T21:25:31.103Z,103115.03
2023-02-11T21:27:36.340Z,103113.22
2023-02-11T21:29:52.760Z,103113.28
2023-02-11T21:31:57.957Z,103119.38
2023-02-11T21:34:02.601Z,103114.13
2023-02-11T21:36:08.602Z,103113.22
2023-02-11T21:38:12.624Z,103125.59
2023-02-11T21:40:16.655Z,103127.44
2023-02-11T21:42:20.787Z,103122.13
2023-02-11T21:44:26.365Z,103124.88
2023-02-11T21:46:31.086Z,103120.50
2023-02-11T21:48:35.367Z,103125.78
2023-02-11T21:50:41.614Z,103128.41
2023-02-11T21:52:45.951Z,103122.22
2023-02-11T21:54:52.102Z,103131.00
2023-02-11T21:56:56.164Z,103125.72
2023-02-11T21:59:02.110Z,103130.13
2023-02-11T22:01:15.330Z,103123.00
2023-02-11T22:03:19.945Z,103128.28
2023-02-11T22:05:24.211Z,103133.59
2023-02-11T22:07:28.792Z,103123.00
2023-02-11T22:09:32.740Z,103115.97
2023-02-11T22:11:37.346Z,103116.00
2023-02-11T22:13:42.668Z,103123.16
2023-02-11T22:15:47.498Z,103125.84
2023-02-11T22:17:53.797Z,103130.28
2023-02-11T22:19:59.230Z,103139.09
2023-02-11T22:22:04.192Z,103141.75
2023-02-11T22:24:09.196Z,103127.63
2023-02-11T22:26:15.367Z,103135.53
2023-02-11T22:28:20.153Z,103132.84
2023-02-11T22:30:24.665Z,103125.84
2023-02-11T22:32:28.689Z,103123.19
2023-02-11T22:34:34.504Z,103124.94
2023-02-11T22:36:41.811Z,103117.91
2023-02-11T22:38:46.497Z,103116.19
2023-02-11T22:40:51.346Z,103118.91
2023-02-11T22:42:56.256Z,103118.94
2023-02-11T22:45:01.115Z,103116.34
2023-02-11T22:47:07.210Z,103116.31
2023-02-11T22:49:15.129Z,103119.88
2023-02-11T22:51:24.452Z,103115.56
2023-02-11T22:53:29.388Z,103118.19
2023-02-11T22:55:34.267Z,103120.84
2023-02-11T22:57:39.360Z,103120.03
2023-02-11T22:59:44.314Z,103119.16
2023-02-11T23:01:49.622Z,103123.59
2023-02-11T23:03:54.415Z,103123.56
2023-02-11T23:06:00.775Z,103134.09
2023-02-11T23:08:08.156Z,103133.22
2023-02-11T23:10:13.575Z,103123.44
2023-02-11T23:12:18.799Z,103118.16
2023-02-11T23:14:23.930Z,103127.84
2023-02-11T23:16:31.197Z,103130.41
2023-02-11T23:18:35.996Z,103120.72
2023-02-11T23:20:43.467Z,103120.72
2023-02-11T23:22:48.047Z,103119.84
2023-02-11T23:24:54.632Z,103119.84
2023-02-11T23:26:59.441Z,103117.19
2023-02-11T23:29:04.535Z,103110.22
2023-02-11T23:31:15.714Z,103113.97
2023-02-11T23:33:20.516Z,103115.84
2023-02-11T23:35:25.670Z,103120.31
2023-02-11T23:37:29.746Z,103122.94
2023-02-11T23:39:34.671Z,103122.09
2023-02-11T23:41:40.665Z,103112.44
2023-02-11T23:43:45.953Z,103115.06
2023-02-11T23:45:52.784Z,103115.00
2023-02-11T23:47:58.531Z,103116.72
2023-02-11T23:50:03.378Z,103113.19
2023-02-11T23:52:08.062Z,103117.63
2023-02-11T23:54:15.538Z,103112.31
2023-02-11T23:56:22.092Z,103121.06
2023-02-11T23:58:28.050Z,103110.47
