createdAt,value
2023-05-18T00:01:32.970Z,0
2023-05-18T00:03:33.260Z,0
2023-05-18T00:05:32.963Z,0
2023-05-18T00:07:32.955Z,0
2023-05-18T00:09:33.098Z,0
2023-05-18T00:11:32.959Z,0
2023-05-18T00:13:32.960Z,0
2023-05-18T00:15:33.259Z,0
2023-05-18T00:17:33.100Z,0
2023-05-18T00:19:32.976Z,0
2023-05-18T00:21:32.973Z,0
2023-05-18T00:23:33.234Z,0
2023-05-18T00:25:33.025Z,0
2023-05-18T00:27:32.971Z,0
2023-05-18T00:29:32.986Z,0
2023-05-18T00:31:33.024Z,0
2023-05-18T00:33:32.976Z,0
2023-05-18T00:35:33.098Z,0
2023-05-18T00:37:32.980Z,0
2023-05-18T00:39:33.004Z,0
2023-05-18T00:41:33.165Z,0
2023-05-18T00:43:33.010Z,0
2023-05-18T00:45:33.720Z,0
2023-05-18T00:47:33.095Z,0
2023-05-18T00:49:32.991Z,0
2023-05-18T00:51:33.027Z,0
2023-05-18T00:53:33.012Z,0
2023-05-18T00:55:33.475Z,0
2023-05-18T00:57:33.069Z,0
2023-05-18T00:59:33.021Z,0
2023-05-18T01:01:33.212Z,0
2023-05-18T01:03:33.044Z,0
2023-05-18T01:05:33.326Z,0
2023-05-18T01:07:33.012Z,0
2023-05-18T01:09:32.989Z,0
2023-05-18T01:11:33.251Z,0
2023-05-18T01:13:33.269Z,0
2023-05-18T01:15:33.061Z,0
2023-05-18T01:17:33.202Z,0
2023-05-18T01:19:33.020Z,0
2023-05-18T01:21:33.014Z,0
2023-05-18T01:23:33.028Z,0
2023-05-18T01:25:33.039Z,0
2023-05-18T01:27:33.012Z,0
2023-05-18T01:29:33.188Z,0
2023-05-18T01:31:33.342Z,0
2023-05-18T01:33:33.039Z,0
2023-05-18T01:35:33.205Z,0
2023-05-18T01:37:33.009Z,0
2023-05-18T01:39:33.036Z,0
2023-05-18T01:41:33.032Z,0
2023-05-18T01:43:33.043Z,0
2023-05-18T01:45:33.099Z,0
2023-05-18T01:47:33.108Z,0
2023-05-18T01:49:33.049Z,0
2023-05-18T01:51:33.028Z,0
2023-05-18T01:53:33.062Z,0
2023-05-18T01:55:33.067Z,0
2023-05-18T01:57:33.071Z,0
2023-05-18T01:59:33.045Z,0
2023-05-18T02:01:33.292Z,0
2023-05-18T02:03:33.582Z,0
2023-05-18T02:05:33.220Z,0
2023-05-18T02:07:33.130Z,0
2023-05-18T02:09:33.064Z,0
2023-05-18T02:11:33.067Z,0
2023-05-18T02:13:33.048Z,0
2023-05-18T02:15:33.058Z,0
2023-05-18T02:17:33.305Z,0
2023-05-18T02:19:33.056Z,0
2023-05-18T02:21:33.065Z,0
2023-05-18T02:23:33.554Z,0
2023-05-18T02:25:33.289Z,0
2023-05-18T02:27:33.048Z,0
2023-05-18T02:29:33.075Z,0
2023-05-18T02:31:33.217Z,0
2023-05-18T02:33:33.110Z,0
2023-05-18T02:35:33.231Z,0
2023-05-18T02:37:33.069Z,0
2023-05-18T02:39:33.081Z,0
2023-05-18T02:41:33.083Z,0
2023-05-18T02:43:33.087Z,0
2023-05-18T02:45:33.583Z,0
2023-05-18T02:47:33.239Z,0
2023-05-18T02:49:33.132Z,0
2023-05-18T02:51:33.101Z,0
2023-05-18T02:53:33.079Z,0
2023-05-18T02:55:33.200Z,0
2023-05-18T02:57:33.083Z,0
2023-05-18T02:59:33.097Z,0
2023-05-18T03:01:33.229Z,0
2023-05-18T03:03:33.254Z,0
2023-05-18T03:05:33.261Z,0
2023-05-18T03:07:33.092Z,0
2023-05-18T03:09:33.089Z,0
2023-05-18T03:11:33.117Z,0
2023-05-18T03:13:33.138Z,0
2023-05-18T03:15:33.136Z,0
2023-05-18T03:17:33.204Z,0
2023-05-18T03:19:33.108Z,0
2023-05-18T03:21:33.158Z,0
2023-05-18T03:23:33.115Z,0
2023-05-18T03:25:33.111Z,0
2023-05-18T03:27:33.124Z,0
2023-05-18T03:29:33.106Z,0
2023-05-18T03:31:33.212Z,0
2023-05-18T03:33:33.131Z,0
2023-05-18T03:35:33.330Z,0
2023-05-18T03:37:33.291Z,0
2023-05-18T03:39:33.115Z,0
2023-05-18T03:41:33.170Z,0
2023-05-18T03:43:33.138Z,0
2023-05-18T03:45:33.152Z,0
2023-05-18T03:47:33.278Z,0
2023-05-18T03:49:33.129Z,0
2023-05-18T03:51:33.120Z,0
2023-05-18T03:53:33.184Z,0
2023-05-18T03:55:33.146Z,0
2023-05-18T03:57:33.153Z,0
2023-05-18T03:59:33.132Z,0
2023-05-18T04:01:33.325Z,0
2023-05-18T04:03:33.288Z,0
2023-05-18T04:05:33.402Z,0
2023-05-18T04:07:33.142Z,0
2023-05-18T04:09:33.210Z,0
2023-05-18T04:11:33.170Z,0
2023-05-18T04:13:33.183Z,0
2023-05-18T04:15:33.136Z,0
2023-05-18T04:17:33.337Z,0
2023-05-18T04:19:33.567Z,0
2023-05-18T04:21:33.145Z,0
2023-05-18T04:23:33.159Z,0
2023-05-18T04:25:33.493Z,0
2023-05-18T04:27:33.165Z,0
2023-05-18T04:29:33.172Z,0
2023-05-18T04:31:33.280Z,0
2023-05-18T04:33:33.148Z,0
2023-05-18T04:35:33.477Z,0
2023-05-18T04:37:33.174Z,0
2023-05-18T04:39:33.164Z,0
2023-05-18T04:41:33.252Z,0
2023-05-18T04:43:33.178Z,0
2023-05-18T04:45:33.702Z,0
2023-05-18T04:47:33.377Z,0
2023-05-18T04:49:33.262Z,0
2023-05-18T04:51:33.207Z,0
2023-05-18T04:53:33.190Z,0
2023-05-18T04:55:33.703Z,0
2023-05-18T04:57:33.336Z,0
2023-05-18T04:59:33.172Z,0
2023-05-18T05:01:33.207Z,0
2023-05-18T05:03:33.629Z,0
2023-05-18T05:05:33.607Z,0
2023-05-18T05:07:33.181Z,0
2023-05-18T05:09:33.213Z,0
2023-05-18T05:11:33.186Z,0
2023-05-18T05:13:33.314Z,0
2023-05-18T05:15:33.783Z,0
2023-05-18T05:17:33.227Z,0
2023-05-18T05:19:33.321Z,0
2023-05-18T05:21:33.212Z,0
2023-05-18T05:23:33.213Z,0
2023-05-18T05:25:33.428Z,0
2023-05-18T05:27:33.191Z,0
2023-05-18T05:29:33.500Z,0
2023-05-18T05:31:33.427Z,0
2023-05-18T05:33:33.210Z,0
2023-05-18T05:35:34.604Z,0
2023-05-18T05:37:33.325Z,0
2023-05-18T05:39:33.234Z,0
2023-05-18T05:41:33.217Z,0
2023-05-18T05:43:33.330Z,0
2023-05-18T05:45:33.859Z,0
2023-05-18T05:47:33.341Z,0
2023-05-18T05:49:33.207Z,0
2023-05-18T05:51:33.232Z,0
2023-05-18T05:53:33.233Z,0
2023-05-18T05:55:33.745Z,0
2023-05-18T05:57:33.262Z,0
2023-05-18T05:59:33.209Z,0
2023-05-18T06:01:33.566Z,0
2023-05-18T06:03:36.354Z,0
2023-05-18T06:05:34.083Z,0
2023-05-18T06:07:33.227Z,0
2023-05-18T06:09:33.233Z,0
2023-05-18T06:11:33.254Z,0
2023-05-18T06:13:33.232Z,0
2023-05-18T06:15:33.630Z,0
2023-05-18T06:17:33.376Z,0
2023-05-18T06:19:33.277Z,0
2023-05-18T06:21:33.245Z,0
2023-05-18T06:23:33.248Z,0
2023-05-18T06:25:33.612Z,0
2023-05-18T06:27:33.258Z,0
2023-05-18T06:29:33.265Z,0
2023-05-18T06:31:33.418Z,0
2023-05-18T06:33:33.309Z,0
2023-05-18T06:35:33.273Z,0
2023-05-18T06:37:33.266Z,0
2023-05-18T06:39:33.261Z,0
2023-05-18T06:41:33.272Z,0
2023-05-18T06:43:33.292Z,0
2023-05-18T06:45:37.117Z,0
2023-05-18T06:47:33.325Z,0
2023-05-18T06:49:33.352Z,0
2023-05-18T06:51:33.291Z,0
2023-05-18T06:53:33.402Z,0
2023-05-18T06:55:33.652Z,0
2023-05-18T06:57:33.293Z,0
2023-05-18T06:59:33.277Z,0
2023-05-18T07:01:33.479Z,0
2023-05-18T07:03:33.502Z,0
2023-05-18T07:05:34.255Z,0
2023-05-18T07:07:33.364Z,0
2023-05-18T07:09:33.303Z,0
2023-05-18T07:11:33.301Z,0
2023-05-18T07:13:33.283Z,0
2023-05-18T07:15:34.242Z,0
2023-05-18T07:17:33.361Z,0
2023-05-18T07:19:33.279Z,0
2023-05-18T07:21:33.495Z,0
2023-05-18T07:23:33.295Z,0
2023-05-18T07:25:33.722Z,0
2023-05-18T07:27:33.290Z,0
2023-05-18T07:29:33.317Z,0
2023-05-18T07:31:33.420Z,0
2023-05-18T07:33:33.290Z,0
2023-05-18T07:35:33.846Z,0
2023-05-18T07:37:33.371Z,0
2023-05-18T07:39:33.322Z,0
2023-05-18T07:41:33.306Z,0
2023-05-18T07:43:33.347Z,0
2023-05-18T07:45:34.174Z,0
2023-05-18T07:47:33.383Z,125.6
2023-05-18T07:49:33.309Z,124.5
2023-05-18T07:51:33.300Z,124.3
2023-05-18T07:53:33.507Z,123.3
2023-05-18T07:55:33.994Z,123.7
2023-05-18T07:57:33.344Z,123.1
2023-05-18T07:59:33.489Z,123.4
2023-05-18T08:01:33.365Z,123.9
2023-05-18T08:03:33.742Z,123.4
2023-05-18T08:05:33.819Z,123.5
2023-05-18T08:07:33.364Z,124.6
2023-05-18T08:09:33.504Z,124.2
2023-05-18T08:11:33.372Z,124
2023-05-18T08:13:34.570Z,123.6
2023-05-18T08:15:33.672Z,123.8
2023-05-18T08:17:33.523Z,124.2
2023-05-18T08:19:33.347Z,123.3
2023-05-18T08:21:33.408Z,123.9
2023-05-18T08:23:33.359Z,123.3
2023-05-18T08:25:33.844Z,122.9
2023-05-18T08:27:33.360Z,123.2
2023-05-18T08:29:33.374Z,124.1
2023-05-18T08:31:33.577Z,122.4
2023-05-18T08:33:33.414Z,123.3
2023-05-18T08:35:33.574Z,123.7
2023-05-18T08:37:33.368Z,122.8
2023-05-18T08:39:33.391Z,122.6
2023-05-18T08:41:33.415Z,124
2023-05-18T08:43:33.603Z,124.4
2023-05-18T08:45:33.660Z,122.8
2023-05-18T08:47:33.634Z,122.7
2023-05-18T08:49:33.439Z,122.2
2023-05-18T08:51:33.373Z,123.6
2023-05-18T08:53:33.395Z,124
2023-05-18T08:55:33.652Z,122.8
2023-05-18T08:57:33.487Z,123.1
2023-05-18T08:59:33.458Z,123.2
2023-05-18T09:01:33.429Z,123.3
2023-05-18T09:03:33.606Z,123.6
2023-05-18T09:05:34.227Z,122.1
2023-05-18T09:07:33.415Z,122.5
2023-05-18T09:09:33.405Z,122.2
2023-05-18T09:11:33.481Z,122.2
2023-05-18T09:13:33.545Z,122.7
2023-05-18T09:15:33.666Z,122.7
2023-05-18T09:17:33.599Z,122.5
2023-05-18T09:19:33.397Z,122.5
2023-05-18T09:21:33.426Z,123.3
2023-05-18T09:23:33.418Z,123.7
2023-05-18T09:25:33.418Z,122.3
2023-05-18T09:27:33.420Z,122.2
2023-05-18T09:29:34.338Z,122.7
2023-05-18T09:31:33.694Z,122.4
2023-05-18T09:33:33.651Z,122.9
2023-05-18T09:35:33.929Z,122.5
2023-05-18T09:37:33.494Z,121.7
2023-05-18T09:39:33.423Z,121.8
2023-05-18T09:41:33.455Z,122.1
2023-05-18T09:43:33.467Z,123.2
2023-05-18T09:45:33.841Z,122.1
2023-05-18T09:47:33.498Z,121.7
2023-05-18T09:49:33.450Z,123.2
2023-05-18T09:51:33.433Z,122
2023-05-18T09:53:33.433Z,122.1
2023-05-18T09:55:34.036Z,122.7
2023-05-18T09:57:33.439Z,122.3
2023-05-18T09:59:33.513Z,122.2
2023-05-18T10:01:33.908Z,121.9
2023-05-18T10:03:33.441Z,122.3
2023-05-18T10:05:36.606Z,122.4
2023-05-18T10:07:33.442Z,122.4
2023-05-18T10:09:33.454Z,121.9
2023-05-18T10:11:33.467Z,123.4
2023-05-18T10:13:33.648Z,121.3
2023-05-18T10:15:33.831Z,121.9
2023-05-18T10:17:33.821Z,121.6
2023-05-18T10:19:33.751Z,122.5
2023-05-18T10:21:33.680Z,123.4
2023-05-18T10:23:33.481Z,123.3
2023-05-18T10:25:33.497Z,123
2023-05-18T10:27:33.749Z,122.8
2023-05-18T10:29:33.482Z,122.5
2023-05-18T10:31:33.781Z,122.6
2023-05-18T10:33:33.989Z,122.5
2023-05-18T10:35:33.720Z,123
2023-05-18T10:37:33.763Z,122.6
2023-05-18T10:39:33.788Z,122.1
2023-05-18T10:41:33.724Z,123.4
2023-05-18T10:43:33.507Z,122.4
2023-05-18T10:45:33.902Z,121.6
2023-05-18T10:47:34.274Z,122.6
2023-05-18T10:49:33.913Z,123.2
2023-05-18T10:51:33.536Z,121.4
2023-05-18T10:53:33.741Z,123.1
2023-05-18T10:55:33.890Z,122.2
2023-05-18T10:57:33.496Z,123.3
2023-05-18T10:59:33.521Z,124
2023-05-18T11:01:33.575Z,122.8
2023-05-18T11:03:33.613Z,122.8
2023-05-18T11:05:33.659Z,122.9
2023-05-18T11:07:33.526Z,121.2
2023-05-18T11:09:33.550Z,122.4
2023-05-18T11:11:33.524Z,122.1
2023-05-18T11:13:33.563Z,122.9
2023-05-18T11:15:33.525Z,122.1
2023-05-18T11:17:33.708Z,121.5
2023-05-18T11:19:33.550Z,122.5
2023-05-18T11:21:33.680Z,122.8
2023-05-18T11:23:33.538Z,122.1
2023-05-18T11:25:33.550Z,121.3
2023-05-18T11:27:33.667Z,121.9
2023-05-18T11:29:33.575Z,122.2
2023-05-18T11:31:33.733Z,122.6
2023-05-18T11:33:33.678Z,121
2023-05-18T11:35:33.565Z,122.3
2023-05-18T11:37:33.908Z,122.5
2023-05-18T11:39:39.992Z,123
2023-05-18T11:41:33.609Z,121.8
2023-05-18T11:43:33.578Z,122.1
2023-05-18T11:45:33.574Z,121.7
2023-05-18T11:47:33.759Z,121.9
2023-05-18T11:49:33.561Z,122.4
2023-05-18T11:51:33.634Z,121
2023-05-18T11:53:33.714Z,121.6
2023-05-18T11:55:33.613Z,121.3
2023-05-18T11:57:33.613Z,121.9
2023-05-18T11:59:33.573Z,122.1
2023-05-18T12:01:33.806Z,123
2023-05-18T12:03:33.833Z,121.8
2023-05-18T12:05:33.605Z,122.7
2023-05-18T12:07:33.906Z,121.5
2023-05-18T12:09:33.804Z,121.6
2023-05-18T12:11:33.629Z,122.3
2023-05-18T12:13:33.645Z,122.7
2023-05-18T12:15:33.681Z,121.6
2023-05-18T12:17:33.808Z,123.1
2023-05-18T12:19:33.644Z,121.8
2023-05-18T12:21:33.825Z,122.7
2023-05-18T12:23:33.733Z,121.7
2023-05-18T12:25:34.492Z,121.4
2023-05-18T12:27:33.782Z,121.7
2023-05-18T12:29:33.855Z,121.6
2023-05-18T12:31:34.496Z,121.5
2023-05-18T12:33:33.672Z,121.6
2023-05-18T12:35:34.686Z,121.5
2023-05-18T12:37:45.401Z,121.1
2023-05-18T12:39:33.636Z,122
2023-05-18T12:41:33.938Z,122.6
2023-05-18T12:43:33.772Z,122.7
2023-05-18T12:47:34.115Z,122.4
2023-05-18T12:49:33.929Z,121.9
2023-05-18T12:51:33.865Z,122.2
2023-05-18T12:53:33.652Z,120.8
2023-05-18T12:55:34.512Z,121.3
2023-05-18T12:57:34.000Z,121.9
2023-05-18T12:59:33.770Z,121.8
2023-05-18T13:01:34.159Z,121.7
2023-05-18T13:03:34.196Z,121
2023-05-18T13:05:34.238Z,123.4
2023-05-18T13:07:33.847Z,120.7
2023-05-18T13:09:34.091Z,121.5
2023-05-18T13:11:33.685Z,122
2023-05-18T13:13:34.194Z,121.2
2023-05-18T13:15:33.800Z,122
2023-05-18T13:17:33.966Z,121.1
2023-05-18T13:19:33.985Z,121.8
2023-05-18T13:21:33.858Z,122.2
2023-05-18T13:23:33.938Z,121.8
2023-05-18T13:25:34.244Z,121.8
2023-05-18T13:27:33.670Z,121.6
2023-05-18T13:29:33.941Z,121.3
2023-05-18T13:31:34.712Z,121.5
2023-05-18T13:33:33.710Z,121.7
2023-05-18T13:35:34.047Z,121.6
2023-05-18T13:37:33.699Z,122.3
2023-05-18T13:39:33.694Z,121
2023-05-18T13:41:33.695Z,122.1
2023-05-18T13:43:33.734Z,121.5
2023-05-18T13:45:34.177Z,120
2023-05-18T13:47:33.767Z,122.2
2023-05-18T13:49:33.720Z,121.2
2023-05-18T13:51:33.700Z,121.2
2023-05-18T13:53:33.716Z,121.7
2023-05-18T13:55:34.234Z,122
2023-05-18T13:57:33.735Z,121.8
2023-05-18T13:59:33.704Z,120.7
2023-05-18T14:01:33.936Z,122.2
2023-05-18T14:03:33.945Z,121.8
2023-05-18T14:05:33.730Z,121
2023-05-18T14:07:33.722Z,121.3
2023-05-18T14:09:33.845Z,121.4
2023-05-18T14:11:33.728Z,121.7
2023-05-18T14:13:33.737Z,121.9
2023-05-18T14:15:33.752Z,121.4
2023-05-18T14:17:33.948Z,121
2023-05-18T14:19:33.746Z,121.2
2023-05-18T14:21:33.722Z,121.3
2023-05-18T14:23:33.748Z,0
2023-05-18T14:25:33.748Z,0
2023-05-18T14:27:33.742Z,0
2023-05-18T14:29:36.274Z,0
2023-05-18T14:31:34.003Z,0
2023-05-18T14:33:33.896Z,0
2023-05-18T14:35:33.753Z,0
2023-05-18T14:37:33.749Z,0
2023-05-18T14:39:33.763Z,0
2023-05-18T14:41:33.757Z,0
2023-05-18T14:43:33.762Z,0
2023-05-18T14:45:33.769Z,0
2023-05-18T14:47:33.951Z,0
2023-05-18T14:49:33.818Z,0
2023-05-18T14:51:33.756Z,0
2023-05-18T14:53:33.764Z,0
2023-05-18T14:55:33.764Z,0
2023-05-18T14:57:33.793Z,0
2023-05-18T14:59:33.794Z,0
2023-05-18T15:01:33.919Z,0
2023-05-18T15:03:34.079Z,0
2023-05-18T15:05:33.871Z,0
2023-05-18T15:07:33.778Z,0
2023-05-18T15:09:33.783Z,0
2023-05-18T15:11:33.811Z,0
2023-05-18T15:13:33.781Z,0
2023-05-18T15:15:33.808Z,0
2023-05-18T15:17:33.831Z,0
2023-05-18T15:19:33.796Z,0
2023-05-18T15:21:33.886Z,0
2023-05-18T15:23:33.902Z,0
2023-05-18T15:25:33.926Z,0
2023-05-18T15:27:33.812Z,0
2023-05-18T15:29:33.834Z,0
2023-05-18T15:31:33.861Z,0
2023-05-18T15:33:33.807Z,0
2023-05-18T15:35:33.831Z,0
2023-05-18T15:37:33.959Z,0
2023-05-18T15:39:33.842Z,0
2023-05-18T15:41:33.823Z,0
2023-05-18T15:43:33.862Z,0
2023-05-18T15:45:33.882Z,0
2023-05-18T15:47:33.912Z,0
2023-05-18T15:49:33.811Z,0
2023-05-18T15:51:33.848Z,0
2023-05-18T15:53:33.914Z,0
2023-05-18T15:55:33.905Z,0
2023-05-18T15:57:33.849Z,0
2023-05-18T15:59:33.850Z,0
2023-05-18T16:01:33.978Z,0
2023-05-18T16:03:34.246Z,0
2023-05-18T16:05:33.884Z,0
2023-05-18T16:07:33.882Z,0
2023-05-18T16:09:34.049Z,0
2023-05-18T16:11:33.872Z,0
2023-05-18T16:13:33.864Z,0
2023-05-18T16:15:33.861Z,0
2023-05-18T16:17:33.960Z,0
2023-05-18T16:19:33.874Z,0
2023-05-18T16:21:33.880Z,0
2023-05-18T16:23:33.891Z,0
2023-05-18T16:25:34.090Z,0
2023-05-18T16:27:33.880Z,0
2023-05-18T16:29:33.875Z,0
2023-05-18T16:31:34.026Z,0
2023-05-18T16:33:33.881Z,0
2023-05-18T16:35:33.905Z,0
2023-05-18T16:37:33.909Z,0
2023-05-18T16:39:33.897Z,0
2023-05-18T16:41:33.989Z,0
2023-05-18T16:43:33.902Z,0
2023-05-18T16:45:33.889Z,0
2023-05-18T16:47:34.136Z,0
2023-05-18T16:49:33.908Z,0
2023-05-18T16:51:33.887Z,0
2023-05-18T16:53:33.963Z,0
2023-05-18T16:55:33.898Z,0
2023-05-18T16:57:34.163Z,0
2023-05-18T16:59:33.918Z,0
2023-05-18T17:01:34.091Z,0
2023-05-18T17:03:34.146Z,0
2023-05-18T17:05:33.914Z,0
2023-05-18T17:07:33.933Z,0
2023-05-18T17:09:34.018Z,0
2023-05-18T17:11:33.917Z,0
2023-05-18T17:13:34.087Z,0
2023-05-18T17:15:34.130Z,0
2023-05-18T17:17:34.077Z,0
2023-05-18T17:19:33.938Z,0
2023-05-18T17:21:33.932Z,0
2023-05-18T17:23:33.923Z,0
2023-05-18T17:25:33.942Z,0
2023-05-18T17:27:33.916Z,0
2023-05-18T17:29:33.969Z,0
2023-05-18T17:31:34.097Z,0
2023-05-18T17:33:33.934Z,0
2023-05-18T17:35:34.009Z,0
2023-05-18T17:37:34.003Z,0
2023-05-18T17:39:33.949Z,0
2023-05-18T17:41:33.941Z,0
2023-05-18T17:43:33.964Z,0
2023-05-18T17:45:34.265Z,0
2023-05-18T17:47:34.080Z,0
2023-05-18T17:49:33.970Z,0
2023-05-18T17:51:34.159Z,0
2023-05-18T17:53:33.968Z,0
2023-05-18T17:55:34.040Z,0
2023-05-18T17:57:33.952Z,0
2023-05-18T17:59:37.284Z,0
2023-05-18T18:01:34.422Z,0
2023-05-18T18:03:34.060Z,0
2023-05-18T18:05:35.217Z,0
2023-05-18T18:07:33.972Z,0
2023-05-18T18:09:33.969Z,0
2023-05-18T18:11:33.984Z,0
2023-05-18T18:13:34.020Z,0
2023-05-18T18:15:33.990Z,0
2023-05-18T18:17:34.243Z,0
2023-05-18T18:19:33.987Z,0
2023-05-18T18:21:34.084Z,0
2023-05-18T18:23:34.023Z,0
2023-05-18T18:25:33.991Z,0
2023-05-18T18:27:34.026Z,0
2023-05-18T18:31:34.301Z,0
2023-05-18T18:33:34.074Z,0
2023-05-18T18:35:33.992Z,0
2023-05-18T18:37:33.985Z,0
2023-05-18T18:39:34.000Z,0
2023-05-18T18:41:34.251Z,0
2023-05-18T18:43:34.017Z,0
2023-05-18T18:45:34.238Z,0
2023-05-18T18:47:34.159Z,0
2023-05-18T18:49:34.107Z,0
2023-05-18T18:51:34.011Z,0
2023-05-18T18:53:34.032Z,0
2023-05-18T18:55:34.546Z,0
2023-05-18T18:57:34.017Z,0
2023-05-18T18:59:34.032Z,0
2023-05-18T19:01:34.231Z,0
2023-05-18T19:03:34.047Z,0
2023-05-18T19:05:34.903Z,0
2023-05-18T19:07:34.021Z,0
2023-05-18T19:09:34.043Z,0
2023-05-18T19:11:34.024Z,0
2023-05-18T19:13:34.249Z,0
2023-05-18T19:15:35.055Z,0
2023-05-18T19:17:34.212Z,0
2023-05-18T19:19:34.038Z,0
2023-05-18T19:21:34.106Z,0
2023-05-18T19:23:34.091Z,0
2023-05-18T19:25:34.460Z,0
2023-05-18T19:27:34.365Z,0
2023-05-18T19:29:34.050Z,0
2023-05-18T19:31:34.167Z,0
2023-05-18T19:33:34.139Z,0
2023-05-18T19:35:34.567Z,0
2023-05-18T19:37:34.316Z,0
2023-05-18T19:39:34.065Z,0
2023-05-18T19:41:34.122Z,0
2023-05-18T19:43:34.223Z,0
2023-05-18T19:45:34.993Z,0
2023-05-18T19:47:34.275Z,0
2023-05-18T19:49:34.064Z,0
2023-05-18T19:51:34.310Z,0
2023-05-18T19:53:34.219Z,0
2023-05-18T20:05:34.075Z,0
2023-05-18T20:07:34.107Z,0
2023-05-18T20:09:34.253Z,0
2023-05-18T20:11:34.048Z,0
2023-05-18T20:13:34.051Z,0
2023-05-18T20:15:34.098Z,0
2023-05-18T20:21:34.082Z,0
2023-05-18T20:23:34.092Z,0
2023-05-18T20:25:34.219Z,0
2023-05-18T20:27:34.102Z,0
2023-05-18T20:29:34.192Z,0
2023-05-18T20:31:34.253Z,0
2023-05-18T20:33:34.109Z,0
2023-05-18T20:35:34.121Z,0
2023-05-18T20:37:34.158Z,0
2023-05-18T20:39:34.102Z,0
2023-05-18T20:41:34.221Z,0
2023-05-18T20:43:34.090Z,0
2023-05-18T20:45:34.092Z,0
2023-05-18T20:47:34.440Z,1.4
2023-05-18T20:49:34.153Z,0
2023-05-18T20:51:34.168Z,0
2023-05-18T20:53:34.133Z,1.4
2023-05-18T20:55:34.133Z,0
2023-05-18T20:57:34.223Z,0
2023-05-18T20:59:34.143Z,0
2023-05-18T21:01:34.311Z,1.4
2023-05-18T21:03:34.467Z,0
2023-05-18T21:05:34.169Z,1.4
2023-05-18T21:07:34.157Z,0
2023-05-18T21:09:34.177Z,0
2023-05-18T21:11:34.150Z,0
2023-05-18T21:13:34.504Z,0
2023-05-18T21:15:34.207Z,2
2023-05-18T21:17:34.459Z,2.1
2023-05-18T21:19:34.175Z,2.1
2023-05-18T21:21:34.525Z,0
2023-05-18T21:23:34.161Z,0
2023-05-18T21:25:34.165Z,0
2023-05-18T21:27:34.165Z,0
2023-05-18T21:29:34.239Z,1.7
2023-05-18T21:31:34.453Z,2.1
2023-05-18T21:33:34.427Z,2.1
2023-05-18T21:35:34.357Z,2.1
2023-05-18T21:37:34.189Z,2.1
2023-05-18T21:39:34.179Z,2
2023-05-18T21:41:34.223Z,2.1
2023-05-18T21:43:34.215Z,1.5
2023-05-18T21:45:34.453Z,0
2023-05-18T21:47:34.244Z,0
2023-05-18T21:49:34.367Z,0
2023-05-18T21:51:34.206Z,0
2023-05-18T21:53:34.209Z,0
2023-05-18T21:55:34.190Z,0
2023-05-18T21:57:34.210Z,0
2023-05-18T21:59:34.217Z,0
2023-05-18T22:01:34.524Z,0
2023-05-18T22:03:34.220Z,0
2023-05-18T22:05:34.245Z,0
2023-05-18T22:07:34.242Z,0
2023-05-18T22:09:34.213Z,0
2023-05-18T22:11:34.234Z,1.4
2023-05-18T22:13:34.204Z,2.1
2023-05-18T22:15:34.300Z,0
2023-05-18T22:17:34.538Z,2.1
2023-05-18T22:19:34.263Z,2.1
2023-05-18T22:21:34.244Z,2.1
2023-05-18T22:23:34.227Z,2.1
2023-05-18T22:25:34.229Z,2.1
2023-05-18T22:27:34.230Z,2.1
2023-05-18T22:29:34.410Z,2
2023-05-18T22:31:34.337Z,2.2
2023-05-18T22:33:34.341Z,2.1
2023-05-18T22:35:34.210Z,2.1
2023-05-18T22:37:34.290Z,1.8
2023-05-18T22:39:34.314Z,0
2023-05-18T22:41:34.226Z,2.2
2023-05-18T22:43:34.262Z,0
2023-05-18T22:45:34.228Z,0
2023-05-18T22:47:34.408Z,0
2023-05-18T22:49:34.281Z,0
2023-05-18T22:51:34.292Z,0
2023-05-18T22:53:34.255Z,0
2023-05-18T22:55:34.268Z,0
2023-05-18T22:57:34.298Z,0
2023-05-18T22:59:36.832Z,0
2023-05-18T23:01:34.356Z,0
2023-05-18T23:03:34.232Z,3.7
2023-05-18T23:05:34.558Z,1.9
2023-05-18T23:07:34.265Z,2.3
2023-05-18T23:09:34.272Z,1.7
2023-05-18T23:11:34.247Z,0
2023-05-18T23:13:34.243Z,0
2023-05-18T23:15:34.278Z,0
2023-05-18T23:17:34.351Z,0
2023-05-18T23:19:34.340Z,0
2023-05-18T23:21:34.318Z,0
2023-05-18T23:23:34.274Z,0
2023-05-18T23:25:34.284Z,0
2023-05-18T23:27:34.248Z,0
2023-05-18T23:29:34.287Z,0
2023-05-18T23:31:34.297Z,0
2023-05-18T23:33:34.473Z,2
2023-05-18T23:35:34.297Z,0
2023-05-18T23:37:34.314Z,2
2023-05-18T23:39:34.286Z,2.1
2023-05-18T23:41:34.317Z,2.1
2023-05-18T23:43:34.291Z,2.1
2023-05-18T23:45:34.433Z,2.1
2023-05-18T23:47:34.329Z,2.1
2023-05-18T23:49:34.292Z,2.1
2023-05-18T23:51:34.291Z,2.1
2023-05-18T23:53:34.401Z,2.1
2023-05-18T23:55:34.297Z,2.1
2023-05-18T23:57:34.384Z,2.1
2023-05-18T23:59:34.308Z,2.1
