createdAt,value
2023-04-29T00:01:32.129Z,0.60
2023-04-29T00:03:59.532Z,0.50
2023-04-29T00:06:26.870Z,0.70
2023-04-29T00:08:53.913Z,0.57
2023-04-29T00:11:21.448Z,1.85
2023-04-29T00:13:48.506Z,0.88
2023-04-29T00:16:15.570Z,0.85
2023-04-29T00:18:42.960Z,1.30
2023-04-29T00:21:09.989Z,1.08
2023-04-29T00:23:36.987Z,1.30
2023-04-29T00:26:04.273Z,0.82
2023-04-29T00:28:31.308Z,1.60
2023-04-29T00:30:58.433Z,1.17
2023-04-29T00:33:25.887Z,0.50
2023-04-29T00:35:53.318Z,1.02
2023-04-29T00:38:21.653Z,1.55
2023-04-29T00:40:48.997Z,0.50
2023-04-29T00:43:16.027Z,0.93
2023-04-29T00:45:43.310Z,1.30
2023-04-29T00:48:10.444Z,0.98
2023-04-29T00:50:37.610Z,0.88
2023-04-29T00:53:05.236Z,0.60
2023-04-29T00:55:34.175Z,2.28
2023-04-29T00:58:03.076Z,0.52
2023-04-29T01:00:31.224Z,3.33
2023-04-29T01:03:00.129Z,0.55
2023-04-29T01:05:27.735Z,0.73
2023-04-29T01:08:32.173Z,0.90
2023-04-29T01:11:07.652Z,0.95
2023-04-29T01:13:50.336Z,1.25
2023-04-29T01:16:35.476Z,0.80
2023-04-29T01:19:13.294Z,0.50
2023-04-29T01:21:49.191Z,3.28
2023-04-29T01:24:16.675Z,0.65
2023-04-29T01:26:57.071Z,0.50
2023-04-29T01:29:47.793Z,1.23
2023-04-29T01:32:19.316Z,0.57
2023-04-29T01:35:05.932Z,0.82
2023-04-29T01:37:39.489Z,0.63
2023-04-29T01:40:33.688Z,0.93
2023-04-29T01:43:03.635Z,0.95
2023-04-29T01:45:34.623Z,0.82
2023-04-29T01:48:03.038Z,1.35
2023-04-29T01:50:30.778Z,1.60
2023-04-29T01:52:57.708Z,1.13
2023-04-29T01:55:24.711Z,0.68
2023-04-29T01:57:51.663Z,0.73
2023-04-29T02:00:18.759Z,0.77
2023-04-29T02:02:45.752Z,0.73
2023-04-29T02:05:12.768Z,0.73
2023-04-29T02:07:40.277Z,2.67
2023-04-29T02:10:08.138Z,0.70
2023-04-29T02:12:35.089Z,0.77
2023-04-29T02:15:02.479Z,1.48
2023-04-29T02:17:29.451Z,1.15
2023-04-29T02:19:56.440Z,0.63
2023-04-29T02:22:23.379Z,0.63
2023-04-29T02:24:50.305Z,1.02
2023-04-29T02:27:17.459Z,0.90
2023-04-29T02:29:44.444Z,0.68
2023-04-29T02:32:11.970Z,1.35
2023-04-29T02:34:39.072Z,2.38
2023-04-29T02:37:06.619Z,1.13
2023-04-29T02:39:33.577Z,1.20
2023-04-29T02:42:00.517Z,1.08
2023-04-29T02:44:27.490Z,1.85
2023-04-29T02:46:54.436Z,1.98
2023-04-29T02:49:21.813Z,1.45
2023-04-29T02:51:50.241Z,0.90
2023-04-29T02:54:17.806Z,0.40
2023-04-29T02:56:44.674Z,0.75
2023-04-29T02:59:11.626Z,1.23
2023-04-29T03:01:39.214Z,0.50
2023-04-29T03:04:07.124Z,1.85
2023-04-29T03:06:34.307Z,0.30
2023-04-29T03:09:01.233Z,1.00
2023-04-29T03:11:28.445Z,1.77
2023-04-29T03:13:55.739Z,0.88
2023-04-29T03:16:23.505Z,0.90
2023-04-29T03:18:50.500Z,0.85
2023-04-29T03:21:17.988Z,0.63
2023-04-29T03:23:45.154Z,1.13
2023-04-29T03:26:12.531Z,1.45
2023-04-29T03:28:39.443Z,0.90
2023-04-29T03:31:06.451Z,0.90
2023-04-29T03:33:33.726Z,0.82
2023-04-29T03:36:00.654Z,0.77
2023-04-29T03:38:27.583Z,0.95
2023-04-29T03:40:54.623Z,0.43
2023-04-29T03:43:21.603Z,0.90
2023-04-29T03:45:48.641Z,0.82
2023-04-29T03:48:15.694Z,1.40
2023-04-29T03:50:42.753Z,0.70
2023-04-29T03:53:09.849Z,1.00
2023-04-29T03:55:36.758Z,0.75
2023-04-29T03:58:04.024Z,1.23
2023-04-29T04:00:31.752Z,3.58
2023-04-29T04:02:59.472Z,1.00
2023-04-29T04:05:27.247Z,0.88
2023-04-29T04:07:54.670Z,1.25
2023-04-29T04:10:21.559Z,1.15
2023-04-29T04:12:48.652Z,0.95
2023-04-29T04:15:17.357Z,1.63
2023-04-29T04:17:44.313Z,1.58
2023-04-29T04:20:11.906Z,1.67
2023-04-29T04:22:38.868Z,1.75
2023-04-29T04:25:06.529Z,1.67
2023-04-29T04:27:33.471Z,0.90
2023-04-29T04:30:00.389Z,2.53
2023-04-29T04:32:27.340Z,1.27
2023-04-29T04:34:54.332Z,1.83
2023-04-29T04:37:21.314Z,0.80
2023-04-29T04:39:48.415Z,1.02
2023-04-29T04:42:15.350Z,2.45
2023-04-29T04:44:42.292Z,0.73
2023-04-29T04:47:09.311Z,0.88
2023-04-29T04:49:36.191Z,1.15
2023-04-29T04:52:03.108Z,3.38
2023-04-29T04:54:30.075Z,3.90
2023-04-29T04:56:56.960Z,4.90
2023-04-29T04:59:23.934Z,6.90
2023-04-29T05:01:51.077Z,11.95
2023-04-29T05:04:18.174Z,6.85
2023-04-29T05:06:47.065Z,9.10
2023-04-29T05:09:14.004Z,2.45
2023-04-29T05:11:42.261Z,5.70
2023-04-29T05:14:09.164Z,5.53
2023-04-29T05:16:36.508Z,4.45
2023-04-29T05:19:03.514Z,36.33
2023-04-29T05:21:31.972Z,8.88
2023-04-29T05:23:58.904Z,6.82
2023-04-29T05:26:25.832Z,6.10
2023-04-29T05:28:52.757Z,15.15
2023-04-29T05:31:19.710Z,8.07
2023-04-29T05:33:46.862Z,9.27
2023-04-29T05:36:13.837Z,6.40
2023-04-29T05:38:41.064Z,6.97
2023-04-29T05:41:08.073Z,6.03
2023-04-29T05:43:36.233Z,8.32
2023-04-29T05:46:04.016Z,12.82
2023-04-29T05:48:31.036Z,20.33
2023-04-29T05:50:58.251Z,10.57
2023-04-29T05:53:25.238Z,7.30
2023-04-29T05:55:52.282Z,11.48
2023-04-29T05:58:19.230Z,8.07
2023-04-29T06:00:46.280Z,23.27
2023-04-29T06:03:13.453Z,20.42
2023-04-29T06:05:40.926Z,41.55
2023-04-29T06:08:08.347Z,276.63
2023-04-29T06:10:37.425Z,95.50
2023-04-29T06:13:04.895Z,36.40
2023-04-29T06:15:31.998Z,22.50
2023-04-29T06:17:59.117Z,19.65
2023-04-29T06:20:26.133Z,23.75
2023-04-29T06:22:53.168Z,15.02
2023-04-29T06:25:20.277Z,20.17
2023-04-29T06:27:47.393Z,8.93
2023-04-29T06:30:14.475Z,13.18
2023-04-29T06:32:41.617Z,10.13
2023-04-29T06:35:09.145Z,9.05
2023-04-29T06:37:37.926Z,24.15
2023-04-29T06:40:06.162Z,30.23
2023-04-29T06:42:34.352Z,23.85
2023-04-29T06:45:01.625Z,23.13
2023-04-29T06:47:29.076Z,13.45
2023-04-29T06:49:56.170Z,7.45
2023-04-29T06:52:23.141Z,33.83
2023-04-29T06:54:50.090Z,36.38
2023-04-29T06:57:17.664Z,7.05
2023-04-29T06:59:44.869Z,9.82
2023-04-29T07:02:11.982Z,14.50
2023-04-29T07:04:39.394Z,23.95
2023-04-29T07:07:07.369Z,17.05
2023-04-29T07:09:34.391Z,46.33
2023-04-29T07:12:03.051Z,26.08
2023-04-29T07:14:30.073Z,21.77
2023-04-29T07:16:57.141Z,16.92
2023-04-29T07:19:24.470Z,67.93
2023-04-29T07:21:51.511Z,28.27
2023-04-29T07:24:18.571Z,21.13
2023-04-29T07:26:45.894Z,31.33
2023-04-29T07:29:12.981Z,13.85
2023-04-29T07:31:40.057Z,12.95
2023-04-29T07:34:07.155Z,12.88
2023-04-29T07:36:34.196Z,13.35
2023-04-29T07:39:05.332Z,11.18
2023-04-29T07:41:32.358Z,10.73
2023-04-29T07:43:59.442Z,7.72
2023-04-29T07:46:26.447Z,10.55
2023-04-29T07:48:53.527Z,6.90
2023-04-29T07:51:20.585Z,3.45
2023-04-29T07:53:47.625Z,2.95
2023-04-29T07:56:14.795Z,7.72
2023-04-29T07:58:41.902Z,5.18
2023-04-29T08:01:12.648Z,3.83
2023-04-29T08:03:41.969Z,6.18
2023-04-29T08:06:09.655Z,5.70
2023-04-29T08:08:36.956Z,1.65
2023-04-29T08:11:04.742Z,1.90
2023-04-29T08:13:31.832Z,4.32
2023-04-29T08:15:58.839Z,2.20
2023-04-29T08:18:26.133Z,4.47
2023-04-29T08:20:53.998Z,2.40
2023-04-29T08:23:21.480Z,2.03
2023-04-29T08:25:48.657Z,2.25
2023-04-29T08:28:15.718Z,4.80
2023-04-29T08:30:42.999Z,4.25
2023-04-29T08:33:10.578Z,7.68
2023-04-29T08:35:38.129Z,1.63
2023-04-29T08:38:06.915Z,8.30
2023-04-29T08:40:42.668Z,5.53
2023-04-29T08:43:11.115Z,5.22
2023-04-29T08:45:38.329Z,5.18
2023-04-29T08:48:07.154Z,9.32
2023-04-29T08:50:42.088Z,13.65
2023-04-29T08:53:10.093Z,20.08
2023-04-29T08:55:47.242Z,14.40
2023-04-29T08:58:15.881Z,14.27
2023-04-29T09:00:44.332Z,11.30
2023-04-29T09:03:47.712Z,14.00
2023-04-29T09:06:15.652Z,37.28
2023-04-29T09:08:42.971Z,16.15
2023-04-29T09:11:12.464Z,19.70
2023-04-29T09:13:39.681Z,35.90
2023-04-29T09:16:12.273Z,20.02
2023-04-29T09:18:52.190Z,8.63
2023-04-29T09:21:32.609Z,36.40
2023-04-29T09:24:02.106Z,33.57
2023-04-29T09:26:43.617Z,19.05
2023-04-29T09:29:16.499Z,11.88
2023-04-29T09:31:43.674Z,10.25
2023-04-29T09:34:14.900Z,15.85
2023-04-29T09:36:51.413Z,14.07
2023-04-29T09:39:20.782Z,10.57
2023-04-29T09:41:53.917Z,5.90
2023-04-29T09:44:34.564Z,14.20
2023-04-29T09:47:04.427Z,12.52
2023-04-29T09:49:45.992Z,5.50
2023-04-29T09:52:21.209Z,6.30
2023-04-29T09:54:48.570Z,5.22
2023-04-29T09:57:16.291Z,4.47
2023-04-29T09:59:43.959Z,5.93
2023-04-29T10:02:19.066Z,5.68
2023-04-29T10:04:48.165Z,5.60
2023-04-29T10:07:17.456Z,3.78
2023-04-29T10:09:48.640Z,10.05
2023-04-29T10:12:18.950Z,5.45
2023-04-29T10:15:26.088Z,6.03
2023-04-29T10:18:03.699Z,2.60
2023-04-29T10:20:31.826Z,4.43
2023-04-29T10:23:00.449Z,3.90
2023-04-29T10:25:29.045Z,5.03
2023-04-29T10:27:56.691Z,3.63
2023-04-29T10:30:23.746Z,2.38
2023-04-29T10:32:52.958Z,2.45
2023-04-29T10:35:24.843Z,2.13
2023-04-29T10:37:53.266Z,4.95
2023-04-29T10:40:26.840Z,4.70
2023-04-29T10:42:54.829Z,3.05
2023-04-29T10:45:27.735Z,2.45
2023-04-29T10:48:07.007Z,4.72
2023-04-29T10:50:42.818Z,3.13
2023-04-29T10:53:09.833Z,4.72
2023-04-29T10:55:38.203Z,4.38
2023-04-29T10:58:06.447Z,5.10
2023-04-29T11:00:35.564Z,3.67
2023-04-29T11:03:06.492Z,2.80
2023-04-29T11:05:37.831Z,18.75
2023-04-29T11:11:01.164Z,27.77
2023-04-29T11:13:30.887Z,19.15
2023-04-29T11:16:08.067Z,11.85
2023-04-29T11:18:37.230Z,14.73
2023-04-29T11:21:07.379Z,24.50
2023-04-29T11:23:35.658Z,15.15
2023-04-29T11:26:03.354Z,24.83
2023-04-29T11:28:34.445Z,23.70
2023-04-29T11:31:03.822Z,55.13
2023-04-29T11:33:33.495Z,39.75
2023-04-29T11:36:01.351Z,82.15
2023-04-29T11:38:29.628Z,73.43
2023-04-29T11:40:57.952Z,105.18
2023-04-29T11:43:25.692Z,65.43
2023-04-29T11:45:54.189Z,59.85
2023-04-29T11:48:25.932Z,76.28
2023-04-29T11:50:55.579Z,50.25
2023-04-29T11:53:25.600Z,45.92
2023-04-29T11:55:56.045Z,65.25
2023-04-29T11:58:24.404Z,46.75
2023-04-29T12:00:54.889Z,32.47
2023-04-29T12:03:22.608Z,32.28
2023-04-29T12:05:57.774Z,32.90
2023-04-29T12:08:29.255Z,26.00
2023-04-29T12:10:58.176Z,16.27
2023-04-29T12:13:28.138Z,11.95
2023-04-29T12:15:56.667Z,17.60
2023-04-29T12:18:24.208Z,13.48
2023-04-29T12:20:56.371Z,14.95
2023-04-29T12:23:25.037Z,8.07
2023-04-29T12:25:59.734Z,19.95
2023-04-29T12:28:27.661Z,23.42
2023-04-29T12:30:57.050Z,17.45
2023-04-29T12:33:27.314Z,7.22
2023-04-29T12:35:59.827Z,14.90
2023-04-29T12:38:33.199Z,15.38
2023-04-29T12:41:02.776Z,22.58
2023-04-29T12:43:31.621Z,40.92
2023-04-29T12:46:06.446Z,19.55
2023-04-29T12:48:35.650Z,8.10
2023-04-29T12:51:03.360Z,23.33
2023-04-29T12:53:31.356Z,16.17
2023-04-29T12:55:58.944Z,16.27
2023-04-29T12:58:30.735Z,19.67
2023-04-29T13:01:00.087Z,23.38
2023-04-29T13:03:29.240Z,53.65
2023-04-29T13:05:58.601Z,39.92
2023-04-29T13:08:26.518Z,25.08
2023-04-29T13:10:54.216Z,11.00
2023-04-29T13:13:22.179Z,11.57
2023-04-29T13:15:49.918Z,8.45
2023-04-29T13:18:17.394Z,9.93
2023-04-29T13:20:44.895Z,17.90
2023-04-29T13:23:14.921Z,8.75
2023-04-29T13:25:42.034Z,4.32
2023-04-29T13:28:09.058Z,7.47
2023-04-29T13:30:36.555Z,4.68
2023-04-29T13:33:09.651Z,6.43
2023-04-29T13:35:40.605Z,7.75
2023-04-29T13:38:08.592Z,7.20
2023-04-29T13:40:39.474Z,2.45
2023-04-29T13:43:14.546Z,5.00
2023-04-29T13:45:48.167Z,6.22
2023-04-29T13:48:25.986Z,9.70
2023-04-29T13:54:17.510Z,15.70
2023-04-29T14:03:50.494Z,15.43
2023-04-29T14:06:17.653Z,24.73
2023-04-29T14:08:44.965Z,18.98
2023-04-29T14:11:12.057Z,10.00
2023-04-29T14:13:39.067Z,9.23
2023-04-29T14:16:07.391Z,6.72
2023-04-29T14:18:34.430Z,20.38
2023-04-29T14:21:01.472Z,15.80
2023-04-29T14:23:28.486Z,7.75
2023-04-29T14:26:06.299Z,9.00
2023-04-29T14:28:42.611Z,12.75
2023-04-29T14:31:09.734Z,14.57
2023-04-29T14:33:37.989Z,14.80
2023-04-29T14:36:05.833Z,37.17
2023-04-29T14:38:32.913Z,21.77
2023-04-29T14:41:00.113Z,12.07
2023-04-29T14:43:28.213Z,20.02
2023-04-29T14:45:56.002Z,34.20
2023-04-29T14:48:23.638Z,57.83
2023-04-29T14:50:50.915Z,25.98
2023-04-29T14:53:20.126Z,29.63
2023-04-29T14:55:47.863Z,31.38
2023-04-29T14:58:15.221Z,52.63
2023-04-29T15:00:42.599Z,38.88
2023-04-29T15:03:10.793Z,15.60
2023-04-29T15:05:38.204Z,44.97
2023-04-29T15:08:05.878Z,41.08
2023-04-29T15:10:33.390Z,20.15
2023-04-29T15:13:02.522Z,19.98
2023-04-29T15:15:29.730Z,31.52
2023-04-29T15:17:58.702Z,21.20
2023-04-29T15:20:26.011Z,9.57
2023-04-29T15:22:53.092Z,21.23
2023-04-29T15:25:20.120Z,36.80
2023-04-29T15:27:48.066Z,46.50
2023-04-29T15:30:15.348Z,41.42
2023-04-29T15:32:42.815Z,23.45
2023-04-29T15:35:14.754Z,85.72
2023-04-29T15:37:42.028Z,70.60
2023-04-29T15:40:09.865Z,68.88
2023-04-29T15:42:36.943Z,66.63
2023-04-29T15:45:05.248Z,81.35
2023-04-29T15:47:32.489Z,98.20
2023-04-29T15:49:59.626Z,74.00
2023-04-29T15:52:26.863Z,65.00
2023-04-29T15:54:54.255Z,73.88
2023-04-29T15:57:21.649Z,119.50
2023-04-29T15:59:49.035Z,97.80
2023-04-29T16:02:16.363Z,95.32
2023-04-29T16:04:43.718Z,85.88
2023-04-29T16:07:10.986Z,84.55
2023-04-29T16:09:38.564Z,77.78
2023-04-29T16:12:05.833Z,65.40
2023-04-29T16:14:33.155Z,81.00
2023-04-29T16:17:01.107Z,64.55
2023-04-29T16:19:28.535Z,67.97
2023-04-29T16:21:55.767Z,46.53
2023-04-29T16:24:23.718Z,66.40
2023-04-29T16:26:51.160Z,50.80
2023-04-29T16:29:19.006Z,44.35
2023-04-29T16:31:46.177Z,46.47
2023-04-29T16:34:14.009Z,49.55
2023-04-29T16:36:41.234Z,48.63
2023-04-29T16:39:09.064Z,39.50
2023-04-29T16:41:37.961Z,28.55
2023-04-29T16:44:05.227Z,23.50
2023-04-29T16:46:33.139Z,18.98
2023-04-29T16:49:00.715Z,14.23
2023-04-29T16:51:29.661Z,10.63
2023-04-29T16:53:57.310Z,9.50
2023-04-29T16:56:24.682Z,13.85
2023-04-29T16:58:52.420Z,8.82
2023-04-29T17:01:20.027Z,11.13
2023-04-29T17:03:50.947Z,14.15
2023-04-29T17:06:18.320Z,14.85
2023-04-29T17:08:46.824Z,19.70
2023-04-29T17:11:15.405Z,16.20
2023-04-29T17:13:45.438Z,11.10
2023-04-29T17:16:14.411Z,16.23
2023-04-29T17:18:41.885Z,12.13
2023-04-29T17:21:09.468Z,10.15
2023-04-29T17:23:38.100Z,10.18
2023-04-29T17:26:05.598Z,14.93
2023-04-29T17:28:33.498Z,12.15
2023-04-29T17:31:01.709Z,11.30
2023-04-29T17:33:36.271Z,14.05
2023-04-29T17:36:04.803Z,9.95
2023-04-29T17:38:35.462Z,11.60
2023-04-29T17:41:03.242Z,12.90
2023-04-29T17:43:32.839Z,6.35
2023-04-29T17:46:00.091Z,9.52
2023-04-29T17:48:27.986Z,5.38
2023-04-29T17:50:55.069Z,8.05
2023-04-29T17:53:22.285Z,7.32
2023-04-29T17:55:49.333Z,4.45
2023-04-29T17:58:16.556Z,11.15
2023-04-29T18:00:43.804Z,15.98
2023-04-29T18:03:11.076Z,20.42
2023-04-29T18:05:38.489Z,19.63
2023-04-29T18:08:06.056Z,12.90
2023-04-29T18:10:33.135Z,13.10
2023-04-29T18:13:00.297Z,8.63
2023-04-29T18:15:27.503Z,15.30
2023-04-29T18:21:28.944Z,32.88
2023-04-29T18:23:57.067Z,16.33
2023-04-29T18:26:24.549Z,20.30
2023-04-29T18:28:51.819Z,16.35
2023-04-29T18:31:20.497Z,24.30
2023-04-29T18:33:47.586Z,19.95
2023-04-29T18:36:14.836Z,20.35
2023-04-29T18:38:43.745Z,19.20
2023-04-29T18:41:12.307Z,47.75
2023-04-29T18:43:39.726Z,27.20
2023-04-29T18:46:07.122Z,17.15
2023-04-29T18:48:36.155Z,25.85
2023-04-29T18:51:04.968Z,16.58
2023-04-29T18:53:32.462Z,19.15
2023-04-29T18:55:59.699Z,11.63
2023-04-29T18:58:28.026Z,9.10
2023-04-29T19:00:55.686Z,14.05
2023-04-29T19:03:22.728Z,24.83
2023-04-29T19:05:50.242Z,18.40
2023-04-29T19:08:17.727Z,12.95
2023-04-29T19:10:47.155Z,12.65
2023-04-29T19:13:14.407Z,22.20
2023-04-29T19:15:41.656Z,12.25
2023-04-29T19:18:09.250Z,14.52
2023-04-29T19:20:36.652Z,19.38
2023-04-29T19:23:03.972Z,13.30
2023-04-29T19:25:32.749Z,49.95
2023-04-29T19:28:00.144Z,21.80
2023-04-29T19:30:27.376Z,42.63
2023-04-29T19:32:55.482Z,26.80
2023-04-29T19:35:23.333Z,34.03
2023-04-29T19:37:51.023Z,29.05
2023-04-29T19:40:18.464Z,25.17
2023-04-29T19:42:46.274Z,51.35
2023-04-29T19:45:13.441Z,35.03
2023-04-29T19:47:43.548Z,35.65
2023-04-29T19:50:10.992Z,23.02
2023-04-29T19:52:38.580Z,27.85
2023-04-29T19:55:07.897Z,31.15
2023-04-29T19:57:37.114Z,27.60
2023-04-29T20:00:08.845Z,31.80
2023-04-29T20:02:36.218Z,24.77
2023-04-29T20:05:04.118Z,12.30
2023-04-29T20:07:31.623Z,21.77
2023-04-29T20:09:59.093Z,14.25
2023-04-29T20:12:28.026Z,13.95
2023-04-29T20:14:56.774Z,9.27
2023-04-29T20:17:26.968Z,9.85
2023-04-29T20:19:55.212Z,14.82
2023-04-29T20:22:24.925Z,12.07
2023-04-29T20:24:52.906Z,5.75
2023-04-29T20:27:20.491Z,6.63
2023-04-29T20:29:48.341Z,6.18
2023-04-29T20:32:15.680Z,5.75
2023-04-29T20:34:43.453Z,12.15
2023-04-29T20:37:11.058Z,5.05
2023-04-29T20:39:40.197Z,11.82
2023-04-29T20:42:07.616Z,23.50
2023-04-29T20:44:35.672Z,9.57
2023-04-29T20:47:04.518Z,7.65
2023-04-29T20:49:32.682Z,5.65
2023-04-29T20:52:00.760Z,8.35
2023-04-29T20:54:28.435Z,6.57
2023-04-29T20:56:56.775Z,7.53
2023-04-29T20:59:27.323Z,4.65
2023-04-29T21:01:54.980Z,6.22
2023-04-29T21:04:22.530Z,3.05
2023-04-29T21:06:53.066Z,4.60
2023-04-29T21:09:20.965Z,4.35
2023-04-29T21:11:48.821Z,3.35
2023-04-29T21:14:16.118Z,6.28
2023-04-29T21:16:43.386Z,15.63
2023-04-29T21:19:10.521Z,13.82
2023-04-29T21:21:37.989Z,9.18
2023-04-29T21:24:05.521Z,3.83
2023-04-29T21:26:32.808Z,8.25
2023-04-29T21:28:59.963Z,29.17
2023-04-29T21:31:27.171Z,12.52
2023-04-29T21:33:54.333Z,4.43
2023-04-29T21:36:21.425Z,7.05
2023-04-29T21:38:49.317Z,7.28
2023-04-29T21:41:23.788Z,6.47
2023-04-29T21:43:51.645Z,4.25
2023-04-29T21:46:20.077Z,5.70
2023-04-29T21:48:47.816Z,4.65
2023-04-29T21:51:15.184Z,5.63
2023-04-29T21:53:43.207Z,3.33
2023-04-29T21:56:11.093Z,7.80
2023-04-29T21:58:38.241Z,6.15
2023-04-29T22:01:25.706Z,5.43
2023-04-29T22:03:57.059Z,4.40
2023-04-29T22:06:25.142Z,3.92
2023-04-29T22:08:52.307Z,4.03
2023-04-29T22:11:22.130Z,3.60
2023-04-29T22:13:49.397Z,3.45
2023-04-29T22:16:17.009Z,5.20
2023-04-29T22:18:44.028Z,4.63
2023-04-29T22:21:11.463Z,5.05
2023-04-29T22:23:38.599Z,6.18
2023-04-29T22:26:05.830Z,2.38
2023-04-29T22:28:32.883Z,2.63
2023-04-29T22:31:00.087Z,2.63
2023-04-29T22:33:27.308Z,1.70
2023-04-29T22:35:54.405Z,3.95
2023-04-29T22:38:21.673Z,3.80
2023-04-29T22:40:52.595Z,3.53
2023-04-29T22:43:19.789Z,1.95
2023-04-29T22:45:54.395Z,2.38
2023-04-29T22:48:22.017Z,2.85
2023-04-29T22:50:57.380Z,2.15
2023-04-29T22:53:24.552Z,3.38
2023-04-29T22:55:53.451Z,3.65
2023-04-29T22:58:21.275Z,2.13
2023-04-29T23:00:53.908Z,4.93
2023-04-29T23:03:21.077Z,4.03
2023-04-29T23:05:48.351Z,4.07
2023-04-29T23:08:15.575Z,3.53
2023-04-29T23:10:48.191Z,3.42
2023-04-29T23:13:15.269Z,2.47
2023-04-29T23:15:42.566Z,2.53
2023-04-29T23:18:09.676Z,2.65
2023-04-29T23:20:36.658Z,2.33
2023-04-29T23:23:04.091Z,2.60
2023-04-29T23:25:31.274Z,1.73
2023-04-29T23:27:58.266Z,1.98
2023-04-29T23:30:25.154Z,3.28
2023-04-29T23:32:52.391Z,3.20
2023-04-29T23:35:19.479Z,1.80
2023-04-29T23:37:46.549Z,2.50
2023-04-29T23:40:16.423Z,2.05
2023-04-29T23:42:43.350Z,3.55
2023-04-29T23:45:10.703Z,3.15
2023-04-29T23:47:37.754Z,2.35
2023-04-29T23:50:05.233Z,2.50
2023-04-29T23:52:32.249Z,3.65
2023-04-29T23:54:59.272Z,2.58
2023-04-29T23:57:26.254Z,2.33
2023-04-29T23:59:53.657Z,1.40
