createdAt,value
2022-08-25T00:01:46.326Z,5.40
2022-08-25T00:04:16.504Z,8.18
2022-08-25T00:07:02.800Z,5.63
2022-08-25T00:09:32.704Z,6.25
2022-08-25T00:12:01.414Z,5.32
2022-08-25T00:14:36.033Z,4.95
2022-08-25T00:17:06.030Z,4.60
2022-08-25T00:19:35.995Z,6.77
2022-08-25T00:22:04.353Z,5.25
2022-08-25T00:24:32.196Z,6.63
2022-08-25T00:27:01.738Z,7.75
2022-08-25T00:29:30.530Z,5.72
2022-08-25T00:31:58.296Z,5.57
2022-08-25T00:34:29.805Z,7.20
2022-08-25T00:36:57.623Z,5.35
2022-08-25T00:39:25.539Z,4.20
2022-08-25T00:41:57.089Z,4.28
2022-08-25T00:44:27.476Z,5.63
2022-08-25T00:46:58.264Z,6.30
2022-08-25T00:49:58.981Z,6.53
2022-08-25T00:52:31.773Z,6.68
2022-08-25T00:55:21.836Z,5.20
2022-08-25T00:57:56.162Z,6.33
2022-08-25T01:00:36.054Z,5.90
2022-08-25T01:03:05.098Z,5.35
2022-08-25T01:05:34.094Z,4.68
2022-08-25T01:08:03.407Z,7.95
2022-08-25T01:10:37.867Z,11.67
2022-08-25T01:13:20.843Z,6.57
2022-08-25T01:15:50.295Z,8.48
2022-08-25T01:18:17.951Z,6.28
2022-08-25T01:20:53.781Z,3.08
2022-08-25T01:23:22.913Z,5.80
2022-08-25T01:26:03.685Z,4.63
2022-08-25T01:28:31.636Z,10.30
2022-08-25T01:30:59.322Z,8.13
2022-08-25T01:33:27.165Z,6.57
2022-08-25T01:35:54.742Z,5.97
2022-08-25T01:38:23.358Z,7.40
2022-08-25T01:40:50.998Z,8.05
2022-08-25T01:43:37.135Z,7.70
2022-08-25T01:46:04.997Z,6.00
2022-08-25T01:48:33.224Z,4.83
2022-08-25T01:51:00.776Z,7.82
2022-08-25T01:53:33.456Z,11.40
2022-08-25T01:56:11.574Z,3.80
2022-08-25T01:58:42.667Z,4.75
2022-08-25T02:01:15.971Z,5.23
2022-08-25T02:03:46.780Z,5.97
2022-08-25T02:06:20.273Z,4.35
2022-08-25T02:08:58.562Z,6.18
2022-08-25T02:11:26.372Z,5.97
2022-08-25T02:13:54.414Z,8.87
2022-08-25T02:16:28.891Z,7.85
2022-08-25T02:18:57.627Z,7.47
2022-08-25T02:21:25.831Z,9.00
2022-08-25T02:23:53.659Z,8.55
2022-08-25T02:26:21.236Z,5.73
2022-08-25T02:28:51.008Z,7.68
2022-08-25T02:31:21.132Z,6.07
2022-08-25T02:33:49.314Z,8.23
2022-08-25T02:36:17.039Z,4.53
2022-08-25T02:38:45.186Z,6.33
2022-08-25T02:41:19.544Z,9.93
2022-08-25T02:43:48.759Z,8.73
2022-08-25T02:46:20.110Z,9.82
2022-08-25T02:48:53.021Z,4.30
2022-08-25T02:51:22.602Z,6.90
2022-08-25T02:53:50.541Z,5.13
2022-08-25T02:56:19.542Z,7.75
2022-08-25T02:58:47.692Z,5.55
2022-08-25T03:01:16.140Z,5.35
2022-08-25T03:03:46.233Z,8.53
2022-08-25T03:06:17.031Z,10.35
2022-08-25T03:08:45.178Z,5.00
2022-08-25T03:11:12.901Z,7.22
2022-08-25T03:13:40.945Z,6.80
2022-08-25T03:16:11.405Z,8.97
2022-08-25T03:18:42.134Z,7.82
2022-08-25T03:21:12.399Z,10.38
2022-08-25T03:23:41.693Z,8.23
2022-08-25T03:26:28.227Z,4.55
2022-08-25T03:28:55.906Z,8.00
2022-08-25T03:31:27.882Z,11.50
2022-08-25T03:33:55.828Z,7.60
2022-08-25T03:36:23.981Z,7.72
2022-08-25T03:38:52.513Z,8.80
2022-08-25T03:41:24.375Z,10.77
2022-08-25T03:43:56.429Z,7.00
2022-08-25T03:46:30.097Z,8.23
2022-08-25T03:49:00.305Z,6.43
2022-08-25T03:51:35.230Z,8.10
2022-08-25T03:54:04.785Z,8.33
2022-08-25T03:56:32.523Z,8.07
2022-08-25T03:59:00.694Z,9.55
2022-08-25T04:01:28.540Z,6.50
2022-08-25T04:03:56.329Z,11.32
2022-08-25T04:06:23.911Z,9.43
2022-08-25T04:08:52.846Z,12.13
2022-08-25T04:11:23.255Z,9.55
2022-08-25T04:13:52.909Z,8.82
2022-08-25T04:16:23.721Z,7.18
2022-08-25T04:18:54.015Z,8.37
2022-08-25T04:21:22.940Z,6.07
2022-08-25T04:23:52.377Z,9.82
2022-08-25T04:26:25.701Z,8.77
2022-08-25T04:28:53.717Z,10.50
2022-08-25T04:31:22.248Z,9.57
2022-08-25T04:33:50.620Z,6.18
2022-08-25T04:36:19.741Z,7.97
2022-08-25T04:38:49.795Z,7.00
2022-08-25T04:41:20.904Z,12.50
2022-08-25T04:43:49.385Z,11.43
2022-08-25T04:46:20.165Z,10.20
2022-08-25T04:48:50.067Z,9.73
2022-08-25T04:51:20.586Z,13.55
2022-08-25T04:53:48.149Z,10.52
2022-08-25T04:56:18.198Z,12.87
2022-08-25T04:58:49.013Z,10.43
2022-08-25T05:01:20.108Z,9.82
2022-08-25T05:03:52.640Z,10.65
2022-08-25T05:06:20.459Z,7.60
2022-08-25T05:08:48.034Z,11.33
2022-08-25T05:11:18.147Z,8.52
2022-08-25T05:13:51.575Z,11.30
2022-08-25T05:16:21.803Z,8.98
2022-08-25T05:18:51.637Z,11.25
2022-08-25T05:21:23.005Z,6.83
2022-08-25T05:23:54.853Z,10.30
2022-08-25T05:26:23.545Z,11.45
2022-08-25T05:28:54.942Z,13.98
2022-08-25T05:31:24.618Z,8.80
2022-08-25T05:33:53.593Z,9.27
2022-08-25T05:36:22.533Z,9.35
2022-08-25T05:38:50.345Z,9.45
2022-08-25T05:41:21.897Z,7.10
2022-08-25T05:43:50.113Z,9.90
2022-08-25T05:46:19.645Z,9.30
2022-08-25T05:48:47.894Z,14.93
2022-08-25T05:51:16.545Z,12.95
2022-08-25T05:53:46.500Z,9.27
2022-08-25T05:56:14.706Z,10.75
2022-08-25T05:58:43.798Z,8.30
2022-08-25T06:01:39.225Z,8.65
2022-08-25T06:04:07.120Z,10.23
2022-08-25T06:06:34.850Z,11.77
2022-08-25T06:09:04.984Z,14.38
2022-08-25T06:11:32.548Z,13.37
2022-08-25T06:14:00.109Z,12.32
2022-08-25T06:16:27.785Z,10.43
2022-08-25T06:18:55.500Z,11.77
2022-08-25T06:21:23.166Z,12.25
2022-08-25T06:23:50.824Z,8.87
2022-08-25T06:26:21.435Z,12.82
2022-08-25T06:28:51.045Z,10.88
2022-08-25T06:31:19.626Z,11.10
2022-08-25T06:33:47.325Z,11.43
2022-08-25T06:36:15.668Z,11.10
2022-08-25T06:38:43.787Z,10.50
2022-08-25T06:41:12.437Z,15.30
2022-08-25T06:43:47.411Z,7.35
2022-08-25T06:46:20.290Z,15.45
2022-08-25T06:48:49.226Z,8.27
2022-08-25T06:51:19.955Z,14.13
2022-08-25T06:53:49.792Z,9.13
2022-08-25T06:56:20.010Z,9.55
2022-08-25T06:58:49.025Z,17.70
2022-08-25T07:01:23.452Z,9.30
2022-08-25T07:03:59.951Z,11.10
2022-08-25T07:06:29.387Z,12.52
2022-08-25T07:08:57.181Z,15.15
2022-08-25T07:11:24.896Z,15.38
2022-08-25T07:13:52.813Z,22.63
2022-08-25T07:16:21.258Z,29.73
2022-08-25T07:18:49.119Z,27.15
2022-08-25T07:21:17.501Z,21.23
2022-08-25T07:23:47.612Z,18.55
2022-08-25T07:26:36.627Z,27.40
2022-08-25T07:29:09.652Z,15.18
2022-08-25T07:31:37.696Z,16.20
2022-08-25T07:34:25.586Z,16.23
2022-08-25T07:36:55.569Z,15.77
2022-08-25T07:39:24.571Z,12.67
2022-08-25T07:41:52.690Z,9.43
2022-08-25T07:44:24.610Z,8.57
2022-08-25T07:46:56.424Z,11.70
2022-08-25T07:49:26.454Z,13.10
2022-08-25T07:52:06.495Z,8.90
2022-08-25T07:54:38.038Z,9.13
2022-08-25T07:57:08.150Z,10.15
2022-08-25T07:59:40.693Z,9.13
2022-08-25T08:02:18.599Z,8.18
2022-08-25T08:04:49.779Z,11.67
2022-08-25T08:07:23.587Z,7.78
2022-08-25T08:10:18.948Z,10.98
2022-08-25T08:12:43.617Z,13.52
2022-08-25T08:15:11.619Z,9.13
2022-08-25T08:17:39.982Z,11.47
2022-08-25T08:20:10.949Z,6.65
2022-08-25T08:22:41.259Z,9.90
2022-08-25T08:25:11.819Z,10.07
2022-08-25T08:27:47.020Z,6.32
2022-08-25T08:30:15.055Z,9.43
2022-08-25T08:33:08.600Z,9.95
2022-08-25T08:35:30.920Z,7.82
2022-08-25T08:37:58.488Z,8.05
2022-08-25T08:40:26.846Z,8.43
2022-08-25T08:43:18.016Z,7.80
2022-08-25T08:45:53.181Z,7.05
2022-08-25T08:48:40.101Z,7.82
2022-08-25T08:51:14.429Z,7.05
2022-08-25T08:53:48.946Z,10.52
2022-08-25T08:56:25.909Z,6.27
2022-08-25T08:59:06.409Z,6.65
2022-08-25T09:02:00.245Z,8.95
2022-08-25T09:04:49.743Z,6.18
2022-08-25T09:07:22.315Z,8.50
2022-08-25T09:09:52.167Z,8.50
2022-08-25T09:12:40.966Z,7.82
2022-08-25T09:16:02.617Z,7.13
2022-08-25T09:18:51.056Z,7.82
2022-08-25T09:21:32.500Z,7.72
2022-08-25T09:24:09.639Z,15.90
2022-08-25T09:26:50.247Z,10.25
2022-08-25T09:29:25.318Z,8.02
2022-08-25T09:31:58.108Z,15.18
2022-08-25T09:34:32.701Z,18.08
2022-08-25T09:37:01.084Z,10.70
2022-08-25T09:39:28.749Z,8.25
2022-08-25T09:42:00.529Z,4.35
2022-08-25T09:44:31.241Z,9.00
2022-08-25T09:47:18.547Z,6.10
2022-08-25T09:49:49.253Z,5.70
2022-08-25T09:52:41.128Z,10.13
2022-08-25T09:55:09.320Z,10.43
2022-08-25T09:57:43.759Z,6.88
2022-08-25T10:00:15.054Z,7.70
2022-08-25T10:02:45.183Z,5.27
2022-08-25T10:05:26.428Z,10.18
2022-08-25T10:08:00.420Z,5.57
2022-08-25T10:10:33.085Z,6.60
2022-08-25T10:13:06.171Z,9.07
2022-08-25T10:15:37.240Z,7.43
2022-08-25T10:18:22.344Z,12.13
2022-08-25T10:21:10.599Z,8.07
2022-08-25T10:23:56.052Z,7.40
2022-08-25T10:26:38.500Z,7.40
2022-08-25T10:29:10.293Z,6.80
2022-08-25T10:31:49.210Z,11.20
2022-08-25T10:34:29.840Z,8.73
2022-08-25T10:37:33.542Z,6.50
2022-08-25T10:40:04.175Z,12.82
2022-08-25T10:42:38.802Z,8.60
2022-08-25T10:45:44.719Z,6.05
2022-08-25T10:48:34.699Z,9.27
2022-08-25T10:51:08.960Z,9.20
2022-08-25T10:54:03.712Z,9.52
2022-08-25T10:56:41.886Z,6.73
2022-08-25T10:59:55.542Z,7.78
2022-08-25T11:02:41.622Z,20.30
2022-08-25T11:05:36.847Z,20.52
2022-08-25T11:08:43.207Z,25.58
2022-08-25T11:11:21.718Z,27.50
2022-08-25T11:13:58.987Z,14.82
2022-08-25T11:16:38.389Z,10.07
2022-08-25T11:19:15.001Z,5.97
2022-08-25T11:21:47.017Z,12.27
2022-08-25T11:24:28.329Z,6.87
2022-08-25T11:26:57.714Z,5.10
2022-08-25T11:29:33.806Z,7.13
2022-08-25T11:32:02.095Z,5.32
2022-08-25T11:34:37.044Z,7.38
2022-08-25T11:37:25.942Z,11.37
2022-08-25T11:40:13.799Z,4.75
2022-08-25T11:42:50.785Z,12.70
2022-08-25T11:45:43.717Z,7.78
2022-08-25T11:48:15.988Z,6.43
2022-08-25T11:51:09.379Z,5.47
2022-08-25T11:53:42.670Z,6.45
2022-08-25T11:56:30.202Z,4.38
2022-08-25T11:58:57.877Z,6.65
2022-08-25T12:01:40.895Z,8.57
2022-08-25T12:04:44.690Z,5.97
2022-08-25T12:07:20.188Z,9.35
2022-08-25T12:09:53.851Z,4.68
2022-08-25T12:12:30.669Z,4.43
2022-08-25T12:15:22.796Z,5.95
2022-08-25T12:18:09.483Z,20.20
2022-08-25T12:20:57.141Z,13.07
2022-08-25T12:24:04.005Z,10.27
2022-08-25T12:26:46.204Z,5.53
2022-08-25T12:29:29.547Z,7.25
2022-08-25T12:31:59.167Z,5.60
2022-08-25T12:34:59.959Z,7.88
2022-08-25T12:37:27.795Z,4.47
2022-08-25T12:40:02.566Z,10.82
2022-08-25T12:42:30.951Z,8.68
2022-08-25T12:45:25.633Z,5.43
2022-08-25T12:47:54.766Z,5.57
2022-08-25T12:50:47.800Z,5.80
2022-08-25T12:53:44.846Z,5.45
2022-08-25T12:56:47.618Z,6.07
2022-08-25T12:59:21.998Z,4.17
2022-08-25T13:02:26.769Z,7.10
2022-08-25T13:05:12.675Z,6.38
2022-08-25T13:08:04.727Z,5.25
2022-08-25T13:10:42.227Z,5.55
2022-08-25T13:13:34.707Z,5.70
2022-08-25T13:16:07.229Z,4.90
2022-08-25T13:18:37.696Z,5.80
2022-08-25T13:21:07.416Z,5.15
2022-08-25T13:23:38.031Z,5.40
2022-08-25T13:26:06.092Z,6.57
2022-08-25T13:28:37.002Z,7.75
2022-08-25T13:31:16.420Z,6.28
2022-08-25T13:34:19.394Z,7.97
2022-08-25T13:37:07.857Z,5.75
2022-08-25T13:39:55.363Z,5.20
2022-08-25T13:42:28.808Z,6.47
2022-08-25T13:44:57.025Z,6.65
2022-08-25T13:47:43.772Z,9.15
2022-08-25T13:50:18.550Z,6.30
2022-08-25T13:53:12.464Z,7.17
2022-08-25T13:55:51.551Z,4.30
2022-08-25T13:58:38.651Z,7.57
2022-08-25T14:01:49.185Z,6.97
2022-08-25T14:04:50.496Z,6.53
2022-08-25T14:07:22.717Z,5.47
2022-08-25T14:09:57.495Z,8.43
2022-08-25T14:12:37.998Z,6.88
2022-08-25T14:15:11.342Z,8.48
2022-08-25T14:17:41.293Z,7.07
2022-08-25T14:20:25.803Z,9.20
2022-08-25T14:22:58.128Z,6.93
2022-08-25T14:25:28.126Z,8.77
2022-08-25T14:28:16.392Z,6.80
2022-08-25T14:30:49.491Z,8.02
2022-08-25T14:33:22.392Z,7.57
2022-08-25T14:35:53.894Z,7.47
2022-08-25T14:38:23.508Z,7.43
2022-08-25T14:40:51.484Z,7.90
2022-08-25T14:43:23.638Z,8.82
2022-08-25T14:46:02.610Z,6.10
2022-08-25T14:48:39.408Z,7.88
2022-08-25T14:51:07.206Z,7.05
2022-08-25T14:53:35.258Z,10.15
2022-08-25T14:56:09.308Z,6.88
2022-08-25T14:58:51.140Z,6.23
2022-08-25T15:01:28.689Z,6.40
2022-08-25T15:04:22.463Z,4.10
2022-08-25T15:06:57.512Z,6.40
2022-08-25T15:09:26.155Z,6.03
2022-08-25T15:12:01.392Z,4.50
2022-08-25T15:14:33.282Z,4.32
2022-08-25T15:17:03.488Z,5.25
2022-08-25T15:19:31.311Z,3.42
2022-08-25T15:21:59.340Z,6.45
2022-08-25T15:24:28.883Z,4.80
2022-08-25T15:26:59.449Z,6.93
2022-08-25T15:29:30.231Z,4.25
2022-08-25T15:32:00.322Z,4.50
2022-08-25T15:34:29.322Z,5.22
2022-08-25T15:36:58.909Z,4.07
2022-08-25T15:39:27.958Z,4.13
2022-08-25T15:41:57.218Z,8.35
2022-08-25T15:44:29.187Z,4.95
2022-08-25T15:46:59.140Z,5.20
2022-08-25T15:49:29.612Z,5.90
2022-08-25T15:52:00.076Z,4.65
2022-08-25T15:54:28.564Z,5.28
2022-08-25T15:56:58.865Z,4.07
2022-08-25T15:59:28.493Z,4.78
2022-08-25T16:01:56.717Z,5.67
2022-08-25T16:04:27.635Z,4.05
2022-08-25T16:06:55.742Z,4.93
2022-08-25T16:09:24.067Z,5.43
2022-08-25T16:11:55.922Z,6.70
2022-08-25T16:14:26.111Z,4.13
2022-08-25T16:16:58.360Z,6.30
2022-08-25T16:19:28.625Z,4.15
2022-08-25T16:21:57.624Z,4.57
2022-08-25T16:24:25.425Z,7.18
2022-08-25T16:26:56.019Z,6.53
2022-08-25T16:29:24.399Z,5.32
2022-08-25T16:31:53.249Z,8.38
2022-08-25T16:34:24.496Z,9.10
2022-08-25T16:36:53.975Z,6.32
2022-08-25T16:39:23.981Z,6.93
2022-08-25T16:41:52.621Z,4.03
2022-08-25T16:44:22.807Z,6.28
2022-08-25T16:46:54.625Z,5.28
2022-08-25T16:49:24.533Z,5.32
2022-08-25T16:51:56.958Z,5.63
2022-08-25T16:54:45.353Z,5.18
2022-08-25T16:57:13.259Z,5.43
2022-08-25T16:59:42.582Z,8.82
2022-08-25T17:02:12.151Z,5.90
2022-08-25T17:04:41.076Z,6.87
2022-08-25T17:07:08.685Z,7.53
2022-08-25T17:09:36.440Z,8.68
2022-08-25T17:12:05.155Z,8.07
2022-08-25T17:14:33.301Z,4.95
2022-08-25T17:17:01.303Z,5.30
2022-08-25T17:19:29.083Z,8.70
2022-08-25T17:21:58.637Z,7.20
2022-08-25T17:24:29.244Z,7.63
2022-08-25T17:27:01.433Z,6.18
2022-08-25T17:29:29.723Z,8.70
2022-08-25T17:31:58.558Z,7.10
2022-08-25T17:34:27.889Z,8.23
2022-08-25T17:36:56.877Z,5.47
2022-08-25T17:39:25.140Z,7.88
2022-08-25T17:41:52.766Z,7.77
2022-08-25T17:44:20.847Z,8.15
2022-08-25T17:46:49.222Z,5.53
2022-08-25T17:49:17.507Z,6.93
2022-08-25T17:51:45.616Z,6.43
2022-08-25T17:54:14.219Z,8.43
2022-08-25T17:56:41.975Z,7.20
2022-08-25T17:59:10.327Z,8.50
2022-08-25T18:01:40.853Z,9.60
2022-08-25T18:04:17.037Z,7.70
2022-08-25T18:06:46.769Z,6.27
2022-08-25T18:09:15.413Z,5.03
2022-08-25T18:11:43.034Z,7.70
2022-08-25T18:14:11.540Z,7.85
2022-08-25T18:16:39.340Z,7.28
2022-08-25T18:19:09.861Z,8.67
2022-08-25T18:21:38.898Z,6.28
2022-08-25T18:24:08.118Z,6.03
2022-08-25T18:26:36.186Z,6.25
2022-08-25T18:29:04.582Z,4.75
2022-08-25T18:31:32.351Z,6.33
2022-08-25T18:33:59.966Z,7.82
2022-08-25T18:36:28.172Z,5.97
2022-08-25T18:39:14.289Z,6.18
2022-08-25T18:41:45.061Z,8.88
2022-08-25T18:44:12.888Z,8.47
2022-08-25T18:46:45.438Z,6.20
2022-08-25T18:49:15.634Z,8.27
2022-08-25T18:51:45.164Z,7.10
2022-08-25T18:54:22.767Z,8.80
2022-08-25T18:56:53.060Z,5.90
2022-08-25T18:59:23.688Z,10.63
2022-08-25T19:01:53.318Z,6.22
2022-08-25T19:04:28.397Z,6.65
2022-08-25T19:07:01.074Z,5.10
2022-08-25T19:09:30.643Z,6.90
2022-08-25T19:11:59.686Z,8.02
2022-08-25T19:14:27.496Z,5.82
2022-08-25T19:16:58.080Z,10.00
2022-08-25T19:19:26.016Z,6.57
2022-08-25T19:21:53.765Z,5.90
2022-08-25T19:24:21.703Z,7.32
2022-08-25T19:26:53.802Z,8.48
2022-08-25T19:29:22.939Z,8.27
2022-08-25T19:31:51.633Z,8.07
2022-08-25T19:34:30.405Z,7.97
2022-08-25T19:37:01.969Z,7.40
2022-08-25T19:39:34.487Z,7.35
2022-08-25T19:42:03.220Z,7.63
2022-08-25T19:44:31.911Z,7.00
2022-08-25T19:47:00.162Z,8.00
2022-08-25T19:49:31.430Z,7.45
2022-08-25T19:52:00.989Z,9.98
2022-08-25T19:54:46.535Z,7.78
2022-08-25T19:57:28.139Z,7.97
2022-08-25T20:00:09.719Z,8.77
2022-08-25T20:02:40.928Z,7.95
2022-08-25T20:05:08.894Z,5.80
2022-08-25T20:07:36.547Z,8.18
2022-08-25T20:10:07.082Z,13.80
2022-08-25T20:12:35.637Z,7.03
2022-08-25T20:15:04.437Z,8.48
2022-08-25T20:17:32.925Z,9.60
2022-08-25T20:20:04.705Z,7.40
2022-08-25T20:22:33.500Z,11.25
2022-08-25T20:25:13.616Z,6.97
2022-08-25T20:27:53.819Z,5.55
2022-08-25T20:30:25.174Z,8.95
2022-08-25T20:32:54.749Z,7.90
2022-08-25T20:35:26.813Z,8.75
2022-08-25T20:37:56.567Z,11.23
2022-08-25T20:40:27.896Z,8.32
2022-08-25T20:42:57.615Z,9.15
2022-08-25T20:45:25.322Z,12.60
2022-08-25T20:47:53.090Z,10.05
2022-08-25T20:50:22.978Z,7.40
2022-08-25T20:52:51.566Z,9.38
2022-08-25T20:55:19.259Z,6.20
2022-08-25T20:57:47.019Z,8.30
2022-08-25T21:00:16.334Z,8.95
2022-08-25T21:02:46.331Z,9.00
2022-08-25T21:05:14.382Z,8.40
2022-08-25T21:07:42.412Z,8.85
2022-08-25T21:10:14.244Z,8.32
2022-08-25T21:12:43.073Z,7.88
2022-08-25T21:15:12.452Z,9.43
2022-08-25T21:17:40.208Z,6.55
2022-08-25T21:20:08.849Z,8.45
2022-08-25T21:22:38.404Z,8.57
2022-08-25T21:25:07.203Z,8.18
2022-08-25T21:27:34.779Z,7.70
2022-08-25T21:30:02.486Z,5.35
2022-08-25T21:32:30.049Z,6.57
2022-08-25T21:34:58.442Z,8.25
2022-08-25T21:37:26.912Z,6.13
2022-08-25T21:39:54.742Z,7.20
2022-08-25T21:42:24.075Z,8.48
2022-08-25T21:44:52.973Z,11.80
2022-08-25T21:47:21.768Z,5.20
2022-08-25T21:49:51.147Z,10.45
2022-08-25T21:52:19.088Z,6.83
2022-08-25T21:54:46.959Z,8.02
2022-08-25T21:57:15.071Z,6.53
2022-08-25T21:59:43.474Z,9.25
2022-08-25T22:02:13.364Z,7.25
2022-08-25T22:04:42.229Z,7.53
2022-08-25T22:07:11.172Z,8.23
2022-08-25T22:09:40.143Z,10.90
2022-08-25T22:12:08.469Z,7.32
2022-08-25T22:14:36.926Z,7.00
2022-08-25T22:17:06.021Z,6.33
2022-08-25T22:19:36.819Z,9.82
2022-08-25T22:22:06.872Z,8.57
2022-08-25T22:24:34.890Z,7.20
2022-08-25T22:27:03.002Z,9.55
2022-08-25T22:29:30.651Z,8.17
2022-08-25T22:32:00.678Z,8.52
2022-08-25T22:34:34.489Z,7.15
2022-08-25T22:37:03.919Z,7.28
2022-08-25T22:39:34.164Z,6.90
2022-08-25T22:42:03.561Z,10.07
2022-08-25T22:44:31.275Z,7.68
2022-08-25T22:46:58.859Z,8.60
2022-08-25T22:49:29.008Z,8.45
2022-08-25T22:51:56.818Z,7.43
2022-08-25T22:54:25.655Z,13.23
2022-08-25T22:56:54.175Z,7.68
2022-08-25T22:59:22.571Z,6.28
2022-08-25T23:01:52.684Z,4.80
2022-08-25T23:04:22.898Z,7.32
2022-08-25T23:06:52.748Z,10.03
2022-08-25T23:09:21.049Z,6.97
2022-08-25T23:11:51.314Z,6.50
2022-08-25T23:14:20.110Z,7.30
2022-08-25T23:16:50.331Z,8.85
2022-08-25T23:19:18.977Z,10.20
2022-08-25T23:22:06.134Z,7.82
2022-08-25T23:24:33.836Z,8.30
2022-08-25T23:27:04.155Z,7.57
2022-08-25T23:29:34.674Z,7.78
2022-08-25T23:32:02.605Z,8.73
2022-08-25T23:34:30.301Z,14.18
2022-08-25T23:36:58.362Z,5.75
2022-08-25T23:39:26.124Z,10.35
2022-08-25T23:41:53.802Z,5.82
2022-08-25T23:44:23.383Z,7.70
2022-08-25T23:46:53.839Z,9.23
2022-08-25T23:49:23.487Z,7.85
2022-08-25T23:51:52.974Z,7.13
2022-08-25T23:54:21.505Z,7.40
2022-08-25T23:56:51.675Z,7.30
2022-08-25T23:59:24.242Z,6.57
