createdAt,value
2022-12-25T00:02:07.427Z,24.37
2022-12-25T00:06:19.570Z,14.47
2022-12-25T00:10:31.268Z,24.80
2022-12-25T00:14:42.997Z,17.60
2022-12-25T00:18:56.650Z,14.73
2022-12-25T00:23:08.360Z,16.67
2022-12-25T00:27:20.100Z,15.00
2022-12-25T00:31:31.942Z,20.67
2022-12-25T00:35:44.043Z,10.93
2022-12-25T00:39:55.728Z,15.03
2022-12-25T00:44:08.797Z,14.33
2022-12-25T00:48:20.510Z,14.00
2022-12-25T00:52:35.625Z,11.37
2022-12-25T00:56:47.609Z,13.70
2022-12-25T01:01:00.664Z,8.93
2022-12-25T01:05:12.321Z,13.70
2022-12-25T01:09:56.244Z,14.83
2022-12-25T01:14:08.274Z,11.63
2022-12-25T01:18:21.656Z,11.83
2022-12-25T01:22:33.369Z,10.07
2022-12-25T01:26:45.037Z,17.10
2022-12-25T01:30:56.811Z,20.03
2022-12-25T01:35:08.879Z,14.43
2022-12-25T01:39:20.589Z,10.10
2022-12-25T01:43:34.234Z,11.53
2022-12-25T01:47:46.123Z,18.17
2022-12-25T01:52:03.221Z,9.23
2022-12-25T01:56:15.033Z,12.47
2022-12-25T02:00:26.735Z,14.93
2022-12-25T02:05:01.375Z,17.83
2022-12-25T02:09:13.564Z,15.80
2022-12-25T02:13:25.351Z,9.73
2022-12-25T02:17:53.725Z,13.53
2022-12-25T02:22:42.450Z,10.60
2022-12-25T02:27:02.764Z,16.77
2022-12-25T02:31:26.117Z,11.83
2022-12-25T02:35:38.081Z,16.37
2022-12-25T02:40:00.519Z,8.43
2022-12-25T02:44:37.904Z,15.87
2022-12-25T02:49:16.253Z,12.13
2022-12-25T02:53:47.682Z,10.67
2022-12-25T02:58:23.949Z,13.70
2022-12-25T03:02:55.736Z,8.97
2022-12-25T03:07:12.337Z,10.13
2022-12-25T03:11:33.216Z,8.53
2022-12-25T03:16:04.976Z,8.63
2022-12-25T03:20:35.276Z,12.60
2022-12-25T03:25:07.026Z,15.17
2022-12-25T03:29:37.200Z,9.57
2022-12-25T03:34:29.860Z,13.47
2022-12-25T03:39:23.075Z,6.40
2022-12-25T03:44:35.388Z,9.20
2022-12-25T03:49:11.056Z,14.37
2022-12-25T03:54:21.448Z,10.00
2022-12-25T03:58:51.853Z,10.73
2022-12-25T04:03:22.449Z,13.20
2022-12-25T04:07:52.642Z,13.67
2022-12-25T04:12:23.440Z,7.43
2022-12-25T04:16:53.631Z,9.00
2022-12-25T04:21:23.777Z,9.50
2022-12-25T04:25:54.038Z,8.67
2022-12-25T04:30:24.915Z,6.67
2022-12-25T04:34:55.209Z,10.17
2022-12-25T04:39:07.023Z,8.17
2022-12-25T04:43:18.660Z,7.27
2022-12-25T04:47:30.512Z,7.80
2022-12-25T04:51:42.212Z,7.27
2022-12-25T04:56:01.527Z,10.23
2022-12-25T05:00:13.624Z,5.87
2022-12-25T05:04:25.328Z,11.30
2022-12-25T05:08:37.122Z,4.27
2022-12-25T05:12:48.858Z,9.50
2022-12-25T05:17:00.619Z,6.97
2022-12-25T05:21:12.945Z,5.07
2022-12-25T05:25:24.758Z,5.53
2022-12-25T05:29:36.534Z,6.33
2022-12-25T05:33:52.358Z,5.53
2022-12-25T05:38:05.064Z,7.07
2022-12-25T05:42:16.876Z,6.77
2022-12-25T05:46:28.636Z,5.20
2022-12-25T05:50:40.788Z,5.10
2022-12-25T05:54:52.578Z,6.80
2022-12-25T05:59:04.442Z,9.43
2022-12-25T06:03:18.949Z,6.80
2022-12-25T06:07:30.880Z,5.10
2022-12-25T06:11:42.520Z,6.33
2022-12-25T06:15:57.319Z,7.77
2022-12-25T06:20:09.743Z,6.47
2022-12-25T06:24:22.668Z,7.93
2022-12-25T06:28:34.825Z,7.43
2022-12-25T06:32:46.522Z,9.57
2022-12-25T06:37:00.616Z,9.50
2022-12-25T06:41:15.296Z,7.77
2022-12-25T06:45:27.333Z,6.33
2022-12-25T06:49:39.127Z,6.53
2022-12-25T06:53:52.386Z,7.27
2022-12-25T06:58:04.229Z,5.93
2022-12-25T07:02:21.808Z,8.17
2022-12-25T07:06:34.149Z,6.47
2022-12-25T07:10:45.818Z,8.13
2022-12-25T07:14:57.500Z,9.30
2022-12-25T07:19:11.496Z,7.73
2022-12-25T07:23:25.691Z,8.93
2022-12-25T07:27:37.589Z,6.73
2022-12-25T07:31:51.755Z,6.13
2022-12-25T07:36:03.896Z,8.43
2022-12-25T07:40:15.657Z,8.50
2022-12-25T07:44:27.420Z,12.17
2022-12-25T07:48:39.254Z,11.70
2022-12-25T07:52:51.582Z,10.20
2022-12-25T07:57:03.422Z,8.53
2022-12-25T08:01:19.436Z,7.43
2022-12-25T08:05:32.828Z,7.00
2022-12-25T08:09:44.727Z,8.80
2022-12-25T08:13:56.696Z,6.63
2022-12-25T08:18:08.553Z,11.87
2022-12-25T08:22:20.236Z,8.93
2022-12-25T08:26:32.041Z,7.77
2022-12-25T08:30:43.865Z,7.43
2022-12-25T08:34:55.748Z,8.10
2022-12-25T08:39:08.323Z,9.17
2022-12-25T08:43:20.077Z,11.43
2022-12-25T08:47:31.917Z,7.23
2022-12-25T08:51:44.813Z,12.60
2022-12-25T08:56:01.120Z,7.47
2022-12-25T09:00:13.340Z,15.17
2022-12-25T09:04:27.289Z,8.17
2022-12-25T09:08:44.193Z,12.90
2022-12-25T09:13:00.225Z,5.90
2022-12-25T09:17:12.086Z,7.77
2022-12-25T09:21:23.887Z,6.40
2022-12-25T09:25:35.615Z,5.70
2022-12-25T09:29:50.346Z,4.87
2022-12-25T09:34:03.174Z,4.40
2022-12-25T09:38:14.904Z,6.47
2022-12-25T09:42:31.421Z,7.03
2022-12-25T09:46:55.380Z,6.27
2022-12-25T09:51:13.177Z,7.77
2022-12-25T09:55:26.736Z,6.77
2022-12-25T09:59:47.475Z,9.13
2022-12-25T10:04:29.581Z,6.20
2022-12-25T10:09:09.761Z,7.43
2022-12-25T10:13:48.722Z,6.80
2022-12-25T10:18:41.677Z,5.73
2022-12-25T10:22:58.804Z,4.87
2022-12-25T10:27:20.566Z,5.83
2022-12-25T10:31:36.818Z,6.97
2022-12-25T10:35:51.624Z,6.90
2022-12-25T10:40:18.103Z,12.03
2022-12-25T10:44:30.340Z,39.97
2022-12-25T10:48:47.548Z,18.10
2022-12-25T10:53:09.353Z,14.00
2022-12-25T10:57:23.379Z,8.07
2022-12-25T11:01:35.388Z,7.57
2022-12-25T11:05:51.486Z,8.87
2022-12-25T11:10:26.223Z,9.00
2022-12-25T11:14:37.960Z,8.00
2022-12-25T11:18:52.548Z,4.17
2022-12-25T11:23:10.414Z,4.30
2022-12-25T11:27:33.552Z,7.73
2022-12-25T11:31:46.479Z,8.53
2022-12-25T11:36:01.123Z,7.85
2022-12-25T11:40:20.013Z,6.03
2022-12-25T11:44:56.796Z,5.83
2022-12-25T11:49:16.325Z,7.70
2022-12-25T11:53:30.962Z,7.37
2022-12-25T11:57:46.821Z,5.13
2022-12-25T12:02:10.080Z,9.53
2022-12-25T12:06:43.708Z,10.10
2022-12-25T12:11:18.718Z,8.73
2022-12-25T12:15:41.262Z,6.63
2022-12-25T12:19:52.946Z,10.50
2022-12-25T12:24:11.763Z,32.27
2022-12-25T12:28:27.800Z,11.47
2022-12-25T12:32:44.254Z,6.13
2022-12-25T12:37:05.411Z,9.70
2022-12-25T12:41:18.172Z,7.20
2022-12-25T12:45:40.296Z,8.13
2022-12-25T12:49:58.737Z,11.43
2022-12-25T12:54:25.430Z,10.40
2022-12-25T12:58:45.093Z,10.13
2022-12-25T13:03:26.495Z,8.47
2022-12-25T13:07:59.374Z,8.43
2022-12-25T13:12:12.884Z,4.97
2022-12-25T13:16:36.890Z,5.88
2022-12-25T13:20:56.492Z,7.88
2022-12-25T13:25:20.951Z,4.25
2022-12-25T13:29:37.079Z,5.25
2022-12-25T13:34:03.569Z,8.93
2022-12-25T13:38:18.185Z,8.43
2022-12-25T13:42:39.972Z,6.77
2022-12-25T13:46:51.964Z,9.20
2022-12-25T13:51:03.708Z,8.30
2022-12-25T13:55:23.846Z,5.03
2022-12-25T13:59:37.713Z,5.00
2022-12-25T14:03:49.441Z,5.32
2022-12-25T14:08:04.956Z,8.13
2022-12-25T14:12:19.429Z,7.75
2022-12-25T14:16:31.487Z,7.03
2022-12-25T14:20:55.429Z,6.45
2022-12-25T14:25:15.025Z,7.10
2022-12-25T14:29:32.466Z,7.80
2022-12-25T14:33:45.601Z,7.47
2022-12-25T14:38:02.660Z,7.70
2022-12-25T14:42:26.245Z,12.57
2022-12-25T14:46:38.053Z,7.13
2022-12-25T14:51:15.952Z,15.90
2022-12-25T14:55:29.819Z,14.07
2022-12-25T14:59:41.538Z,17.63
2022-12-25T15:04:07.301Z,32.47
2022-12-25T15:08:22.857Z,18.00
2022-12-25T15:12:34.466Z,11.13
2022-12-25T15:16:50.248Z,8.80
2022-12-25T15:21:02.599Z,11.90
2022-12-25T15:25:17.107Z,12.57
2022-12-25T15:30:07.809Z,12.90
2022-12-25T15:34:05.410Z,17.95
2022-12-25T15:38:17.008Z,8.85
2022-12-25T15:42:28.593Z,10.05
2022-12-25T15:46:40.209Z,10.18
2022-12-25T15:50:51.893Z,14.20
2022-12-25T15:55:03.717Z,13.90
2022-12-25T15:59:17.042Z,37.33
2022-12-25T16:03:29.169Z,36.03
2022-12-25T16:07:40.952Z,36.88
2022-12-25T16:11:52.549Z,24.98
2022-12-25T16:16:05.030Z,20.23
2022-12-25T16:20:16.747Z,18.70
2022-12-25T16:24:28.391Z,15.70
2022-12-25T16:28:40.012Z,18.93
2022-12-25T16:32:51.844Z,17.80
2022-12-25T16:37:04.334Z,21.23
2022-12-25T16:41:16.339Z,22.17
2022-12-25T16:45:28.203Z,34.73
2022-12-25T16:49:39.993Z,39.10
2022-12-25T16:53:53.230Z,26.57
2022-12-25T16:58:06.158Z,31.97
2022-12-25T17:02:19.785Z,26.97
2022-12-25T17:06:31.537Z,29.37
2022-12-25T17:10:43.160Z,18.07
2022-12-25T17:14:54.793Z,21.93
2022-12-25T17:19:12.844Z,22.33
2022-12-25T17:23:24.565Z,23.13
2022-12-25T17:27:36.246Z,27.60
2022-12-25T17:31:48.269Z,22.63
2022-12-25T17:36:04.446Z,18.90
2022-12-25T17:40:16.042Z,23.33
2022-12-25T17:44:27.643Z,23.90
2022-12-25T17:48:39.266Z,22.30
2022-12-25T17:52:52.499Z,24.65
2022-12-25T17:57:04.159Z,23.88
2022-12-25T18:01:16.633Z,22.48
2022-12-25T18:05:28.539Z,25.33
2022-12-25T18:09:40.196Z,27.20
2022-12-25T18:13:53.552Z,30.42
2022-12-25T18:18:05.827Z,27.50
2022-12-25T18:22:17.454Z,23.48
2022-12-25T18:26:29.090Z,20.95
2022-12-25T18:30:42.248Z,18.85
2022-12-25T18:34:54.973Z,17.77
2022-12-25T18:39:06.639Z,36.45
2022-12-25T18:43:18.360Z,23.10
2022-12-25T18:47:30.058Z,25.52
2022-12-25T18:51:41.779Z,28.30
2022-12-25T18:56:15.265Z,25.55
2022-12-25T19:00:28.152Z,21.15
2022-12-25T19:04:40.201Z,20.52
2022-12-25T19:08:52.381Z,19.85
2022-12-25T19:13:04.145Z,21.63
2022-12-25T19:17:17.518Z,29.30
2022-12-25T19:21:29.450Z,25.85
2022-12-25T19:25:41.124Z,31.75
2022-12-25T19:29:52.796Z,37.55
2022-12-25T19:34:29.314Z,25.48
2022-12-25T19:38:41.875Z,24.60
2022-12-25T19:42:53.737Z,110.53
2022-12-25T19:47:05.655Z,94.60
2022-12-25T19:51:23.179Z,38.13
2022-12-25T19:55:34.802Z,35.58
2022-12-25T19:59:46.429Z,41.63
2022-12-25T20:03:58.029Z,36.77
2022-12-25T20:08:10.484Z,39.55
2022-12-25T20:12:22.160Z,37.10
2022-12-25T20:16:37.798Z,35.33
2022-12-25T20:20:49.576Z,37.20
2022-12-25T20:25:01.364Z,34.90
2022-12-25T20:29:13.071Z,32.33
2022-12-25T20:33:25.152Z,103.82
2022-12-25T20:37:36.813Z,86.13
2022-12-25T20:41:48.462Z,67.40
2022-12-25T20:46:00.172Z,32.95
2022-12-25T20:50:11.823Z,107.60
2022-12-25T20:54:23.510Z,57.40
2022-12-25T20:58:35.317Z,29.58
2022-12-25T21:02:47.081Z,74.20
2022-12-25T21:06:58.791Z,43.00
2022-12-25T21:11:11.495Z,44.97
2022-12-25T21:15:24.643Z,64.28
2022-12-25T21:19:36.454Z,31.00
2022-12-25T21:23:48.346Z,48.28
2022-12-25T21:27:59.979Z,71.28
2022-12-25T21:32:30.252Z,21.27
2022-12-25T21:36:41.850Z,31.20
2022-12-25T21:40:53.514Z,32.97
2022-12-25T21:45:05.460Z,26.92
2022-12-25T21:49:36.990Z,48.42
2022-12-25T21:53:48.575Z,53.30
2022-12-25T21:58:00.521Z,23.98
2022-12-25T22:02:12.354Z,27.97
2022-12-25T22:06:42.650Z,19.60
2022-12-25T22:10:54.261Z,23.38
2022-12-25T22:15:09.500Z,19.25
2022-12-25T22:19:39.717Z,45.88
2022-12-25T22:23:51.360Z,21.15
2022-12-25T22:28:03.007Z,20.02
2022-12-25T22:32:16.161Z,22.45
2022-12-25T22:36:27.857Z,13.30
2022-12-25T22:40:39.518Z,19.83
2022-12-25T22:44:51.352Z,17.70
2022-12-25T22:49:03.172Z,19.50
2022-12-25T22:53:14.946Z,16.00
2022-12-25T22:57:26.629Z,14.95
2022-12-25T23:01:38.789Z,16.70
2022-12-25T23:05:55.297Z,16.00
2022-12-25T23:10:07.590Z,15.07
2022-12-25T23:14:37.843Z,20.08
2022-12-25T23:19:08.014Z,13.02
2022-12-25T23:23:38.381Z,16.13
2022-12-25T23:27:50.055Z,11.97
2022-12-25T23:32:04.088Z,13.73
2022-12-25T23:36:15.770Z,13.77
2022-12-25T23:40:27.404Z,14.85
2022-12-25T23:44:38.975Z,14.50
2022-12-25T23:48:50.629Z,15.30
2022-12-25T23:53:02.213Z,18.70
2022-12-25T23:57:13.780Z,24.23
