createdAt,value
2018-10-19T03:01:01.974Z,13.01
2018-10-19T03:02:02.252Z,13.03
2018-10-19T03:03:02.115Z,13.00
2018-10-19T03:04:02.258Z,13.00
2018-10-19T03:05:02.485Z,13.00
2018-10-19T03:06:02.605Z,13.08
2018-10-19T03:07:02.808Z,13.12
2018-10-19T03:08:02.956Z,13.13
2018-10-19T03:09:03.128Z,13.11
2018-10-19T03:10:03.263Z,13.12
2018-10-19T03:11:03.578Z,13.08
2018-10-19T03:12:03.574Z,12.97
2018-10-19T03:13:03.787Z,13.01
2018-10-19T03:14:03.940Z,13.01
2018-10-19T03:15:04.110Z,12.94
2018-10-19T03:16:04.316Z,12.90
2018-10-19T03:17:05.325Z,12.93
2018-10-19T03:18:04.639Z,12.90
2018-10-19T03:19:04.810Z,12.95
2018-10-19T03:20:04.916Z,12.87
2018-10-19T03:21:05.214Z,12.94
2018-10-19T03:22:05.287Z,12.91
2018-10-19T03:23:05.441Z,12.94
2018-10-19T03:24:05.527Z,12.98
2018-10-19T03:25:05.772Z,13.00
2018-10-19T03:26:05.892Z,13.04
2018-10-19T03:27:06.163Z,13.01
2018-10-19T03:28:06.275Z,12.94
2018-10-19T03:29:06.405Z,13.04
2018-10-19T03:30:06.547Z,13.05
2018-10-19T03:31:06.812Z,13.04
2018-10-19T03:32:06.908Z,13.12
2018-10-19T03:33:07.094Z,13.05
2018-10-19T03:34:07.206Z,13.09
2018-10-19T03:35:07.363Z,12.97
2018-10-19T03:36:07.537Z,12.95
2018-10-19T03:37:07.667Z,12.97
2018-10-19T03:38:07.847Z,13.09
2018-10-19T03:39:08.149Z,12.95
2018-10-19T03:40:08.234Z,13.00
2018-10-19T03:41:08.422Z,13.01
2018-10-19T03:42:08.540Z,13.03
2018-10-19T03:43:08.673Z,13.05
2018-10-19T03:44:08.919Z,13.09
2018-10-19T03:45:09.025Z,12.97
2018-10-19T03:46:09.167Z,13.08
2018-10-19T03:47:09.374Z,13.12
2018-10-19T03:48:09.579Z,13.09
2018-10-19T03:49:09.741Z,13.15
2018-10-19T03:50:09.879Z,13.12
2018-10-19T03:51:10.098Z,13.12
2018-10-19T03:52:10.204Z,13.12
2018-10-19T03:53:10.459Z,13.18
2018-10-19T03:54:10.532Z,13.13
2018-10-19T03:55:10.658Z,13.20
2018-10-19T03:56:10.795Z,13.11
2018-10-19T03:57:10.965Z,13.22
2018-10-19T03:58:11.116Z,13.19
2018-10-19T03:59:11.396Z,13.25
2018-10-19T04:00:11.427Z,13.23
2018-10-19T04:01:11.633Z,13.33
2018-10-19T04:02:11.755Z,13.27
2018-10-19T04:03:12.007Z,13.25
2018-10-19T04:04:12.322Z,13.25
2018-10-19T04:05:12.412Z,13.25
2018-10-19T04:06:12.637Z,13.18
2018-10-19T04:07:12.638Z,13.27
2018-10-19T04:08:12.824Z,13.28
2018-10-19T04:09:13.073Z,13.30
2018-10-19T04:10:13.111Z,13.30
2018-10-19T04:11:13.317Z,13.31
2018-10-19T04:12:13.494Z,13.30
2018-10-19T04:13:13.751Z,13.27
2018-10-19T04:14:14.017Z,13.20
2018-10-19T04:15:14.030Z,13.19
2018-10-19T04:16:14.165Z,13.28
2018-10-19T04:17:14.405Z,13.20
2018-10-19T04:18:14.421Z,13.22
2018-10-19T04:19:14.695Z,13.19
2018-10-19T04:20:14.813Z,13.27
2018-10-19T04:21:15.046Z,13.11
2018-10-19T04:22:15.305Z,13.15
2018-10-19T04:23:15.401Z,13.11
2018-10-19T04:24:15.509Z,13.13
2018-10-19T04:25:15.695Z,13.15
2018-10-19T04:26:15.788Z,13.13
2018-10-19T04:27:16.088Z,13.11
2018-10-19T04:28:16.186Z,13.12
2018-10-19T04:29:16.458Z,13.19
2018-10-19T04:30:16.585Z,13.18
2018-10-19T04:31:16.807Z,13.12
2018-10-19T04:32:16.821Z,13.22
2018-10-19T04:33:17.151Z,13.16
2018-10-19T04:34:17.236Z,13.16
2018-10-19T04:35:17.618Z,13.16
2018-10-19T04:36:17.575Z,13.13
2018-10-19T04:37:17.633Z,13.15
2018-10-19T04:38:17.963Z,13.19
2018-10-19T04:39:18.288Z,13.19
2018-10-19T04:40:19.150Z,13.18
2018-10-19T04:41:18.612Z,13.25
2018-10-19T04:42:18.854Z,13.16
2018-10-19T04:43:18.750Z,13.16
2018-10-19T04:44:18.981Z,13.27
2018-10-19T04:45:19.181Z,13.23
2018-10-19T04:46:19.831Z,13.30
2018-10-19T04:47:19.524Z,13.27
2018-10-19T04:48:19.642Z,13.27
2018-10-19T04:49:19.813Z,13.28
2018-10-19T04:50:19.917Z,13.39
2018-10-19T04:51:20.157Z,13.39
2018-10-19T04:52:20.314Z,13.23
2018-10-19T04:53:20.542Z,13.27
2018-10-19T04:54:20.670Z,13.27
2018-10-19T04:55:20.807Z,13.33
2018-10-19T04:56:20.981Z,13.28
2018-10-19T04:57:21.226Z,13.27
2018-10-19T04:58:21.508Z,13.31
2018-10-19T04:59:21.443Z,13.23
2018-10-19T05:00:21.598Z,13.28
2018-10-19T05:01:21.909Z,13.33
2018-10-19T05:02:21.967Z,13.31
2018-10-19T05:03:22.484Z,13.33
2018-10-19T05:04:22.447Z,13.27
2018-10-19T05:05:22.652Z,13.37
2018-10-19T05:06:22.683Z,13.37
2018-10-19T05:07:22.999Z,13.38
2018-10-19T05:08:23.176Z,13.33
2018-10-19T05:09:23.401Z,13.38
2018-10-19T05:10:23.565Z,13.28
2018-10-19T05:11:23.537Z,13.35
2018-10-19T05:12:23.799Z,13.35
2018-10-19T05:13:23.908Z,13.41
2018-10-19T05:14:24.052Z,13.37
2018-10-19T05:15:24.321Z,13.35
2018-10-19T05:16:24.605Z,13.35
2018-10-19T05:17:24.654Z,13.25
2018-10-19T05:18:24.933Z,13.23
2018-10-19T05:19:25.001Z,13.16
2018-10-19T05:20:25.259Z,13.22
2018-10-19T05:21:25.479Z,13.28
2018-10-19T05:22:25.534Z,13.33
2018-10-19T05:23:25.716Z,13.25
2018-10-19T05:24:26.416Z,13.27
2018-10-19T05:25:26.317Z,13.35
2018-10-19T05:26:26.441Z,13.38
2018-10-19T05:27:26.613Z,13.31
2018-10-19T05:28:26.520Z,13.38
2018-10-19T05:29:26.750Z,13.33
2018-10-19T05:30:26.924Z,13.35
2018-10-19T05:31:27.036Z,13.37
2018-10-19T05:32:27.196Z,13.35
2018-10-19T05:33:27.406Z,13.44
2018-10-19T05:34:27.614Z,13.33
2018-10-19T05:35:27.633Z,13.42
2018-10-19T05:36:28.269Z,13.39
2018-10-19T05:37:28.010Z,13.47
2018-10-19T05:38:28.318Z,13.50
2018-10-19T05:39:28.527Z,13.47
2018-10-19T05:40:28.647Z,13.50
2018-10-19T05:41:28.848Z,13.47
2018-10-19T05:42:28.965Z,13.53
2018-10-19T05:43:29.164Z,13.47
2018-10-19T05:44:29.368Z,13.54
2018-10-19T05:45:29.438Z,13.46
2018-10-19T05:46:29.757Z,13.49
2018-10-19T05:47:29.856Z,13.56
2018-10-19T05:48:30.054Z,13.57
2018-10-19T05:49:30.284Z,13.57
2018-10-19T05:50:30.395Z,13.59
2018-10-19T05:51:30.716Z,13.59
2018-10-19T05:52:30.894Z,13.60
2018-10-19T05:53:31.106Z,13.65
2018-10-19T05:54:31.209Z,13.57
2018-10-19T05:55:31.325Z,13.67
2018-10-19T05:56:31.511Z,13.67
2018-10-19T05:57:31.713Z,13.68
2018-10-19T05:58:31.839Z,13.57
2018-10-19T05:59:31.925Z,13.68
2018-10-19T06:00:32.211Z,13.67
2018-10-19T06:01:32.402Z,13.68
2018-10-19T06:02:32.719Z,13.67
2018-10-19T06:03:32.828Z,13.63
2018-10-19T06:04:32.943Z,13.62
2018-10-19T06:05:33.071Z,13.68
2018-10-19T06:06:33.307Z,13.68
2018-10-19T06:07:33.384Z,13.71
2018-10-19T06:08:33.840Z,13.71
2018-10-19T06:09:33.848Z,13.68
2018-10-19T06:10:34.059Z,13.67
2018-10-19T06:11:34.169Z,13.74
2018-10-19T06:12:34.199Z,13.63
2018-10-19T06:13:34.425Z,13.67
2018-10-19T06:14:34.580Z,13.71
2018-10-19T06:15:34.727Z,13.65
2018-10-19T06:16:34.886Z,13.67
2018-10-19T06:17:35.056Z,13.74
2018-10-19T06:18:35.237Z,13.75
2018-10-19T06:19:35.373Z,13.68
2018-10-19T06:20:35.644Z,13.71
2018-10-19T06:21:35.796Z,13.70
2018-10-19T06:22:36.107Z,13.85
2018-10-19T06:23:36.043Z,13.79
2018-10-19T06:24:36.293Z,13.87
2018-10-19T06:25:36.382Z,13.85
2018-10-19T06:26:36.685Z,13.89
2018-10-19T06:27:36.891Z,13.89
2018-10-19T06:28:36.951Z,13.90
2018-10-19T06:29:37.087Z,13.90
2018-10-19T06:30:37.282Z,13.89
2018-10-19T06:31:37.447Z,13.93
2018-10-19T06:32:37.620Z,13.87
2018-10-19T06:33:37.769Z,13.97
2018-10-19T06:34:37.955Z,14.00
2018-10-19T06:35:38.255Z,13.99
2018-10-19T06:36:38.403Z,13.95
2018-10-19T06:37:38.409Z,13.96
2018-10-19T06:38:38.643Z,13.90
2018-10-19T06:39:38.772Z,13.87
2018-10-19T06:40:38.956Z,13.93
2018-10-19T06:41:39.161Z,13.92
2018-10-19T06:42:39.254Z,13.89
2018-10-19T06:43:39.475Z,13.89
2018-10-19T06:44:39.710Z,13.96
2018-10-19T06:45:39.802Z,13.97
2018-10-19T06:46:40.030Z,14.07
2018-10-19T06:47:40.053Z,14.03
2018-10-19T06:48:40.306Z,14.05
2018-10-19T06:49:40.452Z,14.05
2018-10-19T06:50:40.584Z,14.05
2018-10-19T06:51:40.846Z,14.10
2018-10-19T06:52:40.982Z,14.03
2018-10-19T06:53:41.117Z,14.10
2018-10-19T06:54:41.273Z,14.08
2018-10-19T06:55:41.425Z,14.05
2018-10-19T06:56:41.587Z,14.12
2018-10-19T06:57:41.698Z,14.04
2018-10-19T06:58:42.013Z,14.10
2018-10-19T06:59:42.190Z,14.14
2018-10-19T07:00:42.266Z,14.18
2018-10-19T07:01:42.461Z,14.18
2018-10-19T07:02:42.615Z,14.17
2018-10-19T07:03:42.751Z,14.17
2018-10-19T07:04:42.956Z,14.28
2018-10-19T07:05:43.170Z,14.26
2018-10-19T07:06:43.331Z,14.20
2018-10-19T07:07:43.478Z,14.30
2018-10-19T07:08:43.573Z,14.20
2018-10-19T07:09:43.777Z,14.26
2018-10-19T07:10:43.897Z,14.29
2018-10-19T07:11:44.167Z,14.17
2018-10-19T07:12:44.298Z,14.28
2018-10-19T07:13:44.512Z,14.32
2018-10-19T07:14:44.693Z,14.30
2018-10-19T07:15:44.911Z,14.23
2018-10-19T07:16:45.008Z,14.18
2018-10-19T07:17:45.196Z,14.17
2018-10-19T07:18:45.320Z,14.17
2018-10-19T07:19:45.479Z,14.14
2018-10-19T07:20:45.617Z,14.22
2018-10-19T07:21:45.916Z,14.37
2018-10-19T07:22:46.064Z,14.30
2018-10-19T07:23:46.205Z,14.28
2018-10-19T07:24:46.325Z,14.28
2018-10-19T07:25:46.586Z,14.37
2018-10-19T07:26:46.708Z,14.40
2018-10-19T07:27:46.870Z,14.41
2018-10-19T07:28:47.096Z,14.40
2018-10-19T07:29:47.223Z,14.28
2018-10-19T07:30:47.389Z,14.29
2018-10-19T07:31:47.659Z,14.30
2018-10-19T07:32:47.746Z,14.23
2018-10-19T07:33:47.961Z,14.29
2018-10-19T07:34:48.161Z,14.29
2018-10-19T07:35:48.318Z,14.15
2018-10-19T07:36:48.424Z,14.18
2018-10-19T07:37:48.708Z,14.20
2018-10-19T07:38:48.856Z,14.18
2018-10-19T07:39:48.880Z,14.26
2018-10-19T07:40:49.093Z,14.23
2018-10-19T07:41:49.274Z,14.18
2018-10-19T07:42:49.418Z,14.18
2018-10-19T07:43:49.604Z,14.18
2018-10-19T07:44:49.800Z,14.30
2018-10-19T07:45:49.925Z,14.22
2018-10-19T07:46:50.293Z,14.18
2018-10-19T07:47:50.363Z,14.20
2018-10-19T07:48:50.415Z,14.28
2018-10-19T07:49:50.610Z,14.11
2018-10-19T07:50:50.705Z,14.28
2018-10-19T07:51:50.906Z,14.41
2018-10-19T07:52:51.166Z,14.28
2018-10-19T07:53:51.234Z,14.30
2018-10-19T07:54:51.364Z,14.32
2018-10-19T07:55:51.606Z,14.37
2018-10-19T07:56:51.769Z,14.33
2018-10-19T07:57:51.837Z,14.23
2018-10-19T07:58:52.211Z,14.23
2018-10-19T07:59:52.195Z,14.11
2018-10-19T08:00:52.567Z,14.26
2018-10-19T08:01:52.555Z,14.26
2018-10-19T08:02:52.674Z,14.28
2018-10-19T08:03:52.790Z,14.29
2018-10-19T08:04:53.100Z,14.41
2018-10-19T08:05:53.199Z,14.28
2018-10-19T08:06:53.255Z,14.26
2018-10-19T08:07:53.637Z,14.28
2018-10-19T08:08:53.636Z,14.30
2018-10-19T08:09:53.875Z,14.36
2018-10-19T08:10:53.920Z,14.43
2018-10-19T08:11:54.212Z,14.43
2018-10-19T08:12:54.519Z,14.35
2018-10-19T08:13:54.511Z,14.48
2018-10-19T08:14:54.690Z,14.48
2018-10-19T08:15:54.810Z,14.43
2018-10-19T08:16:55.025Z,14.48
2018-10-19T08:17:55.140Z,14.44
2018-10-19T08:18:55.319Z,14.58
2018-10-19T08:19:55.475Z,14.45
2018-10-19T08:20:55.651Z,14.41
2018-10-19T08:21:55.813Z,14.48
2018-10-19T08:22:56.081Z,14.50
2018-10-19T08:23:56.114Z,14.58
2018-10-19T08:24:56.252Z,14.41
2018-10-19T08:25:56.576Z,14.37
2018-10-19T08:26:56.684Z,14.36
2018-10-19T08:27:56.735Z,14.30
2018-10-19T08:28:57.077Z,14.37
2018-10-19T08:29:57.108Z,14.37
2018-10-19T08:30:57.377Z,14.37
2018-10-19T08:31:57.418Z,14.33
2018-10-19T08:32:57.704Z,14.36
2018-10-19T08:33:57.852Z,14.37
2018-10-19T08:34:58.079Z,14.29
2018-10-19T08:35:58.131Z,14.33
2018-10-19T08:36:58.417Z,14.28
2018-10-19T08:37:59.004Z,14.30
2018-10-19T08:38:58.744Z,14.29
2018-10-19T08:39:58.949Z,14.30
2018-10-19T08:40:59.164Z,14.37
2018-10-19T08:41:59.328Z,14.44
2018-10-19T08:42:59.534Z,14.33
2018-10-19T08:43:59.515Z,14.29
2018-10-19T08:44:59.812Z,14.33
2018-10-19T08:45:59.916Z,14.30
2018-10-19T08:47:00.116Z,14.23
2018-10-19T08:48:00.401Z,14.30
2018-10-19T08:49:00.433Z,14.35
2018-10-19T08:50:00.559Z,14.40
2018-10-19T08:51:00.808Z,14.41
2018-10-19T08:52:00.873Z,14.30
2018-10-19T08:53:01.103Z,14.40
2018-10-19T08:54:01.223Z,14.35
2018-10-19T08:55:01.418Z,14.40
2018-10-19T08:56:01.550Z,14.37
2018-10-19T08:57:01.705Z,14.50
2018-10-19T08:58:01.997Z,14.40
2018-10-19T08:59:02.098Z,14.47
2018-10-19T09:00:02.368Z,14.50
2018-10-19T09:01:02.389Z,14.51
2018-10-19T09:02:02.684Z,14.51
2018-10-19T09:03:02.812Z,14.58
2018-10-19T09:04:03.107Z,14.59
2018-10-19T09:05:03.279Z,14.50
2018-10-19T09:06:03.469Z,14.44
2018-10-19T09:07:03.594Z,14.48
2018-10-19T09:08:03.720Z,14.35
2018-10-19T09:09:03.924Z,14.50
2018-10-19T09:10:03.979Z,14.47
2018-10-19T09:11:04.265Z,14.43
2018-10-19T09:12:04.501Z,14.53
2018-10-19T09:13:04.510Z,14.50
2018-10-19T09:14:04.692Z,14.51
2018-10-19T09:15:04.932Z,14.41
2018-10-19T09:16:04.966Z,14.54
2018-10-19T09:17:05.246Z,14.59
2018-10-19T09:18:05.285Z,14.60
2018-10-19T09:19:05.534Z,14.73
2018-10-19T09:20:05.691Z,14.72
2018-10-19T09:21:05.763Z,14.78
2018-10-19T09:22:06.015Z,14.77
2018-10-19T09:23:06.291Z,14.77
2018-10-19T09:24:06.306Z,14.72
2018-10-19T09:25:06.494Z,14.73
2018-10-19T09:26:06.649Z,14.79
2018-10-19T09:27:06.835Z,14.72
2018-10-19T09:28:07.003Z,14.81
2018-10-19T09:29:07.337Z,14.77
2018-10-19T09:30:07.347Z,14.84
2018-10-19T09:31:07.558Z,14.85
2018-10-19T09:32:07.690Z,14.92
2018-10-19T09:33:07.891Z,14.88
2018-10-19T09:34:08.016Z,15.03
2018-10-19T09:35:08.213Z,14.91
2018-10-19T09:36:08.495Z,14.99
2018-10-19T09:37:08.609Z,15.06
2018-10-19T09:38:08.714Z,15.02
2018-10-19T09:39:08.920Z,15.07
2018-10-19T09:40:09.074Z,15.09
2018-10-19T09:41:09.303Z,15.09
2018-10-19T09:42:09.459Z,15.14
2018-10-19T09:43:09.775Z,15.03
2018-10-19T09:44:09.757Z,14.97
2018-10-19T09:45:09.930Z,14.99
2018-10-19T09:46:10.187Z,15.10
2018-10-19T09:47:10.321Z,15.14
2018-10-19T09:48:10.492Z,15.14
2018-10-19T09:49:10.742Z,15.04
2018-10-19T09:50:10.767Z,14.94
2018-10-19T09:51:10.986Z,15.06
2018-10-19T09:52:11.185Z,15.14
2018-10-19T09:53:11.352Z,15.19
2018-10-19T09:54:11.433Z,15.09
2018-10-19T09:55:11.554Z,15.14
2018-10-19T09:56:11.840Z,15.21
2018-10-19T09:57:11.979Z,15.17
2018-10-19T09:58:12.033Z,15.33
2018-10-19T09:59:12.311Z,15.36
2018-10-19T10:00:12.443Z,15.35
2018-10-19T10:01:12.632Z,15.40
2018-10-19T10:02:12.951Z,15.54
2018-10-19T10:03:13.292Z,15.47
2018-10-19T10:04:13.128Z,15.43
2018-10-19T10:05:13.312Z,15.57
2018-10-19T10:06:13.439Z,15.57
2018-10-19T10:07:13.622Z,15.61
2018-10-19T10:08:13.798Z,15.76
2018-10-19T10:09:13.889Z,15.77
2018-10-19T10:10:14.095Z,15.92
2018-10-19T10:11:14.282Z,15.97
2018-10-19T10:12:14.435Z,16.01
2018-10-19T10:13:14.727Z,15.98
2018-10-19T10:14:14.775Z,15.98
2018-10-19T10:15:14.969Z,15.97
2018-10-19T10:16:15.135Z,15.91
2018-10-19T10:17:15.275Z,15.83
2018-10-19T10:18:15.461Z,16.01
2018-10-19T10:19:15.658Z,15.97
2018-10-19T10:20:15.699Z,16.00
2018-10-19T10:21:15.848Z,16.20
2018-10-19T10:22:16.003Z,16.38
2018-10-19T10:23:16.247Z,16.51
2018-10-19T10:24:16.463Z,16.50
2018-10-19T10:25:16.631Z,16.64
2018-10-19T10:26:16.673Z,16.72
2018-10-19T10:27:16.850Z,16.66
2018-10-19T10:28:17.092Z,16.66
2018-10-19T10:29:17.361Z,16.68
2018-10-19T10:30:17.326Z,16.86
2018-10-19T10:31:17.552Z,16.94
2018-10-19T10:32:17.667Z,16.97
2018-10-19T10:33:17.809Z,17.01
2018-10-19T10:34:18.110Z,17.12
2018-10-19T10:35:18.124Z,17.15
2018-10-19T10:36:18.341Z,17.27
2018-10-19T10:37:18.565Z,17.39
2018-10-19T10:38:18.781Z,17.39
2018-10-19T10:39:18.943Z,17.64
2018-10-19T10:40:19.017Z,17.34
2018-10-19T10:41:19.226Z,17.48
2018-10-19T10:42:19.352Z,17.48
2018-10-19T10:43:19.521Z,17.45
2018-10-19T10:44:19.716Z,17.52
2018-10-19T10:45:19.788Z,17.59
2018-10-19T10:46:20.035Z,17.52
2018-10-19T10:47:20.207Z,17.52
2018-10-19T10:48:20.351Z,17.52
2018-10-19T10:49:20.557Z,17.45
2018-10-19T10:50:20.635Z,17.45
2018-10-19T10:51:20.848Z,17.54
2018-10-19T10:52:21.003Z,17.63
2018-10-19T10:53:21.287Z,17.79
2018-10-19T10:54:21.377Z,17.89
2018-10-19T10:55:21.664Z,17.95
2018-10-19T10:56:21.727Z,18.08
2018-10-19T10:57:21.915Z,18.07
2018-10-19T10:58:22.002Z,18.23
2018-10-19T10:59:22.350Z,18.10
2018-10-19T11:00:22.421Z,18.15
2018-10-19T11:01:22.588Z,18.05
2018-10-19T11:02:22.622Z,17.98
2018-10-19T11:03:22.888Z,18.01
2018-10-19T11:04:23.130Z,18.04
2018-10-19T11:05:23.262Z,18.10
2018-10-19T11:06:23.415Z,17.98
2018-10-19T11:07:23.620Z,18.03
2018-10-19T11:08:23.596Z,18.11
2018-10-19T11:09:23.955Z,18.20
2018-10-19T11:10:24.035Z,18.29
2018-10-19T11:11:24.198Z,18.43
2018-10-19T11:12:24.416Z,18.58
2018-10-19T11:13:24.592Z,18.73
2018-10-19T11:14:24.777Z,19.12
2018-10-19T11:15:24.961Z,19.11
2018-10-19T11:16:25.126Z,19.11
2018-10-19T11:17:25.357Z,19.22
2018-10-19T11:18:25.388Z,19.26
2018-10-19T11:19:25.713Z,19.33
2018-10-19T11:20:25.860Z,19.37
2018-10-19T11:21:26.000Z,19.41
2018-10-19T11:22:26.209Z,19.47
2018-10-19T11:23:26.471Z,19.44
2018-10-19T11:24:26.442Z,19.51
2018-10-19T11:25:26.648Z,19.63
2018-10-19T11:26:26.832Z,19.56
2018-10-19T11:27:27.195Z,19.54
2018-10-19T11:28:27.642Z,19.29
2018-10-19T11:29:28.075Z,19.40
2018-10-19T11:30:28.713Z,19.63
2018-10-19T11:31:27.743Z,19.37
2018-10-19T11:32:27.918Z,19.41
2018-10-19T11:33:35.186Z,19.27
2018-10-19T11:36:03.248Z,18.96
2018-10-19T11:38:02.671Z,18.93
2018-10-19T11:39:02.750Z,19.04
2018-10-19T11:40:03.138Z,19.11
2018-10-19T11:41:03.249Z,19.16
2018-10-19T11:42:03.362Z,19.27
2018-10-19T11:43:03.607Z,19.24
2018-10-19T11:44:03.673Z,19.09
2018-10-19T11:45:05.297Z,18.98
2018-10-19T11:46:04.071Z,18.95
2018-10-19T11:47:04.378Z,19.00
2018-10-19T11:48:07.044Z,18.78
2018-10-19T11:49:04.586Z,18.84
2018-10-19T11:50:04.747Z,18.96
2018-10-19T11:51:05.011Z,19.14
2018-10-19T11:52:05.163Z,18.88
2018-10-19T11:53:06.114Z,18.89
2018-10-19T11:54:05.541Z,18.80
2018-10-19T11:55:06.812Z,18.83
2018-10-19T11:56:06.916Z,19.09
2018-10-19T11:57:05.948Z,19.30
2018-10-19T11:58:06.633Z,19.39
2018-10-19T11:59:06.421Z,19.08
2018-10-19T12:00:06.784Z,19.29
2018-10-19T12:01:06.808Z,19.36
2018-10-19T12:02:06.864Z,19.40
2018-10-19T12:03:08.173Z,19.47
2018-10-19T12:04:08.272Z,19.47
2018-10-19T12:05:07.434Z,19.44
2018-10-19T12:07:07.855Z,19.58
2018-10-19T12:09:08.194Z,20.03
2018-10-19T12:10:09.624Z,20.09
2018-10-19T12:11:08.499Z,20.31
2018-10-19T12:12:08.668Z,20.41
2018-10-19T12:13:08.902Z,20.22
2018-10-19T12:14:08.999Z,20.14
2018-10-19T12:15:09.275Z,20.00
2018-10-19T12:16:09.463Z,20.24
2018-10-19T12:17:09.601Z,20.16
2018-10-19T12:18:10.028Z,20.11
2018-10-19T12:19:09.950Z,20.43
2018-10-19T12:20:09.976Z,20.43
2018-10-19T12:21:10.178Z,20.48
2018-10-19T12:22:10.446Z,20.56
2018-10-19T12:23:10.488Z,20.31
2018-10-19T12:24:10.794Z,20.31
2018-10-19T12:25:10.927Z,20.37
2018-10-19T12:26:18.770Z,20.51
2018-10-19T12:27:20.626Z,20.44
2018-10-19T12:30:01.936Z,20.14
2018-10-19T12:31:04.410Z,19.96
2018-10-19T12:33:38.419Z,20.18
2018-10-19T12:34:35.884Z,20.29
2018-10-19T12:35:35.756Z,20.31
2018-10-19T12:36:35.797Z,20.34
2018-10-19T12:37:36.010Z,20.40
2018-10-19T12:38:36.367Z,20.52
2018-10-19T12:39:36.827Z,20.55
2018-10-19T12:40:36.632Z,20.43
2018-10-19T12:41:36.654Z,20.29
2018-10-19T12:42:36.867Z,20.39
2018-10-19T12:43:37.064Z,20.14
2018-10-19T12:44:37.231Z,20.02
2018-10-19T12:45:37.379Z,20.24
2018-10-19T12:46:37.569Z,20.14
2018-10-19T12:47:37.720Z,20.22
2018-10-19T12:48:37.956Z,20.24
2018-10-19T12:49:38.026Z,20.21
2018-10-19T12:50:38.208Z,20.24
2018-10-19T12:51:38.415Z,20.09
2018-10-19T12:52:38.573Z,20.18
2018-10-19T12:53:38.749Z,20.07
2018-10-19T12:54:39.227Z,19.96
2018-10-19T12:55:39.452Z,19.85
2018-10-19T12:56:39.186Z,19.95
2018-10-19T12:57:39.688Z,20.04
2018-10-19T12:58:39.685Z,20.10
2018-10-19T12:59:39.727Z,19.94
2018-10-19T13:00:40.656Z,20.13
2018-10-19T13:01:40.226Z,20.25
2018-10-19T13:02:40.298Z,20.21
2018-10-19T13:03:40.409Z,20.22
2018-10-19T13:04:40.569Z,20.31
2018-10-19T13:05:40.755Z,20.11
2018-10-19T13:06:40.914Z,19.95
2018-10-19T13:07:41.047Z,19.91
2018-10-19T13:08:41.302Z,19.74
2018-10-19T13:09:41.399Z,19.91
2018-10-19T13:10:41.566Z,19.89
2018-10-19T13:11:41.722Z,19.91
2018-10-19T13:12:41.946Z,20.09
2018-10-19T13:13:42.077Z,20.11
2018-10-19T13:14:42.207Z,20.24
2018-10-19T13:15:42.520Z,20.22
2018-10-19T13:16:42.649Z,20.43
2018-10-19T13:17:43.021Z,20.34
2018-10-19T13:18:43.069Z,20.44
2018-10-19T13:19:43.211Z,20.59
2018-10-19T13:20:43.263Z,20.74
2018-10-19T13:21:43.555Z,21.50
2018-10-19T13:22:43.634Z,22.28
2018-10-19T13:23:43.869Z,22.60
2018-10-19T13:24:44.573Z,22.38
2018-10-19T13:25:44.243Z,22.22
2018-10-19T13:26:44.444Z,22.23
2018-10-19T13:27:44.624Z,22.02
2018-10-19T13:28:44.801Z,21.75
2018-10-19T13:29:44.973Z,21.66
2018-10-19T13:30:45.240Z,21.70
2018-10-19T13:31:45.389Z,21.61
2018-10-19T13:32:45.502Z,21.60
2018-10-19T13:33:45.674Z,21.51
2018-10-19T13:34:45.792Z,21.50
2018-10-19T13:35:46.014Z,21.21
2018-10-19T13:36:46.152Z,20.99
2018-10-19T13:37:46.346Z,20.72
2018-10-19T13:38:46.505Z,20.80
2018-10-19T13:39:46.748Z,20.72
2018-10-19T13:40:46.867Z,20.58
2018-10-19T13:41:47.057Z,20.56
2018-10-19T13:42:47.303Z,20.40
2018-10-19T13:43:47.364Z,20.32
2018-10-19T13:44:47.573Z,20.39
2018-10-19T13:45:47.749Z,20.25
2018-10-19T13:46:48.018Z,20.10
2018-10-19T13:47:48.113Z,20.21
2018-10-19T13:48:48.254Z,20.13
2018-10-19T13:49:48.549Z,19.95
2018-10-19T13:50:48.641Z,19.99
2018-10-19T13:51:48.810Z,19.63
2018-10-19T13:52:48.984Z,19.47
2018-10-19T13:53:49.309Z,19.58
2018-10-19T13:54:49.381Z,19.48
2018-10-19T13:55:49.587Z,19.56
2018-10-19T13:56:49.746Z,19.51
2018-10-19T13:57:49.943Z,19.39
2018-10-19T13:58:50.048Z,19.27
2018-10-19T13:59:50.299Z,19.08
2018-10-19T14:00:50.437Z,19.00
2018-10-19T14:01:50.570Z,18.98
2018-10-19T14:02:50.768Z,19.07
2018-10-19T14:03:51.836Z,19.08
2018-10-19T14:04:51.686Z,18.88
2018-10-19T14:05:51.316Z,18.77
2018-10-19T14:06:51.477Z,18.65
2018-10-19T14:07:51.641Z,18.68
2018-10-19T14:08:51.768Z,18.43
2018-10-19T14:09:51.973Z,18.35
2018-10-19T14:10:52.118Z,18.28
2018-10-19T14:11:52.255Z,18.37
2018-10-19T14:12:52.493Z,18.33
2018-10-19T14:13:52.733Z,18.44
2018-10-19T14:14:52.960Z,18.68
2018-10-19T14:15:53.033Z,18.75
2018-10-19T14:16:53.229Z,18.81
2018-10-19T14:17:53.437Z,18.80
2018-10-19T14:18:53.608Z,18.95
2018-10-19T14:19:53.797Z,18.90
2018-10-19T14:20:54.299Z,18.80
2018-10-19T14:21:54.164Z,18.86
2018-10-19T14:22:54.386Z,18.75
2018-10-19T14:23:54.456Z,18.65
2018-10-19T14:25:54.915Z,18.73
2018-10-19T14:26:55.026Z,18.53
2018-10-19T14:28:05.209Z,18.66
2018-10-19T14:28:55.889Z,18.53
2018-10-19T14:29:56.696Z,18.55
2018-10-19T14:30:55.716Z,18.47
2018-10-19T14:32:00.003Z,18.58
2018-10-19T14:34:59.786Z,18.37
2018-10-19T14:35:56.548Z,18.33
2018-10-19T14:36:56.666Z,18.23
2018-10-19T14:37:56.858Z,18.19
2018-10-19T14:38:57.135Z,18.16
2018-10-19T14:39:57.207Z,18.18
2018-10-19T14:40:57.453Z,18.08
2018-10-19T14:41:57.609Z,18.04
2018-10-19T14:43:58.032Z,17.92
2018-10-19T14:44:58.154Z,17.97
2018-10-19T14:45:58.378Z,17.94
2018-10-19T14:46:58.534Z,18.00
2018-10-19T14:48:58.960Z,17.94
2018-10-19T14:49:59.080Z,17.89
2018-10-19T14:50:59.263Z,17.90
2018-10-19T14:51:59.294Z,18.00
2018-10-19T14:52:59.490Z,17.94
2018-10-19T14:54:00.059Z,17.89
2018-10-19T14:56:04.645Z,18.03
2018-10-19T15:00:35.888Z,17.83
2018-10-19T15:01:48.843Z,17.85
2018-10-19T15:02:37.935Z,17.79
2018-10-19T15:04:39.680Z,17.78
2018-10-19T15:05:37.443Z,17.79
2018-10-19T15:06:37.381Z,17.74
2018-10-19T15:07:37.694Z,17.85
2018-10-19T15:09:37.938Z,17.71
2018-10-19T15:12:38.258Z,17.42
2018-10-19T15:13:38.833Z,17.44
2018-10-19T15:14:39.754Z,17.48
2018-10-19T15:16:22.620Z,17.45
2018-10-19T15:16:38.607Z,17.36
2018-10-19T15:17:38.906Z,17.38
2018-10-19T15:21:37.129Z,17.15
2018-10-19T15:22:37.219Z,17.22
2018-10-19T15:23:37.394Z,17.12
2018-10-19T15:24:37.622Z,17.14
2018-10-19T15:25:37.948Z,17.14
2018-10-19T15:26:37.911Z,17.15
2018-10-19T15:27:38.285Z,17.08
2018-10-19T15:28:38.579Z,17.15
2018-10-19T15:29:38.619Z,17.08
2018-10-19T15:30:38.642Z,17.01
2018-10-19T15:31:38.934Z,17.05
2018-10-19T15:32:39.024Z,17.04
2018-10-19T15:33:39.649Z,17.11
2018-10-19T15:34:39.721Z,17.14
2018-10-19T15:35:39.936Z,17.09
2018-10-19T15:40:42.232Z,17.14
2018-10-19T15:41:42.614Z,17.15
2018-10-19T15:42:42.983Z,17.14
2018-10-19T15:43:43.003Z,17.08
2018-10-19T15:45:43.525Z,16.97
2018-10-19T15:48:25.568Z,17.06
2018-10-19T15:48:43.513Z,16.99
2018-10-19T15:49:44.652Z,16.93
2018-10-19T15:50:44.122Z,16.93
2018-10-19T15:51:42.184Z,16.94
2018-10-19T15:52:42.275Z,16.96
2018-10-19T15:55:18.160Z,16.89
2018-10-19T15:56:17.620Z,16.91
2018-10-19T15:57:17.002Z,16.89
2018-10-19T15:58:16.034Z,16.79
2018-10-19T15:59:16.454Z,16.78
2018-10-19T16:00:30.483Z,16.75
2018-10-19T16:01:16.493Z,16.68
2018-10-19T16:02:16.691Z,16.71
2018-10-19T16:03:16.966Z,16.60
2018-10-19T16:05:17.699Z,16.50
2018-10-19T16:06:17.483Z,16.49
2018-10-19T16:07:17.627Z,16.57
2018-10-19T16:08:17.813Z,16.47
2018-10-19T16:09:18.023Z,16.42
2018-10-19T16:10:18.198Z,16.42
2018-10-19T16:11:18.360Z,16.32
2018-10-19T16:12:18.465Z,16.26
2018-10-19T16:13:18.741Z,16.20
2018-10-19T16:14:18.917Z,16.16
2018-10-19T16:15:19.288Z,16.13
2018-10-19T16:16:19.485Z,16.08
2018-10-19T16:17:19.756Z,16.05
2018-10-19T16:18:20.078Z,15.98
2018-10-19T16:19:20.756Z,16.09
2018-10-19T16:22:20.930Z,15.97
2018-10-19T16:25:21.102Z,15.88
2018-10-19T16:26:21.510Z,15.76
2018-10-19T16:27:21.191Z,15.88
2018-10-19T16:28:21.523Z,15.73
2018-10-19T16:29:21.568Z,15.68
2018-10-19T16:30:21.654Z,15.76
2018-10-19T16:31:21.850Z,15.72
2018-10-19T16:32:21.975Z,15.72