createdAt,value
2023-03-27T00:00:16.793Z,9.45
2023-03-27T00:02:49.097Z,9.93
2023-03-27T00:05:20.469Z,10.20
2023-03-27T00:07:51.144Z,11.82
2023-03-27T00:10:19.102Z,13.07
2023-03-27T00:12:47.260Z,11.88
2023-03-27T00:15:17.363Z,12.68
2023-03-27T00:17:47.046Z,12.93
2023-03-27T00:20:23.067Z,12.82
2023-03-27T00:22:56.448Z,12.60
2023-03-27T00:25:29.173Z,13.68
2023-03-27T00:28:04.493Z,13.88
2023-03-27T00:30:33.852Z,13.07
2023-03-27T00:33:02.115Z,13.05
2023-03-27T00:35:30.487Z,13.95
2023-03-27T00:37:59.010Z,14.53
2023-03-27T00:40:27.273Z,13.45
2023-03-27T00:42:57.788Z,14.13
2023-03-27T00:45:30.250Z,14.13
2023-03-27T00:48:04.920Z,14.10
2023-03-27T00:50:38.101Z,15.13
2023-03-27T00:53:14.016Z,15.23
2023-03-27T00:55:46.127Z,15.20
2023-03-27T00:58:22.515Z,15.05
2023-03-27T01:00:54.244Z,15.45
2023-03-27T01:03:31.258Z,14.60
2023-03-27T01:06:02.258Z,14.68
2023-03-27T01:08:34.024Z,14.48
2023-03-27T01:11:01.904Z,15.98
2023-03-27T01:13:51.241Z,15.73
2023-03-27T01:16:36.017Z,16.10
2023-03-27T01:19:24.928Z,15.43
2023-03-27T01:22:12.174Z,17.17
2023-03-27T01:25:09.083Z,16.20
2023-03-27T01:28:15.187Z,18.42
2023-03-27T01:31:05.839Z,19.55
2023-03-27T01:33:51.889Z,20.98
2023-03-27T01:36:44.280Z,19.27
2023-03-27T01:39:34.568Z,18.60
2023-03-27T01:42:34.792Z,19.58
2023-03-27T01:45:05.613Z,19.98
2023-03-27T01:47:39.126Z,21.65
2023-03-27T01:50:09.550Z,20.00
2023-03-27T01:52:42.265Z,19.95
2023-03-27T01:55:19.269Z,21.00
2023-03-27T01:58:00.695Z,20.05
2023-03-27T02:00:52.452Z,20.55
2023-03-27T02:03:36.000Z,19.70
2023-03-27T02:06:11.571Z,18.42
2023-03-27T02:08:50.244Z,18.50
2023-03-27T02:11:24.129Z,18.52
2023-03-27T02:14:00.547Z,18.15
2023-03-27T02:16:34.607Z,18.65
2023-03-27T02:19:14.165Z,19.00
2023-03-27T02:21:42.490Z,17.55
2023-03-27T02:24:10.046Z,16.48
2023-03-27T02:26:39.686Z,18.00
2023-03-27T02:29:10.300Z,17.25
2023-03-27T02:32:13.103Z,17.33
2023-03-27T02:35:04.068Z,17.10
2023-03-27T02:37:59.325Z,18.02
2023-03-27T02:41:07.359Z,17.17
2023-03-27T02:44:12.547Z,16.45
2023-03-27T02:47:11.844Z,15.82
2023-03-27T02:49:51.556Z,16.13
2023-03-27T02:52:32.662Z,17.15
2023-03-27T02:55:06.955Z,17.27
2023-03-27T02:57:51.614Z,18.38
2023-03-27T03:00:49.144Z,17.02
2023-03-27T03:04:01.762Z,17.85
2023-03-27T03:06:54.269Z,18.73
2023-03-27T03:09:22.757Z,19.50
2023-03-27T03:11:52.879Z,18.52
2023-03-27T03:14:41.111Z,18.17
2023-03-27T03:17:09.551Z,17.45
2023-03-27T03:19:38.258Z,16.88
2023-03-27T03:22:06.653Z,17.90
2023-03-27T03:24:35.766Z,18.15
2023-03-27T03:27:04.640Z,18.73
2023-03-27T03:29:40.201Z,20.10
2023-03-27T03:32:27.511Z,18.85
2023-03-27T03:34:57.105Z,19.65
2023-03-27T03:37:28.847Z,19.00
2023-03-27T03:39:58.824Z,18.90
2023-03-27T03:42:26.659Z,17.02
2023-03-27T03:44:55.841Z,16.75
2023-03-27T03:47:23.884Z,17.05
2023-03-27T03:49:51.535Z,17.25
2023-03-27T03:52:19.480Z,16.95
2023-03-27T03:54:47.086Z,21.35
2023-03-27T03:57:18.635Z,23.60
2023-03-27T04:00:01.127Z,28.67
2023-03-27T04:02:57.694Z,18.98
2023-03-27T04:05:26.154Z,18.25
2023-03-27T04:07:59.453Z,15.38
2023-03-27T04:10:41.709Z,14.63
2023-03-27T04:13:25.745Z,15.55
2023-03-27T04:16:01.889Z,16.65
2023-03-27T04:18:39.413Z,17.83
2023-03-27T04:21:14.899Z,17.55
2023-03-27T04:23:45.034Z,16.55
2023-03-27T04:26:16.152Z,16.27
2023-03-27T04:29:10.482Z,18.60
2023-03-27T04:32:01.141Z,15.98
2023-03-27T04:37:35.126Z,18.98
2023-03-27T04:40:16.085Z,19.42
2023-03-27T04:42:45.120Z,21.13
2023-03-27T04:45:17.360Z,24.08
2023-03-27T04:47:49.225Z,23.63
2023-03-27T04:50:17.900Z,22.73
2023-03-27T04:52:49.827Z,22.13
2023-03-27T04:55:19.834Z,23.88
2023-03-27T04:57:50.194Z,24.45
2023-03-27T05:00:19.137Z,24.52
2023-03-27T05:02:47.916Z,28.88
2023-03-27T05:05:21.194Z,30.05
2023-03-27T05:07:52.760Z,28.98
2023-03-27T05:10:24.663Z,30.48
2023-03-27T05:12:55.792Z,29.88
2023-03-27T05:15:24.775Z,30.23
2023-03-27T05:17:54.599Z,27.55
2023-03-27T05:20:30.960Z,29.75
2023-03-27T05:23:04.625Z,30.67
2023-03-27T05:25:33.553Z,32.22
2023-03-27T05:28:06.301Z,31.05
2023-03-27T05:30:37.030Z,30.48
2023-03-27T05:33:23.503Z,33.17
2023-03-27T05:35:53.462Z,34.13
2023-03-27T05:38:22.843Z,31.90
2023-03-27T05:41:25.982Z,30.67
2023-03-27T05:43:57.180Z,32.70
2023-03-27T05:46:27.933Z,33.22
2023-03-27T05:49:04.535Z,32.55
2023-03-27T05:51:32.803Z,32.08
2023-03-27T05:54:00.705Z,31.50
2023-03-27T05:56:39.360Z,30.98
2023-03-27T05:59:07.053Z,29.27
2023-03-27T06:01:37.298Z,29.45
2023-03-27T06:04:06.150Z,29.20
2023-03-27T06:07:12.773Z,28.95
2023-03-27T06:09:41.762Z,29.67
2023-03-27T06:12:30.076Z,26.98
2023-03-27T06:15:07.639Z,26.63
2023-03-27T06:17:41.216Z,25.75
2023-03-27T06:20:16.749Z,26.92
2023-03-27T06:22:55.767Z,24.58
2023-03-27T06:25:33.219Z,24.70
2023-03-27T06:28:02.696Z,26.95
2023-03-27T06:30:33.123Z,27.20
2023-03-27T06:33:40.902Z,28.35
2023-03-27T06:36:18.454Z,26.02
2023-03-27T06:38:52.063Z,26.77
2023-03-27T06:41:20.323Z,25.23
2023-03-27T06:44:06.644Z,25.17
2023-03-27T06:46:54.939Z,24.63
2023-03-27T06:49:54.670Z,19.95
2023-03-27T06:52:24.936Z,17.65
2023-03-27T06:54:56.836Z,17.75
2023-03-27T06:57:27.985Z,16.25
2023-03-27T07:00:01.666Z,17.33
2023-03-27T07:03:01.523Z,16.33
2023-03-27T07:06:06.457Z,16.38
2023-03-27T07:08:57.520Z,17.15
2023-03-27T07:11:25.708Z,16.52
2023-03-27T07:13:59.763Z,17.13
2023-03-27T07:19:01.988Z,17.45
2023-03-27T07:21:31.765Z,28.15
2023-03-27T07:24:00.333Z,18.70
2023-03-27T07:26:33.831Z,18.80
2023-03-27T07:29:14.305Z,18.98
2023-03-27T07:31:56.555Z,17.83
2023-03-27T07:34:35.117Z,17.27
2023-03-27T07:37:08.732Z,16.65
2023-03-27T07:39:41.351Z,17.17
2023-03-27T07:42:09.352Z,17.48
2023-03-27T07:45:04.447Z,16.42
2023-03-27T07:47:33.540Z,17.10
2023-03-27T07:50:02.711Z,18.20
2023-03-27T07:52:30.612Z,19.77
2023-03-27T07:55:01.807Z,18.58
2023-03-27T07:58:00.931Z,18.83
2023-03-27T08:00:32.649Z,17.55
2023-03-27T08:03:11.756Z,19.00
2023-03-27T08:05:45.596Z,19.23
2023-03-27T08:08:16.194Z,17.92
2023-03-27T08:10:55.557Z,17.85
2023-03-27T08:13:24.695Z,18.42
2023-03-27T08:15:53.014Z,19.08
2023-03-27T08:18:27.184Z,19.70
2023-03-27T08:20:58.556Z,122.18
2023-03-27T08:23:27.835Z,20.33
2023-03-27T08:26:16.116Z,18.63
2023-03-27T08:28:56.275Z,19.33
2023-03-27T08:31:29.346Z,19.52
2023-03-27T08:34:00.409Z,18.52
2023-03-27T08:36:38.411Z,19.83
2023-03-27T08:39:08.265Z,19.35
2023-03-27T08:42:03.071Z,19.15
2023-03-27T08:47:36.932Z,17.20
2023-03-27T08:50:52.998Z,16.08
2023-03-27T08:53:42.592Z,18.05
2023-03-27T08:56:14.868Z,15.75
2023-03-27T08:58:44.894Z,14.82
2023-03-27T09:01:35.521Z,15.50
2023-03-27T09:04:23.344Z,11.82
2023-03-27T09:07:22.997Z,12.50
2023-03-27T09:10:17.535Z,9.70
2023-03-27T09:12:59.028Z,11.77
2023-03-27T09:15:37.002Z,10.20
2023-03-27T09:18:07.159Z,10.55
2023-03-27T09:20:41.082Z,9.80
2023-03-27T09:23:13.834Z,9.18
2023-03-27T09:26:18.503Z,8.00
2023-03-27T09:29:07.298Z,8.00
2023-03-27T09:31:48.387Z,8.18
2023-03-27T09:34:23.597Z,7.57
2023-03-27T09:36:51.578Z,7.53
2023-03-27T09:39:23.277Z,6.85
2023-03-27T09:42:09.261Z,6.55
2023-03-27T09:44:42.553Z,7.35
2023-03-27T09:47:17.861Z,7.65
2023-03-27T09:49:53.069Z,7.95
2023-03-27T09:52:39.655Z,7.38
2023-03-27T09:55:31.565Z,7.63
2023-03-27T09:58:20.695Z,8.40
2023-03-27T10:00:49.184Z,7.07
2023-03-27T10:03:20.959Z,6.65
2023-03-27T10:06:13.925Z,5.43
2023-03-27T10:08:57.678Z,6.20
2023-03-27T10:11:34.561Z,6.30
2023-03-27T10:14:26.288Z,5.60
2023-03-27T10:16:59.425Z,5.03
2023-03-27T10:19:30.958Z,5.18
2023-03-27T10:22:06.713Z,5.20
2023-03-27T10:24:46.196Z,4.70
2023-03-27T10:27:46.704Z,6.10
2023-03-27T10:30:40.983Z,5.30
2023-03-27T10:33:37.632Z,5.90
2023-03-27T10:36:24.371Z,6.43
2023-03-27T10:39:02.185Z,5.45
2023-03-27T10:41:46.977Z,5.93
2023-03-27T10:44:20.465Z,5.95
2023-03-27T10:46:55.162Z,6.43
2023-03-27T10:49:44.198Z,6.20
2023-03-27T10:52:37.027Z,6.78
2023-03-27T10:55:47.817Z,6.65
2023-03-27T10:58:31.285Z,6.45
2023-03-27T11:01:21.084Z,5.70
2023-03-27T11:04:15.362Z,5.72
2023-03-27T11:07:00.204Z,5.50
2023-03-27T11:09:37.140Z,5.05
2023-03-27T11:12:14.418Z,5.70
2023-03-27T11:15:15.512Z,5.72
2023-03-27T11:18:12.270Z,6.00
2023-03-27T11:21:14.328Z,6.43
2023-03-27T11:23:56.190Z,5.45
2023-03-27T11:26:59.968Z,4.93
2023-03-27T11:29:45.699Z,4.97
2023-03-27T11:32:29.283Z,4.50
2023-03-27T11:35:05.825Z,4.95
2023-03-27T11:37:52.440Z,4.63
2023-03-27T11:40:35.041Z,4.32
2023-03-27T11:43:03.434Z,21.60
2023-03-27T11:45:50.212Z,5.65
2023-03-27T11:48:42.800Z,4.68
2023-03-27T11:51:57.684Z,4.13
2023-03-27T11:54:43.126Z,4.55
2023-03-27T11:57:23.984Z,4.25
2023-03-27T12:00:16.368Z,4.35
2023-03-27T12:02:57.624Z,3.92
2023-03-27T12:05:53.142Z,4.43
2023-03-27T12:08:53.188Z,4.18
2023-03-27T12:11:22.947Z,4.05
2023-03-27T12:14:02.394Z,3.95
2023-03-27T12:17:01.710Z,3.65
2023-03-27T12:20:19.053Z,4.50
2023-03-27T12:23:03.472Z,3.10
2023-03-27T12:25:45.337Z,3.88
2023-03-27T12:28:50.497Z,3.78
2023-03-27T12:31:32.830Z,4.00
2023-03-27T12:34:30.965Z,3.15
2023-03-27T12:37:01.194Z,3.60
2023-03-27T12:39:28.993Z,3.90
2023-03-27T12:42:14.093Z,2.92
2023-03-27T12:45:22.517Z,2.67
2023-03-27T12:48:05.428Z,2.92
2023-03-27T12:50:55.617Z,2.67
2023-03-27T12:53:26.870Z,2.65
2023-03-27T12:56:29.557Z,2.40
2023-03-27T12:58:57.767Z,3.22
2023-03-27T13:01:51.696Z,42.92
2023-03-27T13:04:41.510Z,8.07
2023-03-27T13:07:33.678Z,3.53
2023-03-27T13:10:26.723Z,2.92
2023-03-27T13:13:44.851Z,2.90
2023-03-27T13:16:15.811Z,2.50
2023-03-27T13:19:23.060Z,2.38
2023-03-27T13:22:00.109Z,2.65
2023-03-27T13:24:52.527Z,2.03
2023-03-27T13:27:44.059Z,2.20
2023-03-27T13:30:45.582Z,2.85
2023-03-27T13:33:35.866Z,2.28
2023-03-27T13:36:11.640Z,2.60
2023-03-27T13:38:52.870Z,2.10
2023-03-27T13:41:46.921Z,2.40
2023-03-27T13:44:26.802Z,2.72
2023-03-27T13:47:09.047Z,2.65
2023-03-27T13:50:05.261Z,2.67
2023-03-27T13:52:33.566Z,2.45
2023-03-27T13:55:28.658Z,2.08
2023-03-27T13:58:45.597Z,2.67
2023-03-27T14:01:37.293Z,3.08
2023-03-27T14:04:33.403Z,2.50
2023-03-27T14:07:10.760Z,2.80
2023-03-27T14:10:10.044Z,2.33
2023-03-27T14:13:03.462Z,2.35
2023-03-27T14:16:23.853Z,2.50
2023-03-27T14:19:19.804Z,2.70
2023-03-27T14:21:50.943Z,1.58
2023-03-27T14:24:44.476Z,1.98
2023-03-27T14:27:48.905Z,2.40
2023-03-27T14:30:32.699Z,3.28
2023-03-27T14:33:22.982Z,2.25
2023-03-27T14:36:02.561Z,2.50
2023-03-27T14:38:37.252Z,2.50
2023-03-27T14:41:19.163Z,1.75
2023-03-27T14:43:53.889Z,1.90
2023-03-27T14:46:24.575Z,1.80
2023-03-27T14:48:58.154Z,1.80
2023-03-27T14:51:42.063Z,1.48
2023-03-27T14:54:28.754Z,1.55
2023-03-27T14:57:09.203Z,4.38
2023-03-27T14:59:45.333Z,1.85
2023-03-27T15:02:23.815Z,1.52
2023-03-27T15:05:00.108Z,2.75
2023-03-27T15:07:34.774Z,2.00
2023-03-27T15:10:37.284Z,1.60
2023-03-27T15:13:10.697Z,1.00
2023-03-27T15:15:47.034Z,3.53
2023-03-27T15:18:28.333Z,2.70
2023-03-27T15:21:00.673Z,1.92
2023-03-27T15:23:33.688Z,1.50
2023-03-27T15:26:09.737Z,1.92
2023-03-27T15:29:01.844Z,1.13
2023-03-27T15:31:33.109Z,1.17
2023-03-27T15:34:37.522Z,1.30
2023-03-27T15:37:11.893Z,1.20
2023-03-27T15:40:13.682Z,1.33
2023-03-27T15:42:52.133Z,2.15
2023-03-27T15:45:34.891Z,1.30
2023-03-27T15:48:05.739Z,1.50
2023-03-27T15:50:34.144Z,1.58
2023-03-27T15:53:01.873Z,1.80
2023-03-27T15:55:31.557Z,1.60
2023-03-27T15:58:27.264Z,1.75
2023-03-27T16:01:01.394Z,2.25
2023-03-27T16:03:34.680Z,1.75
2023-03-27T16:06:04.344Z,2.10
2023-03-27T16:08:38.081Z,2.13
2023-03-27T16:11:06.471Z,2.58
2023-03-27T16:13:37.306Z,2.40
2023-03-27T16:16:20.197Z,2.53
2023-03-27T16:18:51.579Z,2.70
2023-03-27T16:21:26.340Z,2.85
2023-03-27T16:23:54.034Z,3.15
2023-03-27T16:26:41.364Z,3.03
2023-03-27T16:29:10.617Z,2.63
2023-03-27T16:31:38.158Z,2.50
2023-03-27T16:34:22.480Z,2.67
2023-03-27T16:36:51.608Z,3.15
2023-03-27T16:39:24.356Z,3.10
2023-03-27T16:41:52.818Z,3.22
2023-03-27T16:44:22.221Z,3.30
2023-03-27T16:46:49.782Z,4.13
2023-03-27T16:49:17.289Z,3.75
2023-03-27T16:51:44.809Z,3.83
2023-03-27T16:54:12.704Z,4.60
2023-03-27T16:56:44.729Z,4.15
2023-03-27T16:59:12.574Z,4.00
2023-03-27T17:01:40.344Z,4.05
2023-03-27T17:04:08.027Z,3.63
2023-03-27T17:06:38.286Z,4.78
2023-03-27T17:09:08.108Z,4.68
2023-03-27T17:11:36.547Z,4.15
2023-03-27T17:14:04.300Z,4.43
2023-03-27T17:16:32.199Z,4.75
2023-03-27T17:19:00.311Z,4.90
2023-03-27T17:21:28.031Z,5.30
2023-03-27T17:23:55.753Z,4.55
2023-03-27T17:26:26.845Z,5.45
2023-03-27T17:28:54.426Z,5.20
2023-03-27T17:31:22.028Z,5.65
2023-03-27T17:33:50.183Z,5.95
2023-03-27T17:36:29.764Z,5.53
2023-03-27T17:39:07.873Z,5.85
2023-03-27T17:41:35.545Z,5.50
2023-03-27T17:44:07.422Z,5.20
2023-03-27T17:46:36.451Z,5.43
2023-03-27T17:49:04.018Z,5.28
2023-03-27T17:51:31.539Z,5.53
2023-03-27T17:54:06.025Z,5.20
2023-03-27T17:56:34.819Z,4.50
2023-03-27T17:59:02.595Z,4.57
2023-03-27T18:01:32.659Z,4.32
2023-03-27T18:04:00.637Z,4.80
2023-03-27T18:06:28.363Z,4.45
2023-03-27T18:08:56.081Z,4.32
2023-03-27T18:11:23.740Z,4.30
2023-03-27T18:13:53.229Z,3.90
2023-03-27T18:18:52.380Z,4.32
2023-03-27T18:21:19.972Z,3.63
2023-03-27T18:23:47.528Z,3.80
2023-03-27T18:26:16.009Z,4.22
2023-03-27T18:28:46.997Z,3.20
2023-03-27T18:31:15.921Z,3.33
2023-03-27T18:33:43.560Z,13.95
2023-03-27T18:36:12.129Z,6.00
2023-03-27T18:38:41.925Z,4.20
2023-03-27T18:41:11.340Z,3.58
2023-03-27T18:43:48.062Z,3.90
2023-03-27T18:46:17.344Z,3.80
2023-03-27T18:48:49.256Z,3.40
2023-03-27T18:51:20.597Z,3.90
2023-03-27T18:53:50.459Z,3.88
2023-03-27T18:56:18.746Z,4.85
2023-03-27T18:58:47.320Z,4.90
2023-03-27T19:01:15.050Z,5.13
2023-03-27T19:03:43.522Z,5.90
2023-03-27T19:06:12.052Z,5.05
2023-03-27T19:08:42.116Z,5.50
2023-03-27T19:11:13.146Z,6.03
2023-03-27T19:14:15.943Z,5.75
2023-03-27T19:17:02.383Z,5.55
2023-03-27T19:19:32.029Z,5.97
2023-03-27T19:22:18.445Z,5.80
2023-03-27T19:24:56.576Z,5.53
2023-03-27T19:27:24.963Z,5.85
2023-03-27T19:29:53.905Z,5.55
2023-03-27T19:32:22.079Z,5.65
2023-03-27T19:34:49.613Z,5.32
2023-03-27T19:37:18.732Z,5.75
2023-03-27T19:39:46.327Z,5.18
2023-03-27T19:42:14.309Z,5.38
2023-03-27T19:44:43.051Z,5.50
2023-03-27T19:47:11.075Z,4.95
2023-03-27T19:49:40.095Z,4.63
2023-03-27T19:52:17.116Z,4.90
2023-03-27T19:54:44.705Z,4.75
2023-03-27T19:57:12.418Z,4.68
2023-03-27T19:59:40.301Z,4.38
2023-03-27T20:02:07.896Z,5.32
2023-03-27T20:04:35.640Z,5.15
2023-03-27T20:07:03.243Z,4.60
2023-03-27T20:09:31.473Z,4.70
2023-03-27T20:11:59.013Z,4.93
2023-03-27T20:14:30.556Z,5.13
2023-03-27T20:16:59.794Z,4.68
2023-03-27T20:19:30.736Z,4.63
2023-03-27T20:22:01.004Z,4.47
2023-03-27T20:24:29.120Z,4.63
2023-03-27T20:27:00.030Z,4.45
2023-03-27T20:29:28.900Z,5.00
2023-03-27T20:31:56.567Z,5.22
2023-03-27T20:34:24.360Z,4.70
2023-03-27T20:36:53.265Z,13.15
2023-03-27T20:39:50.003Z,4.97
2023-03-27T20:42:23.204Z,4.85
2023-03-27T20:44:58.269Z,4.60
2023-03-27T20:47:26.087Z,4.95
2023-03-27T20:49:53.590Z,5.97
2023-03-27T20:52:22.953Z,4.78
2023-03-27T20:54:50.850Z,4.50
2023-03-27T20:57:21.724Z,4.60
2023-03-27T20:59:49.615Z,4.70
2023-03-27T21:02:21.706Z,4.10
2023-03-27T21:04:49.894Z,4.30
2023-03-27T21:07:17.498Z,4.60
2023-03-27T21:09:46.652Z,4.63
2023-03-27T21:12:14.314Z,4.50
2023-03-27T21:14:41.831Z,4.30
2023-03-27T21:17:11.887Z,4.72
2023-03-27T21:19:39.622Z,4.60
2023-03-27T21:22:15.078Z,5.70
2023-03-27T21:24:44.108Z,6.05
2023-03-27T21:27:11.627Z,5.38
2023-03-27T21:29:45.985Z,5.30
2023-03-27T21:32:14.701Z,5.45
2023-03-27T21:34:42.209Z,5.22
2023-03-27T21:37:09.810Z,5.82
2023-03-27T21:39:37.699Z,5.80
2023-03-27T21:42:10.088Z,5.20
2023-03-27T21:44:37.852Z,6.07
2023-03-27T21:47:05.633Z,5.32
2023-03-27T21:49:33.731Z,5.90
2023-03-27T21:52:01.713Z,6.00
2023-03-27T21:54:29.440Z,5.80
2023-03-27T21:56:57.180Z,6.22
2023-03-27T21:59:25.227Z,5.53
2023-03-27T22:01:56.187Z,5.53
2023-03-27T22:04:23.865Z,5.50
2023-03-27T22:06:51.506Z,5.30
2023-03-27T22:09:20.396Z,5.38
2023-03-27T22:11:48.376Z,5.03
2023-03-27T22:14:20.629Z,4.97
2023-03-27T22:16:48.731Z,5.55
2023-03-27T22:19:16.617Z,5.22
2023-03-27T22:21:51.821Z,5.40
2023-03-27T22:24:19.475Z,5.53
2023-03-27T22:26:47.032Z,5.65
2023-03-27T22:29:14.483Z,5.63
2023-03-27T22:31:42.022Z,5.78
2023-03-27T22:34:09.704Z,5.85
2023-03-27T22:36:38.965Z,6.38
2023-03-27T22:39:06.894Z,5.38
2023-03-27T22:41:36.785Z,5.97
2023-03-27T22:44:04.426Z,6.75
2023-03-27T22:46:31.972Z,6.45
2023-03-27T22:49:01.783Z,6.68
2023-03-27T22:51:31.082Z,6.63
2023-03-27T22:54:04.703Z,7.30
2023-03-27T22:56:32.747Z,6.25
2023-03-27T22:59:00.358Z,6.20
2023-03-27T23:01:28.015Z,6.28
2023-03-27T23:03:56.068Z,6.50
2023-03-27T23:06:24.079Z,9.30
2023-03-27T23:08:52.662Z,5.82
2023-03-27T23:11:20.715Z,6.75
2023-03-27T23:13:49.694Z,6.37
2023-03-27T23:16:18.807Z,5.60
2023-03-27T23:18:46.856Z,5.57
2023-03-27T23:21:17.756Z,5.93
2023-03-27T23:23:46.220Z,6.22
2023-03-27T23:26:16.270Z,6.68
2023-03-27T23:28:44.766Z,5.88
2023-03-27T23:31:15.016Z,5.82
2023-03-27T23:33:46.341Z,6.47
2023-03-27T23:36:17.387Z,5.85
2023-03-27T23:38:46.350Z,6.25
2023-03-27T23:41:15.832Z,6.43
2023-03-27T23:43:43.354Z,6.63
2023-03-27T23:46:11.679Z,6.03
2023-03-27T23:48:41.981Z,6.15
2023-03-27T23:51:10.503Z,5.72
2023-03-27T23:53:38.753Z,6.30
2023-03-27T23:56:06.574Z,5.78
2023-03-27T23:58:34.608Z,5.70
