createdAt,value
2023-05-07T00:01:49.199Z,-23626.72
2023-05-07T00:03:52.025Z,-23629.06
2023-05-07T00:05:54.943Z,-23636.81
2023-05-07T00:07:59.515Z,-23636.81
2023-05-07T00:10:02.619Z,-23630.81
2023-05-07T00:12:05.538Z,-23627.66
2023-05-07T00:14:09.714Z,-23630.19
2023-05-07T00:16:12.605Z,-23628.44
2023-05-07T00:18:15.517Z,-23628.28
2023-05-07T00:20:18.336Z,-23628.28
2023-05-07T00:22:22.436Z,-23623.06
2023-05-07T00:24:25.232Z,-23625.13
2023-05-07T00:26:27.955Z,-23626.41
2023-05-07T00:28:30.820Z,-23626.06
2023-05-07T00:30:34.982Z,-23625.75
2023-05-07T00:32:38.109Z,-23624.66
2023-05-07T00:34:41.222Z,-23619.75
2023-05-07T00:36:44.164Z,-23619.75
2023-05-07T00:38:46.975Z,-23622.28
2023-05-07T00:40:49.734Z,-23621.03
2023-05-07T00:42:57.790Z,-23614.72
2023-05-07T00:45:00.718Z,-23617.69
2023-05-07T00:47:06.897Z,-23613.44
2023-05-07T00:49:09.856Z,-23621.34
2023-05-07T00:51:13.600Z,-23624.34
2023-05-07T00:53:16.605Z,-23627.81
2023-05-07T00:55:20.070Z,-23627.66
2023-05-07T00:57:24.012Z,-23628.59
2023-05-07T00:59:27.119Z,-23625.59
2023-05-07T01:01:30.861Z,-23627.81
2023-05-07T01:03:35.186Z,-23629.56
2023-05-07T01:05:38.575Z,-23626.72
2023-05-07T01:07:44.339Z,-23627.81
2023-05-07T01:09:47.189Z,-23627.97
2023-05-07T01:11:51.412Z,-23628.28
2023-05-07T01:13:55.184Z,-23626.41
2023-05-07T01:15:58.108Z,-23625.13
2023-05-07T01:18:01.264Z,-23622.13
2023-05-07T01:20:08.099Z,-23621.97
2023-05-07T01:22:13.305Z,-23620.09
2023-05-07T01:24:18.179Z,-23621.03
2023-05-07T01:26:21.605Z,-23615.97
2023-05-07T01:28:24.761Z,-23612.34
2023-05-07T01:30:28.531Z,-23613.75
2023-05-07T01:32:35.874Z,-23612.81
2023-05-07T01:34:39.424Z,-23613.28
2023-05-07T01:36:44.532Z,-23614.06
2023-05-07T01:38:47.710Z,-23614.06
2023-05-07T01:40:52.303Z,-23613.59
2023-05-07T01:42:56.664Z,-23616.28
2023-05-07T01:44:59.634Z,-23613.13
2023-05-07T01:47:04.184Z,-23615.97
2023-05-07T01:49:07.138Z,-23615.03
2023-05-07T01:51:10.968Z,-23622.28
2023-05-07T01:53:13.738Z,-23620.41
2023-05-07T01:55:16.509Z,-23624.81
2023-05-07T01:57:20.616Z,-23619.91
2023-05-07T01:59:23.358Z,-23618.03
2023-05-07T02:01:26.617Z,-23619.91
2023-05-07T02:03:29.573Z,-23617.22
2023-05-07T02:05:32.567Z,-23617.88
2023-05-07T02:07:35.487Z,-23619.28
2023-05-07T02:09:38.342Z,-23618.19
2023-05-07T02:11:41.203Z,-23615.81
2023-05-07T02:13:45.420Z,-23619.91
2023-05-07T02:15:51.351Z,-23617.22
2023-05-07T02:18:02.181Z,-23615.34
2023-05-07T02:20:05.879Z,-23613.75
2023-05-07T02:22:08.959Z,-23613.75
2023-05-07T02:24:11.734Z,-23611.22
2023-05-07T02:26:14.549Z,-23607.44
2023-05-07T02:28:17.451Z,-23605.53
2023-05-07T02:30:22.294Z,-23605.72
2023-05-07T02:32:25.520Z,-23604.59
2023-05-07T02:34:28.685Z,-23603.34
2023-05-07T02:36:31.677Z,-23603.50
2023-05-07T02:38:34.577Z,-23597.00
2023-05-07T02:40:39.755Z,-23594.97
2023-05-07T02:42:42.569Z,-23597.34
2023-05-07T02:44:45.425Z,-23596.88
2023-05-07T02:46:49.544Z,-23596.06
2023-05-07T02:48:52.442Z,-23598.28
2023-05-07T02:50:55.221Z,-23596.69
2023-05-07T02:52:58.043Z,-23596.53
2023-05-07T02:55:00.964Z,-23597.50
2023-05-07T02:57:04.201Z,-23594.50
2023-05-07T02:59:07.003Z,-23590.69
2023-05-07T03:01:10.781Z,-23588.31
2023-05-07T03:03:15.049Z,-23587.84
2023-05-07T03:05:17.966Z,-23586.91
2023-05-07T03:07:21.017Z,-23581.84
2023-05-07T03:09:23.861Z,-23579.31
2023-05-07T03:11:26.840Z,-23577.41
2023-05-07T03:13:29.650Z,-23575.22
2023-05-07T03:15:32.619Z,-23580.28
2023-05-07T03:17:35.597Z,-23581.84
2023-05-07T03:19:39.878Z,-23582.16
2023-05-07T03:21:42.920Z,-23585.31
2023-05-07T03:23:45.828Z,-23584.38
2023-05-07T03:25:48.533Z,-23591.34
2023-05-07T03:27:51.412Z,-23588.50
2023-05-07T03:29:54.189Z,-23587.53
2023-05-07T03:31:57.131Z,-23584.84
2023-05-07T03:34:00.125Z,-23583.13
2023-05-07T03:36:04.520Z,-23582.16
2023-05-07T03:38:07.558Z,-23580.59
2023-05-07T03:40:13.677Z,-23582.97
2023-05-07T03:42:17.023Z,-23581.53
2023-05-07T03:44:19.832Z,-23580.59
2023-05-07T03:46:22.687Z,-23579.47
2023-05-07T03:48:26.034Z,-23581.69
2023-05-07T03:50:28.884Z,-23581.38
2023-05-07T03:52:33.244Z,-23579.63
2023-05-07T03:54:36.175Z,-23581.53
2023-05-07T03:56:39.019Z,-23578.22
2023-05-07T03:58:41.762Z,-23578.53
2023-05-07T04:04:01.401Z,-23579.78
2023-05-07T04:06:04.484Z,-23579.94
2023-05-07T04:08:08.659Z,-23578.06
2023-05-07T04:10:12.330Z,-23576.47
2023-05-07T04:12:15.316Z,-23575.84
2023-05-07T04:14:18.023Z,-23576.63
2023-05-07T04:16:20.805Z,-23572.53
2023-05-07T04:18:23.755Z,-23574.88
2023-05-07T04:20:26.491Z,-23570.94
2023-05-07T04:22:29.255Z,-23575.38
2023-05-07T04:24:34.971Z,-23573.78
2023-05-07T04:26:37.707Z,-23579.78
2023-05-07T04:28:41.235Z,-23582.31
2023-05-07T04:30:44.100Z,-23581.84
2023-05-07T04:32:47.099Z,-23582.78
2023-05-07T04:34:49.931Z,-23583.44
2023-05-07T04:36:52.679Z,-23581.84
2023-05-07T04:38:55.655Z,-23583.91
2023-05-07T04:40:59.759Z,-23585.97
2023-05-07T04:43:02.483Z,-23590.06
2023-05-07T04:45:05.855Z,-23587.84
2023-05-07T04:47:08.702Z,-23588.63
2023-05-07T04:49:13.786Z,-23587.22
2023-05-07T04:51:18.808Z,-23586.44
2023-05-07T04:53:23.496Z,-23583.13
2023-05-07T04:55:26.410Z,-23583.59
2023-05-07T04:57:30.496Z,-23581.84
2023-05-07T04:59:33.990Z,-23586.91
2023-05-07T05:01:36.873Z,-23585.31
2023-05-07T05:03:40.639Z,-23580.44
2023-05-07T05:05:43.462Z,-23576.47
2023-05-07T05:07:46.201Z,-23580.44
2023-05-07T05:09:48.917Z,-23576.94
2023-05-07T05:11:51.695Z,-23576.00
2023-05-07T05:13:55.809Z,-23577.41
2023-05-07T05:15:58.497Z,-23579.31
2023-05-07T05:18:01.231Z,-23592.59
2023-05-07T05:20:04.737Z,-23602.69
2023-05-07T05:22:07.468Z,-23606.66
2023-05-07T05:24:10.279Z,-23602.69
2023-05-07T05:26:12.967Z,-23614.38
2023-05-07T05:28:15.717Z,-23619.75
2023-05-07T05:30:21.252Z,-23623.06
2023-05-07T05:32:24.590Z,-23615.03
2023-05-07T05:34:27.368Z,-23616.59
2023-05-07T05:36:30.099Z,-23633.03
2023-05-07T05:38:32.840Z,-23639.34
2023-05-07T05:40:35.542Z,-23637.75
2023-05-07T05:42:38.234Z,-23653.38
2023-05-07T05:44:40.997Z,-23650.69
2023-05-07T05:46:45.181Z,-23661.72
2023-05-07T05:48:47.995Z,-23664.09
2023-05-07T05:50:50.669Z,-23662.03
2023-05-07T05:52:53.349Z,-23663.00
2023-05-07T05:54:56.037Z,-23669.28
2023-05-07T05:56:59.012Z,-23664.72
2023-05-07T05:59:01.881Z,-23676.38
2023-05-07T06:01:06.161Z,-23671.97
2023-05-07T06:03:14.439Z,-23687.56
2023-05-07T06:05:17.691Z,-23689.78
2023-05-07T06:07:20.513Z,-23694.34
2023-05-07T06:09:23.284Z,-23710.25
2023-05-07T06:11:26.370Z,-23713.88
2023-05-07T06:13:29.328Z,-23697.50
2023-05-07T06:15:32.158Z,-23715.91
2023-05-07T06:17:35.814Z,-23717.81
2023-05-07T06:19:39.945Z,-23743.91
2023-05-07T06:21:42.730Z,-23716.22
2023-05-07T06:23:45.506Z,-23716.22
2023-05-07T06:25:50.961Z,-23699.56
2023-05-07T06:27:53.711Z,-23698.59
2023-05-07T06:29:56.619Z,-23710.88
2023-05-07T06:32:08.535Z,-23727.88
2023-05-07T06:34:15.129Z,-23747.69
2023-05-07T06:36:19.194Z,-23712.47
2023-05-07T06:38:21.870Z,-23703.00
2023-05-07T06:40:24.572Z,-23709.94
2023-05-07T06:42:27.659Z,-23687.41
2023-05-07T06:44:30.417Z,-23703.16
2023-05-07T06:46:33.265Z,-23702.06
2023-05-07T06:48:36.106Z,-23687.41
2023-05-07T06:50:38.850Z,-23681.91
2023-05-07T06:52:42.923Z,-23688.03
2023-05-07T06:54:45.651Z,-23703.81
2023-05-07T06:56:48.310Z,-23724.91
2023-05-07T06:58:51.113Z,-23723.31
2023-05-07T07:00:53.807Z,-23738.41
2023-05-07T07:02:57.391Z,-23712.78
2023-05-07T07:05:00.204Z,-23727.88
2023-05-07T07:07:03.073Z,-23756.66
2023-05-07T07:09:07.240Z,-23769.38
2023-05-07T07:11:11.153Z,-23798.75
2023-05-07T07:13:13.945Z,-23776.13
2023-05-07T07:15:17.082Z,-23775.03
2023-05-07T07:17:19.902Z,-23795.00
2023-05-07T07:19:22.578Z,-23829.50
2023-05-07T07:21:25.356Z,-23856.31
2023-05-07T07:23:28.181Z,-23853.16
2023-05-07T07:25:32.290Z,-23836.25
2023-05-07T07:27:35.047Z,-23843.44
2023-05-07T07:29:38.035Z,-23882.91
2023-05-07T07:31:41.511Z,-23881.34
2023-05-07T07:33:44.336Z,-23844.09
2023-05-07T07:35:47.108Z,-23856.63
2023-05-07T07:37:51.603Z,-23845.66
2023-05-07T07:39:54.461Z,-23880.09
2023-05-07T07:41:58.599Z,-23849.25
2023-05-07T07:44:01.394Z,-23816.81
2023-05-07T07:46:04.395Z,-23853.16
2023-05-07T07:48:07.732Z,-23871.03
2023-05-07T07:50:12.713Z,-23875.72
2023-05-07T07:52:18.093Z,-23858.19
2023-05-07T07:54:20.829Z,-23852.53
2023-05-07T07:56:23.685Z,-23842.50
2023-05-07T07:58:27.824Z,-23860.69
2023-05-07T08:00:30.590Z,-23900.75
2023-05-07T08:02:33.440Z,-23841.72
2023-05-07T08:04:38.083Z,-23890.59
2023-05-07T08:06:41.004Z,-23944.50
2023-05-07T08:08:43.764Z,-23926.38
2023-05-07T08:10:46.702Z,-23896.38
2023-05-07T08:12:49.834Z,-23886.81
2023-05-07T08:14:54.014Z,-23871.66
2023-05-07T08:16:57.090Z,-23904.50
2023-05-07T08:18:59.854Z,-23910.75
2023-05-07T08:21:03.297Z,-23927.63
2023-05-07T08:23:07.113Z,-23898.56
2023-05-07T08:25:10.848Z,-23905.75
2023-05-07T08:27:13.787Z,-23902.78
2023-05-07T08:29:16.636Z,-23880.25
2023-05-07T08:31:20.919Z,-23926.09
2023-05-07T08:33:23.988Z,-23892.31
2023-05-07T08:35:28.038Z,-23927.78
2023-05-07T08:37:30.864Z,-23916.53
2023-05-07T08:39:33.714Z,-23932.94
2023-05-07T08:41:36.825Z,-23946.53
2023-05-07T08:43:42.797Z,-23952.31
2023-05-07T08:45:48.174Z,-23965.88
2023-05-07T08:47:54.909Z,-23987.09
2023-05-07T08:49:57.747Z,-23966.03
2023-05-07T08:52:01.194Z,-23987.09
2023-05-07T08:54:04.633Z,-24019.66
2023-05-07T08:56:08.808Z,-23968.22
2023-05-07T08:58:11.749Z,-23993.78
2023-05-07T09:00:15.773Z,-23946.22
2023-05-07T09:02:19.312Z,-24007.19
2023-05-07T09:04:23.751Z,-23973.84
2023-05-07T09:06:27.676Z,-23961.53
2023-05-07T09:08:30.546Z,-23945.75
2023-05-07T09:10:35.421Z,-23969.47
2023-05-07T09:12:38.961Z,-23993.97
2023-05-07T09:14:41.831Z,-24012.50
2023-05-07T09:16:44.817Z,-23986.94
2023-05-07T09:18:48.605Z,-23973.06
2023-05-07T09:20:52.956Z,-24015.91
2023-05-07T09:22:58.046Z,-23961.81
2023-05-07T09:25:01.036Z,-23942.00
2023-05-07T09:27:04.240Z,-23976.97
2023-05-07T09:29:07.104Z,-24003.16
2023-05-07T09:31:10.012Z,-24017.31
2023-05-07T09:33:12.785Z,-24029.16
2023-05-07T09:35:18.080Z,-23981.63
2023-05-07T09:37:22.331Z,-23987.56
2023-05-07T09:39:25.564Z,-23966.66
2023-05-07T09:41:28.599Z,-24008.28
2023-05-07T09:43:35.444Z,-24058.22
2023-05-07T09:45:39.325Z,-23926.38
2023-05-07T09:47:45.668Z,-23968.06
2023-05-07T09:49:50.395Z,-23992.88
2023-05-07T09:51:54.561Z,-24064.44
2023-05-07T09:54:01.334Z,-24008.13
2023-05-07T09:56:05.493Z,-24005.16
2023-05-07T09:58:08.730Z,-23977.59
2023-05-07T10:00:13.228Z,-23952.00
2023-05-07T10:02:17.623Z,-23993.03
2023-05-07T10:04:21.974Z,-24051.09
2023-05-07T10:06:26.456Z,-24051.72
2023-05-07T10:08:31.793Z,-24053.41
2023-05-07T10:10:36.555Z,-24036.63
2023-05-07T10:12:41.370Z,-24028.84
2023-05-07T10:14:44.379Z,-24040.03
2023-05-07T10:16:49.654Z,-24060.56
2023-05-07T10:18:53.852Z,-23987.88
2023-05-07T10:21:01.271Z,-23981.63
2023-05-07T10:23:06.353Z,-23971.34
2023-05-07T10:25:16.266Z,-23974.16
2023-05-07T10:27:21.372Z,-23980.38
2023-05-07T10:29:35.113Z,-23979.00
2023-05-07T10:31:51.041Z,-23939.97
2023-05-07T10:33:56.920Z,-23952.31
2023-05-07T10:36:02.428Z,-23949.03
2023-05-07T10:38:05.551Z,-23938.56
2023-05-07T10:40:10.739Z,-23915.59
2023-05-07T10:42:14.450Z,-23930.13
2023-05-07T10:44:29.279Z,-23955.75
2023-05-07T10:46:36.638Z,-23953.72
2023-05-07T10:49:08.688Z,-23944.03
2023-05-07T10:51:22.400Z,-23954.81
2023-05-07T10:53:27.531Z,-23942.31
2023-05-07T10:55:31.070Z,-23926.69
2023-05-07T10:57:37.896Z,-23899.34
2023-05-07T10:59:44.767Z,-23921.69
2023-05-07T11:01:56.187Z,-23939.81
2023-05-07T11:04:15.777Z,-23941.69
2023-05-07T11:06:18.647Z,-23941.69
2023-05-07T11:08:21.511Z,-23917.00
2023-05-07T11:10:24.611Z,-23923.25
2023-05-07T11:12:49.733Z,-23914.50
2023-05-07T11:14:54.952Z,-23911.69
2023-05-07T11:17:04.384Z,-23928.28
2023-05-07T11:19:07.149Z,-23947.94
2023-05-07T11:21:10.448Z,-23944.34
2023-05-07T11:24:09.131Z,-23928.28
2023-05-07T11:26:13.016Z,-23923.56
2023-05-07T11:28:16.175Z,-23920.44
2023-05-07T11:30:20.760Z,-23935.75
2023-05-07T11:32:25.418Z,-23952.16
2023-05-07T11:34:28.665Z,-23922.16
2023-05-07T11:36:34.253Z,-23941.06
2023-05-07T11:38:38.026Z,-23928.28
2023-05-07T11:40:51.654Z,-23914.19
2023-05-07T11:42:54.485Z,-23924.84
2023-05-07T11:44:57.495Z,-23916.38
2023-05-07T11:47:03.278Z,-23911.22
2023-05-07T11:49:06.070Z,-23917.94
2023-05-07T11:51:10.019Z,-23916.69
2023-05-07T11:53:13.946Z,-23907.94
2023-05-07T11:55:20.574Z,-23912.78
2023-05-07T11:57:23.385Z,-23907.16
2023-05-07T11:59:26.285Z,-23906.84
2023-05-07T12:01:29.150Z,-23906.69
2023-05-07T12:03:36.213Z,-23896.84
2023-05-07T12:05:42.900Z,-23905.59
2023-05-07T12:07:45.477Z,-23901.38
2023-05-07T12:09:49.644Z,-23899.19
2023-05-07T12:11:53.913Z,-23886.38
2023-05-07T12:13:59.804Z,-23881.19
2023-05-07T12:16:04.307Z,-23884.78
2023-05-07T12:18:07.465Z,-23866.63
2023-05-07T12:20:12.692Z,-23872.59
2023-05-07T12:22:15.990Z,-23867.41
2023-05-07T12:24:21.931Z,-23858.97
2023-05-07T12:26:25.794Z,-23856.31
2023-05-07T12:28:28.783Z,-23863.03
2023-05-07T12:30:31.618Z,-23847.53
2023-05-07T12:32:37.475Z,-23848.63
2023-05-07T12:34:45.377Z,-23833.13
2023-05-07T12:36:50.741Z,-23820.88
2023-05-07T12:38:54.002Z,-23805.66
2023-05-07T12:40:56.880Z,-23798.28
2023-05-07T12:43:01.230Z,-23807.06
2023-05-07T12:45:10.848Z,-23798.13
2023-05-07T12:47:14.260Z,-23792.00
2023-05-07T12:49:17.381Z,-23782.28
2023-05-07T12:51:20.207Z,-23769.38
2023-05-07T12:53:27.173Z,-23781.50
2023-05-07T12:55:34.752Z,-23762.16
2023-05-07T12:57:41.686Z,-23757.75
2023-05-07T12:59:44.783Z,-23765.00
2023-05-07T13:01:47.985Z,-23772.22
2023-05-07T13:03:51.379Z,-23761.53
2023-05-07T13:05:58.682Z,-23746.13
2023-05-07T13:08:01.836Z,-23707.56
2023-05-07T13:10:06.927Z,-23694.66
2023-05-07T13:12:09.749Z,-23669.47
2023-05-07T13:14:12.554Z,-23677.34
2023-05-07T13:16:15.449Z,-23672.91
2023-05-07T13:18:19.604Z,-23664.88
2023-05-07T13:20:23.315Z,-23659.84
2023-05-07T13:22:26.290Z,-23657.16
2023-05-07T13:24:29.009Z,-23662.34
2023-05-07T13:26:33.640Z,-23658.25
2023-05-07T13:28:36.574Z,-23652.91
2023-05-07T13:30:39.358Z,-23652.44
2023-05-07T13:32:42.171Z,-23648.31
2023-05-07T13:34:45.104Z,-23654.63
2023-05-07T13:36:47.879Z,-23657.00
2023-05-07T13:38:51.359Z,-23656.06
2023-05-07T13:40:54.152Z,-23651.31
2023-05-07T13:42:59.564Z,-23645.16
2023-05-07T13:45:04.114Z,-23639.00
2023-05-07T13:47:06.898Z,-23641.22
2023-05-07T13:49:12.081Z,-23643.75
2023-05-07T13:51:14.883Z,-23642.81
2023-05-07T13:53:19.283Z,-23647.53
2023-05-07T13:55:23.860Z,-23651.94
2023-05-07T13:57:26.643Z,-23647.53
2023-05-07T13:59:30.805Z,-23633.81
2023-05-07T14:01:33.566Z,-23632.06
2023-05-07T14:03:38.811Z,-23635.53
2023-05-07T14:05:41.650Z,-23632.38
2023-05-07T14:07:44.450Z,-23634.59
2023-05-07T14:09:47.473Z,-23627.66
2023-05-07T14:11:52.308Z,-23625.13
2023-05-07T14:13:55.116Z,-23624.97
2023-05-07T14:15:59.279Z,-23623.88
2023-05-07T14:18:02.377Z,-23622.28
2023-05-07T14:20:07.241Z,-17879.34
2023-05-07T14:22:09.956Z,-14868.78
2023-05-07T14:24:13.464Z,-23627.66
2023-05-07T14:26:16.781Z,-23626.41
2023-05-07T14:28:19.481Z,-23503.28
2023-05-07T14:30:23.357Z,-17502.19
2023-05-07T14:32:27.599Z,-9340.34
2023-05-07T14:34:30.533Z,-9014.03
2023-05-07T14:36:33.210Z,17432.44
2023-05-07T14:38:35.991Z,16447.81
2023-05-07T14:40:38.740Z,26617.44
2023-05-07T14:42:41.463Z,37794.91
2023-05-07T14:44:45.710Z,41753.16
2023-05-07T14:46:48.533Z,45382.88
2023-05-07T14:48:52.650Z,42078.31
2023-05-07T14:50:55.347Z,41745.28
2023-05-07T14:52:58.083Z,31534.50
2023-05-07T14:55:01.303Z,16443.47
2023-05-07T14:57:04.120Z,14485.16
2023-05-07T14:59:07.082Z,15139.53
2023-05-07T15:01:09.843Z,6964.59
2023-05-07T15:03:12.792Z,12857.53
2023-05-07T15:05:18.454Z,1743.03
2023-05-07T15:07:21.260Z,-23645.00
2023-05-07T15:09:24.247Z,-23639.34
2023-05-07T15:11:27.144Z,-23643.91
2023-05-07T15:13:30.025Z,-23649.13
2023-05-07T15:15:33.034Z,-23649.44
2023-05-07T15:17:35.859Z,-23649.75
2023-05-07T15:19:38.625Z,-23648.78
2023-05-07T15:21:42.667Z,-23653.84
2023-05-07T15:23:45.933Z,-23656.38
2023-05-07T15:25:50.268Z,-23662.69
2023-05-07T15:27:55.041Z,-23662.69
2023-05-07T15:29:57.925Z,-23663.00
2023-05-07T15:32:00.673Z,-23667.41
2023-05-07T15:34:03.343Z,-23670.25
2023-05-07T15:36:07.223Z,-23665.03
2023-05-07T15:38:11.876Z,-23670.72
2023-05-07T15:40:15.180Z,-23672.91
2023-05-07T15:42:17.975Z,-23670.56
2023-05-07T15:44:20.755Z,-23673.41
2023-05-07T15:46:25.771Z,-23662.53
2023-05-07T15:48:28.723Z,-23656.38
2023-05-07T15:50:31.460Z,-18395.00
2023-05-07T15:52:34.431Z,12872.72
2023-05-07T15:54:38.794Z,2725.78
2023-05-07T15:56:41.502Z,3706.78
2023-05-07T15:58:44.239Z,-5109.63
2023-05-07T16:00:46.997Z,4687.13
2023-05-07T16:02:49.903Z,-4131.16
2023-05-07T16:04:52.717Z,-16185.16
2023-05-07T16:06:56.810Z,-23649.25
2023-05-07T16:08:59.730Z,-23639.66
2023-05-07T16:11:03.862Z,-23650.38
2023-05-07T16:13:06.717Z,-23644.38
2023-05-07T16:15:09.994Z,-23645.66
2023-05-07T16:17:12.802Z,-23638.69
2023-05-07T16:19:15.667Z,-22085.97
2023-05-07T16:21:18.316Z,-4457.25
2023-05-07T16:23:21.130Z,23684.34
2023-05-07T16:25:23.913Z,33216.41
2023-05-07T16:27:28.060Z,39813.88
2023-05-07T16:29:30.904Z,36841.78
2023-05-07T16:31:33.925Z,40143.69
2023-05-07T16:33:36.703Z,48052.22
2023-05-07T16:35:39.483Z,59641.31
2023-05-07T16:37:42.354Z,69608.00
2023-05-07T16:39:45.109Z,63987.00
2023-05-07T16:41:48.730Z,58352.13
2023-05-07T16:43:52.832Z,61021.97
2023-05-07T16:45:55.642Z,63009.44
2023-05-07T16:47:59.657Z,45111.50
2023-05-07T16:50:05.558Z,29611.31
2023-05-07T16:52:08.453Z,33228.56
2023-05-07T16:54:11.158Z,43442.22
2023-05-07T16:56:13.930Z,45763.31
2023-05-07T16:58:16.635Z,39167.03
2023-05-07T17:00:21.122Z,29621.19
2023-05-07T17:02:24.030Z,28293.06
2023-05-07T17:04:26.996Z,36193.31
2023-05-07T17:06:29.817Z,39489.44
2023-05-07T17:08:32.548Z,49726.50
2023-05-07T17:10:35.261Z,55017.38
2023-05-07T17:12:38.188Z,58668.25
2023-05-07T17:14:40.971Z,62323.84
2023-05-07T17:16:46.814Z,67299.59
2023-05-07T17:18:49.623Z,72975.19
2023-05-07T17:20:52.893Z,70318.31
2023-05-07T17:22:55.847Z,70664.34
2023-05-07T17:24:58.875Z,69330.38
2023-05-07T17:27:04.545Z,67326.47
2023-05-07T17:29:07.194Z,69995.47
2023-05-07T17:31:09.988Z,72660.66
2023-05-07T17:33:20.980Z,68677.91
2023-05-07T17:35:24.234Z,72339.16
2023-05-07T17:37:27.475Z,70018.53
2023-05-07T17:39:30.309Z,69322.00
2023-05-07T17:41:33.010Z,70647.19
2023-05-07T17:43:35.751Z,70990.22
2023-05-07T17:45:38.610Z,73987.00
2023-05-07T17:47:41.392Z,80969.91
2023-05-07T17:49:45.485Z,86973.00
2023-05-07T17:51:54.922Z,88630.72
2023-05-07T17:53:59.691Z,90981.88
2023-05-07T17:56:02.508Z,89987.03
2023-05-07T17:58:05.213Z,87318.97
2023-05-07T18:00:10.834Z,86983.47
2023-05-07T18:02:13.858Z,86300.81
2023-05-07T18:04:16.595Z,88632.22
2023-05-07T18:06:22.553Z,90649.22
2023-05-07T18:08:25.272Z,91639.41
2023-05-07T18:10:28.109Z,93967.03
2023-05-07T18:12:31.127Z,87950.72
2023-05-07T18:14:33.825Z,84624.69
2023-05-07T18:16:36.597Z,76965.56
2023-05-07T18:18:39.375Z,74259.56
2023-05-07T18:20:42.206Z,83941.53
2023-05-07T18:22:46.390Z,85603.03
2023-05-07T18:24:49.567Z,89623.63
2023-05-07T18:26:52.322Z,88299.75
2023-05-07T18:28:55.042Z,84279.44
2023-05-07T18:30:57.735Z,90956.16
2023-05-07T18:33:00.501Z,89622.09
2023-05-07T18:35:03.300Z,85593.47
2023-05-07T18:37:06.054Z,88617.03
2023-05-07T18:39:10.344Z,87254.47
2023-05-07T18:41:13.105Z,90590.94
2023-05-07T18:43:16.262Z,97224.25
2023-05-07T18:45:19.134Z,102246.69
2023-05-07T18:47:21.867Z,103593.25
2023-05-07T18:49:24.625Z,100897.28
2023-05-07T18:51:27.839Z,98899.94
2023-05-07T18:53:30.617Z,99868.63
2023-05-07T18:55:34.723Z,106246.50
2023-05-07T18:57:37.501Z,106607.97
2023-05-07T18:59:40.294Z,104594.66
2023-05-07T19:01:43.221Z,104245.38
2023-05-07T19:03:46.101Z,105911.44
2023-05-07T19:05:48.855Z,105580.84
2023-05-07T19:07:51.713Z,107233.53
2023-05-07T19:10:04.192Z,110258.16
2023-05-07T19:12:18.729Z,111936.38
2023-05-07T19:14:21.508Z,114624.38
2023-05-07T19:16:24.466Z,116625.50
2023-05-07T19:18:27.292Z,117637.25
2023-05-07T19:20:30.252Z,118339.50
2023-05-07T19:22:32.930Z,115996.28
2023-05-07T19:24:37.157Z,115987.41
2023-05-07T19:26:39.999Z,116669.25
2023-05-07T19:28:45.506Z,117667.34
2023-05-07T19:30:52.243Z,118336.50
2023-05-07T19:32:55.075Z,119687.22
2023-05-07T19:34:57.817Z,120022.44
2023-05-07T19:37:00.707Z,120032.66
2023-05-07T19:39:03.435Z,120717.63
2023-05-07T19:41:06.317Z,120022.44
2023-05-07T19:43:09.092Z,120684.75
2023-05-07T19:45:16.287Z,122028.00
2023-05-07T19:47:19.537Z,122702.94
2023-05-07T19:49:22.428Z,124038.38
2023-05-07T19:51:25.748Z,125060.88
2023-05-07T19:53:30.114Z,125732.09
2023-05-07T19:55:32.969Z,125394.34
2023-05-07T19:57:35.887Z,125043.84
2023-05-07T19:59:38.645Z,124713.66
2023-05-07T20:01:42.938Z,125397.53
2023-05-07T20:03:46.490Z,125408.22
2023-05-07T20:05:50.416Z,125410.31
2023-05-07T20:07:53.107Z,125058.75
2023-05-07T20:09:55.841Z,125385.81
2023-05-07T20:11:58.568Z,125406.06
2023-05-07T20:14:01.296Z,125035.34
2023-05-07T20:16:04.128Z,126381.88
2023-05-07T20:18:09.043Z,126712.09
2023-05-07T20:20:12.967Z,127042.31
2023-05-07T20:22:15.949Z,127368.22
2023-05-07T20:24:19.212Z,127374.72
2023-05-07T20:26:22.189Z,127370.38
2023-05-07T20:28:25.274Z,127395.31
2023-05-07T20:30:28.198Z,126394.78
2023-05-07T20:32:30.937Z,126074.19
2023-05-07T20:34:35.168Z,125387.91
2023-05-07T20:36:37.986Z,125389.00
2023-05-07T20:38:40.729Z,125056.63
2023-05-07T20:40:43.462Z,124700.88
2023-05-07T20:42:46.172Z,124706.19
2023-05-07T20:44:49.376Z,125035.34
2023-05-07T20:46:52.345Z,125058.75
2023-05-07T20:48:55.069Z,124397.16
2023-05-07T20:50:59.718Z,123045.66
2023-05-07T20:53:02.428Z,120349.47
2023-05-07T20:55:05.971Z,118671.59
2023-05-07T20:57:08.826Z,118036.56
2023-05-07T20:59:11.524Z,114697.69
2023-05-07T21:01:14.200Z,108323.09
2023-05-07T21:03:16.969Z,102937.47
2023-05-07T21:05:20.130Z,98578.06
2023-05-07T21:07:24.262Z,95901.69
2023-05-07T21:09:27.322Z,97225.91
2023-05-07T21:11:30.105Z,103230.97
2023-05-07T21:13:32.914Z,107913.97
2023-05-07T21:15:35.619Z,111599.91
2023-05-07T21:17:38.391Z,114626.34
2023-05-07T21:19:43.130Z,114960.13
2023-05-07T21:21:45.915Z,114649.78
2023-05-07T21:23:50.312Z,113648.25
2023-05-07T21:25:53.068Z,112640.13
2023-05-07T21:27:56.000Z,109943.44
2023-05-07T21:30:04.081Z,110601.16
2023-05-07T21:32:06.838Z,111939.25
2023-05-07T21:34:09.552Z,110272.31
2023-05-07T21:36:12.368Z,106266.47
2023-05-07T21:38:15.129Z,105598.91
2023-05-07T21:40:19.429Z,104922.47
2023-05-07T21:42:23.321Z,106932.22
2023-05-07T21:44:29.331Z,108268.56
2023-05-07T21:46:32.206Z,110273.25
2023-05-07T21:48:35.279Z,110922.38
2023-05-07T21:50:38.045Z,110582.25
2023-05-07T21:52:40.784Z,112256.63
2023-05-07T21:54:43.675Z,112938.25
2023-05-07T21:56:49.890Z,112274.78
2023-05-07T21:58:52.853Z,111960.25
2023-05-07T22:00:55.885Z,110284.53
2023-05-07T22:02:58.736Z,109614.59
2023-05-07T22:05:01.473Z,107915.78
2023-05-07T22:07:04.157Z,109916.25
2023-05-07T22:09:07.874Z,111267.31
2023-05-07T22:11:10.938Z,112600.78
2023-05-07T22:13:15.200Z,113293.22
2023-05-07T22:15:18.134Z,113298.03
2023-05-07T22:17:21.014Z,110593.56
2023-05-07T22:19:23.741Z,108579.78
2023-05-07T22:21:26.491Z,107911.19
2023-05-07T22:23:29.237Z,107567.72
2023-05-07T22:25:34.717Z,107909.34
2023-05-07T22:27:37.614Z,107910.28
2023-05-07T22:29:41.803Z,108915.03
2023-05-07T22:31:44.703Z,110260.06
2023-05-07T22:33:47.493Z,107940.66
2023-05-07T22:35:50.244Z,102896.16
2023-05-07T22:37:53.014Z,101882.25
2023-05-07T22:39:55.853Z,103210.66
2023-05-07T22:41:58.690Z,103216.81
2023-05-07T22:44:01.580Z,102547.31
2023-05-07T22:46:05.960Z,104544.59
2023-05-07T22:48:08.860Z,104880.38
2023-05-07T22:50:12.829Z,107217.06
2023-05-07T22:52:15.930Z,109563.16
2023-05-07T22:54:18.696Z,110230.91
2023-05-07T22:56:21.378Z,108900.13
2023-05-07T22:58:24.168Z,105216.19
2023-05-07T23:00:26.986Z,102212.59
2023-05-07T23:02:32.708Z,99501.94
2023-05-07T23:04:35.695Z,96263.03
2023-05-07T23:06:38.405Z,87324.75
2023-05-07T23:08:41.091Z,84599.19
2023-05-07T23:10:43.865Z,84655.63
2023-05-07T23:12:49.328Z,85719.56
2023-05-07T23:14:52.250Z,86235.16
2023-05-07T23:16:55.008Z,85855.44
2023-05-07T23:18:59.332Z,88196.56
2023-05-07T23:21:02.095Z,90963.88
2023-05-07T23:23:04.855Z,91749.19
2023-05-07T23:25:08.796Z,91937.94
2023-05-07T23:27:11.670Z,89813.44
2023-05-07T23:29:14.378Z,85084.41
2023-05-07T23:31:17.238Z,76902.06
2023-05-07T23:33:20.037Z,69486.72
2023-05-07T23:35:24.376Z,65177.13
2023-05-07T23:37:27.147Z,65503.00
2023-05-07T23:39:29.859Z,67265.63
2023-05-07T23:41:32.568Z,69432.19
2023-05-07T23:43:35.284Z,72720.00