createdAt,value
2018-03-06T00:01:39.527Z,39.92
2018-03-06T00:04:05.644Z,42.75
2018-03-06T00:06:31.755Z,42.30
2018-03-06T00:08:58.608Z,43.55
2018-03-06T00:11:25.563Z,39.78
2018-03-06T00:13:51.682Z,40.78
2018-03-06T00:16:17.795Z,42.92
2018-03-06T00:18:43.947Z,37.30
2018-03-06T00:21:10.043Z,39.60
2018-03-06T00:23:36.222Z,38.05
2018-03-06T00:26:02.292Z,38.45
2018-03-06T00:28:28.432Z,39.67
2018-03-06T00:30:54.548Z,41.55
2018-03-06T00:33:20.678Z,39.42
2018-03-06T00:35:46.772Z,42.42
2018-03-06T00:38:12.857Z,41.95
2018-03-06T00:40:38.963Z,39.67
2018-03-06T00:43:05.068Z,44.22
2018-03-06T00:45:31.214Z,45.50
2018-03-06T00:47:57.319Z,41.78
2018-03-06T00:50:23.447Z,41.60
2018-03-06T00:52:49.567Z,41.05
2018-03-06T00:55:15.679Z,42.10
2018-03-06T00:57:41.800Z,40.88
2018-03-06T01:00:08.631Z,41.50
2018-03-06T01:02:34.787Z,42.25
2018-03-06T01:05:00.895Z,39.78
2018-03-06T01:07:27.035Z,38.25
2018-03-06T01:09:53.120Z,42.65
2018-03-06T01:12:19.983Z,43.30
2018-03-06T01:14:46.072Z,44.00
2018-03-06T01:17:12.168Z,41.25
2018-03-06T01:19:38.287Z,43.35
2018-03-06T01:22:05.177Z,43.47
2018-03-06T01:24:31.307Z,44.97
2018-03-06T01:26:57.387Z,47.10
2018-03-06T01:29:23.476Z,41.53
2018-03-06T01:31:49.595Z,45.25
2018-03-06T01:34:16.512Z,47.00
2018-03-06T01:36:42.640Z,45.95
2018-03-06T01:39:08.728Z,42.17
2018-03-06T01:41:35.597Z,45.28
2018-03-06T01:44:01.720Z,43.35
2018-03-06T01:46:28.544Z,43.05
2018-03-06T01:48:54.823Z,44.55
2018-03-06T01:51:21.656Z,43.80
2018-03-06T01:53:47.743Z,47.45
2018-03-06T01:56:13.867Z,46.20
2018-03-06T01:58:39.980Z,46.15
2018-03-06T02:01:06.805Z,46.08
2018-03-06T02:03:32.917Z,49.35
2018-03-06T02:05:59.048Z,45.15
2018-03-06T02:08:25.143Z,49.40
2018-03-06T02:10:51.260Z,44.13
2018-03-06T02:13:17.347Z,44.45
2018-03-06T02:15:43.464Z,45.60
2018-03-06T02:18:10.321Z,44.10
2018-03-06T02:20:37.155Z,48.03
2018-03-06T02:23:03.268Z,46.80
2018-03-06T02:25:29.400Z,45.10
2018-03-06T02:27:55.490Z,47.35
2018-03-06T02:30:21.576Z,46.22
2018-03-06T02:32:47.689Z,47.35
2018-03-06T02:35:13.780Z,49.65
2018-03-06T02:37:39.912Z,53.97
2018-03-06T02:40:05.984Z,53.30
2018-03-06T02:42:32.820Z,48.00
2018-03-06T02:44:58.922Z,49.60
2018-03-06T02:47:24.974Z,56.37
2018-03-06T02:49:51.091Z,53.72
2018-03-06T02:52:17.158Z,47.38
2018-03-06T02:54:43.261Z,47.72
2018-03-06T02:57:09.342Z,48.30
2018-03-06T02:59:35.405Z,44.58
2018-03-06T03:02:02.245Z,45.78
2018-03-06T03:04:28.312Z,46.90
2018-03-06T03:06:54.394Z,50.70
2018-03-06T03:09:20.459Z,48.85
2018-03-06T03:11:46.557Z,47.97
2018-03-06T03:14:12.613Z,50.78
2018-03-06T03:16:38.683Z,47.40
2018-03-06T03:19:04.775Z,46.28
2018-03-06T03:21:30.861Z,47.08
2018-03-06T03:23:57.701Z,43.38
2018-03-06T03:26:23.790Z,45.88
2018-03-06T03:28:49.847Z,47.08
2018-03-06T03:31:15.934Z,44.67
2018-03-06T03:33:41.986Z,43.65
2018-03-06T03:36:08.070Z,47.55
2018-03-06T03:38:34.135Z,43.50
2018-03-06T03:41:00.958Z,49.75
2018-03-06T03:43:27.023Z,43.90
2018-03-06T03:45:53.096Z,45.05
2018-03-06T03:48:19.179Z,46.58
2018-03-06T03:50:45.270Z,41.22
2018-03-06T03:53:11.347Z,43.90
2018-03-06T03:55:37.435Z,44.08
2018-03-06T03:58:04.231Z,44.50
2018-03-06T04:00:30.359Z,42.70
2018-03-06T04:02:56.438Z,43.17
2018-03-06T04:05:22.480Z,45.58
2018-03-06T04:07:48.554Z,46.45
2018-03-06T04:10:14.626Z,48.50
2018-03-06T04:12:40.673Z,46.28
2018-03-06T04:15:06.786Z,46.20
2018-03-06T04:17:32.829Z,48.22
2018-03-06T04:19:58.888Z,63.97
2018-03-06T04:22:24.983Z,58.53
2018-03-06T04:24:51.032Z,89.62
2018-03-06T04:27:17.087Z,59.92
2018-03-06T04:29:43.911Z,57.13
2018-03-06T04:32:09.995Z,57.10
2018-03-06T04:34:36.042Z,48.42
2018-03-06T04:37:02.123Z,47.30
2018-03-06T04:39:28.182Z,44.28
2018-03-06T04:41:54.270Z,41.78
2018-03-06T04:44:21.083Z,42.97
2018-03-06T04:46:47.170Z,43.65
2018-03-06T04:49:13.963Z,42.35
2018-03-06T04:51:40.045Z,44.22
2018-03-06T04:54:06.127Z,45.08
2018-03-06T04:56:32.219Z,44.30
2018-03-06T04:58:58.273Z,46.37
2018-03-06T05:01:25.119Z,47.80
2018-03-06T05:03:51.953Z,43.63
2018-03-06T05:06:18.050Z,42.47
2018-03-06T05:08:44.135Z,46.17
2018-03-06T05:11:10.216Z,42.47
2018-03-06T05:13:36.319Z,45.08
2018-03-06T05:16:02.443Z,44.63
2018-03-06T05:18:28.505Z,42.08
2018-03-06T05:20:54.610Z,45.12
2018-03-06T05:23:21.413Z,47.10
2018-03-06T05:25:48.294Z,51.10
2018-03-06T05:28:14.385Z,45.80
2018-03-06T05:30:41.193Z,43.63
2018-03-06T05:33:08.033Z,49.92
2018-03-06T05:35:34.937Z,45.53
2018-03-06T05:38:00.999Z,44.17
2018-03-06T05:40:27.830Z,46.17
2018-03-06T05:42:53.918Z,45.10
2018-03-06T05:45:19.981Z,44.90
2018-03-06T05:47:46.075Z,43.65
2018-03-06T05:50:12.905Z,45.70
2018-03-06T05:52:39.061Z,47.65
2018-03-06T05:55:05.877Z,46.60
2018-03-06T05:57:31.931Z,46.10
2018-03-06T05:59:58.110Z,46.53
2018-03-06T06:02:24.163Z,46.85
2018-03-06T06:04:50.237Z,48.47
2018-03-06T06:07:16.317Z,45.80
2018-03-06T06:09:43.101Z,46.65
2018-03-06T06:12:09.159Z,48.63
2018-03-06T06:14:35.325Z,49.10
2018-03-06T06:17:01.401Z,45.20
2018-03-06T06:19:27.458Z,46.50
2018-03-06T06:21:53.571Z,47.60
2018-03-06T06:24:19.618Z,49.42
2018-03-06T06:26:45.682Z,52.00
2018-03-06T06:29:11.743Z,54.08
2018-03-06T06:31:37.795Z,55.50
2018-03-06T06:34:03.874Z,49.70
2018-03-06T06:36:29.950Z,52.80
2018-03-06T06:38:55.995Z,50.75
2018-03-06T06:41:22.162Z,53.55
2018-03-06T06:43:48.962Z,48.00
2018-03-06T06:46:15.042Z,51.13
2018-03-06T06:48:41.869Z,50.25
2018-03-06T06:51:07.942Z,54.30
2018-03-06T06:53:34.761Z,57.42
2018-03-06T06:56:00.806Z,63.20
2018-03-06T06:58:26.907Z,60.47
2018-03-06T07:00:53.005Z,60.78
2018-03-06T07:03:19.784Z,66.80
2018-03-06T07:05:45.850Z,79.87
2018-03-06T07:08:11.881Z,71.07
2018-03-06T07:10:37.950Z,65.78
2018-03-06T07:13:04.019Z,71.05
2018-03-06T07:15:30.789Z,73.97
2018-03-06T07:17:56.907Z,71.25
2018-03-06T07:20:23.690Z,66.87
2018-03-06T07:22:49.762Z,72.85
2018-03-06T07:25:15.878Z,68.30
2018-03-06T07:27:41.917Z,72.18
2018-03-06T07:30:07.991Z,73.43
2018-03-06T07:32:35.082Z,72.20
2018-03-06T07:35:01.875Z,80.12
2018-03-06T07:37:27.970Z,77.55
2018-03-06T07:39:54.010Z,66.53
2018-03-06T07:42:20.051Z,63.40
2018-03-06T07:44:46.134Z,73.62
2018-03-06T07:47:12.182Z,65.43
2018-03-06T07:49:38.260Z,70.28
2018-03-06T07:52:05.073Z,58.40
2018-03-06T07:54:31.110Z,74.03
2018-03-06T07:56:57.151Z,60.10
2018-03-06T07:59:23.214Z,58.35
2018-03-06T08:01:49.994Z,59.10
2018-03-06T08:04:16.053Z,50.95
2018-03-06T08:06:42.114Z,49.60
2018-03-06T08:09:08.199Z,46.40
2018-03-06T08:11:34.321Z,50.75
2018-03-06T08:14:01.120Z,48.03
2018-03-06T08:16:27.194Z,48.90
2018-03-06T08:18:53.251Z,48.22
2018-03-06T08:21:20.055Z,47.62
2018-03-06T08:23:46.158Z,49.13
2018-03-06T08:26:12.235Z,47.25
2018-03-06T08:28:39.070Z,46.45
2018-03-06T08:31:05.134Z,48.15
2018-03-06T08:33:31.183Z,45.63
2018-03-06T08:35:57.275Z,45.55
2018-03-06T08:38:23.331Z,46.42
2018-03-06T08:40:49.431Z,45.80
2018-03-06T08:43:16.261Z,47.22
2018-03-06T08:45:42.315Z,47.03
2018-03-06T08:48:09.139Z,43.00
2018-03-06T08:50:35.198Z,47.90
2018-03-06T08:53:01.297Z,45.80
2018-03-06T08:55:27.381Z,44.88
2018-03-06T08:57:54.189Z,44.40
2018-03-06T09:00:20.253Z,46.80
2018-03-06T09:02:46.327Z,40.08
2018-03-06T09:05:13.134Z,41.47
2018-03-06T09:07:39.205Z,40.25
2018-03-06T09:10:05.990Z,44.92
2018-03-06T09:12:32.077Z,41.58
2018-03-06T09:14:58.139Z,42.62
2018-03-06T09:17:24.973Z,42.83
2018-03-06T09:19:51.027Z,42.13
2018-03-06T09:22:17.841Z,41.97
2018-03-06T09:24:43.879Z,42.25
2018-03-06T09:27:09.949Z,42.45
2018-03-06T09:29:35.978Z,40.78
2018-03-06T09:32:02.058Z,45.38
2018-03-06T09:34:28.131Z,42.25
2018-03-06T09:36:54.296Z,41.00
2018-03-06T09:39:20.345Z,45.15
2018-03-06T09:41:47.145Z,47.08
2018-03-06T09:44:13.181Z,45.00
2018-03-06T09:46:39.241Z,37.70
2018-03-06T09:49:05.286Z,42.08
2018-03-06T09:51:31.328Z,40.45
2018-03-06T09:53:57.428Z,42.33
2018-03-06T09:56:23.462Z,41.58
2018-03-06T09:58:49.537Z,41.65
2018-03-06T10:01:15.585Z,41.03
2018-03-06T10:03:41.654Z,41.60
2018-03-06T10:06:08.478Z,40.03
2018-03-06T10:08:34.523Z,40.85
2018-03-06T10:11:00.570Z,45.40
2018-03-06T10:13:27.478Z,41.60
2018-03-06T10:15:53.518Z,39.92
2018-03-06T10:18:19.566Z,44.45
2018-03-06T10:20:45.647Z,40.67
2018-03-06T10:23:12.428Z,42.50
2018-03-06T10:25:38.551Z,41.42
2018-03-06T10:28:04.627Z,41.10
2018-03-06T10:30:30.739Z,42.45
2018-03-06T10:32:56.874Z,42.35
2018-03-06T10:35:23.039Z,40.60
2018-03-06T10:37:49.114Z,40.75
2018-03-06T10:40:15.155Z,41.80
2018-03-06T10:42:41.975Z,38.55
2018-03-06T10:45:08.016Z,40.95
2018-03-06T10:47:34.068Z,38.70
2018-03-06T10:50:00.143Z,42.00
2018-03-06T10:52:26.178Z,41.85
2018-03-06T10:54:52.313Z,40.22
2018-03-06T10:57:18.382Z,42.22
2018-03-06T10:59:44.447Z,38.95
2018-03-06T11:02:14.480Z,39.33
2018-03-06T11:04:40.667Z,42.97
2018-03-06T11:07:06.703Z,40.58
2018-03-06T11:09:32.767Z,41.90
2018-03-06T11:11:58.829Z,41.53
2018-03-06T11:14:24.894Z,43.87
2018-03-06T11:16:50.947Z,41.80
2018-03-06T11:19:16.990Z,40.67
2018-03-06T11:21:43.127Z,40.45
2018-03-06T11:24:09.169Z,41.72
2018-03-06T11:26:35.280Z,39.78
2018-03-06T11:29:02.167Z,46.22
2018-03-06T11:31:28.222Z,43.87
2018-03-06T11:33:54.295Z,42.33
2018-03-06T11:36:20.479Z,42.53
2018-03-06T11:38:46.578Z,43.80
2018-03-06T11:41:12.630Z,37.78
2018-03-06T11:43:39.471Z,39.50
2018-03-06T11:46:05.642Z,40.63
2018-03-06T11:48:31.689Z,41.97
2018-03-06T11:50:57.797Z,40.72
2018-03-06T11:53:24.619Z,42.65
2018-03-06T11:55:50.699Z,43.00
2018-03-06T11:58:16.854Z,41.67
2018-03-06T12:00:42.930Z,41.05
2018-03-06T12:03:08.991Z,41.80
2018-03-06T12:05:35.823Z,40.20
2018-03-06T12:08:01.895Z,42.70
2018-03-06T12:10:28.709Z,37.97
2018-03-06T12:12:54.754Z,42.10
2018-03-06T12:15:20.861Z,40.65
2018-03-06T12:17:46.955Z,41.03
2018-03-06T12:20:13.744Z,42.13
2018-03-06T12:22:39.826Z,39.47
2018-03-06T12:25:05.881Z,40.27
2018-03-06T12:27:32.765Z,42.15
2018-03-06T12:29:58.910Z,43.70
2018-03-06T12:32:25.011Z,44.70
2018-03-06T12:34:51.063Z,43.83
2018-03-06T12:37:17.865Z,40.67
2018-03-06T12:39:43.955Z,41.43
2018-03-06T12:42:10.775Z,46.00
2018-03-06T12:44:36.828Z,42.23
2018-03-06T12:47:02.909Z,40.73
2018-03-06T12:49:28.973Z,42.50
2018-03-06T12:51:55.010Z,41.97
2018-03-06T12:54:21.826Z,41.17
2018-03-06T12:56:47.985Z,45.80
2018-03-06T12:59:14.819Z,40.83
2018-03-06T13:01:40.879Z,43.53
2018-03-06T13:04:06.936Z,42.97
2018-03-06T13:06:33.028Z,41.10
2018-03-06T13:08:59.879Z,42.10
2018-03-06T13:11:26.687Z,44.30
2018-03-06T13:13:52.750Z,43.95
2018-03-06T13:16:18.913Z,38.70
2018-03-06T13:18:45.699Z,41.63
2018-03-06T13:21:11.765Z,42.20
2018-03-06T13:23:37.846Z,40.97
2018-03-06T13:26:03.890Z,40.37
2018-03-06T13:28:29.949Z,40.27
2018-03-06T13:30:56.035Z,41.03
2018-03-06T13:33:22.155Z,47.03
2018-03-06T13:35:48.159Z,42.20
2018-03-06T13:38:14.215Z,41.10
2018-03-06T13:40:40.298Z,42.00
2018-03-06T13:43:07.079Z,42.77
2018-03-06T13:45:33.158Z,45.33
2018-03-06T13:47:59.207Z,42.97
2018-03-06T13:50:25.278Z,42.23
2018-03-06T13:52:51.327Z,41.73
2018-03-06T13:55:17.415Z,43.50
2018-03-06T13:57:43.568Z,43.43
2018-03-06T14:00:10.363Z,42.40
2018-03-06T14:02:36.442Z,42.13
2018-03-06T14:05:02.489Z,41.33
2018-03-06T14:07:28.566Z,42.93
2018-03-06T14:09:54.661Z,40.42
2018-03-06T14:12:21.492Z,38.58
2018-03-06T14:14:47.574Z,41.67
2018-03-06T14:17:13.622Z,41.17
2018-03-06T14:19:40.463Z,45.80
2018-03-06T14:22:07.273Z,40.90
2018-03-06T14:24:33.313Z,39.87
2018-03-06T14:26:59.502Z,41.00
2018-03-06T14:29:25.546Z,42.22
2018-03-06T14:31:51.586Z,42.13
2018-03-06T14:34:17.654Z,45.87
2018-03-06T14:36:43.689Z,44.60
2018-03-06T14:39:09.787Z,42.00
2018-03-06T14:41:36.574Z,41.37
2018-03-06T14:44:02.615Z,40.70
2018-03-06T14:46:28.700Z,39.97
2018-03-06T14:48:55.499Z,42.70
2018-03-06T14:51:21.580Z,42.10
2018-03-06T14:53:47.642Z,43.27
2018-03-06T14:56:13.779Z,42.70
2018-03-06T14:58:40.658Z,41.57
2018-03-06T15:01:06.771Z,42.83
2018-03-06T15:03:32.867Z,49.95
2018-03-06T15:05:58.943Z,52.83
2018-03-06T15:08:25.789Z,43.20
2018-03-06T15:10:52.597Z,51.23
2018-03-06T15:13:18.703Z,44.20
2018-03-06T15:15:44.767Z,41.35
2018-03-06T15:18:10.874Z,42.20
2018-03-06T15:20:36.951Z,46.65
2018-03-06T15:23:03.045Z,51.42
2018-03-06T15:25:29.850Z,41.80
2018-03-06T15:27:55.933Z,44.05
2018-03-06T15:30:22.839Z,46.97
2018-03-06T15:32:48.897Z,43.30
2018-03-06T15:35:14.949Z,42.28
2018-03-06T15:37:41.030Z,41.78
2018-03-06T15:40:07.119Z,40.30
2018-03-06T15:42:33.234Z,42.95
2018-03-06T15:44:59.336Z,41.88
2018-03-06T15:47:25.420Z,43.67
2018-03-06T15:49:51.479Z,42.20
2018-03-06T15:52:18.307Z,42.85
2018-03-06T15:54:44.358Z,42.05
2018-03-06T15:57:10.410Z,41.10
2018-03-06T15:59:37.259Z,47.35
2018-03-06T16:02:03.343Z,44.97
2018-03-06T16:04:29.454Z,47.72
2018-03-06T16:06:56.299Z,50.53
2018-03-06T16:09:22.375Z,46.92
2018-03-06T16:11:48.419Z,47.65
2018-03-06T16:14:14.490Z,54.60
2018-03-06T16:16:40.537Z,65.15
2018-03-06T16:19:06.604Z,54.05
2018-03-06T16:21:32.661Z,52.40
2018-03-06T16:23:58.717Z,45.72
2018-03-06T16:26:24.788Z,42.22
2018-03-06T16:28:50.934Z,43.08
2018-03-06T16:31:17.009Z,46.03
2018-03-06T16:33:43.089Z,43.10
2018-03-06T16:36:09.126Z,46.37
2018-03-06T16:38:35.194Z,47.35
2018-03-06T16:41:02.022Z,43.92
2018-03-06T16:43:28.110Z,47.25
2018-03-06T16:45:54.215Z,47.22
2018-03-06T16:48:21.025Z,48.65
2018-03-06T16:50:47.102Z,44.80
2018-03-06T16:53:13.135Z,46.28
2018-03-06T16:55:39.281Z,49.75
2018-03-06T16:58:06.130Z,48.22
2018-03-06T17:00:32.193Z,49.83
2018-03-06T17:02:58.315Z,49.80
2018-03-06T17:05:25.157Z,51.90
2018-03-06T17:07:51.193Z,53.25
2018-03-06T17:10:17.357Z,51.15
2018-03-06T17:12:44.194Z,52.88
2018-03-06T17:15:10.359Z,45.67
2018-03-06T17:17:36.462Z,44.30
2018-03-06T17:20:02.627Z,45.58
2018-03-06T17:22:29.444Z,51.85
2018-03-06T17:24:55.599Z,48.75
2018-03-06T17:27:21.675Z,44.85
2018-03-06T17:29:47.769Z,47.42
2018-03-06T17:32:13.958Z,40.60
2018-03-06T17:34:40.018Z,45.63
2018-03-06T17:37:06.123Z,46.58
2018-03-06T17:39:32.197Z,51.15
2018-03-06T17:41:58.299Z,48.20
2018-03-06T17:44:24.432Z,54.45
2018-03-06T17:46:51.197Z,51.78
2018-03-06T17:49:17.338Z,54.58
2018-03-06T17:51:43.395Z,51.10
2018-03-06T17:54:09.466Z,60.30
2018-03-06T17:56:35.534Z,54.65
2018-03-06T17:59:02.358Z,53.20
2018-03-06T18:01:28.412Z,59.50
2018-03-06T18:03:55.337Z,51.53
2018-03-06T18:06:21.374Z,57.47
2018-03-06T18:08:47.433Z,55.00
2018-03-06T18:11:13.572Z,51.37
2018-03-06T18:13:39.646Z,52.65
2018-03-06T18:16:05.696Z,51.80
2018-03-06T18:18:31.768Z,51.00
2018-03-06T18:20:57.944Z,51.95
2018-03-06T18:23:24.746Z,53.75
2018-03-06T18:25:50.815Z,51.65
2018-03-06T18:28:16.875Z,51.33
2018-03-06T18:30:43.685Z,51.08
2018-03-06T18:33:09.763Z,54.40
2018-03-06T18:35:36.552Z,49.28
2018-03-06T18:38:02.669Z,47.97
2018-03-06T18:40:28.702Z,49.03
2018-03-06T18:42:54.842Z,49.97
2018-03-06T18:45:20.882Z,48.15
2018-03-06T18:47:46.977Z,44.63
2018-03-06T18:50:25.328Z,47.05
2018-03-06T18:52:52.135Z,50.12
2018-03-06T18:55:18.203Z,44.83
2018-03-06T18:57:44.296Z,44.67
2018-03-06T19:03:36.183Z,47.13
2018-03-06T19:06:14.642Z,47.72
2018-03-06T19:08:40.685Z,47.00
2018-03-06T19:11:06.746Z,55.35
2018-03-06T19:13:33.563Z,52.15
2018-03-06T19:15:59.662Z,51.45
2018-03-06T19:18:25.790Z,49.88
2018-03-06T19:20:51.914Z,49.30
2018-03-06T19:23:18.713Z,48.72
2018-03-06T19:25:44.836Z,48.20
2018-03-06T19:28:10.878Z,49.72
2018-03-06T19:30:36.950Z,48.22
2018-03-06T19:33:03.031Z,49.42
2018-03-06T19:35:29.160Z,49.65
2018-03-06T19:37:55.261Z,48.90
2018-03-06T19:40:21.331Z,51.67
2018-03-06T19:42:48.111Z,54.15
2018-03-06T19:45:14.324Z,53.67
2018-03-06T19:47:41.105Z,54.85
2018-03-06T19:50:07.144Z,58.28
2018-03-06T19:52:33.208Z,56.33
2018-03-06T19:54:59.267Z,57.13
2018-03-06T19:57:25.437Z,52.55
2018-03-06T19:59:51.553Z,54.83
2018-03-06T20:02:18.409Z,52.47
2018-03-06T20:04:45.293Z,50.65
2018-03-06T20:07:11.472Z,48.30
2018-03-06T20:09:37.559Z,54.22
2018-03-06T20:12:03.732Z,52.58
2018-03-06T20:14:35.910Z,52.60
2018-03-06T20:17:02.052Z,51.20
2018-03-06T20:19:34.190Z,51.35
2018-03-06T20:22:01.010Z,54.88
2018-03-06T20:24:33.342Z,52.78
2018-03-06T20:26:59.406Z,52.33
2018-03-06T20:29:25.459Z,48.13
2018-03-06T20:31:57.756Z,48.47
2018-03-06T20:34:23.801Z,50.50
2018-03-06T20:36:49.871Z,50.00
2018-03-06T20:39:22.051Z,50.38
2018-03-06T20:41:48.108Z,48.60
2018-03-06T20:44:14.199Z,51.42
2018-03-06T20:46:46.480Z,49.97
2018-03-06T20:49:12.555Z,53.92
2018-03-06T20:51:38.671Z,52.70
2018-03-06T20:54:11.578Z,50.40
2018-03-06T20:56:38.407Z,52.83
2018-03-06T20:59:04.493Z,49.72
2018-03-06T21:01:30.541Z,52.92
2018-03-06T21:03:56.594Z,52.45
2018-03-06T21:06:22.826Z,48.47
2018-03-06T21:08:48.878Z,50.42
2018-03-06T21:11:14.956Z,53.65
2018-03-06T21:13:41.787Z,47.10
2018-03-06T21:16:07.880Z,47.85
2018-03-06T21:18:33.953Z,48.00
2018-03-06T21:21:00.019Z,49.30
2018-03-06T21:23:26.886Z,43.67
2018-03-06T21:25:53.686Z,47.70
2018-03-06T21:28:19.776Z,46.72
2018-03-06T21:30:45.831Z,47.67
2018-03-06T21:33:11.921Z,50.45
2018-03-06T21:35:38.024Z,49.70
2018-03-06T21:38:04.125Z,48.92
2018-03-06T21:40:30.930Z,54.95
2018-03-06T21:42:56.989Z,55.78
2018-03-06T21:45:23.042Z,56.33
2018-03-06T21:47:49.845Z,52.95
2018-03-06T21:50:15.902Z,54.65
2018-03-06T21:52:41.984Z,51.53
2018-03-06T21:55:08.821Z,49.35
2018-03-06T21:57:34.897Z,55.70
2018-03-06T22:00:00.938Z,50.97
2018-03-06T22:02:26.994Z,47.10
2018-03-06T22:04:53.087Z,44.92
2018-03-06T22:07:19.134Z,48.70
2018-03-06T22:09:45.194Z,51.08
2018-03-06T22:12:11.241Z,48.55
2018-03-06T22:14:37.305Z,49.58
2018-03-06T22:17:03.555Z,52.55
2018-03-06T22:19:29.656Z,47.50
2018-03-06T22:21:55.718Z,47.42
2018-03-06T22:24:21.757Z,48.00
2018-03-06T22:26:47.894Z,48.20
2018-03-06T22:29:13.980Z,47.40
2018-03-06T22:31:40.070Z,49.53
2018-03-06T22:34:06.105Z,49.42
2018-03-06T22:36:32.215Z,49.85
2018-03-06T22:38:58.250Z,46.22
2018-03-06T22:41:24.286Z,48.10
2018-03-06T22:43:50.351Z,49.45
2018-03-06T22:46:16.415Z,49.03
2018-03-06T22:48:43.195Z,49.65
2018-03-06T22:51:09.353Z,45.67
2018-03-06T22:53:35.439Z,44.92
2018-03-06T22:56:02.214Z,47.17
2018-03-06T22:58:28.307Z,48.90
2018-03-06T23:00:54.419Z,48.08
2018-03-06T23:03:20.566Z,48.78
2018-03-06T23:05:46.769Z,46.47
2018-03-06T23:08:12.817Z,48.90
2018-03-06T23:10:38.958Z,48.17
2018-03-06T23:13:05.101Z,46.65
2018-03-06T23:15:31.278Z,43.85
2018-03-06T23:17:57.399Z,47.78
2018-03-06T23:20:23.473Z,59.78
2018-03-06T23:22:50.327Z,52.55
2018-03-06T23:25:16.393Z,49.75
2018-03-06T23:27:42.510Z,52.10
2018-03-06T23:30:08.661Z,50.78
2018-03-06T23:32:35.542Z,49.70
2018-03-06T23:35:01.654Z,47.62
2018-03-06T23:37:28.502Z,44.55
2018-03-06T23:39:55.338Z,47.80
2018-03-06T23:42:21.447Z,49.85
2018-03-06T23:44:47.571Z,51.33
2018-03-06T23:47:13.788Z,51.47
2018-03-06T23:49:40.602Z,50.40
2018-03-06T23:52:06.709Z,49.00
2018-03-06T23:54:32.814Z,49.10
2018-03-06T23:56:59.729Z,50.40
2018-03-06T23:59:25.873Z,48.40
