createdAt,value
2024-05-09T00:00:35.831Z,7.77
2024-05-09T00:03:10.881Z,8.70
2024-05-09T00:05:40.733Z,8.13
2024-05-09T00:08:08.717Z,8.93
2024-05-09T00:10:37.969Z,8.40
2024-05-09T00:13:06.879Z,8.13
2024-05-09T00:15:34.334Z,8.50
2024-05-09T00:18:01.802Z,7.97
2024-05-09T00:20:36.788Z,8.80
2024-05-09T00:23:07.431Z,9.03
2024-05-09T00:25:34.898Z,8.57
2024-05-09T00:28:01.852Z,8.77
2024-05-09T00:30:34.251Z,8.33
2024-05-09T00:33:04.507Z,8.67
2024-05-09T00:35:32.039Z,8.87
2024-05-09T00:37:58.818Z,8.00
2024-05-09T00:40:35.311Z,8.67
2024-05-09T00:43:06.227Z,8.80
2024-05-09T00:45:33.980Z,8.87
2024-05-09T00:48:04.995Z,8.43
2024-05-09T00:50:36.768Z,9.10
2024-05-09T00:53:05.349Z,9.00
2024-05-09T00:55:32.107Z,8.70
2024-05-09T00:57:58.710Z,7.90
2024-05-09T01:00:31.741Z,8.07
2024-05-09T01:03:05.334Z,8.93
2024-05-09T01:05:32.490Z,8.30
2024-05-09T01:07:59.298Z,8.83
2024-05-09T01:10:33.534Z,9.00
2024-05-09T01:13:02.620Z,8.17
2024-05-09T01:15:29.250Z,10.13
2024-05-09T01:17:56.665Z,8.80
2024-05-09T01:20:32.206Z,9.00
2024-05-09T01:23:07.220Z,8.60
2024-05-09T01:25:33.956Z,9.37
2024-05-09T01:28:00.537Z,8.60
2024-05-09T01:30:33.940Z,8.43
2024-05-09T01:33:02.966Z,9.17
2024-05-09T01:35:29.806Z,8.23
2024-05-09T01:37:56.500Z,8.13
2024-05-09T01:40:33.264Z,8.37
2024-05-09T01:43:04.590Z,7.80
2024-05-09T01:45:31.186Z,8.40
2024-05-09T01:47:58.025Z,9.40
2024-05-09T01:50:35.939Z,8.77
2024-05-09T01:53:06.051Z,8.57
2024-05-09T01:55:32.700Z,7.90
2024-05-09T01:57:59.282Z,9.63
2024-05-09T02:00:36.150Z,8.50
2024-05-09T02:03:12.667Z,8.13
2024-05-09T02:05:42.791Z,7.47
2024-05-09T02:08:16.181Z,8.10
2024-05-09T02:10:47.312Z,8.47
2024-05-09T02:13:14.872Z,7.53
2024-05-09T02:15:41.553Z,8.20
2024-05-09T02:18:08.972Z,8.57
2024-05-09T02:20:38.770Z,8.23
2024-05-09T02:23:08.439Z,8.70
2024-05-09T02:25:35.165Z,7.40
2024-05-09T02:28:01.800Z,7.60
2024-05-09T02:32:58.175Z,7.83
2024-05-09T02:35:26.376Z,9.10
2024-05-09T02:37:53.162Z,8.30
2024-05-09T02:40:25.686Z,7.17
2024-05-09T02:43:00.762Z,7.27
2024-05-09T02:45:27.317Z,8.97
2024-05-09T02:47:54.430Z,8.03
2024-05-09T02:50:29.724Z,7.67
2024-05-09T02:53:03.466Z,8.10
2024-05-09T02:55:30.076Z,8.87
2024-05-09T02:57:56.664Z,7.37
2024-05-09T03:00:29.777Z,7.30
2024-05-09T03:03:04.586Z,7.03
2024-05-09T03:05:31.484Z,7.40
2024-05-09T03:07:58.104Z,7.23
2024-05-09T03:10:28.623Z,7.30
2024-05-09T03:12:55.898Z,6.83
2024-05-09T03:15:22.721Z,6.80
2024-05-09T03:18:15.483Z,7.87
2024-05-09T03:20:43.976Z,7.57
2024-05-09T03:23:10.888Z,8.67
2024-05-09T03:25:38.487Z,6.80
2024-05-09T03:28:05.569Z,6.70
2024-05-09T03:30:39.950Z,6.80
2024-05-09T03:33:15.506Z,8.00
2024-05-09T03:35:46.253Z,7.10
2024-05-09T03:38:13.223Z,7.87
2024-05-09T03:40:50.231Z,7.47
2024-05-09T03:43:17.951Z,7.30
2024-05-09T03:45:45.040Z,7.43
2024-05-09T03:48:12.121Z,7.50
2024-05-09T03:50:39.103Z,8.40
2024-05-09T03:53:06.128Z,8.00
2024-05-09T03:55:32.804Z,8.33
2024-05-09T03:57:59.565Z,8.03
2024-05-09T04:00:35.714Z,8.90
2024-05-09T04:03:07.702Z,7.83
2024-05-09T04:05:37.968Z,8.13
2024-05-09T04:08:05.065Z,7.93
2024-05-09T04:10:34.172Z,7.90
2024-05-09T04:13:02.506Z,7.33
2024-05-09T04:15:29.459Z,8.20
2024-05-09T04:17:56.408Z,8.40
2024-05-09T04:20:33.711Z,7.57
2024-05-09T04:23:06.130Z,8.20
2024-05-09T04:25:32.932Z,7.30
2024-05-09T04:27:59.569Z,6.87
2024-05-09T04:30:34.885Z,7.73
2024-05-09T04:33:06.444Z,7.53
2024-05-09T04:35:34.187Z,6.97
2024-05-09T04:38:01.065Z,6.20
2024-05-09T04:40:33.306Z,6.27
2024-05-09T04:43:03.170Z,6.70
2024-05-09T04:45:29.974Z,5.87
2024-05-09T04:47:56.764Z,6.53
2024-05-09T04:50:32.706Z,6.83
2024-05-09T04:53:03.463Z,6.90
2024-05-09T04:55:30.174Z,7.13
2024-05-09T04:57:56.782Z,7.83
2024-05-09T05:00:32.366Z,7.83
2024-05-09T05:03:06.811Z,7.07
2024-05-09T05:05:34.667Z,6.97
2024-05-09T05:08:01.394Z,7.33
2024-05-09T05:10:33.962Z,6.50
2024-05-09T05:13:17.614Z,6.60
2024-05-09T05:15:57.206Z,5.97
2024-05-09T05:18:25.962Z,6.90
2024-05-09T05:20:53.164Z,5.83
2024-05-09T05:23:21.145Z,6.47
2024-05-09T05:25:49.141Z,5.83
2024-05-09T05:28:16.480Z,6.30
2024-05-09T05:30:43.147Z,7.37
2024-05-09T05:33:11.900Z,6.43
2024-05-09T05:35:39.288Z,6.67
2024-05-09T05:38:06.924Z,6.30
2024-05-09T05:40:37.158Z,6.57
2024-05-09T05:43:17.414Z,6.40
2024-05-09T05:45:44.309Z,7.53
2024-05-09T05:48:11.228Z,6.90
2024-05-09T05:50:38.785Z,6.40
2024-05-09T05:53:07.385Z,6.00
2024-05-09T05:55:35.158Z,7.10
2024-05-09T05:58:02.409Z,7.73
2024-05-09T06:00:35.401Z,7.13
2024-05-09T06:03:05.919Z,6.93
2024-05-09T06:05:32.946Z,5.73
2024-05-09T06:07:59.767Z,7.23
2024-05-09T06:10:34.921Z,7.63
2024-05-09T06:13:05.587Z,6.77
2024-05-09T06:15:32.188Z,7.20
2024-05-09T06:17:59.258Z,7.33
2024-05-09T06:20:34.636Z,6.77
2024-05-09T06:23:04.136Z,6.70
2024-05-09T06:25:30.796Z,7.00
2024-05-09T06:27:57.389Z,7.07
2024-05-09T06:30:30.585Z,6.50
2024-05-09T06:33:05.585Z,7.20
2024-05-09T06:35:33.029Z,7.70
2024-05-09T06:37:59.931Z,6.87
2024-05-09T06:40:35.924Z,7.13
2024-05-09T06:43:05.307Z,6.73
2024-05-09T06:45:31.876Z,7.63
2024-05-09T06:47:58.543Z,8.00
2024-05-09T06:50:28.485Z,7.47
2024-05-09T06:53:02.081Z,7.77
2024-05-09T06:55:28.827Z,7.80
2024-05-09T06:57:55.442Z,6.90
2024-05-09T07:00:27.758Z,7.33
2024-05-09T07:03:05.715Z,7.47
2024-05-09T07:05:33.335Z,7.97
2024-05-09T07:08:00.183Z,8.00
2024-05-09T07:10:32.982Z,8.10
2024-05-09T07:13:01.988Z,7.77
2024-05-09T07:15:28.595Z,6.87
2024-05-09T07:17:55.490Z,6.87
2024-05-09T07:20:32.296Z,8.27
2024-05-09T07:23:02.725Z,7.07
2024-05-09T07:25:29.614Z,8.20
2024-05-09T07:27:56.294Z,7.33
2024-05-09T07:30:27.828Z,7.70
2024-05-09T07:33:00.401Z,8.07
2024-05-09T07:35:27.627Z,7.70
2024-05-09T07:37:54.578Z,7.77
2024-05-09T07:40:31.805Z,7.23
2024-05-09T07:43:07.196Z,6.73
2024-05-09T07:52:23.694Z,6.77
2024-05-09T07:53:39.196Z,6.17
2024-05-09T07:56:09.990Z,6.77
2024-05-09T07:58:37.173Z,6.10
2024-05-09T08:01:04.010Z,6.03
2024-05-09T08:03:33.907Z,4.93
2024-05-09T08:06:00.691Z,5.60
2024-05-09T08:08:27.356Z,5.13
2024-05-09T08:11:20.386Z,4.43
2024-05-09T08:13:47.024Z,4.53
2024-05-09T08:16:14.247Z,4.17
2024-05-09T08:18:47.352Z,5.10
2024-05-09T08:21:13.995Z,4.07
2024-05-09T08:23:40.577Z,5.00
2024-05-09T08:26:07.180Z,4.90
2024-05-09T08:28:33.785Z,4.90
2024-05-09T08:31:03.157Z,4.70
2024-05-09T08:33:32.248Z,4.13
2024-05-09T08:35:58.883Z,4.70
2024-05-09T08:38:25.455Z,4.60
2024-05-09T08:40:52.171Z,4.80
2024-05-09T08:43:20.150Z,4.57
2024-05-09T08:45:49.396Z,4.80
2024-05-09T08:48:17.437Z,3.93
2024-05-09T08:50:45.389Z,4.80
2024-05-09T08:53:12.563Z,5.03
2024-05-09T08:55:42.796Z,4.33
2024-05-09T08:58:13.695Z,4.33
2024-05-09T09:00:42.238Z,4.13
2024-05-09T09:03:09.808Z,4.30
2024-05-09T09:05:39.159Z,4.53
2024-05-09T09:08:07.752Z,4.30
2024-05-09T09:10:35.104Z,4.43
2024-05-09T09:13:04.146Z,4.70
2024-05-09T09:15:30.971Z,6.07
2024-05-09T09:17:59.193Z,4.90
2024-05-09T09:20:33.964Z,4.07
2024-05-09T09:23:03.766Z,4.10
2024-05-09T09:25:30.619Z,4.10
2024-05-09T09:27:58.081Z,3.90
2024-05-09T09:30:34.676Z,4.07
2024-05-09T09:33:04.684Z,4.57
2024-05-09T09:35:31.482Z,3.97
2024-05-09T09:38:09.413Z,3.80
2024-05-09T09:40:41.110Z,4.40
2024-05-09T09:43:20.494Z,4.23
2024-05-09T09:45:50.421Z,3.70
2024-05-09T09:48:17.240Z,4.40
2024-05-09T09:50:44.115Z,4.23
2024-05-09T09:53:11.382Z,3.90
2024-05-09T09:55:39.837Z,4.00
2024-05-09T09:58:09.529Z,4.17
2024-05-09T10:00:38.648Z,3.77
2024-05-09T10:03:06.725Z,3.50
2024-05-09T10:05:34.277Z,4.27
2024-05-09T10:08:04.933Z,3.60
2024-05-09T10:10:34.469Z,3.10
2024-05-09T10:13:05.626Z,3.07
2024-05-09T10:15:54.486Z,4.20
2024-05-09T10:18:27.219Z,3.70
2024-05-09T10:21:21.151Z,3.33
2024-05-09T10:23:59.498Z,4.10
2024-05-09T10:26:36.697Z,3.33
2024-05-09T10:29:19.198Z,3.50
2024-05-09T10:31:46.907Z,4.10
2024-05-09T10:34:23.632Z,3.30
2024-05-09T10:36:56.467Z,3.27
2024-05-09T10:39:24.962Z,3.60
2024-05-09T10:41:51.566Z,3.47
2024-05-09T10:44:18.604Z,3.67
2024-05-09T10:46:46.080Z,3.50
2024-05-09T10:49:15.845Z,3.90
2024-05-09T10:51:44.603Z,2.93
2024-05-09T10:54:11.382Z,4.07
2024-05-09T10:56:38.132Z,3.77
2024-05-09T10:59:04.837Z,3.80
2024-05-09T11:01:31.755Z,4.20
2024-05-09T11:03:58.657Z,4.13
2024-05-09T11:06:25.505Z,3.43
2024-05-09T11:08:52.202Z,3.40
2024-05-09T11:11:18.884Z,3.70
2024-05-09T11:13:45.645Z,3.53
2024-05-09T11:16:20.937Z,3.27
2024-05-09T11:18:56.159Z,3.50
2024-05-09T11:21:24.222Z,3.63
2024-05-09T11:23:50.978Z,3.90
2024-05-09T11:26:19.478Z,3.40
2024-05-09T11:28:46.401Z,3.77
2024-05-09T11:31:13.052Z,4.30
2024-05-09T11:33:42.073Z,4.20
2024-05-09T11:36:09.492Z,2.90
2024-05-09T11:38:36.236Z,3.20
2024-05-09T11:41:03.719Z,3.63
2024-05-09T11:43:30.411Z,3.27
2024-05-09T11:45:57.600Z,3.73
2024-05-09T11:48:25.385Z,3.90
2024-05-09T11:50:53.798Z,4.40
2024-05-09T11:53:20.380Z,3.43
2024-05-09T11:55:46.963Z,4.70
2024-05-09T11:58:17.092Z,3.70
2024-05-09T12:00:44.151Z,3.83
2024-05-09T12:03:10.926Z,3.97
2024-05-09T12:05:37.575Z,3.63
2024-05-09T12:08:04.481Z,3.57
2024-05-09T12:10:34.139Z,4.30
2024-05-09T12:13:04.002Z,3.90
2024-05-09T12:15:32.359Z,3.50
2024-05-09T12:18:01.659Z,3.67
2024-05-09T12:20:36.571Z,3.53
2024-05-09T12:23:05.815Z,3.90
2024-05-09T12:25:32.389Z,3.10
2024-05-09T12:27:59.075Z,4.00
2024-05-09T12:30:35.068Z,4.17
2024-05-09T12:33:05.680Z,3.83
2024-05-09T12:35:32.642Z,3.60
2024-05-09T12:37:59.245Z,3.30
2024-05-09T12:40:34.422Z,3.53
2024-05-09T12:43:04.820Z,3.43
2024-05-09T12:45:32.001Z,4.10
2024-05-09T12:47:58.873Z,3.47
2024-05-09T12:50:31.955Z,2.87
2024-05-09T12:53:00.864Z,3.90
2024-05-09T12:55:28.527Z,3.27
2024-05-09T12:57:57.177Z,3.57
2024-05-09T13:00:31.696Z,3.60
2024-05-09T13:03:01.026Z,3.00
2024-05-09T13:05:28.317Z,4.07
2024-05-09T13:07:56.695Z,3.20
2024-05-09T13:10:30.812Z,3.43
2024-05-09T13:12:59.972Z,3.53
2024-05-09T13:15:27.042Z,2.97
2024-05-09T13:17:54.805Z,3.30
2024-05-09T13:20:29.466Z,2.93
2024-05-09T13:23:01.516Z,3.27
2024-05-09T13:25:28.121Z,3.30
2024-05-09T13:27:55.008Z,2.50
2024-05-09T13:30:29.353Z,2.93
2024-05-09T13:33:04.846Z,4.07
2024-05-09T13:35:32.100Z,3.20
2024-05-09T13:37:58.811Z,3.27
2024-05-09T13:40:32.654Z,2.93
2024-05-09T13:43:02.226Z,2.97
2024-05-09T13:45:29.037Z,3.33
2024-05-09T13:47:55.799Z,3.30
2024-05-09T13:50:31.050Z,2.77
2024-05-09T13:53:01.780Z,3.17
2024-05-09T13:55:28.570Z,2.77
2024-05-09T13:57:55.411Z,3.40
2024-05-09T14:00:37.634Z,3.27
2024-05-09T14:03:09.118Z,3.10
2024-05-09T14:05:36.047Z,3.17
2024-05-09T14:08:03.079Z,2.60
2024-05-09T14:10:31.759Z,2.70
2024-05-09T14:12:59.594Z,2.87
2024-05-09T14:15:26.216Z,3.17
2024-05-09T14:17:58.918Z,3.20
2024-05-09T14:20:31.109Z,3.17
2024-05-09T14:23:00.519Z,3.30
2024-05-09T14:25:28.647Z,3.23
2024-05-09T14:27:57.335Z,2.73
2024-05-09T14:30:31.005Z,2.93
2024-05-09T14:33:03.769Z,3.30
2024-05-09T14:35:30.593Z,3.07
2024-05-09T14:37:57.189Z,2.80
2024-05-09T14:42:53.347Z,2.47
2024-05-09T14:45:19.960Z,3.10
2024-05-09T14:47:46.793Z,3.40
2024-05-09T14:50:19.632Z,3.37
2024-05-09T14:52:54.226Z,3.00
2024-05-09T14:55:20.933Z,3.50
2024-05-09T14:57:47.613Z,3.13
2024-05-09T15:00:21.359Z,3.20
2024-05-09T15:02:52.987Z,2.67
2024-05-09T15:05:19.795Z,2.90
2024-05-09T15:07:46.513Z,2.87
2024-05-09T15:10:20.403Z,3.13
2024-05-09T15:12:50.614Z,2.93
2024-05-09T15:15:17.705Z,3.23
2024-05-09T15:17:44.859Z,3.67
2024-05-09T15:20:17.043Z,2.33
2024-05-09T15:22:46.947Z,3.10
2024-05-09T15:25:13.821Z,2.60
2024-05-09T15:27:40.602Z,2.93
2024-05-09T15:30:10.707Z,3.37
2024-05-09T15:32:37.702Z,2.60
2024-05-09T15:35:05.423Z,2.93
2024-05-09T15:37:32.311Z,2.80
2024-05-09T15:39:58.967Z,2.70
2024-05-09T15:42:25.559Z,3.50
2024-05-09T15:44:53.015Z,2.93
2024-05-09T15:47:22.607Z,2.80
2024-05-09T15:49:49.214Z,3.10
2024-05-09T15:52:17.767Z,3.83
2024-05-09T15:54:44.497Z,3.10
2024-05-09T15:57:11.601Z,3.10
2024-05-09T15:59:38.472Z,2.87
2024-05-09T16:02:05.898Z,2.67
2024-05-09T16:04:32.708Z,2.80
2024-05-09T16:06:59.587Z,3.40
2024-05-09T16:09:26.255Z,2.50
2024-05-09T16:11:52.916Z,2.83
2024-05-09T16:14:19.515Z,3.23
2024-05-09T16:16:46.597Z,2.67
2024-05-09T16:19:13.644Z,3.37
2024-05-09T16:21:40.349Z,2.70
2024-05-09T16:24:06.984Z,4.13
2024-05-09T16:26:33.595Z,2.90
2024-05-09T16:29:00.262Z,2.67
2024-05-09T16:31:27.074Z,2.70
2024-05-09T16:33:53.879Z,2.50
2024-05-09T16:36:20.651Z,2.47
2024-05-09T16:38:47.240Z,2.60
2024-05-09T16:41:15.399Z,3.10
2024-05-09T16:43:42.002Z,2.70
2024-05-09T16:46:08.976Z,3.10
2024-05-09T16:48:37.148Z,2.80
2024-05-09T16:51:03.862Z,2.60
2024-05-09T16:53:30.481Z,3.10
2024-05-09T16:55:57.098Z,2.80
2024-05-09T16:58:24.122Z,2.53
2024-05-09T17:00:51.082Z,3.23
2024-05-09T17:03:18.192Z,2.77
2024-05-09T17:05:47.110Z,3.47
2024-05-09T17:08:15.459Z,3.20
2024-05-09T17:10:42.244Z,3.03
2024-05-09T17:13:09.909Z,3.40
2024-05-09T17:15:37.439Z,3.20
2024-05-09T17:18:05.477Z,3.37
2024-05-09T17:20:35.580Z,3.17
2024-05-09T17:23:05.514Z,2.97
2024-05-09T17:25:32.970Z,2.83
2024-05-09T17:28:06.060Z,3.30
2024-05-09T17:30:36.796Z,3.17
2024-05-09T17:33:05.925Z,2.57
2024-05-09T17:35:32.731Z,2.87
2024-05-09T17:38:01.377Z,2.70
2024-05-09T17:40:33.479Z,3.17
2024-05-09T17:43:03.731Z,3.00
2024-05-09T17:45:30.987Z,3.00
2024-05-09T17:47:58.367Z,3.10
2024-05-09T17:50:31.615Z,2.93
2024-05-09T17:53:02.328Z,2.87
2024-05-09T17:55:29.172Z,3.00
2024-05-09T17:57:55.943Z,3.13
2024-05-09T18:00:33.081Z,3.67
2024-05-09T18:03:05.381Z,3.03
2024-05-09T18:05:32.396Z,3.47
2024-05-09T18:07:59.204Z,3.03
2024-05-09T18:10:33.087Z,2.90
2024-05-09T18:13:05.202Z,3.13
2024-05-09T18:15:32.113Z,3.10
2024-05-09T18:17:59.366Z,3.10
2024-05-09T18:20:36.461Z,3.27
2024-05-09T18:23:08.776Z,3.10
2024-05-09T18:25:35.387Z,3.20
2024-05-09T18:28:02.982Z,3.33
2024-05-09T18:30:34.759Z,3.67
2024-05-09T18:33:04.303Z,3.27
2024-05-09T18:35:31.603Z,3.50
2024-05-09T18:37:58.221Z,3.20
2024-05-09T18:40:32.791Z,3.10
2024-05-09T18:43:03.133Z,3.30
2024-05-09T18:45:30.169Z,3.30
2024-05-09T18:47:56.942Z,3.23
2024-05-09T18:50:32.227Z,3.87
2024-05-09T18:53:04.957Z,3.93
2024-05-09T18:55:31.559Z,3.60
2024-05-09T18:57:58.223Z,3.33
2024-05-09T19:00:33.500Z,3.30
2024-05-09T19:03:05.612Z,3.43
2024-05-09T19:05:34.229Z,3.20
2024-05-09T19:08:01.648Z,3.33
2024-05-09T19:10:33.872Z,4.23
2024-05-09T19:13:05.314Z,3.77
2024-05-09T19:15:35.395Z,3.60
2024-05-09T19:18:02.175Z,4.40
2024-05-09T19:20:33.780Z,4.07
2024-05-09T19:23:02.069Z,4.17
2024-05-09T19:25:28.717Z,4.13
2024-05-09T19:27:55.349Z,4.30
2024-05-09T19:30:30.176Z,3.93
2024-05-09T19:33:05.152Z,4.23
2024-05-09T19:35:32.260Z,4.17
2024-05-09T19:37:58.937Z,3.93
2024-05-09T19:40:31.262Z,4.07
2024-05-09T19:43:00.215Z,3.43
2024-05-09T19:45:26.901Z,4.60
2024-05-09T19:47:53.634Z,3.90
2024-05-09T19:50:27.053Z,4.13
2024-05-09T19:53:02.802Z,3.97
2024-05-09T19:55:29.436Z,3.97
2024-05-09T19:57:56.079Z,4.30
2024-05-09T20:00:29.403Z,4.87
2024-05-09T20:03:02.183Z,5.10
2024-05-09T20:05:31.062Z,3.93
2024-05-09T20:07:58.107Z,5.80
2024-05-09T20:10:30.039Z,3.80
2024-05-09T20:13:00.055Z,4.50
2024-05-09T20:15:27.093Z,3.87
2024-05-09T20:17:54.345Z,4.67
2024-05-09T20:20:31.944Z,4.23
2024-05-09T20:23:03.502Z,4.60
2024-05-09T20:25:30.138Z,4.40
2024-05-09T20:27:56.826Z,4.53
2024-05-09T20:30:30.653Z,5.17
2024-05-09T20:33:00.097Z,4.40
2024-05-09T20:35:26.966Z,4.43
2024-05-09T20:37:53.779Z,4.50
2024-05-09T20:40:28.376Z,3.90
2024-05-09T20:42:59.199Z,4.07
2024-05-09T20:45:26.149Z,4.10
2024-05-09T20:47:52.994Z,3.50
2024-05-09T20:50:28.411Z,4.87
2024-05-09T20:53:02.819Z,3.90
2024-05-09T20:55:29.837Z,4.20
2024-05-09T20:57:56.849Z,4.33
2024-05-09T21:00:30.263Z,4.33
2024-05-09T21:03:06.179Z,4.20
2024-05-09T21:05:33.560Z,4.27
2024-05-09T21:08:00.531Z,4.80
2024-05-09T21:10:29.691Z,4.43
2024-05-09T21:12:58.345Z,4.43
2024-05-09T21:15:25.017Z,4.40
2024-05-09T21:17:51.621Z,5.30
2024-05-09T21:20:23.970Z,5.10
2024-05-09T21:22:55.608Z,4.87
2024-05-09T21:25:22.461Z,6.10
2024-05-09T21:27:49.112Z,4.63
2024-05-09T21:30:22.423Z,5.17
2024-05-09T21:32:57.400Z,5.00
2024-05-09T21:35:24.028Z,5.13
2024-05-09T21:37:50.604Z,5.90
2024-05-09T21:40:26.984Z,5.20
2024-05-09T21:43:00.220Z,5.07
2024-05-09T21:45:26.925Z,5.50
2024-05-09T21:47:53.649Z,5.23
2024-05-09T21:50:27.551Z,5.90
2024-05-09T21:52:58.907Z,5.77
2024-05-09T21:55:25.560Z,5.20
2024-05-09T21:57:52.307Z,5.27
2024-05-09T22:00:28.667Z,6.20
2024-05-09T22:03:01.999Z,5.57
2024-05-09T22:05:28.854Z,5.47
2024-05-09T22:07:55.505Z,6.17
2024-05-09T22:10:26.541Z,6.50
2024-05-09T22:12:59.190Z,6.47
2024-05-09T22:15:25.942Z,6.50
2024-05-09T22:17:52.672Z,6.17
2024-05-09T22:20:28.612Z,5.93
2024-05-09T22:23:01.179Z,6.07
2024-05-09T22:25:30.480Z,6.30
2024-05-09T22:27:57.705Z,5.57
2024-05-09T22:30:33.131Z,5.37
2024-05-09T22:33:03.788Z,5.90
2024-05-09T22:35:30.486Z,5.23
2024-05-09T22:37:57.090Z,5.80
2024-05-09T22:40:32.280Z,5.93
2024-05-09T22:43:05.999Z,5.50
2024-05-09T22:45:32.807Z,5.10
2024-05-09T22:47:59.765Z,6.07
2024-05-09T22:50:30.603Z,4.57
2024-05-09T22:52:59.270Z,5.90
2024-05-09T22:55:25.876Z,6.30
2024-05-09T22:57:52.475Z,6.43
2024-05-09T23:00:26.305Z,5.90
2024-05-09T23:02:57.877Z,6.13
2024-05-09T23:05:24.523Z,6.47
2024-05-09T23:07:51.187Z,5.50
2024-05-09T23:10:25.062Z,5.90
2024-05-09T23:12:58.595Z,5.90
2024-05-09T23:15:25.263Z,6.13
2024-05-09T23:17:52.011Z,5.80
2024-05-09T23:20:29.640Z,5.33
2024-05-09T23:23:03.222Z,7.07
2024-05-09T23:25:29.807Z,6.40
2024-05-09T23:27:56.602Z,5.83
2024-05-09T23:30:33.115Z,6.00
2024-05-09T23:33:05.003Z,5.67
2024-05-09T23:35:31.752Z,4.97
2024-05-09T23:37:58.399Z,5.83
2024-05-09T23:40:36.380Z,5.10
2024-05-09T23:43:06.277Z,5.93
2024-05-09T23:45:33.129Z,6.50
2024-05-09T23:47:59.982Z,5.93
2024-05-09T23:50:33.936Z,5.53
2024-05-09T23:53:03.591Z,6.03
2024-05-09T23:55:31.306Z,5.80
2024-05-09T23:57:58.156Z,7.27
