createdAt,value
2023-05-08T00:01:35.151Z,19.77
2023-05-08T00:03:42.025Z,21.80
2023-05-08T00:05:49.053Z,20.52
2023-05-08T00:08:02.188Z,20.08
2023-05-08T00:10:10.934Z,20.58
2023-05-08T00:12:17.971Z,21.08
2023-05-08T00:14:27.050Z,20.48
2023-05-08T00:16:34.512Z,22.08
2023-05-08T00:18:42.228Z,22.25
2023-05-08T00:20:49.004Z,21.50
2023-05-08T00:22:55.991Z,22.25
2023-05-08T00:25:02.800Z,21.85
2023-05-08T00:27:10.238Z,21.25
2023-05-08T00:29:17.070Z,21.75
2023-05-08T00:31:26.757Z,23.08
2023-05-08T00:33:33.767Z,22.95
2023-05-08T00:35:42.200Z,22.60
2023-05-08T00:37:49.121Z,22.63
2023-05-08T00:39:56.452Z,23.48
2023-05-08T00:42:03.273Z,23.20
2023-05-08T00:44:10.316Z,22.38
2023-05-08T00:46:17.880Z,23.65
2023-05-08T00:48:27.899Z,22.13
2023-05-08T00:50:35.844Z,23.75
2023-05-08T00:52:43.178Z,21.98
2023-05-08T00:54:50.662Z,23.05
2023-05-08T00:56:57.742Z,24.35
2023-05-08T00:59:06.256Z,23.48
2023-05-08T01:01:15.393Z,24.45
2023-05-08T01:03:23.844Z,24.20
2023-05-08T01:05:32.827Z,24.55
2023-05-08T01:07:40.006Z,24.17
2023-05-08T01:09:46.777Z,22.85
2023-05-08T01:11:59.450Z,22.77
2023-05-08T01:14:16.097Z,21.60
2023-05-08T01:16:32.328Z,21.75
2023-05-08T01:18:43.561Z,22.15
2023-05-08T01:20:59.189Z,19.98
2023-05-08T01:23:35.025Z,19.35
2023-05-08T01:26:08.744Z,18.27
2023-05-08T01:28:57.145Z,17.88
2023-05-08T01:31:11.344Z,16.90
2023-05-08T01:35:54.232Z,13.55
2023-05-08T01:38:09.528Z,13.43
2023-05-08T01:40:24.817Z,13.45
2023-05-08T01:42:42.390Z,14.00
2023-05-08T01:44:54.345Z,14.38
2023-05-08T01:47:02.215Z,13.20
2023-05-08T01:49:13.920Z,12.32
2023-05-08T01:51:26.900Z,11.48
2023-05-08T01:53:38.428Z,11.45
2023-05-08T01:55:53.983Z,9.52
2023-05-08T01:58:06.822Z,9.20
2023-05-08T02:00:14.842Z,8.13
2023-05-08T02:02:22.835Z,7.40
2023-05-08T02:04:32.919Z,6.95
2023-05-08T02:06:42.004Z,6.30
2023-05-08T02:08:50.390Z,6.53
2023-05-08T02:10:59.170Z,6.40
2023-05-08T02:13:07.543Z,6.28
2023-05-08T02:15:17.670Z,6.70
2023-05-08T02:17:25.491Z,9.07
2023-05-08T02:19:34.791Z,7.55
2023-05-08T02:21:43.992Z,6.20
2023-05-08T02:23:51.587Z,5.97
2023-05-08T02:26:00.603Z,6.75
2023-05-08T02:28:10.350Z,7.82
2023-05-08T02:30:20.612Z,7.55
2023-05-08T02:32:34.049Z,7.63
2023-05-08T02:35:02.034Z,14.27
2023-05-08T02:37:17.914Z,16.75
2023-05-08T02:39:28.857Z,10.63
2023-05-08T02:41:38.286Z,7.60
2023-05-08T02:43:45.876Z,9.55
2023-05-08T02:46:01.949Z,6.53
2023-05-08T02:48:15.826Z,5.85
2023-05-08T02:50:29.861Z,6.43
2023-05-08T02:52:41.482Z,5.95
2023-05-08T02:57:06.541Z,6.05
2023-05-08T02:59:20.033Z,6.20
2023-05-08T03:01:31.821Z,5.93
2023-05-08T03:03:43.970Z,5.43
2023-05-08T03:05:56.977Z,5.13
2023-05-08T03:08:08.011Z,5.43
2023-05-08T03:10:17.659Z,5.50
2023-05-08T03:12:29.836Z,5.28
2023-05-08T03:14:42.604Z,5.43
2023-05-08T03:16:50.957Z,5.05
2023-05-08T03:19:03.053Z,5.25
2023-05-08T03:23:22.742Z,4.85
2023-05-08T03:25:31.572Z,4.90
2023-05-08T03:27:40.287Z,5.50
2023-05-08T03:29:48.690Z,5.45
2023-05-08T03:31:56.851Z,5.05
2023-05-08T03:34:05.410Z,5.00
2023-05-08T03:36:15.356Z,5.10
2023-05-08T03:38:23.304Z,5.10
2023-05-08T03:40:32.126Z,5.07
2023-05-08T03:42:40.686Z,4.78
2023-05-08T03:44:48.279Z,4.25
2023-05-08T03:46:59.460Z,5.50
2023-05-08T03:51:16.543Z,5.00
2023-05-08T03:53:23.816Z,5.50
2023-05-08T03:55:31.257Z,5.80
2023-05-08T03:57:48.904Z,5.00
2023-05-08T04:00:04.975Z,5.70
2023-05-08T04:02:28.655Z,5.35
2023-05-08T04:04:42.892Z,5.93
2023-05-08T04:07:02.700Z,5.57
2023-05-08T04:09:23.059Z,5.40
2023-05-08T04:11:35.158Z,6.15
2023-05-08T04:13:52.019Z,5.60
2023-05-08T04:16:08.527Z,6.05
2023-05-08T04:18:20.361Z,5.95
2023-05-08T04:20:30.674Z,5.47
2023-05-08T04:22:43.681Z,5.72
2023-05-08T04:24:53.733Z,7.18
2023-05-08T04:27:01.735Z,6.50
2023-05-08T04:29:10.656Z,5.63
2023-05-08T04:31:19.471Z,7.50
2023-05-08T04:33:26.963Z,5.68
2023-05-08T04:35:34.200Z,5.85
2023-05-08T04:37:44.963Z,5.85
2023-05-08T04:39:54.968Z,5.10
2023-05-08T04:42:05.724Z,6.03
2023-05-08T04:44:15.214Z,6.28
2023-05-08T04:46:22.534Z,6.47
2023-05-08T04:48:29.527Z,7.32
2023-05-08T04:50:36.610Z,7.57
2023-05-08T04:52:45.535Z,8.18
2023-05-08T04:54:52.759Z,7.85
2023-05-08T04:56:59.518Z,8.20
2023-05-08T04:59:07.741Z,8.32
2023-05-08T05:01:14.924Z,10.25
2023-05-08T05:03:22.580Z,12.55
2023-05-08T05:05:29.851Z,12.07
2023-05-08T05:07:37.419Z,8.80
2023-05-08T05:09:47.379Z,8.43
2023-05-08T05:11:55.948Z,8.93
2023-05-08T05:14:04.409Z,9.30
2023-05-08T05:16:12.007Z,10.27
2023-05-08T05:18:19.353Z,9.57
2023-05-08T05:20:26.697Z,8.80
2023-05-08T05:22:35.125Z,8.77
2023-05-08T05:24:42.562Z,8.93
2023-05-08T05:26:51.385Z,8.60
2023-05-08T05:28:58.833Z,8.32
2023-05-08T05:31:06.141Z,9.05
2023-05-08T05:33:13.414Z,8.18
2023-05-08T05:35:20.470Z,7.88
2023-05-08T05:37:27.956Z,8.32
2023-05-08T05:39:34.984Z,8.55
2023-05-08T05:41:45.238Z,8.60
2023-05-08T05:43:54.272Z,8.32
2023-05-08T05:46:08.610Z,8.45
2023-05-08T05:48:16.036Z,8.77
2023-05-08T05:50:23.590Z,7.55
2023-05-08T05:52:31.075Z,7.43
2023-05-08T05:54:38.472Z,8.02
2023-05-08T05:56:45.814Z,7.70
2023-05-08T05:58:54.874Z,7.90
2023-05-08T06:01:03.754Z,8.88
2023-05-08T06:03:11.839Z,8.85
2023-05-08T06:05:20.171Z,8.90
2023-05-08T06:07:27.314Z,9.23
2023-05-08T06:09:34.161Z,9.13
2023-05-08T06:11:41.393Z,8.98
2023-05-08T06:13:50.508Z,10.20
2023-05-08T06:16:00.538Z,10.27
2023-05-08T06:18:07.853Z,9.35
2023-05-08T06:20:15.393Z,9.48
2023-05-08T06:22:24.173Z,9.30
2023-05-08T06:24:31.655Z,8.77
2023-05-08T06:26:38.528Z,8.55
2023-05-08T06:28:45.915Z,8.18
2023-05-08T06:30:52.985Z,8.23
2023-05-08T06:33:02.181Z,7.80
2023-05-08T06:35:10.324Z,8.15
2023-05-08T06:37:17.922Z,8.38
2023-05-08T06:39:24.857Z,8.50
2023-05-08T06:41:31.921Z,8.40
2023-05-08T06:43:38.589Z,8.00
2023-05-08T06:45:47.357Z,8.38
2023-05-08T06:47:54.148Z,8.48
2023-05-08T06:50:04.590Z,8.23
2023-05-08T06:52:11.464Z,8.23
2023-05-08T06:54:18.798Z,7.95
2023-05-08T06:56:25.572Z,8.52
2023-05-08T06:58:33.268Z,8.70
2023-05-08T07:00:40.304Z,8.25
2023-05-08T07:02:47.738Z,8.40
2023-05-08T07:04:54.682Z,8.90
2023-05-08T07:07:03.695Z,8.40
2023-05-08T07:09:10.968Z,9.75
2023-05-08T07:11:18.161Z,10.88
2023-05-08T07:13:25.361Z,10.30
2023-05-08T07:15:34.641Z,9.82
2023-05-08T07:17:42.721Z,11.45
2023-05-08T07:19:54.201Z,11.43
2023-05-08T07:22:03.132Z,11.60
2023-05-08T07:24:10.761Z,11.25
2023-05-08T07:26:17.693Z,10.88
2023-05-08T07:28:25.074Z,9.48
2023-05-08T07:30:31.963Z,10.30
2023-05-08T07:32:40.204Z,9.10
2023-05-08T07:34:47.660Z,8.57
2023-05-08T07:36:55.081Z,8.77
2023-05-08T07:39:03.800Z,8.40
2023-05-08T07:41:10.794Z,9.52
2023-05-08T07:43:18.005Z,9.00
2023-05-08T07:45:25.135Z,9.13
2023-05-08T07:47:32.212Z,8.30
2023-05-08T07:49:39.347Z,9.07
2023-05-08T07:51:46.626Z,9.15
2023-05-08T07:53:53.655Z,10.02
2023-05-08T07:56:02.634Z,9.00
2023-05-08T07:58:09.554Z,8.68
2023-05-08T08:00:18.118Z,9.10
2023-05-08T08:02:25.174Z,8.98
2023-05-08T08:04:32.024Z,9.43
2023-05-08T08:06:39.047Z,9.35
2023-05-08T08:08:46.278Z,9.52
2023-05-08T08:10:53.927Z,8.98
2023-05-08T08:13:03.477Z,9.45
2023-05-08T08:15:11.452Z,8.70
2023-05-08T08:17:18.625Z,9.35
2023-05-08T08:19:25.464Z,9.02
2023-05-08T08:21:32.648Z,8.38
2023-05-08T08:23:39.829Z,9.75
2023-05-08T08:25:47.269Z,9.25
2023-05-08T08:27:54.422Z,8.77
2023-05-08T08:30:16.241Z,9.00
2023-05-08T08:32:24.733Z,9.38
2023-05-08T08:34:31.561Z,9.98
2023-05-08T08:36:38.743Z,9.20
2023-05-08T08:38:45.928Z,8.88
2023-05-08T08:40:54.131Z,9.40
2023-05-08T08:43:01.248Z,8.65
2023-05-08T08:45:11.618Z,9.02
2023-05-08T08:47:22.269Z,9.73
2023-05-08T08:49:34.018Z,10.30
2023-05-08T08:51:49.032Z,9.68
2023-05-08T08:54:05.532Z,9.00
2023-05-08T08:56:13.481Z,9.25
2023-05-08T08:58:29.775Z,9.93
2023-05-08T09:00:41.401Z,8.88
2023-05-08T09:02:49.450Z,8.90
2023-05-08T09:04:56.666Z,9.25
2023-05-08T09:07:06.314Z,9.13
2023-05-08T09:09:15.024Z,8.90
2023-05-08T09:11:22.540Z,10.18
2023-05-08T09:13:29.704Z,9.02
2023-05-08T09:15:38.751Z,9.10
2023-05-08T09:17:45.565Z,8.90
2023-05-08T09:19:54.292Z,8.35
2023-05-08T09:22:03.367Z,9.18
2023-05-08T09:24:11.015Z,8.93
2023-05-08T09:26:33.371Z,8.45
2023-05-08T09:28:40.424Z,9.00
2023-05-08T09:30:55.405Z,8.25
2023-05-08T09:33:06.084Z,8.70
2023-05-08T09:35:14.475Z,9.43
2023-05-08T09:37:21.802Z,9.82
2023-05-08T09:39:29.403Z,8.68
2023-05-08T09:41:36.672Z,8.85
2023-05-08T09:43:43.805Z,8.50
2023-05-08T09:45:52.718Z,8.48
2023-05-08T09:48:00.008Z,8.80
2023-05-08T09:50:08.528Z,8.95
2023-05-08T09:52:19.799Z,9.45
2023-05-08T09:54:26.981Z,9.32
2023-05-08T09:56:38.114Z,8.82
2023-05-08T09:58:46.310Z,9.63
2023-05-08T10:00:55.749Z,8.90
2023-05-08T10:03:04.426Z,8.38
2023-05-08T10:05:28.137Z,8.35
2023-05-08T10:07:36.746Z,8.75
2023-05-08T10:09:50.780Z,8.63
2023-05-08T10:11:58.383Z,8.02
2023-05-08T10:14:05.666Z,8.77
2023-05-08T10:16:17.932Z,8.18
2023-05-08T10:18:30.041Z,8.07
2023-05-08T10:20:37.966Z,8.25
2023-05-08T10:22:46.833Z,8.05
2023-05-08T10:24:58.779Z,8.05
2023-05-08T10:27:13.543Z,7.78
2023-05-08T10:29:25.686Z,7.97
2023-05-08T10:31:37.959Z,8.00
2023-05-08T10:33:47.881Z,8.57
2023-05-08T10:35:55.322Z,8.38
2023-05-08T10:38:03.544Z,8.77
2023-05-08T10:40:12.103Z,8.73
2023-05-08T10:42:19.630Z,9.75
2023-05-08T10:44:29.116Z,11.18
2023-05-08T10:46:45.396Z,8.88
2023-05-08T10:49:06.980Z,9.02
2023-05-08T10:51:18.418Z,8.75
2023-05-08T10:53:34.614Z,8.45
2023-05-08T10:55:42.349Z,8.15
2023-05-08T10:58:12.219Z,8.13
2023-05-08T11:00:20.215Z,8.57
2023-05-08T11:02:37.872Z,8.73
2023-05-08T11:04:46.076Z,8.65
2023-05-08T11:06:55.303Z,8.65
2023-05-08T11:09:02.453Z,9.57
2023-05-08T11:11:14.448Z,8.32
2023-05-08T11:13:22.740Z,9.50
2023-05-08T11:15:40.741Z,8.25
2023-05-08T11:17:57.675Z,9.30
2023-05-08T11:20:05.499Z,10.90
2023-05-08T11:22:27.033Z,13.55
2023-05-08T11:24:40.501Z,23.85
2023-05-08T11:27:05.812Z,19.75
2023-05-08T11:29:20.593Z,18.23
2023-05-08T11:31:37.111Z,16.30
2023-05-08T11:33:45.623Z,14.30
2023-05-08T11:35:58.079Z,13.13
2023-05-08T11:38:26.484Z,13.35
2023-05-08T11:40:51.916Z,13.70
2023-05-08T11:43:01.555Z,12.40
2023-05-08T11:45:10.702Z,13.02
2023-05-08T11:47:21.755Z,12.48
2023-05-08T11:49:31.245Z,12.73
2023-05-08T11:51:39.448Z,12.13
2023-05-08T11:53:50.914Z,12.68
2023-05-08T11:55:58.223Z,12.30
2023-05-08T11:58:05.243Z,13.82
2023-05-08T12:00:14.038Z,12.73
2023-05-08T12:02:21.127Z,13.20
2023-05-08T12:04:30.144Z,14.20
2023-05-08T12:06:38.884Z,13.25
2023-05-08T12:08:46.064Z,13.52
2023-05-08T12:10:57.548Z,14.35
2023-05-08T12:15:12.120Z,16.88
2023-05-08T12:17:21.618Z,19.33
2023-05-08T12:19:30.381Z,20.02
2023-05-08T12:21:37.759Z,20.50
2023-05-08T12:23:44.628Z,19.08
2023-05-08T12:25:55.348Z,20.20
2023-05-08T12:28:02.787Z,19.55
2023-05-08T12:30:11.776Z,18.75
2023-05-08T12:32:18.888Z,19.00
2023-05-08T12:34:26.276Z,20.05
2023-05-08T12:36:38.145Z,18.42
2023-05-08T12:38:45.358Z,17.98
2023-05-08T12:40:53.963Z,17.63
2023-05-08T12:43:03.774Z,16.08
2023-05-08T12:45:11.819Z,17.38
2023-05-08T12:47:18.937Z,16.15
2023-05-08T12:49:30.937Z,17.10
2023-05-08T12:51:41.086Z,17.33
2023-05-08T12:53:50.371Z,17.13
2023-05-08T12:55:58.314Z,16.17
2023-05-08T12:58:06.530Z,17.45
2023-05-08T13:00:15.091Z,16.70
2023-05-08T13:02:27.616Z,16.65
2023-05-08T13:04:40.867Z,17.25
2023-05-08T13:06:58.449Z,14.82
2023-05-08T13:09:05.679Z,14.65
2023-05-08T13:11:12.553Z,14.70
2023-05-08T13:13:20.839Z,15.50
2023-05-08T13:15:27.730Z,15.15
2023-05-08T13:17:35.033Z,15.18
2023-05-08T13:19:41.893Z,15.80
2023-05-08T13:21:50.760Z,14.95
2023-05-08T13:23:57.691Z,14.55
2023-05-08T13:26:05.172Z,14.93
2023-05-08T13:28:13.537Z,15.65
2023-05-08T13:30:21.738Z,14.88
2023-05-08T13:32:28.743Z,15.38
2023-05-08T13:34:37.778Z,16.35
2023-05-08T13:36:50.195Z,17.02
2023-05-08T13:38:58.501Z,17.85
2023-05-08T13:41:05.283Z,16.50
2023-05-08T13:43:12.259Z,16.20
2023-05-08T13:45:19.586Z,18.13
2023-05-08T13:47:26.625Z,17.48
2023-05-08T13:49:33.491Z,17.33
2023-05-08T13:51:40.319Z,16.98
2023-05-08T13:53:49.105Z,17.90
2023-05-08T13:55:55.904Z,17.80
2023-05-08T13:58:02.981Z,18.38
2023-05-08T14:00:11.772Z,16.77
2023-05-08T14:02:18.847Z,16.40
2023-05-08T14:04:25.920Z,16.13
2023-05-08T14:06:33.873Z,16.30
2023-05-08T14:08:46.636Z,16.15
2023-05-08T14:10:57.524Z,16.27
2023-05-08T14:13:04.604Z,16.98
2023-05-08T14:15:12.961Z,15.73
2023-05-08T14:17:22.999Z,15.55
2023-05-08T14:19:30.056Z,13.25
2023-05-08T14:21:37.750Z,12.68
2023-05-08T14:23:45.548Z,11.75
2023-05-08T14:25:52.374Z,11.43
2023-05-08T14:28:01.291Z,10.25
2023-05-08T14:30:09.299Z,9.55
2023-05-08T14:32:16.137Z,9.75
2023-05-08T14:34:22.990Z,8.73
2023-05-08T14:36:30.130Z,9.05
2023-05-08T14:38:36.944Z,8.82
2023-05-08T14:40:44.219Z,9.05
2023-05-08T14:42:51.156Z,9.32
2023-05-08T14:45:00.141Z,9.27
2023-05-08T14:47:07.562Z,9.48
2023-05-08T14:51:41.596Z,10.27
2023-05-08T14:53:49.078Z,9.60
2023-05-08T14:55:56.120Z,8.52
2023-05-08T14:58:03.544Z,9.30
2023-05-08T15:00:13.964Z,9.55
2023-05-08T15:02:21.650Z,9.15
2023-05-08T15:04:28.775Z,8.68
2023-05-08T15:06:37.171Z,8.50
2023-05-08T15:08:44.015Z,8.25
2023-05-08T15:10:51.087Z,8.35
2023-05-08T15:12:58.070Z,9.07
2023-05-08T15:15:05.293Z,9.32
2023-05-08T15:17:13.878Z,7.70
2023-05-08T15:19:21.044Z,8.98
2023-05-08T15:21:35.038Z,8.40
2023-05-08T15:23:42.523Z,8.27
2023-05-08T15:25:50.661Z,7.45
2023-05-08T15:27:58.973Z,8.10
2023-05-08T15:30:07.908Z,7.90
2023-05-08T15:32:21.042Z,8.43
2023-05-08T15:34:32.430Z,7.47
2023-05-08T15:36:42.313Z,8.52
2023-05-08T15:38:51.841Z,8.77
2023-05-08T15:43:21.976Z,9.18
2023-05-08T15:45:29.150Z,9.20
2023-05-08T15:47:37.991Z,8.82
2023-05-08T15:49:44.851Z,9.55
2023-05-08T15:51:51.724Z,9.30
2023-05-08T15:53:58.649Z,10.02
2023-05-08T15:56:13.205Z,8.70
2023-05-08T15:58:21.463Z,8.30
2023-05-08T16:00:33.452Z,9.55
2023-05-08T16:05:15.480Z,9.05
2023-05-08T16:07:22.484Z,8.95
2023-05-08T16:09:29.674Z,8.68
2023-05-08T16:11:36.655Z,9.85
2023-05-08T16:13:43.838Z,9.57
2023-05-08T16:15:50.809Z,10.55
2023-05-08T16:17:59.680Z,10.05
2023-05-08T16:20:06.715Z,9.40
2023-05-08T16:22:13.525Z,9.68
2023-05-08T16:24:23.994Z,9.77
2023-05-08T16:26:31.534Z,9.80
2023-05-08T16:28:38.753Z,9.93
2023-05-08T16:30:45.744Z,10.32
2023-05-08T16:32:53.053Z,9.40
2023-05-08T16:35:01.788Z,9.45
2023-05-08T16:37:08.936Z,9.65
2023-05-08T16:39:15.649Z,9.85
2023-05-08T16:41:22.781Z,9.77
2023-05-08T16:43:29.603Z,9.35
2023-05-08T16:45:36.750Z,10.88
2023-05-08T16:47:48.455Z,9.68
2023-05-08T16:49:56.393Z,9.98
2023-05-08T16:52:05.446Z,9.75
2023-05-08T16:54:12.576Z,8.85
2023-05-08T16:56:19.603Z,9.15
2023-05-08T16:58:29.660Z,9.57
2023-05-08T17:00:36.576Z,9.30
2023-05-08T17:02:43.874Z,9.52
2023-05-08T17:04:51.202Z,9.80
2023-05-08T17:06:58.427Z,10.40
2023-05-08T17:09:07.046Z,11.40
2023-05-08T17:11:13.975Z,11.43
2023-05-08T17:13:20.767Z,13.00
2023-05-08T17:15:27.773Z,12.60
2023-05-08T17:17:34.804Z,12.10
2023-05-08T17:19:44.137Z,12.52
2023-05-08T17:21:50.958Z,12.60
2023-05-08T17:23:58.082Z,12.88
2023-05-08T17:26:06.544Z,14.02
2023-05-08T17:28:13.725Z,13.48
2023-05-08T17:30:33.004Z,12.82
2023-05-08T17:39:49.230Z,17.27
2023-05-08T17:41:58.101Z,14.15
2023-05-08T17:44:07.161Z,13.82
2023-05-08T17:53:26.660Z,14.75
2023-05-08T17:55:35.581Z,14.07
2023-05-08T17:57:43.996Z,14.98
2023-05-08T17:59:51.779Z,16.02
2023-05-08T18:02:02.047Z,14.57
2023-05-08T18:04:09.371Z,14.27
2023-05-08T18:06:18.894Z,12.40
2023-05-08T18:08:26.033Z,12.30
2023-05-08T18:10:33.315Z,11.00
2023-05-08T18:12:40.800Z,12.73
2023-05-08T18:14:49.677Z,13.23
2023-05-08T18:16:56.856Z,14.13
2023-05-08T18:19:03.629Z,12.07
2023-05-08T18:21:10.913Z,12.30
2023-05-08T18:23:17.704Z,12.32
2023-05-08T18:25:24.917Z,13.02
2023-05-08T18:27:35.337Z,12.40
2023-05-08T18:29:42.610Z,13.55
2023-05-08T18:31:51.884Z,13.60
2023-05-08T18:34:00.505Z,14.10
2023-05-08T18:36:07.891Z,11.52
2023-05-08T18:38:20.203Z,12.65
2023-05-08T18:40:27.068Z,11.50
2023-05-08T18:42:34.144Z,11.35
2023-05-08T18:44:44.448Z,11.07
2023-05-08T18:46:53.422Z,11.30
2023-05-08T18:49:00.351Z,11.30
2023-05-08T18:51:09.274Z,11.25
2023-05-08T18:53:19.674Z,12.13
2023-05-08T18:55:28.445Z,11.97
2023-05-08T18:57:39.576Z,10.85
2023-05-08T18:59:46.648Z,11.32
2023-05-08T19:02:13.902Z,11.70
2023-05-08T19:04:27.384Z,10.63
2023-05-08T19:06:34.565Z,10.75
2023-05-08T19:08:45.594Z,11.35
2023-05-08T19:10:52.355Z,11.70
2023-05-08T19:13:02.997Z,11.60
2023-05-08T19:15:14.548Z,11.05
2023-05-08T19:17:23.732Z,12.13
2023-05-08T19:19:30.503Z,12.15
2023-05-08T19:21:37.736Z,12.00
2023-05-08T19:23:44.615Z,11.75
2023-05-08T19:25:51.691Z,12.20
2023-05-08T19:27:59.645Z,12.05
2023-05-08T19:30:16.931Z,12.63
2023-05-08T19:32:29.875Z,12.20
2023-05-08T19:34:39.425Z,14.68
2023-05-08T19:36:53.864Z,13.98
2023-05-08T19:39:04.732Z,13.75
2023-05-08T19:41:11.932Z,12.70
2023-05-08T19:45:39.081Z,13.05
2023-05-08T19:47:51.317Z,13.30
2023-05-08T19:49:58.507Z,11.63
2023-05-08T19:52:05.482Z,12.52
2023-05-08T19:54:12.415Z,11.88
2023-05-08T19:56:19.335Z,13.32
2023-05-08T19:58:26.464Z,13.27
2023-05-08T20:00:33.748Z,13.13
2023-05-08T20:02:40.660Z,13.73
2023-05-08T20:05:18.207Z,13.38
2023-05-08T20:07:17.160Z,12.73
2023-05-08T20:09:24.334Z,12.57
2023-05-08T20:11:31.215Z,11.73
2023-05-08T20:13:38.191Z,11.80
2023-05-08T20:15:45.596Z,13.82
2023-05-08T20:17:52.867Z,13.32
2023-05-08T20:20:01.919Z,13.30
2023-05-08T20:22:09.014Z,12.55
2023-05-08T20:24:16.252Z,12.85
2023-05-08T20:26:32.352Z,12.95
2023-05-08T20:28:39.785Z,12.32
2023-05-08T20:30:47.213Z,12.70
2023-05-08T20:32:54.136Z,12.20
2023-05-08T20:35:05.671Z,12.55
2023-05-08T20:39:32.487Z,12.68
2023-05-08T20:41:39.407Z,12.75
2023-05-08T20:43:46.589Z,12.00
2023-05-08T20:45:59.707Z,12.75
2023-05-08T20:48:07.527Z,13.45
2023-05-08T20:50:17.083Z,12.55
2023-05-08T20:52:24.376Z,12.73
2023-05-08T20:54:32.939Z,12.07
2023-05-08T20:56:44.627Z,12.23
2023-05-08T20:58:51.475Z,12.27
2023-05-08T21:00:58.361Z,12.90
2023-05-08T21:03:05.431Z,13.00
2023-05-08T21:09:55.873Z,12.05
2023-05-08T21:12:03.337Z,12.98
2023-05-08T21:14:10.380Z,13.73
2023-05-08T21:16:17.192Z,12.65
2023-05-08T21:18:29.935Z,12.95
2023-05-08T21:20:38.579Z,12.45
2023-05-08T21:22:47.105Z,12.27
2023-05-08T21:24:54.241Z,12.57
2023-05-08T21:27:02.202Z,12.52
2023-05-08T21:29:11.687Z,12.52
2023-05-08T21:31:18.831Z,12.55
2023-05-08T21:33:25.814Z,11.85
2023-05-08T21:35:33.016Z,12.18
2023-05-08T21:37:41.782Z,12.52
2023-05-08T21:39:48.863Z,12.55
2023-05-08T21:41:55.844Z,13.43
2023-05-08T21:44:02.823Z,13.98
2023-05-08T21:46:10.843Z,13.40
2023-05-08T21:48:18.081Z,13.43
2023-05-08T21:50:24.977Z,13.27
2023-05-08T21:52:32.267Z,13.63
2023-05-08T21:54:40.878Z,13.35
2023-05-08T21:56:47.986Z,13.98
2023-05-08T21:58:54.843Z,14.07
2023-05-08T22:01:01.892Z,14.50
2023-05-08T22:03:08.933Z,14.55
2023-05-08T22:05:16.327Z,13.77
2023-05-08T22:07:23.249Z,13.30
2023-05-08T22:09:30.124Z,13.32
2023-05-08T22:11:38.751Z,14.57
2023-05-08T22:13:45.815Z,14.57
2023-05-08T22:15:52.695Z,12.60
2023-05-08T22:17:59.946Z,13.10
2023-05-08T22:20:07.262Z,13.07
2023-05-08T22:22:14.441Z,14.43
2023-05-08T22:24:21.845Z,13.27
2023-05-08T22:26:29.732Z,13.18
2023-05-08T22:28:38.851Z,14.13
2023-05-08T22:30:47.418Z,13.25
2023-05-08T22:32:58.381Z,13.10
2023-05-08T22:35:05.621Z,13.60
2023-05-08T22:37:12.540Z,14.48
2023-05-08T22:39:33.958Z,13.98
2023-05-08T22:41:41.459Z,14.10
2023-05-08T22:43:50.417Z,13.18
2023-05-08T22:45:57.406Z,12.93
2023-05-08T22:48:04.761Z,13.68
2023-05-08T22:50:29.175Z,13.40
2023-05-08T22:54:56.235Z,13.25
2023-05-08T22:57:03.899Z,13.63
2023-05-08T22:59:12.487Z,14.63
2023-05-08T23:01:22.545Z,14.70
2023-05-08T23:03:32.840Z,13.73
2023-05-08T23:05:40.431Z,12.90
2023-05-08T23:07:47.313Z,13.75
2023-05-08T23:09:54.435Z,14.05
2023-05-08T23:14:32.306Z,13.05
2023-05-08T23:16:39.401Z,12.90
2023-05-08T23:18:46.665Z,13.20
2023-05-08T23:20:53.536Z,14.20
2023-05-08T23:23:06.766Z,13.48
2023-05-08T23:25:14.782Z,13.75
2023-05-08T23:27:21.997Z,13.25
2023-05-08T23:29:31.278Z,13.48
2023-05-08T23:31:39.718Z,12.50
2023-05-08T23:33:46.980Z,13.25
2023-05-08T23:35:55.025Z,13.32
2023-05-08T23:38:01.847Z,13.90
2023-05-08T23:40:14.822Z,15.02
2023-05-08T23:42:29.827Z,14.73
2023-05-08T23:44:39.508Z,14.27
2023-05-08T23:46:47.120Z,13.95
2023-05-08T23:48:54.188Z,14.45
2023-05-08T23:51:12.293Z,14.80
2023-05-08T23:53:35.135Z,14.30
2023-05-08T23:55:44.867Z,25.25
2023-05-08T23:57:51.652Z,25.17
