createdAt,value
2023-05-02T00:00:50.076Z,997.18
2023-05-02T00:01:50.118Z,997.17
2023-05-02T00:02:50.316Z,997.15
2023-05-02T00:03:50.117Z,997.18
2023-05-02T00:04:50.052Z,997.15
2023-05-02T00:05:50.027Z,997.15
2023-05-02T00:06:50.092Z,997.22
2023-05-02T00:07:49.996Z,997.17
2023-05-02T00:08:49.992Z,997.21
2023-05-02T00:09:50.001Z,997.19
2023-05-02T00:10:49.969Z,997.18
2023-05-02T00:11:49.954Z,997.18
2023-05-02T00:12:49.951Z,997.22
2023-05-02T00:13:49.932Z,997.22
2023-05-02T00:14:49.942Z,997.23
2023-05-02T00:15:49.904Z,997.22
2023-05-02T00:16:49.923Z,997.19
2023-05-02T00:17:49.929Z,997.25
2023-05-02T00:18:49.875Z,997.24
2023-05-02T00:19:49.879Z,997.27
2023-05-02T00:20:49.854Z,997.25
2023-05-02T00:21:49.858Z,997.22
2023-05-02T00:22:49.830Z,997.24
2023-05-02T00:23:49.822Z,997.20
2023-05-02T00:24:49.839Z,997.20
2023-05-02T00:25:49.793Z,997.22
2023-05-02T00:26:49.787Z,997.21
2023-05-02T00:27:49.774Z,997.21
2023-05-02T00:28:49.762Z,997.15
2023-05-02T00:29:49.744Z,997.16
2023-05-02T00:30:49.808Z,997.20
2023-05-02T00:31:49.726Z,997.19
2023-05-02T00:32:49.726Z,997.16
2023-05-02T00:33:49.720Z,997.16
2023-05-02T00:34:49.700Z,997.14
2023-05-02T00:35:49.701Z,997.16
2023-05-02T00:36:49.675Z,997.17
2023-05-02T00:37:49.658Z,997.19
2023-05-02T00:38:49.650Z,997.17
2023-05-02T00:39:49.632Z,997.17
2023-05-02T00:40:49.646Z,997.22
2023-05-02T00:41:49.619Z,997.21
2023-05-02T00:42:49.625Z,997.25
2023-05-02T00:43:49.592Z,997.25
2023-05-02T00:44:49.577Z,997.20
2023-05-02T00:45:49.583Z,997.28
2023-05-02T00:46:49.770Z,997.26
2023-05-02T00:47:49.583Z,997.27
2023-05-02T00:48:49.536Z,997.29
2023-05-02T00:49:49.547Z,997.28
2023-05-02T00:50:49.537Z,997.27
2023-05-02T00:51:49.498Z,997.30
2023-05-02T00:52:49.499Z,997.29
2023-05-02T00:53:49.488Z,997.25
2023-05-02T00:54:49.476Z,997.25
2023-05-02T00:55:49.488Z,997.25
2023-05-02T00:56:49.444Z,997.24
2023-05-02T00:57:49.431Z,997.29
2023-05-02T00:58:49.418Z,997.24
2023-05-02T00:59:49.410Z,997.26
2023-05-02T01:00:49.417Z,997.25
2023-05-02T01:01:49.535Z,997.27
2023-05-02T01:02:49.474Z,997.25
2023-05-02T01:03:49.467Z,997.24
2023-05-02T01:04:49.347Z,997.24
2023-05-02T01:05:49.368Z,997.23
2023-05-02T01:06:49.444Z,997.28
2023-05-02T01:07:49.315Z,997.28
2023-05-02T01:08:49.320Z,997.25
2023-05-02T01:09:49.292Z,997.28
2023-05-02T01:10:49.304Z,997.32
2023-05-02T01:11:49.269Z,997.29
2023-05-02T01:12:49.259Z,997.33
2023-05-02T01:13:49.244Z,997.32
2023-05-02T01:14:49.237Z,997.33
2023-05-02T01:15:49.343Z,997.32
2023-05-02T01:16:49.218Z,997.36
2023-05-02T01:17:49.229Z,997.37
2023-05-02T01:18:49.194Z,997.34
2023-05-02T01:19:49.173Z,997.35
2023-05-02T01:20:49.176Z,997.36
2023-05-02T01:21:49.184Z,997.36
2023-05-02T01:22:49.156Z,997.36
2023-05-02T01:23:49.133Z,997.33
2023-05-02T01:24:49.123Z,997.31
2023-05-02T01:25:49.140Z,997.36
2023-05-02T01:26:49.101Z,997.32
2023-05-02T01:27:49.095Z,997.38
2023-05-02T01:28:49.083Z,997.34
2023-05-02T01:29:49.070Z,997.37
2023-05-02T01:30:49.072Z,997.38
2023-05-02T01:31:49.158Z,997.38
2023-05-02T01:32:49.089Z,997.40
2023-05-02T01:33:49.031Z,997.42
2023-05-02T01:34:49.000Z,997.42
2023-05-02T01:35:49.016Z,997.41
2023-05-02T01:36:49.001Z,997.43
2023-05-02T01:37:49.238Z,997.44
2023-05-02T01:38:48.968Z,997.45
2023-05-02T01:39:48.949Z,997.44
2023-05-02T01:40:48.966Z,997.47
2023-05-02T01:41:48.930Z,997.46
2023-05-02T01:42:48.924Z,997.47
2023-05-02T01:43:48.919Z,997.48
2023-05-02T01:44:48.914Z,997.47
2023-05-02T01:45:48.884Z,997.46
2023-05-02T01:46:48.904Z,997.48
2023-05-02T01:47:48.963Z,997.47
2023-05-02T01:48:48.856Z,997.46
2023-05-02T01:49:48.872Z,997.48
2023-05-02T01:50:48.859Z,997.51
2023-05-02T01:51:48.834Z,997.49
2023-05-02T01:52:48.824Z,997.53
2023-05-02T01:53:48.812Z,997.52
2023-05-02T01:54:48.809Z,997.50
2023-05-02T01:55:48.772Z,997.49
2023-05-02T01:56:48.763Z,997.51
2023-05-02T01:57:48.759Z,997.51
2023-05-02T01:58:48.763Z,997.49
2023-05-02T01:59:48.758Z,997.50
2023-05-02T02:00:48.771Z,997.52
2023-05-02T02:01:48.724Z,997.53
2023-05-02T02:02:48.778Z,997.48
2023-05-02T02:03:48.725Z,997.49
2023-05-02T02:04:48.902Z,997.49
2023-05-02T02:05:48.661Z,997.51
2023-05-02T02:06:48.797Z,997.52
2023-05-02T02:07:48.642Z,997.52
2023-05-02T02:08:48.643Z,997.49
2023-05-02T02:09:48.644Z,997.52
2023-05-02T02:10:48.611Z,997.54
2023-05-02T02:11:48.626Z,997.55
2023-05-02T02:12:48.585Z,997.58
2023-05-02T02:13:48.565Z,997.57
2023-05-02T02:14:48.590Z,997.54
2023-05-02T02:15:48.553Z,997.59
2023-05-02T02:16:48.563Z,997.54
2023-05-02T02:17:48.556Z,997.52
2023-05-02T02:18:48.530Z,997.55
2023-05-02T02:19:48.508Z,997.58
2023-05-02T02:20:48.516Z,997.58
2023-05-02T02:21:48.499Z,997.59
2023-05-02T02:22:48.470Z,997.57
2023-05-02T02:23:48.488Z,997.55
2023-05-02T02:24:48.466Z,997.62
2023-05-02T02:25:48.481Z,997.63
2023-05-02T02:26:48.427Z,997.66
2023-05-02T02:27:48.418Z,997.68
2023-05-02T02:28:48.417Z,997.70
2023-05-02T02:29:48.395Z,997.74
2023-05-02T02:30:48.396Z,997.74
2023-05-02T02:31:48.363Z,997.80
2023-05-02T02:32:48.374Z,997.81
2023-05-02T02:33:48.344Z,997.84
2023-05-02T02:34:48.329Z,997.82
2023-05-02T02:35:48.336Z,997.82
2023-05-02T02:36:48.316Z,997.88
2023-05-02T02:37:48.298Z,997.88
2023-05-02T02:38:48.290Z,997.85
2023-05-02T02:39:48.273Z,997.89
2023-05-02T02:40:48.295Z,997.90
2023-05-02T02:41:48.277Z,997.92
2023-05-02T02:42:48.268Z,997.93
2023-05-02T02:43:48.257Z,997.94
2023-05-02T02:44:48.219Z,997.94
2023-05-02T02:45:48.297Z,997.97
2023-05-02T02:46:48.587Z,997.93
2023-05-02T02:47:48.238Z,997.98
2023-05-02T02:48:48.210Z,997.99
2023-05-02T02:49:48.200Z,998.02
2023-05-02T02:50:48.171Z,998.06
2023-05-02T02:51:48.134Z,998.05
2023-05-02T02:52:48.125Z,998.10
2023-05-02T02:53:48.124Z,998.02
2023-05-02T02:54:48.109Z,998.03
2023-05-02T02:55:48.123Z,998.06
2023-05-02T02:56:48.086Z,998.03
2023-05-02T02:57:48.183Z,998.05
2023-05-02T02:58:48.065Z,998.01
2023-05-02T02:59:48.050Z,998.03
2023-05-02T03:00:48.054Z,998.06
2023-05-02T03:01:48.075Z,998.04
2023-05-02T03:02:48.066Z,998.09
2023-05-02T03:03:48.014Z,998.06
2023-05-02T03:04:48.006Z,998.08
2023-05-02T03:05:47.996Z,998.08
2023-05-02T03:06:48.025Z,998.12
2023-05-02T03:07:47.962Z,998.15
2023-05-02T03:08:47.951Z,998.15
2023-05-02T03:09:47.945Z,998.18
2023-05-02T03:10:47.940Z,998.20
2023-05-02T03:11:47.910Z,998.21
2023-05-02T03:12:47.902Z,998.22
2023-05-02T03:13:47.904Z,998.29
2023-05-02T03:14:47.877Z,998.25
2023-05-02T03:15:48.103Z,998.22
2023-05-02T03:16:47.856Z,998.26
2023-05-02T03:17:47.863Z,998.33
2023-05-02T03:18:47.833Z,998.32
2023-05-02T03:19:47.823Z,998.34
2023-05-02T03:20:47.845Z,998.36
2023-05-02T03:21:47.797Z,998.36
2023-05-02T03:22:47.796Z,998.40
2023-05-02T03:23:47.782Z,998.41
2023-05-02T03:24:47.763Z,998.39
2023-05-02T03:25:47.767Z,998.40
2023-05-02T03:26:47.740Z,998.41
2023-05-02T03:27:47.726Z,998.42
2023-05-02T03:28:47.730Z,998.45
2023-05-02T03:29:47.737Z,998.42
2023-05-02T03:30:47.715Z,998.43
2023-05-02T03:31:47.768Z,998.44
2023-05-02T03:32:47.768Z,998.41
2023-05-02T03:33:47.677Z,998.41
2023-05-02T03:34:47.660Z,998.42
2023-05-02T03:35:47.667Z,998.42
2023-05-02T03:36:47.645Z,998.41
2023-05-02T03:37:47.630Z,998.39
2023-05-02T03:38:47.614Z,998.42
2023-05-02T03:39:47.598Z,998.46
2023-05-02T03:40:47.602Z,998.46
2023-05-02T03:41:47.581Z,998.45
2023-05-02T03:42:47.561Z,998.42
2023-05-02T03:43:47.552Z,998.44
2023-05-02T03:44:47.544Z,998.49
2023-05-02T03:45:48.792Z,998.46
2023-05-02T03:46:47.550Z,998.46
2023-05-02T03:47:47.542Z,998.48
2023-05-02T03:48:47.503Z,998.46
2023-05-02T03:49:47.480Z,998.44
2023-05-02T03:50:47.487Z,998.48
2023-05-02T03:51:47.459Z,998.49
2023-05-02T03:52:47.448Z,998.50
2023-05-02T03:53:47.444Z,998.47
2023-05-02T03:54:47.437Z,998.55
2023-05-02T03:55:47.432Z,998.53
2023-05-02T03:56:47.407Z,998.56
2023-05-02T03:57:47.393Z,998.56
2023-05-02T03:58:47.397Z,998.58
2023-05-02T03:59:47.385Z,998.58
2023-05-02T04:00:47.384Z,998.61
2023-05-02T04:01:47.414Z,998.61
2023-05-02T04:02:47.649Z,998.61
2023-05-02T04:03:47.392Z,998.60
2023-05-02T04:04:47.701Z,998.61
2023-05-02T04:05:47.326Z,998.63
2023-05-02T04:06:47.479Z,998.64
2023-05-02T04:07:47.274Z,998.64
2023-05-02T04:08:47.275Z,998.67
2023-05-02T04:09:47.265Z,998.65
2023-05-02T04:10:47.249Z,998.70
2023-05-02T04:11:47.249Z,998.72
2023-05-02T04:12:47.225Z,998.73
2023-05-02T04:13:47.235Z,998.73
2023-05-02T04:14:47.202Z,998.78
2023-05-02T04:15:47.188Z,998.81
2023-05-02T04:16:47.233Z,998.83
2023-05-02T04:17:47.221Z,998.80
2023-05-02T04:18:47.168Z,998.80
2023-05-02T04:19:47.145Z,998.81
2023-05-02T04:20:47.147Z,998.81
2023-05-02T04:21:47.321Z,998.89
2023-05-02T04:22:47.107Z,998.87
2023-05-02T04:23:47.097Z,998.87
2023-05-02T04:24:47.096Z,998.94
2023-05-02T04:25:47.076Z,998.97
2023-05-02T04:26:47.196Z,998.94
2023-05-02T04:27:47.059Z,998.94
2023-05-02T04:28:47.049Z,999.01
2023-05-02T04:29:47.056Z,999.02
2023-05-02T04:30:47.030Z,999.02
2023-05-02T04:31:47.020Z,999.08
2023-05-02T04:32:47.066Z,999.09
2023-05-02T04:33:47.035Z,999.12
2023-05-02T04:34:46.981Z,999.11
2023-05-02T04:35:46.971Z,999.14
2023-05-02T04:36:46.968Z,999.17
2023-05-02T04:37:46.939Z,999.13
2023-05-02T04:38:46.932Z,999.16
2023-05-02T04:39:46.919Z,999.17
2023-05-02T04:40:46.902Z,999.22
2023-05-02T04:41:46.954Z,999.24
2023-05-02T04:42:46.885Z,999.25
2023-05-02T04:43:46.878Z,999.25
2023-05-02T04:44:46.859Z,999.26
2023-05-02T04:45:46.860Z,999.27
2023-05-02T04:46:46.953Z,999.30
2023-05-02T04:47:46.928Z,999.35
2023-05-02T04:48:46.820Z,999.29
2023-05-02T04:49:46.823Z,999.34
2023-05-02T04:50:46.797Z,999.38
2023-05-02T04:51:46.801Z,999.35
2023-05-02T04:52:46.773Z,999.42
2023-05-02T04:53:46.763Z,999.41
2023-05-02T04:54:46.744Z,999.45
2023-05-02T04:55:46.744Z,999.44
2023-05-02T04:56:46.740Z,999.49
2023-05-02T04:57:46.723Z,999.50
2023-05-02T04:58:46.715Z,999.54
2023-05-02T04:59:46.699Z,999.48
2023-05-02T05:00:46.682Z,999.54
2023-05-02T05:01:46.725Z,999.56
2023-05-02T05:02:46.739Z,999.60
2023-05-02T05:03:46.725Z,999.62
2023-05-02T05:04:46.637Z,999.61
2023-05-02T05:05:46.692Z,999.63
2023-05-02T05:06:46.697Z,999.70
2023-05-02T05:07:46.606Z,999.68
2023-05-02T05:08:46.588Z,999.62
2023-05-02T05:09:46.581Z,999.71
2023-05-02T05:10:46.566Z,999.74
2023-05-02T05:11:47.028Z,999.69
2023-05-02T05:12:46.573Z,999.75
2023-05-02T05:13:46.537Z,999.78
2023-05-02T05:14:46.529Z,999.74
2023-05-02T05:15:46.578Z,999.77
2023-05-02T05:16:46.534Z,999.76
2023-05-02T05:17:46.584Z,999.77
2023-05-02T05:18:46.487Z,999.79
2023-05-02T05:19:46.484Z,999.76
2023-05-02T05:20:46.470Z,999.77
2023-05-02T05:21:46.492Z,999.76
2023-05-02T05:22:46.434Z,999.75
2023-05-02T05:23:46.526Z,999.84
2023-05-02T05:24:46.413Z,999.84
2023-05-02T05:25:46.411Z,999.80
2023-05-02T05:26:46.397Z,999.84
2023-05-02T05:27:46.389Z,999.83
2023-05-02T05:28:46.368Z,999.85
2023-05-02T05:29:46.360Z,999.88
2023-05-02T05:30:46.341Z,999.89
2023-05-02T05:31:46.396Z,999.88
2023-05-02T05:32:46.362Z,999.91
2023-05-02T05:33:46.420Z,999.90
2023-05-02T05:34:46.298Z,999.89
2023-05-02T05:35:46.287Z,999.88
2023-05-02T05:36:46.302Z,999.88
2023-05-02T05:37:46.299Z,999.92
2023-05-02T05:38:46.269Z,999.93
2023-05-02T05:39:46.244Z,999.90
2023-05-02T05:40:46.233Z,999.95
2023-05-02T05:41:46.252Z,999.95
2023-05-02T05:42:46.225Z,999.96
2023-05-02T05:43:46.198Z,999.97
2023-05-02T05:44:46.188Z,999.98
2023-05-02T05:45:46.180Z,999.99
2023-05-02T05:46:46.223Z,1000.00
2023-05-02T05:47:46.181Z,999.97
2023-05-02T05:48:46.142Z,999.98
2023-05-02T05:49:46.151Z,999.98
2023-05-02T05:50:46.120Z,999.98
2023-05-02T05:51:46.524Z,999.99
2023-05-02T05:52:46.090Z,1000.03
2023-05-02T05:53:46.117Z,1000.04
2023-05-02T05:54:46.083Z,999.97
2023-05-02T05:55:46.075Z,999.97
2023-05-02T05:56:46.052Z,1000.01
2023-05-02T05:57:46.063Z,1000.00
2023-05-02T05:58:46.021Z,1000.05
2023-05-02T05:59:46.022Z,1000.08
2023-05-02T06:00:46.022Z,1000.12
2023-05-02T06:01:46.004Z,1000.12
2023-05-02T06:02:46.058Z,1000.15
2023-05-02T06:03:46.050Z,1000.13
2023-05-02T06:04:46.022Z,1000.08
2023-05-02T06:05:45.957Z,1000.13
2023-05-02T06:06:46.010Z,1000.15
2023-05-02T06:07:45.951Z,1000.14
2023-05-02T06:08:45.926Z,1000.17
2023-05-02T06:09:45.935Z,1000.20
2023-05-02T06:10:45.907Z,1000.20
2023-05-02T06:11:45.886Z,1000.24
2023-05-02T06:12:47.222Z,1000.23
2023-05-02T06:13:45.858Z,1000.28
2023-05-02T06:14:45.875Z,1000.20
2023-05-02T06:15:45.926Z,1000.27
2023-05-02T06:16:45.833Z,1000.27
2023-05-02T06:17:45.879Z,1000.27
2023-05-02T06:18:45.810Z,1000.27
2023-05-02T06:19:45.798Z,1000.31
2023-05-02T06:20:45.793Z,1000.34
2023-05-02T06:21:45.788Z,1000.37
2023-05-02T06:22:45.779Z,1000.38
2023-05-02T06:23:45.761Z,1000.40
2023-05-02T06:24:45.737Z,1000.37
2023-05-02T06:25:45.755Z,1000.42
2023-05-02T06:26:45.715Z,1000.45
2023-05-02T06:27:45.732Z,1000.49
2023-05-02T06:28:45.685Z,1000.46
2023-05-02T06:29:45.678Z,1000.47
2023-05-02T06:30:45.672Z,1000.52
2023-05-02T06:31:45.682Z,1000.50
2023-05-02T06:32:45.695Z,1000.53
2023-05-02T06:33:45.627Z,1000.56
2023-05-02T06:34:45.638Z,1000.58
2023-05-02T06:35:45.612Z,1000.61
2023-05-02T06:36:45.623Z,1000.67
2023-05-02T06:37:45.604Z,1000.64
2023-05-02T06:38:45.577Z,1000.60
2023-05-02T06:39:45.559Z,1000.66
2023-05-02T06:40:45.566Z,1000.66
2023-05-02T06:41:45.606Z,1000.62
2023-05-02T06:42:45.551Z,1000.63
2023-05-02T06:43:45.526Z,1000.69
2023-05-02T06:44:45.514Z,1000.72
2023-05-02T06:45:45.497Z,1000.72
2023-05-02T06:46:45.524Z,1000.76
2023-05-02T06:47:45.569Z,1000.76
2023-05-02T06:48:45.471Z,1000.72
2023-05-02T06:49:45.450Z,1000.74
2023-05-02T06:50:45.439Z,1000.76
2023-05-02T06:51:45.432Z,1000.76
2023-05-02T06:52:45.460Z,1000.72
2023-05-02T06:53:45.402Z,1000.80
2023-05-02T06:54:45.410Z,1000.84
2023-05-02T06:55:45.374Z,1000.82
2023-05-02T06:56:45.366Z,1000.89
2023-05-02T06:57:45.517Z,1000.86
2023-05-02T06:58:45.351Z,1000.90
2023-05-02T06:59:45.344Z,1000.88
2023-05-02T07:00:45.360Z,1000.92
2023-05-02T07:01:45.341Z,1000.96
2023-05-02T07:02:45.431Z,1000.93
2023-05-02T07:03:45.360Z,1000.98
2023-05-02T07:04:45.331Z,1000.99
2023-05-02T07:05:45.273Z,1000.98
2023-05-02T07:06:45.302Z,1001.03
2023-05-02T07:07:45.272Z,1001.08
2023-05-02T07:08:45.303Z,1001.07
2023-05-02T07:09:45.220Z,1001.09
2023-05-02T07:10:45.216Z,1001.12
2023-05-02T07:11:45.193Z,1001.07
2023-05-02T07:12:45.210Z,1001.09
2023-05-02T07:13:45.199Z,1001.13
2023-05-02T07:14:45.166Z,1001.14
2023-05-02T07:15:45.154Z,1001.11
2023-05-02T07:16:45.208Z,1001.14
2023-05-02T07:17:45.157Z,1001.17
2023-05-02T07:18:45.123Z,1001.14
2023-05-02T07:19:45.781Z,1001.21
2023-05-02T07:20:45.102Z,1001.21
2023-05-02T07:21:45.087Z,1001.22
2023-05-02T07:22:45.090Z,1001.22
2023-05-02T07:23:45.063Z,1001.20
2023-05-02T07:24:45.056Z,1001.24
2023-05-02T07:25:45.039Z,1001.26
2023-05-02T07:26:45.027Z,1001.25
2023-05-02T07:27:45.030Z,1001.28
2023-05-02T07:28:45.009Z,1001.27
2023-05-02T07:29:45.026Z,1001.30
2023-05-02T07:30:44.988Z,1001.29
2023-05-02T07:31:45.024Z,1001.33
2023-05-02T07:32:45.044Z,1001.35
2023-05-02T07:33:44.955Z,1001.37
2023-05-02T07:34:44.931Z,1001.45
2023-05-02T07:35:44.922Z,1001.48
2023-05-02T07:36:44.917Z,1001.41
2023-05-02T07:37:44.991Z,1001.46
2023-05-02T07:38:44.893Z,1001.49
2023-05-02T07:39:44.883Z,1001.51
2023-05-02T07:40:44.885Z,1001.51
2023-05-02T07:41:44.858Z,1001.45
2023-05-02T07:42:45.035Z,1001.49
2023-05-02T07:43:44.837Z,1001.50
2023-05-02T07:44:44.830Z,1001.49
2023-05-02T07:45:44.862Z,1001.53
2023-05-02T07:46:44.817Z,1001.51
2023-05-02T07:47:45.016Z,1001.56
2023-05-02T07:48:44.898Z,1001.55
2023-05-02T07:49:44.774Z,1001.60
2023-05-02T07:50:44.755Z,1001.57
2023-05-02T07:51:44.747Z,1001.59
2023-05-02T07:52:44.916Z,1001.54
2023-05-02T07:53:44.726Z,1001.58
2023-05-02T07:54:44.724Z,1001.56
2023-05-02T07:55:44.722Z,1001.58
2023-05-02T07:56:44.691Z,1001.62
2023-05-02T07:57:45.074Z,1001.58
2023-05-02T07:58:44.667Z,1001.63
2023-05-02T07:59:44.659Z,1001.66
2023-05-02T08:00:44.645Z,1001.65
2023-05-02T08:01:44.655Z,1001.68
2023-05-02T08:02:44.960Z,1001.71
2023-05-02T08:03:44.860Z,1001.70
2023-05-02T08:04:44.642Z,1001.71
2023-05-02T08:05:44.589Z,1001.72
2023-05-02T08:06:44.668Z,1001.78
2023-05-02T08:07:45.102Z,1001.77
2023-05-02T08:08:44.557Z,1001.81
2023-05-02T08:09:44.545Z,1001.85
2023-05-02T08:10:44.532Z,1001.87
2023-05-02T08:11:44.520Z,1001.85
2023-05-02T08:12:44.521Z,1001.87
2023-05-02T08:13:44.515Z,1001.87
2023-05-02T08:14:44.489Z,1001.90
2023-05-02T08:15:44.538Z,1001.92
2023-05-02T08:16:46.202Z,1001.90
2023-05-02T08:17:44.544Z,1001.86
2023-05-02T08:18:44.519Z,1001.93
2023-05-02T08:19:44.463Z,1001.94
2023-05-02T08:20:44.416Z,1002.02
2023-05-02T08:21:44.415Z,1002.10
2023-05-02T08:22:44.403Z,1002.07
2023-05-02T08:23:44.394Z,1002.15
2023-05-02T08:24:44.378Z,1002.12
2023-05-02T08:25:44.369Z,1002.22
2023-05-02T08:26:44.355Z,1002.20
2023-05-02T08:27:44.352Z,1002.26
2023-05-02T08:28:44.327Z,1002.28
2023-05-02T08:29:44.325Z,1002.32
2023-05-02T08:30:44.298Z,1002.37
2023-05-02T08:31:44.436Z,1002.29
2023-05-02T08:32:44.296Z,1002.33
2023-05-02T08:33:44.305Z,1002.33
2023-05-02T08:34:44.266Z,1002.34
2023-05-02T08:35:44.269Z,1002.40
2023-05-02T08:36:44.248Z,1002.40
2023-05-02T08:37:44.248Z,1002.45
2023-05-02T08:38:44.222Z,1002.48
2023-05-02T08:39:44.221Z,1002.48
2023-05-02T08:40:44.214Z,1002.49
2023-05-02T08:41:44.193Z,1002.53
2023-05-02T08:42:44.178Z,1002.56
2023-05-02T08:43:44.161Z,1002.60
2023-05-02T08:44:44.144Z,1002.57
2023-05-02T08:45:44.148Z,1002.55
2023-05-02T08:46:44.140Z,1002.62
2023-05-02T08:47:44.185Z,1002.62
2023-05-02T08:48:44.099Z,1002.62
2023-05-02T08:49:44.117Z,1002.71
2023-05-02T08:50:44.084Z,1002.78
2023-05-02T08:51:44.065Z,1002.80
2023-05-02T08:52:44.075Z,1002.77
2023-05-02T08:53:44.046Z,1002.80
2023-05-02T08:54:44.025Z,1002.76
2023-05-02T08:55:44.151Z,1002.74
2023-05-02T08:56:44.021Z,1002.75
2023-05-02T08:57:44.050Z,1002.77
2023-05-02T08:58:43.983Z,1002.78
2023-05-02T08:59:44.010Z,1002.83
2023-05-02T09:00:44.075Z,1002.86
2023-05-02T09:01:44.066Z,1002.89
2023-05-02T09:02:44.001Z,1002.91
2023-05-02T09:03:44.023Z,1002.89
2023-05-02T09:04:43.956Z,1002.92
2023-05-02T09:05:44.006Z,1002.97
2023-05-02T09:06:43.945Z,1002.99
2023-05-02T09:07:43.980Z,1003.01
2023-05-02T09:08:43.885Z,1003.00
2023-05-02T09:09:43.865Z,1002.99
2023-05-02T09:10:43.850Z,1003.02
2023-05-02T09:11:43.837Z,1003.07
2023-05-02T09:12:43.862Z,1003.06
2023-05-02T09:13:43.825Z,1003.13
2023-05-02T09:14:43.809Z,1003.14
2023-05-02T09:15:43.798Z,1003.12
2023-05-02T09:16:43.794Z,1003.20
2023-05-02T09:17:43.831Z,1003.25
2023-05-02T09:18:43.766Z,1003.24
2023-05-02T09:19:43.751Z,1003.26
2023-05-02T09:20:43.752Z,1003.28
2023-05-02T09:21:43.790Z,1003.27
2023-05-02T09:22:43.728Z,1003.26
2023-05-02T09:23:43.711Z,1003.36
2023-05-02T09:24:43.687Z,1003.31
2023-05-02T09:25:43.686Z,1003.35
2023-05-02T09:26:43.666Z,1003.39
2023-05-02T09:27:43.663Z,1003.38
2023-05-02T09:28:43.647Z,1003.33
2023-05-02T09:29:43.649Z,1003.38
2023-05-02T09:30:43.680Z,1003.34
2023-05-02T09:31:55.789Z,1003.42
2023-05-02T09:32:44.921Z,1003.41
2023-05-02T09:33:43.581Z,1003.39
2023-05-02T09:34:43.577Z,1003.50
2023-05-02T09:35:43.572Z,1003.52
2023-05-02T09:36:43.550Z,1003.49
2023-05-02T09:37:43.559Z,1003.52
2023-05-02T09:38:43.545Z,1003.55
2023-05-02T09:39:43.515Z,1003.58
2023-05-02T09:40:43.512Z,1003.58
2023-05-02T09:41:43.747Z,1003.59
2023-05-02T09:42:43.496Z,1003.60
2023-05-02T09:43:43.503Z,1003.63
2023-05-02T09:44:43.461Z,1003.61
2023-05-02T09:45:43.491Z,1003.61
2023-05-02T09:46:43.561Z,1003.62
2023-05-02T09:47:43.498Z,1003.61
2023-05-02T09:48:43.412Z,1003.68
2023-05-02T09:49:43.401Z,1003.69
2023-05-02T09:50:43.392Z,1003.67
2023-05-02T09:51:43.380Z,1003.65
2023-05-02T09:52:43.564Z,1003.66
2023-05-02T09:53:43.387Z,1003.68
2023-05-02T09:54:43.385Z,1003.68
2023-05-02T09:55:43.336Z,1003.72
2023-05-02T09:56:43.325Z,1003.71
2023-05-02T09:57:43.332Z,1003.72
2023-05-02T09:58:43.314Z,1003.76
2023-05-02T09:59:43.293Z,1003.78
2023-05-02T10:00:43.290Z,1003.76
2023-05-02T10:01:43.357Z,1003.77
2023-05-02T10:02:43.363Z,1003.79
2023-05-02T10:03:43.276Z,1003.80
2023-05-02T10:04:43.322Z,1003.82
2023-05-02T10:05:43.227Z,1003.90
2023-05-02T10:06:43.259Z,1003.80
2023-05-02T10:07:43.215Z,1003.86
2023-05-02T10:08:43.189Z,1003.88
2023-05-02T10:09:43.239Z,1003.85
2023-05-02T10:10:43.171Z,1003.89
2023-05-02T10:11:43.161Z,1003.81
2023-05-02T10:12:43.167Z,1003.82
2023-05-02T10:13:43.136Z,1003.91
2023-05-02T10:14:43.120Z,1003.85
2023-05-02T10:15:43.132Z,1003.91
2023-05-02T10:16:43.107Z,1003.85
2023-05-02T10:17:43.169Z,1003.84
2023-05-02T10:18:43.085Z,1003.85
2023-05-02T10:19:43.063Z,1003.88
2023-05-02T10:20:43.053Z,1003.93
2023-05-02T10:21:43.040Z,1003.89
2023-05-02T10:22:43.052Z,1003.88
2023-05-02T10:23:43.018Z,1004.01
2023-05-02T10:24:43.011Z,1003.92
2023-05-02T10:25:43.022Z,1003.86
2023-05-02T10:26:42.994Z,1003.89
2023-05-02T10:27:42.991Z,1003.92
2023-05-02T10:28:42.977Z,1003.91
2023-05-02T10:29:42.975Z,1003.99
2023-05-02T10:30:42.945Z,1003.95
2023-05-02T10:31:44.290Z,1003.91
2023-05-02T10:32:43.603Z,1003.99
2023-05-02T10:33:42.906Z,1004.05
2023-05-02T10:34:42.896Z,1004.03
2023-05-02T10:35:42.882Z,1004.06
2023-05-02T10:36:42.872Z,1004.04
2023-05-02T10:37:42.881Z,1004.01
2023-05-02T10:38:42.851Z,1004.01
2023-05-02T10:39:42.838Z,1004.04
2023-05-02T10:40:42.838Z,1004.02
2023-05-02T10:41:42.826Z,1004.04
2023-05-02T10:42:42.826Z,1004.06
2023-05-02T10:43:42.802Z,1004.07
2023-05-02T10:44:42.784Z,1004.06
2023-05-02T10:45:42.762Z,1004.05
2023-05-02T10:46:42.784Z,1004.07
2023-05-02T10:47:42.784Z,1004.08
2023-05-02T10:48:42.735Z,1004.08
2023-05-02T10:49:42.724Z,1004.04
2023-05-02T10:50:42.716Z,1004.09
2023-05-02T10:51:42.711Z,1004.05
2023-05-02T10:52:42.706Z,1004.09
2023-05-02T10:53:42.682Z,1004.11
2023-05-02T10:54:42.683Z,1004.09
2023-05-02T10:55:42.658Z,1004.07
2023-05-02T10:56:42.653Z,1004.12
2023-05-02T10:57:42.667Z,1004.05
2023-05-02T10:58:42.648Z,1004.06
2023-05-02T10:59:42.678Z,1004.07
2023-05-02T11:00:42.624Z,1004.10
2023-05-02T11:01:42.586Z,1004.01
2023-05-02T11:02:42.690Z,1004.12
2023-05-02T11:03:42.581Z,1004.08
2023-05-02T11:04:42.556Z,1004.17
2023-05-02T11:05:42.538Z,1004.03
2023-05-02T11:06:42.556Z,1004.09
2023-05-02T11:07:42.531Z,1004.03
2023-05-02T11:08:42.503Z,1004.06
2023-05-02T11:09:42.487Z,1004.01
2023-05-02T11:10:42.487Z,1004.03
2023-05-02T11:11:42.739Z,1004.14
2023-05-02T11:12:42.475Z,1004.11
2023-05-02T11:13:42.605Z,1004.08
2023-05-02T11:14:42.441Z,1004.10
2023-05-02T11:15:42.426Z,1004.04
2023-05-02T11:16:42.474Z,1004.12
2023-05-02T11:17:42.477Z,1004.09
2023-05-02T11:18:42.400Z,1004.10
2023-05-02T11:19:42.382Z,1004.15
2023-05-02T11:20:42.370Z,1004.11
2023-05-02T11:21:42.365Z,1004.16
2023-05-02T11:22:42.366Z,1004.15
2023-05-02T11:23:42.365Z,1004.23
2023-05-02T11:24:42.332Z,1004.26
2023-05-02T11:25:42.304Z,1004.23
2023-05-02T11:26:42.302Z,1004.23
2023-05-02T11:27:42.301Z,1004.20
2023-05-02T11:28:42.283Z,1004.20
2023-05-02T11:29:42.291Z,1004.24
2023-05-02T11:30:42.256Z,1004.26
2023-05-02T11:31:42.264Z,1004.30
2023-05-02T11:32:42.274Z,1004.26
2023-05-02T11:33:42.217Z,1004.27
2023-05-02T11:34:42.218Z,1004.29
2023-05-02T11:35:42.202Z,1004.30
2023-05-02T11:36:42.192Z,1004.32
2023-05-02T11:37:42.203Z,1004.32
2023-05-02T11:38:42.159Z,1004.32
2023-05-02T11:39:42.166Z,1004.34
2023-05-02T11:40:42.149Z,1004.37
2023-05-02T11:41:42.136Z,1004.32
2023-05-02T11:42:42.143Z,1004.31
2023-05-02T11:43:42.118Z,1004.30
2023-05-02T11:44:42.095Z,1004.34
2023-05-02T11:45:42.226Z,1004.34
2023-05-02T11:46:42.269Z,1004.38
2023-05-02T11:47:42.098Z,1004.36
2023-05-02T11:48:42.064Z,1004.44
2023-05-02T11:49:42.049Z,1004.45
2023-05-02T11:50:48.508Z,1004.42
2023-05-02T11:51:43.019Z,1004.46
2023-05-02T11:52:42.024Z,1004.46
2023-05-02T11:53:42.000Z,1004.52
2023-05-02T11:54:41.991Z,1004.49
2023-05-02T11:55:41.977Z,1004.48
2023-05-02T11:56:41.956Z,1004.51
2023-05-02T11:57:41.983Z,1004.49
2023-05-02T11:58:41.951Z,1004.53
2023-05-02T11:59:41.932Z,1004.47
2023-05-02T12:00:41.922Z,1004.56
2023-05-02T12:01:42.004Z,1004.52
2023-05-02T12:02:42.077Z,1004.51
2023-05-02T12:03:42.086Z,1004.54
2023-05-02T12:04:41.875Z,1004.57
2023-05-02T12:05:41.948Z,1004.57
2023-05-02T12:06:41.886Z,1004.67
2023-05-02T12:07:41.860Z,1004.64
2023-05-02T12:08:41.845Z,1004.67
2023-05-02T12:09:41.853Z,1004.69
2023-05-02T12:10:41.816Z,1004.67
2023-05-02T12:11:41.804Z,1004.68
2023-05-02T12:12:41.800Z,1004.67
2023-05-02T12:13:41.766Z,1004.71
2023-05-02T12:14:41.755Z,1004.60
2023-05-02T12:15:41.801Z,1004.64
2023-05-02T12:16:41.806Z,1004.62