createdAt,value
2018-11-13T00:01:13.023Z,55.70
2018-11-13T00:03:41.271Z,55.20
2018-11-13T00:06:09.519Z,55.40
2018-11-13T00:08:37.814Z,55.40
2018-11-13T00:11:06.103Z,55.30
2018-11-13T00:13:34.374Z,55.20
2018-11-13T00:16:02.675Z,55.90
2018-11-13T00:18:30.970Z,55.90
2018-11-13T00:20:59.254Z,56.10
2018-11-13T00:23:27.546Z,56.50
2018-11-13T00:25:55.838Z,56.00
2018-11-13T00:28:24.148Z,55.90
2018-11-13T00:30:52.450Z,56.20
2018-11-13T00:33:21.238Z,56.20
2018-11-13T00:35:50.119Z,56.10
2018-11-13T00:38:18.779Z,56.20
2018-11-13T00:40:51.700Z,56.40
2018-11-13T00:43:21.623Z,56.50
2018-11-13T00:45:51.971Z,56.60
2018-11-13T00:48:21.377Z,56.70
2018-11-13T00:50:51.694Z,56.70
2018-11-13T00:53:20.408Z,57.00
2018-11-13T00:55:49.606Z,57.10
2018-11-13T00:58:18.597Z,57.20
2018-11-13T01:00:49.222Z,57.40
2018-11-13T01:03:18.641Z,57.60
2018-11-13T01:05:48.485Z,57.50
2018-11-13T01:08:17.610Z,57.70
2018-11-13T01:10:46.415Z,57.90
2018-11-13T01:13:15.971Z,58.20
2018-11-13T01:15:46.175Z,58.30
2018-11-13T01:18:14.638Z,58.50
2018-11-13T01:20:42.903Z,58.40
2018-11-13T01:23:11.184Z,58.90
2018-11-13T01:25:39.439Z,58.10
2018-11-13T01:28:07.696Z,58.20
2018-11-13T01:30:35.954Z,58.30
2018-11-13T01:33:04.231Z,58.80
2018-11-13T01:35:32.499Z,58.10
2018-11-13T01:38:00.775Z,58.00
2018-11-13T01:40:29.089Z,58.50
2018-11-13T01:42:57.346Z,58.40
2018-11-13T01:45:25.578Z,58.20
2018-11-13T01:47:53.873Z,58.20
2018-11-13T01:50:22.125Z,58.00
2018-11-13T01:52:50.418Z,58.20
2018-11-13T01:55:18.679Z,57.70
2018-11-13T01:57:46.921Z,57.80
2018-11-13T02:00:21.482Z,57.70
2018-11-13T02:02:51.151Z,57.60
2018-11-13T02:05:20.918Z,57.50
2018-11-13T02:07:49.479Z,57.40
2018-11-13T02:10:18.295Z,57.20
2018-11-13T02:12:47.098Z,57.10
2018-11-13T02:15:15.805Z,57.10
2018-11-13T02:17:44.363Z,57.10
2018-11-13T02:20:14.487Z,57.00
2018-11-13T02:22:43.329Z,57.20
2018-11-13T02:25:13.679Z,57.50
2018-11-13T02:27:42.740Z,57.40
2018-11-13T02:30:13.896Z,57.50
2018-11-13T02:32:43.047Z,57.60
2018-11-13T02:35:11.955Z,57.50
2018-11-13T02:37:40.300Z,57.60
2018-11-13T02:40:08.643Z,57.80
2018-11-13T02:42:37.728Z,57.50
2018-11-13T02:45:08.419Z,57.60
2018-11-13T02:47:36.903Z,57.50
2018-11-13T02:50:06.969Z,57.70
2018-11-13T02:52:35.388Z,57.70
2018-11-13T02:55:03.951Z,57.70
2018-11-13T02:57:32.247Z,57.80
2018-11-13T03:00:00.615Z,58.10
2018-11-13T03:02:29.024Z,57.80
2018-11-13T03:04:57.532Z,58.20
2018-11-13T03:07:25.828Z,57.90
2018-11-13T03:09:54.139Z,58.20
2018-11-13T03:12:22.488Z,58.30
2018-11-13T03:14:50.844Z,58.20
2018-11-13T03:17:19.197Z,58.40
2018-11-13T03:19:47.541Z,58.50
2018-11-13T03:22:15.839Z,58.00
2018-11-13T03:24:44.175Z,57.90
2018-11-13T03:27:12.495Z,58.20
2018-11-13T03:29:40.831Z,58.20
2018-11-13T03:32:09.260Z,58.30
2018-11-13T03:34:37.778Z,58.10
2018-11-13T03:37:06.111Z,58.30
2018-11-13T03:39:34.396Z,58.40
2018-11-13T03:42:02.779Z,58.60
2018-11-13T03:44:31.053Z,58.80
2018-11-13T03:46:59.320Z,58.90
2018-11-13T03:49:27.588Z,58.40
2018-11-13T03:51:55.851Z,58.40
2018-11-13T03:54:24.115Z,58.20
2018-11-13T03:56:52.398Z,58.30
2018-11-13T03:59:20.718Z,58.10
2018-11-13T04:01:49.030Z,58.30
2018-11-13T04:04:17.316Z,58.40
2018-11-13T04:06:45.750Z,58.30
2018-11-13T04:09:15.070Z,58.60
2018-11-13T04:11:43.341Z,58.70
2018-11-13T04:14:11.955Z,58.70
2018-11-13T04:16:40.279Z,58.70
2018-11-13T04:19:09.027Z,58.70
2018-11-13T04:21:37.876Z,58.80
2018-11-13T04:24:06.626Z,58.90
2018-11-13T04:26:34.927Z,58.90
2018-11-13T04:29:03.192Z,59.00
2018-11-13T04:31:31.481Z,59.00
2018-11-13T04:33:59.825Z,59.00
2018-11-13T04:36:28.093Z,58.90
2018-11-13T04:38:56.347Z,58.80
2018-11-13T04:41:24.657Z,58.90
2018-11-13T04:43:52.926Z,59.40
2018-11-13T04:46:21.198Z,59.20
2018-11-13T04:48:49.476Z,59.10
2018-11-13T04:51:17.798Z,59.00
2018-11-13T04:53:46.175Z,59.00
2018-11-13T04:56:14.448Z,58.90
2018-11-13T04:58:42.805Z,59.00
2018-11-13T05:01:11.044Z,58.90
2018-11-13T05:03:39.305Z,59.00
2018-11-13T05:06:07.552Z,59.00
2018-11-13T05:08:35.819Z,58.90
2018-11-13T05:11:04.096Z,59.00
2018-11-13T05:13:32.380Z,59.80
2018-11-13T05:16:00.675Z,59.00
2018-11-13T05:18:28.961Z,59.00
2018-11-13T05:20:57.247Z,59.30
2018-11-13T05:23:25.523Z,59.40
2018-11-13T05:25:54.747Z,59.40
2018-11-13T05:28:29.429Z,59.50
2018-11-13T05:30:57.809Z,59.40
2018-11-13T05:33:26.104Z,59.50
2018-11-13T05:35:54.375Z,59.50
2018-11-13T05:38:22.663Z,59.60
2018-11-13T05:40:50.908Z,59.70
2018-11-13T05:43:19.216Z,59.80
2018-11-13T05:45:47.711Z,59.80
2018-11-13T05:48:15.995Z,59.90
2018-11-13T05:50:44.272Z,59.70
2018-11-13T05:53:12.548Z,59.80
2018-11-13T05:55:40.823Z,59.90
2018-11-13T05:58:09.109Z,60.00
2018-11-13T06:00:37.388Z,60.00
2018-11-13T06:03:05.683Z,60.00
2018-11-13T06:05:34.233Z,59.80
2018-11-13T06:08:02.499Z,59.70
2018-11-13T06:10:30.761Z,59.50
2018-11-13T06:12:59.051Z,59.20
2018-11-13T06:15:27.352Z,59.00
2018-11-13T06:17:55.623Z,59.10
2018-11-13T06:20:23.895Z,59.00
2018-11-13T06:22:52.259Z,58.80
2018-11-13T06:25:20.536Z,58.70
2018-11-13T06:27:49.478Z,58.60
2018-11-13T06:30:23.104Z,58.40
2018-11-13T06:32:51.679Z,58.40
2018-11-13T06:35:20.021Z,58.30
2018-11-13T06:37:48.344Z,58.20
2018-11-13T06:40:16.762Z,58.30
2018-11-13T06:42:45.239Z,58.20
2018-11-13T06:45:15.910Z,57.90
2018-11-13T06:47:45.071Z,57.70
2018-11-13T06:50:13.607Z,57.60
2018-11-13T06:52:42.271Z,57.50
2018-11-13T06:55:27.142Z,57.70
2018-11-13T06:57:55.395Z,57.80
2018-11-13T07:00:23.695Z,57.90
2018-11-13T07:02:52.163Z,57.70
2018-11-13T07:05:20.492Z,57.40
2018-11-13T07:07:48.922Z,57.40
2018-11-13T07:10:18.557Z,57.20
2018-11-13T07:12:48.104Z,57.30
2018-11-13T07:15:20.727Z,57.10
2018-11-13T07:17:51.218Z,57.00
2018-11-13T07:20:20.867Z,57.10
2018-11-13T07:22:49.182Z,56.90
2018-11-13T07:25:17.654Z,56.70
2018-11-13T07:27:46.232Z,56.50
2018-11-13T07:30:15.655Z,56.40
2018-11-13T07:32:44.000Z,56.20
2018-11-13T07:35:13.542Z,56.60
2018-11-13T07:37:44.847Z,56.40
2018-11-13T07:40:13.146Z,56.40
2018-11-13T07:42:41.403Z,56.20
2018-11-13T07:45:11.613Z,56.40
2018-11-13T07:47:40.458Z,56.30
2018-11-13T07:50:10.783Z,56.30
2018-11-13T07:52:39.091Z,55.90
2018-11-13T07:55:08.183Z,56.00
2018-11-13T07:57:36.539Z,55.80
2018-11-13T08:00:07.926Z,56.20
2018-11-13T08:02:36.215Z,56.00
2018-11-13T08:05:05.536Z,55.90
2018-11-13T08:07:33.792Z,56.20
2018-11-13T08:10:02.104Z,56.50
2018-11-13T08:12:30.352Z,56.20
2018-11-13T08:14:58.641Z,56.30
2018-11-13T08:17:26.925Z,56.50
2018-11-13T08:19:55.172Z,56.40
2018-11-13T08:22:23.658Z,56.50
2018-11-13T08:24:53.056Z,56.70
2018-11-13T08:27:21.347Z,56.60
2018-11-13T08:29:49.638Z,56.60
2018-11-13T08:32:17.975Z,56.50
2018-11-13T08:34:46.314Z,56.40
2018-11-13T08:37:14.610Z,56.50
2018-11-13T08:39:42.885Z,56.20
2018-11-13T08:42:11.175Z,56.30
2018-11-13T08:44:39.506Z,56.10
2018-11-13T08:47:07.774Z,56.10
2018-11-13T08:49:36.026Z,56.10
2018-11-13T08:52:04.712Z,55.80
2018-11-13T08:54:32.980Z,55.80
2018-11-13T08:57:01.251Z,56.00
2018-11-13T08:59:29.521Z,55.70
2018-11-13T09:01:57.811Z,55.70
2018-11-13T09:04:26.083Z,55.70
2018-11-13T09:06:54.386Z,55.40
2018-11-13T09:09:22.650Z,55.50
2018-11-13T09:11:51.576Z,55.70
2018-11-13T09:14:19.915Z,55.20
2018-11-13T09:16:48.234Z,55.80
2018-11-13T09:19:16.787Z,55.90
2018-11-13T09:21:45.083Z,55.20
2018-11-13T09:24:13.320Z,55.60
2018-11-13T09:26:41.615Z,55.70
2018-11-13T09:29:09.880Z,55.40
2018-11-13T09:31:38.168Z,55.30
2018-11-13T09:34:06.452Z,54.60
2018-11-13T09:36:34.749Z,55.20
2018-11-13T09:39:03.391Z,55.20
2018-11-13T09:41:31.675Z,55.20
2018-11-13T09:43:59.932Z,55.10
2018-11-13T09:46:28.246Z,55.20
2018-11-13T09:48:56.497Z,55.20
2018-11-13T09:51:24.776Z,55.20
2018-11-13T09:53:53.103Z,55.30
2018-11-13T09:56:21.507Z,55.30
2018-11-13T09:58:49.813Z,55.30
2018-11-13T10:01:18.409Z,55.60
2018-11-13T10:03:46.904Z,55.30
2018-11-13T10:06:14.856Z,54.90
2018-11-13T10:08:43.775Z,54.90
2018-11-13T10:11:12.260Z,54.90
2018-11-13T10:13:40.540Z,55.00
2018-11-13T10:16:09.065Z,55.20
2018-11-13T10:18:37.350Z,55.40
2018-11-13T10:21:05.743Z,55.30
2018-11-13T10:23:36.422Z,55.30
2018-11-13T10:26:05.107Z,55.10
2018-11-13T10:28:33.394Z,55.00
2018-11-13T10:31:01.659Z,55.00
2018-11-13T10:33:29.931Z,54.80
2018-11-13T10:35:58.231Z,54.80
2018-11-13T10:38:26.534Z,54.90
2018-11-13T10:40:54.877Z,54.90
2018-11-13T10:43:23.118Z,54.70
2018-11-13T10:45:51.381Z,54.80
2018-11-13T10:48:19.812Z,54.60
2018-11-13T10:50:48.173Z,54.00
2018-11-13T10:53:16.499Z,54.30
2018-11-13T10:55:44.843Z,53.30
2018-11-13T10:58:13.119Z,53.70
2018-11-13T11:00:46.819Z,52.90
2018-11-13T11:03:20.548Z,52.20
2018-11-13T11:05:48.908Z,51.80
2018-11-13T11:08:17.215Z,51.70
2018-11-13T11:10:45.507Z,51.40
2018-11-13T11:13:13.998Z,51.20
2018-11-13T11:15:42.108Z,51.20
2018-11-13T11:18:10.412Z,51.30
2018-11-13T11:20:38.666Z,51.30
2018-11-13T11:23:06.984Z,51.80
2018-11-13T11:25:35.215Z,51.60
2018-11-13T11:28:03.547Z,51.30
2018-11-13T11:30:31.783Z,50.90
2018-11-13T11:33:00.163Z,50.40
2018-11-13T11:35:28.422Z,50.00
2018-11-13T11:37:56.691Z,49.90
2018-11-13T11:40:25.166Z,49.80
2018-11-13T11:42:53.584Z,50.80
2018-11-13T11:45:22.028Z,50.90
2018-11-13T11:47:50.448Z,50.10
2018-11-13T11:50:18.745Z,48.80
2018-11-13T11:52:48.457Z,49.50
2018-11-13T11:55:16.787Z,49.50
2018-11-13T11:57:45.080Z,49.50
2018-11-13T12:00:17.948Z,49.30
2018-11-13T12:02:46.249Z,49.40
2018-11-13T12:05:14.540Z,49.00
2018-11-13T12:07:42.876Z,49.00
2018-11-13T12:10:12.630Z,49.20
2018-11-13T12:12:41.763Z,49.60
2018-11-13T12:15:11.791Z,48.90
2018-11-13T12:17:40.083Z,49.30
2018-11-13T12:20:09.794Z,49.60
2018-11-13T12:22:38.064Z,49.50
2018-11-13T12:25:08.522Z,48.90
2018-11-13T12:27:36.849Z,49.00
2018-11-13T12:30:07.685Z,48.70
2018-11-13T12:32:35.960Z,48.60
2018-11-13T12:35:04.495Z,48.60
2018-11-13T12:37:32.767Z,48.20
2018-11-13T12:40:01.428Z,47.70
2018-11-13T12:42:29.973Z,47.90
2018-11-13T12:44:59.179Z,47.00
2018-11-13T12:47:27.464Z,46.70
2018-11-13T12:49:56.144Z,46.80
2018-11-13T12:52:24.472Z,46.70
2018-11-13T12:54:52.914Z,46.80
2018-11-13T12:57:21.236Z,46.80
2018-11-13T12:59:49.551Z,46.80
2018-11-13T13:02:18.131Z,46.50
2018-11-13T13:04:46.388Z,46.10
2018-11-13T13:07:14.713Z,46.20
2018-11-13T13:09:42.985Z,46.70
2018-11-13T13:12:11.387Z,46.00
2018-11-13T13:14:39.815Z,45.80
2018-11-13T13:17:08.119Z,46.30
2018-11-13T13:19:37.609Z,46.30
2018-11-13T13:22:06.188Z,45.90
2018-11-13T13:24:34.543Z,45.80
2018-11-13T13:27:03.054Z,45.80
2018-11-13T13:29:31.480Z,45.70
2018-11-13T13:31:59.755Z,45.40
2018-11-13T13:34:28.080Z,44.90
2018-11-13T13:36:56.327Z,45.10
2018-11-13T13:39:24.689Z,44.80
2018-11-13T13:41:53.086Z,44.70
2018-11-13T13:44:21.413Z,45.10
2018-11-13T13:46:49.713Z,45.40
2018-11-13T13:49:18.201Z,45.70
2018-11-13T13:51:46.523Z,45.80
2018-11-13T13:54:15.991Z,45.90
2018-11-13T13:56:45.357Z,45.60
2018-11-13T13:59:14.332Z,45.20
2018-11-13T14:01:42.578Z,45.50
2018-11-13T14:04:10.870Z,45.40
2018-11-13T14:06:39.136Z,45.10
2018-11-13T14:09:09.160Z,45.20
2018-11-13T14:11:37.500Z,45.50
2018-11-13T14:14:05.939Z,44.90
2018-11-13T14:16:34.215Z,45.50
2018-11-13T14:19:02.531Z,45.10
2018-11-13T14:21:30.943Z,44.90
2018-11-13T14:23:59.369Z,45.50
2018-11-13T14:26:27.669Z,45.00
2018-11-13T14:28:55.998Z,44.70
2018-11-13T14:31:24.390Z,45.30
2018-11-13T14:33:52.706Z,45.30
2018-11-13T14:36:21.027Z,45.40
2018-11-13T14:38:49.427Z,45.40
2018-11-13T14:41:17.801Z,45.40
2018-11-13T14:43:46.495Z,45.30
2018-11-13T14:46:15.007Z,45.20
2018-11-13T14:48:43.258Z,44.80
2018-11-13T14:51:11.744Z,45.10
2018-11-13T14:53:40.002Z,45.00
2018-11-13T14:56:08.290Z,45.20
2018-11-13T14:58:36.539Z,44.80
2018-11-13T15:01:05.485Z,44.80
2018-11-13T15:03:33.955Z,44.20
2018-11-13T15:06:02.256Z,44.70
2018-11-13T15:08:30.516Z,44.50
2018-11-13T15:10:58.847Z,44.40
2018-11-13T15:13:27.605Z,44.40
2018-11-13T15:15:55.924Z,44.40
2018-11-13T15:18:24.187Z,44.70
2018-11-13T15:20:53.143Z,44.10
2018-11-13T15:23:21.482Z,44.10
2018-11-13T15:25:49.800Z,43.60
2018-11-13T15:28:18.086Z,44.00
2018-11-13T15:30:47.945Z,44.30
2018-11-13T15:33:17.759Z,43.90
2018-11-13T15:35:46.071Z,43.90
2018-11-13T15:38:14.366Z,43.60
2018-11-13T15:40:42.635Z,43.70
2018-11-13T15:43:10.960Z,43.50
2018-11-13T15:45:39.385Z,43.70
2018-11-13T15:48:09.200Z,44.00
2018-11-13T15:50:38.127Z,43.60
2018-11-13T15:53:06.906Z,43.90
2018-11-13T15:55:35.198Z,43.90
2018-11-13T15:58:03.463Z,43.50
2018-11-13T16:00:33.045Z,43.60
2018-11-13T16:03:03.875Z,43.80
2018-11-13T16:05:35.006Z,43.60
2018-11-13T16:08:04.368Z,43.50
2018-11-13T16:10:32.706Z,44.10
2018-11-13T16:13:01.415Z,44.00
2018-11-13T16:15:30.145Z,44.20
2018-11-13T16:17:59.643Z,43.70
2018-11-13T16:20:28.152Z,44.10
2018-11-13T16:22:56.431Z,44.20
2018-11-13T16:25:25.025Z,43.80
2018-11-13T16:27:53.337Z,44.30
2018-11-13T16:30:23.115Z,44.10
2018-11-13T16:32:51.664Z,44.20
2018-11-13T16:35:21.919Z,44.40
2018-11-13T16:37:50.796Z,44.90
2018-11-13T16:40:21.242Z,44.80
2018-11-13T16:42:49.569Z,44.80
2018-11-13T16:45:19.758Z,44.30
2018-11-13T16:47:48.094Z,44.30
2018-11-13T16:50:25.843Z,43.90
2018-11-13T16:52:54.467Z,44.00
2018-11-13T16:55:28.238Z,43.90
2018-11-13T16:57:57.392Z,44.00
2018-11-13T17:00:25.890Z,43.80
2018-11-13T17:02:54.325Z,43.90
2018-11-13T17:05:23.414Z,44.20
2018-11-13T17:07:51.669Z,44.10
2018-11-13T17:10:24.166Z,43.50
2018-11-13T17:12:52.935Z,44.00
2018-11-13T17:15:22.334Z,44.30
2018-11-13T17:17:51.676Z,43.80
2018-11-13T17:20:20.056Z,44.10
2018-11-13T17:22:49.063Z,43.90
2018-11-13T17:25:18.766Z,44.10
2018-11-13T17:27:47.984Z,44.00
2018-11-13T17:30:19.808Z,44.40
2018-11-13T17:32:48.666Z,44.10
2018-11-13T17:35:18.501Z,44.20
2018-11-13T17:37:47.517Z,44.40
2018-11-13T17:40:17.820Z,44.30
2018-11-13T17:42:46.732Z,43.90
2018-11-13T17:45:20.479Z,43.80
2018-11-13T17:47:48.856Z,44.10
2018-11-13T17:50:20.830Z,44.00
2018-11-13T17:52:49.624Z,43.60
2018-11-13T17:55:18.535Z,43.60
2018-11-13T17:57:47.941Z,43.80
2018-11-13T18:00:22.520Z,44.00
2018-11-13T18:02:51.090Z,44.10
2018-11-13T18:05:20.496Z,43.90
2018-11-13T18:07:49.128Z,44.10
2018-11-13T18:10:17.488Z,44.10
2018-11-13T18:12:45.734Z,44.30
2018-11-13T18:15:15.188Z,43.90
2018-11-13T18:17:43.768Z,44.10
2018-11-13T18:20:15.462Z,44.10
2018-11-13T18:22:44.247Z,44.30
2018-11-13T18:25:12.656Z,44.00
2018-11-13T18:27:42.497Z,44.30
2018-11-13T18:30:13.123Z,44.10
2018-11-13T18:32:41.613Z,44.40
2018-11-13T18:35:11.607Z,44.20
2018-11-13T18:37:39.864Z,44.20
2018-11-13T18:40:10.326Z,44.50
2018-11-13T18:42:38.656Z,44.30
2018-11-13T18:45:09.706Z,44.50
2018-11-13T18:47:38.212Z,44.20
2018-11-13T18:50:11.498Z,44.40
2018-11-13T18:52:39.817Z,44.50
2018-11-13T18:55:09.255Z,44.80
2018-11-13T18:57:37.520Z,44.70
2018-11-13T19:00:08.584Z,44.70
2018-11-13T19:02:36.869Z,44.40
2018-11-13T19:05:05.382Z,44.20
2018-11-13T19:07:33.657Z,45.20
2018-11-13T19:10:01.968Z,44.40
2018-11-13T19:12:30.805Z,44.30
2018-11-13T19:14:59.492Z,44.70
2018-11-13T19:17:27.948Z,45.00
2018-11-13T19:19:56.437Z,44.80
2018-11-13T19:22:24.665Z,45.20
2018-11-13T19:24:53.405Z,45.10
2018-11-13T19:27:21.765Z,44.90
2018-11-13T19:29:50.032Z,44.90
2018-11-13T19:32:18.322Z,45.10
2018-11-13T19:34:46.603Z,44.90
2018-11-13T19:37:14.893Z,45.30
2018-11-13T19:39:43.194Z,45.20
2018-11-13T19:42:11.551Z,45.20
2018-11-13T19:44:39.883Z,45.00
2018-11-13T19:47:08.632Z,45.20
2018-11-13T19:49:36.982Z,45.40
2018-11-13T19:52:05.755Z,45.40
2018-11-13T19:54:34.050Z,45.20
2018-11-13T19:57:02.303Z,45.60
2018-11-13T19:59:30.619Z,45.20
2018-11-13T20:01:58.998Z,45.10
2018-11-13T20:04:27.456Z,45.70
2018-11-13T20:06:55.723Z,45.90
2018-11-13T20:09:24.026Z,45.10
2018-11-13T20:11:54.107Z,45.00
2018-11-13T20:14:22.544Z,45.30
2018-11-13T20:16:50.879Z,45.50
2018-11-13T20:19:19.132Z,44.90
2018-11-13T20:21:47.546Z,44.80
2018-11-13T20:24:15.737Z,45.40
2018-11-13T20:26:44.002Z,45.70
2018-11-13T20:29:12.251Z,45.60
2018-11-13T20:31:40.559Z,45.60
2018-11-13T20:34:10.219Z,46.00
2018-11-13T20:36:38.557Z,45.90
2018-11-13T20:39:09.989Z,46.20
2018-11-13T20:41:38.291Z,46.40
2018-11-13T20:44:06.672Z,46.80
2018-11-13T20:46:35.088Z,46.80
2018-11-13T20:49:03.409Z,46.60
2018-11-13T20:51:31.732Z,46.60
2018-11-13T20:53:59.970Z,46.50
2018-11-13T20:56:28.334Z,46.60
2018-11-13T20:58:56.676Z,47.20
2018-11-13T21:01:25.152Z,47.10
2018-11-13T21:03:53.452Z,47.10
2018-11-13T21:06:21.769Z,46.70
2018-11-13T21:08:50.054Z,46.90
2018-11-13T21:11:18.361Z,47.30
2018-11-13T21:13:46.767Z,47.10
2018-11-13T21:16:15.103Z,47.00
2018-11-13T21:18:43.340Z,47.10
2018-11-13T21:21:11.809Z,47.20
2018-11-13T21:23:40.170Z,47.00
2018-11-13T21:26:08.389Z,47.40
2018-11-13T21:28:36.918Z,47.30
2018-11-13T21:31:05.035Z,48.30
2018-11-13T21:33:33.298Z,47.90
2018-11-13T21:36:01.580Z,47.80
2018-11-13T21:38:29.847Z,47.60
2018-11-13T21:40:58.110Z,47.80
2018-11-13T21:43:27.718Z,47.70
2018-11-13T21:45:55.951Z,47.80
2018-11-13T21:48:24.295Z,47.70
2018-11-13T21:50:52.612Z,47.60
2018-11-13T21:53:20.884Z,47.80
2018-11-13T21:55:49.136Z,47.70
2018-11-13T21:58:17.481Z,48.30
2018-11-13T22:00:47.654Z,48.10
2018-11-13T22:03:15.915Z,47.90
2018-11-13T22:05:44.183Z,48.10
2018-11-13T22:08:12.561Z,47.90
2018-11-13T22:10:40.807Z,47.80
2018-11-13T22:13:09.120Z,47.60
2018-11-13T22:15:37.451Z,47.70
2018-11-13T22:18:05.895Z,48.20
2018-11-13T22:20:34.180Z,48.00
2018-11-13T22:23:02.445Z,48.20
2018-11-13T22:25:31.193Z,48.00
2018-11-13T22:28:01.196Z,48.20
2018-11-13T22:30:30.750Z,48.30
2018-11-13T22:32:59.035Z,48.60
2018-11-13T22:35:28.622Z,48.50
2018-11-13T22:37:56.981Z,48.50
2018-11-13T22:40:26.756Z,48.30
2018-11-13T22:42:55.070Z,48.70
2018-11-13T22:45:24.680Z,48.50
2018-11-13T22:47:53.279Z,48.50
2018-11-13T22:50:26.775Z,48.50
2018-11-13T22:52:55.405Z,48.50
2018-11-13T22:55:24.025Z,48.70
2018-11-13T22:57:54.471Z,48.80
2018-11-13T23:00:25.077Z,48.70
2018-11-13T23:02:54.505Z,49.10
2018-11-13T23:05:22.824Z,48.70
2018-11-13T23:07:51.132Z,48.60
2018-11-13T23:10:19.427Z,48.40
2018-11-13T23:12:47.728Z,49.10
2018-11-13T23:15:17.918Z,49.30
2018-11-13T23:17:46.055Z,48.20
2018-11-13T23:20:15.609Z,48.20
2018-11-13T23:22:43.964Z,48.10
2018-11-13T23:25:14.327Z,48.60
2018-11-13T23:27:43.482Z,48.50
2018-11-13T23:30:17.132Z,48.50
2018-11-13T23:32:45.877Z,48.20
2018-11-13T23:35:14.546Z,48.30
2018-11-13T23:37:43.816Z,48.20
2018-11-13T23:40:13.740Z,48.50
2018-11-13T23:42:42.322Z,48.80
2018-11-13T23:45:12.510Z,48.70
2018-11-13T23:47:40.841Z,48.90
2018-11-13T23:50:09.964Z,48.60
2018-11-13T23:52:38.448Z,48.70
2018-11-13T23:55:09.157Z,48.80
2018-11-13T23:57:37.649Z,49.10
