createdAt,value
2023-03-10T00:00:23.143Z,156380.50
2023-03-10T00:03:11.110Z,156377.84
2023-03-10T00:05:39.118Z,156352.72
2023-03-10T00:08:07.240Z,156354.03
2023-03-10T00:10:34.517Z,156348.72
2023-03-10T00:13:02.004Z,156330.25
2023-03-10T00:15:29.186Z,156309.06
2023-03-10T00:17:56.778Z,156289.22
2023-03-10T00:20:24.225Z,156319.63
2023-03-10T00:22:51.650Z,156310.38
2023-03-10T00:25:19.570Z,156302.44
2023-03-10T00:27:46.999Z,156318.31
2023-03-10T00:30:15.211Z,156320.94
2023-03-10T00:32:42.849Z,156307.72
2023-03-10T00:35:09.999Z,156301.09
2023-03-10T00:37:38.393Z,156311.69
2023-03-10T00:40:10.221Z,156317.00
2023-03-10T00:42:37.872Z,156336.84
2023-03-10T00:45:05.537Z,156328.88
2023-03-10T00:47:33.566Z,156318.31
2023-03-10T00:50:00.884Z,156330.25
2023-03-10T00:52:33.086Z,156343.47
2023-03-10T00:55:00.351Z,156330.25
2023-03-10T00:57:27.839Z,156318.31
2023-03-10T00:59:55.263Z,156334.19
2023-03-10T01:02:22.875Z,156336.84
2023-03-10T01:04:50.561Z,156342.13
2023-03-10T01:07:18.310Z,156339.47
2023-03-10T01:09:45.435Z,156347.41
2023-03-10T01:12:12.943Z,156352.72
2023-03-10T01:14:40.123Z,156348.72
2023-03-10T01:17:08.960Z,156354.03
2023-03-10T01:19:36.202Z,156364.66
2023-03-10T01:22:03.715Z,156351.41
2023-03-10T01:24:31.365Z,156340.81
2023-03-10T01:26:58.967Z,156340.81
2023-03-10T01:29:27.073Z,156351.41
2023-03-10T01:31:56.634Z,156335.50
2023-03-10T01:34:23.806Z,156334.19
2023-03-10T01:36:51.521Z,156328.88
2023-03-10T01:39:18.697Z,156334.19
2023-03-10T01:41:46.104Z,156344.78
2023-03-10T01:44:20.158Z,156327.56
2023-03-10T01:46:56.066Z,156326.25
2023-03-10T01:49:45.187Z,156309.06
2023-03-10T01:52:18.842Z,156307.72
2023-03-10T01:54:50.999Z,156305.06
2023-03-10T01:57:23.939Z,156319.63
2023-03-10T01:59:52.476Z,156291.84
2023-03-10T02:02:22.056Z,156299.78
2023-03-10T02:04:51.879Z,156297.16
2023-03-10T02:07:26.256Z,156275.97
2023-03-10T02:09:54.804Z,156282.59
2023-03-10T02:12:22.248Z,156283.91
2023-03-10T02:14:50.093Z,156274.66
2023-03-10T02:17:19.015Z,156272.00
2023-03-10T02:20:04.500Z,156287.91
2023-03-10T02:22:33.199Z,156270.69
2023-03-10T02:25:25.716Z,156301.09
2023-03-10T02:27:53.386Z,156309.06
2023-03-10T02:30:24.135Z,156302.44
2023-03-10T02:32:59.384Z,156302.44
2023-03-10T02:35:27.705Z,156294.53
2023-03-10T02:38:00.321Z,156298.47
2023-03-10T02:40:37.628Z,156299.78
2023-03-10T02:43:34.425Z,156294.53
2023-03-10T02:46:12.314Z,156295.84
2023-03-10T02:48:42.973Z,156291.84
2023-03-10T02:51:24.024Z,156298.47
2023-03-10T02:53:52.730Z,156314.31
2023-03-10T02:56:20.386Z,156309.06
2023-03-10T02:58:50.035Z,156310.38
2023-03-10T03:01:17.410Z,156313.00
2023-03-10T03:03:44.973Z,156299.78
2023-03-10T03:06:13.270Z,156297.16
2023-03-10T03:08:41.559Z,156298.47
2023-03-10T03:11:12.150Z,156293.16
2023-03-10T03:13:39.771Z,156306.41
2023-03-10T03:16:08.984Z,156299.78
2023-03-10T03:18:37.425Z,156307.72
2023-03-10T03:21:07.179Z,156307.72
2023-03-10T03:23:36.014Z,156305.06
2023-03-10T03:26:03.336Z,156309.06
2023-03-10T03:28:31.121Z,156301.09
2023-03-10T03:30:58.299Z,156309.06
2023-03-10T03:33:26.056Z,156324.94
2023-03-10T03:35:53.429Z,156310.38
2023-03-10T03:38:20.945Z,156309.06
2023-03-10T03:40:50.196Z,156317.00
2023-03-10T03:43:21.315Z,156314.31
2023-03-10T03:45:49.018Z,156313.00
2023-03-10T03:48:16.938Z,156319.63
2023-03-10T03:50:44.497Z,156323.63
2023-03-10T03:53:22.962Z,156309.06
2023-03-10T03:55:51.404Z,156318.31
2023-03-10T03:58:21.631Z,156336.84
2023-03-10T04:00:51.755Z,156327.56
2023-03-10T04:03:20.234Z,156319.63
2023-03-10T04:05:48.611Z,156343.47
2023-03-10T04:08:16.328Z,156323.63
2023-03-10T04:10:43.489Z,156340.81
2023-03-10T04:13:10.988Z,156354.03
2023-03-10T04:15:38.673Z,156354.03
2023-03-10T04:18:07.054Z,156354.03
2023-03-10T04:20:34.259Z,156351.41
2023-03-10T04:23:02.208Z,156343.47
2023-03-10T04:25:33.258Z,156352.72
2023-03-10T04:28:01.812Z,156354.03
2023-03-10T04:30:30.007Z,156354.03
2023-03-10T04:33:01.567Z,156346.09
2023-03-10T04:35:31.556Z,156350.09
2023-03-10T04:38:00.145Z,156340.81
2023-03-10T04:40:27.703Z,156346.09
2023-03-10T04:42:55.243Z,156360.66
2023-03-10T04:45:22.679Z,156347.41
2023-03-10T04:47:50.248Z,156375.22
2023-03-10T04:50:17.796Z,156379.19
2023-03-10T04:52:47.685Z,156375.22
2023-03-10T04:55:15.089Z,156375.22
2023-03-10T04:57:43.277Z,156385.81
2023-03-10T05:00:12.875Z,156377.84
2023-03-10T05:02:41.696Z,156387.13
2023-03-10T05:05:10.561Z,156381.81
2023-03-10T05:07:40.977Z,156377.84
2023-03-10T05:10:09.407Z,156383.13
2023-03-10T05:12:39.087Z,156385.81
2023-03-10T05:15:06.991Z,156401.69
2023-03-10T05:17:34.465Z,156400.38
2023-03-10T05:20:04.193Z,156422.84
2023-03-10T05:22:32.136Z,156417.56
2023-03-10T05:24:59.484Z,156417.56
2023-03-10T05:27:27.207Z,156428.16
2023-03-10T05:29:54.875Z,156444.03
2023-03-10T05:32:26.008Z,156450.66
2023-03-10T05:34:53.570Z,156433.41
2023-03-10T05:37:21.393Z,156440.03
2023-03-10T05:39:48.881Z,156450.66
2023-03-10T05:42:20.754Z,156453.28
2023-03-10T05:44:48.231Z,156446.66
2023-03-10T05:47:19.168Z,156461.22
2023-03-10T05:49:47.769Z,156451.97
2023-03-10T05:52:15.817Z,156490.38
2023-03-10T05:54:45.029Z,156453.28
2023-03-10T05:57:14.536Z,156478.44
2023-03-10T05:59:42.346Z,156499.63
2023-03-10T06:02:10.481Z,156495.63
2023-03-10T06:04:38.016Z,156489.03
2023-03-10T06:07:06.990Z,156508.88
2023-03-10T06:09:34.195Z,156499.63
2023-03-10T06:12:01.715Z,156526.13
2023-03-10T06:14:29.312Z,156518.19
2023-03-10T06:16:57.128Z,156531.38
2023-03-10T06:19:25.079Z,156547.31
2023-03-10T06:21:52.775Z,156531.38
2023-03-10T06:24:20.261Z,156556.56
2023-03-10T06:26:47.698Z,156567.16
2023-03-10T06:29:14.868Z,156569.81
2023-03-10T06:31:42.507Z,156581.72
2023-03-10T06:34:09.717Z,156589.69
2023-03-10T06:36:40.344Z,156617.47
2023-03-10T06:39:08.100Z,156613.50
2023-03-10T06:41:36.558Z,156610.84
2023-03-10T06:44:03.976Z,156646.63
2023-03-10T06:46:31.674Z,156646.63
2023-03-10T06:48:59.084Z,156671.78
2023-03-10T06:51:26.746Z,156677.06
2023-03-10T06:53:55.362Z,156707.56
2023-03-10T06:56:23.276Z,156727.38
2023-03-10T06:58:50.632Z,156740.63
2023-03-10T07:01:27.765Z,156752.56
2023-03-10T07:03:57.956Z,156756.56
2023-03-10T07:06:26.188Z,156753.88
2023-03-10T07:08:56.070Z,156769.81
2023-03-10T07:11:26.909Z,156787.03
2023-03-10T07:13:55.106Z,156816.16
2023-03-10T07:16:23.561Z,156837.38
2023-03-10T07:18:51.017Z,156857.25
2023-03-10T07:21:20.857Z,156853.25
2023-03-10T07:23:48.131Z,156859.88
2023-03-10T07:26:18.790Z,156873.16
2023-03-10T07:28:46.985Z,156879.78
2023-03-10T07:31:15.543Z,156891.72
2023-03-10T07:33:43.075Z,156890.41
2023-03-10T07:36:16.001Z,156926.19
2023-03-10T07:38:43.470Z,156931.50
2023-03-10T07:41:19.288Z,156932.81
2023-03-10T07:43:47.064Z,156947.41
2023-03-10T07:46:15.565Z,156971.25
2023-03-10T07:48:43.211Z,156996.44
2023-03-10T07:51:10.827Z,157004.41
2023-03-10T07:53:38.087Z,157013.66
2023-03-10T07:56:10.553Z,157012.34
2023-03-10T07:58:38.057Z,157048.16
2023-03-10T08:01:07.069Z,157083.94
2023-03-10T08:03:34.748Z,157101.22
2023-03-10T08:06:03.857Z,157123.75
2023-03-10T08:08:31.101Z,157143.66
2023-03-10T08:11:07.485Z,157179.47
2023-03-10T08:13:34.926Z,157175.50
2023-03-10T08:16:03.175Z,157195.38
2023-03-10T08:18:31.009Z,157233.88
2023-03-10T08:20:59.162Z,157233.88
2023-03-10T08:23:26.599Z,157224.59
2023-03-10T08:25:54.034Z,157239.19
2023-03-10T08:28:21.255Z,157235.19
2023-03-10T08:31:03.124Z,157221.91
2023-03-10T08:33:31.436Z,157211.31
2023-03-10T08:36:04.097Z,157225.91
2023-03-10T08:38:31.474Z,157231.19
2023-03-10T08:40:59.307Z,157216.59
2023-03-10T08:43:26.631Z,157236.50
2023-03-10T08:45:54.072Z,157244.44
2023-03-10T08:48:21.303Z,157272.31
2023-03-10T08:50:48.700Z,157256.41
2023-03-10T08:53:15.960Z,157284.28
2023-03-10T08:55:43.426Z,157289.59
2023-03-10T08:58:10.695Z,157292.22
2023-03-10T09:00:38.256Z,157305.50
2023-03-10T09:03:05.445Z,157337.38
2023-03-10T09:05:32.937Z,157334.69
2023-03-10T09:08:00.178Z,157345.34
2023-03-10T09:10:27.807Z,157345.34
2023-03-10T09:13:11.055Z,157398.41
2023-03-10T09:15:41.669Z,157403.72
2023-03-10T09:18:09.573Z,157428.97
2023-03-10T09:20:38.696Z,157459.47
2023-03-10T09:23:07.014Z,157440.88
2023-03-10T09:25:34.736Z,157451.53
2023-03-10T09:28:02.113Z,157468.75
2023-03-10T09:30:29.810Z,157479.41
2023-03-10T09:32:57.331Z,157527.22
2023-03-10T09:35:25.269Z,157564.38
2023-03-10T09:37:52.502Z,157613.53
2023-03-10T09:40:21.031Z,157660.03
2023-03-10T09:42:51.963Z,157657.34
2023-03-10T09:45:34.646Z,157685.25
2023-03-10T09:48:26.993Z,157711.81
2023-03-10T09:50:59.398Z,157749.00
2023-03-10T09:53:51.672Z,157778.28
2023-03-10T09:56:22.603Z,157772.97
2023-03-10T09:59:17.237Z,157804.81
2023-03-10T10:01:48.252Z,157807.53
2023-03-10T10:04:18.849Z,157811.47
2023-03-10T10:06:48.210Z,157832.75
2023-03-10T10:09:42.336Z,157844.72
2023-03-10T10:12:18.123Z,157879.28
2023-03-10T10:14:56.787Z,157870.00
2023-03-10T10:17:56.738Z,157905.88
2023-03-10T10:20:42.933Z,157895.22
2023-03-10T10:23:52.718Z,157936.44
2023-03-10T10:26:22.246Z,157965.69
2023-03-10T10:28:58.814Z,157975.00
2023-03-10T10:31:31.280Z,158020.19
2023-03-10T10:34:03.967Z,158062.75
2023-03-10T10:36:35.491Z,158085.34
2023-03-10T10:39:06.160Z,158102.66
2023-03-10T10:41:34.895Z,158126.59
2023-03-10T10:44:13.199Z,158181.19
2023-03-10T10:46:51.989Z,158207.81
2023-03-10T10:49:23.876Z,158235.75
2023-03-10T10:52:06.452Z,158262.38
2023-03-10T10:54:42.290Z,158282.31
2023-03-10T10:57:28.106Z,158306.28
2023-03-10T10:59:55.850Z,158338.19
2023-03-10T11:02:31.303Z,158348.88
2023-03-10T11:05:21.457Z,158376.81
2023-03-10T11:07:50.669Z,158399.44
2023-03-10T11:10:20.753Z,158410.13
2023-03-10T11:13:10.487Z,158426.09
2023-03-10T11:15:50.133Z,158430.03
2023-03-10T11:18:27.959Z,158436.72
2023-03-10T11:21:08.535Z,158440.72
2023-03-10T11:23:46.686Z,158444.69
2023-03-10T11:26:35.574Z,158468.69
2023-03-10T11:29:49.783Z,158495.31
2023-03-10T11:32:21.986Z,158513.94
2023-03-10T11:34:51.965Z,158516.63
2023-03-10T11:37:26.268Z,158540.59
2023-03-10T11:40:20.014Z,158543.22
2023-03-10T11:42:55.376Z,158568.56
2023-03-10T11:45:54.853Z,158581.88
2023-03-10T11:48:47.421Z,158609.84
2023-03-10T11:52:11.580Z,158645.81
2023-03-10T11:55:12.367Z,158687.09
2023-03-10T11:57:46.499Z,158680.44
2023-03-10T12:00:41.093Z,158728.41
2023-03-10T12:03:40.200Z,158724.41
2023-03-10T12:06:13.208Z,158751.06
2023-03-10T12:08:40.816Z,158780.41
2023-03-10T12:11:14.733Z,158835.06
2023-03-10T12:13:47.475Z,158901.69
2023-03-10T12:16:28.509Z,158923.00
2023-03-10T12:18:56.091Z,158959.06
2023-03-10T12:21:31.440Z,158973.72
2023-03-10T12:24:00.768Z,158956.34
2023-03-10T12:26:49.965Z,158984.34
2023-03-10T12:29:30.027Z,158999.03
2023-03-10T12:32:01.172Z,159008.38
2023-03-10T12:34:31.903Z,159009.72
2023-03-10T12:37:05.879Z,159027.03
2023-03-10T12:39:43.226Z,159035.03
2023-03-10T12:42:37.088Z,159053.69
2023-03-10T12:45:29.397Z,159059.06
2023-03-10T12:48:03.237Z,159065.72
2023-03-10T12:50:36.621Z,159077.69
2023-03-10T12:53:19.443Z,159104.38
2023-03-10T12:56:14.832Z,159128.41
2023-03-10T12:59:01.845Z,159189.75
2023-03-10T13:01:38.455Z,159211.09
2023-03-10T13:04:07.209Z,159227.13
2023-03-10T13:06:38.094Z,159273.84
2023-03-10T13:09:29.665Z,159273.84
2023-03-10T13:12:04.481Z,159315.22
2023-03-10T13:14:45.177Z,159351.25
2023-03-10T13:17:27.397Z,159389.97
2023-03-10T13:20:01.221Z,159419.34
2023-03-10T13:22:28.974Z,159439.38
2023-03-10T13:24:59.103Z,159459.41
2023-03-10T13:27:34.401Z,159475.41
2023-03-10T13:30:06.068Z,159498.09
2023-03-10T13:32:33.916Z,159519.47
2023-03-10T13:35:33.927Z,159532.81
2023-03-10T13:38:10.298Z,159540.81
2023-03-10T13:40:41.455Z,159554.19
2023-03-10T13:43:25.815Z,159571.56
2023-03-10T13:46:01.223Z,159562.19
2023-03-10T13:48:34.306Z,159575.53
2023-03-10T13:51:08.935Z,159582.22
2023-03-10T13:53:39.374Z,159576.88
2023-03-10T13:56:45.475Z,159574.22
2023-03-10T13:59:29.543Z,159571.56
2023-03-10T14:02:02.311Z,159563.50
2023-03-10T14:04:47.239Z,159550.19
2023-03-10T14:07:23.790Z,159543.53
2023-03-10T14:10:23.275Z,159538.16
2023-03-10T14:12:56.235Z,159536.84
2023-03-10T14:15:27.955Z,159530.16
2023-03-10T14:18:14.557Z,159542.16
2023-03-10T14:20:45.952Z,159544.84
2023-03-10T14:23:19.532Z,159536.84
2023-03-10T14:25:47.833Z,159530.16
2023-03-10T14:28:35.987Z,159534.13
2023-03-10T14:31:04.877Z,159520.78
2023-03-10T14:33:33.239Z,159518.13
2023-03-10T14:36:00.747Z,159526.13
2023-03-10T14:38:28.790Z,159528.78
2023-03-10T14:40:56.302Z,159535.47
2023-03-10T14:43:27.906Z,159526.13
2023-03-10T14:45:56.981Z,159534.13
2023-03-10T14:48:27.196Z,159531.50
2023-03-10T14:50:56.918Z,159543.53
2023-03-10T14:53:26.430Z,159539.50
2023-03-10T14:55:56.115Z,159535.47
2023-03-10T14:58:32.101Z,159535.47
2023-03-10T15:01:00.416Z,159519.47
2023-03-10T15:03:28.751Z,159527.47
2023-03-10T15:05:56.433Z,159528.78
2023-03-10T15:08:24.970Z,159552.84
2023-03-10T15:10:52.559Z,159514.09
2023-03-10T15:13:23.831Z,159527.47
2023-03-10T15:15:51.620Z,159518.13
2023-03-10T15:18:21.939Z,159519.47
2023-03-10T15:20:49.753Z,159515.47
2023-03-10T15:23:22.576Z,159506.09
2023-03-10T15:25:50.180Z,159486.06
2023-03-10T15:28:18.312Z,159496.78
2023-03-10T15:30:45.961Z,159492.75
2023-03-10T15:33:13.886Z,159502.13
2023-03-10T15:35:42.331Z,159492.75
2023-03-10T15:38:13.502Z,159487.44
2023-03-10T15:40:41.203Z,159480.75
2023-03-10T15:43:09.171Z,159478.06
2023-03-10T15:45:42.674Z,159468.72
2023-03-10T15:48:11.045Z,159458.03
2023-03-10T15:50:42.462Z,159454.06
2023-03-10T15:53:09.951Z,159436.66
2023-03-10T15:55:41.508Z,159430.00
2023-03-10T15:58:10.939Z,159410.00
2023-03-10T16:00:38.659Z,159391.31
2023-03-10T16:03:06.410Z,159392.63
2023-03-10T16:05:34.968Z,159373.97
2023-03-10T16:08:06.515Z,159368.63
2023-03-10T16:10:35.170Z,159375.31
2023-03-10T16:13:03.232Z,159367.31
2023-03-10T16:15:30.698Z,159315.22
2023-03-10T16:17:58.441Z,159317.94
2023-03-10T16:20:25.898Z,159328.56
2023-03-10T16:22:54.924Z,159316.56
2023-03-10T16:25:23.071Z,159301.88
2023-03-10T16:27:50.914Z,159277.88
2023-03-10T16:30:18.984Z,159272.53
2023-03-10T16:32:48.759Z,159252.44
2023-03-10T16:35:16.982Z,159251.13
2023-03-10T16:37:44.747Z,159235.13
2023-03-10T16:40:12.680Z,159228.47
2023-03-10T16:42:43.436Z,159203.09
2023-03-10T16:45:11.330Z,159201.75
2023-03-10T16:47:38.987Z,159185.75
2023-03-10T16:50:06.602Z,159153.72
2023-03-10T16:52:39.592Z,159157.75
2023-03-10T16:55:09.399Z,159140.38
2023-03-10T16:57:37.067Z,159145.72
2023-03-10T17:00:05.790Z,159159.06
2023-03-10T17:02:33.299Z,159147.06
2023-03-10T17:05:00.818Z,159144.41
2023-03-10T17:07:28.557Z,159132.38
2023-03-10T17:09:56.029Z,159109.72
2023-03-10T17:12:24.460Z,159096.38
2023-03-10T17:14:51.910Z,159101.72
2023-03-10T17:17:19.478Z,159080.38
2023-03-10T17:19:50.828Z,159041.69
2023-03-10T17:22:18.502Z,159033.69
2023-03-10T17:24:45.838Z,159004.38
2023-03-10T17:27:13.440Z,158971.03
2023-03-10T17:29:40.673Z,158956.34
2023-03-10T17:32:08.297Z,158923.00
2023-03-10T17:34:35.793Z,158912.38
2023-03-10T17:37:03.619Z,158908.34
2023-03-10T17:39:30.962Z,158885.72
2023-03-10T17:41:58.647Z,158865.72
2023-03-10T17:44:26.481Z,158844.38
2023-03-10T17:46:56.119Z,158817.75
2023-03-10T17:49:23.500Z,158795.06
2023-03-10T17:51:51.442Z,158771.06
2023-03-10T17:54:20.722Z,158744.38
2023-03-10T17:56:49.528Z,158716.41
2023-03-10T17:59:17.336Z,158688.44
2023-03-10T18:01:46.206Z,158664.47
2023-03-10T18:04:13.700Z,158635.19
2023-03-10T18:06:41.453Z,158621.84
2023-03-10T18:09:12.524Z,158600.53
2023-03-10T18:11:40.681Z,158573.88
2023-03-10T18:14:08.068Z,158553.91
2023-03-10T18:16:38.935Z,158524.63
2023-03-10T18:19:10.514Z,158491.31
2023-03-10T18:21:39.114Z,158464.66
2023-03-10T18:24:08.631Z,158439.41
2023-03-10T18:26:36.885Z,158411.44
2023-03-10T18:29:04.697Z,158388.81
2023-03-10T18:31:33.313Z,158359.50
2023-03-10T18:34:01.234Z,158331.53
2023-03-10T18:36:29.641Z,158299.63
2023-03-10T18:38:57.668Z,158273.00
2023-03-10T18:41:27.805Z,158231.75
2023-03-10T18:43:55.303Z,158218.44
2023-03-10T18:46:22.957Z,158242.41
2023-03-10T18:48:55.723Z,158283.69
2023-03-10T18:51:24.376Z,158295.63
2023-03-10T18:53:52.085Z,158263.72
2023-03-10T18:56:19.734Z,158231.75
2023-03-10T18:58:47.105Z,158211.78
2023-03-10T19:01:15.725Z,158167.88
2023-03-10T19:03:43.156Z,158123.94
2023-03-10T19:06:11.024Z,158110.66
2023-03-10T19:08:39.132Z,158068.09
2023-03-10T19:11:07.272Z,158060.13
2023-03-10T19:13:35.423Z,158029.50
2023-03-10T19:16:07.768Z,158014.88
2023-03-10T19:18:36.001Z,157998.94
2023-03-10T19:21:04.204Z,157982.97
2023-03-10T19:23:34.387Z,157977.66
2023-03-10T19:26:03.678Z,157967.00
2023-03-10T19:28:32.168Z,157989.63
2023-03-10T19:31:00.468Z,158060.13
2023-03-10T19:33:28.690Z,158139.91
2023-03-10T19:36:05.493Z,158279.66
2023-03-10T19:38:38.320Z,158323.56
2023-03-10T19:41:12.527Z,158331.53
2023-03-10T19:43:40.490Z,158326.25
2023-03-10T19:46:12.033Z,158316.91
2023-03-10T19:48:41.508Z,158304.97
2023-03-10T19:51:10.085Z,158294.31
2023-03-10T19:53:37.955Z,158286.31
2023-03-10T19:56:07.951Z,158302.28
2023-03-10T19:58:36.335Z,158288.97
2023-03-10T20:01:05.023Z,158265.03
2023-03-10T20:03:34.809Z,158245.06
2023-03-10T20:06:05.319Z,158221.13
2023-03-10T20:08:34.669Z,158199.84
2023-03-10T20:11:03.507Z,158189.19
2023-03-10T20:13:33.013Z,158201.16
2023-03-10T20:16:01.412Z,158189.19
2023-03-10T20:18:30.534Z,158207.81
2023-03-10T20:21:02.442Z,158177.19
2023-03-10T20:23:30.180Z,158143.97
2023-03-10T20:26:07.481Z,158117.31
2023-03-10T20:28:36.202Z,158115.97
2023-03-10T20:31:04.807Z,158108.00
2023-03-10T20:33:32.701Z,158094.69
2023-03-10T20:36:01.703Z,158115.97
2023-03-10T20:38:29.774Z,158147.94
2023-03-10T20:40:57.835Z,158158.59
2023-03-10T20:43:25.761Z,158198.47
2023-03-10T20:45:54.482Z,158205.13
2023-03-10T20:48:22.854Z,158225.09
2023-03-10T20:50:55.654Z,158257.06
2023-03-10T20:53:26.723Z,158267.66
2023-03-10T20:55:55.121Z,158292.97
2023-03-10T20:58:22.879Z,158324.88
2023-03-10T21:00:51.767Z,158375.50
2023-03-10T21:03:21.861Z,158380.78
2023-03-10T21:05:50.676Z,158378.16
2023-03-10T21:08:18.547Z,158435.38
2023-03-10T21:10:49.326Z,158515.31
2023-03-10T21:13:17.784Z,158544.59
2023-03-10T21:15:46.412Z,158549.88
2023-03-10T21:18:14.456Z,158548.56
2023-03-10T21:20:43.265Z,158541.91
2023-03-10T21:23:11.206Z,158516.63
2023-03-10T21:25:40.751Z,158513.94
2023-03-10T21:28:09.001Z,158502.00
2023-03-10T21:30:37.552Z,158493.94
2023-03-10T21:33:06.051Z,158505.94
2023-03-10T21:35:38.787Z,158464.66
2023-03-10T21:38:07.264Z,158484.66
2023-03-10T21:40:36.126Z,158470.00
2023-03-10T21:43:04.918Z,158419.44
2023-03-10T21:45:37.454Z,158476.66
2023-03-10T21:48:06.659Z,158410.13
2023-03-10T21:50:44.586Z,158475.34
2023-03-10T21:53:16.448Z,158407.44
2023-03-10T21:55:45.951Z,158402.09
2023-03-10T21:58:22.577Z,158467.38
2023-03-10T22:00:56.156Z,158478.00
2023-03-10T22:03:24.869Z,158483.31
2023-03-10T22:05:53.448Z,158500.63
2023-03-10T22:08:22.680Z,158500.63
2023-03-10T22:10:51.422Z,158483.31
2023-03-10T22:13:19.465Z,158499.28
2023-03-10T22:15:47.770Z,158483.31
2023-03-10T22:18:16.550Z,158493.94
2023-03-10T22:20:44.898Z,158507.28
2023-03-10T22:23:13.189Z,158456.69
2023-03-10T22:25:48.801Z,158459.38
2023-03-10T22:28:17.359Z,158488.66
2023-03-10T22:30:47.516Z,158488.66
2023-03-10T22:33:19.822Z,158504.63
2023-03-10T22:35:52.576Z,158487.34
2023-03-10T22:38:22.036Z,158482.00
2023-03-10T22:40:55.260Z,158500.63
2023-03-10T22:43:23.532Z,158491.31
2023-03-10T22:45:52.299Z,158482.00
2023-03-10T22:48:20.840Z,158492.63
2023-03-10T22:50:48.846Z,158478.00
2023-03-10T22:53:18.492Z,158471.31
2023-03-10T22:55:48.965Z,158490.00
2023-03-10T22:58:17.518Z,158472.66
2023-03-10T23:00:46.574Z,158454.03
2023-03-10T23:03:15.709Z,158499.28
2023-03-10T23:05:45.632Z,158490.00
2023-03-10T23:08:13.680Z,158499.28
2023-03-10T23:10:42.097Z,158488.66
2023-03-10T23:13:14.666Z,158511.28
2023-03-10T23:15:44.278Z,158523.28
2023-03-10T23:18:12.078Z,158555.22
2023-03-10T23:20:42.868Z,158561.88
2023-03-10T23:23:12.941Z,158565.91
2023-03-10T23:25:43.921Z,158577.84
2023-03-10T23:28:11.842Z,158584.50
2023-03-10T23:30:41.942Z,158575.22
2023-03-10T23:33:13.408Z,158591.19
2023-03-10T23:35:41.978Z,158572.56
2023-03-10T23:38:10.596Z,158584.50
2023-03-10T23:40:38.535Z,158569.88
2023-03-10T23:43:07.147Z,158564.59
2023-03-10T23:45:37.013Z,158568.56
2023-03-10T23:48:07.537Z,158571.19
2023-03-10T23:50:38.355Z,158561.88
2023-03-10T23:53:07.857Z,158551.25
2023-03-10T23:55:38.750Z,158529.94
2023-03-10T23:58:07.211Z,158528.56
