createdAt,value
2017-05-12T00:00:56.012Z,1000.14
2017-05-12T00:02:04.905Z,1000.14
2017-05-12T00:03:14.128Z,1000.12
2017-05-12T00:04:23.925Z,1000.14
2017-05-12T00:05:33.145Z,1000.16
2017-05-12T00:06:42.043Z,1000.06
2017-05-12T00:07:50.945Z,1000.14
2017-05-12T00:09:00.171Z,1000.14
2017-05-12T00:10:09.562Z,1000.17
2017-05-12T00:11:18.451Z,1000.18
2017-05-12T00:12:27.670Z,1000.14
2017-05-12T00:13:36.885Z,1000.16
2017-05-12T00:14:46.111Z,1000.17
2017-05-12T00:15:55.012Z,1000.21
2017-05-12T00:17:03.904Z,1000.25
2017-05-12T00:18:12.799Z,1000.24
2017-05-12T00:19:22.021Z,1000.24
2017-05-12T00:20:31.893Z,1000.19
2017-05-12T00:21:41.640Z,1000.18
2017-05-12T00:22:50.859Z,1000.18
2017-05-12T00:24:00.728Z,1000.12
2017-05-12T00:25:10.277Z,1000.17
2017-05-12T00:26:19.169Z,1000.2
2017-05-12T00:27:28.810Z,1000.18
2017-05-12T00:28:37.706Z,1000.19
2017-05-12T00:29:47.257Z,1000.19
2017-05-12T00:30:56.484Z,1000.23
2017-05-12T00:32:05.586Z,1000.24
2017-05-12T00:33:15.112Z,1000.19
2017-05-12T00:34:24.334Z,1000.24
2017-05-12T00:35:33.553Z,1000.2
2017-05-12T00:36:42.447Z,1000.19
2017-05-12T00:37:51.338Z,1000.18
2017-05-12T00:39:00.858Z,1000.17
2017-05-12T00:40:09.754Z,1000.18
2017-05-12T00:41:18.646Z,1000.14
2017-05-12T00:42:27.553Z,1000.18
2017-05-12T00:43:36.819Z,1000.22
2017-05-12T00:44:45.863Z,1000.21
2017-05-12T00:45:55.450Z,1000.22
2017-05-12T00:47:04.347Z,1000.19
2017-05-12T00:48:13.252Z,1000.21
2017-05-12T00:49:22.144Z,1000.16
2017-05-12T00:50:31.141Z,1000.18
2017-05-12T00:51:40.031Z,1000.16
2017-05-12T00:52:48.923Z,1000.16
2017-05-12T00:53:58.471Z,1000.14
2017-05-12T00:55:08.345Z,1000.17
2017-05-12T00:56:17.388Z,1000.17
2017-05-12T00:57:26.604Z,1000.16
2017-05-12T00:58:35.819Z,1000.22
2017-05-12T00:59:45.038Z,1000.2
2017-05-12T01:00:53.932Z,1000.16
2017-05-12T01:02:02.982Z,1000.2
2017-05-12T01:03:11.883Z,1000.2
2017-05-12T01:04:20.778Z,1000.2
2017-05-12T01:05:29.999Z,1000.18
2017-05-12T01:06:38.893Z,1000.18
2017-05-12T01:07:47.837Z,1000.17
2017-05-12T01:08:57.061Z,1000.17
2017-05-12T01:10:05.960Z,1000.17
2017-05-12T01:11:15.175Z,1000.2
2017-05-12T01:12:24.068Z,1000.24
2017-05-12T01:13:33.480Z,1000.2
2017-05-12T01:14:42.701Z,1000.2
2017-05-12T01:15:52.243Z,1000.22
2017-05-12T01:17:01.138Z,1000.23
2017-05-12T01:18:10.356Z,1000.19
2017-05-12T01:19:19.874Z,1000.19
2017-05-12T01:20:29.097Z,1000.19
2017-05-12T01:21:38.322Z,1000.18
2017-05-12T01:22:47.214Z,1000.2
2017-05-12T01:23:56.433Z,1000.23
2017-05-12T01:25:05.479Z,1000.24
2017-05-12T01:26:15.356Z,1000.23
2017-05-12T01:27:24.253Z,1000.26
2017-05-12T01:28:33.469Z,1000.27
2017-05-12T01:29:42.357Z,1000.24
2017-05-12T01:30:52.054Z,1000.21
2017-05-12T01:32:00.952Z,1000.2
2017-05-12T01:33:09.844Z,1000.23
2017-05-12T01:34:19.389Z,1000.19
2017-05-12T01:35:28.936Z,1000.2
2017-05-12T01:36:38.081Z,1000.16
2017-05-12T01:37:46.974Z,1000.21
2017-05-12T01:38:56.522Z,1000.25
2017-05-12T01:40:05.421Z,1000.24
2017-05-12T01:41:14.318Z,1000.2
2017-05-12T01:42:24.025Z,1000.2
2017-05-12T01:43:32.926Z,1000.21
2017-05-12T01:44:42.475Z,1000.23
2017-05-12T01:45:51.691Z,1000.2
2017-05-12T01:47:01.886Z,1000.23
2017-05-12T01:48:10.779Z,1000.22
2017-05-12T01:49:20.651Z,1000.19
2017-05-12T01:50:29.905Z,1000.24
2017-05-12T01:51:38.804Z,1000.26
2017-05-12T01:52:48.350Z,1000.23
2017-05-12T01:53:58.277Z,1000.29
2017-05-12T01:55:07.823Z,1000.29
2017-05-12T01:56:16.718Z,1000.27
2017-05-12T01:57:25.612Z,1000.28
2017-05-12T01:58:34.839Z,1000.29
2017-05-12T01:59:44.638Z,1000.25
2017-05-12T02:00:53.580Z,1000.25
2017-05-12T02:02:02.800Z,1000.28
2017-05-12T02:03:11.704Z,1000.29
2017-05-12T02:04:21.575Z,1000.29
2017-05-12T02:05:30.897Z,1000.28
2017-05-12T02:06:39.792Z,1000.29
2017-05-12T02:07:48.689Z,1000.23
2017-05-12T02:08:57.912Z,1000.23
2017-05-12T02:10:07.782Z,1000.29
2017-05-12T02:11:17.147Z,1000.27
2017-05-12T02:12:26.040Z,1000.29
2017-05-12T02:13:35.911Z,1000.29
2017-05-12T02:14:46.115Z,1000.28
2017-05-12T02:15:55.675Z,1000.32
2017-05-12T02:17:05.037Z,1000.29
2017-05-12T02:18:14.263Z,1000.3
2017-05-12T02:19:23.811Z,1000.29
2017-05-12T02:20:33.355Z,1000.32
2017-05-12T02:21:42.908Z,1000.28
2017-05-12T02:22:51.949Z,1000.31
2017-05-12T02:24:01.501Z,1000.25
2017-05-12T02:25:10.724Z,1000.23
2017-05-12T02:26:20.264Z,1000.31
2017-05-12T02:27:29.158Z,1000.27
2017-05-12T02:28:38.359Z,1000.3
2017-05-12T02:29:47.623Z,1000.29
2017-05-12T02:30:56.856Z,1000.28
2017-05-12T02:32:05.753Z,1000.31
2017-05-12T02:33:14.970Z,1000.28
2017-05-12T02:34:23.962Z,1000.31
2017-05-12T02:35:33.185Z,1000.29
2017-05-12T02:36:42.405Z,1000.28
2017-05-12T02:37:51.958Z,1000.32
2017-05-12T02:39:01.504Z,1000.32
2017-05-12T02:40:11.428Z,1000.28
2017-05-12T02:41:20.650Z,1000.27
2017-05-12T02:42:29.550Z,1000.33
2017-05-12T02:43:38.789Z,1000.27
2017-05-12T02:44:48.662Z,1000.28
2017-05-12T02:45:57.655Z,1000.25
2017-05-12T02:47:06.554Z,1000.31
2017-05-12T02:48:15.774Z,1000.28
2017-05-12T02:49:25.323Z,1000.29
2017-05-12T02:50:34.544Z,1000.28
2017-05-12T02:51:44.154Z,1000.29
2017-05-12T02:52:53.377Z,1000.31
2017-05-12T02:54:02.929Z,1000.28
2017-05-12T02:55:11.820Z,1000.26
2017-05-12T02:56:20.720Z,1000.24
2017-05-12T02:57:29.914Z,1000.24
2017-05-12T02:58:39.457Z,1000.25
2017-05-12T02:59:49.004Z,1000.26
2017-05-12T03:00:58.235Z,1000.2
2017-05-12T03:02:07.130Z,1000.26
2017-05-12T03:03:16.657Z,1000.22
2017-05-12T03:04:25.881Z,1000.22
2017-05-12T03:05:34.778Z,1000.24
2017-05-12T03:06:44.324Z,1000.19
2017-05-12T03:07:53.218Z,1000.18
2017-05-12T03:09:02.823Z,1000.21
2017-05-12T03:10:11.722Z,1000.17
2017-05-12T03:11:20.611Z,1000.24
2017-05-12T03:12:29.504Z,1000.3
2017-05-12T03:13:38.726Z,1000.22
2017-05-12T03:14:48.105Z,1000.25
2017-05-12T03:15:57.001Z,1000.31
2017-05-12T03:17:05.893Z,1000.29
2017-05-12T03:18:15.114Z,1000.29
2017-05-12T03:19:24.005Z,1000.28
2017-05-12T03:20:33.328Z,1000.27
2017-05-12T03:21:42.543Z,1000.32
2017-05-12T03:22:52.087Z,1000.34
2017-05-12T03:24:01.631Z,1000.31
2017-05-12T03:25:10.525Z,1000.37
2017-05-12T03:26:19.415Z,1000.37
2017-05-12T03:27:28.311Z,1000.36
2017-05-12T03:28:37.536Z,1000.35
2017-05-12T03:29:46.757Z,1000.33
2017-05-12T03:30:55.975Z,1000.38
2017-05-12T03:32:05.519Z,1000.33
2017-05-12T03:33:15.061Z,1000.3
2017-05-12T03:34:24.618Z,1000.35
2017-05-12T03:35:34.490Z,1000.38
2017-05-12T03:36:43.383Z,1000.39
2017-05-12T03:37:52.802Z,1000.37
2017-05-12T03:39:02.031Z,1000.39
2017-05-12T03:40:10.931Z,1000.43
2017-05-12T03:41:19.822Z,1000.42
2017-05-12T03:42:29.098Z,1000.4
2017-05-12T03:43:38.801Z,1000.46
2017-05-12T03:44:48.350Z,1000.47
2017-05-12T03:45:57.569Z,1000.41
2017-05-12T03:47:06.465Z,1000.45
2017-05-12T03:48:15.689Z,1000.47
2017-05-12T03:49:24.738Z,1000.46
2017-05-12T03:50:34.280Z,1000.45
2017-05-12T03:51:43.496Z,1000.41
2017-05-12T03:52:52.712Z,1000.46
2017-05-12T03:54:01.932Z,1000.47
2017-05-12T03:55:11.127Z,1000.42
2017-05-12T03:56:20.022Z,1000.49
2017-05-12T03:57:28.917Z,1000.41
2017-05-12T03:58:38.794Z,1000.48
2017-05-12T03:59:49.327Z,1000.43
2017-05-12T04:00:58.968Z,1000.43
2017-05-12T04:02:07.860Z,1000.43
2017-05-12T04:03:17.084Z,1000.39
2017-05-12T04:04:27.607Z,1000.44
2017-05-12T04:05:37.195Z,1000.46
2017-05-12T04:06:46.470Z,1000.58
2017-05-12T04:07:55.692Z,1000.58
2017-05-12T04:09:05.568Z,1000.66
2017-05-12T04:10:15.111Z,1000.65
2017-05-12T04:11:24.009Z,1000.63
2017-05-12T04:12:33.003Z,1000.67
2017-05-12T04:13:42.225Z,1000.71
2017-05-12T04:14:51.444Z,1000.67
2017-05-12T04:16:00.672Z,1000.7
2017-05-12T04:17:09.894Z,1000.72
2017-05-12T04:18:19.117Z,1000.71
2017-05-12T04:19:29.005Z,1000.74
2017-05-12T04:20:37.900Z,1000.74
2017-05-12T04:21:47.444Z,1000.77
2017-05-12T04:22:56.985Z,1000.74
2017-05-12T04:24:06.365Z,1000.75
2017-05-12T04:25:15.255Z,1000.81
2017-05-12T04:26:24.148Z,1000.77
2017-05-12T04:27:33.704Z,1000.87
2017-05-12T04:28:42.933Z,1000.86
2017-05-12T04:29:52.804Z,1000.89
2017-05-12T04:31:02.030Z,1000.93
2017-05-12T04:32:10.926Z,1000.91
2017-05-12T04:33:19.821Z,1000.95
2017-05-12T04:34:29.379Z,1000.93
2017-05-12T04:35:38.697Z,1000.95
2017-05-12T04:36:47.592Z,1000.99
2017-05-12T04:37:56.490Z,1001.02
2017-05-12T04:39:05.713Z,1001.01
2017-05-12T04:40:14.929Z,1001.05
2017-05-12T04:41:24.627Z,1001.04
2017-05-12T04:42:33.844Z,1001.06
2017-05-12T04:43:43.073Z,1001.05
2017-05-12T04:44:51.974Z,1001.07
2017-05-12T04:46:00.872Z,1001.06
2017-05-12T04:47:10.067Z,1001.07
2017-05-12T04:48:18.956Z,1001.05
2017-05-12T04:49:28.505Z,1001.09
2017-05-12T04:50:37.764Z,1001.07
2017-05-12T04:51:46.985Z,1001.12
2017-05-12T04:52:56.360Z,1001.12
2017-05-12T04:54:05.256Z,1001.16
2017-05-12T04:55:14.476Z,1001.13
2017-05-12T04:56:23.406Z,1001.16
2017-05-12T04:57:32.303Z,1001.11
2017-05-12T04:58:41.678Z,1001.16
2017-05-12T04:59:50.573Z,1001.12
2017-05-12T05:01:00.126Z,1001.18
2017-05-12T05:02:09.675Z,1001.14
2017-05-12T05:03:18.603Z,1001.15
2017-05-12T05:04:28.203Z,1001.16
2017-05-12T05:05:37.429Z,1001.14
2017-05-12T05:06:46.976Z,1001.13
2017-05-12T05:07:56.203Z,1001.15
2017-05-12T05:09:05.098Z,1001.16
2017-05-12T05:10:14.146Z,1001.19
2017-05-12T05:11:23.042Z,1001.21
2017-05-12T05:12:31.934Z,1001.21
2017-05-12T05:13:41.152Z,1001.18
2017-05-12T05:14:50.691Z,1001.15
2017-05-12T05:16:00.165Z,1001.21
2017-05-12T05:17:09.059Z,1001.15
2017-05-12T05:18:17.955Z,1001.21
2017-05-12T05:19:26.853Z,1001.26
2017-05-12T05:20:36.071Z,1001.25
2017-05-12T05:21:45.820Z,1001.23
2017-05-12T05:22:55.048Z,1001.28
2017-05-12T05:24:04.277Z,1001.3
2017-05-12T05:25:13.174Z,1001.29
2017-05-12T05:26:22.069Z,1001.33
2017-05-12T05:27:31.910Z,1001.32
2017-05-12T05:28:41.781Z,1001.33
2017-05-12T05:29:50.676Z,1001.39
2017-05-12T05:30:59.897Z,1001.39
2017-05-12T05:32:09.446Z,1001.41
2017-05-12T05:33:18.524Z,1001.38
2017-05-12T05:34:28.400Z,1001.45
2017-05-12T05:35:37.618Z,1001.44
2017-05-12T05:36:46.840Z,1001.49
2017-05-12T05:37:56.061Z,1001.59
2017-05-12T05:39:05.202Z,1001.62
2017-05-12T05:40:14.102Z,1001.66
2017-05-12T05:41:23.007Z,1001.65
2017-05-12T05:42:32.224Z,1001.66
2017-05-12T05:43:41.115Z,1001.64
2017-05-12T05:44:50.738Z,1001.65
2017-05-12T05:45:59.959Z,1001.71
2017-05-12T05:47:09.513Z,1001.74
2017-05-12T05:48:18.412Z,1001.69
2017-05-12T05:49:27.318Z,1001.76
2017-05-12T05:50:36.251Z,1001.76
2017-05-12T05:51:45.151Z,1001.81
2017-05-12T05:52:54.375Z,1001.87
2017-05-12T05:54:03.595Z,1001.84
2017-05-12T05:55:13.142Z,1001.85
2017-05-12T05:56:22.364Z,1001.85
2017-05-12T05:57:31.915Z,1001.87
2017-05-12T05:58:41.455Z,1001.88
2017-05-12T05:59:51.004Z,1001.88
2017-05-12T06:01:00.551Z,1001.9
2017-05-12T06:02:09.776Z,1001.85
2017-05-12T06:03:18.671Z,1001.89
2017-05-12T06:04:27.893Z,1001.94
2017-05-12T06:05:37.127Z,1001.97
2017-05-12T06:06:46.345Z,1001.99
2017-05-12T06:07:55.238Z,1002.01
2017-05-12T06:09:04.786Z,1002
2017-05-12T06:10:13.689Z,1002.04
2017-05-12T06:11:22.583Z,1001.99
2017-05-12T06:12:31.476Z,1001.97
2017-05-12T06:13:40.762Z,1001.97
2017-05-12T06:14:50.310Z,1002.01
2017-05-12T06:15:59.694Z,1002.04
2017-05-12T06:17:08.918Z,1002.04
2017-05-12T06:18:17.836Z,1002.07
2017-05-12T06:19:27.719Z,1002.09
2017-05-12T06:20:37.316Z,1002.06
2017-05-12T06:21:46.936Z,1002.07
2017-05-12T06:22:55.832Z,1002.06
2017-05-12T06:24:05.710Z,1002.08
2017-05-12T06:25:15.250Z,1002.08
2017-05-12T06:26:24.472Z,1002.03
2017-05-12T06:27:33.837Z,1002.07
2017-05-12T06:28:42.748Z,1002.09
2017-05-12T06:29:51.641Z,1002.11
2017-05-12T06:31:00.861Z,1002.1
2017-05-12T06:32:10.086Z,1002.14
2017-05-12T06:33:18.977Z,1002.1
2017-05-12T06:34:28.857Z,1002.13
2017-05-12T06:35:37.748Z,1002.15
2017-05-12T06:36:47.319Z,1002.16
2017-05-12T06:37:56.535Z,1002.18
2017-05-12T06:39:05.804Z,1002.17
2017-05-12T06:40:15.031Z,1002.2
2017-05-12T06:41:24.249Z,1002.22
2017-05-12T06:42:33.469Z,1002.27
2017-05-12T06:43:42.706Z,1002.26
2017-05-12T06:44:52.032Z,1002.23
2017-05-12T06:46:01.580Z,1002.27
2017-05-12T06:47:10.797Z,1002.31
2017-05-12T06:48:20.342Z,1002.28
2017-05-12T06:49:29.245Z,1002.35
2017-05-12T06:50:38.614Z,1002.34
2017-05-12T06:51:47.509Z,1002.34
2017-05-12T06:52:56.402Z,1002.34
2017-05-12T06:54:06.001Z,1002.39
2017-05-12T06:55:15.221Z,1002.41
2017-05-12T06:56:24.693Z,1002.38
2017-05-12T06:57:33.586Z,1002.42
2017-05-12T06:58:42.825Z,1002.43
2017-05-12T06:59:52.374Z,1002.45
2017-05-12T07:01:01.927Z,1002.46
2017-05-12T07:02:11.350Z,1002.46
2017-05-12T07:03:20.247Z,1002.43
2017-05-12T07:04:29.806Z,1002.41
2017-05-12T07:05:39.681Z,1002.44
2017-05-12T07:06:49.166Z,1002.45
2017-05-12T07:07:58.221Z,1002.46
2017-05-12T07:09:07.766Z,1002.45
2017-05-12T07:10:16.988Z,1002.44
2017-05-12T07:11:26.210Z,1002.45
2017-05-12T07:12:35.112Z,1002.47
2017-05-12T07:13:44.496Z,1002.46
2017-05-12T07:14:53.390Z,1002.44
2017-05-12T07:16:03.263Z,1002.46
2017-05-12T07:17:12.487Z,1002.49
2017-05-12T07:18:21.410Z,1002.48
2017-05-12T07:19:30.785Z,1002.47
2017-05-12T07:20:40.018Z,1002.51
2017-05-12T07:21:48.934Z,1002.49
2017-05-12T07:22:57.833Z,1002.5
2017-05-12T07:24:07.059Z,1002.56
2017-05-12T07:25:16.584Z,1002.56
2017-05-12T07:26:25.482Z,1002.61
2017-05-12T07:27:34.378Z,1002.59
2017-05-12T07:28:43.939Z,1002.63
2017-05-12T07:29:53.161Z,1002.59
2017-05-12T07:31:02.165Z,1002.66
2017-05-12T07:32:11.716Z,1002.64
2017-05-12T07:33:20.936Z,1002.65
2017-05-12T07:34:29.842Z,1002.69
2017-05-12T07:35:39.066Z,1002.66
2017-05-12T07:36:48.521Z,1002.71
2017-05-12T07:37:57.416Z,1002.75
2017-05-12T07:39:06.651Z,1002.76
2017-05-12T07:40:16.521Z,1002.79
2017-05-12T07:41:25.752Z,1002.8
2017-05-12T07:42:35.222Z,1002.83
2017-05-12T07:43:44.788Z,1002.83
2017-05-12T07:44:54.028Z,1002.79
2017-05-12T07:46:02.924Z,1002.8
2017-05-12T07:47:12.479Z,1002.8
2017-05-12T07:48:21.424Z,1002.81
2017-05-12T07:49:30.973Z,1002.82
2017-05-12T07:50:40.196Z,1002.82
2017-05-12T07:51:49.776Z,1002.86
2017-05-12T07:52:58.671Z,1002.88
2017-05-12T07:54:07.624Z,1002.88
2017-05-12T07:55:16.851Z,1002.88
2017-05-12T07:56:26.400Z,1002.9
2017-05-12T07:57:35.324Z,1002.89
2017-05-12T07:58:44.223Z,1002.91
2017-05-12T07:59:53.779Z,1002.91
2017-05-12T08:01:03.328Z,1002.93
2017-05-12T08:02:12.885Z,1002.93
2017-05-12T08:03:21.780Z,1002.98
2017-05-12T08:04:31.004Z,1002.97
2017-05-12T08:05:40.704Z,1003
2017-05-12T08:06:49.925Z,1002.97
2017-05-12T08:07:59.163Z,1003
2017-05-12T08:09:08.057Z,1002.99
2017-05-12T08:10:16.959Z,1002.94
2017-05-12T08:11:26.669Z,1002.99
2017-05-12T08:12:35.564Z,1002.98
2017-05-12T08:13:44.458Z,1003.03
2017-05-12T08:14:53.681Z,1002.97
2017-05-12T08:16:02.905Z,1003.02
2017-05-12T08:17:12.285Z,1003.07
2017-05-12T08:18:21.510Z,1003.05
2017-05-12T08:19:31.060Z,1003.07
2017-05-12T08:20:40.284Z,1003.02
2017-05-12T08:21:49.549Z,1003
2017-05-12T08:22:58.604Z,1003.02
2017-05-12T08:24:07.831Z,1003.08
2017-05-12T08:25:17.058Z,1003.04
2017-05-12T08:26:26.607Z,1003.07
2017-05-12T08:27:35.514Z,1003.02
2017-05-12T08:28:44.993Z,1003.08
2017-05-12T08:29:54.213Z,1003.1
2017-05-12T08:31:03.119Z,1003.12
2017-05-12T08:32:12.346Z,1003.06
2017-05-12T08:33:21.244Z,1003.11
2017-05-12T08:34:30.958Z,1003.05
2017-05-12T08:35:39.859Z,1003.11
2017-05-12T08:36:49.095Z,1003.12
2017-05-12T08:37:58.320Z,1003.17
2017-05-12T08:39:07.220Z,1003.11
2017-05-12T08:40:16.699Z,1003.11
2017-05-12T08:41:25.594Z,1003.13
2017-05-12T08:42:34.816Z,1003.12
2017-05-12T08:43:44.049Z,1003.14
2017-05-12T08:44:53.277Z,1003.09
2017-05-12T08:46:02.425Z,1003.09
2017-05-12T08:47:11.974Z,1003.1
2017-05-12T08:48:21.529Z,1003.12
2017-05-12T08:49:30.755Z,1003.11
2017-05-12T08:50:39.976Z,1003.07
2017-05-12T08:51:49.026Z,1003.03
2017-05-12T08:52:57.960Z,1003.04
2017-05-12T08:54:07.188Z,1003.03
2017-05-12T08:55:16.088Z,1003.05
2017-05-12T08:56:24.992Z,1003.07
2017-05-12T08:57:34.413Z,1003.15
2017-05-12T08:58:43.965Z,1003.2
2017-05-12T08:59:52.862Z,1003.21
2017-05-12T09:01:01.764Z,1003.29
2017-05-12T09:02:10.996Z,1003.29
2017-05-12T09:03:20.374Z,1003.31
2017-05-12T09:04:29.273Z,1003.27
2017-05-12T09:05:38.171Z,1003.28
2017-05-12T09:06:47.072Z,1003.31
2017-05-12T09:07:55.974Z,1003.3
2017-05-12T09:09:05.025Z,1003.29
2017-05-12T09:10:13.923Z,1003.3
2017-05-12T09:11:22.867Z,1003.3
2017-05-12T09:12:31.772Z,1003.32
2017-05-12T09:13:40.997Z,1003.36
2017-05-12T09:14:50.006Z,1003.38
2017-05-12T09:15:59.564Z,1003.38
2017-05-12T09:17:08.794Z,1003.34
2017-05-12T09:18:17.692Z,1003.36
2017-05-12T09:19:26.918Z,1003.34
2017-05-12T09:20:36.993Z,1003.35
2017-05-12T09:21:45.898Z,1003.36
2017-05-12T09:22:54.800Z,1003.4
2017-05-12T09:24:04.026Z,1003.4
2017-05-12T09:25:13.249Z,1003.39
2017-05-12T09:26:22.248Z,1003.39
2017-05-12T09:27:31.469Z,1003.41
2017-05-12T09:28:40.694Z,1003.44
2017-05-12T09:29:50.246Z,1003.45
2017-05-12T09:30:59.471Z,1003.47
2017-05-12T09:32:08.528Z,1003.5
2017-05-12T09:33:17.434Z,1003.53
2017-05-12T09:34:26.980Z,1003.56
2017-05-12T09:35:35.890Z,1003.53
2017-05-12T09:36:45.111Z,1003.58
2017-05-12T09:37:54.270Z,1003.5
2017-05-12T09:39:03.857Z,1003.49
2017-05-12T09:40:13.088Z,1003.57
2017-05-12T09:41:21.986Z,1003.54
2017-05-12T09:42:31.218Z,1003.59
2017-05-12T09:43:40.176Z,1003.57
2017-05-12T09:44:49.080Z,1003.61
2017-05-12T09:45:57.983Z,1003.6
2017-05-12T09:47:07.209Z,1003.61
2017-05-12T09:48:16.108Z,1003.62
2017-05-12T09:49:25.482Z,1003.61
2017-05-12T09:50:34.707Z,1003.61
2017-05-12T09:51:43.602Z,1003.64
2017-05-12T09:52:52.499Z,1003.64
2017-05-12T09:54:01.723Z,1003.67
2017-05-12T09:55:10.776Z,1003.68
2017-05-12T09:56:19.676Z,1003.7
2017-05-12T09:57:28.902Z,1003.66
2017-05-12T09:58:38.127Z,1003.67
2017-05-12T09:59:47.018Z,1003.68
2017-05-12T10:00:56.123Z,1003.67
2017-05-12T10:02:05.025Z,1003.69
2017-05-12T10:03:13.937Z,1003.65
2017-05-12T10:04:23.157Z,1003.67
2017-05-12T10:05:32.052Z,1003.69
2017-05-12T10:06:41.277Z,1003.64
2017-05-12T10:07:50.173Z,1003.68
2017-05-12T10:08:59.728Z,1003.62
2017-05-12T10:10:09.274Z,1003.64
2017-05-12T10:11:18.496Z,1003.65
2017-05-12T10:12:27.817Z,1003.63
2017-05-12T10:13:37.041Z,1003.65
2017-05-12T10:14:45.943Z,1003.66
2017-05-12T10:15:55.163Z,1003.67
2017-05-12T10:17:04.060Z,1003.65
2017-05-12T10:18:13.283Z,1003.65
2017-05-12T10:19:22.506Z,1003.69
2017-05-12T10:20:31.734Z,1003.67
2017-05-12T10:21:40.639Z,1003.67
2017-05-12T10:22:50.192Z,1003.72
2017-05-12T10:24:00.127Z,1003.69
2017-05-12T10:25:09.030Z,1003.67
2017-05-12T10:26:17.971Z,1003.72
2017-05-12T10:27:26.875Z,1003.68
2017-05-12T10:28:35.774Z,1003.68
2017-05-12T10:29:45.381Z,1003.74
2017-05-12T10:30:54.283Z,1003.7
2017-05-12T10:32:03.831Z,1003.72
2017-05-12T10:33:12.738Z,1003.71
2017-05-12T10:34:21.642Z,1003.73
2017-05-12T10:35:30.920Z,1003.69
2017-05-12T10:36:39.817Z,1003.72
2017-05-12T10:37:48.715Z,1003.72
2017-05-12T10:38:57.621Z,1003.72
2017-05-12T10:40:06.858Z,1003.65
2017-05-12T10:41:16.509Z,1003.69
2017-05-12T10:42:25.411Z,1003.69
2017-05-12T10:43:34.313Z,1003.66
2017-05-12T10:44:43.861Z,1003.67
2017-05-12T10:45:53.087Z,1003.6
2017-05-12T10:47:02.611Z,1003.64
2017-05-12T10:48:11.837Z,1003.63
2017-05-12T10:49:20.737Z,1003.62
2017-05-12T10:50:29.638Z,1003.65
2017-05-12T10:51:38.540Z,1003.66
2017-05-12T10:52:47.594Z,1003.69
2017-05-12T10:53:56.819Z,1003.69
2017-05-12T10:55:06.374Z,1003.71
2017-05-12T10:56:15.596Z,1003.71
2017-05-12T10:57:24.499Z,1003.7
2017-05-12T10:58:33.776Z,1003.73
2017-05-12T10:59:43.001Z,1003.75
2017-05-12T11:00:52.225Z,1003.79
2017-05-12T11:02:01.128Z,1003.78
2017-05-12T11:03:10.356Z,1003.75
2017-05-12T11:04:19.307Z,1003.77
2017-05-12T11:05:28.533Z,1003.76
2017-05-12T11:06:38.085Z,1003.76
2017-05-12T11:07:47.313Z,1003.76
2017-05-12T11:08:56.215Z,1003.73
2017-05-12T11:10:05.746Z,1003.69
2017-05-12T11:11:14.648Z,1003.73
2017-05-12T11:12:24.240Z,1003.71
2017-05-12T11:13:33.173Z,1003.76
2017-05-12T11:14:42.091Z,1003.76
2017-05-12T11:15:51.473Z,1003.72
2017-05-12T11:17:00.375Z,1003.74
2017-05-12T11:18:09.603Z,1003.74
2017-05-12T11:19:18.503Z,1003.75
2017-05-12T11:20:27.731Z,1003.72
2017-05-12T11:21:37.333Z,1003.74
2017-05-12T11:22:46.563Z,1003.8
2017-05-12T11:23:56.113Z,1003.78
2017-05-12T11:25:05.018Z,1003.76
2017-05-12T11:26:13.919Z,1003.75
2017-05-12T11:27:23.295Z,1003.72
2017-05-12T11:28:32.524Z,1003.75
2017-05-12T11:29:41.752Z,1003.75
2017-05-12T11:30:50.985Z,1003.72
2017-05-12T11:32:00.213Z,1003.69
2017-05-12T11:33:09.486Z,1003.65
2017-05-12T11:34:18.385Z,1003.65
2017-05-12T11:35:27.285Z,1003.68
2017-05-12T11:36:36.186Z,1003.63
2017-05-12T11:37:45.416Z,1003.7
2017-05-12T11:38:54.696Z,1003.69
2017-05-12T11:40:03.604Z,1003.71
2017-05-12T11:41:12.502Z,1003.68
2017-05-12T11:42:21.727Z,1003.74
2017-05-12T11:43:30.954Z,1003.76
2017-05-12T11:44:40.425Z,1003.72
2017-05-12T11:45:49.325Z,1003.77
2017-05-12T11:46:58.224Z,1003.76
2017-05-12T11:48:07.130Z,1003.72
2017-05-12T11:49:16.358Z,1003.78
2017-05-12T11:50:25.884Z,1003.75
2017-05-12T11:51:34.783Z,1003.79
2017-05-12T11:52:43.684Z,1003.72
2017-05-12T11:53:52.920Z,1003.71
2017-05-12T11:55:02.150Z,1003.76
2017-05-12T11:56:11.580Z,1003.76
2017-05-12T11:57:20.500Z,1003.76
2017-05-12T11:58:29.735Z,1003.73
2017-05-12T11:59:38.635Z,1003.74
2017-05-12T12:00:47.869Z,1003.73
2017-05-12T12:01:57.400Z,1003.77
2017-05-12T12:03:06.629Z,1003.82
2017-05-12T12:04:15.529Z,1003.83
2017-05-12T12:05:24.432Z,1003.85
2017-05-12T12:06:33.333Z,1003.87
2017-05-12T12:07:42.766Z,1003.79
2017-05-12T12:08:51.995Z,1003.83
2017-05-12T12:10:00.896Z,1003.86
2017-05-12T12:11:09.798Z,1003.85
2017-05-12T12:12:18.701Z,1003.83
2017-05-12T12:13:27.756Z,1003.85
2017-05-12T12:14:36.656Z,1003.89
2017-05-12T12:15:46.209Z,1003.89
2017-05-12T12:16:55.767Z,1003.88
2017-05-12T12:18:04.672Z,1003.88
2017-05-12T12:19:13.630Z,1003.91
2017-05-12T12:20:22.535Z,1003.89
2017-05-12T12:21:32.420Z,1003.86
2017-05-12T12:22:41.649Z,1003.83
2017-05-12T12:23:51.225Z,1003.89
2017-05-12T12:25:00.504Z,1003.87
2017-05-12T12:26:09.410Z,1003.89
2017-05-12T12:27:18.319Z,1003.83
2017-05-12T12:28:27.225Z,1003.8
2017-05-12T12:29:36.134Z,1003.85
2017-05-12T12:30:45.791Z,1003.83
2017-05-12T12:31:55.029Z,1003.85
2017-05-12T12:33:03.931Z,1003.86
2017-05-12T12:34:13.165Z,1003.85
2017-05-12T12:35:22.398Z,1003.81
2017-05-12T12:36:31.588Z,1003.82
2017-05-12T12:37:40.512Z,1003.85
2017-05-12T12:38:49.738Z,1003.83
2017-05-12T12:39:58.972Z,1003.84
2017-05-12T12:41:08.229Z,1003.83
2017-05-12T12:42:17.285Z,1003.84
2017-05-12T12:43:26.510Z,1003.84
2017-05-12T12:44:35.737Z,1003.88
2017-05-12T12:45:44.640Z,1003.84
2017-05-12T12:46:53.539Z,1003.88
2017-05-12T12:48:03.450Z,1003.86
2017-05-12T12:49:12.350Z,1003.85
2017-05-12T12:50:21.901Z,1003.88
2017-05-12T12:51:30.805Z,1003.86
2017-05-12T12:52:39.709Z,1003.89
2017-05-12T12:53:49.266Z,1003.87
2017-05-12T12:54:58.165Z,1003.85
2017-05-12T12:56:07.718Z,1003.87
2017-05-12T12:57:16.944Z,1003.83
2017-05-12T12:58:25.854Z,1003.87
2017-05-12T12:59:34.765Z,1003.85
2017-05-12T13:00:43.990Z,1003.86
2017-05-12T13:01:53.220Z,1003.89
2017-05-12T13:03:02.130Z,1003.88
2017-05-12T13:04:11.361Z,1003.82
2017-05-12T13:05:20.421Z,1003.87
2017-05-12T13:06:29.323Z,1003.86
2017-05-12T13:07:38.550Z,1003.89
2017-05-12T13:08:48.099Z,1003.88
2017-05-12T13:09:57.651Z,1003.87
2017-05-12T13:11:06.613Z,1003.85
2017-05-12T13:12:15.519Z,1003.83
2017-05-12T13:13:24.424Z,1003.84
2017-05-12T13:14:33.651Z,1003.84
2017-05-12T13:15:42.555Z,1003.85
2017-05-12T13:16:51.616Z,1003.87
2017-05-12T13:18:00.523Z,1003.85
2017-05-12T13:19:09.751Z,1003.87
2017-05-12T13:20:18.653Z,1003.85
2017-05-12T13:21:27.559Z,1003.91
2017-05-12T13:22:36.881Z,1003.97
2017-05-12T13:23:46.111Z,1003.91
2017-05-12T13:24:55.663Z,1003.94
2017-05-12T13:26:05.229Z,1003.91
2017-05-12T13:27:14.787Z,1003.93
2017-05-12T13:28:24.064Z,1003.94
2017-05-12T13:29:33.620Z,1003.89
2017-05-12T13:30:42.521Z,1003.88
2017-05-12T13:31:51.747Z,1003.91
2017-05-12T13:33:00.652Z,1003.91
2017-05-12T13:34:10.181Z,1003.87
2017-05-12T13:35:19.409Z,1003.84
2017-05-12T13:36:28.318Z,1003.84
2017-05-12T13:37:37.545Z,1003.84
2017-05-12T13:38:46.776Z,1003.8
2017-05-12T13:39:56.104Z,1003.8
2017-05-12T13:41:05.006Z,1003.81
2017-05-12T13:42:13.905Z,1003.75
2017-05-12T13:43:23.134Z,1003.75
2017-05-12T13:44:32.039Z,1003.71
2017-05-12T13:45:41.192Z,1003.69
2017-05-12T13:46:50.743Z,1003.71
2017-05-12T13:47:59.973Z,1003.71
2017-05-12T13:49:08.916Z,1003.76
2017-05-12T13:50:17.817Z,1003.72
2017-05-12T13:51:27.240Z,1003.73
2017-05-12T13:52:36.141Z,1003.72
2017-05-12T13:53:45.044Z,1003.65
2017-05-12T13:54:54.273Z,1003.66
2017-05-12T13:56:03.495Z,1003.66
2017-05-12T13:57:12.458Z,1003.66
2017-05-12T13:58:21.680Z,1003.68
2017-05-12T13:59:30.576Z,1003.65