createdAt,value
2023-02-27T00:01:13.437Z,67.40
2023-02-27T00:03:49.205Z,67.30
2023-02-27T00:06:22.109Z,67.30
2023-02-27T00:08:55.232Z,67.30
2023-02-27T00:11:33.442Z,67.40
2023-02-27T00:14:06.972Z,67.40
2023-02-27T00:16:41.941Z,68.40
2023-02-27T00:19:14.678Z,67.40
2023-02-27T00:21:47.966Z,67.40
2023-02-27T00:24:23.071Z,67.50
2023-02-27T00:26:55.829Z,67.50
2023-02-27T00:29:28.845Z,67.40
2023-02-27T00:32:01.723Z,67.30
2023-02-27T00:34:34.504Z,67.20
2023-02-27T00:37:07.381Z,67.20
2023-02-27T00:39:40.168Z,67.20
2023-02-27T00:42:15.793Z,67.30
2023-02-27T00:44:48.463Z,67.50
2023-02-27T00:47:21.322Z,67.60
2023-02-27T00:49:54.005Z,67.70
2023-02-27T00:52:27.204Z,67.70
2023-02-27T00:55:00.405Z,67.80
2023-02-27T00:57:33.738Z,67.80
2023-02-27T01:00:08.908Z,67.90
2023-02-27T01:02:41.753Z,68.00
2023-02-27T01:05:14.910Z,68.00
2023-02-27T01:07:47.643Z,68.00
2023-02-27T01:10:20.302Z,68.10
2023-02-27T01:12:53.099Z,68.20
2023-02-27T01:15:25.882Z,68.40
2023-02-27T01:17:58.702Z,68.40
2023-02-27T01:20:31.477Z,68.60
2023-02-27T01:23:04.512Z,68.60
2023-02-27T01:25:37.212Z,68.80
2023-02-27T01:28:13.864Z,69.00
2023-02-27T01:30:46.794Z,69.10
2023-02-27T01:33:20.141Z,69.40
2023-02-27T01:35:52.901Z,69.40
2023-02-27T01:38:25.961Z,69.60
2023-02-27T01:41:03.817Z,69.70
2023-02-27T01:44:05.942Z,69.70
2023-02-27T01:46:41.618Z,70.00
2023-02-27T01:49:28.054Z,70.20
2023-02-27T01:52:14.675Z,70.30
2023-02-27T01:55:08.946Z,71.10
2023-02-27T01:57:45.120Z,70.20
2023-02-27T02:00:18.826Z,70.20
2023-02-27T02:03:07.724Z,70.50
2023-02-27T02:05:40.827Z,70.60
2023-02-27T02:08:25.887Z,70.70
2023-02-27T02:10:59.768Z,70.90
2023-02-27T02:13:32.966Z,71.00
2023-02-27T02:16:29.945Z,71.00
2023-02-27T02:19:46.151Z,71.10
2023-02-27T02:22:43.653Z,71.30
2023-02-27T02:25:42.497Z,71.30
2023-02-27T02:28:22.181Z,71.30
2023-02-27T02:31:13.792Z,71.30
2023-02-27T02:34:24.726Z,71.50
2023-02-27T02:37:12.433Z,71.60
2023-02-27T02:40:09.348Z,71.60
2023-02-27T02:43:11.856Z,71.70
2023-02-27T02:46:10.657Z,71.80
2023-02-27T02:57:44.323Z,72.10
2023-02-27T03:00:24.663Z,72.20
2023-02-27T03:03:54.629Z,72.20
2023-02-27T03:06:42.871Z,72.30
2023-02-27T03:09:28.312Z,72.20
2023-02-27T03:12:09.083Z,72.30
2023-02-27T03:14:58.281Z,72.30
2023-02-27T03:18:30.249Z,72.50
2023-02-27T03:21:15.422Z,72.50
2023-02-27T03:24:03.440Z,72.40
2023-02-27T03:26:42.837Z,72.40
2023-02-27T03:29:37.162Z,72.40
2023-02-27T03:32:55.608Z,73.30
2023-02-27T03:36:05.035Z,72.70
2023-02-27T03:38:56.862Z,72.80
2023-02-27T03:41:35.587Z,73.00
2023-02-27T03:44:51.056Z,73.10
2023-02-27T03:51:54.220Z,73.30
2023-02-27T04:02:47.701Z,73.50
2023-02-27T04:05:24.254Z,73.60
2023-02-27T04:08:41.357Z,73.70
2023-02-27T04:11:26.371Z,73.90
2023-02-27T04:14:28.025Z,73.90
2023-02-27T04:17:06.613Z,74.00
2023-02-27T04:19:54.324Z,74.00
2023-02-27T04:22:36.705Z,74.10
2023-02-27T04:25:36.601Z,74.30
2023-02-27T04:28:20.928Z,74.30
2023-02-27T04:31:02.958Z,74.20
2023-02-27T04:33:49.223Z,74.40
2023-02-27T04:36:46.863Z,74.40
2023-02-27T04:39:35.372Z,74.50
2023-02-27T04:42:15.372Z,74.60
2023-02-27T04:44:49.920Z,74.60
2023-02-27T04:47:26.041Z,74.60
2023-02-27T04:50:28.008Z,74.70
2023-02-27T04:53:09.968Z,74.70
2023-02-27T04:55:48.301Z,75.70
2023-02-27T04:58:43.339Z,74.90
2023-02-27T05:01:26.043Z,74.90
2023-02-27T05:04:00.597Z,74.90
2023-02-27T05:06:36.575Z,74.80
2023-02-27T05:09:33.196Z,74.90
2023-02-27T05:12:47.066Z,75.00
2023-02-27T05:15:55.423Z,75.10
2023-02-27T05:18:30.910Z,75.10
2023-02-27T05:21:22.499Z,75.00
2023-02-27T05:24:10.262Z,75.10
2023-02-27T05:27:07.140Z,75.30
2023-02-27T05:29:58.183Z,75.40
2023-02-27T05:32:39.899Z,75.30
2023-02-27T05:35:50.136Z,75.30
2023-02-27T05:38:51.055Z,75.40
2023-02-27T05:41:33.523Z,75.40
2023-02-27T05:44:23.911Z,75.20
2023-02-27T05:47:02.419Z,75.10
2023-02-27T05:49:41.423Z,75.00
2023-02-27T05:52:20.002Z,75.10
2023-02-27T05:55:20.209Z,75.10
2023-02-27T05:58:02.213Z,75.00
2023-02-27T06:00:52.113Z,75.00
2023-02-27T06:03:26.237Z,74.90
2023-02-27T06:06:01.056Z,74.90
2023-02-27T06:08:35.809Z,74.90
2023-02-27T06:11:08.710Z,74.90
2023-02-27T06:13:42.231Z,74.90
2023-02-27T06:16:16.340Z,74.80
2023-02-27T06:18:49.065Z,74.90
2023-02-27T06:21:33.118Z,74.90
2023-02-27T06:24:08.694Z,74.90
2023-02-27T06:26:41.770Z,75.00
2023-02-27T06:29:14.642Z,75.00
2023-02-27T06:32:10.437Z,75.00
2023-02-27T06:34:44.414Z,75.10
2023-02-27T06:37:19.926Z,75.10
2023-02-27T06:39:57.603Z,75.00
2023-02-27T06:42:30.815Z,75.00
2023-02-27T06:45:03.758Z,74.80
2023-02-27T06:47:36.650Z,74.80
2023-02-27T06:50:13.411Z,74.70
2023-02-27T06:52:46.049Z,74.80
2023-02-27T06:55:23.973Z,74.60
2023-02-27T06:57:56.745Z,74.50
2023-02-27T07:00:57.971Z,74.40
2023-02-27T07:09:01.825Z,74.30
2023-02-27T07:20:52.609Z,74.70
2023-02-27T07:23:57.855Z,74.50
2023-02-27T07:30:52.184Z,74.80
2023-02-27T07:38:47.830Z,74.70
2023-02-27T07:42:18.441Z,74.70
2023-02-27T08:00:35.194Z,75.40
2023-02-27T08:03:07.874Z,75.30
2023-02-27T08:05:40.792Z,75.20
2023-02-27T08:08:14.304Z,75.10
2023-02-27T08:10:50.845Z,74.80
2023-02-27T08:13:48.371Z,74.90
2023-02-27T08:16:20.858Z,74.90
2023-02-27T08:18:55.958Z,74.60
2023-02-27T08:21:29.719Z,74.50
2023-02-27T08:24:02.670Z,74.50
2023-02-27T08:26:35.925Z,74.50
2023-02-27T08:29:08.438Z,74.60
2023-02-27T08:31:41.210Z,75.00
2023-02-27T08:34:14.051Z,75.00
2023-02-27T08:36:48.298Z,74.60
2023-02-27T08:39:24.431Z,74.30
2023-02-27T08:41:58.591Z,74.50
2023-02-27T08:44:35.470Z,75.00
2023-02-27T08:47:27.580Z,74.70
2023-02-27T08:50:04.729Z,74.60
2023-02-27T08:52:42.909Z,74.40
2023-02-27T08:56:06.333Z,74.10
2023-02-27T08:58:51.470Z,73.60
2023-02-27T09:01:27.701Z,72.90
2023-02-27T09:04:04.764Z,73.00
2023-02-27T09:06:43.791Z,72.80
2023-02-27T09:09:16.736Z,72.50
2023-02-27T09:17:47.970Z,71.60
2023-02-27T09:20:20.851Z,71.10
2023-02-27T09:22:53.590Z,71.20
2023-02-27T09:25:32.649Z,71.00
2023-02-27T09:28:05.565Z,70.50
2023-02-27T09:30:38.284Z,70.90
2023-02-27T09:47:00.550Z,70.50
2023-02-27T09:59:30.359Z,71.50
2023-02-27T11:29:51.790Z,68.50
2023-02-27T11:55:10.314Z,67.50
2023-02-27T12:33:56.400Z,65.90
2023-02-27T12:40:11.360Z,65.50
2023-02-27T12:43:22.324Z,65.50
2023-02-27T12:46:43.568Z,65.10
2023-02-27T13:15:41.836Z,63.60
2023-02-27T13:18:36.062Z,63.50
2023-02-27T13:21:40.700Z,63.50
2023-02-27T13:24:43.386Z,63.00
2023-02-27T13:27:53.401Z,62.80
2023-02-27T13:47:51.130Z,62.40
2023-02-27T13:51:04.818Z,62.40
2023-02-27T13:54:32.020Z,62.20
2023-02-27T13:57:21.657Z,62.00
2023-02-27T14:00:01.032Z,61.90
2023-02-27T14:02:57.856Z,61.80
2023-02-27T14:05:40.334Z,61.30
2023-02-27T14:08:15.927Z,61.20
2023-02-27T14:11:04.171Z,61.00
2023-02-27T14:13:45.958Z,60.70
2023-02-27T14:16:40.458Z,60.40
2023-02-27T14:19:16.176Z,60.40
2023-02-27T14:21:51.970Z,60.40
2023-02-27T14:25:01.047Z,60.20
2023-02-27T14:27:49.104Z,60.20
2023-02-27T14:30:38.518Z,60.10
2023-02-27T14:33:37.570Z,60.00
2023-02-27T14:36:32.434Z,59.90
2023-02-27T14:39:05.345Z,59.80
2023-02-27T14:41:58.405Z,60.00
2023-02-27T14:44:43.871Z,59.60
2023-02-27T14:50:34.299Z,59.60
2023-02-27T14:53:07.998Z,59.20
2023-02-27T14:55:41.539Z,59.40
2023-02-27T14:58:14.337Z,59.20
2023-02-27T15:01:03.660Z,59.20
2023-02-27T15:03:40.659Z,58.90
2023-02-27T15:06:19.721Z,58.70
2023-02-27T15:08:55.066Z,58.60
2023-02-27T15:11:28.315Z,58.50
2023-02-27T15:14:03.570Z,58.40
2023-02-27T15:16:40.983Z,58.20
2023-02-27T15:19:20.799Z,58.20
2023-02-27T15:22:39.483Z,57.90
2023-02-27T15:25:28.246Z,58.00
2023-02-27T15:28:25.286Z,57.80
2023-02-27T15:31:00.857Z,57.80
2023-02-27T15:33:35.048Z,57.90
2023-02-27T15:36:08.748Z,57.90
2023-02-27T15:38:41.722Z,57.80
2023-02-27T15:41:16.035Z,57.70
2023-02-27T15:43:48.900Z,57.70
2023-02-27T15:46:27.155Z,57.60
2023-02-27T15:49:00.460Z,57.50
2023-02-27T15:51:33.013Z,57.40
2023-02-27T15:54:10.440Z,57.80
2023-02-27T15:56:44.660Z,57.40
2023-02-27T15:59:19.122Z,57.40
2023-02-27T16:01:53.102Z,57.10
2023-02-27T16:04:26.982Z,57.00
2023-02-27T16:07:10.988Z,56.80
2023-02-27T16:09:47.533Z,56.80
2023-02-27T16:12:24.127Z,56.70
2023-02-27T16:15:30.641Z,56.70
2023-02-27T16:18:24.314Z,56.40
2023-02-27T16:21:09.731Z,56.40
2023-02-27T16:23:43.626Z,56.20
2023-02-27T16:26:42.824Z,56.20
2023-02-27T16:29:24.341Z,56.10
2023-02-27T16:31:58.135Z,55.90
2023-02-27T16:34:45.533Z,56.00
2023-02-27T16:37:28.772Z,56.20
2023-02-27T16:40:02.312Z,55.90
2023-02-27T16:42:35.905Z,56.40
2023-02-27T16:45:32.289Z,56.10
2023-02-27T16:48:05.937Z,55.90
2023-02-27T16:50:45.980Z,55.90
2023-02-27T16:53:18.695Z,55.60
2023-02-27T16:55:56.068Z,55.60
2023-02-27T16:58:41.497Z,55.60
2023-02-27T17:01:14.256Z,55.60
2023-02-27T17:03:48.036Z,55.50
2023-02-27T17:06:21.950Z,55.60
2023-02-27T17:08:57.226Z,55.50
2023-02-27T17:11:30.356Z,55.50
2023-02-27T17:14:03.143Z,55.40
2023-02-27T17:16:35.962Z,55.40
2023-02-27T17:19:14.526Z,55.50
2023-02-27T17:21:47.304Z,55.50
2023-02-27T17:24:23.010Z,55.40
2023-02-27T17:26:56.941Z,55.60
2023-02-27T17:29:30.307Z,55.60
2023-02-27T17:32:05.391Z,55.60
2023-02-27T17:34:38.280Z,55.70
2023-02-27T17:37:11.118Z,55.70
2023-02-27T17:39:44.030Z,55.80
2023-02-27T17:42:18.875Z,55.80
2023-02-27T17:45:17.582Z,55.90
2023-02-27T17:47:51.396Z,56.00
2023-02-27T17:50:23.980Z,56.30
2023-02-27T17:52:56.755Z,56.60
2023-02-27T17:55:29.928Z,56.40
2023-02-27T17:58:02.677Z,56.40
2023-02-27T18:00:35.362Z,56.40
2023-02-27T18:03:08.423Z,56.40
2023-02-27T18:05:51.375Z,56.50
2023-02-27T18:08:24.235Z,56.40
2023-02-27T18:10:58.086Z,56.50
2023-02-27T18:13:31.472Z,56.40
2023-02-27T18:16:07.251Z,56.40
2023-02-27T18:18:41.871Z,56.30
2023-02-27T18:21:23.480Z,56.40
2023-02-27T18:23:58.487Z,56.30
2023-02-27T18:26:33.260Z,56.30
2023-02-27T18:29:08.954Z,56.20
2023-02-27T18:31:45.138Z,56.20
2023-02-27T18:34:20.103Z,56.20
2023-02-27T18:36:53.844Z,56.10
2023-02-27T18:39:26.564Z,56.10
2023-02-27T18:41:59.482Z,56.00
2023-02-27T18:44:32.256Z,56.10
2023-02-27T18:47:07.459Z,56.10
2023-02-27T18:49:40.291Z,56.10
2023-02-27T18:52:13.081Z,56.00
2023-02-27T18:55:11.150Z,56.00
2023-02-27T18:57:44.012Z,56.00
2023-02-27T19:00:19.274Z,55.90
2023-02-27T19:02:55.067Z,55.90
2023-02-27T19:05:27.965Z,56.00
2023-02-27T19:08:00.864Z,56.10
2023-02-27T19:11:09.571Z,56.20
2023-02-27T19:14:05.789Z,56.30
2023-02-27T20:08:19.884Z,56.80
2023-02-27T20:47:08.396Z,57.30
2023-02-27T20:49:49.261Z,57.30
2023-02-27T20:53:38.674Z,57.20
2023-02-27T20:56:34.355Z,57.30
2023-02-27T21:06:24.165Z,57.20
2023-02-27T21:09:06.454Z,57.30
2023-02-27T21:11:52.813Z,57.30
2023-02-27T21:15:22.889Z,57.20
2023-02-27T21:18:14.922Z,57.30
2023-02-27T21:20:57.134Z,57.20
2023-02-27T21:27:11.342Z,57.20
2023-02-27T21:29:56.423Z,57.20
2023-02-27T21:32:29.152Z,57.20
2023-02-27T21:35:01.801Z,57.20
2023-02-27T21:37:34.847Z,57.10
2023-02-27T21:40:08.036Z,57.20
2023-02-27T21:42:42.818Z,57.10
2023-02-27T21:45:17.683Z,57.00
2023-02-27T21:47:51.963Z,57.90
2023-02-27T21:50:24.678Z,57.10
2023-02-27T21:52:57.358Z,56.90
2023-02-27T21:55:30.112Z,56.80
2023-02-27T21:58:04.157Z,56.80
2023-02-27T22:00:37.999Z,56.70
2023-02-27T22:03:13.483Z,56.80
2023-02-27T22:05:46.280Z,56.50
2023-02-27T22:08:46.969Z,56.50
2023-02-27T22:11:19.708Z,56.40
2023-02-27T22:13:52.615Z,56.40
2023-02-27T22:16:27.441Z,56.40
2023-02-27T22:19:00.705Z,56.40
2023-02-27T22:21:37.459Z,56.30
2023-02-27T22:24:15.130Z,56.80
2023-02-27T22:26:50.857Z,56.70
2023-02-27T22:29:25.044Z,56.70
2023-02-27T22:32:11.895Z,56.70
2023-02-27T22:34:48.380Z,56.90
2023-02-27T22:37:21.132Z,56.80
2023-02-27T22:39:59.508Z,56.90
2023-02-27T22:42:35.361Z,56.90
2023-02-27T22:45:08.730Z,57.00
2023-02-27T22:47:42.665Z,57.00
2023-02-27T22:50:16.453Z,57.30
2023-02-27T22:52:52.410Z,57.40
2023-02-27T22:55:30.266Z,57.50
2023-02-27T22:58:07.294Z,57.30
2023-02-27T23:00:42.436Z,57.50
2023-02-27T23:03:15.700Z,57.60
2023-02-27T23:05:56.333Z,57.80
2023-02-27T23:08:38.275Z,57.70
2023-02-27T23:11:15.129Z,57.80
2023-02-27T23:13:51.974Z,58.90
2023-02-27T23:16:25.333Z,58.00
2023-02-27T23:19:04.746Z,58.10
2023-02-27T23:21:40.511Z,58.30
2023-02-27T23:24:21.599Z,58.20
2023-02-27T23:27:25.396Z,58.30
2023-02-27T23:29:58.938Z,58.20
2023-02-27T23:32:31.956Z,58.20
2023-02-27T23:35:07.387Z,58.20
2023-02-27T23:37:41.348Z,58.20
2023-02-27T23:40:17.540Z,58.20
2023-02-27T23:42:52.968Z,58.10
2023-02-27T23:45:26.085Z,58.00
2023-02-27T23:48:00.912Z,58.00
2023-02-27T23:50:47.062Z,58.10
2023-02-27T23:53:49.528Z,58.00
2023-02-27T23:56:29.034Z,58.10
2023-02-27T23:59:30.024Z,58.10
