createdAt,value
2019-04-29T00:02:06.293Z,1.50
2019-04-29T00:04:34.697Z,0.50
2019-04-29T00:07:03.232Z,1.00
2019-04-29T00:09:31.709Z,2.50
2019-04-29T00:12:00.112Z,0.83
2019-04-29T00:14:29.817Z,1.40
2019-04-29T00:16:59.854Z,0.60
2019-04-29T00:19:35.966Z,0.50
2019-04-29T00:22:03.264Z,0.70
2019-04-29T00:24:31.344Z,0.83
2019-04-29T00:26:59.741Z,1.00
2019-04-29T00:29:28.225Z,1.53
2019-04-29T00:31:56.629Z,0.80
2019-04-29T00:34:25.041Z,0.67
2019-04-29T00:37:04.718Z,0.80
2019-04-29T00:39:43.577Z,0.70
2019-04-29T00:42:13.613Z,0.85
2019-04-29T00:44:42.037Z,2.40
2019-04-29T00:47:10.433Z,3.73
2019-04-29T00:49:38.904Z,1.02
2019-04-29T00:52:07.305Z,1.00
2019-04-29T00:54:37.352Z,0.97
2019-04-29T00:57:05.820Z,1.07
2019-04-29T00:59:34.232Z,0.80
2019-04-29T01:02:02.633Z,0.80
2019-04-29T01:04:31.024Z,1.03
2019-04-29T01:06:59.442Z,1.83
2019-04-29T01:09:28.068Z,1.03
2019-04-29T01:11:56.532Z,0.93
2019-04-29T01:14:24.927Z,1.60
2019-04-29T01:16:53.332Z,1.83
2019-04-29T01:19:21.792Z,1.27
2019-04-29T01:21:50.252Z,0.68
2019-04-29T01:24:18.657Z,1.17
2019-04-29T01:26:57.840Z,1.03
2019-04-29T01:29:27.868Z,0.93
2019-04-29T01:31:56.807Z,1.23
2019-04-29T01:34:32.746Z,1.33
2019-04-29T01:37:01.152Z,1.10
2019-04-29T01:39:40.768Z,2.00
2019-04-29T01:42:10.809Z,0.83
2019-04-29T01:44:39.205Z,1.00
2019-04-29T01:47:07.279Z,1.10
2019-04-29T01:49:35.684Z,2.13
2019-04-29T01:52:04.224Z,2.03
2019-04-29T01:54:32.621Z,1.63
2019-04-29T01:57:01.027Z,1.30
2019-04-29T01:59:29.087Z,1.13
2019-04-29T02:01:57.501Z,3.70
2019-04-29T02:04:25.895Z,1.07
2019-04-29T02:06:54.297Z,1.67
2019-04-29T02:09:24.406Z,1.17
2019-04-29T02:11:52.815Z,1.23
2019-04-29T02:14:20.881Z,1.10
2019-04-29T02:16:49.285Z,1.13
2019-04-29T02:19:17.693Z,1.30
2019-04-29T02:21:47.742Z,2.05
2019-04-29T02:24:17.772Z,1.73
2019-04-29T02:27:05.847Z,1.17
2019-04-29T02:29:34.487Z,2.85
2019-04-29T02:32:02.578Z,3.57
2019-04-29T02:34:30.973Z,1.27
2019-04-29T02:37:01.021Z,1.60
2019-04-29T02:39:31.068Z,1.60
2019-04-29T02:42:04.133Z,0.97
2019-04-29T02:44:32.549Z,1.30
2019-04-29T02:47:01.011Z,1.63
2019-04-29T02:49:29.407Z,2.07
2019-04-29T02:51:57.804Z,1.17
2019-04-29T02:54:27.859Z,2.40
2019-04-29T02:57:03.422Z,1.90
2019-04-29T02:59:33.463Z,1.07
2019-04-29T03:02:03.573Z,1.20
2019-04-29T03:04:45.320Z,1.03
2019-04-29T03:07:13.802Z,1.70
2019-04-29T03:09:44.904Z,1.10
2019-04-29T03:12:12.981Z,1.23
2019-04-29T03:14:42.119Z,1.23
2019-04-29T03:17:10.978Z,1.20
2019-04-29T03:19:57.426Z,1.67
2019-04-29T03:22:25.982Z,3.10
2019-04-29T03:24:54.390Z,3.00
2019-04-29T03:27:22.809Z,1.60
2019-04-29T03:29:51.209Z,4.43
2019-04-29T03:32:19.615Z,2.80
2019-04-29T03:34:48.088Z,1.87
2019-04-29T03:37:16.481Z,1.37
2019-04-29T03:39:44.892Z,2.87
2019-04-29T03:42:13.304Z,2.07
2019-04-29T03:44:41.776Z,1.53
2019-04-29T03:47:10.178Z,1.67
2019-04-29T03:49:38.573Z,2.70
2019-04-29T03:52:06.969Z,1.50
2019-04-29T03:54:35.376Z,1.97
2019-04-29T03:57:03.779Z,2.20
2019-04-29T03:59:32.182Z,3.37
2019-04-29T04:02:02.229Z,1.50
2019-04-29T04:04:48.695Z,1.63
2019-04-29T04:07:27.606Z,2.83
2019-04-29T04:09:55.725Z,1.60
2019-04-29T04:12:24.112Z,3.30
2019-04-29T04:14:52.198Z,2.73
2019-04-29T04:17:33.947Z,1.70
2019-04-29T04:20:03.243Z,2.20
2019-04-29T04:22:32.940Z,1.70
2019-04-29T04:25:01.350Z,2.97
2019-04-29T04:27:29.741Z,2.60
2019-04-29T04:29:58.148Z,1.90
2019-04-29T04:32:26.551Z,1.63
2019-04-29T04:34:54.962Z,1.43
2019-04-29T04:37:23.426Z,1.77
2019-04-29T04:39:52.031Z,1.83
2019-04-29T04:42:20.396Z,2.40
2019-04-29T04:44:49.082Z,1.73
2019-04-29T04:47:20.415Z,1.60
2019-04-29T04:49:48.885Z,1.57
2019-04-29T04:52:16.945Z,2.43
2019-04-29T04:54:47.017Z,3.27
2019-04-29T04:57:34.909Z,2.20
2019-04-29T05:00:06.435Z,2.53
2019-04-29T05:02:34.827Z,2.97
2019-04-29T05:05:02.900Z,1.93
2019-04-29T05:07:30.976Z,2.93
2019-04-29T05:09:59.156Z,1.93
2019-04-29T05:12:27.558Z,2.03
2019-04-29T05:14:55.634Z,1.80
2019-04-29T05:17:24.027Z,3.10
2019-04-29T05:19:52.436Z,1.90
2019-04-29T05:22:20.829Z,5.23
2019-04-29T05:24:49.242Z,3.27
2019-04-29T05:27:36.977Z,2.83
2019-04-29T05:30:06.422Z,1.90
2019-04-29T05:32:34.827Z,3.27
2019-04-29T05:35:24.879Z,2.43
2019-04-29T05:38:03.546Z,3.17
2019-04-29T05:40:45.835Z,3.40
2019-04-29T05:43:15.876Z,3.33
2019-04-29T05:46:02.580Z,3.77
2019-04-29T05:48:32.055Z,3.92
2019-04-29T05:51:17.904Z,2.80
2019-04-29T05:53:54.945Z,2.35
2019-04-29T05:56:20.782Z,2.35
2019-04-29T05:58:49.180Z,4.92
2019-04-29T06:01:19.231Z,3.02
2019-04-29T06:03:47.624Z,2.70
2019-04-29T06:06:16.035Z,2.27
2019-04-29T06:08:44.428Z,3.80
2019-04-29T06:11:12.821Z,4.00
2019-04-29T06:13:41.221Z,4.67
2019-04-29T06:16:09.624Z,2.35
2019-04-29T06:18:40.782Z,3.52
2019-04-29T06:21:09.285Z,2.22
2019-04-29T06:23:38.181Z,4.80
2019-04-29T06:26:06.576Z,2.42
2019-04-29T06:28:34.964Z,3.47
2019-04-29T06:31:03.036Z,3.20
2019-04-29T06:33:31.432Z,3.83
2019-04-29T06:35:59.844Z,3.77
2019-04-29T06:38:28.247Z,2.35
2019-04-29T06:40:56.651Z,5.58
2019-04-29T06:43:28.683Z,4.17
2019-04-29T06:45:55.179Z,4.97
2019-04-29T06:48:23.571Z,3.47
2019-04-29T06:50:51.650Z,3.10
2019-04-29T06:53:21.337Z,4.35
2019-04-29T06:55:50.024Z,7.78
2019-04-29T06:58:18.467Z,6.08
2019-04-29T07:00:46.539Z,6.42
2019-04-29T07:03:14.937Z,4.95
2019-04-29T07:05:43.022Z,4.33
2019-04-29T07:08:11.428Z,6.15
2019-04-29T07:10:39.513Z,4.65
2019-04-29T07:13:07.575Z,3.47
2019-04-29T07:15:35.977Z,6.60
2019-04-29T07:18:04.912Z,4.83
2019-04-29T07:20:37.049Z,5.22
2019-04-29T07:23:03.444Z,4.37
2019-04-29T07:25:31.549Z,10.33
2019-04-29T07:27:59.935Z,3.00
2019-04-29T07:30:29.520Z,5.67
2019-04-29T07:32:57.917Z,4.97
2019-04-29T07:35:26.312Z,4.20
2019-04-29T07:37:54.722Z,3.67
2019-04-29T07:40:23.244Z,4.62
2019-04-29T07:42:51.640Z,3.50
2019-04-29T07:45:44.141Z,4.95
2019-04-29T07:48:06.290Z,3.42
2019-04-29T07:50:33.814Z,5.75
2019-04-29T07:53:02.228Z,4.58
2019-04-29T07:55:31.396Z,6.17
2019-04-29T07:58:00.823Z,3.60
2019-04-29T08:00:36.200Z,3.85
2019-04-29T08:03:06.040Z,6.80
2019-04-29T08:05:34.709Z,5.97
2019-04-29T08:08:03.050Z,9.05
2019-04-29T08:10:31.615Z,4.75
2019-04-29T08:13:00.460Z,4.70
2019-04-29T08:15:31.739Z,8.03
2019-04-29T08:18:06.326Z,5.00
2019-04-29T08:20:29.268Z,5.83
2019-04-29T08:22:58.451Z,5.97
2019-04-29T08:25:27.277Z,7.10
2019-04-29T08:27:55.842Z,7.67
2019-04-29T08:30:24.243Z,10.93
2019-04-29T08:32:52.650Z,6.60
2019-04-29T08:35:21.045Z,4.87
2019-04-29T08:37:49.453Z,4.62
2019-04-29T08:40:19.297Z,4.62
2019-04-29T08:42:58.192Z,7.62
2019-04-29T08:45:28.230Z,4.50
2019-04-29T08:47:57.403Z,4.05
2019-04-29T08:50:25.840Z,5.62
2019-04-29T08:52:53.921Z,3.85
2019-04-29T08:55:22.414Z,7.65
2019-04-29T08:57:50.812Z,5.35
2019-04-29T09:00:19.653Z,4.45
2019-04-29T09:02:49.343Z,6.80
2019-04-29T09:05:17.992Z,6.35
2019-04-29T09:07:46.078Z,4.65
2019-04-29T09:10:15.212Z,4.65
2019-04-29T09:12:43.640Z,5.95
2019-04-29T09:15:12.566Z,5.92
2019-04-29T09:17:40.981Z,6.47
2019-04-29T09:20:28.730Z,5.28
2019-04-29T09:23:01.511Z,6.45
2019-04-29T09:25:31.548Z,7.58
2019-04-29T09:28:14.948Z,7.22
2019-04-29T09:30:41.109Z,7.58
2019-04-29T09:33:13.183Z,6.40
2019-04-29T09:35:40.605Z,7.45
2019-04-29T09:38:09.113Z,7.92
2019-04-29T09:40:47.828Z,7.53
2019-04-29T09:43:21.379Z,6.25
2019-04-29T09:45:58.766Z,5.78
2019-04-29T09:48:25.595Z,9.90
2019-04-29T09:50:54.033Z,7.12
2019-04-29T09:53:22.433Z,7.83
2019-04-29T09:55:50.507Z,8.40
2019-04-29T09:58:18.923Z,11.83
2019-04-29T10:00:49.224Z,7.85
2019-04-29T10:03:35.652Z,7.47
2019-04-29T10:06:08.716Z,7.95
2019-04-29T10:08:37.137Z,9.38
2019-04-29T10:11:07.477Z,7.53
2019-04-29T10:13:35.560Z,12.73
2019-04-29T10:16:20.541Z,10.23
2019-04-29T10:19:00.642Z,7.72
2019-04-29T10:21:29.062Z,9.55
2019-04-29T10:23:57.489Z,8.53
2019-04-29T10:26:25.892Z,9.28
2019-04-29T10:28:55.615Z,7.85
2019-04-29T10:31:24.098Z,10.08
2019-04-29T10:33:54.824Z,9.65
2019-04-29T10:36:22.929Z,7.53
2019-04-29T10:39:29.296Z,7.83
2019-04-29T10:41:59.459Z,11.78
2019-04-29T10:44:37.460Z,6.80
2019-04-29T10:47:15.981Z,5.17
2019-04-29T10:50:01.020Z,5.95
2019-04-29T10:52:29.708Z,7.85
2019-04-29T10:54:58.122Z,6.42
2019-04-29T10:57:29.266Z,5.58
2019-04-29T11:00:00.992Z,4.22
2019-04-29T11:02:30.929Z,6.58
2019-04-29T11:05:17.937Z,6.03
2019-04-29T11:07:47.721Z,6.47
2019-04-29T11:10:25.197Z,5.20
2019-04-29T11:12:50.668Z,7.80
2019-04-29T11:15:20.788Z,5.78
2019-04-29T11:17:58.467Z,7.83
2019-04-29T11:20:21.646Z,5.62
2019-04-29T11:22:54.952Z,9.83
2019-04-29T11:25:36.529Z,5.42
2019-04-29T11:28:05.208Z,6.03
2019-04-29T11:30:39.465Z,6.33
2019-04-29T11:33:07.862Z,7.25
2019-04-29T11:35:37.913Z,6.15
2019-04-29T11:38:09.292Z,7.22
2019-04-29T11:40:43.614Z,5.65
2019-04-29T11:43:10.957Z,4.55
2019-04-29T11:45:40.468Z,3.72
2019-04-29T11:48:09.085Z,6.28
2019-04-29T11:50:38.825Z,7.65
2019-04-29T11:53:07.933Z,5.35
2019-04-29T11:55:36.717Z,3.90
2019-04-29T11:58:22.229Z,6.40
2019-04-29T12:01:08.369Z,5.25
2019-04-29T12:03:51.571Z,4.58
2019-04-29T12:06:20.846Z,5.20
2019-04-29T12:08:53.097Z,6.33
2019-04-29T12:11:19.457Z,7.42
2019-04-29T12:13:59.029Z,3.87
2019-04-29T12:16:35.563Z,3.85
2019-04-29T12:19:21.375Z,5.92
2019-04-29T12:21:50.769Z,6.33
2019-04-29T12:24:19.477Z,5.28
2019-04-29T12:26:47.796Z,4.08
2019-04-29T12:29:18.389Z,2.72
2019-04-29T12:31:57.212Z,4.87
2019-04-29T12:34:29.967Z,2.12
2019-04-29T12:36:58.376Z,5.12
2019-04-29T12:39:43.138Z,3.83
2019-04-29T12:42:16.709Z,4.12
2019-04-29T12:44:49.772Z,5.33
2019-04-29T12:47:26.831Z,2.92
2019-04-29T12:49:49.948Z,3.60
2019-04-29T12:52:18.439Z,4.30
2019-04-29T12:54:47.759Z,4.03
2019-04-29T12:57:18.885Z,5.95
2019-04-29T12:59:46.517Z,4.22
2019-04-29T13:02:19.842Z,3.30
2019-04-29T13:05:09.555Z,5.22
2019-04-29T13:07:47.748Z,4.60
2019-04-29T13:10:20.858Z,5.03
2019-04-29T13:12:49.345Z,4.67
2019-04-29T13:15:27.872Z,6.00
2019-04-29T13:18:08.324Z,5.92
2019-04-29T13:20:34.096Z,5.67
2019-04-29T13:23:17.086Z,8.00
2019-04-29T13:25:32.639Z,4.25
2019-04-29T13:28:04.019Z,4.45
2019-04-29T13:30:30.841Z,4.78
2019-04-29T13:33:01.137Z,5.10
2019-04-29T13:35:29.402Z,3.12
2019-04-29T13:37:57.513Z,3.45
2019-04-29T13:40:25.914Z,4.40
2019-04-29T13:42:54.337Z,8.53
2019-04-29T13:45:25.620Z,7.45
2019-04-29T13:48:07.256Z,8.05
2019-04-29T13:50:45.752Z,7.53
2019-04-29T13:53:16.746Z,9.48
2019-04-29T13:55:49.682Z,4.62
2019-04-29T13:58:14.459Z,8.35
2019-04-29T14:01:00.053Z,6.45
2019-04-29T14:03:28.337Z,5.10
2019-04-29T14:06:09.185Z,5.37
2019-04-29T14:08:37.601Z,3.15
2019-04-29T14:11:06.075Z,3.12
2019-04-29T14:13:34.590Z,2.27
2019-04-29T14:16:02.988Z,1.75
2019-04-29T14:18:34.922Z,4.62
2019-04-29T14:21:01.264Z,3.80
2019-04-29T14:23:29.676Z,4.03
2019-04-29T14:25:57.757Z,3.92
2019-04-29T14:28:25.911Z,2.85
2019-04-29T14:30:55.852Z,3.45
2019-04-29T14:33:26.541Z,4.58
2019-04-29T14:36:05.471Z,2.58
2019-04-29T14:38:35.961Z,6.17
2019-04-29T14:41:04.148Z,4.83
2019-04-29T14:43:37.165Z,3.33
2019-04-29T14:46:23.822Z,4.72
2019-04-29T14:48:53.865Z,3.22
2019-04-29T14:51:22.275Z,2.30
2019-04-29T14:53:56.612Z,5.97
2019-04-29T14:56:20.821Z,3.92
2019-04-29T14:58:49.404Z,3.02
2019-04-29T15:01:19.611Z,4.20
2019-04-29T15:03:52.872Z,3.35
2019-04-29T15:06:21.306Z,4.10
2019-04-29T15:08:49.818Z,4.50
2019-04-29T15:11:30.933Z,2.55
2019-04-29T15:13:51.801Z,2.80
2019-04-29T15:16:27.996Z,2.65
2019-04-29T15:19:02.873Z,4.37
2019-04-29T15:21:47.447Z,5.03
2019-04-29T15:24:17.635Z,4.10
2019-04-29T15:26:46.251Z,6.45
2019-04-29T15:29:14.660Z,4.10
2019-04-29T15:31:47.034Z,5.35
2019-04-29T15:34:14.546Z,4.87
2019-04-29T15:36:42.731Z,5.28
2019-04-29T15:39:12.277Z,3.65
2019-04-29T15:41:41.229Z,3.37
2019-04-29T15:44:19.048Z,6.15
2019-04-29T15:46:46.241Z,5.10
2019-04-29T15:49:09.644Z,4.75
2019-04-29T15:51:37.713Z,4.10
2019-04-29T15:54:09.239Z,3.62
2019-04-29T15:56:38.733Z,5.30
2019-04-29T15:59:08.734Z,2.90
2019-04-29T16:01:37.410Z,3.15
2019-04-29T16:04:08.001Z,2.98
2019-04-29T16:06:54.365Z,3.05
2019-04-29T16:09:30.397Z,2.58
2019-04-29T16:12:05.040Z,2.05
2019-04-29T16:14:32.011Z,1.80
2019-04-29T16:17:00.402Z,2.22
2019-04-29T16:19:28.809Z,4.05
2019-04-29T16:21:57.217Z,6.55
2019-04-29T16:24:27.349Z,2.60
2019-04-29T16:26:55.873Z,2.33
2019-04-29T16:29:25.909Z,2.75
2019-04-29T16:31:55.060Z,4.70
2019-04-29T16:34:24.324Z,4.97
2019-04-29T16:36:52.650Z,3.40
2019-04-29T16:39:21.359Z,3.77
2019-04-29T16:42:07.580Z,4.17
2019-04-29T16:44:36.559Z,5.85
2019-04-29T16:47:07.514Z,3.22
2019-04-29T16:49:36.874Z,4.87
2019-04-29T16:52:05.268Z,2.92
2019-04-29T16:54:34.641Z,3.08
2019-04-29T16:57:03.057Z,4.03
2019-04-29T16:59:31.470Z,3.98
2019-04-29T17:01:59.922Z,4.00
2019-04-29T17:04:28.309Z,5.35
2019-04-29T17:07:11.728Z,5.87
2019-04-29T17:09:44.241Z,3.98
2019-04-29T17:12:13.072Z,6.75
2019-04-29T17:17:30.957Z,6.00
2019-04-29T17:19:59.369Z,7.22
2019-04-29T17:22:29.856Z,5.30
2019-04-29T17:24:58.252Z,4.25
2019-04-29T17:27:28.287Z,5.47
2019-04-29T17:30:08.034Z,6.50
2019-04-29T17:32:49.445Z,5.45
2019-04-29T17:35:16.118Z,5.20
2019-04-29T17:35:21.438Z,6.72
2019-04-29T17:37:49.256Z,6.95
2019-04-29T17:40:19.413Z,7.47
2019-04-29T17:42:49.696Z,8.83
2019-04-29T17:45:29.062Z,9.55
2019-04-29T17:48:07.328Z,6.90
2019-04-29T17:50:47.825Z,7.30
2019-04-29T17:53:19.585Z,5.12
2019-04-29T17:55:55.518Z,8.85
2019-04-29T17:58:31.316Z,3.58
2019-04-29T18:01:19.369Z,10.28
2019-04-29T18:03:52.108Z,6.40
2019-04-29T18:06:24.365Z,7.47
2019-04-29T18:08:54.997Z,7.20
2019-04-29T18:11:25.081Z,4.83
2019-04-29T18:13:56.876Z,6.37
2019-04-29T18:16:28.005Z,6.10
2019-04-29T18:19:15.785Z,8.18
2019-04-29T18:21:54.048Z,5.97
2019-04-29T18:24:29.434Z,6.45
2019-04-29T18:27:04.608Z,6.58
2019-04-29T18:29:36.416Z,7.25
2019-04-29T18:32:05.204Z,7.67
2019-04-29T18:34:37.078Z,9.80
2019-04-29T18:37:03.635Z,9.65
2019-04-29T18:39:32.814Z,10.32
2019-04-29T18:42:03.165Z,10.05
2019-04-29T18:44:31.633Z,10.03
2019-04-29T18:47:00.023Z,6.92
2019-04-29T18:49:28.425Z,5.62
2019-04-29T18:51:57.875Z,6.17
2019-04-29T18:54:45.981Z,7.93
2019-04-29T18:57:27.448Z,7.67
2019-04-29T18:59:45.821Z,5.67
2019-04-29T19:02:14.877Z,5.45
2019-04-29T19:04:53.375Z,4.67
2019-04-29T19:07:17.504Z,5.83
2019-04-29T19:09:47.210Z,5.50
2019-04-29T19:12:15.809Z,6.92
2019-04-29T19:14:47.681Z,6.37
2019-04-29T19:17:16.169Z,7.28
2019-04-29T19:19:45.189Z,7.33
2019-04-29T19:22:15.341Z,4.80
2019-04-29T19:24:46.261Z,7.90
2019-04-29T19:27:15.050Z,4.87
2019-04-29T19:29:44.572Z,6.10
2019-04-29T19:32:13.325Z,7.00
2019-04-29T19:34:45.712Z,6.97
2019-04-29T19:37:11.932Z,6.30
2019-04-29T19:39:40.005Z,6.65
2019-04-29T19:42:08.524Z,6.45
2019-04-29T19:44:36.989Z,6.78
2019-04-29T19:47:05.402Z,6.23
2019-04-29T19:49:35.858Z,7.37
2019-04-29T19:52:04.011Z,6.03
2019-04-29T19:54:32.100Z,10.18
2019-04-29T19:57:03.246Z,6.27
2019-04-29T19:59:31.114Z,6.67
2019-04-29T20:02:05.774Z,6.10
2019-04-29T20:04:41.070Z,8.50
2019-04-29T20:07:22.812Z,6.50
2019-04-29T20:10:01.999Z,5.78
2019-04-29T20:12:22.174Z,6.62
2019-04-29T20:15:10.153Z,6.70
2019-04-29T20:17:47.043Z,5.50
2019-04-29T20:20:15.549Z,7.03
2019-04-29T20:22:50.635Z,7.57
2019-04-29T20:25:16.441Z,10.70
2019-04-29T20:27:45.967Z,8.00
2019-04-29T20:30:19.563Z,4.92
2019-04-29T20:32:46.211Z,6.25
2019-04-29T20:35:15.781Z,5.30
2019-04-29T20:37:47.495Z,7.17
2019-04-29T20:40:16.016Z,6.53
2019-04-29T20:42:48.846Z,7.17
2019-04-29T20:45:15.463Z,5.97
2019-04-29T20:47:45.538Z,8.10
2019-04-29T20:50:15.904Z,7.10
2019-04-29T20:53:02.525Z,5.87
2019-04-29T20:55:31.847Z,9.40
2019-04-29T20:58:03.766Z,7.40
2019-04-29T21:00:35.031Z,5.65
2019-04-29T21:03:04.180Z,6.90
2019-04-29T21:05:46.688Z,10.37
2019-04-29T21:08:09.428Z,7.50
2019-04-29T21:10:33.633Z,7.00
2019-04-29T21:13:08.770Z,6.12
2019-04-29T21:15:38.250Z,5.80
2019-04-29T21:18:10.365Z,5.10
2019-04-29T21:20:36.778Z,7.53
2019-04-29T21:23:05.177Z,4.50
2019-04-29T21:25:35.453Z,7.03
2019-04-29T21:28:05.232Z,6.00
2019-04-29T21:30:36.674Z,4.83
2019-04-29T21:33:08.222Z,6.97
2019-04-29T21:35:35.717Z,6.97
2019-04-29T21:38:11.292Z,6.40
2019-04-29T21:40:47.461Z,4.83
2019-04-29T21:43:29.717Z,6.47
2019-04-29T21:45:59.496Z,5.00
2019-04-29T21:48:33.507Z,4.78
2019-04-29T21:50:58.241Z,5.10
2019-04-29T21:53:26.627Z,7.40
2019-04-29T21:55:55.426Z,5.30
2019-04-29T21:58:23.911Z,4.15
2019-04-29T22:00:55.951Z,5.03
2019-04-29T22:03:24.594Z,5.03
2019-04-29T22:05:53.460Z,5.33
2019-04-29T22:08:27.179Z,4.65
2019-04-29T22:10:52.956Z,4.07
2019-04-29T22:13:21.352Z,5.25
2019-04-29T22:15:49.841Z,5.10
2019-04-29T22:18:18.281Z,4.65
2019-04-29T22:20:46.708Z,4.75
2019-04-29T22:23:17.124Z,4.00
2019-04-29T22:25:45.702Z,5.30
2019-04-29T22:28:19.395Z,5.87
2019-04-29T22:30:45.352Z,8.10
2019-04-29T22:33:15.316Z,4.43
2019-04-29T22:35:45.255Z,4.00
2019-04-29T22:38:16.306Z,3.97
2019-04-29T22:40:45.198Z,7.20
2019-04-29T22:43:18.457Z,6.30
2019-04-29T22:45:46.860Z,6.03
2019-04-29T22:48:19.572Z,7.00
2019-04-29T22:50:45.743Z,9.23
2019-04-29T22:53:35.850Z,4.73
2019-04-29T22:56:04.549Z,6.40
2019-04-29T22:58:34.955Z,4.50
2019-04-29T23:01:06.788Z,5.08
2019-04-29T23:03:37.518Z,6.17
2019-04-29T23:06:08.191Z,7.57
2019-04-29T23:08:37.953Z,6.27
2019-04-29T23:11:05.470Z,5.53
2019-04-29T23:13:35.806Z,4.03
2019-04-29T23:16:04.326Z,4.33
2019-04-29T23:18:41.046Z,4.33
2019-04-29T23:21:05.229Z,5.17
2019-04-29T23:23:50.637Z,4.55
2019-04-29T23:26:19.039Z,3.90
2019-04-29T23:28:47.436Z,3.20
2019-04-29T23:31:15.836Z,3.37
2019-04-29T23:33:45.722Z,4.97
2019-04-29T23:36:15.992Z,3.80
2019-04-29T23:38:44.687Z,3.60
2019-04-29T23:41:12.759Z,2.83
2019-04-29T23:43:40.884Z,4.00
2019-04-29T23:46:09.269Z,3.40
2019-04-29T23:48:39.502Z,4.53
2019-04-29T23:51:07.491Z,4.20
2019-04-29T23:53:35.905Z,3.65
2019-04-29T23:56:09.359Z,2.53
2019-04-29T23:58:39.292Z,3.03
