createdAt,value
2022-12-06T00:00:02.219Z,2.88
2022-12-06T00:02:30.424Z,3.33
2022-12-06T00:04:58.317Z,1.70
2022-12-06T00:07:26.057Z,3.90
2022-12-06T00:09:53.781Z,2.70
2022-12-06T00:12:21.776Z,5.00
2022-12-06T00:14:51.030Z,3.70
2022-12-06T00:17:18.876Z,5.60
2022-12-06T00:19:46.735Z,4.43
2022-12-06T00:22:14.497Z,5.30
2022-12-06T00:24:42.301Z,4.35
2022-12-06T00:27:10.135Z,6.53
2022-12-06T00:29:37.977Z,4.75
2022-12-06T00:32:07.437Z,2.78
2022-12-06T00:34:35.345Z,2.53
2022-12-06T00:37:03.125Z,3.47
2022-12-06T00:39:30.944Z,3.67
2022-12-06T00:41:58.825Z,5.50
2022-12-06T00:44:26.576Z,2.05
2022-12-06T00:46:54.288Z,3.75
2022-12-06T00:49:23.743Z,4.38
2022-12-06T00:51:51.692Z,4.47
2022-12-06T00:54:19.491Z,2.60
2022-12-06T00:56:47.296Z,4.05
2022-12-06T00:59:15.072Z,5.93
2022-12-06T01:01:42.947Z,4.60
2022-12-06T01:04:10.742Z,3.30
2022-12-06T01:06:40.046Z,2.53
2022-12-06T01:09:08.967Z,3.47
2022-12-06T01:11:36.711Z,4.55
2022-12-06T01:14:04.361Z,4.10
2022-12-06T01:16:31.992Z,3.03
2022-12-06T01:19:01.099Z,2.85
2022-12-06T01:21:29.015Z,4.57
2022-12-06T01:23:58.233Z,3.78
2022-12-06T01:26:26.999Z,2.17
2022-12-06T01:28:54.988Z,2.72
2022-12-06T01:31:22.860Z,3.25
2022-12-06T01:33:50.736Z,1.33
2022-12-06T01:36:18.934Z,1.67
2022-12-06T01:38:49.895Z,3.17
2022-12-06T01:41:18.988Z,3.20
2022-12-06T01:43:46.872Z,3.55
2022-12-06T01:46:28.619Z,6.93
2022-12-06T01:49:01.681Z,3.42
2022-12-06T01:51:29.345Z,3.75
2022-12-06T01:53:57.040Z,2.72
2022-12-06T01:56:26.224Z,2.47
2022-12-06T01:58:54.948Z,2.30
2022-12-06T02:01:22.812Z,2.47
2022-12-06T02:03:50.545Z,4.03
2022-12-06T02:06:18.178Z,3.35
2022-12-06T02:08:46.594Z,1.92
2022-12-06T02:11:14.244Z,5.90
2022-12-06T02:13:43.282Z,2.60
2022-12-06T02:16:28.936Z,0.98
2022-12-06T02:18:58.905Z,3.40
2022-12-06T02:21:31.795Z,3.42
2022-12-06T02:24:25.407Z,2.95
2022-12-06T02:26:53.085Z,3.00
2022-12-06T02:29:47.492Z,2.00
2022-12-06T02:32:17.960Z,4.97
2022-12-06T02:34:47.314Z,2.97
2022-12-06T02:37:17.088Z,2.60
2022-12-06T02:39:47.903Z,1.38
2022-12-06T02:42:17.127Z,2.20
2022-12-06T02:44:46.036Z,4.78
2022-12-06T02:47:13.732Z,1.60
2022-12-06T02:49:44.118Z,1.80
2022-12-06T02:52:11.987Z,3.80
2022-12-06T02:54:39.642Z,1.88
2022-12-06T02:57:07.403Z,5.57
2022-12-06T02:59:34.920Z,5.13
2022-12-06T03:02:03.343Z,3.35
2022-12-06T03:04:56.872Z,2.13
2022-12-06T03:07:32.249Z,2.72
2022-12-06T03:10:22.733Z,3.78
2022-12-06T03:12:55.130Z,2.63
2022-12-06T03:15:28.602Z,1.63
2022-12-06T03:17:59.283Z,1.88
2022-12-06T03:20:28.799Z,1.98
2022-12-06T03:23:00.012Z,3.15
2022-12-06T03:25:27.696Z,3.10
2022-12-06T03:27:55.350Z,1.05
2022-12-06T03:30:23.256Z,3.75
2022-12-06T03:32:50.841Z,3.08
2022-12-06T03:35:20.442Z,3.22
2022-12-06T03:37:50.876Z,2.47
2022-12-06T03:40:21.352Z,1.92
2022-12-06T03:42:48.968Z,1.17
2022-12-06T03:45:16.880Z,2.47
2022-12-06T03:47:48.579Z,2.83
2022-12-06T03:50:18.221Z,4.55
2022-12-06T03:52:45.855Z,4.57
2022-12-06T03:55:13.612Z,4.75
2022-12-06T03:57:43.186Z,4.28
2022-12-06T04:00:12.055Z,4.47
2022-12-06T04:02:39.680Z,2.58
2022-12-06T04:05:07.842Z,1.42
2022-12-06T04:07:35.593Z,2.20
2022-12-06T04:10:03.861Z,1.42
2022-12-06T04:12:31.940Z,1.27
2022-12-06T04:15:01.095Z,1.92
2022-12-06T04:17:28.684Z,2.63
2022-12-06T04:19:56.254Z,3.22
2022-12-06T04:22:23.879Z,2.15
2022-12-06T04:24:51.708Z,2.20
2022-12-06T04:27:19.365Z,2.90
2022-12-06T04:29:46.863Z,2.15
2022-12-06T04:32:16.189Z,2.40
2022-12-06T04:34:43.962Z,4.80
2022-12-06T04:37:11.491Z,2.70
2022-12-06T04:39:39.194Z,1.95
2022-12-06T04:42:06.899Z,1.95
2022-12-06T04:44:34.534Z,0.95
2022-12-06T04:47:02.861Z,1.23
2022-12-06T04:49:32.014Z,1.55
2022-12-06T04:51:59.568Z,1.15
2022-12-06T04:54:27.256Z,2.30
2022-12-06T04:56:55.016Z,4.20
2022-12-06T04:59:22.650Z,2.53
2022-12-06T05:01:50.396Z,3.83
2022-12-06T05:04:18.181Z,1.05
2022-12-06T05:06:47.301Z,0.93
2022-12-06T05:09:14.899Z,3.47
2022-12-06T05:11:42.473Z,1.98
2022-12-06T05:14:10.021Z,1.85
2022-12-06T05:16:37.666Z,5.55
2022-12-06T05:19:05.568Z,1.77
2022-12-06T05:21:33.320Z,3.53
2022-12-06T05:24:02.393Z,1.85
2022-12-06T05:26:30.144Z,2.40
2022-12-06T05:28:57.854Z,2.85
2022-12-06T05:31:25.518Z,2.25
2022-12-06T05:33:53.169Z,1.42
2022-12-06T05:36:22.030Z,1.65
2022-12-06T05:38:51.500Z,2.63
2022-12-06T05:41:21.749Z,2.80
2022-12-06T05:43:49.520Z,2.15
2022-12-06T05:46:17.090Z,3.47
2022-12-06T05:48:45.100Z,1.23
2022-12-06T05:51:12.850Z,2.65
2022-12-06T05:53:40.514Z,1.42
2022-12-06T05:56:09.290Z,1.73
2022-12-06T05:58:38.348Z,2.28
2022-12-06T06:01:06.231Z,1.33
2022-12-06T06:03:33.895Z,2.33
2022-12-06T06:06:02.074Z,1.15
2022-12-06T06:08:29.625Z,1.67
2022-12-06T06:10:57.347Z,4.10
2022-12-06T06:13:25.069Z,4.10
2022-12-06T06:15:54.236Z,3.58
2022-12-06T06:18:22.076Z,1.35
2022-12-06T06:20:51.004Z,1.23
2022-12-06T06:23:18.810Z,1.17
2022-12-06T06:25:46.420Z,1.00
2022-12-06T06:28:14.028Z,3.00
2022-12-06T06:30:41.678Z,1.75
2022-12-06T06:33:10.826Z,0.55
2022-12-06T06:35:38.967Z,2.08
2022-12-06T06:38:08.424Z,3.00
2022-12-06T06:40:36.134Z,1.75
2022-12-06T06:43:03.880Z,2.10
2022-12-06T06:45:31.858Z,0.85
2022-12-06T06:47:59.593Z,3.53
2022-12-06T06:50:28.816Z,2.30
2022-12-06T06:52:56.312Z,0.93
2022-12-06T06:55:23.811Z,2.72
2022-12-06T06:57:51.457Z,1.25
2022-12-06T07:00:19.623Z,1.42
2022-12-06T07:02:47.455Z,2.35
2022-12-06T07:05:15.237Z,1.33
2022-12-06T07:07:44.451Z,1.40
2022-12-06T07:10:12.724Z,1.25
2022-12-06T07:12:40.451Z,3.17
2022-12-06T07:15:09.059Z,1.40
2022-12-06T07:17:36.902Z,0.77
2022-12-06T07:20:05.227Z,2.22
2022-12-06T07:22:32.967Z,1.35
2022-12-06T07:25:02.294Z,0.57
2022-12-06T07:27:30.028Z,2.53
2022-12-06T07:29:57.883Z,1.52
2022-12-06T07:32:26.007Z,2.30
2022-12-06T07:34:53.745Z,1.27
2022-12-06T07:37:21.286Z,3.15
2022-12-06T07:39:48.928Z,1.33
2022-12-06T07:42:18.087Z,4.82
2022-12-06T07:44:45.626Z,3.13
2022-12-06T07:47:13.402Z,2.53
2022-12-06T07:49:41.063Z,1.95
2022-12-06T07:52:08.761Z,0.90
2022-12-06T07:54:36.320Z,1.85
2022-12-06T07:57:04.105Z,1.60
2022-12-06T07:59:33.242Z,2.55
2022-12-06T08:02:01.029Z,1.38
2022-12-06T08:04:28.800Z,1.42
2022-12-06T08:06:56.309Z,1.75
2022-12-06T08:09:24.066Z,1.10
2022-12-06T08:11:51.886Z,2.35
2022-12-06T08:14:19.452Z,1.15
2022-12-06T08:16:48.627Z,1.05
2022-12-06T08:19:16.132Z,2.67
2022-12-06T08:21:43.841Z,3.35
2022-12-06T08:24:11.973Z,1.77
2022-12-06T08:26:39.632Z,2.13
2022-12-06T08:29:07.170Z,2.25
2022-12-06T08:31:35.058Z,2.08
2022-12-06T08:34:04.343Z,0.80
2022-12-06T08:36:32.038Z,2.15
2022-12-06T08:38:59.722Z,1.95
2022-12-06T08:41:27.542Z,0.82
2022-12-06T08:43:55.246Z,1.30
2022-12-06T08:46:23.077Z,1.38
2022-12-06T08:48:50.894Z,1.35
2022-12-06T08:51:20.200Z,2.05
2022-12-06T08:53:47.762Z,1.40
2022-12-06T08:56:15.610Z,1.70
2022-12-06T08:58:43.427Z,1.25
2022-12-06T09:01:12.133Z,3.22
2022-12-06T09:03:39.942Z,0.73
2022-12-06T09:06:08.219Z,3.33
2022-12-06T09:08:37.532Z,2.83
2022-12-06T09:11:05.525Z,3.45
2022-12-06T09:13:33.165Z,2.75
2022-12-06T09:16:01.030Z,2.80
2022-12-06T09:18:29.485Z,1.83
2022-12-06T09:20:57.289Z,1.10
2022-12-06T09:23:24.891Z,2.95
2022-12-06T09:25:54.160Z,3.30
2022-12-06T09:28:21.816Z,3.30
2022-12-06T09:30:49.391Z,2.35
2022-12-06T09:33:17.201Z,3.35
2022-12-06T09:35:44.724Z,2.72
2022-12-06T09:38:12.277Z,1.80
2022-12-06T09:40:43.809Z,6.15
2022-12-06T09:43:21.240Z,2.47
2022-12-06T09:46:01.951Z,3.10
2022-12-06T09:48:49.903Z,4.30
2022-12-06T09:51:25.168Z,4.45
2022-12-06T09:54:01.287Z,3.08
2022-12-06T09:56:31.621Z,3.42
2022-12-06T09:59:11.895Z,1.80
2022-12-06T10:01:46.811Z,2.40
2022-12-06T10:04:33.665Z,2.72
2022-12-06T10:07:04.630Z,4.53
2022-12-06T10:09:38.279Z,2.65
2022-12-06T10:12:17.389Z,3.58
2022-12-06T10:14:58.682Z,2.88
2022-12-06T10:17:31.825Z,3.20
2022-12-06T10:20:04.366Z,2.63
2022-12-06T10:22:38.466Z,3.22
2022-12-06T10:27:37.706Z,2.75
2022-12-06T10:30:08.185Z,1.40
2022-12-06T10:32:50.144Z,1.73
2022-12-06T10:35:19.972Z,1.10
2022-12-06T10:37:56.375Z,3.33
2022-12-06T10:40:26.336Z,2.53
2022-12-06T10:42:58.064Z,2.92
2022-12-06T10:45:29.230Z,1.10
2022-12-06T10:47:57.164Z,4.10
2022-12-06T10:50:26.690Z,1.60
2022-12-06T10:53:01.650Z,0.95
2022-12-06T10:55:31.725Z,1.30
2022-12-06T10:58:03.274Z,3.53
2022-12-06T11:00:35.371Z,1.00
2022-12-06T11:03:05.578Z,2.55
2022-12-06T11:05:36.582Z,2.13
2022-12-06T11:08:07.081Z,1.33
2022-12-06T11:10:35.188Z,3.10
2022-12-06T11:13:10.647Z,3.22
2022-12-06T11:15:41.387Z,4.00
2022-12-06T11:18:11.137Z,3.88
2022-12-06T11:20:40.842Z,2.20
2022-12-06T11:23:13.624Z,3.00
2022-12-06T11:25:46.836Z,3.55
2022-12-06T11:28:23.246Z,2.40
2022-12-06T11:30:53.144Z,3.22
2022-12-06T11:33:27.801Z,1.67
2022-12-06T11:35:56.040Z,4.00
2022-12-06T11:38:23.691Z,4.57
2022-12-06T11:40:51.786Z,7.72
2022-12-06T11:43:21.583Z,1.90
2022-12-06T11:45:49.316Z,1.00
2022-12-06T11:48:20.504Z,3.13
2022-12-06T11:50:48.728Z,2.55
2022-12-06T11:53:19.835Z,1.85
2022-12-06T11:55:49.907Z,2.47
2022-12-06T11:58:20.264Z,1.38
2022-12-06T12:00:57.695Z,1.77
2022-12-06T12:03:30.713Z,1.65
2022-12-06T12:06:22.460Z,3.70
2022-12-06T12:08:58.279Z,1.98
2022-12-06T12:11:28.101Z,2.28
2022-12-06T12:13:58.442Z,2.95
2022-12-06T12:16:28.442Z,3.55
2022-12-06T12:18:59.164Z,1.42
2022-12-06T12:21:38.642Z,1.77
2022-12-06T12:24:07.378Z,2.05
2022-12-06T12:26:38.523Z,4.50
2022-12-06T12:29:17.308Z,2.47
2022-12-06T12:31:53.185Z,4.72
2022-12-06T12:34:23.202Z,1.90
2022-12-06T12:36:51.576Z,5.13
2022-12-06T12:39:31.843Z,1.63
2022-12-06T12:41:59.459Z,1.90
2022-12-06T12:44:37.692Z,3.22
2022-12-06T12:47:15.626Z,4.03
2022-12-06T12:49:45.046Z,4.00
2022-12-06T12:52:28.031Z,1.63
2022-12-06T12:55:00.008Z,2.78
2022-12-06T12:57:28.329Z,4.45
2022-12-06T12:59:56.027Z,4.45
2022-12-06T13:02:25.172Z,2.70
2022-12-06T13:05:17.262Z,4.70
2022-12-06T13:07:44.932Z,4.20
2022-12-06T13:10:19.306Z,4.88
2022-12-06T13:12:47.673Z,2.63
2022-12-06T13:15:19.274Z,5.43
2022-12-06T13:17:49.765Z,2.53
2022-12-06T13:20:23.738Z,3.20
2022-12-06T13:25:19.266Z,3.65
2022-12-06T13:27:48.530Z,3.25
2022-12-06T13:30:18.535Z,4.72
2022-12-06T13:32:47.580Z,5.60
2022-12-06T13:35:26.399Z,1.88
2022-12-06T13:37:54.764Z,37.28
2022-12-06T13:40:46.670Z,7.90
2022-12-06T13:43:56.535Z,21.17
2022-12-06T13:46:33.648Z,8.13
2022-12-06T13:49:03.980Z,4.63
2022-12-06T13:51:51.214Z,4.50
2022-12-06T13:54:36.678Z,5.15
2022-12-06T13:57:22.533Z,4.07
2022-12-06T13:59:50.071Z,4.05
2022-12-06T14:02:50.867Z,3.33
2022-12-06T14:08:35.126Z,1.23
2022-12-06T14:11:21.203Z,3.30
2022-12-06T14:13:58.709Z,38.83
2022-12-06T14:16:29.710Z,10.15
2022-12-06T14:18:57.589Z,2.08
2022-12-06T14:21:27.725Z,6.15
2022-12-06T14:23:56.967Z,7.55
2022-12-06T14:26:25.754Z,3.72
2022-12-06T14:28:54.022Z,37.17
2022-12-06T14:31:25.303Z,3.65
2022-12-06T14:33:53.258Z,5.07
2022-12-06T14:36:24.605Z,15.50
2022-12-06T14:38:59.384Z,11.27
2022-12-06T14:41:32.056Z,11.68
2022-12-06T14:43:59.667Z,10.32
2022-12-06T14:46:27.377Z,8.50
2022-12-06T14:48:55.115Z,8.57
2022-12-06T14:51:24.013Z,10.52
2022-12-06T14:53:51.598Z,6.30
2022-12-06T14:56:24.913Z,7.25
2022-12-06T14:58:52.581Z,15.25
2022-12-06T15:01:21.438Z,4.97
2022-12-06T15:03:57.830Z,3.58
2022-12-06T15:06:26.018Z,14.45
2022-12-06T15:09:05.721Z,15.13
2022-12-06T15:11:36.587Z,7.60
2022-12-06T15:14:15.281Z,4.55
2022-12-06T15:16:44.193Z,14.88
2022-12-06T15:19:13.312Z,4.78
2022-12-06T15:21:40.914Z,6.78
2022-12-06T15:24:18.184Z,10.27
2022-12-06T15:26:47.508Z,3.08
2022-12-06T15:29:15.205Z,6.38
2022-12-06T15:31:43.863Z,6.68
2022-12-06T15:34:23.713Z,6.13
2022-12-06T15:37:03.614Z,7.38
2022-12-06T15:39:37.541Z,5.00
2022-12-06T15:42:11.731Z,6.65
2022-12-06T15:44:43.003Z,4.35
2022-12-06T15:49:40.815Z,2.38
2022-12-06T15:52:14.208Z,5.68
2022-12-06T15:54:41.669Z,5.35
2022-12-06T15:57:11.556Z,2.10
2022-12-06T15:59:39.145Z,3.25
2022-12-06T16:02:12.673Z,2.65
2022-12-06T16:04:40.347Z,2.72
2022-12-06T16:07:08.169Z,2.63
2022-12-06T16:09:35.929Z,5.50
2022-12-06T16:12:03.923Z,8.40
2022-12-06T16:14:33.180Z,3.22
2022-12-06T16:17:00.890Z,2.00
2022-12-06T16:19:28.608Z,2.78
2022-12-06T16:21:56.859Z,5.50
2022-12-06T16:24:24.778Z,8.73
2022-12-06T16:26:52.512Z,12.45
2022-12-06T16:29:21.196Z,24.73
2022-12-06T16:31:50.700Z,18.02
2022-12-06T16:34:18.448Z,9.95
2022-12-06T16:36:56.973Z,12.88
2022-12-06T16:39:24.544Z,6.28
2022-12-06T16:41:52.293Z,7.43
2022-12-06T16:44:20.030Z,13.88
2022-12-06T16:46:49.216Z,6.18
2022-12-06T16:52:06.525Z,6.75
2022-12-06T16:54:34.114Z,9.70
2022-12-06T16:57:01.803Z,13.55
2022-12-06T16:59:29.513Z,14.88
2022-12-06T17:01:58.787Z,26.50
2022-12-06T17:04:26.385Z,21.55
2022-12-06T17:06:54.219Z,14.80
2022-12-06T17:09:21.886Z,11.10
2022-12-06T17:11:49.586Z,11.00
2022-12-06T17:14:17.512Z,8.68
2022-12-06T17:16:45.497Z,9.00
2022-12-06T17:19:15.655Z,7.43
2022-12-06T17:21:43.282Z,8.15
2022-12-06T17:24:10.867Z,9.80
2022-12-06T17:26:38.341Z,9.50
2022-12-06T17:29:06.030Z,9.25
2022-12-06T17:31:33.733Z,7.28
2022-12-06T17:34:01.506Z,12.02
2022-12-06T17:36:30.675Z,8.75
2022-12-06T17:38:58.379Z,7.88
2022-12-06T17:41:28.874Z,6.47
2022-12-06T17:43:56.720Z,11.02
2022-12-06T17:46:24.569Z,6.38
2022-12-06T17:48:52.201Z,7.35
2022-12-06T17:51:19.955Z,9.30
2022-12-06T17:53:49.157Z,8.82
2022-12-06T17:56:26.972Z,7.13
2022-12-06T17:58:54.819Z,7.90
2022-12-06T18:01:22.867Z,8.27
2022-12-06T18:03:51.736Z,8.82
2022-12-06T18:06:19.712Z,6.70
2022-12-06T18:08:48.833Z,10.00
2022-12-06T18:11:16.625Z,6.18
2022-12-06T18:13:44.489Z,6.15
2022-12-06T18:16:15.924Z,7.53
2022-12-06T18:18:43.714Z,10.65
2022-12-06T18:21:11.434Z,11.40
2022-12-06T18:23:44.547Z,11.15
2022-12-06T18:26:22.780Z,11.30
2022-12-06T18:28:53.378Z,16.50
2022-12-06T18:31:21.009Z,14.45
2022-12-06T18:33:48.789Z,15.82
2022-12-06T18:36:16.406Z,11.18
2022-12-06T18:38:44.115Z,7.10
2022-12-06T18:41:13.816Z,8.52
2022-12-06T18:43:42.936Z,9.27
2022-12-06T18:46:12.808Z,12.13
2022-12-06T18:48:41.773Z,13.02
2022-12-06T18:51:10.234Z,12.40
2022-12-06T18:53:38.068Z,11.38
2022-12-06T18:56:08.010Z,13.40
2022-12-06T18:58:35.799Z,14.07
2022-12-06T19:01:12.016Z,16.30
2022-12-06T19:03:39.589Z,14.35
2022-12-06T19:06:11.565Z,11.32
2022-12-06T19:08:39.213Z,11.90
2022-12-06T19:11:07.061Z,13.25
2022-12-06T19:13:34.729Z,11.82
2022-12-06T19:16:02.636Z,12.77
2022-12-06T19:18:31.863Z,15.50
2022-12-06T19:21:00.396Z,17.27
2022-12-06T19:23:28.341Z,14.68
2022-12-06T19:26:00.244Z,16.60
2022-12-06T19:28:28.265Z,15.18
2022-12-06T19:30:58.992Z,13.55
2022-12-06T19:33:26.595Z,15.20
2022-12-06T19:35:59.127Z,11.13
2022-12-06T19:38:26.820Z,8.35
2022-12-06T19:40:54.508Z,12.73
2022-12-06T19:43:22.172Z,9.57
2022-12-06T19:45:49.924Z,9.73
2022-12-06T19:48:17.620Z,8.75
2022-12-06T19:50:45.504Z,14.32
2022-12-06T19:53:14.778Z,10.55
2022-12-06T19:55:46.026Z,10.05
2022-12-06T19:58:13.656Z,12.15
2022-12-06T20:00:41.235Z,9.55
2022-12-06T20:03:08.981Z,9.50
2022-12-06T20:05:36.756Z,10.55
2022-12-06T20:08:04.639Z,8.45
2022-12-06T20:10:35.934Z,12.70
2022-12-06T20:13:04.040Z,11.73
2022-12-06T20:15:32.103Z,63.53
2022-12-06T20:17:59.634Z,198.95
2022-12-06T20:20:27.243Z,176.35
2022-12-06T20:22:54.980Z,242.40
2022-12-06T20:25:22.793Z,126.15
2022-12-06T20:27:51.869Z,103.82
2022-12-06T20:30:19.917Z,92.82
2022-12-06T20:32:47.580Z,69.45
2022-12-06T20:35:15.262Z,53.63
2022-12-06T20:37:42.909Z,54.92
2022-12-06T20:40:11.937Z,36.22
2022-12-06T20:42:39.402Z,38.20
2022-12-06T20:45:09.259Z,34.10
2022-12-06T20:47:36.830Z,31.45
2022-12-06T20:50:05.307Z,40.33
2022-12-06T20:52:32.876Z,25.95
2022-12-06T20:55:00.582Z,168.57
2022-12-06T20:57:28.106Z,399.95
2022-12-06T20:59:55.810Z,294.40
2022-12-06T21:02:25.095Z,303.33
2022-12-06T21:04:52.844Z,151.20
2022-12-06T21:07:20.340Z,135.55
2022-12-06T21:09:47.974Z,111.85
2022-12-06T21:12:15.648Z,184.27
2022-12-06T21:14:43.330Z,113.32
2022-12-06T21:17:10.801Z,121.65
2022-12-06T21:19:40.101Z,102.18
2022-12-06T21:22:07.930Z,100.60
2022-12-06T21:24:35.694Z,74.38
2022-12-06T21:27:03.361Z,61.53
2022-12-06T21:29:31.410Z,63.80
2022-12-06T21:32:00.634Z,50.72
2022-12-06T21:34:28.399Z,55.08
2022-12-06T21:36:57.712Z,42.38
2022-12-06T21:39:25.337Z,49.88
2022-12-06T21:41:53.168Z,53.00
2022-12-06T21:44:20.728Z,48.65
2022-12-06T21:46:51.785Z,45.05
2022-12-06T21:49:19.531Z,55.70
2022-12-06T21:51:47.174Z,44.22
2022-12-06T21:54:16.311Z,38.97
2022-12-06T21:56:43.927Z,36.88
2022-12-06T21:59:11.558Z,48.75
2022-12-06T22:01:39.240Z,38.85
2022-12-06T22:04:06.788Z,39.42
2022-12-06T22:06:36.575Z,37.13
2022-12-06T22:09:05.750Z,40.83
2022-12-06T22:11:35.389Z,32.63
2022-12-06T22:14:03.269Z,33.75
2022-12-06T22:16:30.816Z,31.30
2022-12-06T22:18:58.569Z,34.10
2022-12-06T22:21:27.250Z,39.50
2022-12-06T22:23:55.645Z,26.33
2022-12-06T22:26:23.252Z,38.38
2022-12-06T22:28:52.415Z,35.07
2022-12-06T22:31:21.513Z,24.95
2022-12-06T22:33:49.444Z,31.25
2022-12-06T22:36:17.184Z,23.58
2022-12-06T22:38:47.738Z,27.23
2022-12-06T22:41:15.502Z,31.23
2022-12-06T22:43:43.142Z,23.77
2022-12-06T22:46:14.154Z,27.15
2022-12-06T22:48:42.560Z,26.33
2022-12-06T22:51:12.213Z,24.88
2022-12-06T22:53:39.974Z,23.95
2022-12-06T22:56:07.949Z,28.17
2022-12-06T22:58:35.634Z,29.48
2022-12-06T23:01:11.825Z,27.20
2022-12-06T23:03:45.264Z,27.65
2022-12-06T23:06:13.282Z,25.77
2022-12-06T23:08:41.196Z,20.48
2022-12-06T23:11:10.668Z,21.67
2022-12-06T23:13:38.204Z,22.13
2022-12-06T23:16:07.259Z,19.25
2022-12-06T23:18:35.023Z,19.60
2022-12-06T23:21:05.503Z,16.92
2022-12-06T23:23:33.367Z,21.25
2022-12-06T23:26:05.040Z,23.80
2022-12-06T23:28:32.753Z,19.08
2022-12-06T23:31:04.284Z,16.80
2022-12-06T23:33:32.231Z,20.25
2022-12-06T23:36:09.076Z,17.00
2022-12-06T23:38:36.982Z,20.25
2022-12-06T23:41:05.284Z,18.55
2022-12-06T23:43:32.994Z,22.30
2022-12-06T23:46:06.907Z,16.88
2022-12-06T23:48:35.519Z,15.68
2022-12-06T23:51:03.951Z,15.57
2022-12-06T23:53:33.178Z,21.02
2022-12-06T23:56:01.343Z,15.45
2022-12-06T23:58:29.103Z,15.70
