createdAt,value
2019-03-22T00:02:20.755Z,99.90
2019-03-22T00:04:51.084Z,99.90
2019-03-22T00:07:21.429Z,99.90
2019-03-22T00:09:52.172Z,99.90
2019-03-22T00:12:22.446Z,99.90
2019-03-22T00:14:52.818Z,99.90
2019-03-22T00:17:23.114Z,99.90
2019-03-22T00:19:53.457Z,99.90
2019-03-22T00:22:23.746Z,99.90
2019-03-22T00:24:54.011Z,99.90
2019-03-22T00:27:24.276Z,99.90
2019-03-22T00:29:54.714Z,99.90
2019-03-22T00:32:24.993Z,99.90
2019-03-22T00:34:55.227Z,99.90
2019-03-22T00:37:25.620Z,99.90
2019-03-22T00:39:55.887Z,99.90
2019-03-22T00:42:26.147Z,99.90
2019-03-22T00:44:56.446Z,99.90
2019-03-22T00:47:26.713Z,99.90
2019-03-22T00:49:57.157Z,99.90
2019-03-22T00:52:27.403Z,99.90
2019-03-22T00:55:00.285Z,99.90
2019-03-22T00:57:30.705Z,99.90
2019-03-22T01:00:01.047Z,99.90
2019-03-22T01:02:31.413Z,99.90
2019-03-22T01:05:01.677Z,99.90
2019-03-22T01:07:31.950Z,99.90
2019-03-22T01:10:02.226Z,99.90
2019-03-22T01:12:32.602Z,99.90
2019-03-22T01:15:02.820Z,99.90
2019-03-22T01:17:33.097Z,99.90
2019-03-22T01:20:03.397Z,99.90
2019-03-22T01:22:33.669Z,99.90
2019-03-22T01:25:04.022Z,99.90
2019-03-22T01:27:40.266Z,99.90
2019-03-22T01:30:07.942Z,99.90
2019-03-22T01:32:38.314Z,99.90
2019-03-22T01:35:09.113Z,99.90
2019-03-22T01:37:39.461Z,99.90
2019-03-22T01:40:10.780Z,99.90
2019-03-22T01:42:41.021Z,99.90
2019-03-22T01:45:13.551Z,99.90
2019-03-22T01:47:44.600Z,99.90
2019-03-22T01:50:15.578Z,99.90
2019-03-22T01:52:46.168Z,99.90
2019-03-22T01:55:16.441Z,99.90
2019-03-22T01:57:53.191Z,99.90
2019-03-22T02:00:19.658Z,99.90
2019-03-22T02:02:49.985Z,99.90
2019-03-22T02:05:20.262Z,99.90
2019-03-22T02:07:50.576Z,99.90
2019-03-22T02:10:20.765Z,99.90
2019-03-22T02:12:51.049Z,99.90
2019-03-22T02:15:21.287Z,99.90
2019-03-22T02:17:51.717Z,99.90
2019-03-22T02:20:22.081Z,99.90
2019-03-22T02:22:52.454Z,99.90
2019-03-22T02:25:22.685Z,99.90
2019-03-22T02:28:03.781Z,99.90
2019-03-22T02:30:25.068Z,99.90
2019-03-22T02:32:55.298Z,99.90
2019-03-22T02:35:29.005Z,99.90
2019-03-22T02:37:57.491Z,99.90
2019-03-22T02:40:27.946Z,99.90
2019-03-22T02:42:58.363Z,99.90
2019-03-22T02:45:28.678Z,99.90
2019-03-22T02:47:58.859Z,99.90
2019-03-22T02:50:30.413Z,99.90
2019-03-22T02:53:01.094Z,99.90
2019-03-22T02:55:31.435Z,99.90
2019-03-22T02:58:01.863Z,99.90
2019-03-22T03:00:32.301Z,99.90
2019-03-22T03:03:02.557Z,99.90
2019-03-22T03:05:32.878Z,99.90
2019-03-22T03:08:03.171Z,99.90
2019-03-22T03:10:33.390Z,99.90
2019-03-22T03:13:03.711Z,99.90
2019-03-22T03:15:34.091Z,99.90
2019-03-22T03:18:04.481Z,99.90
2019-03-22T03:20:35.999Z,99.90
2019-03-22T03:23:06.738Z,99.90
2019-03-22T03:25:36.999Z,99.90
2019-03-22T03:28:07.283Z,99.90
2019-03-22T03:30:37.675Z,99.90
2019-03-22T03:33:08.019Z,99.90
2019-03-22T03:35:39.326Z,99.90
2019-03-22T03:38:09.696Z,99.90
2019-03-22T03:40:39.900Z,99.90
2019-03-22T03:43:10.236Z,99.90
2019-03-22T03:45:40.586Z,99.90
2019-03-22T03:48:11.052Z,99.90
2019-03-22T03:50:41.505Z,99.90
2019-03-22T03:53:13.880Z,99.90
2019-03-22T03:55:43.840Z,99.90
2019-03-22T03:58:14.136Z,99.90
2019-03-22T04:00:44.638Z,99.90
2019-03-22T04:03:15.091Z,99.90
2019-03-22T04:05:45.454Z,99.90
2019-03-22T04:08:15.633Z,99.90
2019-03-22T04:10:45.986Z,99.90
2019-03-22T04:13:16.459Z,99.90
2019-03-22T04:15:47.117Z,99.90
2019-03-22T04:18:17.328Z,99.90
2019-03-22T04:20:48.996Z,99.90
2019-03-22T04:23:19.295Z,99.90
2019-03-22T04:25:49.662Z,99.90
2019-03-22T04:28:20.261Z,99.90
2019-03-22T04:30:50.673Z,99.90
2019-03-22T04:33:20.997Z,99.90
2019-03-22T04:35:51.233Z,99.90
2019-03-22T04:38:23.919Z,99.90
2019-03-22T04:40:54.194Z,99.90
2019-03-22T04:43:24.501Z,99.90
2019-03-22T04:45:55.741Z,99.90
2019-03-22T04:48:30.017Z,99.90
2019-03-22T04:51:04.004Z,99.90
2019-03-22T04:53:39.182Z,99.90
2019-03-22T04:56:13.717Z,99.90
2019-03-22T04:58:47.297Z,99.90
2019-03-22T05:01:19.194Z,99.90
2019-03-22T05:03:49.886Z,99.90
2019-03-22T05:06:22.313Z,99.90
2019-03-22T05:08:54.986Z,99.90
2019-03-22T05:11:26.880Z,99.90
2019-03-22T05:13:59.905Z,99.90
2019-03-22T05:16:31.394Z,99.90
2019-03-22T05:19:04.541Z,99.90
2019-03-22T05:21:36.402Z,99.90
2019-03-22T05:24:07.631Z,99.90
2019-03-22T05:26:40.948Z,99.90
2019-03-22T05:29:14.153Z,99.90
2019-03-22T05:32:05.011Z,99.90
2019-03-22T05:34:35.302Z,99.90
2019-03-22T05:37:05.873Z,99.90
2019-03-22T05:39:36.277Z,99.90
2019-03-22T05:42:06.870Z,99.90
2019-03-22T05:44:37.213Z,99.90
2019-03-22T05:47:07.528Z,99.90
2019-03-22T05:49:39.595Z,99.90
2019-03-22T05:52:09.837Z,99.90
2019-03-22T05:54:40.216Z,99.90
2019-03-22T05:57:13.777Z,99.90
2019-03-22T05:59:43.197Z,99.90
2019-03-22T06:02:13.621Z,99.90
2019-03-22T06:04:43.857Z,99.90
2019-03-22T06:07:14.090Z,99.90
2019-03-22T06:09:44.369Z,99.90
2019-03-22T06:12:14.791Z,99.90
2019-03-22T06:14:45.274Z,99.90
2019-03-22T06:17:17.829Z,99.90
2019-03-22T06:19:48.019Z,99.90
2019-03-22T06:22:18.682Z,99.90
2019-03-22T06:24:48.985Z,99.90
2019-03-22T06:27:19.266Z,99.90
2019-03-22T06:29:54.035Z,99.90
2019-03-22T06:32:22.181Z,99.90
2019-03-22T06:34:52.479Z,99.90
2019-03-22T06:37:22.986Z,99.90
2019-03-22T06:39:53.562Z,99.90
2019-03-22T06:42:26.273Z,99.90
2019-03-22T06:44:56.506Z,99.90
2019-03-22T06:47:28.121Z,99.90
2019-03-22T06:49:59.452Z,99.90
2019-03-22T06:52:29.778Z,99.90
2019-03-22T06:55:00.427Z,99.90
2019-03-22T06:57:30.698Z,99.90
2019-03-22T07:00:06.294Z,99.90
2019-03-22T07:02:33.119Z,99.90
2019-03-22T07:05:03.326Z,99.90
2019-03-22T07:07:33.754Z,99.90
2019-03-22T07:10:06.875Z,99.90
2019-03-22T07:12:37.289Z,99.90
2019-03-22T07:15:11.111Z,99.90
2019-03-22T07:17:41.437Z,99.90
2019-03-22T07:20:12.030Z,99.90
2019-03-22T07:22:42.386Z,99.90
2019-03-22T07:25:12.668Z,99.90
2019-03-22T07:27:43.007Z,99.90
2019-03-22T07:30:18.727Z,99.90
2019-03-22T07:32:45.493Z,99.90
2019-03-22T07:35:15.999Z,99.90
2019-03-22T07:37:46.239Z,99.60
2019-03-22T07:40:16.921Z,98.00
2019-03-22T07:42:47.982Z,97.60
2019-03-22T07:45:18.309Z,97.50
2019-03-22T07:47:48.778Z,96.10
2019-03-22T07:50:19.133Z,94.90
2019-03-22T07:52:49.350Z,91.90
2019-03-22T07:55:19.716Z,88.10
2019-03-22T07:57:50.158Z,88.60
2019-03-22T08:00:30.147Z,88.40
2019-03-22T08:02:52.463Z,93.80
2019-03-22T08:05:22.689Z,90.60
2019-03-22T08:07:52.977Z,87.40
2019-03-22T08:10:23.308Z,84.60
2019-03-22T08:12:53.722Z,92.20
2019-03-22T08:15:34.038Z,88.20
2019-03-22T08:18:04.414Z,91.30
2019-03-22T08:20:34.715Z,93.80
2019-03-22T08:23:10.940Z,92.60
2019-03-22T08:25:43.444Z,92.20
2019-03-22T08:28:13.225Z,87.40
2019-03-22T08:30:43.616Z,86.80
2019-03-22T08:33:13.829Z,87.50
2019-03-22T08:35:44.075Z,80.20
2019-03-22T08:38:14.404Z,69.90
2019-03-22T08:40:45.798Z,71.20
2019-03-22T08:43:16.133Z,66.90
2019-03-22T08:45:46.374Z,55.40
2019-03-22T08:48:16.705Z,51.30
2019-03-22T08:50:47.004Z,49.30
2019-03-22T08:53:17.283Z,54.80
2019-03-22T08:55:47.607Z,51.80
2019-03-22T08:58:18.817Z,48.90
2019-03-22T09:00:57.377Z,41.50
2019-03-22T09:03:21.290Z,40.90
2019-03-22T09:05:51.545Z,41.20
2019-03-22T09:08:21.762Z,42.70
2019-03-22T09:10:51.974Z,42.00
2019-03-22T09:13:22.607Z,36.10
2019-03-22T09:15:52.736Z,35.20
2019-03-22T09:18:23.010Z,38.70
2019-03-22T09:20:53.349Z,33.40
2019-03-22T09:23:23.565Z,36.50
2019-03-22T09:25:53.893Z,37.30
2019-03-22T09:28:24.182Z,37.30
2019-03-22T09:30:54.408Z,36.30
2019-03-22T09:33:24.688Z,35.70
2019-03-22T09:35:54.905Z,34.80
2019-03-22T09:38:25.175Z,34.20
2019-03-22T09:40:55.448Z,32.90
2019-03-22T09:43:25.708Z,37.40
2019-03-22T09:45:56.054Z,38.70
2019-03-22T09:48:26.415Z,39.80
2019-03-22T09:50:56.700Z,35.80
2019-03-22T09:53:26.937Z,37.00
2019-03-22T09:55:58.769Z,36.50
2019-03-22T09:58:29.078Z,34.40
2019-03-22T10:00:59.419Z,36.50
2019-03-22T10:03:29.716Z,34.90
2019-03-22T10:05:59.971Z,35.90
2019-03-22T10:08:30.304Z,32.00
2019-03-22T10:11:00.571Z,33.10
2019-03-22T10:13:30.849Z,33.70
2019-03-22T10:16:01.671Z,33.60
2019-03-22T10:18:31.967Z,33.80
2019-03-22T10:21:02.290Z,31.30
2019-03-22T10:23:32.599Z,29.60
2019-03-22T10:26:02.905Z,29.80
2019-03-22T10:28:33.353Z,31.40
2019-03-22T10:31:03.630Z,30.10
2019-03-22T10:33:33.899Z,29.90
2019-03-22T10:36:04.571Z,30.50
2019-03-22T10:38:34.799Z,30.80
2019-03-22T10:41:05.184Z,30.70
2019-03-22T10:43:35.916Z,29.60
2019-03-22T10:46:07.970Z,28.00
2019-03-22T10:48:38.288Z,29.40
2019-03-22T10:51:10.888Z,29.70
2019-03-22T10:53:41.246Z,30.70
2019-03-22T10:56:11.561Z,32.00
2019-03-22T10:58:41.831Z,29.00
2019-03-22T11:01:12.139Z,30.30
2019-03-22T11:03:42.432Z,28.70
2019-03-22T11:06:13.145Z,29.20
2019-03-22T11:08:43.442Z,28.90
2019-03-22T11:11:13.782Z,26.60
2019-03-22T11:13:44.081Z,27.90
2019-03-22T11:16:14.301Z,27.00
2019-03-22T11:18:45.505Z,27.50
2019-03-22T11:21:15.822Z,29.00
2019-03-22T11:23:46.200Z,28.80
2019-03-22T11:26:16.526Z,28.30
2019-03-22T11:28:46.741Z,29.50
2019-03-22T11:31:16.987Z,26.90
2019-03-22T11:33:47.293Z,27.10
2019-03-22T11:36:17.580Z,28.50
2019-03-22T11:38:47.851Z,27.70
2019-03-22T11:41:18.074Z,28.50
2019-03-22T11:43:48.365Z,29.00
2019-03-22T11:46:18.586Z,27.80
2019-03-22T11:48:48.847Z,28.50
2019-03-22T11:51:19.242Z,27.70
2019-03-22T11:53:49.529Z,27.50
2019-03-22T11:56:19.749Z,30.60
2019-03-22T11:58:49.933Z,28.90
2019-03-22T12:01:22.327Z,27.40
2019-03-22T12:03:52.000Z,29.40
2019-03-22T12:06:22.325Z,29.20
2019-03-22T12:08:52.549Z,27.50
2019-03-22T12:11:22.833Z,29.30
2019-03-22T12:13:53.190Z,28.60
2019-03-22T12:16:23.466Z,29.10
2019-03-22T12:18:53.792Z,29.50
2019-03-22T12:21:24.338Z,27.20
2019-03-22T12:23:54.696Z,28.30
2019-03-22T12:26:24.989Z,28.80
2019-03-22T12:28:55.273Z,26.40
2019-03-22T12:31:25.733Z,28.40
2019-03-22T12:33:56.037Z,27.50
2019-03-22T12:36:26.389Z,28.30
2019-03-22T12:38:56.757Z,28.10
2019-03-22T12:41:27.127Z,29.30
2019-03-22T12:43:57.406Z,29.50
2019-03-22T12:46:27.651Z,28.50
2019-03-22T12:48:57.964Z,29.00
2019-03-22T12:51:28.319Z,30.10
2019-03-22T12:53:58.746Z,28.80
2019-03-22T12:56:29.030Z,28.10
2019-03-22T12:59:01.612Z,28.90
2019-03-22T13:01:31.961Z,29.10
2019-03-22T13:04:02.194Z,27.70
2019-03-22T13:06:32.417Z,29.00
2019-03-22T13:09:02.637Z,30.30
2019-03-22T13:11:32.950Z,30.90
2019-03-22T13:14:03.355Z,31.90
2019-03-22T13:16:33.717Z,30.70
2019-03-22T13:19:03.956Z,31.80
2019-03-22T13:21:34.277Z,30.40
2019-03-22T13:24:04.545Z,29.40
2019-03-22T13:26:34.917Z,31.40
2019-03-22T13:29:05.266Z,30.40
2019-03-22T13:31:35.650Z,30.50
2019-03-22T13:34:05.936Z,32.50
2019-03-22T13:36:36.233Z,34.00
2019-03-22T13:39:08.814Z,35.40
2019-03-22T13:41:39.245Z,34.80
2019-03-22T13:44:09.522Z,34.90
2019-03-22T13:46:40.722Z,33.20
2019-03-22T13:49:11.145Z,32.60
2019-03-22T13:51:41.371Z,35.90
2019-03-22T13:54:11.792Z,33.70
2019-03-22T13:56:42.077Z,35.00
2019-03-22T13:59:12.465Z,34.40
2019-03-22T14:01:42.790Z,36.50
2019-03-22T14:04:13.012Z,35.40
2019-03-22T14:06:45.572Z,35.60
2019-03-22T14:09:15.802Z,35.20
2019-03-22T14:11:46.213Z,35.50
2019-03-22T14:14:16.562Z,37.00
2019-03-22T14:16:46.832Z,37.10
2019-03-22T14:19:17.266Z,36.50
2019-03-22T14:21:47.558Z,36.10
2019-03-22T14:24:17.860Z,35.40
2019-03-22T14:26:48.186Z,36.20
2019-03-22T14:29:18.582Z,35.80
2019-03-22T14:31:49.022Z,36.90
2019-03-22T14:34:19.347Z,37.50
2019-03-22T14:36:49.619Z,37.70
2019-03-22T14:39:20.004Z,38.20
2019-03-22T14:41:50.422Z,39.80
2019-03-22T14:44:25.298Z,39.90
2019-03-22T14:46:52.761Z,39.20
2019-03-22T14:49:23.193Z,39.70
2019-03-22T14:51:53.554Z,39.60
2019-03-22T14:54:23.922Z,39.80
2019-03-22T14:56:54.317Z,39.60
2019-03-22T14:59:24.629Z,39.40
2019-03-22T15:01:54.917Z,41.70
2019-03-22T15:04:25.167Z,41.40
2019-03-22T15:06:55.453Z,41.40
2019-03-22T15:09:25.850Z,43.40
2019-03-22T15:11:56.140Z,42.80
2019-03-22T15:14:51.213Z,41.90
2019-03-22T15:17:55.464Z,42.30
2019-03-22T15:20:43.510Z,42.60
2019-03-22T15:23:38.529Z,43.10
2019-03-22T15:26:26.586Z,43.20
2019-03-22T15:29:20.677Z,45.60
2019-03-22T15:32:06.797Z,46.30
2019-03-22T15:34:58.816Z,47.90
2019-03-22T15:37:46.767Z,46.00
2019-03-22T15:40:17.070Z,47.80
2019-03-22T15:42:47.422Z,48.90
2019-03-22T15:45:17.753Z,48.50
2019-03-22T15:47:49.177Z,47.70
2019-03-22T15:50:19.822Z,48.30
2019-03-22T15:52:50.061Z,49.90
2019-03-22T15:55:20.462Z,50.00
2019-03-22T15:57:50.970Z,48.70
2019-03-22T16:00:21.282Z,49.20
2019-03-22T16:02:51.626Z,50.80
2019-03-22T16:05:22.241Z,51.50
2019-03-22T16:07:52.750Z,50.50
2019-03-22T16:10:22.929Z,49.30
2019-03-22T16:12:53.127Z,49.10
2019-03-22T16:15:23.489Z,49.20
2019-03-22T16:17:53.965Z,48.90
2019-03-22T16:20:24.194Z,49.80
2019-03-22T16:22:54.515Z,51.00
2019-03-22T16:25:24.813Z,52.20
2019-03-22T16:27:55.162Z,52.90
2019-03-22T16:30:25.555Z,53.30
2019-03-22T16:32:55.986Z,53.30
2019-03-22T16:35:26.442Z,55.00
2019-03-22T16:37:56.710Z,58.70
2019-03-22T16:40:29.843Z,67.00
2019-03-22T16:43:05.282Z,68.00
2019-03-22T16:45:39.818Z,74.00
2019-03-22T16:48:10.083Z,67.10
2019-03-22T16:50:40.370Z,73.20
2019-03-22T16:53:10.679Z,66.30
2019-03-22T16:55:41.080Z,65.90
2019-03-22T16:58:12.498Z,65.70
2019-03-22T17:00:42.782Z,65.10
2019-03-22T17:03:13.306Z,73.70
2019-03-22T17:05:43.666Z,82.80
2019-03-22T17:08:16.106Z,80.20
2019-03-22T17:10:46.449Z,86.70
2019-03-22T17:13:17.375Z,80.60
2019-03-22T17:15:48.317Z,80.70
2019-03-22T17:18:19.017Z,87.30
2019-03-22T17:20:49.384Z,90.80
2019-03-22T17:23:19.796Z,90.00
2019-03-22T17:25:50.206Z,90.00
2019-03-22T17:28:20.538Z,92.00
2019-03-22T17:30:50.878Z,91.20
2019-03-22T17:33:21.289Z,93.70
2019-03-22T17:35:51.593Z,96.40
2019-03-22T17:38:21.935Z,95.70
2019-03-22T17:40:52.279Z,97.50
2019-03-22T17:43:22.596Z,98.10
2019-03-22T17:45:52.971Z,99.90
2019-03-22T17:48:23.381Z,99.90
2019-03-22T17:50:53.721Z,99.90
2019-03-22T17:53:24.088Z,99.90
2019-03-22T17:55:54.303Z,99.70
2019-03-22T17:58:24.736Z,99.90
2019-03-22T18:00:55.131Z,99.90
2019-03-22T18:03:25.437Z,99.90
2019-03-22T18:05:56.102Z,99.90
2019-03-22T18:08:26.487Z,99.90
2019-03-22T18:10:56.813Z,99.90
2019-03-22T18:13:27.120Z,99.90
2019-03-22T18:15:57.487Z,99.90
2019-03-22T18:18:27.663Z,99.90
2019-03-22T18:20:57.945Z,99.90
2019-03-22T18:23:35.435Z,99.90
2019-03-22T18:26:00.319Z,99.90
2019-03-22T18:28:30.621Z,99.90
2019-03-22T18:31:02.906Z,99.90
2019-03-22T18:33:33.229Z,99.90
2019-03-22T18:36:03.487Z,99.90
2019-03-22T18:38:33.922Z,99.90
2019-03-22T18:41:04.277Z,99.90
2019-03-22T18:43:34.554Z,99.90
2019-03-22T18:46:04.953Z,99.90
2019-03-22T18:48:35.731Z,99.90
2019-03-22T18:51:06.498Z,99.90
2019-03-22T18:53:36.898Z,99.90
2019-03-22T18:56:07.267Z,99.90
2019-03-22T18:58:37.787Z,99.90
2019-03-22T19:01:08.622Z,99.90
2019-03-22T19:03:38.926Z,99.90
2019-03-22T19:06:09.182Z,99.90
2019-03-22T19:08:39.487Z,99.90
2019-03-22T19:11:09.881Z,99.90
2019-03-22T19:13:40.178Z,99.90
2019-03-22T19:16:10.481Z,99.90
2019-03-22T19:18:40.754Z,99.90
2019-03-22T19:21:10.974Z,99.90
2019-03-22T19:23:41.373Z,99.90
2019-03-22T19:26:11.854Z,99.90
2019-03-22T19:28:42.131Z,99.90
2019-03-22T19:31:12.424Z,99.90
2019-03-22T19:33:42.637Z,99.90
2019-03-22T19:36:12.981Z,99.90
2019-03-22T19:38:43.329Z,99.90
2019-03-22T19:41:13.694Z,99.90
2019-03-22T19:43:43.994Z,99.90
2019-03-22T19:46:14.285Z,99.90
2019-03-22T19:48:44.509Z,99.90
2019-03-22T19:51:14.845Z,99.90
2019-03-22T19:53:45.162Z,99.90
2019-03-22T19:56:15.609Z,99.90
2019-03-22T19:58:45.986Z,99.90
2019-03-22T20:01:16.331Z,99.90
2019-03-22T20:03:46.575Z,99.90
2019-03-22T20:06:16.828Z,99.90
2019-03-22T20:08:47.043Z,99.90
2019-03-22T20:11:17.440Z,99.90
2019-03-22T20:13:47.782Z,99.90
2019-03-22T20:16:18.178Z,99.90
2019-03-22T20:18:48.442Z,99.90
2019-03-22T20:21:18.737Z,99.90
2019-03-22T20:23:53.563Z,99.90
2019-03-22T20:26:20.959Z,99.90
2019-03-22T20:28:51.199Z,99.90
2019-03-22T20:31:21.523Z,99.90
2019-03-22T20:33:51.793Z,99.90
2019-03-22T20:36:22.014Z,99.90
2019-03-22T20:38:52.331Z,99.90
2019-03-22T20:41:22.688Z,99.90
2019-03-22T20:43:52.965Z,99.90
2019-03-22T20:46:23.247Z,99.90
2019-03-22T20:48:53.472Z,99.90
2019-03-22T20:51:23.822Z,99.90
2019-03-22T20:53:54.089Z,99.90
2019-03-22T20:56:25.143Z,99.90
2019-03-22T20:58:55.462Z,99.90
2019-03-22T21:01:25.910Z,99.90
2019-03-22T21:03:56.138Z,99.90
2019-03-22T21:06:26.398Z,99.90
2019-03-22T21:08:56.721Z,99.90
2019-03-22T21:11:27.015Z,99.90
2019-03-22T21:13:58.661Z,99.90
2019-03-22T21:16:28.910Z,99.90
2019-03-22T21:18:59.377Z,99.90
2019-03-22T21:21:36.340Z,99.90
2019-03-22T21:24:01.765Z,99.90
2019-03-22T21:26:31.975Z,99.90
2019-03-22T21:29:02.234Z,99.90
2019-03-22T21:31:32.593Z,99.90
2019-03-22T21:34:02.927Z,99.90
2019-03-22T21:36:33.197Z,99.90
2019-03-22T21:39:04.718Z,99.90
2019-03-22T21:41:35.005Z,99.90
2019-03-22T21:44:05.574Z,99.90
2019-03-22T21:46:35.846Z,99.90
2019-03-22T21:49:06.052Z,99.90
2019-03-22T21:51:36.670Z,99.90
2019-03-22T21:54:07.035Z,99.90
2019-03-22T21:56:37.398Z,99.90
2019-03-22T21:59:07.767Z,99.90
2019-03-22T22:01:38.162Z,99.90
2019-03-22T22:04:08.572Z,99.90
2019-03-22T22:06:39.110Z,99.90
2019-03-22T22:09:09.490Z,99.90
2019-03-22T22:11:39.768Z,99.90
2019-03-22T22:14:10.113Z,99.90
2019-03-22T22:16:40.409Z,99.90
2019-03-22T22:19:10.741Z,99.90
2019-03-22T22:21:40.993Z,99.90
2019-03-22T22:24:11.313Z,99.90
2019-03-22T22:26:42.621Z,99.90
2019-03-22T22:29:12.969Z,99.90
2019-03-22T22:31:43.294Z,99.90
2019-03-22T22:34:13.519Z,99.90
2019-03-22T22:36:43.854Z,99.90
2019-03-22T22:39:14.053Z,99.90
2019-03-22T22:41:44.896Z,99.90
2019-03-22T22:44:15.281Z,99.90
2019-03-22T22:46:45.650Z,99.90
2019-03-22T22:49:15.929Z,99.90
2019-03-22T22:51:46.174Z,99.90
2019-03-22T22:54:16.595Z,99.90
2019-03-22T22:56:47.021Z,99.90
2019-03-22T22:59:17.327Z,99.90
2019-03-22T23:01:47.581Z,99.90
2019-03-22T23:04:19.129Z,99.90
2019-03-22T23:06:49.496Z,99.90
2019-03-22T23:09:19.837Z,99.90
2019-03-22T23:11:50.090Z,99.90
2019-03-22T23:14:20.525Z,99.90
2019-03-22T23:16:50.801Z,99.90
2019-03-22T23:19:21.154Z,99.90
2019-03-22T23:21:51.398Z,99.90
2019-03-22T23:24:21.765Z,99.90
2019-03-22T23:26:52.046Z,99.90
2019-03-22T23:29:22.395Z,99.90
2019-03-22T23:31:52.738Z,99.90
2019-03-22T23:34:23.114Z,99.90
2019-03-22T23:36:53.443Z,99.90
2019-03-22T23:39:23.818Z,99.90
2019-03-22T23:41:54.019Z,99.90
2019-03-22T23:44:24.242Z,99.90
2019-03-22T23:46:54.450Z,99.90
2019-03-22T23:49:24.866Z,99.90
2019-03-22T23:51:55.233Z,99.90
2019-03-22T23:54:25.546Z,99.90
2019-03-22T23:56:55.909Z,99.90
2019-03-22T23:59:26.240Z,99.90
