createdAt,value
2018-11-23T00:01:51.084Z,3.35
2018-11-23T00:06:53.230Z,3.45
2018-11-23T00:11:55.331Z,3.25
2018-11-23T00:16:57.444Z,3.27
2018-11-23T00:21:59.620Z,2.97
2018-11-23T00:27:01.733Z,3.18
2018-11-23T00:32:03.975Z,2.87
2018-11-23T00:37:06.096Z,3.10
2018-11-23T00:42:08.198Z,3.18
2018-11-23T00:47:10.320Z,3.19
2018-11-23T00:52:12.445Z,3.00
2018-11-23T00:57:14.525Z,3.17
2018-11-23T01:02:16.697Z,3.22
2018-11-23T01:07:18.829Z,3.05
2018-11-23T01:12:20.976Z,2.81
2018-11-23T01:17:23.234Z,3.16
2018-11-23T01:22:25.551Z,3.07
2018-11-23T01:27:27.670Z,3.22
2018-11-23T01:32:29.792Z,3.32
2018-11-23T01:37:31.902Z,3.29
2018-11-23T01:42:34.022Z,3.40
2018-11-23T01:47:36.169Z,3.00
2018-11-23T01:52:38.311Z,2.90
2018-11-23T01:57:40.745Z,2.96
2018-11-23T02:02:43.340Z,2.84
2018-11-23T02:07:45.449Z,3.09
2018-11-23T02:12:47.571Z,3.19
2018-11-23T02:17:50.099Z,3.24
2018-11-23T02:22:52.259Z,3.08
2018-11-23T02:27:54.355Z,2.84
2018-11-23T02:32:56.475Z,3.16
2018-11-23T02:37:58.523Z,3.17
2018-11-23T02:43:00.648Z,3.08
2018-11-23T02:48:02.803Z,3.37
2018-11-23T02:53:04.922Z,3.49
2018-11-23T02:58:07.006Z,3.23
2018-11-23T03:03:09.140Z,2.98
2018-11-23T03:08:11.227Z,2.95
2018-11-23T03:13:13.328Z,3.23
2018-11-23T03:18:15.448Z,3.22
2018-11-23T03:23:17.563Z,3.22
2018-11-23T03:28:19.710Z,3.05
2018-11-23T03:33:21.824Z,2.99
2018-11-23T03:38:23.926Z,3.29
2018-11-23T03:43:26.023Z,3.31
2018-11-23T03:48:28.126Z,3.34
2018-11-23T03:53:30.266Z,3.16
2018-11-23T03:58:32.352Z,3.01
2018-11-23T04:03:34.455Z,3.09
2018-11-23T04:08:36.576Z,2.91
2018-11-23T04:13:38.659Z,2.99
2018-11-23T04:18:40.736Z,3.15
2018-11-23T04:23:42.898Z,2.72
2018-11-23T04:28:45.001Z,2.70
2018-11-23T04:33:47.416Z,2.88
2018-11-23T04:38:49.534Z,2.74
2018-11-23T04:43:51.611Z,2.82
2018-11-23T04:48:53.726Z,2.34
2018-11-23T04:53:55.826Z,2.39
2018-11-23T04:58:57.963Z,2.63
2018-11-23T05:04:00.105Z,2.41
2018-11-23T05:09:02.270Z,2.84
2018-11-23T05:14:04.651Z,2.69
2018-11-23T05:19:06.817Z,2.75
2018-11-23T05:24:08.918Z,2.75
2018-11-23T05:29:11.056Z,2.86
2018-11-23T05:34:13.175Z,3.00
2018-11-23T05:39:15.293Z,3.08
2018-11-23T05:44:17.400Z,2.67
2018-11-23T05:49:19.500Z,2.99
2018-11-23T05:54:21.614Z,3.09
2018-11-23T05:59:23.736Z,3.14
2018-11-23T06:04:25.839Z,3.36
2018-11-23T06:09:27.934Z,2.76
2018-11-23T06:14:30.063Z,2.81
2018-11-23T06:19:32.175Z,3.05
2018-11-23T06:24:34.514Z,2.82
2018-11-23T06:29:36.613Z,3.04
2018-11-23T06:34:38.752Z,3.24
2018-11-23T06:39:40.867Z,3.30
2018-11-23T06:44:42.990Z,3.36
2018-11-23T06:49:45.098Z,3.43
2018-11-23T06:54:47.219Z,3.49
2018-11-23T06:59:49.362Z,3.29
2018-11-23T07:04:51.469Z,3.29
2018-11-23T07:09:53.597Z,3.22
2018-11-23T07:14:55.711Z,3.42
2018-11-23T07:19:57.851Z,3.30
2018-11-23T07:24:59.988Z,3.08
2018-11-23T07:30:02.373Z,2.94
2018-11-23T07:35:04.829Z,2.87
2018-11-23T07:40:19.516Z,3.09
2018-11-23T07:45:21.685Z,3.39
2018-11-23T07:50:23.868Z,3.39
2018-11-23T07:55:26.028Z,3.34
2018-11-23T08:00:28.372Z,3.22
2018-11-23T08:05:30.506Z,3.29
2018-11-23T08:10:32.226Z,3.03
2018-11-23T08:15:34.391Z,3.22
2018-11-23T08:20:36.531Z,3.09
2018-11-23T08:25:38.686Z,3.20
2018-11-23T08:30:40.806Z,3.07
2018-11-23T08:35:42.984Z,3.16
2018-11-23T08:40:45.142Z,3.02
2018-11-23T08:45:47.322Z,2.51
2018-11-23T08:50:49.473Z,2.70
2018-11-23T08:55:51.619Z,2.51
2018-11-23T09:00:53.782Z,2.62
2018-11-23T09:05:55.919Z,2.79
2018-11-23T09:10:58.069Z,2.68
2018-11-23T09:16:00.210Z,2.40
2018-11-23T09:21:02.384Z,2.55
2018-11-23T09:26:04.598Z,2.86
2018-11-23T09:31:06.735Z,2.82
2018-11-23T09:36:08.868Z,3.06
2018-11-23T09:41:11.038Z,3.42
2018-11-23T09:46:13.222Z,3.43
2018-11-23T09:51:15.384Z,3.27
2018-11-23T09:56:17.542Z,3.19
2018-11-23T10:01:19.689Z,3.33
2018-11-23T10:06:21.807Z,2.89
2018-11-23T10:11:23.971Z,3.27
2018-11-23T10:16:26.113Z,3.17
2018-11-23T10:21:28.507Z,3.34
2018-11-23T10:26:30.667Z,3.12
2018-11-23T10:31:32.814Z,3.44
2018-11-23T10:36:35.287Z,3.41
2018-11-23T10:41:37.419Z,3.73
2018-11-23T10:51:41.690Z,3.62
2018-11-23T10:56:43.808Z,3.51
2018-11-23T11:01:51.664Z,3.61
2018-11-23T11:06:54.880Z,3.41
2018-11-23T11:11:57.036Z,3.40
2018-11-23T11:16:59.200Z,3.05
2018-11-23T11:22:01.330Z,3.25
2018-11-23T11:27:03.736Z,3.08
2018-11-23T11:32:05.912Z,3.44
2018-11-23T11:37:08.091Z,3.80
2018-11-23T11:42:10.199Z,3.52
2018-11-23T11:47:12.320Z,3.64
2018-11-23T11:52:14.454Z,3.65
2018-11-23T11:57:16.743Z,3.52
2018-11-23T12:02:18.905Z,3.70
2018-11-23T12:07:21.056Z,3.93
2018-11-23T12:12:23.232Z,3.68
2018-11-23T12:17:25.370Z,3.81
2018-11-23T12:22:27.479Z,3.92
2018-11-23T12:27:29.672Z,3.93
2018-11-23T12:32:31.817Z,3.64
2018-11-23T12:37:33.945Z,3.94
2018-11-23T12:42:36.119Z,3.93
2018-11-23T12:47:38.402Z,3.91
2018-11-23T12:52:40.532Z,3.76
2018-11-23T12:57:42.866Z,3.39
2018-11-23T13:02:46.208Z,3.63
2018-11-23T13:07:48.864Z,3.78
2018-11-23T13:12:52.584Z,3.92
2018-11-23T13:17:55.294Z,3.79
2018-11-23T13:22:57.497Z,3.73
2018-11-23T13:27:59.870Z,3.92
2018-11-23T13:33:02.103Z,3.99
2018-11-23T13:38:04.515Z,4.03
2018-11-23T13:43:06.708Z,3.85
2018-11-23T13:48:08.855Z,3.87
2018-11-23T13:53:10.995Z,3.70
2018-11-23T13:58:13.145Z,3.80
2018-11-23T14:03:15.341Z,3.80
2018-11-23T14:08:17.534Z,3.42
2018-11-23T14:13:19.704Z,3.39
2018-11-23T14:18:21.854Z,3.44
2018-11-23T14:23:24.034Z,3.52
2018-11-23T14:28:26.225Z,3.82
2018-11-23T14:33:28.366Z,3.89
2018-11-23T14:38:30.524Z,3.65
2018-11-23T14:43:32.708Z,3.86
2018-11-23T14:48:34.875Z,3.51
2018-11-23T14:53:37.077Z,3.64
2018-11-23T14:58:39.245Z,3.58
2018-11-23T15:03:41.463Z,3.82
2018-11-23T15:08:43.613Z,3.94
2018-11-23T15:13:45.766Z,4.02
2018-11-23T15:18:47.961Z,3.99
2018-11-23T15:23:50.153Z,4.20
2018-11-23T15:28:52.355Z,4.13
2018-11-23T15:33:54.524Z,4.20
2018-11-23T15:38:56.684Z,4.18
2018-11-23T15:43:58.857Z,4.15
2018-11-23T15:49:01.107Z,3.93
2018-11-23T15:54:03.359Z,4.12
2018-11-23T15:59:05.542Z,4.25
2018-11-23T16:04:07.752Z,4.20
2018-11-23T16:09:11.843Z,3.95
2018-11-23T16:14:13.989Z,4.19
2018-11-23T16:19:16.136Z,3.57
2018-11-23T16:24:18.298Z,3.46
2018-11-23T16:29:20.526Z,3.50
2018-11-23T16:34:22.670Z,3.64
2018-11-23T16:39:24.869Z,3.25
2018-11-23T16:44:27.068Z,3.51
2018-11-23T16:49:29.316Z,3.44
2018-11-23T16:54:31.501Z,3.38
2018-11-23T16:59:33.678Z,3.67
2018-11-23T17:04:35.888Z,3.58
2018-11-23T17:09:38.069Z,3.55
2018-11-23T17:14:40.284Z,3.18
2018-11-23T17:19:43.337Z,3.45
2018-11-23T17:24:45.605Z,3.59
2018-11-23T17:29:47.823Z,3.44
2018-11-23T17:34:50.005Z,3.22
2018-11-23T17:39:52.173Z,3.56
2018-11-23T17:44:54.422Z,3.45
2018-11-23T17:49:57.024Z,3.18
2018-11-23T17:54:59.190Z,3.39
2018-11-23T18:00:01.380Z,3.22
2018-11-23T18:05:07.522Z,3.45
2018-11-23T18:10:08.944Z,3.32
2018-11-23T18:15:14.384Z,3.13
2018-11-23T18:20:17.758Z,3.39
2018-11-23T18:25:21.341Z,3.01
2018-11-23T18:30:23.571Z,2.92
2018-11-23T18:35:25.819Z,3.00
2018-11-23T18:40:28.057Z,3.13
2018-11-23T18:45:30.265Z,3.28
2018-11-23T18:50:32.469Z,3.14
2018-11-23T18:55:34.660Z,2.98
2018-11-23T19:00:36.897Z,3.51
2018-11-23T19:05:39.107Z,3.50
2018-11-23T19:10:41.293Z,3.30
2018-11-23T19:15:43.541Z,3.23
2018-11-23T19:20:45.754Z,3.32
2018-11-23T19:25:47.961Z,3.30
2018-11-23T19:30:50.216Z,3.14
2018-11-23T19:35:52.389Z,3.04
2018-11-23T19:40:55.171Z,3.34
2018-11-23T19:45:57.455Z,3.10
2018-11-23T19:51:00.170Z,3.27
2018-11-23T19:56:02.796Z,3.24
2018-11-23T20:01:05.830Z,2.80
2018-11-23T20:06:08.096Z,3.13
2018-11-23T20:11:10.620Z,3.04
2018-11-23T20:16:13.295Z,2.81
2018-11-23T20:21:15.637Z,2.77
2018-11-23T20:26:18.320Z,2.75
2018-11-23T20:31:22.695Z,2.98
2018-11-23T20:36:25.688Z,2.94
2018-11-23T20:41:29.111Z,2.95
2018-11-23T20:46:32.501Z,2.89
2018-11-23T20:51:37.332Z,2.73
2018-11-23T20:56:39.979Z,2.93
2018-11-23T21:01:42.954Z,3.12
2018-11-23T21:06:45.543Z,3.33
2018-11-23T21:11:47.796Z,3.05
2018-11-23T21:16:50.068Z,2.94
2018-11-23T21:21:52.307Z,3.32
2018-11-23T21:26:54.504Z,3.41
2018-11-23T21:31:56.788Z,2.95
2018-11-23T21:36:58.984Z,3.10
2018-11-23T21:42:01.157Z,3.34
2018-11-23T21:47:03.347Z,3.21
2018-11-23T21:52:05.609Z,3.49
2018-11-23T21:57:07.849Z,3.27
2018-11-23T22:02:10.023Z,3.49
2018-11-23T22:07:12.212Z,3.51
2018-11-23T22:12:14.361Z,3.48
2018-11-23T22:17:16.816Z,3.58
2018-11-23T22:22:18.997Z,3.87
2018-11-23T22:27:21.154Z,4.03
2018-11-23T22:32:23.368Z,4.12
2018-11-23T22:37:25.554Z,4.05
2018-11-23T22:42:27.744Z,3.69
2018-11-23T22:47:29.943Z,3.71
2018-11-23T22:52:32.146Z,3.94
2018-11-23T22:57:34.347Z,4.02
2018-11-23T23:02:36.518Z,3.52
2018-11-23T23:07:38.669Z,3.90
2018-11-23T23:12:40.902Z,4.16
2018-11-23T23:17:43.260Z,4.27
2018-11-23T23:22:45.431Z,4.34
2018-11-23T23:27:47.601Z,4.32
2018-11-23T23:32:49.880Z,4.31
2018-11-23T23:37:52.073Z,4.34
2018-11-23T23:42:54.240Z,4.01
2018-11-23T23:47:56.455Z,3.61
2018-11-23T23:52:58.676Z,3.74
2018-11-23T23:58:01.453Z,3.93
