createdAt,value
2018-11-12T00:00:19.325Z,933.34
2018-11-12T00:01:19.352Z,933.35
2018-11-12T00:02:19.366Z,933.37
2018-11-12T00:03:19.367Z,933.35
2018-11-12T00:04:19.501Z,933.40
2018-11-12T00:05:19.422Z,933.40
2018-11-12T00:06:19.436Z,933.36
2018-11-12T00:07:19.441Z,933.38
2018-11-12T00:08:19.484Z,933.39
2018-11-12T00:09:19.752Z,933.42
2018-11-12T00:10:19.512Z,933.36
2018-11-12T00:11:19.533Z,933.41
2018-11-12T00:12:19.529Z,933.39
2018-11-12T00:13:19.570Z,933.39
2018-11-12T00:14:19.586Z,933.37
2018-11-12T00:15:19.703Z,933.42
2018-11-12T00:16:19.623Z,933.38
2018-11-12T00:17:19.643Z,933.38
2018-11-12T00:18:19.663Z,933.36
2018-11-12T00:19:19.679Z,933.41
2018-11-12T00:20:19.798Z,933.41
2018-11-12T00:21:19.714Z,933.41
2018-11-12T00:22:19.732Z,933.43
2018-11-12T00:23:19.770Z,933.41
2018-11-12T00:24:19.771Z,933.45
2018-11-12T00:25:19.890Z,933.45
2018-11-12T00:26:19.797Z,933.48
2018-11-12T00:27:19.826Z,933.48
2018-11-12T00:28:19.848Z,933.51
2018-11-12T00:29:19.867Z,933.53
2018-11-12T00:30:20.132Z,933.59
2018-11-12T00:31:19.896Z,933.61
2018-11-12T00:32:19.920Z,933.64
2018-11-12T00:33:19.941Z,933.68
2018-11-12T00:34:19.960Z,933.69
2018-11-12T00:35:20.223Z,933.73
2018-11-12T00:36:19.997Z,933.77
2018-11-12T00:37:20.016Z,933.72
2018-11-12T00:38:20.028Z,933.75
2018-11-12T00:39:20.036Z,933.73
2018-11-12T00:40:20.167Z,933.74
2018-11-12T00:41:20.068Z,933.69
2018-11-12T00:42:20.105Z,933.66
2018-11-12T00:43:20.130Z,933.66
2018-11-12T00:44:20.143Z,933.63
2018-11-12T00:45:20.400Z,933.62
2018-11-12T00:46:20.167Z,933.57
2018-11-12T00:47:20.200Z,933.59
2018-11-12T00:48:20.241Z,933.55
2018-11-12T00:49:20.236Z,933.57
2018-11-12T00:50:20.359Z,933.58
2018-11-12T00:51:20.268Z,933.65
2018-11-12T00:52:20.289Z,933.63
2018-11-12T00:53:20.308Z,933.63
2018-11-12T00:54:20.310Z,933.66
2018-11-12T00:55:20.596Z,933.63
2018-11-12T00:56:20.366Z,933.66
2018-11-12T00:57:20.391Z,933.64
2018-11-12T00:58:20.401Z,933.65
2018-11-12T00:59:20.418Z,933.69
2018-11-12T01:00:20.535Z,933.72
2018-11-12T01:01:20.458Z,933.75
2018-11-12T01:02:20.482Z,933.77
2018-11-12T01:03:20.501Z,933.80
2018-11-12T01:04:20.512Z,933.84
2018-11-12T01:05:20.783Z,933.79
2018-11-12T01:06:20.547Z,933.84
2018-11-12T01:07:20.550Z,933.83
2018-11-12T01:08:20.592Z,933.84
2018-11-12T01:09:20.611Z,933.83
2018-11-12T01:10:20.624Z,933.85
2018-11-12T01:11:20.892Z,933.85
2018-11-12T01:12:20.656Z,933.88
2018-11-12T01:13:20.687Z,933.87
2018-11-12T01:14:20.683Z,933.89
2018-11-12T01:15:20.701Z,933.91
2018-11-12T01:16:21.083Z,933.90
2018-11-12T01:17:20.759Z,933.94
2018-11-12T01:18:20.780Z,933.95
2018-11-12T01:19:20.796Z,933.94
2018-11-12T01:20:20.806Z,933.92
2018-11-12T01:21:21.081Z,933.98
2018-11-12T01:22:20.851Z,933.95
2018-11-12T01:23:20.856Z,933.98
2018-11-12T01:24:20.883Z,933.96
2018-11-12T01:25:20.883Z,933.96
2018-11-12T01:26:21.160Z,933.95
2018-11-12T01:27:20.922Z,933.96
2018-11-12T01:28:20.981Z,933.92
2018-11-12T01:29:20.973Z,933.96
2018-11-12T01:30:20.993Z,933.94
2018-11-12T01:31:21.245Z,933.89
2018-11-12T01:32:21.030Z,933.95
2018-11-12T01:33:21.049Z,933.93
2018-11-12T01:34:21.070Z,933.91
2018-11-12T01:35:21.078Z,933.89
2018-11-12T01:36:21.189Z,933.89
2018-11-12T01:37:21.108Z,933.85
2018-11-12T01:38:21.140Z,933.84
2018-11-12T01:39:21.157Z,933.81
2018-11-12T01:40:21.177Z,933.78
2018-11-12T01:41:21.440Z,933.81
2018-11-12T01:42:21.216Z,933.84
2018-11-12T01:43:21.229Z,933.86
2018-11-12T01:44:21.243Z,933.83
2018-11-12T01:45:21.269Z,933.88
2018-11-12T01:46:21.389Z,933.86
2018-11-12T01:47:21.293Z,933.82
2018-11-12T01:48:21.319Z,933.82
2018-11-12T01:49:21.342Z,933.84
2018-11-12T01:50:21.347Z,933.87
2018-11-12T01:51:21.475Z,933.84
2018-11-12T01:52:21.393Z,933.84
2018-11-12T01:53:21.419Z,933.85
2018-11-12T01:54:21.435Z,933.85
2018-11-12T01:55:21.450Z,933.84
2018-11-12T01:56:21.718Z,933.83
2018-11-12T01:57:21.488Z,933.84
2018-11-12T01:58:21.493Z,933.84
2018-11-12T01:59:21.526Z,933.83
2018-11-12T02:00:21.547Z,933.81
2018-11-12T02:01:21.565Z,933.83
2018-11-12T02:02:21.669Z,933.79
2018-11-12T02:03:21.607Z,933.77
2018-11-12T02:04:21.602Z,933.78
2018-11-12T02:05:21.639Z,933.76
2018-11-12T02:06:21.652Z,933.75
2018-11-12T02:07:21.768Z,933.75
2018-11-12T02:08:21.684Z,933.73
2018-11-12T02:09:21.766Z,933.74
2018-11-12T02:10:21.725Z,933.79
2018-11-12T02:11:21.749Z,933.76
2018-11-12T02:12:22.007Z,933.80
2018-11-12T02:13:21.771Z,933.81
2018-11-12T02:14:21.861Z,933.79
2018-11-12T02:15:21.802Z,933.79
2018-11-12T02:16:21.833Z,933.77
2018-11-12T02:17:22.110Z,933.76
2018-11-12T02:18:21.877Z,933.72
2018-11-12T02:19:21.896Z,933.67
2018-11-12T02:20:21.899Z,933.67
2018-11-12T02:21:21.930Z,933.66
2018-11-12T02:22:22.038Z,933.65
2018-11-12T02:23:21.965Z,933.63
2018-11-12T02:24:21.982Z,933.61
2018-11-12T02:25:22.004Z,933.61
2018-11-12T02:26:22.016Z,933.61
2018-11-12T02:27:22.274Z,933.57
2018-11-12T02:28:22.079Z,933.60
2018-11-12T02:29:22.072Z,933.61
2018-11-12T02:30:22.099Z,933.57
2018-11-12T02:31:22.112Z,933.57
2018-11-12T02:32:22.383Z,933.59
2018-11-12T02:33:22.314Z,933.57
2018-11-12T02:34:22.165Z,933.55
2018-11-12T02:35:22.184Z,933.51
2018-11-12T02:36:22.209Z,933.52
2018-11-12T02:37:22.308Z,933.49
2018-11-12T02:38:22.241Z,933.46
2018-11-12T02:39:22.263Z,933.46
2018-11-12T02:40:22.281Z,933.45
2018-11-12T02:41:22.297Z,933.39
2018-11-12T02:42:22.566Z,933.43
2018-11-12T02:43:22.338Z,933.43
2018-11-12T02:44:22.356Z,933.40
2018-11-12T02:45:22.362Z,933.35
2018-11-12T02:46:22.388Z,933.32
2018-11-12T02:47:22.491Z,933.32
2018-11-12T02:48:22.420Z,933.32
2018-11-12T02:49:22.445Z,933.29
2018-11-12T02:50:22.459Z,933.22
2018-11-12T02:51:22.467Z,933.17
2018-11-12T02:52:22.603Z,933.19
2018-11-12T02:53:22.512Z,933.13
2018-11-12T02:54:22.518Z,933.17
2018-11-12T02:55:22.553Z,933.12
2018-11-12T02:56:22.561Z,933.15
2018-11-12T02:57:22.694Z,933.14
2018-11-12T02:58:22.605Z,933.11
2018-11-12T02:59:22.625Z,933.10
2018-11-12T03:00:22.646Z,933.07
2018-11-12T03:01:22.664Z,933.11
2018-11-12T03:02:22.777Z,933.07
2018-11-12T03:03:22.698Z,933.10
2018-11-12T03:04:22.721Z,933.11
2018-11-12T03:05:22.736Z,933.11
2018-11-12T03:06:22.751Z,933.06
2018-11-12T03:07:22.902Z,933.07
2018-11-12T03:08:22.786Z,933.05
2018-11-12T03:09:22.810Z,933.02
2018-11-12T03:10:22.810Z,933.03
2018-11-12T03:11:22.849Z,933.01
2018-11-12T03:12:23.117Z,933.02
2018-11-12T03:13:22.880Z,932.98
2018-11-12T03:14:22.901Z,933.00
2018-11-12T03:15:22.915Z,932.99
2018-11-12T03:16:22.939Z,933.01
2018-11-12T03:17:23.209Z,933.00
2018-11-12T03:18:22.965Z,932.94
2018-11-12T03:19:22.986Z,932.96
2018-11-12T03:20:23.008Z,932.95
2018-11-12T03:21:23.010Z,932.94
2018-11-12T03:22:23.289Z,932.91
2018-11-12T03:23:23.045Z,932.92
2018-11-12T03:24:23.065Z,932.90
2018-11-12T03:25:23.084Z,932.95
2018-11-12T03:26:23.121Z,932.97
2018-11-12T03:27:23.411Z,932.98
2018-11-12T03:28:23.141Z,932.95
2018-11-12T03:29:23.169Z,932.98
2018-11-12T03:30:23.189Z,932.99
2018-11-12T03:31:23.209Z,932.98
2018-11-12T03:32:23.479Z,932.98
2018-11-12T03:33:23.245Z,932.96
2018-11-12T03:34:23.270Z,933.00
2018-11-12T03:35:23.291Z,932.96
2018-11-12T03:36:23.301Z,932.93
2018-11-12T03:37:23.418Z,932.90
2018-11-12T03:38:23.323Z,932.88
2018-11-12T03:39:23.428Z,932.82
2018-11-12T03:40:23.373Z,932.86
2018-11-12T03:41:23.395Z,932.80
2018-11-12T03:42:23.507Z,932.85
2018-11-12T03:43:23.428Z,932.81
2018-11-12T03:44:23.446Z,932.79
2018-11-12T03:45:23.471Z,932.75
2018-11-12T03:46:23.482Z,932.78
2018-11-12T03:47:23.595Z,932.77
2018-11-12T03:48:23.520Z,932.79
2018-11-12T03:49:23.541Z,932.75
2018-11-12T03:50:23.558Z,932.75
2018-11-12T03:51:23.570Z,932.75
2018-11-12T03:52:23.595Z,932.73
2018-11-12T03:53:23.703Z,932.72
2018-11-12T03:54:23.611Z,932.72
2018-11-12T03:55:23.652Z,932.69
2018-11-12T03:56:23.661Z,932.73
2018-11-12T03:57:23.683Z,932.67
2018-11-12T03:58:23.808Z,932.70
2018-11-12T03:59:23.713Z,932.69
2018-11-12T04:00:23.842Z,932.63
2018-11-12T04:01:23.758Z,932.61
2018-11-12T04:02:23.783Z,932.63
2018-11-12T04:03:23.894Z,932.61
2018-11-12T04:04:23.818Z,932.59
2018-11-12T04:05:23.824Z,932.57
2018-11-12T04:06:23.843Z,932.59
2018-11-12T04:07:23.863Z,932.56
2018-11-12T04:08:24.130Z,932.58
2018-11-12T04:09:23.891Z,932.55
2018-11-12T04:10:23.916Z,932.54
2018-11-12T04:11:23.942Z,932.56
2018-11-12T04:12:23.963Z,932.52
2018-11-12T04:13:24.212Z,932.54
2018-11-12T04:14:23.990Z,932.50
2018-11-12T04:15:23.995Z,932.46
2018-11-12T04:16:24.031Z,932.48
2018-11-12T04:17:24.050Z,932.48
2018-11-12T04:18:24.318Z,932.50
2018-11-12T04:19:24.082Z,932.53
2018-11-12T04:20:24.111Z,932.48
2018-11-12T04:21:24.116Z,932.48
2018-11-12T04:22:24.137Z,932.43
2018-11-12T04:23:24.256Z,932.45
2018-11-12T04:24:24.175Z,932.44
2018-11-12T04:25:24.178Z,932.43
2018-11-12T04:26:24.208Z,932.42
2018-11-12T04:27:24.228Z,932.39
2018-11-12T04:28:24.498Z,932.36
2018-11-12T04:29:24.263Z,932.36
2018-11-12T04:30:24.278Z,932.38
2018-11-12T04:31:24.286Z,932.32
2018-11-12T04:32:24.323Z,932.28
2018-11-12T04:33:24.588Z,932.27
2018-11-12T04:34:24.337Z,932.24
2018-11-12T04:35:24.374Z,932.22
2018-11-12T04:36:24.392Z,932.21
2018-11-12T04:37:24.415Z,932.20
2018-11-12T04:38:24.530Z,932.20
2018-11-12T04:39:24.451Z,932.21
2018-11-12T04:40:24.456Z,932.19
2018-11-12T04:41:24.471Z,932.20
2018-11-12T04:42:24.483Z,932.18
2018-11-12T04:43:24.622Z,932.17
2018-11-12T04:44:24.519Z,932.15
2018-11-12T04:45:24.582Z,932.19
2018-11-12T04:46:24.575Z,932.16
2018-11-12T04:47:24.578Z,932.14
2018-11-12T04:48:24.613Z,932.12
2018-11-12T04:49:24.741Z,932.12
2018-11-12T04:50:24.647Z,932.14
2018-11-12T04:51:24.651Z,932.10
2018-11-12T04:52:24.683Z,932.11
2018-11-12T04:53:24.709Z,932.12
2018-11-12T04:54:24.969Z,932.12
2018-11-12T04:55:24.927Z,932.11
2018-11-12T04:56:24.750Z,932.14
2018-11-12T04:57:24.758Z,932.12
2018-11-12T04:58:24.790Z,932.12
2018-11-12T04:59:25.061Z,932.09
2018-11-12T05:00:24.828Z,932.07
2018-11-12T05:01:24.847Z,932.04
2018-11-12T05:02:24.865Z,932.06
2018-11-12T05:03:24.869Z,932.07
2018-11-12T05:04:24.999Z,932.04
2018-11-12T05:05:24.920Z,932.05
2018-11-12T05:06:24.931Z,932.01
2018-11-12T05:07:25.025Z,932.04
2018-11-12T05:08:24.955Z,932.03
2018-11-12T05:09:25.248Z,932.06
2018-11-12T05:10:25.012Z,932.03
2018-11-12T05:11:25.025Z,932.00
2018-11-12T05:12:25.039Z,931.98
2018-11-12T05:13:25.057Z,931.99
2018-11-12T05:14:25.326Z,931.97
2018-11-12T05:15:25.102Z,931.96
2018-11-12T05:16:25.174Z,931.91
2018-11-12T05:17:25.134Z,931.92
2018-11-12T05:18:25.147Z,931.93
2018-11-12T05:19:25.417Z,931.92
2018-11-12T05:20:25.187Z,931.93
2018-11-12T05:21:25.194Z,931.96
2018-11-12T05:22:25.223Z,931.94
2018-11-12T05:23:25.237Z,931.93
2018-11-12T05:24:25.507Z,931.88
2018-11-12T05:25:25.276Z,931.95
2018-11-12T05:26:25.296Z,931.88
2018-11-12T05:27:25.300Z,931.88
2018-11-12T05:28:25.336Z,931.92
2018-11-12T05:29:25.598Z,931.90
2018-11-12T05:30:25.369Z,931.87
2018-11-12T05:31:25.370Z,931.86
2018-11-12T05:32:25.398Z,931.90
2018-11-12T05:33:25.425Z,931.92
2018-11-12T05:34:25.444Z,931.97
2018-11-12T05:35:25.691Z,931.98
2018-11-12T05:36:25.464Z,932.00
2018-11-12T05:37:25.482Z,931.99
2018-11-12T05:38:25.615Z,932.03
2018-11-12T05:39:25.527Z,932.03
2018-11-12T05:40:25.548Z,932.01
2018-11-12T05:41:25.803Z,931.98
2018-11-12T05:42:25.583Z,932.02
2018-11-12T05:43:25.614Z,932.03
2018-11-12T05:44:25.608Z,932.01
2018-11-12T05:45:25.644Z,932.00
2018-11-12T05:46:25.912Z,932.02
2018-11-12T05:47:25.677Z,932.01
2018-11-12T05:48:25.675Z,932.01
2018-11-12T05:49:25.714Z,932.01
2018-11-12T05:50:25.731Z,931.98
2018-11-12T05:51:26.046Z,931.95
2018-11-12T05:52:25.762Z,931.95
2018-11-12T05:53:25.786Z,931.92
2018-11-12T05:54:25.804Z,931.88
2018-11-12T05:55:25.807Z,931.91
2018-11-12T05:56:26.089Z,931.87
2018-11-12T05:57:25.863Z,931.86
2018-11-12T05:58:25.874Z,931.84
2018-11-12T05:59:25.892Z,931.85
2018-11-12T06:00:25.914Z,931.85
2018-11-12T06:01:26.033Z,931.82
2018-11-12T06:02:25.941Z,931.82
2018-11-12T06:03:25.962Z,931.82
2018-11-12T06:04:25.985Z,931.83
2018-11-12T06:05:26.000Z,931.83
2018-11-12T06:06:26.266Z,931.86
2018-11-12T06:07:26.019Z,931.87
2018-11-12T06:08:26.050Z,931.90
2018-11-12T06:09:26.062Z,931.88
2018-11-12T06:10:26.095Z,931.88
2018-11-12T06:11:26.384Z,931.91
2018-11-12T06:12:26.129Z,931.92
2018-11-12T06:13:26.146Z,931.94
2018-11-12T06:14:26.164Z,931.93
2018-11-12T06:15:26.181Z,931.95
2018-11-12T06:16:26.450Z,931.97
2018-11-12T06:17:26.213Z,931.97
2018-11-12T06:18:26.235Z,932.00
2018-11-12T06:19:26.247Z,931.97
2018-11-12T06:20:26.272Z,932.01
2018-11-12T06:21:26.537Z,931.94
2018-11-12T06:22:26.356Z,931.98
2018-11-12T06:23:26.323Z,931.95
2018-11-12T06:24:26.340Z,931.98
2018-11-12T06:25:26.357Z,931.97
2018-11-12T06:26:26.629Z,931.98
2018-11-12T06:27:26.396Z,931.97
2018-11-12T06:28:26.412Z,931.96
2018-11-12T06:29:26.431Z,931.97
2018-11-12T06:30:26.435Z,931.94
2018-11-12T06:31:26.464Z,931.95
2018-11-12T06:32:26.723Z,931.92
2018-11-12T06:33:26.506Z,931.91
2018-11-12T06:34:26.521Z,931.93
2018-11-12T06:35:26.542Z,931.91
2018-11-12T06:36:26.551Z,931.93
2018-11-12T06:37:26.582Z,931.95
2018-11-12T06:38:26.689Z,931.95
2018-11-12T06:39:26.611Z,931.95
2018-11-12T06:40:26.627Z,931.95
2018-11-12T06:41:26.646Z,931.98
2018-11-12T06:42:26.681Z,931.97
2018-11-12T06:43:26.765Z,931.97
2018-11-12T06:44:26.704Z,932.00
2018-11-12T06:45:26.714Z,931.96
2018-11-12T06:46:26.734Z,931.96
2018-11-12T06:47:26.754Z,931.96
2018-11-12T06:48:27.022Z,932.00
2018-11-12T06:49:26.787Z,932.03
2018-11-12T06:50:26.807Z,932.01
2018-11-12T06:51:26.829Z,932.02
2018-11-12T06:52:26.847Z,932.09
2018-11-12T06:53:27.015Z,932.07
2018-11-12T06:54:26.881Z,932.08
2018-11-12T06:55:26.899Z,932.06
2018-11-12T06:56:26.914Z,932.05
2018-11-12T06:57:26.933Z,932.04
2018-11-12T06:58:27.197Z,932.05
2018-11-12T06:59:26.951Z,932.07
2018-11-12T07:00:26.986Z,932.03
2018-11-12T07:01:26.993Z,932.04
2018-11-12T07:02:27.012Z,932.04
2018-11-12T07:03:27.125Z,932.03
2018-11-12T07:04:27.059Z,932.04
2018-11-12T07:05:27.076Z,932.03
2018-11-12T07:06:27.133Z,931.99
2018-11-12T07:07:27.112Z,932.04
2018-11-12T07:08:27.380Z,932.01
2018-11-12T07:09:27.148Z,932.05
2018-11-12T07:10:27.173Z,932.07
2018-11-12T07:11:27.186Z,932.06
2018-11-12T07:12:27.189Z,932.04
2018-11-12T07:13:27.552Z,932.03
2018-11-12T07:14:27.241Z,932.02
2018-11-12T07:15:27.258Z,932.03
2018-11-12T07:16:27.278Z,932.00
2018-11-12T07:17:27.289Z,931.97
2018-11-12T07:18:27.558Z,931.95
2018-11-12T07:19:27.328Z,931.92
2018-11-12T07:20:27.343Z,931.93
2018-11-12T07:21:27.361Z,931.96
2018-11-12T07:22:27.378Z,931.92
2018-11-12T07:23:27.478Z,931.93
2018-11-12T07:24:27.402Z,931.94
2018-11-12T07:25:27.439Z,931.99
2018-11-12T07:26:27.455Z,932.00
2018-11-12T07:27:27.471Z,932.02
2018-11-12T07:28:27.736Z,932.04
2018-11-12T07:29:27.510Z,932.05
2018-11-12T07:30:27.523Z,932.03
2018-11-12T07:31:27.663Z,932.07
2018-11-12T07:32:27.543Z,932.07
2018-11-12T07:33:27.572Z,932.09
2018-11-12T07:34:27.691Z,932.11
2018-11-12T07:35:27.617Z,932.12
2018-11-12T07:36:27.637Z,932.10
2018-11-12T07:37:27.651Z,932.15
2018-11-12T07:38:27.672Z,932.15
2018-11-12T07:39:27.919Z,932.18
2018-11-12T07:40:27.702Z,932.18
2018-11-12T07:41:27.721Z,932.18
2018-11-12T07:42:27.737Z,932.19
2018-11-12T07:43:27.743Z,932.19
2018-11-12T07:44:28.023Z,932.22
2018-11-12T07:45:27.789Z,932.21
2018-11-12T07:46:27.811Z,932.22
2018-11-12T07:47:27.822Z,932.21
2018-11-12T07:48:27.841Z,932.22
2018-11-12T07:49:27.959Z,932.21
2018-11-12T07:50:27.880Z,932.26
2018-11-12T07:51:27.951Z,932.24
2018-11-12T07:52:27.929Z,932.28
2018-11-12T07:53:27.935Z,932.28
2018-11-12T07:54:28.214Z,932.28
2018-11-12T07:55:27.969Z,932.28
2018-11-12T07:56:28.133Z,932.28
2018-11-12T07:57:28.000Z,932.25
2018-11-12T07:58:28.023Z,932.26
2018-11-12T07:59:28.299Z,932.27
2018-11-12T08:00:28.062Z,932.23
2018-11-12T08:01:28.074Z,932.28
2018-11-12T08:02:28.094Z,932.28
2018-11-12T08:03:28.112Z,932.27
2018-11-12T08:04:28.228Z,932.29
2018-11-12T08:05:28.141Z,932.28
2018-11-12T08:06:28.163Z,932.29
2018-11-12T08:07:28.182Z,932.29
2018-11-12T08:08:28.202Z,932.31
2018-11-12T08:09:28.345Z,932.31
2018-11-12T08:10:28.231Z,932.34
2018-11-12T08:11:28.240Z,932.33
2018-11-12T08:12:28.275Z,932.32
2018-11-12T08:13:28.283Z,932.31
2018-11-12T08:14:28.569Z,932.29
2018-11-12T08:15:28.313Z,932.28
2018-11-12T08:16:28.349Z,932.30
2018-11-12T08:17:28.666Z,932.29
2018-11-12T08:18:28.382Z,932.29
2018-11-12T08:19:28.402Z,932.33
2018-11-12T08:20:28.515Z,932.32
2018-11-12T08:21:28.439Z,932.30
2018-11-12T08:22:28.451Z,932.27
2018-11-12T08:23:28.454Z,932.28
2018-11-12T08:24:28.517Z,932.34
2018-11-12T08:25:28.751Z,932.35
2018-11-12T08:26:28.510Z,932.36
2018-11-12T08:27:28.604Z,932.42
2018-11-12T08:28:28.557Z,932.43
2018-11-12T08:29:28.570Z,932.45
2018-11-12T08:30:28.896Z,932.46
2018-11-12T08:31:28.612Z,932.49
2018-11-12T08:32:28.623Z,932.53
2018-11-12T08:33:28.649Z,932.51
2018-11-12T08:34:28.660Z,932.52
2018-11-12T08:35:28.784Z,932.52
2018-11-12T08:36:28.721Z,932.56
2018-11-12T08:37:28.717Z,932.63
2018-11-12T08:38:28.737Z,932.63
2018-11-12T08:39:28.833Z,932.66
2018-11-12T08:40:29.222Z,932.65
2018-11-12T08:41:28.787Z,932.65
2018-11-12T08:42:28.812Z,932.71
2018-11-12T08:43:28.820Z,932.69
2018-11-12T08:44:28.822Z,932.67
2018-11-12T08:45:29.105Z,932.71
2018-11-12T08:46:28.860Z,932.69
2018-11-12T08:47:28.900Z,932.72
2018-11-12T08:48:28.927Z,932.69
2018-11-12T08:49:29.042Z,932.68
2018-11-12T08:50:29.052Z,932.71
2018-11-12T08:51:28.952Z,932.73
2018-11-12T08:52:28.986Z,932.75
2018-11-12T08:53:29.006Z,932.71
2018-11-12T08:54:29.037Z,932.73
2018-11-12T08:55:29.328Z,932.73
2018-11-12T08:56:29.056Z,932.80
2018-11-12T08:57:29.061Z,932.77
2018-11-12T08:58:29.075Z,932.81
2018-11-12T08:59:29.094Z,932.83
2018-11-12T09:00:29.215Z,932.84
2018-11-12T09:01:29.141Z,932.84
2018-11-12T09:02:29.155Z,932.86
2018-11-12T09:03:29.178Z,932.85
2018-11-12T09:04:29.191Z,932.90
2018-11-12T09:05:29.311Z,932.89
2018-11-12T09:06:29.233Z,932.90
2018-11-12T09:07:29.331Z,932.94
2018-11-12T09:08:29.265Z,932.96
2018-11-12T09:09:29.287Z,932.95
2018-11-12T09:10:29.384Z,932.96
2018-11-12T09:11:29.322Z,932.96
2018-11-12T09:12:29.338Z,932.96
2018-11-12T09:13:29.361Z,932.96
2018-11-12T09:14:29.372Z,932.98
2018-11-12T09:15:29.532Z,932.94
2018-11-12T09:16:29.409Z,932.93
2018-11-12T09:17:29.425Z,932.96
2018-11-12T09:18:29.429Z,932.97
2018-11-12T09:19:29.461Z,932.98
2018-11-12T09:20:29.748Z,932.97
2018-11-12T09:21:29.486Z,932.92
2018-11-12T09:22:29.513Z,932.92
2018-11-12T09:23:29.531Z,933.02
2018-11-12T09:24:29.549Z,932.98
2018-11-12T09:25:29.823Z,933.01
2018-11-12T09:26:29.589Z,932.97
2018-11-12T09:27:29.610Z,932.99
2018-11-12T09:28:29.615Z,933.02
2018-11-12T09:29:29.711Z,933.00
2018-11-12T09:30:29.752Z,932.98
2018-11-12T09:31:29.978Z,932.98
2018-11-12T09:32:29.730Z,933.04
2018-11-12T09:33:29.705Z,933.02
2018-11-12T09:34:29.930Z,933.02
2018-11-12T09:35:29.997Z,933.08
2018-11-12T09:36:29.771Z,933.08
2018-11-12T09:37:29.891Z,933.09
2018-11-12T09:38:29.840Z,933.09
2018-11-12T09:39:29.932Z,933.11
2018-11-12T09:40:29.936Z,933.10
2018-11-12T09:41:29.888Z,933.10
2018-11-12T09:42:29.941Z,933.15
2018-11-12T09:43:29.874Z,933.13
2018-11-12T09:44:29.887Z,933.16
2018-11-12T09:45:30.010Z,933.21
2018-11-12T09:46:29.947Z,933.23
2018-11-12T09:47:29.963Z,933.27
2018-11-12T09:48:29.973Z,933.23
2018-11-12T09:49:29.998Z,933.28
2018-11-12T09:50:30.110Z,933.29
2018-11-12T09:51:30.026Z,933.30
2018-11-12T09:52:30.048Z,933.33
2018-11-12T09:53:30.070Z,933.37
2018-11-12T09:54:30.299Z,933.38
2018-11-12T09:55:30.359Z,933.37
2018-11-12T09:56:30.121Z,933.37
2018-11-12T09:57:30.136Z,933.40
2018-11-12T09:58:30.153Z,933.40
2018-11-12T09:59:30.241Z,933.36
2018-11-12T10:00:30.656Z,933.37
2018-11-12T10:01:30.727Z,933.34
2018-11-12T10:02:30.792Z,933.35
2018-11-12T10:03:30.814Z,933.33
2018-11-12T10:04:31.466Z,933.36
2018-11-12T10:05:31.521Z,933.34
2018-11-12T10:06:31.970Z,933.34
2018-11-12T10:07:32.371Z,933.32
2018-11-12T10:08:33.191Z,933.30
2018-11-12T10:09:31.838Z,933.32
2018-11-12T10:10:33.091Z,933.32
2018-11-12T10:11:33.859Z,933.25
2018-11-12T10:12:33.706Z,933.29
2018-11-12T10:13:33.574Z,933.32
2018-11-12T10:14:33.047Z,933.36
2018-11-12T10:15:33.676Z,933.38
2018-11-12T10:16:34.588Z,933.37
2018-11-12T10:17:32.690Z,933.43
2018-11-12T10:18:30.495Z,933.40
2018-11-12T10:19:30.557Z,933.40
2018-11-12T10:20:30.546Z,933.38
2018-11-12T10:21:30.662Z,933.38
2018-11-12T10:22:30.577Z,933.46
2018-11-12T10:23:30.585Z,933.47
2018-11-12T10:24:30.614Z,933.54
2018-11-12T10:25:30.634Z,933.51
2018-11-12T10:26:30.819Z,933.55
2018-11-12T10:27:30.665Z,933.59
2018-11-12T10:28:30.692Z,933.60
2018-11-12T10:29:30.704Z,933.59
2018-11-12T10:30:30.727Z,933.58
2018-11-12T10:31:30.975Z,933.63
2018-11-12T10:32:30.756Z,933.62
2018-11-12T10:33:31.231Z,933.65
2018-11-12T10:34:30.792Z,933.67
2018-11-12T10:35:30.796Z,933.70
2018-11-12T10:36:31.079Z,933.69
2018-11-12T10:37:30.848Z,933.71
2018-11-12T10:38:30.888Z,933.70
2018-11-12T10:39:30.877Z,933.72
2018-11-12T10:40:30.883Z,933.74
2018-11-12T10:41:31.016Z,933.74
2018-11-12T10:42:30.995Z,933.69
2018-11-12T10:43:30.950Z,933.70
2018-11-12T10:44:30.956Z,933.76
2018-11-12T10:45:31.022Z,933.75
2018-11-12T10:46:31.255Z,933.72
2018-11-12T10:47:31.012Z,933.72
2018-11-12T10:48:31.108Z,933.74
2018-11-12T10:49:31.046Z,933.74
2018-11-12T10:50:31.073Z,933.71
2018-11-12T10:51:31.378Z,933.69
2018-11-12T10:52:31.111Z,933.67
2018-11-12T10:53:31.157Z,933.67
2018-11-12T10:54:31.239Z,933.69
2018-11-12T10:55:31.440Z,933.69
2018-11-12T10:56:31.283Z,933.69
2018-11-12T10:57:31.205Z,933.70
2018-11-12T10:58:31.246Z,933.72
2018-11-12T10:59:31.340Z,933.76
2018-11-12T11:00:31.447Z,933.73
2018-11-12T11:01:31.373Z,933.72
2018-11-12T11:02:31.293Z,933.65
2018-11-12T11:03:31.307Z,933.67
2018-11-12T11:04:31.316Z,933.68
2018-11-12T11:05:31.349Z,933.64
2018-11-12T11:06:31.532Z,933.63
2018-11-12T11:07:31.385Z,933.59
2018-11-12T11:08:31.396Z,933.67
2018-11-12T11:09:31.411Z,933.65
2018-11-12T11:10:31.477Z,933.58
2018-11-12T11:11:31.554Z,933.63
2018-11-12T11:12:31.466Z,933.65
2018-11-12T11:13:31.482Z,933.64
2018-11-12T11:14:31.502Z,933.71
2018-11-12T11:15:31.535Z,933.66
2018-11-12T11:16:31.671Z,933.70
2018-11-12T11:17:31.545Z,933.72
2018-11-12T11:18:31.573Z,933.70
2018-11-12T11:19:31.596Z,933.72
2018-11-12T11:20:31.607Z,933.76
2018-11-12T11:21:31.749Z,933.76
2018-11-12T11:22:31.649Z,933.80
2018-11-12T11:23:31.939Z,933.74
2018-11-12T11:24:31.682Z,933.74
2018-11-12T11:25:31.800Z,933.77
2018-11-12T11:26:31.985Z,933.78
2018-11-12T11:27:31.734Z,933.79
2018-11-12T11:28:31.750Z,933.78
2018-11-12T11:29:31.769Z,933.77
2018-11-12T11:30:31.907Z,933.79
2018-11-12T11:31:32.143Z,933.77
2018-11-12T11:32:31.829Z,933.81
2018-11-12T11:33:31.863Z,933.78
2018-11-12T11:34:31.856Z,933.81
2018-11-12T11:35:31.884Z,933.81
2018-11-12T11:36:32.144Z,933.80
2018-11-12T11:37:32.088Z,933.79
2018-11-12T11:38:31.943Z,933.79
2018-11-12T11:39:31.950Z,933.79
2018-11-12T11:40:31.993Z,933.78
2018-11-12T11:41:32.084Z,933.81
2018-11-12T11:42:32.031Z,933.75
2018-11-12T11:43:32.020Z,933.77
2018-11-12T11:44:32.087Z,933.77
2018-11-12T11:45:32.054Z,933.74
2018-11-12T11:46:32.170Z,933.74
2018-11-12T11:47:32.244Z,933.77
2018-11-12T11:48:32.134Z,933.74
2018-11-12T11:49:32.959Z,933.80
2018-11-12T11:50:32.149Z,933.79
2018-11-12T11:51:32.405Z,933.75
2018-11-12T11:52:32.190Z,933.76
2018-11-12T11:53:32.207Z,933.78
2018-11-12T11:54:32.213Z,933.74
2018-11-12T11:55:32.228Z,933.74
2018-11-12T11:56:32.492Z,933.80
2018-11-12T11:57:32.565Z,933.76
2018-11-12T11:58:32.296Z,933.80
2018-11-12T11:59:32.714Z,933.79
2018-11-12T12:00:32.329Z,933.76
2018-11-12T12:01:32.611Z,933.74
2018-11-12T12:02:32.355Z,933.78
2018-11-12T12:03:32.377Z,933.72
2018-11-12T12:04:32.376Z,933.74
2018-11-12T12:05:32.444Z,933.74
2018-11-12T12:06:32.432Z,933.79
2018-11-12T12:07:32.700Z,933.75
2018-11-12T12:08:32.520Z,933.80
2018-11-12T12:09:32.481Z,933.81
2018-11-12T12:10:32.498Z,933.81
2018-11-12T12:11:32.526Z,933.78
2018-11-12T12:12:33.109Z,933.77
2018-11-12T12:13:32.561Z,933.77
2018-11-12T12:14:32.781Z,933.80
2018-11-12T12:15:32.594Z,933.72
2018-11-12T12:16:32.616Z,933.76
2018-11-12T12:17:32.922Z,933.78
2018-11-12T12:18:32.658Z,933.79
2018-11-12T12:19:32.805Z,933.80
2018-11-12T12:20:32.743Z,933.77
2018-11-12T12:21:32.699Z,933.78
2018-11-12T12:22:33.151Z,933.77
2018-11-12T12:23:32.907Z,933.78
2018-11-12T12:24:32.890Z,933.80
2018-11-12T12:25:32.899Z,933.79
2018-11-12T12:26:32.802Z,933.81
2018-11-12T12:27:32.907Z,933.83
2018-11-12T12:28:32.826Z,933.81