createdAt,value
2022-12-11T00:00:40.121Z,91.20
2022-12-11T00:05:50.252Z,91.30
2022-12-11T00:08:18.460Z,91.40
2022-12-11T00:10:51.895Z,91.30
2022-12-11T00:13:24.988Z,91.50
2022-12-11T00:16:00.098Z,91.40
2022-12-11T00:21:03.380Z,91.40
2022-12-11T00:23:36.363Z,91.40
2022-12-11T00:26:16.876Z,91.60
2022-12-11T00:28:48.587Z,91.60
2022-12-11T00:31:24.551Z,91.40
2022-12-11T00:33:52.988Z,91.60
2022-12-11T00:36:25.664Z,91.60
2022-12-11T00:38:56.890Z,91.40
2022-12-11T00:41:31.516Z,91.00
2022-12-11T00:44:01.988Z,91.40
2022-12-11T00:46:35.247Z,91.40
2022-12-11T00:51:43.987Z,91.40
2022-12-11T00:54:12.531Z,91.30
2022-12-11T00:56:42.567Z,91.40
2022-12-11T00:59:12.688Z,91.50
2022-12-11T01:02:05.296Z,91.60
2022-12-11T01:04:37.206Z,91.50
2022-12-11T01:07:09.662Z,91.40
2022-12-11T01:09:58.220Z,91.40
2022-12-11T01:12:30.312Z,91.40
2022-12-11T01:15:01.029Z,92.10
2022-12-11T01:17:32.189Z,91.40
2022-12-11T01:20:12.731Z,91.50
2022-12-11T01:22:40.872Z,91.50
2022-12-11T01:25:12.736Z,91.50
2022-12-11T01:27:41.761Z,91.50
2022-12-11T01:30:14.753Z,91.60
2022-12-11T01:35:14.887Z,91.50
2022-12-11T01:40:14.948Z,91.60
2022-12-11T01:42:43.736Z,91.70
2022-12-11T01:45:31.331Z,91.60
2022-12-11T01:48:04.867Z,91.50
2022-12-11T01:50:38.687Z,91.60
2022-12-11T01:53:12.834Z,91.60
2022-12-11T01:55:44.599Z,91.60
2022-12-11T01:58:14.615Z,91.70
2022-12-11T02:00:45.573Z,91.70
2022-12-11T02:03:16.193Z,91.50
2022-12-11T02:05:46.837Z,91.70
2022-12-11T02:08:19.952Z,91.60
2022-12-11T02:11:17.669Z,91.70
2022-12-11T02:13:58.664Z,91.70
2022-12-11T02:16:41.937Z,91.70
2022-12-11T02:19:28.199Z,91.80
2022-12-11T02:21:58.167Z,91.70
2022-12-11T02:24:50.066Z,92.00
2022-12-11T02:27:30.008Z,91.70
2022-12-11T02:30:05.477Z,91.80
2022-12-11T02:32:39.796Z,91.90
2022-12-11T02:35:14.277Z,91.90
2022-12-11T02:37:48.471Z,91.70
2022-12-11T02:40:24.662Z,91.70
2022-12-11T02:42:56.195Z,91.80
2022-12-11T02:45:29.482Z,91.50
2022-12-11T02:48:00.509Z,91.40
2022-12-11T02:50:31.529Z,91.60
2022-12-11T02:53:04.262Z,91.60
2022-12-11T02:55:44.727Z,91.70
2022-12-11T02:58:24.392Z,91.60
2022-12-11T03:01:04.524Z,91.60
2022-12-11T03:03:33.276Z,91.50
2022-12-11T03:06:04.957Z,91.60
2022-12-11T03:08:33.450Z,91.50
2022-12-11T03:11:04.870Z,91.50
2022-12-11T03:13:33.108Z,91.60
2022-12-11T03:16:12.117Z,91.60
2022-12-11T03:18:48.372Z,91.60
2022-12-11T03:21:25.691Z,91.60
2022-12-11T03:24:02.871Z,91.40
2022-12-11T03:26:40.104Z,91.50
2022-12-11T03:29:16.630Z,91.50
2022-12-11T03:31:54.019Z,91.70
2022-12-11T03:34:34.976Z,91.60
2022-12-11T03:37:04.406Z,91.40
2022-12-11T03:40:07.304Z,91.30
2022-12-11T03:42:36.321Z,91.40
2022-12-11T03:45:12.118Z,91.70
2022-12-11T03:47:52.470Z,91.50
2022-12-11T03:50:26.395Z,91.40
2022-12-11T03:53:08.387Z,91.40
2022-12-11T03:55:39.701Z,91.10
2022-12-11T03:58:10.422Z,92.30
2022-12-11T04:01:04.782Z,91.10
2022-12-11T04:03:39.388Z,91.10
2022-12-11T04:06:11.603Z,90.90
2022-12-11T04:11:45.172Z,90.90
2022-12-11T04:14:34.359Z,91.00
2022-12-11T04:17:05.593Z,90.80
2022-12-11T04:19:53.116Z,90.80
2022-12-11T04:22:45.400Z,90.80
2022-12-11T04:27:53.023Z,90.80
2022-12-11T04:30:30.793Z,90.70
2022-12-11T04:33:09.624Z,90.20
2022-12-11T04:35:42.642Z,90.60
2022-12-11T04:38:10.854Z,90.60
2022-12-11T04:40:39.340Z,90.50
2022-12-11T04:43:08.157Z,90.60
2022-12-11T04:45:38.752Z,91.00
2022-12-11T04:48:07.184Z,90.50
2022-12-11T04:50:35.727Z,90.50
2022-12-11T04:53:11.946Z,90.60
2022-12-11T04:55:41.355Z,90.60
2022-12-11T04:58:09.708Z,90.80
2022-12-11T05:01:02.788Z,90.60
2022-12-11T05:06:47.696Z,90.50
2022-12-11T05:09:19.416Z,90.50
2022-12-11T05:11:56.707Z,91.40
2022-12-11T05:14:29.388Z,90.30
2022-12-11T05:17:03.718Z,90.40
2022-12-11T05:19:31.862Z,90.40
2022-12-11T05:22:13.408Z,90.40
2022-12-11T05:24:52.353Z,90.30
2022-12-11T05:27:21.299Z,90.30
2022-12-11T05:29:57.785Z,90.30
2022-12-11T05:32:28.176Z,90.90
2022-12-11T05:35:02.437Z,90.30
2022-12-11T05:37:31.430Z,90.20
2022-12-11T05:40:02.059Z,89.10
2022-12-11T05:42:35.654Z,90.30
2022-12-11T05:45:05.066Z,90.20
2022-12-11T05:47:36.452Z,90.10
2022-12-11T05:50:07.603Z,90.20
2022-12-11T05:52:40.042Z,90.00
2022-12-11T05:55:13.515Z,90.10
2022-12-11T05:57:42.295Z,90.10
2022-12-11T06:00:13.176Z,90.20
2022-12-11T06:02:44.522Z,90.20
2022-12-11T06:05:14.346Z,90.10
2022-12-11T06:07:42.513Z,90.10
2022-12-11T06:10:19.076Z,90.10
2022-12-11T06:12:53.117Z,90.20
2022-12-11T06:15:22.370Z,90.10
2022-12-11T06:17:52.851Z,90.00
2022-12-11T06:20:26.104Z,90.10
2022-12-11T06:23:08.079Z,90.20
2022-12-11T06:25:43.068Z,90.20
2022-12-11T06:28:25.436Z,90.10
2022-12-11T06:31:04.688Z,90.10
2022-12-11T06:33:34.307Z,90.10
2022-12-11T06:36:13.227Z,90.10
2022-12-11T06:38:41.546Z,90.00
2022-12-11T06:41:24.304Z,90.00
2022-12-11T06:43:57.212Z,90.90
2022-12-11T06:46:28.043Z,89.80
2022-12-11T06:49:02.355Z,89.90
2022-12-11T06:51:32.994Z,89.40
2022-12-11T06:54:09.434Z,89.50
2022-12-11T06:56:41.532Z,89.50
2022-12-11T06:59:14.601Z,89.40
2022-12-11T07:01:50.779Z,89.80
2022-12-11T07:04:19.132Z,89.50
2022-12-11T07:06:56.870Z,89.60
2022-12-11T07:09:27.543Z,89.80
2022-12-11T07:11:57.258Z,90.00
2022-12-11T07:14:34.562Z,89.60
2022-12-11T07:17:03.219Z,89.70
2022-12-11T07:19:34.543Z,89.30
2022-12-11T07:22:10.571Z,88.00
2022-12-11T07:24:41.104Z,89.20
2022-12-11T07:29:55.668Z,89.00
2022-12-11T07:32:27.594Z,88.70
2022-12-11T07:35:01.805Z,89.30
2022-12-11T07:37:34.689Z,89.00
2022-12-11T07:40:03.214Z,89.00
2022-12-11T07:42:35.555Z,89.70
2022-12-11T07:45:04.691Z,89.50
2022-12-11T07:47:37.961Z,88.90
2022-12-11T07:50:06.849Z,88.80
2022-12-11T07:52:40.630Z,88.80
2022-12-11T07:55:18.023Z,88.80
2022-12-11T07:57:56.687Z,88.80
2022-12-11T08:00:25.675Z,89.00
2022-12-11T08:02:57.822Z,88.90
2022-12-11T08:05:29.470Z,88.90
2022-12-11T08:07:57.781Z,89.40
2022-12-11T08:10:33.741Z,89.00
2022-12-11T08:13:03.460Z,89.00
2022-12-11T08:15:34.571Z,89.00
2022-12-11T08:18:08.027Z,88.70
2022-12-11T08:20:38.530Z,88.90
2022-12-11T08:23:11.750Z,88.50
2022-12-11T08:25:50.957Z,88.60
2022-12-11T08:28:27.323Z,88.10
2022-12-11T08:30:58.218Z,88.60
2022-12-11T08:33:30.506Z,88.70
2022-12-11T08:36:00.166Z,88.70
2022-12-11T08:38:31.448Z,88.30
2022-12-11T08:41:10.881Z,88.70
2022-12-11T08:43:43.518Z,88.50
2022-12-11T08:48:44.179Z,88.80
2022-12-11T08:51:17.141Z,88.70
2022-12-11T08:53:53.205Z,88.70
2022-12-11T08:56:32.580Z,88.80
2022-12-11T08:59:10.064Z,88.80
2022-12-11T09:04:29.903Z,88.70
2022-12-11T09:06:58.341Z,88.80
2022-12-11T09:09:33.530Z,88.90
2022-12-11T09:12:16.675Z,89.00
2022-12-11T09:14:51.273Z,89.20
2022-12-11T09:17:20.689Z,89.20
2022-12-11T09:20:04.971Z,89.10
2022-12-11T09:22:35.650Z,89.00
2022-12-11T09:27:32.866Z,88.90
2022-12-11T09:30:28.118Z,88.60
2022-12-11T09:32:57.616Z,88.50
2022-12-11T09:35:26.425Z,88.70
2022-12-11T09:38:02.176Z,88.80
2022-12-11T09:40:51.859Z,88.60
2022-12-11T09:43:33.672Z,88.40
2022-12-11T09:46:21.614Z,88.40
2022-12-11T09:49:03.281Z,88.20
2022-12-11T09:51:38.307Z,87.30
2022-12-11T09:54:42.738Z,88.30
2022-12-11T09:57:33.130Z,88.40
2022-12-11T10:00:19.797Z,90.40
2022-12-11T10:06:05.301Z,88.60
2022-12-11T10:08:52.291Z,88.50
2022-12-11T10:11:57.127Z,88.50
2022-12-11T10:14:41.743Z,88.60
2022-12-11T10:17:25.946Z,88.70
2022-12-11T10:20:19.902Z,88.80
2022-12-11T10:31:12.948Z,89.00
2022-12-11T10:33:56.325Z,88.90
2022-12-11T10:38:53.092Z,88.80
2022-12-11T10:41:27.315Z,88.80
2022-12-11T10:44:16.471Z,88.80
2022-12-11T10:46:45.850Z,86.60
2022-12-11T10:49:32.841Z,88.50
2022-12-11T10:52:12.312Z,88.20
2022-12-11T10:54:45.333Z,88.30
2022-12-11T10:57:17.314Z,88.60
2022-12-11T10:59:52.661Z,88.60
2022-12-11T11:02:44.280Z,89.10
2022-12-11T11:05:31.143Z,89.10
2022-12-11T11:08:27.287Z,89.10
2022-12-11T11:11:02.158Z,89.00
2022-12-11T11:13:39.012Z,88.90
2022-12-11T11:16:30.203Z,88.90
2022-12-11T11:19:03.216Z,88.90
2022-12-11T11:24:05.290Z,89.10
2022-12-11T11:27:12.662Z,89.10
2022-12-11T11:29:54.660Z,89.10
2022-12-11T11:32:27.769Z,89.30
2022-12-11T11:35:18.697Z,89.40
2022-12-11T11:38:13.453Z,89.30
2022-12-11T11:41:07.764Z,89.20
2022-12-11T11:47:02.513Z,88.90
2022-12-11T11:49:52.218Z,88.80
2022-12-11T11:52:32.710Z,88.80
2022-12-11T11:55:22.863Z,88.60
2022-12-11T11:58:09.098Z,88.70
2022-12-11T12:00:41.657Z,90.10
2022-12-11T12:03:18.160Z,88.60
2022-12-11T12:05:55.440Z,88.20
2022-12-11T12:08:58.699Z,87.90
2022-12-11T12:11:36.321Z,88.00
2022-12-11T12:14:51.044Z,87.80
2022-12-11T12:17:29.288Z,88.00
2022-12-11T12:20:18.568Z,88.00
2022-12-11T12:23:03.705Z,89.80
2022-12-11T12:25:41.360Z,88.00
2022-12-11T12:28:29.272Z,88.00
2022-12-11T12:31:10.783Z,87.90
2022-12-11T12:33:54.717Z,88.10
2022-12-11T12:39:53.219Z,87.90
2022-12-11T12:42:36.370Z,88.00
2022-12-11T12:45:36.134Z,88.00
2022-12-11T12:48:05.520Z,88.00
2022-12-11T12:50:45.044Z,87.80
2022-12-11T12:53:30.084Z,87.80
2022-12-11T12:56:09.752Z,87.80
2022-12-11T12:58:50.807Z,87.70
2022-12-11T13:01:24.526Z,85.50
2022-12-11T13:03:57.481Z,87.40
2022-12-11T13:06:50.084Z,85.10
2022-12-11T13:12:14.803Z,87.50
2022-12-11T13:14:46.728Z,87.50
2022-12-11T13:17:39.093Z,87.50
2022-12-11T13:20:19.424Z,87.50
2022-12-11T13:23:31.271Z,87.50
2022-12-11T13:26:01.446Z,87.60
2022-12-11T13:28:50.520Z,87.50
2022-12-11T13:31:33.570Z,87.60
2022-12-11T13:34:17.073Z,87.60
2022-12-11T13:36:51.492Z,87.60
2022-12-11T13:39:31.851Z,87.60
2022-12-11T13:42:03.085Z,87.50
2022-12-11T13:44:41.809Z,87.40
2022-12-11T13:50:17.124Z,87.40
2022-12-11T13:52:57.583Z,87.50
2022-12-11T13:55:30.198Z,87.50
2022-12-11T13:57:58.790Z,87.30
2022-12-11T14:00:32.224Z,87.10
2022-12-11T14:03:07.487Z,87.20
2022-12-11T14:05:39.323Z,87.90
2022-12-11T14:08:12.732Z,87.20
2022-12-11T14:10:44.966Z,87.20
2022-12-11T14:13:25.050Z,86.80
2022-12-11T14:16:09.617Z,87.20
2022-12-11T14:18:41.158Z,87.20
2022-12-11T14:23:38.758Z,87.10
2022-12-11T14:26:22.961Z,87.20
2022-12-11T14:29:06.150Z,87.10
2022-12-11T14:31:59.044Z,87.00
2022-12-11T14:34:33.855Z,87.10
2022-12-11T14:37:04.019Z,87.10
2022-12-11T14:39:36.475Z,87.10
2022-12-11T14:42:12.860Z,84.20
2022-12-11T14:45:01.692Z,87.00
2022-12-11T14:47:39.818Z,87.00
2022-12-11T14:50:17.383Z,87.00
2022-12-11T14:52:56.911Z,87.00
2022-12-11T14:55:29.088Z,86.20
2022-12-11T14:58:01.703Z,86.90
2022-12-11T15:00:37.133Z,88.60
2022-12-11T15:03:23.495Z,87.00
2022-12-11T15:05:54.334Z,87.10
2022-12-11T15:08:31.118Z,87.10
2022-12-11T15:11:11.843Z,87.20
2022-12-11T15:13:53.411Z,87.20
2022-12-11T15:16:25.834Z,87.20
2022-12-11T15:19:01.462Z,87.20
2022-12-11T15:21:36.389Z,87.20
2022-12-11T15:24:08.692Z,87.30
2022-12-11T15:26:41.597Z,85.50
2022-12-11T15:29:28.634Z,87.30
2022-12-11T15:32:26.902Z,87.20
2022-12-11T15:34:58.830Z,87.50
2022-12-11T15:37:34.053Z,87.10
2022-12-11T15:40:04.854Z,87.50
2022-12-11T15:42:36.325Z,87.10
2022-12-11T15:45:16.729Z,87.20
2022-12-11T15:47:56.080Z,87.00
2022-12-11T15:50:27.721Z,86.50
2022-12-11T15:53:00.098Z,87.10
2022-12-11T15:55:34.870Z,87.20
2022-12-11T15:58:12.139Z,87.50
2022-12-11T16:00:44.003Z,87.40
2022-12-11T16:03:26.955Z,87.30
2022-12-11T16:05:56.732Z,84.60
2022-12-11T16:08:25.923Z,86.90
2022-12-11T16:10:55.757Z,87.40
2022-12-11T16:15:58.561Z,86.90
2022-12-11T16:18:27.195Z,86.90
2022-12-11T16:20:56.010Z,86.80
2022-12-11T16:25:56.250Z,86.80
2022-12-11T16:28:26.047Z,87.10
2022-12-11T16:31:02.694Z,87.10
2022-12-11T16:33:34.056Z,87.20
2022-12-11T16:36:02.867Z,87.10
2022-12-11T16:38:37.572Z,87.10
2022-12-11T16:41:09.229Z,86.70
2022-12-11T16:46:11.773Z,86.90
2022-12-11T16:48:41.846Z,86.60
2022-12-11T16:51:10.363Z,86.50
2022-12-11T16:53:42.096Z,86.60
2022-12-11T16:56:13.665Z,86.70
2022-12-11T16:58:44.347Z,87.10
2022-12-11T17:01:17.007Z,86.90
2022-12-11T17:03:45.962Z,87.30
2022-12-11T17:06:16.992Z,87.10
2022-12-11T17:08:55.134Z,87.20
2022-12-11T17:11:27.170Z,87.20
2022-12-11T17:13:59.138Z,87.00
2022-12-11T17:16:36.213Z,87.20
2022-12-11T17:19:10.627Z,87.30
2022-12-11T17:23:57.024Z,87.20
2022-12-11T17:26:28.157Z,87.30
2022-12-11T17:29:02.690Z,87.00
2022-12-11T17:31:34.080Z,87.10
2022-12-11T17:34:08.016Z,87.00
2022-12-11T17:36:40.354Z,87.00
2022-12-11T17:39:24.119Z,87.10
2022-12-11T17:41:56.895Z,87.00
2022-12-11T17:44:30.674Z,86.90
2022-12-11T17:46:59.465Z,86.90
2022-12-11T17:49:58.299Z,86.90
2022-12-11T17:52:34.929Z,86.80
2022-12-11T17:55:07.931Z,87.10
2022-12-11T18:00:10.751Z,87.20
2022-12-11T18:02:39.106Z,87.20
2022-12-11T18:05:08.119Z,87.00
2022-12-11T18:07:44.655Z,87.10
2022-12-11T18:10:17.478Z,86.90
2022-12-11T18:12:50.811Z,86.80
2022-12-11T18:15:26.800Z,86.60
2022-12-11T18:17:58.406Z,86.60
2022-12-11T18:20:29.643Z,86.30
2022-12-11T18:23:01.995Z,86.20
2022-12-11T18:25:31.490Z,85.90
2022-12-11T18:28:02.138Z,85.40
2022-12-11T18:30:30.145Z,85.00
2022-12-11T18:32:58.794Z,84.50
2022-12-11T18:35:27.822Z,84.10
2022-12-11T18:37:58.247Z,83.90
2022-12-11T18:40:29.577Z,84.00
2022-12-11T18:43:02.380Z,83.80
2022-12-11T18:45:58.467Z,83.60
2022-12-11T18:48:30.426Z,83.50
2022-12-11T18:50:58.694Z,83.40
2022-12-11T18:53:27.177Z,83.20
2022-12-11T18:56:00.219Z,82.90
2022-12-11T18:58:38.252Z,82.80
2022-12-11T19:01:21.863Z,82.80
2022-12-11T19:04:02.368Z,84.80
2022-12-11T19:06:35.522Z,83.00
2022-12-11T19:09:13.181Z,83.00
2022-12-11T19:11:42.904Z,83.00
2022-12-11T19:14:23.978Z,83.00
2022-12-11T19:22:11.739Z,82.90
2022-12-11T19:27:13.711Z,83.00
2022-12-11T19:29:51.068Z,83.20
2022-12-11T19:32:26.000Z,83.10
2022-12-11T19:34:54.833Z,82.60
2022-12-11T19:37:29.763Z,82.90
2022-12-11T19:40:06.277Z,83.00
2022-12-11T19:42:37.057Z,83.30
2022-12-11T19:45:13.315Z,83.80
2022-12-11T19:47:42.420Z,83.00
2022-12-11T19:50:17.538Z,83.00
2022-12-11T19:52:47.749Z,83.20
2022-12-11T20:00:00.505Z,82.80
2022-12-11T20:02:30.982Z,82.70
2022-12-11T20:07:30.854Z,82.80
2022-12-11T20:12:45.119Z,83.10
2022-12-11T20:15:19.894Z,83.00
2022-12-11T20:17:56.090Z,83.40
2022-12-11T20:20:25.519Z,82.80
2022-12-11T20:22:59.902Z,82.90
2022-12-11T20:25:28.509Z,82.90
2022-12-11T20:27:56.915Z,82.90
2022-12-11T20:30:26.869Z,83.00
2022-12-11T20:33:00.331Z,83.00
2022-12-11T20:35:28.645Z,83.00
2022-12-11T20:38:02.530Z,83.00
2022-12-11T20:40:36.185Z,83.00
2022-12-11T20:43:08.310Z,83.20
2022-12-11T20:45:40.015Z,83.00
2022-12-11T20:48:11.018Z,83.10
2022-12-11T20:51:04.127Z,83.10
2022-12-11T20:53:32.979Z,83.00
2022-12-11T20:58:32.365Z,83.10
2022-12-11T21:01:10.904Z,83.10
2022-12-11T21:03:52.581Z,83.20
2022-12-11T21:06:26.423Z,83.10
2022-12-11T21:08:58.439Z,83.20
2022-12-11T21:11:27.723Z,83.30
2022-12-11T21:16:37.380Z,83.30
2022-12-11T21:19:16.855Z,82.80
2022-12-11T21:24:30.198Z,83.20
2022-12-11T21:27:02.095Z,83.50
2022-12-11T21:29:33.018Z,83.40
2022-12-11T21:32:03.556Z,83.50
2022-12-11T21:39:43.002Z,80.50
2022-12-11T21:42:16.487Z,83.50
2022-12-11T21:53:15.475Z,83.70
2022-12-11T22:00:55.406Z,83.80
2022-12-11T22:03:26.462Z,83.70
2022-12-11T22:05:54.781Z,83.60
2022-12-11T22:08:27.164Z,83.50
2022-12-11T22:10:58.499Z,83.90
2022-12-11T22:13:26.852Z,83.90
2022-12-11T22:16:06.797Z,83.90
2022-12-11T22:18:47.163Z,83.90
2022-12-11T22:21:15.493Z,84.00
2022-12-11T22:23:45.038Z,84.00
2022-12-11T22:26:19.516Z,84.00
2022-12-11T22:28:53.435Z,83.90
2022-12-11T22:31:26.277Z,84.20
2022-12-11T22:34:05.704Z,84.10
2022-12-11T22:39:04.706Z,84.20
2022-12-11T22:41:44.228Z,84.20
2022-12-11T22:44:22.289Z,84.70
2022-12-11T22:46:52.475Z,84.40
2022-12-11T22:49:29.365Z,84.50
2022-12-11T22:57:04.930Z,84.50
2022-12-11T22:59:33.293Z,84.50
2022-12-11T23:02:06.127Z,84.00
2022-12-11T23:04:38.927Z,84.50
2022-12-11T23:07:07.410Z,84.70
2022-12-11T23:12:06.028Z,85.00
2022-12-11T23:14:37.185Z,84.70
2022-12-11T23:19:42.390Z,85.00
2022-12-11T23:22:10.939Z,84.80
2022-12-11T23:24:41.694Z,85.00
2022-12-11T23:27:16.531Z,84.80
2022-12-11T23:29:45.827Z,84.90
2022-12-11T23:32:17.737Z,84.80
2022-12-11T23:34:56.397Z,84.90
2022-12-11T23:37:28.317Z,86.80
2022-12-11T23:40:00.013Z,84.90
2022-12-11T23:42:31.038Z,85.00
2022-12-11T23:44:59.433Z,84.90
2022-12-11T23:47:28.141Z,84.90
2022-12-11T23:49:59.780Z,84.90
2022-12-11T23:52:30.616Z,84.80
2022-12-11T23:54:59.163Z,84.90
2022-12-11T23:57:27.708Z,84.70
2022-12-11T23:59:56.250Z,84.70
