createdAt,value
2018-10-12T00:01:15.705Z,59.10
2018-10-12T00:03:43.204Z,59.20
2018-10-12T00:06:10.700Z,59.20
2018-10-12T00:08:38.454Z,59.20
2018-10-12T00:11:06.003Z,59.10
2018-10-12T00:13:33.500Z,59.10
2018-10-12T00:16:01.020Z,59.10
2018-10-12T00:18:28.518Z,59.20
2018-10-12T00:20:56.006Z,59.10
2018-10-12T00:23:23.569Z,59.10
2018-10-12T00:25:51.068Z,59.10
2018-10-12T00:28:18.572Z,59.10
2018-10-12T00:30:46.073Z,59.10
2018-10-12T00:33:13.552Z,59.10
2018-10-12T00:35:41.045Z,59.10
2018-10-12T00:38:08.535Z,59.10
2018-10-12T00:40:36.016Z,59.20
2018-10-12T00:43:03.510Z,59.20
2018-10-12T00:45:30.976Z,59.20
2018-10-12T00:47:59.780Z,59.30
2018-10-12T00:50:27.957Z,59.20
2018-10-12T00:52:55.445Z,59.40
2018-10-12T00:55:23.615Z,59.20
2018-10-12T00:57:51.112Z,59.20
2018-10-12T01:00:18.627Z,59.80
2018-10-12T01:02:46.117Z,59.20
2018-10-12T01:05:13.617Z,59.10
2018-10-12T01:07:41.192Z,59.20
2018-10-12T01:10:08.680Z,59.20
2018-10-12T01:12:36.773Z,59.10
2018-10-12T01:15:04.577Z,59.10
2018-10-12T01:17:32.789Z,59.20
2018-10-12T01:20:00.319Z,59.10
2018-10-12T01:22:28.585Z,59.10
2018-10-12T01:24:56.805Z,59.10
2018-10-12T01:27:24.308Z,59.10
2018-10-12T01:29:51.972Z,59.10
2018-10-12T01:32:24.884Z,59.10
2018-10-12T01:34:52.808Z,59.80
2018-10-12T01:37:20.292Z,59.10
2018-10-12T01:39:47.808Z,59.10
2018-10-12T01:42:15.274Z,59.10
2018-10-12T01:44:42.856Z,59.10
2018-10-12T01:47:10.345Z,59.10
2018-10-12T01:49:38.301Z,59.10
2018-10-12T01:52:05.770Z,59.10
2018-10-12T01:54:33.248Z,59.10
2018-10-12T01:57:00.849Z,59.10
2018-10-12T01:59:28.311Z,59.10
2018-10-12T02:01:55.790Z,59.10
2018-10-12T02:04:23.261Z,59.20
2018-10-12T02:06:50.716Z,59.10
2018-10-12T02:09:18.236Z,59.10
2018-10-12T02:11:45.782Z,59.00
2018-10-12T02:14:13.305Z,59.10
2018-10-12T02:16:40.826Z,59.00
2018-10-12T02:19:08.281Z,59.00
2018-10-12T02:21:35.766Z,59.00
2018-10-12T02:24:03.485Z,59.00
2018-10-12T02:26:30.965Z,59.10
2018-10-12T02:28:58.604Z,58.90
2018-10-12T02:31:26.121Z,58.90
2018-10-12T02:33:53.597Z,58.90
2018-10-12T02:36:21.085Z,58.90
2018-10-12T02:38:48.572Z,58.90
2018-10-12T02:41:16.046Z,58.90
2018-10-12T02:43:43.568Z,58.90
2018-10-12T02:46:11.081Z,58.90
2018-10-12T02:48:38.562Z,58.80
2018-10-12T02:51:06.155Z,58.80
2018-10-12T02:53:33.719Z,58.80
2018-10-12T02:56:01.244Z,58.80
2018-10-12T02:58:28.787Z,58.80
2018-10-12T03:00:56.317Z,58.80
2018-10-12T03:03:23.850Z,58.80
2018-10-12T03:05:51.389Z,58.80
2018-10-12T03:08:18.947Z,58.80
2018-10-12T03:10:46.553Z,58.70
2018-10-12T03:13:14.060Z,58.70
2018-10-12T03:15:41.584Z,58.70
2018-10-12T03:18:09.062Z,58.70
2018-10-12T03:20:36.556Z,58.70
2018-10-12T03:23:04.020Z,58.70
2018-10-12T03:25:31.528Z,58.60
2018-10-12T03:28:04.705Z,58.60
2018-10-12T03:30:32.181Z,58.60
2018-10-12T03:33:00.752Z,58.50
2018-10-12T03:35:28.211Z,58.50
2018-10-12T03:37:55.688Z,58.50
2018-10-12T03:40:24.221Z,58.50
2018-10-12T03:42:51.697Z,58.50
2018-10-12T03:45:19.188Z,58.40
2018-10-12T03:47:50.687Z,58.40
2018-10-12T03:50:18.176Z,58.40
2018-10-12T03:52:45.840Z,58.40
2018-10-12T03:55:13.317Z,58.30
2018-10-12T03:57:40.823Z,58.30
2018-10-12T04:00:08.438Z,58.30
2018-10-12T04:02:35.935Z,58.30
2018-10-12T04:05:04.631Z,58.30
2018-10-12T04:07:32.552Z,58.20
2018-10-12T04:10:00.302Z,58.20
2018-10-12T04:12:27.863Z,58.20
2018-10-12T04:14:55.309Z,58.80
2018-10-12T04:17:22.813Z,58.20
2018-10-12T04:19:50.281Z,58.10
2018-10-12T04:22:21.577Z,58.00
2018-10-12T04:24:49.318Z,57.90
2018-10-12T04:27:16.785Z,57.90
2018-10-12T04:29:44.649Z,57.90
2018-10-12T04:32:12.519Z,57.70
2018-10-12T04:34:40.335Z,57.70
2018-10-12T04:37:07.869Z,57.50
2018-10-12T04:39:41.730Z,57.50
2018-10-12T04:42:09.193Z,57.40
2018-10-12T04:44:36.696Z,57.30
2018-10-12T04:47:04.217Z,57.20
2018-10-12T04:49:31.749Z,57.20
2018-10-12T04:51:59.882Z,57.20
2018-10-12T04:54:27.877Z,57.10
2018-10-12T04:56:55.389Z,57.00
2018-10-12T04:59:22.970Z,56.90
2018-10-12T05:01:50.493Z,56.90
2018-10-12T05:04:17.985Z,56.80
2018-10-12T05:06:46.528Z,56.70
2018-10-12T05:09:14.596Z,54.30
2018-10-12T05:11:42.250Z,51.00
2018-10-12T05:14:10.225Z,49.10
2018-10-12T05:16:37.891Z,51.80
2018-10-12T05:19:05.633Z,54.20
2018-10-12T05:21:33.247Z,54.70
2018-10-12T05:24:00.853Z,54.80
2018-10-12T05:26:28.383Z,54.70
2018-10-12T05:29:06.239Z,54.60
2018-10-12T05:31:35.742Z,54.50
2018-10-12T05:34:05.369Z,54.40
2018-10-12T05:36:32.932Z,54.30
2018-10-12T05:39:00.509Z,54.30
2018-10-12T05:41:28.095Z,54.20
2018-10-12T05:43:55.637Z,54.50
2018-10-12T05:46:23.182Z,54.20
2018-10-12T05:48:56.173Z,54.20
2018-10-12T05:51:23.930Z,54.10
2018-10-12T05:53:51.517Z,54.20
2018-10-12T05:56:21.441Z,54.10
2018-10-12T05:58:49.206Z,54.80
2018-10-12T06:01:16.755Z,54.10
2018-10-12T06:03:44.318Z,54.10
2018-10-12T06:06:11.842Z,54.10
2018-10-12T06:08:39.477Z,54.00
2018-10-12T06:11:08.054Z,54.00
2018-10-12T06:13:35.595Z,54.00
2018-10-12T06:16:04.554Z,53.90
2018-10-12T06:18:32.160Z,54.00
2018-10-12T06:20:59.772Z,53.90
2018-10-12T06:23:27.412Z,53.90
2018-10-12T06:25:54.888Z,53.80
2018-10-12T06:28:22.393Z,53.80
2018-10-12T06:30:49.870Z,53.80
2018-10-12T06:33:17.381Z,53.80
2018-10-12T06:35:44.888Z,53.80
2018-10-12T06:38:12.410Z,53.70
2018-10-12T06:40:40.279Z,53.70
2018-10-12T06:43:07.828Z,53.70
2018-10-12T06:45:35.345Z,53.60
2018-10-12T06:48:02.857Z,53.60
2018-10-12T06:50:30.361Z,54.20
2018-10-12T06:52:57.847Z,53.60
2018-10-12T06:55:25.373Z,53.60
2018-10-12T06:57:52.899Z,53.50
2018-10-12T07:00:20.421Z,53.50
2018-10-12T07:02:47.914Z,53.50
2018-10-12T07:05:15.483Z,53.50
2018-10-12T07:07:43.165Z,53.40
2018-10-12T07:10:12.709Z,53.40
2018-10-12T07:12:40.202Z,53.50
2018-10-12T07:15:07.995Z,53.40
2018-10-12T07:17:35.574Z,53.40
2018-10-12T07:20:03.120Z,53.30
2018-10-12T07:22:33.457Z,53.30
2018-10-12T07:25:00.955Z,53.30
2018-10-12T07:27:28.467Z,53.20
2018-10-12T07:29:56.074Z,53.10
2018-10-12T07:32:23.606Z,53.10
2018-10-12T07:34:51.109Z,53.20
2018-10-12T07:37:18.682Z,53.00
2018-10-12T07:39:46.299Z,53.00
2018-10-12T07:42:13.850Z,52.90
2018-10-12T07:44:41.525Z,52.90
2018-10-12T07:47:09.048Z,52.80
2018-10-12T07:49:36.564Z,52.80
2018-10-12T07:52:04.077Z,52.80
2018-10-12T07:54:31.592Z,52.70
2018-10-12T07:57:04.282Z,52.70
2018-10-12T07:59:31.807Z,52.70
2018-10-12T08:01:59.336Z,52.70
2018-10-12T08:04:26.886Z,52.50
2018-10-12T08:06:54.386Z,52.50
2018-10-12T08:09:21.962Z,52.50
2018-10-12T08:11:49.469Z,52.40
2018-10-12T08:14:17.088Z,52.50
2018-10-12T08:16:44.522Z,52.40
2018-10-12T08:19:12.686Z,52.40
2018-10-12T08:21:40.255Z,52.40
2018-10-12T08:24:07.810Z,52.40
2018-10-12T08:26:35.366Z,52.30
2018-10-12T08:29:02.881Z,52.30
2018-10-12T08:31:30.443Z,52.30
2018-10-12T08:33:57.926Z,52.20
2018-10-12T08:36:25.548Z,52.20
2018-10-12T08:38:53.013Z,52.20
2018-10-12T08:41:20.550Z,52.20
2018-10-12T08:43:48.061Z,52.20
2018-10-12T08:46:19.837Z,52.10
2018-10-12T08:48:47.358Z,52.10
2018-10-12T08:51:14.869Z,52.10
2018-10-12T08:53:42.391Z,52.10
2018-10-12T08:56:09.921Z,52.00
2018-10-12T08:58:37.432Z,52.10
2018-10-12T09:01:04.940Z,52.10
2018-10-12T09:03:32.452Z,52.00
2018-10-12T09:06:01.029Z,51.90
2018-10-12T09:08:28.512Z,52.00
2018-10-12T09:10:56.040Z,51.90
2018-10-12T09:13:23.564Z,51.80
2018-10-12T09:15:51.177Z,51.80
2018-10-12T09:18:18.685Z,51.80
2018-10-12T09:20:46.251Z,51.80
2018-10-12T09:23:13.752Z,51.80
2018-10-12T09:25:41.265Z,51.80
2018-10-12T09:28:08.805Z,51.70
2018-10-12T09:30:36.340Z,51.80
2018-10-12T09:33:04.905Z,51.70
2018-10-12T09:35:32.412Z,51.70
2018-10-12T09:37:59.917Z,51.70
2018-10-12T09:40:27.452Z,51.60
2018-10-12T09:42:55.001Z,51.60
2018-10-12T09:45:22.523Z,51.70
2018-10-12T09:47:50.065Z,51.60
2018-10-12T09:50:17.586Z,51.60
2018-10-12T09:52:45.097Z,51.50
2018-10-12T09:55:12.641Z,51.50
2018-10-12T09:57:40.124Z,51.50
2018-10-12T10:02:14.864Z,51.50
2018-10-12T10:04:42.345Z,51.50
2018-10-12T10:07:09.829Z,51.40
2018-10-12T10:09:37.330Z,51.50
2018-10-12T10:12:04.964Z,51.40
2018-10-12T10:14:32.473Z,51.40
2018-10-12T10:16:59.986Z,51.40
2018-10-12T10:19:27.642Z,51.40
2018-10-12T10:21:55.146Z,51.40
2018-10-12T10:24:22.666Z,51.20
2018-10-12T10:26:51.229Z,51.20
2018-10-12T10:29:18.808Z,52.00
2018-10-12T10:31:46.338Z,51.30
2018-10-12T10:34:13.851Z,51.20
2018-10-12T10:36:41.364Z,51.20
2018-10-12T10:39:09.718Z,51.30
2018-10-12T10:41:37.345Z,51.30
2018-10-12T10:44:04.882Z,51.30
2018-10-12T10:46:32.408Z,51.30
2018-10-12T10:48:59.972Z,51.20
2018-10-12T10:51:27.503Z,51.20
2018-10-12T10:53:55.034Z,51.20
2018-10-12T10:56:22.574Z,51.20
2018-10-12T10:58:50.146Z,51.20
2018-10-12T11:01:17.672Z,51.20
2018-10-12T11:03:45.234Z,51.20
2018-10-12T11:06:15.033Z,51.10
2018-10-12T11:08:42.556Z,51.20
2018-10-12T11:11:10.069Z,51.10
2018-10-12T11:13:37.600Z,51.10
2018-10-12T11:16:07.237Z,51.00
2018-10-12T11:18:34.745Z,51.00
2018-10-12T11:21:02.285Z,51.00
2018-10-12T11:23:29.801Z,51.00
2018-10-12T11:25:57.316Z,50.90
2018-10-12T11:28:24.830Z,50.90
2018-10-12T11:30:52.337Z,51.50
2018-10-12T11:33:19.905Z,50.90
2018-10-12T11:35:47.451Z,50.90
2018-10-12T11:38:15.020Z,50.90
2018-10-12T11:40:44.567Z,50.80
2018-10-12T11:43:17.626Z,50.90
2018-10-12T11:45:45.143Z,50.90
2018-10-12T11:48:12.648Z,50.90
2018-10-12T11:50:40.172Z,50.90
2018-10-12T11:53:07.733Z,50.90
2018-10-12T11:55:35.251Z,50.90
2018-10-12T11:58:02.789Z,50.80
2018-10-12T12:00:30.306Z,50.90
2018-10-12T12:02:58.118Z,50.80
2018-10-12T12:05:25.369Z,50.80
2018-10-12T12:07:52.924Z,50.80
2018-10-12T12:10:20.535Z,50.80
2018-10-12T12:12:48.064Z,50.80
2018-10-12T12:15:15.621Z,50.70
2018-10-12T12:17:43.146Z,50.80
2018-10-12T12:20:10.655Z,50.80
2018-10-12T12:22:38.200Z,50.70
2018-10-12T12:25:05.727Z,50.70
2018-10-12T12:27:33.276Z,50.80
2018-10-12T12:30:00.794Z,50.70
2018-10-12T12:32:28.312Z,50.70
2018-10-12T12:34:55.946Z,50.60
2018-10-12T12:37:23.393Z,50.70
2018-10-12T12:39:50.942Z,50.60
2018-10-12T12:42:18.472Z,50.60
2018-10-12T12:44:46.001Z,50.60
2018-10-12T12:47:13.593Z,50.60
2018-10-12T12:49:41.096Z,50.60
2018-10-12T12:52:08.637Z,50.70
2018-10-12T12:54:36.204Z,50.60
2018-10-12T12:57:03.695Z,50.60
2018-10-12T12:59:31.225Z,50.70
2018-10-12T13:01:58.757Z,50.50
2018-10-12T13:04:26.252Z,50.60
2018-10-12T13:06:53.780Z,50.50
2018-10-12T13:09:21.368Z,50.60
2018-10-12T13:11:48.920Z,50.50
2018-10-12T13:14:20.455Z,50.50
2018-10-12T13:16:49.366Z,50.60
2018-10-12T13:19:16.937Z,50.60
2018-10-12T13:21:44.549Z,50.50
2018-10-12T13:24:12.129Z,50.50
2018-10-12T13:26:39.636Z,50.60
2018-10-12T13:29:07.260Z,50.70
2018-10-12T13:31:34.872Z,50.60
2018-10-12T13:34:03.583Z,50.60
2018-10-12T13:36:35.765Z,50.80
2018-10-12T13:39:07.719Z,50.80
2018-10-12T13:41:35.382Z,50.70
2018-10-12T13:44:02.979Z,50.80
2018-10-12T13:46:30.653Z,50.70
2018-10-12T13:48:58.203Z,50.70
2018-10-12T13:51:25.744Z,50.80
2018-10-12T13:53:53.372Z,50.70
2018-10-12T13:56:20.935Z,50.80
2018-10-12T13:58:48.505Z,50.80
2018-10-12T14:01:16.054Z,50.80
2018-10-12T14:03:43.590Z,50.80
2018-10-12T14:06:11.172Z,50.80
2018-10-12T14:08:43.499Z,50.80
2018-10-12T14:11:11.205Z,51.00
2018-10-12T14:13:38.849Z,51.00
2018-10-12T14:16:06.561Z,51.00
2018-10-12T14:18:34.139Z,51.00
2018-10-12T14:21:02.025Z,50.90
2018-10-12T14:23:29.492Z,51.00
2018-10-12T14:25:57.108Z,50.90
2018-10-12T14:28:24.582Z,50.80
2018-10-12T14:30:53.197Z,50.80
2018-10-12T14:33:20.861Z,50.80
2018-10-12T14:35:48.396Z,50.70
2018-10-12T14:38:15.862Z,51.00
2018-10-12T14:40:44.387Z,51.10
2018-10-12T14:43:13.604Z,51.30
2018-10-12T14:45:41.101Z,51.40
2018-10-12T14:48:08.580Z,51.50
2018-10-12T14:50:38.125Z,51.50
2018-10-12T14:53:09.194Z,51.60
2018-10-12T14:55:36.637Z,51.70
2018-10-12T14:58:04.181Z,51.70
2018-10-12T15:00:31.721Z,51.70
2018-10-12T15:02:59.189Z,51.60
2018-10-12T15:05:26.738Z,51.60
2018-10-12T15:07:57.041Z,51.60
2018-10-12T15:10:24.552Z,51.50
2018-10-12T15:12:52.077Z,51.40
2018-10-12T15:15:23.864Z,51.40
2018-10-12T15:17:52.296Z,51.40
2018-10-12T15:20:19.977Z,51.30
2018-10-12T15:22:47.605Z,51.30
2018-10-12T15:25:15.117Z,51.20
2018-10-12T15:27:43.029Z,51.20
2018-10-12T15:30:11.424Z,51.10
2018-10-12T15:32:39.259Z,51.10
2018-10-12T15:35:06.923Z,51.10
2018-10-12T15:37:34.465Z,51.10
2018-10-12T15:40:02.119Z,51.00
2018-10-12T15:42:29.742Z,51.00
2018-10-12T15:44:57.811Z,51.00
2018-10-12T15:47:26.411Z,51.20
2018-10-12T15:49:54.109Z,51.30
2018-10-12T15:52:21.637Z,51.90
2018-10-12T15:54:49.988Z,51.20
2018-10-12T15:57:19.453Z,51.30
2018-10-12T15:59:47.969Z,51.20
2018-10-12T16:02:15.674Z,51.20
2018-10-12T16:04:43.333Z,51.10
2018-10-12T16:07:10.847Z,51.20
2018-10-12T16:09:38.324Z,51.10
2018-10-12T16:12:05.786Z,51.10
2018-10-12T16:14:33.326Z,51.00
2018-10-12T16:17:00.785Z,51.10
2018-10-12T16:19:28.264Z,51.10
2018-10-12T16:21:55.829Z,51.10
2018-10-12T16:24:23.329Z,51.10
2018-10-12T16:26:50.829Z,51.10
2018-10-12T16:29:18.304Z,51.10
2018-10-12T16:31:45.799Z,51.10
2018-10-12T16:34:13.353Z,51.00
2018-10-12T16:36:40.930Z,51.00
2018-10-12T16:39:08.892Z,51.00
2018-10-12T16:41:36.741Z,51.00
2018-10-12T16:44:04.273Z,51.10
2018-10-12T16:46:31.825Z,51.00
2018-10-12T16:48:59.354Z,51.00
2018-10-12T16:51:26.845Z,51.10
2018-10-12T16:53:54.353Z,51.00
2018-10-12T16:56:21.871Z,51.00
2018-10-12T16:58:49.369Z,51.10
2018-10-12T17:01:17.919Z,51.10
2018-10-12T17:03:45.441Z,51.10
2018-10-12T17:06:12.941Z,51.10
2018-10-12T17:08:40.468Z,51.10
2018-10-12T17:11:07.971Z,51.10
2018-10-12T17:13:35.492Z,51.10
2018-10-12T17:16:03.011Z,51.10
2018-10-12T17:18:30.563Z,51.10
2018-10-12T17:20:58.033Z,51.20
2018-10-12T17:23:25.669Z,51.50
2018-10-12T17:25:53.086Z,51.80
2018-10-12T17:28:20.583Z,51.90
2018-10-12T17:30:48.092Z,52.30
2018-10-12T17:33:15.590Z,53.10
2018-10-12T17:35:43.115Z,52.70
2018-10-12T17:38:10.616Z,52.90
2018-10-12T17:40:38.137Z,53.00
2018-10-12T17:43:05.694Z,53.10
2018-10-12T17:45:33.242Z,53.30
2018-10-12T17:48:00.749Z,53.40
2018-10-12T17:50:28.232Z,53.50
2018-10-12T17:52:56.177Z,53.70
2018-10-12T17:55:23.664Z,53.80
2018-10-12T17:57:51.158Z,54.00
2018-10-12T18:00:18.930Z,54.10
2018-10-12T18:02:46.503Z,54.10
2018-10-12T18:05:14.044Z,54.20
2018-10-12T18:07:41.714Z,54.30
2018-10-12T18:10:09.594Z,54.40
2018-10-12T18:12:37.285Z,54.40
2018-10-12T18:15:05.188Z,54.60
2018-10-12T18:17:32.837Z,54.60
2018-10-12T18:20:00.318Z,54.60
2018-10-12T18:22:27.801Z,54.70
2018-10-12T18:24:55.337Z,54.80
2018-10-12T18:27:22.829Z,54.80
2018-10-12T18:29:50.444Z,54.90
2018-10-12T18:32:17.932Z,55.00
2018-10-12T18:34:45.433Z,55.10
2018-10-12T18:37:12.919Z,55.00
2018-10-12T18:39:40.505Z,55.00
2018-10-12T18:42:08.009Z,55.10
2018-10-12T18:44:35.496Z,55.20
2018-10-12T18:47:03.044Z,55.10
2018-10-12T18:49:30.529Z,55.10
2018-10-12T18:51:58.234Z,55.10
2018-10-12T18:54:25.753Z,55.10
2018-10-12T18:56:53.242Z,55.10
2018-10-12T18:59:20.773Z,55.10
2018-10-12T19:01:48.355Z,55.10
2018-10-12T19:04:15.858Z,55.10
2018-10-12T19:06:43.463Z,55.10
2018-10-12T19:09:11.718Z,55.10
2018-10-12T19:11:40.135Z,55.10
2018-10-12T19:14:07.702Z,55.10
2018-10-12T19:16:35.243Z,55.10
2018-10-12T19:19:02.742Z,55.10
2018-10-12T19:21:30.540Z,54.90
2018-10-12T19:23:58.071Z,55.00
2018-10-12T19:26:25.735Z,55.00
2018-10-12T19:28:53.340Z,55.10
2018-10-12T19:31:21.566Z,55.10
2018-10-12T19:33:49.025Z,55.10
2018-10-12T19:36:16.591Z,55.10
2018-10-12T19:38:44.291Z,55.10
2018-10-12T19:41:12.796Z,55.10
2018-10-12T19:43:40.300Z,55.10
2018-10-12T19:46:07.809Z,55.10
2018-10-12T19:48:35.323Z,55.10
2018-10-12T19:51:02.817Z,55.10
2018-10-12T19:53:30.339Z,55.10
2018-10-12T19:55:57.873Z,55.10
2018-10-12T19:58:26.594Z,55.10
2018-10-12T20:00:54.116Z,55.20
2018-10-12T20:03:21.623Z,55.10
2018-10-12T20:05:49.136Z,55.10
2018-10-12T20:08:16.637Z,55.10
2018-10-12T20:10:44.130Z,55.10
2018-10-12T20:13:12.723Z,55.00
2018-10-12T20:15:40.213Z,55.10
2018-10-12T20:18:08.805Z,55.00
2018-10-12T20:20:36.344Z,54.90
2018-10-12T20:23:03.854Z,54.80
2018-10-12T20:25:32.479Z,54.90
2018-10-12T20:28:01.036Z,54.90
2018-10-12T20:30:28.535Z,54.80
2018-10-12T20:32:56.036Z,54.80
2018-10-12T20:35:23.562Z,54.70
2018-10-12T20:37:51.083Z,54.70
2018-10-12T20:40:18.573Z,54.70
2018-10-12T20:42:46.064Z,54.70
2018-10-12T20:45:13.545Z,54.70
2018-10-12T20:47:41.050Z,54.60
2018-10-12T20:50:08.561Z,54.70
2018-10-12T20:52:36.057Z,54.70
2018-10-12T20:55:03.538Z,54.70
2018-10-12T20:57:31.019Z,54.60
2018-10-12T20:59:58.513Z,54.60
2018-10-12T21:02:26.008Z,54.60
2018-10-12T21:04:53.518Z,54.50
2018-10-12T21:07:21.000Z,54.40
2018-10-12T21:09:48.489Z,54.40
2018-10-12T21:12:15.981Z,54.40
2018-10-12T21:14:43.473Z,54.30
2018-10-12T21:17:11.560Z,54.30
2018-10-12T21:19:39.097Z,54.30
2018-10-12T21:22:06.567Z,54.20
2018-10-12T21:24:34.049Z,54.20
2018-10-12T21:27:01.523Z,54.20
2018-10-12T21:29:29.025Z,54.20
2018-10-12T21:31:56.513Z,54.10
2018-10-12T21:34:24.030Z,54.10
2018-10-12T21:36:51.520Z,54.00
2018-10-12T21:39:19.003Z,54.00
2018-10-12T21:41:46.494Z,53.90
2018-10-12T21:44:14.021Z,53.90
2018-10-12T21:46:41.578Z,53.80
2018-10-12T21:49:09.020Z,53.80
2018-10-12T21:51:36.518Z,53.70
2018-10-12T21:54:04.025Z,53.70
2018-10-12T21:56:31.525Z,53.70
2018-10-12T21:58:59.017Z,53.60
2018-10-12T22:01:26.503Z,53.60
2018-10-12T22:03:54.057Z,53.50
2018-10-12T22:06:21.536Z,53.50
2018-10-12T22:08:52.219Z,53.50
2018-10-12T22:11:19.678Z,53.50
2018-10-12T22:13:47.200Z,53.50
2018-10-12T22:16:14.629Z,53.50
2018-10-12T22:18:42.152Z,53.50
2018-10-12T22:21:09.610Z,53.40
2018-10-12T22:23:37.089Z,53.40
2018-10-12T22:26:04.659Z,53.40
2018-10-12T22:28:32.285Z,53.30
2018-10-12T22:30:59.765Z,53.20
2018-10-12T22:33:27.233Z,53.20
2018-10-12T22:35:54.741Z,53.10
2018-10-12T22:38:22.203Z,53.10
2018-10-12T22:40:49.913Z,53.10
2018-10-12T22:43:17.393Z,53.10
2018-10-12T22:45:44.905Z,53.10
2018-10-12T22:48:12.468Z,53.10
2018-10-12T22:50:39.937Z,53.10
2018-10-12T22:53:07.428Z,53.10
2018-10-12T22:55:35.003Z,53.10
2018-10-12T22:58:02.967Z,53.10
2018-10-12T23:00:32.596Z,53.20
2018-10-12T23:03:00.309Z,53.20
2018-10-12T23:05:27.785Z,53.20
2018-10-12T23:07:55.265Z,53.30
2018-10-12T23:10:23.388Z,53.30
2018-10-12T23:12:50.887Z,53.40
2018-10-12T23:15:18.353Z,53.30
2018-10-12T23:17:45.958Z,53.40
2018-10-12T23:20:13.468Z,53.40
2018-10-12T23:22:40.949Z,53.50
2018-10-12T23:25:08.428Z,53.50
2018-10-12T23:27:35.901Z,53.50
2018-10-12T23:30:03.373Z,53.50
2018-10-12T23:32:30.998Z,53.50
2018-10-12T23:34:58.472Z,53.50
2018-10-12T23:37:25.955Z,53.50
2018-10-12T23:39:53.432Z,53.50
2018-10-12T23:42:20.917Z,53.50
2018-10-12T23:44:48.383Z,53.50
2018-10-12T23:47:15.865Z,53.50
2018-10-12T23:49:43.350Z,53.50
2018-10-12T23:52:10.869Z,53.50
2018-10-12T23:54:38.359Z,53.50
2018-10-12T23:57:06.021Z,53.50
2018-10-12T23:59:33.488Z,53.60
