createdAt,value
2018-06-28T00:01:28.444Z,16.82
2018-06-28T00:03:58.899Z,16.88
2018-06-28T00:06:29.206Z,16.88
2018-06-28T00:08:59.702Z,16.90
2018-06-28T00:11:30.043Z,16.89
2018-06-28T00:14:00.280Z,16.85
2018-06-28T00:16:31.110Z,16.82
2018-06-28T00:19:01.631Z,16.83
2018-06-28T00:21:32.196Z,16.85
2018-06-28T00:24:02.520Z,16.87
2018-06-28T00:26:32.826Z,16.92
2018-06-28T00:29:03.388Z,16.97
2018-06-28T00:31:33.976Z,17.01
2018-06-28T00:34:03.967Z,17.03
2018-06-28T00:36:34.626Z,17.08
2018-06-28T00:39:06.848Z,17.08
2018-06-28T00:41:37.336Z,17.06
2018-06-28T00:44:07.904Z,17.06
2018-06-28T00:46:37.771Z,17.05
2018-06-28T00:49:08.327Z,17.03
2018-06-28T00:51:39.342Z,17.05
2018-06-28T00:54:09.610Z,17.07
2018-06-28T00:56:39.811Z,17.09
2018-06-28T00:59:10.200Z,17.12
2018-06-28T01:01:40.471Z,17.12
2018-06-28T01:04:10.524Z,17.13
2018-06-28T01:09:54.284Z,17.07
2018-06-28T01:12:24.362Z,17.07
2018-06-28T01:14:54.956Z,17.08
2018-06-28T01:17:25.730Z,17.06
2018-06-28T01:19:55.774Z,17.03
2018-06-28T01:22:26.399Z,17.06
2018-06-28T01:24:57.334Z,17.07
2018-06-28T01:27:27.954Z,17.07
2018-06-28T01:29:58.777Z,17.07
2018-06-28T01:32:28.902Z,17.06
2018-06-28T01:34:58.919Z,17.04
2018-06-28T01:37:29.017Z,17.03
2018-06-28T01:39:59.041Z,17.02
2018-06-28T01:43:46.411Z,17.02
2018-06-28T01:46:17.503Z,16.99
2018-06-28T01:48:47.755Z,16.99
2018-06-28T01:51:24.337Z,16.96
2018-06-28T01:53:54.722Z,16.95
2018-06-28T01:56:24.969Z,16.97
2018-06-28T01:58:55.112Z,16.99
2018-06-28T02:01:25.692Z,17.00
2018-06-28T02:03:56.312Z,17.01
2018-06-28T02:06:26.386Z,17.03
2018-06-28T02:08:56.599Z,17.05
2018-06-28T02:11:27.446Z,17.07
2018-06-28T02:13:58.331Z,17.08
2018-06-28T02:16:28.357Z,17.05
2018-06-28T02:18:58.806Z,17.06
2018-06-28T02:21:29.066Z,17.05
2018-06-28T02:23:59.524Z,17.03
2018-06-28T02:26:30.031Z,17.03
2018-06-28T02:29:08.121Z,17.04
2018-06-28T02:31:38.793Z,17.08
2018-06-28T02:34:09.273Z,17.10
2018-06-28T02:36:40.175Z,17.12
2018-06-28T02:39:10.257Z,17.14
2018-06-28T02:41:40.430Z,17.17
2018-06-28T02:44:10.448Z,17.21
2018-06-28T02:46:42.915Z,17.22
2018-06-28T02:49:13.363Z,17.24
2018-06-28T02:51:43.518Z,17.25
2018-06-28T02:54:13.743Z,17.23
2018-06-28T02:56:44.051Z,17.25
2018-06-28T02:59:14.248Z,17.24
2018-06-28T03:01:44.433Z,17.25
2018-06-28T03:04:14.524Z,17.27
2018-06-28T03:06:44.763Z,17.25
2018-06-28T03:09:14.925Z,17.24
2018-06-28T03:11:45.725Z,17.23
2018-06-28T03:14:16.109Z,17.24
2018-06-28T03:16:46.199Z,17.26
2018-06-28T03:19:16.474Z,17.29
2018-06-28T03:21:46.631Z,17.30
2018-06-28T03:24:16.989Z,17.30
2018-06-28T03:26:47.194Z,17.30
2018-06-28T03:29:17.492Z,17.30
2018-06-28T03:31:47.841Z,17.32
2018-06-28T03:34:18.052Z,17.30
2018-06-28T03:36:48.107Z,17.28
2018-06-28T03:39:19.010Z,17.27
2018-06-28T03:41:49.010Z,17.30
2018-06-28T03:44:19.087Z,17.31
2018-06-28T03:46:49.562Z,17.29
2018-06-28T03:49:19.679Z,17.24
2018-06-28T03:51:49.669Z,17.22
2018-06-28T03:54:19.795Z,17.19
2018-06-28T03:56:49.742Z,17.17
2018-06-28T03:59:19.993Z,17.17
2018-06-28T04:01:50.047Z,17.14
2018-06-28T04:04:20.251Z,17.10
2018-06-28T04:06:53.618Z,17.09
2018-06-28T04:09:24.292Z,17.06
2018-06-28T04:11:54.293Z,17.06
2018-06-28T04:14:24.531Z,17.05
2018-06-28T04:16:55.692Z,17.02
2018-06-28T04:19:25.855Z,17.03
2018-06-28T04:21:56.092Z,16.99
2018-06-28T04:24:26.435Z,16.97
2018-06-28T04:26:56.633Z,16.96
2018-06-28T04:29:26.688Z,16.93
2018-06-28T04:31:56.718Z,16.93
2018-06-28T04:34:26.807Z,16.95
2018-06-28T04:36:57.436Z,16.95
2018-06-28T04:39:27.881Z,16.94
2018-06-28T04:41:58.377Z,16.92
2018-06-28T04:44:28.444Z,16.92
2018-06-28T04:46:58.459Z,16.93
2018-06-28T04:49:28.859Z,16.92
2018-06-28T04:51:59.285Z,16.92
2018-06-28T04:54:29.743Z,16.91
2018-06-28T04:57:00.178Z,16.92
2018-06-28T04:59:30.377Z,16.93
2018-06-28T05:02:00.715Z,16.95
2018-06-28T05:04:30.935Z,16.94
2018-06-28T05:07:01.105Z,16.96
2018-06-28T05:09:31.473Z,16.98
2018-06-28T05:12:01.563Z,17.02
2018-06-28T05:14:31.828Z,17.03
2018-06-28T05:17:02.087Z,17.03
2018-06-28T05:19:32.409Z,17.05
2018-06-28T05:22:02.732Z,17.05
2018-06-28T05:24:32.990Z,17.05
2018-06-28T05:27:04.702Z,17.05
2018-06-28T05:29:35.098Z,17.03
2018-06-28T05:32:05.498Z,17.00
2018-06-28T05:34:35.828Z,16.97
2018-06-28T05:37:06.136Z,16.97
2018-06-28T05:39:36.247Z,16.95
2018-06-28T05:42:07.419Z,16.94
2018-06-28T05:44:38.083Z,16.96
2018-06-28T05:47:08.292Z,16.95
2018-06-28T05:49:38.865Z,16.98
2018-06-28T05:52:09.371Z,16.99
2018-06-28T05:54:39.961Z,17.01
2018-06-28T05:57:10.457Z,17.03
2018-06-28T05:59:40.602Z,17.02
2018-06-28T06:02:11.137Z,17.02
2018-06-28T06:04:42.251Z,17.03
2018-06-28T06:07:13.266Z,17.04
2018-06-28T06:09:43.106Z,17.06
2018-06-28T06:12:13.672Z,17.09
2018-06-28T06:14:43.680Z,17.09
2018-06-28T06:17:20.301Z,17.09
2018-06-28T06:19:50.397Z,17.10
2018-06-28T06:22:20.616Z,17.11
2018-06-28T06:24:50.619Z,17.11
2018-06-28T06:27:20.731Z,17.11
2018-06-28T06:29:56.091Z,17.12
2018-06-28T06:32:26.193Z,17.13
2018-06-28T06:34:56.218Z,17.14
2018-06-28T06:37:26.447Z,17.14
2018-06-28T06:39:56.563Z,17.17
2018-06-28T06:42:26.849Z,17.18
2018-06-28T06:44:57.125Z,17.21
2018-06-28T06:47:27.762Z,17.23
2018-06-28T06:49:57.958Z,17.24
2018-06-28T06:52:28.895Z,17.24
2018-06-28T06:54:59.087Z,17.22
2018-06-28T06:57:29.229Z,17.22
2018-06-28T06:59:59.826Z,17.21
2018-06-28T07:02:29.783Z,17.20
2018-06-28T07:05:00.009Z,17.20
2018-06-28T07:07:30.661Z,17.20
2018-06-28T07:10:00.979Z,17.21
2018-06-28T07:12:30.978Z,17.21
2018-06-28T07:15:00.997Z,17.22
2018-06-28T07:17:31.017Z,17.23
2018-06-28T07:20:01.344Z,17.24
2018-06-28T07:22:31.728Z,17.24
2018-06-28T07:25:01.902Z,17.27
2018-06-28T07:27:32.324Z,17.30
2018-06-28T07:30:02.350Z,17.31
2018-06-28T07:32:32.475Z,17.34
2018-06-28T07:35:02.552Z,17.38
2018-06-28T07:37:32.491Z,17.42
2018-06-28T07:40:02.686Z,17.45
2018-06-28T07:42:33.751Z,17.47
2018-06-28T07:45:03.940Z,17.50
2018-06-28T07:47:34.823Z,17.52
2018-06-28T07:50:05.459Z,17.53
2018-06-28T07:52:35.830Z,17.55
2018-06-28T07:55:06.209Z,17.55
2018-06-28T07:57:37.191Z,17.57
2018-06-28T08:00:08.201Z,17.59
2018-06-28T08:02:38.932Z,17.61
2018-06-28T08:05:09.184Z,17.63
2018-06-28T08:07:39.912Z,17.64
2018-06-28T08:10:10.157Z,17.66
2018-06-28T08:12:40.310Z,17.69
2018-06-28T08:15:10.567Z,17.73
2018-06-28T08:17:40.707Z,17.76
2018-06-28T08:20:10.784Z,17.80
2018-06-28T08:22:41.637Z,17.83
2018-06-28T08:25:11.782Z,17.84
2018-06-28T08:27:41.806Z,17.84
2018-06-28T08:30:11.913Z,17.86
2018-06-28T08:32:42.445Z,17.86
2018-06-28T08:35:13.251Z,17.87
2018-06-28T08:37:43.493Z,17.86
2018-06-28T08:40:13.875Z,17.93
2018-06-28T08:42:44.111Z,17.94
2018-06-28T08:45:14.473Z,17.96
2018-06-28T08:47:44.867Z,17.98
2018-06-28T08:50:14.973Z,17.98
2018-06-28T08:52:45.551Z,18.07
2018-06-28T08:55:15.865Z,18.11
2018-06-28T08:57:46.049Z,18.17
2018-06-28T09:00:16.526Z,18.20
2018-06-28T09:02:46.955Z,18.22
2018-06-28T09:05:17.127Z,18.18
2018-06-28T09:07:47.299Z,18.23
2018-06-28T09:10:17.476Z,18.18
2018-06-28T09:12:48.050Z,18.29
2018-06-28T09:15:18.325Z,18.32
2018-06-28T09:17:48.471Z,18.35
2018-06-28T09:20:18.667Z,18.39
2018-06-28T09:22:48.972Z,18.42
2018-06-28T09:25:19.204Z,18.45
2018-06-28T09:27:49.519Z,18.46
2018-06-28T09:30:20.024Z,18.50
2018-06-28T09:32:50.423Z,18.54
2018-06-28T09:35:20.444Z,18.57
2018-06-28T09:37:50.540Z,18.59
2018-06-28T09:40:20.871Z,18.61
2018-06-28T09:42:51.153Z,18.65
2018-06-28T09:45:21.271Z,18.70
2018-06-28T09:47:51.410Z,18.72
2018-06-28T09:50:21.539Z,18.74
2018-06-28T09:52:51.561Z,18.84
2018-06-28T09:55:21.705Z,18.90
2018-06-28T09:57:51.862Z,18.94
2018-06-28T10:00:27.382Z,19.00
2018-06-28T10:02:57.606Z,19.06
2018-06-28T10:05:27.790Z,19.10
2018-06-28T10:07:57.867Z,19.16
2018-06-28T10:10:28.203Z,19.19
2018-06-28T10:12:58.425Z,19.25
2018-06-28T10:15:29.447Z,19.28
2018-06-28T10:18:01.850Z,19.28
2018-06-28T10:20:31.935Z,19.33
2018-06-28T10:23:02.690Z,19.37
2018-06-28T10:25:32.809Z,19.41
2018-06-28T10:28:03.075Z,19.50
2018-06-28T10:30:33.795Z,19.56
2018-06-28T10:33:04.005Z,19.64
2018-06-28T10:35:34.252Z,19.69
2018-06-28T10:38:04.690Z,19.74
2018-06-28T10:40:34.884Z,19.81
2018-06-28T10:43:05.154Z,19.87
2018-06-28T10:45:35.375Z,19.89
2018-06-28T10:48:05.465Z,19.93
2018-06-28T10:50:35.686Z,19.98
2018-06-28T10:53:05.706Z,20.00
2018-06-28T10:55:35.980Z,20.02
2018-06-28T10:58:06.473Z,20.03
2018-06-28T11:00:36.852Z,20.06
2018-06-28T11:03:06.898Z,20.12
2018-06-28T11:05:37.668Z,20.18
2018-06-28T11:08:08.147Z,20.27
2018-06-28T11:10:38.210Z,20.31
2018-06-28T11:13:08.002Z,20.33
2018-06-28T11:15:38.141Z,20.36
2018-06-28T11:18:08.385Z,20.41
2018-06-28T11:20:39.152Z,20.45
2018-06-28T11:23:09.439Z,20.48
2018-06-28T11:25:39.659Z,20.48
2018-06-28T11:28:09.871Z,20.49
2018-06-28T11:30:40.302Z,20.51
2018-06-28T11:33:10.458Z,20.53
2018-06-28T11:35:40.631Z,20.55
2018-06-28T11:38:10.760Z,20.57
2018-06-28T11:40:41.291Z,20.59
2018-06-28T11:43:11.732Z,20.65
2018-06-28T11:45:41.768Z,20.72
2018-06-28T11:48:11.933Z,20.76
2018-06-28T11:50:42.212Z,20.82
2018-06-28T11:53:12.322Z,20.87
2018-06-28T11:55:42.282Z,20.94
2018-06-28T11:58:12.657Z,21.00
2018-06-28T12:00:42.744Z,21.07
2018-06-28T12:03:12.835Z,21.13
2018-06-28T12:05:42.856Z,21.18
2018-06-28T12:08:12.929Z,21.22
2018-06-28T12:10:43.965Z,21.24
2018-06-28T12:13:15.089Z,21.27
2018-06-28T12:15:45.144Z,21.32
2018-06-28T12:18:15.560Z,21.35
2018-06-28T12:20:46.098Z,21.38
2018-06-28T12:23:16.098Z,21.42
2018-06-28T12:25:46.504Z,21.45
2018-06-28T12:28:16.732Z,21.49
2018-06-28T12:30:46.920Z,21.54
2018-06-28T12:33:17.122Z,21.58
2018-06-28T12:35:47.835Z,21.65
2018-06-28T12:38:18.526Z,21.71
2018-06-28T12:40:48.783Z,21.76
2018-06-28T12:43:18.816Z,21.82
2018-06-28T12:45:48.788Z,21.88
2018-06-28T12:48:18.500Z,21.94
2018-06-28T12:50:48.524Z,22.01
2018-06-28T12:53:18.585Z,22.09
2018-06-28T12:56:25.913Z,22.15
2018-06-28T12:58:57.254Z,22.20
2018-06-28T13:01:28.001Z,22.24
2018-06-28T13:03:58.636Z,22.28
2018-06-28T13:06:28.949Z,22.31
2018-06-28T13:08:59.581Z,22.34
2018-06-28T13:11:29.985Z,22.37
2018-06-28T13:14:00.259Z,22.42
2018-06-28T13:16:30.421Z,22.50
2018-06-28T13:19:01.547Z,22.59
2018-06-28T13:21:31.698Z,22.68
2018-06-28T13:24:02.100Z,22.78
2018-06-28T13:26:32.227Z,22.88
2018-06-28T13:29:03.396Z,22.96
2018-06-28T13:31:34.360Z,23.01
2018-06-28T13:34:04.483Z,23.05
2018-06-28T13:36:34.992Z,23.09
2018-06-28T13:39:06.755Z,23.14
2018-06-28T13:41:37.784Z,23.22
2018-06-28T13:44:08.053Z,23.30
2018-06-28T13:46:38.164Z,23.38
2018-06-28T13:49:08.658Z,23.44
2018-06-28T13:51:38.968Z,23.55
2018-06-28T13:54:09.080Z,23.60
2018-06-28T13:56:39.316Z,23.62
2018-06-28T13:59:09.826Z,23.65
2018-06-28T14:01:40.060Z,23.66
2018-06-28T14:04:10.543Z,23.67
2018-06-28T14:06:40.481Z,23.69
2018-06-28T14:09:12.340Z,23.69
2018-06-28T14:11:42.829Z,23.69
2018-06-28T14:14:13.031Z,23.67
2018-06-28T14:16:43.548Z,23.65
2018-06-28T14:19:13.775Z,23.64
2018-06-28T14:21:43.980Z,23.66
2018-06-28T14:24:14.084Z,23.66
2018-06-28T14:26:44.206Z,23.63
2018-06-28T14:29:14.553Z,23.65
2018-06-28T14:31:45.048Z,23.66
2018-06-28T14:34:15.295Z,23.68
2018-06-28T14:36:46.371Z,23.72
2018-06-28T14:39:16.413Z,23.74
2018-06-28T14:41:47.268Z,23.76
2018-06-28T14:44:17.579Z,23.77
2018-06-28T14:46:48.140Z,23.78
2018-06-28T14:49:18.122Z,23.80
2018-06-28T14:51:48.138Z,23.80
2018-06-28T14:54:18.275Z,23.81
2018-06-28T14:56:48.470Z,23.85
2018-06-28T14:59:18.717Z,23.92
2018-06-28T15:01:49.116Z,24.00
2018-06-28T15:04:20.011Z,24.08
2018-06-28T15:06:50.049Z,24.14
2018-06-28T15:09:20.311Z,24.15
2018-06-28T15:11:50.578Z,24.13
2018-06-28T15:14:21.117Z,24.08
2018-06-28T15:16:51.477Z,24.04
2018-06-28T15:19:21.919Z,24.01
2018-06-28T15:21:52.228Z,23.98
2018-06-28T15:24:28.843Z,23.93
2018-06-28T15:26:58.868Z,23.88
2018-06-28T15:29:29.049Z,23.85
2018-06-28T15:31:59.370Z,23.82
2018-06-28T15:34:29.769Z,23.78
2018-06-28T15:36:59.947Z,23.76
2018-06-28T15:39:30.258Z,23.72
2018-06-28T15:42:00.572Z,23.69
2018-06-28T15:44:31.364Z,23.66
2018-06-28T15:47:01.536Z,23.61
2018-06-28T15:49:32.227Z,23.53
2018-06-28T15:52:02.575Z,23.46
2018-06-28T15:54:32.758Z,23.37
2018-06-28T15:57:03.209Z,23.29
2018-06-28T15:59:33.361Z,23.22
2018-06-28T16:02:04.385Z,23.16
2018-06-28T16:04:35.139Z,23.10
2018-06-28T16:07:05.510Z,23.04
2018-06-28T16:09:35.737Z,22.97
2018-06-28T16:12:06.022Z,22.90
2018-06-28T16:14:36.486Z,22.81
2018-06-28T16:17:06.600Z,22.71
2018-06-28T16:19:36.758Z,22.59
2018-06-28T16:22:06.832Z,22.48
2018-06-28T16:24:37.371Z,22.37
2018-06-28T16:27:07.515Z,22.24
2018-06-28T16:29:37.916Z,22.16
2018-06-28T16:32:08.193Z,22.06
2018-06-28T16:34:38.688Z,21.97
2018-06-28T16:37:09.163Z,21.87
2018-06-28T16:39:39.335Z,21.81
2018-06-28T16:42:09.614Z,21.72
2018-06-28T16:44:39.838Z,21.65
2018-06-28T16:47:10.958Z,21.57
2018-06-28T16:49:41.373Z,21.50
2018-06-28T16:52:11.661Z,21.42
2018-06-28T16:54:42.734Z,21.35
2018-06-28T16:57:13.257Z,21.30
2018-06-28T16:59:43.813Z,21.26
2018-06-28T17:02:14.477Z,21.22
2018-06-28T17:04:44.787Z,21.19
2018-06-28T17:07:14.933Z,21.17
2018-06-28T17:09:45.176Z,21.16
2018-06-28T17:12:15.300Z,21.15
2018-06-28T17:14:46.087Z,21.15
2018-06-28T17:17:16.771Z,21.13
2018-06-28T17:19:47.302Z,21.11
2018-06-28T17:22:17.284Z,21.08
2018-06-28T17:24:47.522Z,21.06
2018-06-28T17:27:17.610Z,21.04
2018-06-28T17:29:47.766Z,21.03
2018-06-28T17:32:17.863Z,21.01
2018-06-28T17:34:48.185Z,20.98
2018-06-28T17:37:18.846Z,20.96
2018-06-28T17:39:49.051Z,20.95
2018-06-28T17:42:19.232Z,20.94
2018-06-28T17:44:49.416Z,20.93
2018-06-28T17:47:19.571Z,20.93
2018-06-28T17:49:49.594Z,20.92
2018-06-28T17:52:19.623Z,20.93
2018-06-28T17:54:49.889Z,20.94
2018-06-28T17:57:19.971Z,20.94
2018-06-28T17:59:50.085Z,20.93
2018-06-28T18:02:20.423Z,20.91
2018-06-28T18:04:50.459Z,20.90
2018-06-28T18:07:20.798Z,20.90
2018-06-28T18:09:50.870Z,20.89
2018-06-28T18:12:21.094Z,20.89
2018-06-28T18:14:51.094Z,20.89
2018-06-28T18:17:21.794Z,20.87
2018-06-28T18:19:52.170Z,20.87
2018-06-28T18:22:22.370Z,20.88
2018-06-28T18:24:52.761Z,20.89
2018-06-28T18:27:22.860Z,20.90
2018-06-28T18:29:53.827Z,20.89
2018-06-28T18:32:24.943Z,20.90
2018-06-28T18:34:55.667Z,20.91
2018-06-28T18:37:25.830Z,20.94
2018-06-28T18:39:56.737Z,20.93
2018-06-28T18:42:26.903Z,20.94
2018-06-28T18:44:56.982Z,20.94
2018-06-28T18:47:27.214Z,20.94
2018-06-28T18:49:57.334Z,20.97
2018-06-28T18:52:27.736Z,20.98
2018-06-28T18:54:57.837Z,21.04
2018-06-28T18:57:29.319Z,21.16
2018-06-28T18:59:59.751Z,21.34
2018-06-28T19:02:30.024Z,21.55
2018-06-28T19:05:00.414Z,21.84
2018-06-28T19:07:30.693Z,22.17
2018-06-28T19:10:05.970Z,22.50
2018-06-28T19:12:36.069Z,22.84
2018-06-28T19:15:12.119Z,23.11
2018-06-28T19:17:42.558Z,23.39
2018-06-28T19:20:13.309Z,23.61
2018-06-28T19:22:48.524Z,23.80
2018-06-28T19:25:18.783Z,23.98
2018-06-28T19:27:48.961Z,24.18
2018-06-28T19:30:24.470Z,24.39
2018-06-28T19:32:54.966Z,24.57
2018-06-28T19:35:25.221Z,24.66
2018-06-28T19:37:55.491Z,24.68
2018-06-28T19:40:30.702Z,24.75
2018-06-28T19:43:03.723Z,24.85
2018-06-28T19:45:33.998Z,24.96
2018-06-28T19:48:03.938Z,25.04
2018-06-28T19:50:39.200Z,25.09
2018-06-28T19:53:16.738Z,25.15
2018-06-28T19:55:47.743Z,25.24
2018-06-28T19:58:17.885Z,25.30
2018-06-28T20:00:53.390Z,25.34
2018-06-28T20:03:28.720Z,25.36
2018-06-28T20:05:58.799Z,25.43
2018-06-28T20:08:28.913Z,25.52
2018-06-28T20:10:59.209Z,25.62
2018-06-28T20:13:34.352Z,25.71
2018-06-28T20:17:09.026Z,25.77
2018-06-28T20:19:44.055Z,25.87
2018-06-28T20:22:14.166Z,25.86
2018-06-28T20:24:44.370Z,25.82
2018-06-28T20:27:20.208Z,25.89
2018-06-28T20:29:55.655Z,25.98
2018-06-28T20:32:30.847Z,26.03
2018-06-28T20:35:00.787Z,26.04
2018-06-28T20:37:31.033Z,26.07
2018-06-28T20:40:01.095Z,26.14
2018-06-28T20:42:30.946Z,26.21
2018-06-28T20:45:01.682Z,26.26
2018-06-28T20:47:31.885Z,26.34
2018-06-28T20:50:02.358Z,26.42
2018-06-28T20:52:32.271Z,26.49
2018-06-28T20:55:02.543Z,26.54
2018-06-28T20:57:32.740Z,26.47
2018-06-28T21:00:02.635Z,26.29
2018-06-28T21:02:32.525Z,26.07
2018-06-28T21:05:03.345Z,25.77
2018-06-28T21:07:33.495Z,25.47
2018-06-28T21:10:03.419Z,25.14
2018-06-28T21:12:33.574Z,24.81
2018-06-28T21:15:06.333Z,24.45
2018-06-28T21:17:36.399Z,24.13
2018-06-28T21:20:06.634Z,23.84
2018-06-28T21:22:37.400Z,23.56
2018-06-28T21:25:07.336Z,23.29
2018-06-28T21:27:37.445Z,23.04
2018-06-28T21:30:07.902Z,22.85
2018-06-28T21:32:38.239Z,22.67
2018-06-28T21:35:08.260Z,22.53
2018-06-28T21:37:38.309Z,22.40
2018-06-28T21:40:08.303Z,22.29
2018-06-28T21:42:38.276Z,22.13
2018-06-28T21:45:08.594Z,21.98
2018-06-28T21:47:38.635Z,21.81
2018-06-28T21:50:08.549Z,21.67
2018-06-28T21:52:38.436Z,21.54
2018-06-28T21:55:08.393Z,21.45
2018-06-28T21:57:39.234Z,21.37
2018-06-28T22:00:10.032Z,21.30
2018-06-28T22:02:40.379Z,21.23
2018-06-28T22:05:10.562Z,21.18
2018-06-28T22:07:40.476Z,21.13
2018-06-28T22:10:10.771Z,21.09
2018-06-28T22:12:40.550Z,21.05
2018-06-28T22:15:15.723Z,21.01
2018-06-28T22:17:45.737Z,20.93
2018-06-28T22:20:15.879Z,20.90
2018-06-28T22:22:45.908Z,20.88
2018-06-28T22:25:16.167Z,20.85
2018-06-28T22:27:46.283Z,20.83
2018-06-28T22:30:16.380Z,20.82
2018-06-28T22:32:46.277Z,20.81
2018-06-28T22:35:16.179Z,20.78
2018-06-28T22:37:46.697Z,20.75
2018-06-28T22:40:17.229Z,20.74
2018-06-28T22:42:47.167Z,20.71
2018-06-28T22:45:17.185Z,20.71
2018-06-28T22:47:47.124Z,20.69
2018-06-28T22:50:17.215Z,20.70
2018-06-28T22:52:47.798Z,20.69
2018-06-28T22:55:17.785Z,20.69
2018-06-28T22:57:47.948Z,20.67
2018-06-28T23:00:28.034Z,20.64
2018-06-28T23:02:58.248Z,20.62
2018-06-28T23:05:28.562Z,20.60
2018-06-28T23:07:58.823Z,20.61
2018-06-28T23:10:29.315Z,20.59
2018-06-28T23:12:59.897Z,20.57
2018-06-28T23:15:30.056Z,20.54
2018-06-28T23:18:01.107Z,20.53
2018-06-28T23:20:31.348Z,20.52
2018-06-28T23:23:01.655Z,20.52
2018-06-28T23:25:31.912Z,20.52
2018-06-28T23:28:02.730Z,20.51
2018-06-28T23:30:32.899Z,20.49
2018-06-28T23:33:03.269Z,20.47
2018-06-28T23:35:33.716Z,20.47
2018-06-28T23:38:03.856Z,20.47
2018-06-28T23:40:34.062Z,20.45
2018-06-28T23:43:04.753Z,20.44
2018-06-28T23:45:35.406Z,20.45
2018-06-28T23:48:05.536Z,20.46
2018-06-28T23:50:36.044Z,20.46
2018-06-28T23:53:05.841Z,20.45
2018-06-28T23:55:36.010Z,20.44
2018-06-28T23:58:06.028Z,20.42
