createdAt,value
2023-03-29T14:01:07.475Z,23.0942
2023-03-29T14:02:08.663Z,22.2644
2023-03-29T14:03:09.833Z,22.1678
2023-03-29T14:04:11.093Z,22.3500
2023-03-29T14:05:12.318Z,22.4400
2023-03-29T14:06:13.546Z,22.4778
2023-03-29T14:07:14.812Z,22.6146
2023-03-29T14:08:19.401Z,22.7386
2023-03-29T14:09:20.931Z,22.8783
2023-03-29T14:10:22.423Z,22.9742
2023-03-29T14:11:24.481Z,23.1158
2023-03-29T14:12:25.653Z,23.2160
2023-03-29T14:13:27.036Z,23.2852
2023-03-29T14:14:28.553Z,23.3454
2023-03-29T14:15:30.049Z,23.3775
2023-03-29T14:16:31.815Z,23.4233
2023-03-29T14:17:33.133Z,23.4007
2023-03-29T14:18:34.802Z,23.4830
2023-03-29T14:19:36.128Z,23.5679
2023-03-29T14:21:58.808Z,25.2633
2023-03-29T14:23:00.047Z,24.1340
2023-03-29T14:24:01.282Z,23.7562
2023-03-29T14:25:02.477Z,23.6371
2023-03-29T14:26:03.972Z,23.6484
2023-03-29T14:27:04.989Z,23.6775
2023-03-29T14:28:06.234Z,23.7020
2023-03-29T14:29:07.445Z,23.7273
2023-03-29T14:30:07.600Z,23.7241
2023-03-29T14:32:04.573Z,25.5620
2023-03-29T14:33:05.787Z,24.2373
2023-03-29T14:34:06.958Z,23.7624
2023-03-29T14:35:10.401Z,23.5518
2023-03-29T14:36:12.064Z,23.4906
2023-03-29T14:37:13.475Z,23.4855
2023-03-29T14:38:14.927Z,23.4608
2023-03-29T14:39:17.847Z,23.4763
2023-03-29T14:40:19.120Z,23.5537
2023-03-29T14:41:21.998Z,23.5972
2023-03-29T14:42:21.575Z,23.6886
2023-03-29T14:43:22.746Z,23.7281
2023-03-29T14:44:24.076Z,23.7266
2023-03-29T14:45:25.566Z,23.7688
2023-03-29T14:46:27.197Z,23.8456
2023-03-29T14:47:28.650Z,23.8250
2023-03-29T14:48:30.137Z,23.7714
2023-03-29T14:49:31.702Z,23.7729
2023-03-29T14:50:33.196Z,23.7123
2023-03-29T14:51:34.694Z,23.5560
2023-03-29T14:52:36.239Z,23.5050
2023-03-29T14:53:37.762Z,23.4639
2023-03-29T14:54:39.242Z,23.4218
2023-03-29T14:55:40.799Z,23.4432
2023-03-29T14:56:42.308Z,23.4588
2023-03-29T14:57:43.852Z,23.5056
2023-03-29T14:58:45.316Z,23.4937
2023-03-29T14:59:46.854Z,23.4861
2023-03-29T15:00:48.399Z,23.4485
2023-03-29T15:01:50.010Z,23.4666
2023-03-29T15:02:51.536Z,23.4619
2023-03-29T15:03:54.712Z,23.4635
2023-03-29T15:04:54.461Z,23.4584
2023-03-29T15:05:56.003Z,23.4639
2023-03-29T15:06:57.510Z,23.4553
2023-03-29T15:07:59.025Z,23.4309
2023-03-29T15:09:06.161Z,23.4245
2023-03-29T15:10:04.418Z,23.4302
2023-03-29T15:11:05.694Z,23.4473
2023-03-29T15:12:06.925Z,23.4450
2023-03-29T15:13:08.181Z,23.4315
2023-03-29T15:14:09.433Z,23.4134
2023-03-29T15:15:10.629Z,23.4058
2023-03-29T15:16:12.075Z,23.3875
2023-03-29T15:17:13.122Z,23.3947
2023-03-29T15:18:14.441Z,23.4109
2023-03-29T15:19:15.725Z,23.3900
2023-03-29T15:20:17.260Z,23.3834
2023-03-29T15:21:18.794Z,23.3799
2023-03-29T15:22:20.275Z,23.3466
2023-03-29T15:23:21.854Z,23.3495
2023-03-29T15:24:23.368Z,23.3401
2023-03-29T15:25:24.877Z,23.3429
2023-03-29T15:26:26.394Z,23.3358
2023-03-29T15:27:27.928Z,23.3392
2023-03-29T15:28:29.487Z,23.3343
2023-03-29T15:29:30.936Z,23.3337
2023-03-29T15:30:33.982Z,23.3080
2023-03-29T15:31:35.245Z,23.3023
2023-03-29T15:32:36.465Z,23.2848
2023-03-29T15:33:37.922Z,23.2626
2023-03-29T15:34:38.930Z,23.2501
2023-03-29T15:35:40.160Z,23.2339
2023-03-29T15:36:41.703Z,23.2059
2023-03-29T15:37:43.136Z,23.1727
2023-03-29T15:38:45.508Z,23.1909
2023-03-29T15:39:46.180Z,23.1973
2023-03-29T15:40:47.763Z,23.1918
2023-03-29T15:41:49.287Z,23.1538
2023-03-29T15:42:50.760Z,23.1612
2023-03-29T15:43:52.268Z,23.1739
2023-03-29T15:44:53.809Z,23.1630
2023-03-29T15:45:55.330Z,23.1338
2023-03-29T15:46:56.875Z,23.1683
2023-03-29T15:47:59.735Z,23.1556
2023-03-29T15:49:01.015Z,23.1277
2023-03-29T15:50:02.198Z,23.1186
2023-03-29T15:51:06.534Z,23.1010
2023-03-29T15:52:04.677Z,23.1018
2023-03-29T15:53:15.149Z,23.1057
2023-03-29T15:54:07.584Z,23.1240
2023-03-29T15:55:08.998Z,23.1026
2023-03-29T15:56:10.562Z,23.0950
2023-03-29T15:57:12.482Z,23.0987
2023-03-29T15:58:13.665Z,23.0385
2023-03-29T15:59:18.129Z,23.0055
2023-03-29T16:00:19.350Z,23.0202
2023-03-29T16:01:20.574Z,23.0743
2023-03-29T16:02:21.854Z,23.0601
2023-03-29T16:03:23.089Z,23.0506
2023-03-29T16:04:24.291Z,23.0227
2023-03-29T16:05:25.546Z,23.0307
2023-03-29T16:06:26.786Z,23.0334
2023-03-29T16:07:27.980Z,23.0328
2023-03-29T16:08:29.232Z,23.0235
2023-03-29T16:09:30.554Z,23.0166
2023-03-29T16:10:31.798Z,23.0202
2023-03-29T16:11:33.332Z,22.9991
2023-03-29T16:12:34.830Z,22.9962
2023-03-29T16:13:36.509Z,22.9827
2023-03-29T16:14:37.928Z,22.9933
2023-03-29T16:15:39.421Z,22.9822
2023-03-29T16:16:40.969Z,22.9586
2023-03-29T16:17:42.511Z,22.9518
2023-03-29T16:18:43.943Z,22.9453
2023-03-29T16:19:45.542Z,22.9184
2023-03-29T16:20:46.991Z,22.9233
2023-03-29T16:21:48.558Z,22.9239
2023-03-29T16:22:50.031Z,22.9122
2023-03-29T16:23:51.580Z,22.8633
2023-03-29T16:24:53.141Z,22.8272
2023-03-29T16:25:54.633Z,22.8167
2023-03-29T16:26:56.486Z,22.8202
2023-03-29T16:27:57.671Z,22.8101
2023-03-29T16:28:59.165Z,22.8066
2023-03-29T16:30:00.736Z,22.8074
2023-03-29T16:31:02.212Z,22.8220
2023-03-29T16:32:06.265Z,22.8436
2023-03-29T17:45:53.497Z,20.6614
2023-03-29T17:46:54.801Z,19.6701
2023-03-29T17:47:56.045Z,19.3657
2023-03-29T17:48:57.204Z,19.3295
2023-03-29T17:52:32.756Z,20.8329
2023-03-29T17:53:34.018Z,19.9190
2023-03-29T17:54:35.231Z,19.6165
2023-03-29T17:55:36.481Z,19.5068
2023-03-29T17:56:37.710Z,19.5253
2023-03-29T17:57:39.424Z,19.5669
2023-03-29T17:58:40.168Z,19.6265
2023-03-29T17:59:41.473Z,19.6618
2023-03-29T18:00:46.195Z,19.6929
2023-03-29T18:01:48.646Z,19.7208
2023-03-29T18:02:44.656Z,19.7427
2023-03-29T18:03:46.132Z,19.7680
2023-03-29T18:04:47.612Z,19.7754
2023-03-29T18:05:49.126Z,19.7900
2023-03-29T18:06:50.654Z,19.7937
2023-03-29T18:07:52.199Z,19.8046
2023-03-29T18:08:53.714Z,19.8155
2023-03-29T18:09:55.236Z,19.8286
2023-03-29T18:10:56.752Z,19.8264
2023-03-29T18:11:58.283Z,19.7995
2023-03-29T18:12:59.953Z,19.7539
2023-03-29T18:14:01.327Z,19.7732
2023-03-29T18:15:02.858Z,19.7311
2023-03-29T18:16:04.560Z,19.7761
2023-03-29T18:17:05.900Z,19.8124
2023-03-29T18:18:08.740Z,19.7711
2023-03-29T18:19:08.917Z,19.8286
2023-03-29T18:20:10.453Z,19.8862
2023-03-29T18:21:11.948Z,19.8831
2023-03-29T18:22:13.463Z,19.9094
2023-03-29T18:23:14.998Z,19.9229
2023-03-29T18:24:16.518Z,19.9242
2023-03-29T18:25:18.033Z,19.9357
2023-03-29T18:26:19.562Z,19.9527
2023-03-29T18:27:21.115Z,19.9636
2023-03-29T18:28:22.653Z,19.9648
2023-03-29T18:29:24.142Z,19.9654
2023-03-29T18:30:25.647Z,19.9862
2023-03-29T18:31:27.278Z,19.9969
2023-03-29T18:32:28.716Z,19.9991
2023-03-29T18:33:30.234Z,19.9987
2023-03-29T18:34:31.733Z,20.0108
2023-03-29T18:35:33.325Z,20.0045
2023-03-29T18:36:34.780Z,19.9971
2023-03-29T18:37:36.328Z,20.0123
2023-03-29T18:38:41.443Z,20.0080
2023-03-29T18:39:48.951Z,19.9921
2023-03-29T18:40:44.203Z,19.9941
2023-03-29T18:43:17.959Z,20.0162
2023-03-29T18:44:18.607Z,20.0094
2023-03-29T18:45:20.171Z,20.0199
2023-03-29T18:46:22.603Z,20.0176
2023-03-29T18:47:23.407Z,20.0119
2023-03-29T18:48:24.686Z,20.0073
2023-03-29T18:49:26.202Z,20.0145
2023-03-29T18:50:29.449Z,20.0162
2023-03-29T18:51:29.222Z,20.0112
2023-03-29T18:52:32.364Z,20.0154
2023-03-29T18:53:37.034Z,20.0269
2023-03-29T18:54:38.549Z,20.0289
2023-03-29T18:55:40.126Z,20.0285
2023-03-29T18:56:42.028Z,20.0297
2023-03-29T18:57:43.099Z,20.0254
2023-03-29T18:58:44.628Z,20.0297
2023-03-29T18:59:46.134Z,20.0347
2023-03-29T19:00:47.632Z,20.0328
2023-03-29T19:01:53.266Z,19.9461
2023-03-29T19:02:53.867Z,19.9619
2023-03-29T19:03:55.774Z,19.9502
2023-03-29T19:04:56.281Z,19.9467
2023-03-29T19:05:57.503Z,19.9307
2023-03-29T19:06:58.741Z,19.9346
2023-03-29T19:07:59.988Z,19.9416
2023-03-29T19:09:01.242Z,19.9480
2023-03-29T19:10:02.486Z,19.9346
2023-03-29T19:11:03.756Z,19.9276
2023-03-29T19:12:04.969Z,19.9420
2023-03-29T19:13:06.241Z,19.9373
2023-03-29T19:14:07.515Z,19.9293
2023-03-29T19:15:08.940Z,19.9418
2023-03-29T19:16:10.536Z,19.9309
2023-03-29T19:17:11.984Z,19.8903
2023-03-29T19:18:13.630Z,19.8693
2023-03-29T19:19:14.999Z,19.9053
2023-03-29T19:20:16.555Z,19.9044
2023-03-29T19:21:18.045Z,19.9065
2023-03-29T19:22:19.590Z,19.9065
2023-03-29T19:23:21.092Z,19.9151
2023-03-29T19:24:22.642Z,19.9124
2023-03-29T19:25:24.130Z,19.9180
2023-03-29T19:26:25.653Z,19.9213
2023-03-29T19:27:27.196Z,19.9289
2023-03-29T19:28:28.716Z,19.9239
2023-03-29T19:29:30.271Z,19.9299
2023-03-29T19:30:31.735Z,19.9219
2023-03-29T19:31:33.324Z,19.9092
2023-03-29T19:32:34.803Z,19.9133
2023-03-29T19:33:36.318Z,19.9209
2023-03-29T19:34:37.828Z,19.9293
2023-03-29T19:35:39.349Z,19.9307
2023-03-29T19:36:40.858Z,19.9404
2023-03-29T19:37:42.376Z,19.9371
2023-03-29T19:38:44.010Z,19.9299
2023-03-29T19:39:45.448Z,19.9227
2023-03-29T19:40:46.958Z,19.9252
2023-03-29T19:41:48.454Z,19.9252
2023-03-29T19:42:50.036Z,19.9192
2023-03-29T19:43:51.563Z,19.9205
2023-03-29T19:44:53.062Z,19.9126
2023-03-29T19:45:54.748Z,19.9053
2023-03-29T19:46:56.150Z,19.9032
2023-03-29T19:47:57.648Z,19.8977
2023-03-29T19:48:59.127Z,19.8950
2023-03-29T19:50:00.664Z,19.8991
2023-03-29T19:51:02.177Z,19.9026
2023-03-29T19:52:03.729Z,19.9075
2023-03-29T19:53:05.218Z,19.8991
2023-03-29T19:54:06.795Z,19.8751
2023-03-29T19:55:08.318Z,19.8874
2023-03-29T19:56:09.809Z,19.8744
2023-03-29T19:57:11.326Z,19.8455
2023-03-29T19:58:12.906Z,19.8582
2023-03-29T19:59:14.360Z,19.8636
2023-03-29T20:00:15.907Z,19.8638
2023-03-29T20:01:17.406Z,19.8541
2023-03-29T20:02:18.937Z,19.8601
2023-03-29T20:03:20.471Z,19.8668
2023-03-29T20:04:22.033Z,19.8660
2023-03-29T20:05:23.509Z,19.8689
2023-03-29T20:06:25.039Z,19.8744
2023-03-29T20:07:26.545Z,19.8851
2023-03-29T20:08:28.075Z,19.8740
2023-03-29T20:09:29.632Z,19.8798
2023-03-29T20:10:31.136Z,19.8876
2023-03-29T20:11:32.637Z,19.8829
2023-03-29T20:12:34.191Z,19.8847
2023-03-29T20:13:38.718Z,19.8802
2023-03-29T20:14:37.217Z,19.8857
2023-03-29T20:15:38.736Z,19.8806
2023-03-29T20:16:40.316Z,19.8802
2023-03-29T20:17:41.801Z,19.8406
2023-03-29T20:18:43.303Z,19.8516
2023-03-29T20:19:44.860Z,19.8535
2023-03-29T20:20:46.362Z,19.8537
2023-03-29T20:21:47.970Z,19.8599
2023-03-29T20:22:53.696Z,19.8327
2023-03-29T20:23:51.104Z,19.8356
2023-03-29T20:24:52.456Z,19.8475
2023-03-29T20:25:54.012Z,19.8508
2023-03-29T20:26:55.495Z,19.8510
2023-03-29T20:27:57.007Z,19.8594
2023-03-29T20:28:58.529Z,19.8564
2023-03-29T20:30:00.061Z,19.8455
2023-03-29T20:31:01.936Z,19.8447
2023-03-29T20:32:03.151Z,19.8389
2023-03-29T20:33:04.712Z,19.8465
2023-03-29T20:34:06.154Z,19.8403
2023-03-29T20:35:07.691Z,19.8276
2023-03-29T20:36:09.349Z,19.8214
2023-03-29T20:37:10.898Z,19.7722
2023-03-29T20:38:12.269Z,19.7937
2023-03-29T20:39:13.908Z,19.7956
2023-03-29T20:40:15.304Z,19.6851
2023-03-29T20:41:16.822Z,19.7247
2023-03-29T20:42:18.804Z,19.7403
2023-03-29T20:43:19.905Z,19.7672
2023-03-29T20:44:21.859Z,19.7674
2023-03-29T20:45:22.917Z,19.7609
2023-03-29T20:46:24.552Z,19.7307
2023-03-29T20:47:25.973Z,19.7699
2023-03-29T20:48:27.491Z,19.7954
2023-03-29T20:49:29.164Z,19.7937
2023-03-29T20:50:30.588Z,19.7878
2023-03-29T20:51:32.185Z,19.8019
2023-03-29T20:52:33.597Z,19.8284
2023-03-29T20:53:35.121Z,19.7991
2023-03-29T20:54:36.715Z,19.8278
2023-03-29T20:55:38.171Z,19.8274
2023-03-29T20:56:40.715Z,19.8317
2023-03-29T20:57:41.203Z,19.8588
2023-03-29T20:58:42.694Z,19.8510
2023-03-29T20:59:44.253Z,19.8506
2023-03-29T21:00:45.761Z,19.8510
2023-03-29T21:01:47.306Z,19.8923
2023-03-29T21:02:48.867Z,19.9036
2023-03-29T21:03:50.387Z,19.9139
2023-03-29T21:04:51.963Z,19.9100
2023-03-29T21:05:53.449Z,19.9147
2023-03-29T21:06:54.914Z,19.9085
2023-03-29T21:07:56.425Z,19.9219
2023-03-29T21:08:57.942Z,19.9178
2023-03-29T21:09:59.465Z,19.8884
2023-03-29T21:11:01.140Z,19.8451
2023-03-29T21:12:02.599Z,19.8488
2023-03-29T21:13:04.041Z,19.8862
2023-03-29T21:14:05.576Z,19.9011
2023-03-29T21:15:07.084Z,19.9166
2023-03-29T21:16:08.662Z,19.9180
2023-03-29T21:17:10.186Z,19.9268
2023-03-29T21:18:11.726Z,19.9400
2023-03-29T21:19:13.169Z,19.9379
2023-03-29T21:20:14.721Z,19.9529
2023-03-29T21:21:16.252Z,19.9470
2023-03-29T21:22:22.608Z,19.9601
2023-03-29T21:23:26.055Z,19.9474
2023-03-29T21:24:29.520Z,19.9613
2023-03-29T21:25:29.615Z,19.9541
2023-03-29T21:26:30.525Z,19.9433
2023-03-29T21:27:31.555Z,19.9260
2023-03-29T21:28:33.153Z,19.9202
2023-03-29T21:29:35.434Z,19.9172
2023-03-29T21:30:36.752Z,19.8925
2023-03-29T21:31:37.276Z,19.8855
2023-03-29T21:32:37.783Z,19.9081
2023-03-29T21:33:40.801Z,19.9192
2023-03-29T21:34:41.452Z,19.9157
2023-03-29T21:35:42.447Z,19.9324
2023-03-29T21:36:43.835Z,19.9324
2023-03-29T21:37:45.334Z,19.9387
2023-03-29T21:38:46.943Z,19.9416
2023-03-29T21:39:49.518Z,19.9094
2023-03-29T21:40:50.022Z,19.8890
2023-03-29T21:41:51.422Z,19.9276
2023-03-29T21:42:52.945Z,19.9272
2023-03-29T21:43:54.475Z,19.9373
2023-03-29T21:44:56.012Z,19.9313
2023-03-29T21:45:57.613Z,19.9410
2023-03-29T21:46:59.133Z,19.9391
2023-03-29T21:48:00.647Z,19.9055
2023-03-29T21:49:02.162Z,19.8972
2023-03-29T21:50:03.652Z,19.9069
2023-03-29T21:51:05.446Z,19.9102
2023-03-29T21:52:06.683Z,19.8917
2023-03-29T21:53:08.693Z,19.8933
2023-03-29T21:54:10.267Z,19.9182
2023-03-29T22:06:32.735Z,19.9118
2023-03-29T22:07:24.827Z,19.9314
2023-03-29T22:08:26.439Z,19.9281
2023-03-29T22:09:27.887Z,19.9283
2023-03-29T22:10:29.432Z,19.9170
2023-03-29T22:11:31.866Z,19.9211
2023-03-29T22:12:32.473Z,19.9276
2023-03-29T22:13:33.981Z,19.9340
2023-03-29T22:14:36.243Z,19.9517
2023-03-29T22:15:37.009Z,19.9550
2023-03-29T22:16:40.956Z,19.9576
2023-03-29T22:17:41.513Z,19.9652
2023-03-29T22:18:42.765Z,19.9669
2023-03-29T22:19:43.946Z,19.9656
2023-03-29T22:20:45.197Z,19.9652
2023-03-29T22:21:46.423Z,19.9490
2023-03-29T22:22:47.808Z,19.9311
2023-03-29T22:23:49.187Z,19.8983
2023-03-29T22:24:51.888Z,19.8570
2023-03-29T22:25:52.237Z,19.8870
2023-03-29T22:26:53.742Z,19.8847
2023-03-29T22:27:55.312Z,19.8907
2023-03-29T22:28:57.378Z,19.9038
2023-03-29T22:29:58.348Z,19.8894
2023-03-29T22:31:00.288Z,19.8979
2023-03-29T22:32:01.474Z,19.8882
2023-03-29T22:33:02.984Z,19.8765
2023-03-29T22:34:04.503Z,19.8903
2023-03-29T22:35:05.942Z,19.9071
2023-03-29T22:36:07.457Z,19.9116
2023-03-29T22:37:08.978Z,19.9200
2023-03-29T22:38:10.503Z,19.9307
2023-03-29T22:39:12.038Z,19.9398
2023-03-29T22:40:13.558Z,19.9451
2023-03-29T22:41:15.071Z,19.9574
2023-03-29T22:42:16.609Z,19.9511
2023-03-29T22:43:18.140Z,19.9443
2023-03-29T22:44:19.640Z,19.9492
2023-03-29T22:45:21.206Z,19.9354
2023-03-29T22:46:22.777Z,19.9439
2023-03-29T22:47:24.240Z,19.9517
2023-03-29T22:48:25.709Z,19.9663
2023-03-29T22:49:27.257Z,19.9769
2023-03-29T22:50:28.769Z,19.9800
2023-03-29T22:51:30.301Z,19.9687
2023-03-29T22:52:31.852Z,19.9720
2023-03-29T22:53:33.376Z,19.9671
2023-03-29T22:54:34.864Z,19.9936
2023-03-29T22:55:36.375Z,20.0078
2023-03-29T22:56:37.997Z,19.9784
2023-03-29T22:57:39.472Z,19.9712
2023-03-29T22:58:40.988Z,19.9149
2023-03-29T22:59:42.493Z,19.9108
2023-03-29T23:00:44.019Z,19.9178
2023-03-29T23:01:45.514Z,19.9207
2023-03-29T23:02:47.031Z,19.9215
2023-03-29T23:03:48.595Z,19.9262
2023-03-29T23:04:50.222Z,19.9278
2023-03-29T23:05:51.587Z,19.9324
2023-03-29T23:06:53.193Z,19.9336
2023-03-29T23:07:54.624Z,19.9295
2023-03-29T23:08:56.170Z,19.9330
2023-03-29T23:09:57.723Z,19.9225
2023-03-29T23:10:59.188Z,19.9163
2023-03-29T23:12:00.854Z,19.9067
2023-03-29T23:13:02.224Z,19.8820
2023-03-29T23:14:03.744Z,19.8827
2023-03-29T23:15:05.304Z,19.8911
2023-03-29T23:16:06.889Z,19.8915
2023-03-29T23:17:08.307Z,19.8956
2023-03-29T23:18:09.852Z,19.9007
2023-03-29T23:19:11.347Z,19.8985
2023-03-29T23:20:12.938Z,19.8931
2023-03-29T23:21:14.397Z,19.8851
2023-03-29T23:22:15.951Z,19.8857
2023-03-29T23:23:17.438Z,19.8818
2023-03-29T23:24:19.323Z,19.8841
2023-03-29T23:25:20.490Z,19.8878
2023-03-29T23:26:22.003Z,19.8890
2023-03-29T23:27:23.576Z,19.8802
2023-03-29T23:28:25.069Z,19.8843
2023-03-29T23:29:26.567Z,19.8769
2023-03-29T23:30:28.108Z,19.8855
2023-03-29T23:31:29.657Z,19.8802
2023-03-29T23:32:31.165Z,19.8660
2023-03-29T23:33:32.689Z,19.8753
2023-03-29T23:34:34.185Z,19.8814
2023-03-29T23:35:35.773Z,19.8636
2023-03-29T23:36:37.233Z,19.8707
2023-03-29T23:37:38.799Z,19.8588
2023-03-29T23:38:40.262Z,19.8533
2023-03-29T23:39:41.826Z,19.8442
2023-03-29T23:40:43.316Z,19.8445
2023-03-29T23:41:44.915Z,19.8340
2023-03-29T23:42:46.384Z,19.8393
2023-03-29T23:43:47.913Z,19.8410
2023-03-29T23:44:49.402Z,19.8325
2023-03-29T23:45:51.083Z,19.8270
2023-03-29T23:46:52.541Z,19.8272
2023-03-29T23:47:54.025Z,19.8225
2023-03-29T23:48:55.554Z,19.8171
2023-03-29T23:49:57.016Z,19.8110
2023-03-29T23:50:59.616Z,19.8108
2023-03-29T23:52:00.077Z,19.7962
2023-03-29T23:53:01.560Z,19.7888
2023-03-29T23:54:03.120Z,19.7960
2023-03-29T23:55:04.595Z,19.7902
2023-03-29T23:56:06.139Z,19.7898
2023-03-29T23:57:07.757Z,19.7828
2023-03-29T23:58:09.156Z,19.7853
2023-03-29T23:59:10.741Z,19.7814
