createdAt,value
2022-12-13T00:04:30.469Z,-6.10
2022-12-13T00:09:34.068Z,-6.30
2022-12-13T00:14:37.427Z,-6.50
2022-12-13T00:19:40.490Z,-6.70
2022-12-13T00:24:46.171Z,-6.90
2022-12-13T00:29:49.362Z,-7.10
2022-12-13T00:34:52.323Z,-7.20
2022-12-13T00:39:55.334Z,-7.40
2022-12-13T00:44:58.379Z,-7.50
2022-12-13T00:50:02.401Z,-7.60
2022-12-13T00:55:06.137Z,-7.80
2022-12-13T01:00:09.781Z,-7.90
2022-12-13T01:05:13.757Z,-8.00
2022-12-13T01:10:16.974Z,-8.10
2022-12-13T01:15:20.041Z,-8.10
2022-12-13T01:20:23.018Z,-8.10
2022-12-13T01:25:26.063Z,-8.20
2022-12-13T01:30:29.440Z,-8.20
2022-12-13T01:35:35.922Z,-8.20
2022-12-13T01:40:48.422Z,-8.10
2022-12-13T01:45:51.445Z,-8.10
2022-12-13T01:51:01.157Z,-8.20
2022-12-13T01:56:16.439Z,-8.20
2022-12-13T02:01:19.854Z,-8.30
2022-12-13T02:06:44.450Z,-8.40
2022-12-13T02:11:48.301Z,-8.50
2022-12-13T02:17:09.746Z,-8.50
2022-12-13T02:22:18.516Z,-8.50
2022-12-13T02:27:50.780Z,-8.60
2022-12-13T02:33:34.692Z,-8.70
2022-12-13T02:38:48.655Z,-8.60
2022-12-13T02:44:04.367Z,-8.50
2022-12-13T02:49:29.026Z,-8.50
2022-12-13T02:54:32.316Z,-8.60
2022-12-13T02:59:39.720Z,-8.60
2022-12-13T03:05:21.440Z,-8.70
2022-12-13T03:10:33.411Z,-8.70
2022-12-13T03:15:40.677Z,-8.80
2022-12-13T03:21:09.276Z,-9.00
2022-12-13T03:26:17.375Z,-9.10
2022-12-13T03:31:20.673Z,-9.10
2022-12-13T03:36:23.815Z,-9.30
2022-12-13T03:41:32.480Z,-9.30
2022-12-13T03:46:35.699Z,-9.40
2022-12-13T03:51:38.734Z,-9.40
2022-12-13T03:56:41.639Z,-9.50
2022-12-13T04:01:44.678Z,-9.60
2022-12-13T04:06:47.772Z,-9.70
2022-12-13T04:12:09.071Z,-9.70
2022-12-13T04:17:12.141Z,-9.80
2022-12-13T04:22:19.017Z,-9.90
2022-12-13T04:27:24.736Z,-9.80
2022-12-13T04:32:27.742Z,-9.90
2022-12-13T04:37:31.304Z,-9.90
2022-12-13T04:42:34.332Z,-9.90
2022-12-13T04:47:37.340Z,-10.00
2022-12-13T04:52:40.257Z,-10.10
2022-12-13T04:57:43.202Z,-10.00
2022-12-13T05:02:46.227Z,-10.10
2022-12-13T05:07:49.738Z,-10.10
2022-12-13T05:12:52.785Z,-10.20
2022-12-13T05:17:56.363Z,-10.20
2022-12-13T05:22:59.560Z,-10.30
2022-12-13T05:28:26.965Z,-10.40
2022-12-13T05:33:26.109Z,-10.40
2022-12-13T05:38:30.235Z,-10.50
2022-12-13T05:43:43.041Z,-10.50
2022-12-13T05:48:46.648Z,-10.60
2022-12-13T05:53:53.260Z,-10.60
2022-12-13T05:58:56.833Z,-10.70
2022-12-13T06:03:59.801Z,-10.70
2022-12-13T06:09:04.015Z,-10.80
2022-12-13T06:14:07.059Z,-10.90
2022-12-13T06:19:26.164Z,-10.90
2022-12-13T06:24:29.158Z,-10.90
2022-12-13T06:29:32.516Z,-11.00
2022-12-13T06:34:36.463Z,-11.10
2022-12-13T06:39:40.053Z,-11.00
2022-12-13T06:44:43.678Z,-11.00
2022-12-13T06:49:46.952Z,-11.10
2022-12-13T06:54:50.526Z,-11.20
2022-12-13T06:59:55.481Z,-11.20
2022-12-13T07:04:58.481Z,-11.30
2022-12-13T07:10:01.434Z,-11.30
2022-12-13T07:15:04.809Z,-11.40
2022-12-13T07:20:09.373Z,-11.50
2022-12-13T07:25:26.675Z,-11.50
2022-12-13T07:30:33.756Z,-11.40
2022-12-13T07:35:37.135Z,-11.40
2022-12-13T07:40:44.595Z,-11.40
2022-12-13T07:45:47.647Z,-11.40
2022-12-13T07:50:54.464Z,-11.40
2022-12-13T07:55:58.174Z,-11.40
2022-12-13T08:01:04.581Z,-11.40
2022-12-13T08:06:10.234Z,-11.40
2022-12-13T08:11:17.985Z,-11.40
2022-12-13T08:16:27.207Z,-11.40
2022-12-13T08:27:01.703Z,-11.30
2022-12-13T08:32:08.031Z,-11.20
2022-12-13T08:37:11.505Z,-11.10
2022-12-13T08:42:19.358Z,-11.00
2022-12-13T08:47:26.347Z,-10.90
2022-12-13T08:52:29.808Z,-10.70
2022-12-13T08:57:35.526Z,-10.40
2022-12-13T09:02:39.219Z,-9.80
2022-12-13T09:07:44.124Z,-9.40
2022-12-13T09:12:47.139Z,-8.90
2022-12-13T09:17:52.005Z,-8.30
2022-12-13T09:23:01.848Z,-7.90
2022-12-13T09:28:09.862Z,-7.50
2022-12-13T09:33:28.855Z,-6.90
2022-12-13T09:38:35.759Z,-6.40
2022-12-13T09:43:42.645Z,-6.00
2022-12-13T09:48:48.536Z,-5.50
2022-12-13T09:53:53.815Z,-5.20
2022-12-13T09:58:57.960Z,-4.70
2022-12-13T10:04:01.573Z,-4.60
2022-12-13T10:09:11.512Z,-4.20
2022-12-13T10:14:25.165Z,-3.80
2022-12-13T10:19:39.477Z,-3.50
2022-12-13T10:24:57.480Z,-3.20
2022-12-13T10:30:28.783Z,-2.90
2022-12-13T10:35:41.133Z,-2.50
2022-12-13T10:40:49.340Z,-2.20
2022-12-13T10:45:58.508Z,-1.80
2022-12-13T10:51:13.685Z,-1.40
2022-12-13T10:56:23.806Z,-1.00
2022-12-13T11:01:30.543Z,-0.70
2022-12-13T11:06:45.796Z,-0.40
2022-12-13T11:11:58.271Z,-0.10
2022-12-13T11:17:14.636Z,0.10
2022-12-13T11:22:44.162Z,0.50
2022-12-13T11:28:25.863Z,0.70
2022-12-13T11:33:33.261Z,0.90
2022-12-13T11:38:57.810Z,1.20
2022-12-13T11:44:30.005Z,1.40
2022-12-13T11:49:45.863Z,1.50
2022-12-13T11:55:05.399Z,1.60
2022-12-13T12:00:33.954Z,1.70
2022-12-13T12:06:00.031Z,1.70
2022-12-13T12:11:12.294Z,1.70
2022-12-13T12:16:48.958Z,1.80
2022-12-13T12:22:14.919Z,1.80
2022-12-13T12:27:30.430Z,1.80
2022-12-13T12:32:42.289Z,1.90
2022-12-13T12:38:15.051Z,1.90
2022-12-13T12:43:24.131Z,2.00
2022-12-13T12:49:01.186Z,2.20
2022-12-13T12:54:18.555Z,2.20
2022-12-13T12:59:58.139Z,2.10
2022-12-13T13:05:18.596Z,2.00
2022-12-13T13:10:26.314Z,1.90
2022-12-13T13:15:33.267Z,1.70
2022-12-13T13:20:36.588Z,1.50
2022-12-13T13:26:00.215Z,1.10
2022-12-13T13:31:11.117Z,0.90
2022-12-13T13:36:39.055Z,0.60
2022-12-13T13:41:55.302Z,0.30
2022-12-13T13:47:14.816Z,-0.10
2022-12-13T13:52:25.947Z,-0.60
2022-12-13T13:58:09.637Z,-0.70
2022-12-13T14:03:34.675Z,-1.00
2022-12-13T14:09:00.224Z,-1.20
2022-12-13T14:14:24.745Z,-1.40
2022-12-13T14:19:42.668Z,-1.60
2022-12-13T14:24:55.596Z,-1.90
2022-12-13T14:30:09.568Z,-2.20
2022-12-13T14:35:32.745Z,-2.50
2022-12-13T14:40:47.435Z,-2.80
2022-12-13T14:45:57.821Z,-3.10
2022-12-13T14:51:01.428Z,-3.40
2022-12-13T14:56:10.052Z,-3.70
2022-12-13T15:01:34.559Z,-4.00
2022-12-13T15:06:37.653Z,-4.30
2022-12-13T15:11:44.717Z,-4.60
2022-12-13T15:16:55.439Z,-4.80
2022-12-13T15:22:16.141Z,-5.10
2022-12-13T15:27:24.614Z,-5.40
2022-12-13T15:32:27.671Z,-5.60
2022-12-13T15:37:33.462Z,-5.80
2022-12-13T15:42:43.650Z,-6.10
2022-12-13T15:47:47.685Z,-6.20
2022-12-13T15:53:02.212Z,-6.50
2022-12-13T15:58:31.767Z,-6.70
2022-12-13T16:03:42.704Z,-6.90
2022-12-13T16:08:50.270Z,-7.10
2022-12-13T16:13:58.247Z,-7.30
2022-12-13T16:19:02.146Z,-7.40
2022-12-13T16:24:05.388Z,-7.50
2022-12-13T16:29:16.663Z,-7.70
2022-12-13T16:34:19.951Z,-7.90
2022-12-13T16:39:29.293Z,-8.00
2022-12-13T16:44:37.718Z,-8.10
2022-12-13T16:49:40.854Z,-8.20
2022-12-13T16:54:43.918Z,-8.40
2022-12-13T16:59:46.979Z,-8.50
2022-12-13T17:04:50.030Z,-8.70
2022-12-13T17:09:53.151Z,-8.70
2022-12-13T17:14:56.224Z,-8.80
2022-12-13T17:19:59.435Z,-8.90
2022-12-13T17:25:02.925Z,-9.10
2022-12-13T17:30:08.648Z,-9.10
2022-12-13T17:35:17.850Z,-9.10
2022-12-13T17:40:21.566Z,-9.10
2022-12-13T17:45:24.606Z,-9.10
2022-12-13T17:50:30.847Z,-9.10
2022-12-13T17:55:33.972Z,-9.20
2022-12-13T18:00:38.217Z,-9.20
2022-12-13T18:05:41.256Z,-9.30
2022-12-13T18:11:08.611Z,-9.40
2022-12-13T18:16:16.872Z,-9.40
2022-12-13T18:21:20.346Z,-9.50
2022-12-13T18:26:24.359Z,-9.60
2022-12-13T18:31:28.340Z,-9.70
2022-12-13T18:36:32.496Z,-9.70
2022-12-13T18:41:35.538Z,-9.80
2022-12-13T18:46:43.339Z,-9.90
2022-12-13T18:51:48.879Z,-10.00
2022-12-13T18:56:51.922Z,-10.10
2022-12-13T19:01:55.466Z,-10.20
2022-12-13T19:06:58.689Z,-10.20
2022-12-13T19:12:02.313Z,-10.30
2022-12-13T19:17:05.389Z,-10.40
2022-12-13T19:22:09.099Z,-10.40
2022-12-13T19:27:13.267Z,-10.50
2022-12-13T19:32:16.334Z,-10.50
2022-12-13T19:37:21.613Z,-10.60
2022-12-13T19:42:24.600Z,-10.50
2022-12-13T19:47:27.627Z,-10.40
2022-12-13T19:52:30.690Z,-10.10
2022-12-13T19:57:34.304Z,-10.00
2022-12-13T20:02:37.464Z,-9.90
2022-12-13T20:07:41.107Z,-9.90
2022-12-13T20:12:44.132Z,-9.90
2022-12-13T20:17:47.195Z,-9.50
2022-12-13T20:22:50.269Z,-9.00
2022-12-13T20:27:53.338Z,-8.80
2022-12-13T20:32:56.403Z,-8.60
2022-12-13T20:37:59.536Z,-8.30
2022-12-13T20:43:02.583Z,-8.10
2022-12-13T20:48:05.874Z,-8.00
2022-12-13T20:53:08.963Z,-7.90
2022-12-13T20:58:11.959Z,-7.80
2022-12-13T21:03:14.997Z,-7.70
2022-12-13T21:08:37.488Z,-7.60
2022-12-13T21:13:40.622Z,-7.50
2022-12-13T21:18:43.797Z,-7.30
2022-12-13T21:23:47.037Z,-7.30
2022-12-13T21:28:54.570Z,-7.20
2022-12-13T21:34:00.514Z,-7.10
2022-12-13T21:39:12.713Z,-7.00
2022-12-13T21:44:17.710Z,-7.00
2022-12-13T21:49:24.180Z,-6.90
2022-12-13T21:54:27.207Z,-6.90
2022-12-13T21:59:31.120Z,-6.80
2022-12-13T22:04:35.563Z,-6.80
2022-12-13T22:09:38.657Z,-6.90
2022-12-13T22:14:41.678Z,-6.80
2022-12-13T22:19:48.389Z,-6.80
2022-12-13T22:24:53.695Z,-6.60
2022-12-13T22:29:58.499Z,-6.60
2022-12-13T22:35:02.440Z,-6.40
2022-12-13T22:40:06.594Z,-6.40
2022-12-13T22:45:10.109Z,-6.30
2022-12-13T22:50:13.163Z,-6.20
2022-12-13T22:55:16.836Z,-6.10
2022-12-13T23:00:20.151Z,-6.10
2022-12-13T23:05:26.005Z,-6.00
2022-12-13T23:10:47.395Z,-6.00
2022-12-13T23:15:50.467Z,-6.00
2022-12-13T23:20:53.527Z,-5.90
2022-12-13T23:25:56.510Z,-5.80
2022-12-13T23:31:02.436Z,-5.70
2022-12-13T23:36:09.893Z,-5.70
2022-12-13T23:41:14.351Z,-5.60
2022-12-13T23:46:19.922Z,-5.60
2022-12-13T23:51:23.125Z,-5.60
2022-12-13T23:56:26.208Z,-5.40
