createdAt,value
2018-11-25T00:00:11.306Z,16.33
2018-11-25T00:02:39.589Z,18.80
2018-11-25T00:05:09.252Z,20.37
2018-11-25T00:07:38.816Z,15.90
2018-11-25T00:10:07.953Z,19.13
2018-11-25T00:12:36.202Z,17.30
2018-11-25T00:15:05.300Z,18.03
2018-11-25T00:17:33.542Z,16.47
2018-11-25T00:20:02.083Z,18.37
2018-11-25T00:22:30.545Z,16.70
2018-11-25T00:24:58.814Z,16.20
2018-11-25T00:27:27.407Z,16.10
2018-11-25T00:29:55.880Z,21.03
2018-11-25T00:32:24.666Z,16.27
2018-11-25T00:34:53.150Z,21.00
2018-11-25T00:37:22.413Z,17.20
2018-11-25T00:39:50.714Z,18.80
2018-11-25T00:42:19.142Z,17.37
2018-11-25T00:44:48.498Z,19.43
2018-11-25T00:47:17.430Z,16.77
2018-11-25T00:49:45.690Z,16.73
2018-11-25T00:52:14.559Z,14.40
2018-11-25T00:54:43.044Z,15.57
2018-11-25T00:57:11.901Z,16.20
2018-11-25T00:59:40.416Z,16.67
2018-11-25T01:02:08.696Z,20.87
2018-11-25T01:04:37.498Z,16.83
2018-11-25T01:07:05.921Z,19.00
2018-11-25T01:09:34.370Z,16.90
2018-11-25T01:12:03.414Z,20.03
2018-11-25T01:14:33.027Z,16.47
2018-11-25T01:17:01.644Z,19.37
2018-11-25T01:19:29.956Z,18.80
2018-11-25T01:21:58.537Z,19.10
2018-11-25T01:24:26.989Z,18.37
2018-11-25T01:26:55.279Z,19.53
2018-11-25T01:29:24.072Z,17.20
2018-11-25T01:31:52.934Z,18.77
2018-11-25T01:34:21.616Z,21.63
2018-11-25T01:36:49.886Z,21.83
2018-11-25T01:39:18.703Z,23.10
2018-11-25T01:41:48.054Z,22.50
2018-11-25T01:44:16.256Z,19.40
2018-11-25T01:46:44.760Z,23.83
2018-11-25T01:49:14.369Z,23.43
2018-11-25T01:51:43.392Z,19.97
2018-11-25T01:54:12.407Z,21.50
2018-11-25T01:56:40.700Z,21.97
2018-11-25T01:59:08.977Z,17.40
2018-11-25T02:01:38.097Z,22.70
2018-11-25T02:04:06.935Z,17.13
2018-11-25T02:06:36.063Z,19.73
2018-11-25T02:09:06.435Z,15.90
2018-11-25T02:11:35.444Z,18.13
2018-11-25T02:14:04.108Z,18.70
2018-11-25T02:16:32.728Z,21.37
2018-11-25T02:19:01.145Z,24.50
2018-11-25T02:21:29.449Z,28.13
2018-11-25T02:23:58.029Z,25.50
2018-11-25T02:26:27.237Z,24.77
2018-11-25T02:28:55.773Z,23.30
2018-11-25T02:31:24.112Z,22.67
2018-11-25T02:33:53.161Z,23.93
2018-11-25T02:36:21.430Z,17.10
2018-11-25T02:38:50.451Z,19.30
2018-11-25T02:41:18.777Z,20.30
2018-11-25T02:43:47.436Z,19.10
2018-11-25T02:46:15.956Z,19.43
2018-11-25T02:48:44.598Z,19.27
2018-11-25T02:51:13.362Z,17.77
2018-11-25T02:53:41.948Z,22.13
2018-11-25T02:56:10.920Z,20.27
2018-11-25T02:58:39.885Z,20.03
2018-11-25T03:01:08.598Z,19.07
2018-11-25T03:03:37.415Z,20.07
2018-11-25T03:06:12.912Z,19.17
2018-11-25T03:08:42.462Z,19.03
2018-11-25T03:11:11.471Z,16.03
2018-11-25T03:13:39.940Z,14.90
2018-11-25T03:16:08.325Z,17.37
2018-11-25T03:18:36.547Z,20.10
2018-11-25T03:21:05.524Z,17.00
2018-11-25T03:23:33.879Z,17.47
2018-11-25T03:26:02.165Z,12.30
2018-11-25T03:28:31.528Z,12.50
2018-11-25T03:30:59.821Z,13.53
2018-11-25T03:33:28.344Z,16.40
2018-11-25T03:35:57.205Z,21.10
2018-11-25T03:38:25.522Z,16.70
2018-11-25T03:40:53.868Z,13.07
2018-11-25T03:43:23.081Z,14.50
2018-11-25T03:45:51.694Z,14.60
2018-11-25T03:48:20.040Z,18.63
2018-11-25T03:50:48.487Z,18.63
2018-11-25T03:53:17.335Z,16.30
2018-11-25T03:55:45.670Z,17.00
2018-11-25T03:58:14.005Z,17.87
2018-11-25T04:00:42.332Z,18.20
2018-11-25T04:03:10.902Z,20.13
2018-11-25T04:05:40.230Z,19.10
2018-11-25T04:08:09.542Z,22.57
2018-11-25T04:10:38.425Z,20.87
2018-11-25T04:13:06.998Z,20.57
2018-11-25T04:15:35.291Z,61.90
2018-11-25T04:18:03.709Z,120.57
2018-11-25T04:20:32.948Z,71.83
2018-11-25T04:23:01.620Z,40.43
2018-11-25T04:25:29.921Z,39.83
2018-11-25T04:27:58.231Z,25.50
2018-11-25T04:30:26.654Z,32.63
2018-11-25T04:32:54.961Z,31.47
2018-11-25T04:35:23.226Z,27.50
2018-11-25T04:37:52.711Z,32.00
2018-11-25T04:40:22.180Z,102.63
2018-11-25T04:42:50.504Z,90.07
2018-11-25T04:45:19.074Z,32.13
2018-11-25T04:47:47.542Z,33.70
2018-11-25T04:50:18.105Z,32.10
2018-11-25T04:52:46.931Z,27.77
2018-11-25T04:55:15.829Z,28.33
2018-11-25T04:57:53.004Z,26.90
2018-11-25T05:00:21.430Z,23.13
2018-11-25T05:02:50.488Z,23.97
2018-11-25T05:05:18.912Z,26.03
2018-11-25T05:07:47.518Z,24.67
2018-11-25T05:10:17.053Z,22.80
2018-11-25T05:12:45.676Z,20.57
2018-11-25T05:15:15.947Z,22.87
2018-11-25T05:17:44.425Z,22.60
2018-11-25T05:20:13.550Z,19.53
2018-11-25T05:22:41.900Z,21.97
2018-11-25T05:25:12.216Z,23.53
2018-11-25T05:27:40.784Z,17.80
2018-11-25T05:30:13.196Z,20.97
2018-11-25T05:32:41.718Z,23.50
2018-11-25T05:35:12.706Z,22.23
2018-11-25T05:37:41.610Z,25.00
2018-11-25T05:40:11.331Z,26.37
2018-11-25T05:42:39.853Z,20.77
2018-11-25T05:45:12.570Z,30.97
2018-11-25T05:47:41.077Z,21.70
2018-11-25T05:50:14.435Z,24.63
2018-11-25T05:52:42.989Z,35.23
2018-11-25T05:55:11.973Z,27.07
2018-11-25T05:57:40.748Z,25.57
2018-11-25T06:00:12.932Z,25.60
2018-11-25T06:02:42.667Z,28.37
2018-11-25T06:05:11.857Z,27.37
2018-11-25T06:07:41.148Z,22.03
2018-11-25T06:10:11.599Z,21.40
2018-11-25T06:12:40.491Z,23.67
2018-11-25T06:15:11.975Z,22.37
2018-11-25T06:17:41.360Z,23.77
2018-11-25T06:20:13.448Z,20.67
2018-11-25T06:22:42.556Z,21.93
2018-11-25T06:25:14.134Z,19.93
2018-11-25T06:27:42.693Z,22.40
2018-11-25T06:30:12.895Z,26.33
2018-11-25T06:32:41.806Z,23.23
2018-11-25T06:35:12.484Z,28.50
2018-11-25T06:37:41.373Z,22.50
2018-11-25T06:40:19.026Z,24.57
2018-11-25T06:42:47.358Z,22.93
2018-11-25T06:45:17.897Z,26.73
2018-11-25T06:47:46.248Z,27.30
2018-11-25T06:50:14.573Z,24.13
2018-11-25T06:52:43.336Z,25.47
2018-11-25T06:55:12.452Z,28.80
2018-11-25T06:57:41.034Z,24.63
2018-11-25T07:00:14.110Z,29.40
2018-11-25T07:02:42.331Z,26.47
2018-11-25T07:05:10.797Z,38.63
2018-11-25T07:07:39.642Z,37.40
2018-11-25T07:10:12.718Z,28.83
2018-11-25T07:12:40.967Z,28.90
2018-11-25T07:15:11.208Z,28.83
2018-11-25T07:17:39.454Z,30.43
2018-11-25T07:20:11.244Z,25.50
2018-11-25T07:22:40.973Z,25.70
2018-11-25T07:25:13.754Z,33.37
2018-11-25T07:27:42.414Z,28.80
2018-11-25T07:30:14.659Z,28.53
2018-11-25T07:32:43.367Z,31.33
2018-11-25T07:35:12.159Z,39.23
2018-11-25T07:37:40.812Z,33.03
2018-11-25T07:40:13.827Z,36.90
2018-11-25T07:42:43.438Z,40.03
2018-11-25T07:45:13.725Z,43.73
2018-11-25T07:47:42.543Z,35.13
2018-11-25T07:50:11.929Z,38.67
2018-11-25T07:52:40.781Z,35.50
2018-11-25T07:55:10.545Z,36.77
2018-11-25T07:57:38.982Z,34.90
2018-11-25T08:00:16.964Z,33.20
2018-11-25T08:02:45.609Z,32.13
2018-11-25T08:05:16.160Z,48.00
2018-11-25T08:07:44.421Z,38.97
2018-11-25T08:10:14.427Z,31.40
2018-11-25T08:12:42.960Z,38.63
2018-11-25T08:15:12.650Z,38.03
2018-11-25T08:17:40.920Z,42.83
2018-11-25T08:20:12.290Z,34.87
2018-11-25T08:22:41.484Z,32.67
2018-11-25T08:25:18.348Z,33.20
2018-11-25T08:27:46.570Z,41.03
2018-11-25T08:30:16.857Z,32.93
2018-11-25T08:32:45.446Z,42.47
2018-11-25T08:35:14.796Z,29.00
2018-11-25T08:37:45.363Z,32.50
2018-11-25T08:40:17.027Z,28.13
2018-11-25T08:42:45.248Z,30.80
2018-11-25T08:45:14.194Z,25.47
2018-11-25T08:47:42.669Z,27.20
2018-11-25T08:50:12.068Z,29.33
2018-11-25T08:52:41.487Z,25.07
2018-11-25T08:55:12.034Z,29.60
2018-11-25T08:57:40.381Z,29.17
2018-11-25T09:00:13.434Z,27.70
2018-11-25T09:02:41.774Z,27.97
2018-11-25T09:05:11.346Z,26.53
2018-11-25T09:07:39.938Z,24.10
2018-11-25T09:10:11.545Z,30.63
2018-11-25T09:12:40.085Z,27.37
2018-11-25T09:15:11.980Z,29.60
2018-11-25T09:17:40.389Z,29.73
2018-11-25T09:20:12.932Z,28.53
2018-11-25T09:22:41.312Z,25.90
2018-11-25T09:25:13.108Z,25.17
2018-11-25T09:27:41.382Z,25.27
2018-11-25T09:30:16.986Z,24.77
2018-11-25T09:32:45.310Z,28.73
2018-11-25T09:35:13.534Z,26.17
2018-11-25T09:37:41.758Z,26.67
2018-11-25T09:40:13.410Z,24.40
2018-11-25T09:42:41.835Z,23.17
2018-11-25T09:45:13.070Z,24.23
2018-11-25T09:47:41.640Z,23.13
2018-11-25T09:50:11.900Z,21.13
2018-11-25T09:52:40.628Z,23.73
2018-11-25T09:55:10.352Z,21.83
2018-11-25T09:57:38.554Z,20.67
2018-11-25T10:00:13.548Z,24.00
2018-11-25T10:02:41.819Z,23.33
2018-11-25T10:05:10.959Z,25.00
2018-11-25T10:07:39.359Z,20.17
2018-11-25T10:10:10.726Z,19.67
2018-11-25T10:12:39.359Z,21.00
2018-11-25T10:15:09.133Z,19.43
2018-11-25T10:17:37.514Z,18.80
2018-11-25T10:20:21.547Z,19.07
2018-11-25T10:22:50.132Z,20.37
2018-11-25T10:25:18.521Z,18.70
2018-11-25T10:27:46.917Z,18.30
2018-11-25T10:30:18.378Z,20.73
2018-11-25T10:32:47.962Z,23.57
2018-11-25T10:35:16.313Z,20.67
2018-11-25T10:37:44.581Z,16.67
2018-11-25T10:40:14.010Z,16.30
2018-11-25T10:42:42.237Z,17.03
2018-11-25T10:45:12.673Z,17.03
2018-11-25T10:47:40.985Z,17.33
2018-11-25T10:50:12.511Z,15.87
2018-11-25T10:52:41.148Z,15.80
2018-11-25T10:55:10.488Z,16.20
2018-11-25T10:57:38.972Z,15.13
2018-11-25T11:00:10.993Z,14.13
2018-11-25T11:02:44.497Z,16.87
2018-11-25T11:05:17.342Z,17.43
2018-11-25T11:07:45.874Z,16.73
2018-11-25T11:10:14.131Z,17.90
2018-11-25T11:12:42.337Z,15.23
2018-11-25T11:15:11.543Z,15.17
2018-11-25T11:17:39.769Z,18.67
2018-11-25T11:20:09.944Z,16.03
2018-11-25T11:22:38.269Z,16.10
2018-11-25T11:25:07.957Z,20.83
2018-11-25T11:27:36.285Z,16.40
2018-11-25T11:30:06.901Z,14.93
2018-11-25T11:32:35.272Z,17.53
2018-11-25T11:35:03.941Z,12.23
2018-11-25T11:37:32.169Z,14.33
2018-11-25T11:40:00.612Z,10.97
2018-11-25T11:42:29.001Z,15.63
2018-11-25T11:44:57.120Z,15.60
2018-11-25T11:47:25.546Z,13.00
2018-11-25T11:49:55.040Z,13.60
2018-11-25T11:52:23.365Z,14.27
2018-11-25T11:54:51.576Z,14.23
2018-11-25T11:57:19.797Z,15.20
2018-11-25T11:59:48.288Z,14.73
2018-11-25T12:02:17.094Z,14.80
2018-11-25T12:04:45.968Z,15.17
2018-11-25T12:07:14.469Z,13.67
2018-11-25T12:09:42.731Z,12.73
2018-11-25T12:12:10.946Z,13.13
2018-11-25T12:14:39.232Z,13.67
2018-11-25T12:17:07.797Z,14.60
2018-11-25T12:19:36.072Z,12.00
2018-11-25T12:22:04.306Z,11.20
2018-11-25T12:24:32.937Z,14.07
2018-11-25T12:27:01.435Z,12.77
2018-11-25T12:29:29.800Z,13.43
2018-11-25T12:31:58.215Z,15.03
2018-11-25T12:34:26.577Z,13.37
2018-11-25T12:36:54.809Z,14.07
2018-11-25T12:39:28.257Z,12.07
2018-11-25T12:41:51.790Z,11.90
2018-11-25T12:44:20.037Z,12.20
2018-11-25T12:46:49.478Z,11.57
2018-11-25T12:49:18.626Z,11.50
2018-11-25T12:51:46.905Z,13.00
2018-11-25T12:54:15.300Z,13.00
2018-11-25T12:56:44.030Z,13.47
2018-11-25T12:59:12.770Z,15.67
2018-11-25T13:01:40.961Z,13.00
2018-11-25T13:04:09.156Z,14.63
2018-11-25T13:06:37.673Z,12.43
2018-11-25T13:09:07.436Z,12.47
2018-11-25T13:11:35.863Z,12.00
2018-11-25T13:14:04.107Z,13.07
2018-11-25T13:16:32.659Z,11.93
2018-11-25T13:19:00.865Z,14.23
2018-11-25T13:21:29.098Z,14.10
2018-11-25T13:23:57.373Z,10.20
2018-11-25T13:26:25.889Z,12.27
2018-11-25T13:28:54.191Z,12.90
2018-11-25T13:31:23.180Z,15.33
2018-11-25T13:33:51.644Z,12.73
2018-11-25T13:36:20.023Z,10.90
2018-11-25T13:38:48.338Z,14.57
2018-11-25T13:41:16.611Z,13.13
2018-11-25T13:43:45.073Z,14.40
2018-11-25T13:46:14.026Z,14.17
2018-11-25T13:48:42.294Z,12.53
2018-11-25T13:51:10.874Z,13.20
2018-11-25T13:53:39.674Z,14.43
2018-11-25T13:56:08.104Z,10.23
2018-11-25T13:58:36.410Z,10.93
2018-11-25T14:01:05.215Z,11.83
2018-11-25T14:03:35.348Z,12.10
2018-11-25T14:06:04.349Z,12.37
2018-11-25T14:08:32.640Z,16.27
2018-11-25T14:11:07.454Z,11.53
2018-11-25T14:13:35.788Z,14.37
2018-11-25T14:16:04.966Z,12.37
2018-11-25T14:18:33.162Z,12.47
2018-11-25T14:21:01.419Z,13.67
2018-11-25T14:23:29.692Z,14.57
2018-11-25T14:26:00.366Z,13.70
2018-11-25T14:28:28.585Z,15.07
2018-11-25T14:30:56.982Z,14.37
2018-11-25T14:33:25.441Z,14.73
2018-11-25T14:35:53.673Z,13.93
2018-11-25T14:38:21.920Z,18.23
2018-11-25T14:40:50.681Z,17.43
2018-11-25T14:43:19.049Z,18.23
2018-11-25T14:45:47.348Z,17.63
2018-11-25T14:48:15.748Z,16.73
2018-11-25T14:50:44.214Z,16.47
2018-11-25T14:53:12.553Z,16.93
2018-11-25T14:55:40.801Z,17.50
2018-11-25T14:58:09.301Z,18.30
2018-11-25T15:00:37.511Z,21.80
2018-11-25T15:03:07.337Z,25.47
2018-11-25T15:05:37.915Z,18.40
2018-11-25T15:08:07.342Z,16.77
2018-11-25T15:10:35.637Z,17.80
2018-11-25T15:13:03.874Z,18.50
2018-11-25T15:15:32.216Z,16.70
2018-11-25T15:18:00.442Z,19.83
2018-11-25T15:20:28.911Z,21.67
2018-11-25T15:22:59.925Z,23.90
2018-11-25T15:25:30.105Z,22.37
2018-11-25T15:27:58.423Z,24.83
2018-11-25T15:30:26.781Z,21.83
2018-11-25T15:32:55.108Z,24.10
2018-11-25T15:35:23.462Z,16.47
2018-11-25T15:37:52.812Z,19.57
2018-11-25T15:40:23.534Z,20.27
2018-11-25T15:42:51.738Z,26.13
2018-11-25T15:45:20.028Z,26.00
2018-11-25T15:47:50.223Z,21.73
2018-11-25T15:50:23.052Z,49.27
2018-11-25T15:52:51.350Z,35.70
2018-11-25T15:55:19.842Z,27.23
2018-11-25T15:57:48.827Z,28.97
2018-11-25T16:00:19.019Z,23.87
2018-11-25T16:02:47.585Z,19.10
2018-11-25T16:05:17.775Z,27.23
2018-11-25T16:07:47.257Z,17.13
2018-11-25T16:10:15.561Z,22.47
2018-11-25T16:12:45.166Z,18.87
2018-11-25T16:15:18.233Z,21.83
2018-11-25T16:17:47.004Z,23.53
2018-11-25T16:20:16.393Z,20.83
2018-11-25T16:22:46.239Z,17.07
2018-11-25T16:25:18.217Z,21.90
2018-11-25T16:27:48.815Z,24.83
2018-11-25T16:30:18.307Z,23.33
2018-11-25T16:32:46.784Z,17.00
2018-11-25T16:35:15.229Z,15.73
2018-11-25T16:37:43.527Z,17.53
2018-11-25T16:40:15.873Z,19.53
2018-11-25T16:42:45.433Z,20.57
2018-11-25T16:45:15.969Z,18.50
2018-11-25T16:47:44.609Z,16.33
2018-11-25T16:50:24.545Z,14.97
2018-11-25T16:52:45.486Z,21.00
2018-11-25T16:55:14.789Z,17.77
2018-11-25T16:57:43.817Z,15.67
2018-11-25T17:00:16.855Z,11.90
2018-11-25T17:02:46.197Z,8.93
2018-11-25T17:05:47.891Z,9.87
2018-11-25T17:08:49.957Z,10.27
2018-11-25T17:11:18.932Z,9.93
2018-11-25T17:13:47.783Z,11.23
2018-11-25T17:16:16.344Z,11.90
2018-11-25T17:18:45.533Z,11.33
2018-11-25T17:21:13.889Z,12.23
2018-11-25T17:23:43.358Z,11.83
2018-11-25T17:26:12.795Z,13.13
2018-11-25T17:28:41.174Z,12.60
2018-11-25T17:31:09.474Z,11.40
2018-11-25T17:33:37.901Z,15.10
2018-11-25T17:36:06.481Z,14.90
2018-11-25T17:38:34.730Z,11.20
2018-11-25T17:41:04.090Z,15.13
2018-11-25T17:43:32.938Z,15.90
2018-11-25T17:46:01.781Z,29.80
2018-11-25T17:48:30.352Z,14.50
2018-11-25T17:50:59.897Z,15.03
2018-11-25T17:53:28.806Z,12.80
2018-11-25T17:55:57.360Z,12.03
2018-11-25T17:58:26.744Z,17.67
2018-11-25T18:01:00.664Z,12.40
2018-11-25T18:03:30.497Z,25.23
2018-11-25T18:05:59.394Z,23.33
2018-11-25T18:08:28.788Z,19.07
2018-11-25T18:10:57.257Z,12.30
2018-11-25T18:13:27.001Z,16.67
2018-11-25T18:15:56.818Z,12.70
2018-11-25T18:18:29.313Z,12.37
2018-11-25T18:20:59.692Z,13.10
2018-11-25T18:23:28.447Z,13.77
2018-11-25T18:25:57.424Z,13.07
2018-11-25T18:28:26.597Z,10.53
2018-11-25T18:30:54.904Z,9.80
2018-11-25T18:33:23.349Z,12.77
2018-11-25T18:35:51.942Z,10.13
2018-11-25T18:38:20.777Z,11.17
2018-11-25T18:40:49.395Z,11.50
2018-11-25T18:43:18.108Z,15.23
2018-11-25T18:45:46.392Z,10.60
2018-11-25T18:48:16.693Z,12.00
2018-11-25T18:50:44.987Z,12.67
2018-11-25T18:53:13.881Z,10.53
2018-11-25T18:55:41.273Z,16.90
2018-11-25T18:58:09.560Z,14.20
2018-11-25T19:00:44.082Z,11.63
2018-11-25T19:03:13.417Z,13.17
2018-11-25T19:05:42.672Z,9.53
2018-11-25T19:08:11.666Z,11.60
2018-11-25T19:10:39.962Z,12.13
2018-11-25T19:13:08.628Z,11.17
2018-11-25T19:15:38.203Z,11.23
2018-11-25T19:18:08.170Z,12.20
2018-11-25T19:20:36.817Z,10.00
2018-11-25T19:23:06.532Z,11.83
2018-11-25T19:25:35.450Z,10.83
2018-11-25T19:28:04.713Z,11.70
2018-11-25T19:30:34.225Z,9.13
2018-11-25T19:33:02.897Z,11.43
2018-11-25T19:35:31.142Z,10.10
2018-11-25T19:37:59.674Z,9.23
2018-11-25T19:40:28.252Z,12.33
2018-11-25T19:42:57.229Z,8.33
2018-11-25T19:45:27.457Z,11.10
2018-11-25T19:47:56.769Z,10.27
2018-11-25T19:50:29.591Z,7.30
2018-11-25T19:52:58.957Z,8.40
2018-11-25T19:55:27.455Z,7.13
2018-11-25T19:57:56.429Z,6.53
2018-11-25T20:00:25.401Z,7.63
2018-11-25T20:02:53.817Z,6.80
2018-11-25T20:05:22.941Z,6.87
2018-11-25T20:07:51.221Z,9.00
2018-11-25T20:10:20.605Z,8.23
2018-11-25T20:12:50.054Z,8.07
2018-11-25T20:15:19.275Z,8.97
2018-11-25T20:17:54.475Z,7.73
2018-11-25T20:20:19.449Z,7.63
2018-11-25T20:22:49.949Z,6.33
2018-11-25T20:25:18.564Z,10.30
2018-11-25T20:27:48.071Z,11.13
2018-11-25T20:30:18.281Z,8.20
2018-11-25T20:32:52.045Z,6.60
2018-11-25T20:35:20.369Z,6.50
2018-11-25T20:37:53.897Z,7.80
2018-11-25T20:40:22.449Z,8.73
2018-11-25T20:42:51.342Z,8.23
2018-11-25T20:45:26.061Z,8.83
2018-11-25T20:47:55.885Z,9.97
2018-11-25T20:50:24.269Z,13.33
2018-11-25T20:52:58.346Z,8.30
2018-11-25T20:55:26.584Z,9.87
2018-11-25T20:57:55.124Z,7.53
2018-11-25T21:00:25.393Z,6.63
2018-11-25T21:02:53.727Z,8.60
2018-11-25T21:05:23.817Z,7.80
2018-11-25T21:07:51.353Z,5.63
2018-11-25T21:10:20.813Z,6.67
2018-11-25T21:12:51.544Z,6.57
2018-11-25T21:15:20.201Z,14.77
2018-11-25T21:17:48.544Z,8.23
2018-11-25T21:20:18.637Z,6.40
2018-11-25T21:22:47.765Z,8.63
2018-11-25T21:25:17.965Z,10.57
2018-11-25T21:27:47.026Z,9.33
2018-11-25T21:30:23.349Z,9.97
2018-11-25T21:32:53.821Z,9.13
2018-11-25T21:35:22.489Z,13.50
2018-11-25T21:37:51.563Z,11.17
2018-11-25T21:40:21.874Z,7.27
2018-11-25T21:42:50.755Z,8.03
2018-11-25T21:45:21.058Z,7.83
2018-11-25T21:47:50.113Z,8.90
2018-11-25T21:50:20.290Z,9.03
2018-11-25T21:52:49.954Z,9.93
2018-11-25T21:55:18.857Z,12.80
2018-11-25T21:57:48.323Z,14.03
2018-11-25T22:00:17.951Z,15.60
2018-11-25T22:02:46.857Z,16.77
2018-11-25T22:05:15.393Z,16.00
2018-11-25T22:07:44.661Z,16.20
2018-11-25T22:10:15.144Z,15.83
2018-11-25T22:12:44.302Z,14.53
2018-11-25T22:15:21.140Z,24.77
2018-11-25T22:17:49.826Z,15.87
2018-11-25T22:20:18.308Z,15.87
2018-11-25T22:22:47.455Z,20.07
2018-11-25T22:25:17.165Z,17.83
2018-11-25T22:27:45.683Z,17.83
2018-11-25T22:30:15.606Z,17.60
2018-11-25T22:32:44.411Z,20.73
2018-11-25T22:35:14.815Z,20.90
2018-11-25T22:37:43.311Z,19.07
2018-11-25T22:40:13.676Z,23.13
2018-11-25T22:42:43.414Z,19.47
2018-11-25T22:45:12.837Z,22.03
2018-11-25T22:47:41.171Z,22.33
2018-11-25T22:50:15.059Z,19.50
2018-11-25T22:52:43.729Z,19.63
2018-11-25T22:55:14.185Z,23.33
2018-11-25T22:57:44.663Z,24.33
2018-11-25T23:00:17.701Z,22.87
2018-11-25T23:02:46.216Z,21.40
2018-11-25T23:05:25.685Z,23.00
2018-11-25T23:07:54.132Z,23.90
2018-11-25T23:10:22.721Z,24.90
2018-11-25T23:12:51.026Z,23.50
2018-11-25T23:15:20.431Z,21.93
2018-11-25T23:17:48.949Z,21.60
2018-11-25T23:20:17.158Z,21.27
2018-11-25T23:22:45.565Z,24.60
2018-11-25T23:25:14.697Z,22.80
2018-11-25T23:27:44.006Z,28.87
2018-11-25T23:30:13.345Z,29.10
2018-11-25T23:32:42.503Z,28.33
2018-11-25T23:35:13.097Z,23.90
2018-11-25T23:37:41.641Z,26.47
2018-11-25T23:40:10.545Z,24.27
2018-11-25T23:42:39.957Z,23.90
2018-11-25T23:45:10.778Z,24.07
2018-11-25T23:47:39.188Z,26.63
2018-11-25T23:50:09.184Z,20.77
2018-11-25T23:52:38.100Z,25.47
2018-11-25T23:55:08.009Z,24.63
2018-11-25T23:57:37.058Z,26.33
