createdAt,value
2023-06-11T00:01:29.245Z,3.9
2023-06-11T00:03:29.522Z,3.9
2023-06-11T00:05:29.565Z,4.2
2023-06-11T00:07:29.765Z,3.6
2023-06-11T00:09:29.638Z,4
2023-06-11T00:11:29.477Z,4.2
2023-06-11T00:13:29.996Z,3.7
2023-06-11T00:15:29.558Z,4.3
2023-06-11T00:17:30.373Z,3.8
2023-06-11T00:19:29.669Z,4.3
2023-06-11T00:21:30.071Z,4.1
2023-06-11T00:23:29.747Z,4
2023-06-11T00:25:29.768Z,4.1
2023-06-11T00:27:29.957Z,4
2023-06-11T00:29:30.399Z,4.2
2023-06-11T00:31:29.917Z,4.5
2023-06-11T00:33:29.944Z,4.5
2023-06-11T00:35:30.670Z,4.2
2023-06-11T00:37:29.949Z,4.1
2023-06-11T00:39:30.009Z,4
2023-06-11T00:41:30.082Z,4
2023-06-11T00:43:30.067Z,3.9
2023-06-11T00:45:30.290Z,3.9
2023-06-11T00:47:30.453Z,3.7
2023-06-11T00:49:31.828Z,3.8
2023-06-11T00:51:30.411Z,3.8
2023-06-11T00:53:30.289Z,3.7
2023-06-11T00:55:30.262Z,3.8
2023-06-11T00:57:30.363Z,3.8
2023-06-11T00:59:30.383Z,3.6
2023-06-11T01:01:34.073Z,3.9
2023-06-11T01:03:30.931Z,3.7
2023-06-11T01:05:34.240Z,3.7
2023-06-11T01:07:36.447Z,3.9
2023-06-11T01:09:30.658Z,3.8
2023-06-11T01:11:34.689Z,4.1
2023-06-11T01:13:30.666Z,3.8
2023-06-11T01:15:31.024Z,4
2023-06-11T01:17:40.322Z,4.1
2023-06-11T01:19:47.113Z,4
2023-06-11T01:21:37.377Z,3.9
2023-06-11T01:23:37.577Z,3.6
2023-06-11T01:25:37.176Z,3.5
2023-06-11T01:27:41.676Z,3.6
2023-06-11T01:29:32.581Z,4
2023-06-11T01:31:35.566Z,3.9
2023-06-11T01:33:31.890Z,4
2023-06-11T01:35:31.740Z,3.4
2023-06-11T01:37:31.211Z,3.8
2023-06-11T01:39:38.199Z,4.2
2023-06-11T01:41:32.438Z,4.5
2023-06-11T01:43:31.373Z,4.4
2023-06-11T01:45:32.557Z,4.7
2023-06-11T01:47:32.513Z,4.9
2023-06-11T01:49:32.015Z,6.8
2023-06-11T01:51:31.738Z,5.8
2023-06-11T01:53:31.757Z,5.8
2023-06-11T01:55:31.828Z,5.5
2023-06-11T01:57:31.845Z,5.5
2023-06-11T01:59:31.755Z,4.8
2023-06-11T02:01:32.046Z,5.2
2023-06-11T02:03:31.995Z,4.8
2023-06-11T02:05:31.972Z,5.3
2023-06-11T02:07:32.128Z,5.3
2023-06-11T02:09:32.107Z,5.6
2023-06-11T02:11:32.151Z,5
2023-06-11T02:13:32.423Z,4.7
2023-06-11T02:15:32.470Z,4.9
2023-06-11T02:17:32.485Z,4.9
2023-06-11T02:19:32.565Z,5.4
2023-06-11T02:21:32.750Z,4.8
2023-06-11T02:23:32.707Z,5.3
2023-06-11T02:25:32.797Z,5.8
2023-06-11T02:27:34.860Z,6.3
2023-06-11T02:29:33.384Z,6.1
2023-06-11T02:31:33.167Z,7.4
2023-06-11T02:33:33.433Z,6.7
2023-06-11T02:35:33.228Z,7.1
2023-06-11T02:37:33.992Z,6.4
2023-06-11T02:39:33.622Z,5.8
2023-06-11T02:41:34.195Z,5.4
2023-06-11T02:43:33.756Z,5
2023-06-11T02:45:33.833Z,4.7
2023-06-11T02:47:34.033Z,4
2023-06-11T02:49:34.602Z,4.2
2023-06-11T02:51:34.366Z,4.2
2023-06-11T02:53:34.878Z,4.5
2023-06-11T02:55:34.646Z,3.3
2023-06-11T02:57:35.123Z,2.7
2023-06-11T02:59:34.966Z,2.3
2023-06-11T03:01:35.728Z,1.8
2023-06-11T03:03:35.896Z,1.9
2023-06-11T03:05:35.833Z,1.9
2023-06-11T03:07:35.780Z,1.8
2023-06-11T03:09:35.704Z,1.5
2023-06-11T03:11:35.870Z,1.8
2023-06-11T03:13:36.004Z,1.9
2023-06-11T03:15:36.211Z,2
2023-06-11T03:17:36.441Z,2
2023-06-11T03:19:38.546Z,1.5
2023-06-11T03:21:36.723Z,1.7
2023-06-11T03:23:37.413Z,1.8
2023-06-11T03:25:37.190Z,1.8
2023-06-11T03:27:37.596Z,1.8
2023-06-11T03:29:37.670Z,1.7
2023-06-11T03:31:37.886Z,1.6
2023-06-11T03:33:38.918Z,2
2023-06-11T03:35:45.100Z,2.2
2023-06-11T03:37:40.090Z,1.9
2023-06-11T03:39:38.921Z,1.9
2023-06-11T03:41:39.646Z,1.9
2023-06-11T03:43:39.260Z,2.2
2023-06-11T03:45:39.351Z,1.8
2023-06-11T03:47:39.925Z,1.7
2023-06-11T03:49:39.898Z,1.6
2023-06-11T03:51:40.281Z,1.5
2023-06-11T03:53:40.837Z,1.5
2023-06-11T03:55:41.141Z,1.9
2023-06-11T03:57:41.889Z,2
2023-06-11T03:59:41.745Z,1.9
2023-06-11T04:01:42.328Z,1.7
2023-06-11T04:03:42.673Z,1.7
2023-06-11T04:05:43.082Z,1.4
2023-06-11T04:07:44.273Z,1.5
2023-06-11T04:09:44.073Z,1.2
2023-06-11T04:11:44.521Z,1.4
2023-06-11T04:13:45.670Z,1.2
2023-06-11T04:15:47.035Z,1.2
2023-06-11T04:17:46.277Z,1.2
2023-06-11T04:19:46.708Z,1.2
2023-06-11T04:21:47.629Z,1.1
2023-06-11T04:23:47.735Z,1.1
2023-06-11T04:25:48.203Z,1.4
2023-06-11T04:27:49.034Z,1.1
2023-06-11T04:29:49.411Z,1.3
2023-06-11T04:31:51.900Z,1.2
2023-06-11T04:33:50.366Z,1.3
2023-06-11T04:35:51.092Z,1.3
2023-06-11T04:37:55.965Z,1.2
2023-06-11T04:39:52.574Z,1
2023-06-11T04:41:53.366Z,1.3
2023-06-11T04:43:53.311Z,1.1
2023-06-11T04:45:53.926Z,1.3
2023-06-11T04:47:54.609Z,1.1
2023-06-11T04:49:54.911Z,1.3
2023-06-11T04:51:57.545Z,1.1
2023-06-11T04:53:56.655Z,1.2
2023-06-11T04:55:58.508Z,1
2023-06-11T04:57:58.515Z,1.7
2023-06-11T04:59:58.288Z,1
2023-06-11T05:02:01.634Z,1.1
2023-06-11T05:03:59.723Z,1.3
2023-06-11T05:05:59.755Z,1.2
2023-06-11T05:08:00.277Z,1
2023-06-11T05:10:01.246Z,1.2
2023-06-11T05:12:02.199Z,1.3
2023-06-11T05:14:01.940Z,1
2023-06-11T05:16:03.040Z,1.1
2023-06-11T05:18:05.044Z,1.3
2023-06-11T05:20:05.254Z,1.2
2023-06-11T05:22:04.843Z,1
2023-06-11T05:24:05.940Z,1.1
2023-06-11T05:26:06.689Z,0.9
2023-06-11T05:28:07.777Z,1.1
2023-06-11T05:30:08.570Z,1.2
2023-06-11T05:32:08.810Z,0.9
2023-06-11T05:34:08.511Z,0.9
2023-06-11T05:36:08.862Z,1.3
2023-06-11T05:38:10.190Z,1
2023-06-11T05:40:10.990Z,0.9
2023-06-11T05:42:12.982Z,0.9
2023-06-11T05:44:13.220Z,0.9
2023-06-11T05:46:13.881Z,0.7
2023-06-11T05:48:13.122Z,0.9
2023-06-11T05:50:13.843Z,0.9
2023-06-11T05:52:14.962Z,0.8
2023-06-11T05:54:15.152Z,1.1
2023-06-11T05:56:15.921Z,0.8
2023-06-11T05:58:16.415Z,0.8
2023-06-11T06:00:20.248Z,0.7
2023-06-11T06:02:18.278Z,0.8
2023-06-11T06:04:18.563Z,0.7
2023-06-11T06:06:19.006Z,0.8
2023-06-11T06:08:19.730Z,0.7
2023-06-11T06:10:20.514Z,1
2023-06-11T06:12:21.022Z,0.8
2023-06-11T06:14:22.342Z,0.7
2023-06-11T06:16:24.617Z,0.8
2023-06-11T06:18:23.392Z,0.9
2023-06-11T06:20:23.756Z,0.8
2023-06-11T06:22:24.472Z,0.9
2023-06-11T06:24:25.399Z,0.8
2023-06-11T06:26:25.676Z,0.7
2023-06-11T06:28:26.458Z,1
2023-06-11T06:30:27.401Z,0.9
2023-06-11T06:32:27.590Z,0.8
2023-06-11T06:34:28.181Z,0.9
2023-06-11T06:36:29.190Z,0.9
2023-06-11T06:38:29.437Z,0.8
2023-06-11T06:40:30.081Z,0.7
2023-06-11T06:42:31.512Z,0.8
2023-06-11T06:44:31.224Z,0.9
2023-06-11T06:46:31.960Z,0.8
2023-06-11T06:48:33.243Z,1
2023-06-11T06:50:33.326Z,0.9
2023-06-11T06:52:34.677Z,0.9
2023-06-11T06:54:34.856Z,0.9
2023-06-11T06:56:35.800Z,0.8
2023-06-11T06:58:36.094Z,0.9
2023-06-11T07:00:36.699Z,1
2023-06-11T07:02:37.341Z,0.8
2023-06-11T07:04:37.907Z,0.9
2023-06-11T07:06:38.901Z,1.1
2023-06-11T07:08:39.894Z,0.9
2023-06-11T07:10:42.442Z,1
2023-06-11T07:12:40.466Z,0.9
2023-06-11T07:14:41.454Z,0.8
2023-06-11T07:16:41.816Z,0.8
2023-06-11T07:18:42.813Z,0.9
2023-06-11T07:20:43.745Z,1
2023-06-11T07:22:43.907Z,1
2023-06-11T07:24:45.237Z,1.2
2023-06-11T07:26:45.641Z,1.2
2023-06-11T07:28:46.560Z,1
2023-06-11T07:30:46.870Z,0.9
2023-06-11T07:32:48.100Z,1
2023-06-11T07:34:48.739Z,0.9
2023-06-11T07:36:49.496Z,0.9
2023-06-11T07:38:50.356Z,0.9
2023-06-11T07:40:49.678Z,0.8
2023-06-11T07:42:50.812Z,1.1
2023-06-11T07:44:52.177Z,1
2023-06-11T07:46:51.488Z,1
2023-06-11T07:48:51.669Z,1
2023-06-11T07:50:52.966Z,0.9
2023-06-11T07:52:56.582Z,1
2023-06-11T07:54:52.953Z,1
2023-06-11T07:56:53.313Z,1
2023-06-11T07:58:54.023Z,1
2023-06-11T08:00:54.114Z,0.7
2023-06-11T08:02:54.493Z,1.2
2023-06-11T08:04:54.727Z,0.8
2023-06-11T08:06:55.120Z,1.1
2023-06-11T08:08:55.417Z,1
2023-06-11T08:10:55.772Z,0.9
2023-06-11T08:12:56.061Z,0.8
2023-06-11T08:14:56.360Z,0.9
2023-06-11T08:16:56.836Z,1
2023-06-11T08:18:57.054Z,1
2023-06-11T08:20:57.357Z,1.1
2023-06-11T08:22:57.727Z,1.1
2023-06-11T08:24:57.979Z,0.9
2023-06-11T08:26:58.243Z,0.9
2023-06-11T08:28:58.904Z,1.2
2023-06-11T08:30:58.975Z,1.1
2023-06-11T08:32:59.310Z,1.2
2023-06-11T08:34:59.952Z,1.2
2023-06-11T08:36:59.942Z,1.3
2023-06-11T08:39:00.480Z,1.1
2023-06-11T08:41:00.744Z,1.2
2023-06-11T08:43:01.002Z,1
2023-06-11T08:45:01.958Z,1
2023-06-11T08:47:03.373Z,1.2
2023-06-11T08:49:06.519Z,0.9
2023-06-11T08:51:03.919Z,1.4
2023-06-11T08:53:03.881Z,1.3
2023-06-11T08:55:03.100Z,1
2023-06-11T08:57:04.918Z,1
2023-06-11T08:59:04.486Z,1
2023-06-11T09:01:08.893Z,1.1
2023-06-11T09:03:04.621Z,1.1
2023-06-11T09:05:05.304Z,1.2
2023-06-11T09:07:05.392Z,0.9
2023-06-11T09:09:05.480Z,1.1
2023-06-11T09:11:05.964Z,1
2023-06-11T09:13:08.124Z,1.3
2023-06-11T09:15:07.237Z,1.2
2023-06-11T09:17:07.048Z,1.2
2023-06-11T09:19:09.167Z,1.2
2023-06-11T09:21:07.516Z,1.5
2023-06-11T09:23:07.929Z,1.3
2023-06-11T09:25:10.659Z,1.3
2023-06-11T09:27:08.852Z,1.3
2023-06-11T09:29:09.242Z,1.1
2023-06-11T09:31:09.270Z,1.4
2023-06-11T09:33:15.774Z,1.1
2023-06-11T09:35:10.854Z,1.5
2023-06-11T09:37:10.751Z,1.6
2023-06-11T09:39:10.799Z,0.9
2023-06-11T09:41:10.848Z,1.2
2023-06-11T09:43:11.088Z,1.3
2023-06-11T09:45:13.542Z,1.3
2023-06-11T09:47:11.879Z,1.2
2023-06-11T09:49:13.022Z,1.1
2023-06-11T09:51:13.063Z,1
2023-06-11T09:53:15.009Z,1.2
2023-06-11T09:55:14.257Z,1.1
2023-06-11T09:57:15.196Z,1.2
2023-06-11T09:59:17.306Z,1.1
2023-06-11T10:01:14.328Z,1.2
2023-06-11T10:03:14.388Z,1
2023-06-11T10:05:15.217Z,1.1
2023-06-11T10:07:15.859Z,1.2
2023-06-11T10:09:16.409Z,1.3
2023-06-11T10:11:17.102Z,1
2023-06-11T10:13:27.702Z,1.4
2023-06-11T10:15:16.709Z,1.2
2023-06-11T10:17:17.019Z,0.9
2023-06-11T10:19:17.356Z,1.1
2023-06-11T10:21:18.351Z,1.5
2023-06-11T10:23:18.765Z,1.4
2023-06-11T10:25:17.738Z,1.5
2023-06-11T10:27:18.032Z,1.4
2023-06-11T10:29:26.179Z,2
2023-06-11T10:31:26.758Z,1.3
2023-06-11T10:33:19.243Z,1.2
2023-06-11T10:35:23.505Z,1.7
2023-06-11T10:37:29.439Z,1.3
2023-06-11T10:39:22.765Z,1.6
2023-06-11T10:41:36.721Z,1.3
2023-06-11T10:43:21.458Z,1.1
2023-06-11T10:45:20.856Z,1.1
2023-06-11T10:47:21.264Z,1.7
2023-06-11T10:49:23.554Z,1.2
2023-06-11T10:51:22.007Z,1.1
2023-06-11T10:53:22.057Z,1.5
2023-06-11T10:55:24.054Z,1.2
2023-06-11T10:57:22.820Z,1.8
2023-06-11T10:59:23.649Z,1.3
2023-06-11T11:01:23.478Z,2.1
2023-06-11T11:03:23.836Z,1.2
2023-06-11T11:05:25.137Z,1.6
2023-06-11T11:07:28.785Z,1.3
2023-06-11T11:09:24.659Z,1.4
2023-06-11T11:11:25.815Z,1.3
2023-06-11T11:13:25.193Z,1.5
2023-06-11T11:15:25.456Z,1.8
2023-06-11T11:17:25.937Z,1.6
2023-06-11T11:19:26.334Z,1.4
2023-06-11T11:21:27.953Z,1.1
2023-06-11T11:23:26.733Z,1.5
2023-06-11T11:25:28.405Z,1.5
2023-06-11T11:27:27.615Z,2
2023-06-11T11:29:28.111Z,1.8
2023-06-11T11:31:28.041Z,2
2023-06-11T11:33:28.918Z,1.2
2023-06-11T11:35:28.723Z,1.5
2023-06-11T11:37:29.121Z,1.4
2023-06-11T11:39:32.732Z,1.3
2023-06-11T11:41:29.555Z,1.1
2023-06-11T11:43:36.600Z,1.1
2023-06-11T11:45:32.531Z,1.2
2023-06-11T11:47:30.454Z,1.7
2023-06-11T11:49:31.794Z,1.3
2023-06-11T11:51:31.049Z,1.3
2023-06-11T11:53:31.429Z,1.4
2023-06-11T11:55:34.536Z,1.5
2023-06-11T11:57:32.154Z,1.3
2023-06-11T11:59:36.902Z,2.4
2023-06-11T12:01:32.650Z,1.8
2023-06-11T12:03:32.980Z,1.6
2023-06-11T12:05:33.507Z,1.4
2023-06-11T12:07:33.397Z,1.8
2023-06-11T12:09:35.323Z,1.3
2023-06-11T12:11:34.049Z,1.2
2023-06-11T12:13:34.468Z,1.3
2023-06-11T12:15:34.643Z,1.3
2023-06-11T12:17:34.953Z,1.5
2023-06-11T12:19:35.255Z,1.4
2023-06-11T12:21:35.562Z,1.3
2023-06-11T12:23:35.929Z,1.2
2023-06-11T12:25:36.481Z,1.2
2023-06-11T12:27:36.614Z,1.2
2023-06-11T12:29:36.847Z,1.4
2023-06-11T12:31:37.780Z,1.5
2023-06-11T12:33:37.472Z,1.5
2023-06-11T12:35:37.801Z,1.5
2023-06-11T12:37:38.307Z,1.4
2023-06-11T12:39:38.789Z,1.3
2023-06-11T12:41:39.546Z,1.6
2023-06-11T12:43:38.999Z,1.4
2023-06-11T12:45:39.358Z,1.5
2023-06-11T12:47:39.659Z,1.4
2023-06-11T12:49:39.998Z,1.4
2023-06-11T12:51:40.249Z,1.2
2023-06-11T12:53:40.605Z,1.4
2023-06-11T12:55:40.827Z,1.2
2023-06-11T12:57:41.219Z,1
2023-06-11T12:59:41.900Z,1.3
2023-06-11T13:01:42.061Z,1.3
2023-06-11T13:03:42.160Z,1.6
2023-06-11T13:05:42.442Z,1.6
2023-06-11T13:07:42.845Z,1.3
2023-06-11T13:09:43.304Z,1.3
2023-06-11T13:11:44.841Z,1.4
2023-06-11T13:13:43.802Z,1.3
2023-06-11T13:15:44.248Z,1.4
2023-06-11T13:17:44.434Z,1.4
2023-06-11T13:19:44.880Z,1.2
2023-06-11T13:21:45.587Z,1.1
2023-06-11T13:23:45.468Z,1.2
2023-06-11T13:25:48.298Z,1.2
2023-06-11T13:27:45.978Z,1.4
2023-06-11T13:29:46.342Z,1.6
2023-06-11T13:31:46.730Z,1.4
2023-06-11T13:33:46.886Z,1.9
2023-06-11T13:35:47.341Z,2.1
2023-06-11T13:37:47.496Z,1.5
2023-06-11T13:39:47.839Z,1.2
2023-06-11T13:41:48.150Z,1.2
2023-06-11T13:43:48.426Z,1.6
2023-06-11T13:45:48.919Z,1.3
2023-06-11T13:47:49.158Z,1.7
2023-06-11T13:49:49.397Z,1.4
2023-06-11T13:51:49.941Z,1.4
2023-06-11T13:53:50.000Z,1.6
2023-06-11T13:55:50.528Z,1.3
2023-06-11T13:57:50.678Z,1.8
2023-06-11T13:59:51.007Z,1.5
2023-06-11T14:01:51.952Z,1.9
2023-06-11T14:03:51.630Z,1.3
2023-06-11T14:05:51.963Z,1.5
2023-06-11T14:07:52.426Z,1.6
2023-06-11T14:09:52.811Z,1.4
2023-06-11T14:11:52.872Z,1.3
2023-06-11T14:13:53.134Z,1.4
2023-06-11T14:15:53.550Z,1.6
2023-06-11T14:17:53.990Z,1.4
2023-06-11T14:19:54.251Z,1.7
2023-06-11T14:21:54.639Z,1.5
2023-06-11T14:23:54.778Z,1.5
2023-06-11T14:25:55.028Z,1.5
2023-06-11T14:27:55.432Z,1.8
2023-06-11T14:29:56.168Z,1.9
2023-06-11T14:31:59.713Z,1.7
2023-06-11T14:33:56.300Z,2.1
2023-06-11T14:35:56.765Z,6.7
2023-06-11T14:37:58.871Z,1.8
2023-06-11T14:39:57.456Z,1.5
2023-06-11T14:41:57.516Z,1.4
2023-06-11T14:43:57.930Z,1.8
2023-06-11T14:45:58.349Z,1.4
2023-06-11T14:47:58.582Z,1.5
2023-06-11T14:49:59.207Z,1.8
2023-06-11T14:52:00.962Z,1.7
2023-06-11T14:53:59.462Z,2
2023-06-11T14:55:59.862Z,1.5
2023-06-11T14:58:00.014Z,1.9
2023-06-11T15:00:00.666Z,2
2023-06-11T15:02:00.679Z,1.8
2023-06-11T15:04:00.900Z,2.1
2023-06-11T15:06:01.351Z,2.9
2023-06-11T15:08:01.557Z,2.2
2023-06-11T15:10:03.981Z,1.5
2023-06-11T15:12:02.270Z,1.6
2023-06-11T15:14:02.490Z,1.4
2023-06-11T15:16:02.791Z,1.3
2023-06-11T15:18:03.280Z,1.5
2023-06-11T15:20:04.356Z,1.6
2023-06-11T15:22:04.218Z,1.8
2023-06-11T15:24:04.407Z,1.8
2023-06-11T15:26:04.287Z,2.5
2023-06-11T15:28:04.877Z,2.4
2023-06-11T15:30:06.342Z,4.4
2023-06-11T15:32:06.375Z,3.5
2023-06-11T15:34:05.645Z,1.9
2023-06-11T15:36:06.019Z,1.5
2023-06-11T15:38:06.068Z,1.3
2023-06-11T15:40:07.795Z,1.4
2023-06-11T15:42:06.745Z,1
2023-06-11T15:44:06.941Z,1.5
2023-06-11T15:46:07.774Z,1.5
2023-06-11T15:48:07.570Z,1.3
2023-06-11T15:50:08.475Z,1.5
2023-06-11T15:52:08.584Z,1.5
2023-06-11T15:54:08.630Z,1.6
2023-06-11T15:56:08.688Z,1.4
2023-06-11T15:58:09.303Z,1.5
2023-06-11T16:00:10.895Z,1.3
2023-06-11T16:02:09.583Z,1.4
2023-06-11T16:04:10.228Z,1.3
2023-06-11T16:06:10.249Z,1.8
2023-06-11T16:08:10.435Z,4.4
2023-06-11T16:10:14.246Z,3.6
2023-06-11T16:12:11.230Z,1.6
2023-06-11T16:14:11.326Z,3.1
2023-06-11T16:16:11.654Z,3.5
2023-06-11T16:18:11.962Z,2.1
2023-06-11T16:20:13.337Z,1.8
2023-06-11T16:22:12.929Z,1.8
2023-06-11T16:24:12.866Z,1.6
2023-06-11T16:26:13.053Z,1.6
2023-06-11T16:28:13.462Z,1.2
2023-06-11T16:30:13.967Z,1.4
2023-06-11T16:32:13.999Z,1.6
2023-06-11T16:34:14.370Z,1.6
2023-06-11T16:36:14.717Z,1.2
2023-06-11T16:38:14.919Z,1.5
2023-06-11T16:40:15.639Z,1.7
2023-06-11T16:42:15.468Z,1.7
2023-06-11T16:44:15.901Z,1.6
2023-06-11T16:46:16.145Z,2
2023-06-11T16:48:16.565Z,1.4
2023-06-11T16:50:17.078Z,1.3
2023-06-11T16:52:16.905Z,1.7
2023-06-11T16:54:19.030Z,1.5
2023-06-11T16:56:17.463Z,1.3
2023-06-11T16:58:17.663Z,1.3
2023-06-11T17:00:19.283Z,1.5
2023-06-11T17:02:19.144Z,1.4
2023-06-11T17:04:18.625Z,1.6
2023-06-11T17:06:18.724Z,1.7
2023-06-11T17:08:19.270Z,1.7
2023-06-11T17:10:19.289Z,1.5
2023-06-11T17:12:19.604Z,1.6
2023-06-11T17:14:19.896Z,1.6
2023-06-11T17:16:20.178Z,1.6
2023-06-11T17:18:20.492Z,1.5
2023-06-11T17:20:21.196Z,1.8
2023-06-11T17:22:20.924Z,1.5
2023-06-11T17:24:21.466Z,1.7
2023-06-11T17:26:21.426Z,2
2023-06-11T17:28:21.668Z,1.6
2023-06-11T17:30:22.541Z,2
2023-06-11T17:32:22.357Z,1.5
2023-06-11T17:34:22.569Z,2.1
2023-06-11T17:36:22.823Z,1.9
2023-06-11T17:38:24.564Z,2.3
2023-06-11T17:40:23.732Z,2.4
2023-06-11T17:42:23.695Z,2.9
2023-06-11T17:44:23.909Z,2
2023-06-11T17:46:24.082Z,1.7
2023-06-11T17:48:24.772Z,2
2023-06-11T17:50:25.089Z,1.9
2023-06-11T17:52:24.889Z,1.9
2023-06-11T17:54:25.235Z,2
2023-06-11T17:56:25.381Z,2.1
2023-06-11T17:58:25.632Z,1.9
2023-06-11T18:00:26.109Z,2.3
2023-06-11T18:02:26.171Z,2.2
2023-06-11T18:04:26.529Z,2.3
2023-06-11T18:06:26.928Z,4
2023-06-11T18:08:27.365Z,9.5
2023-06-11T18:10:27.499Z,25.9
2023-06-11T18:12:27.715Z,20.3
2023-06-11T18:14:27.661Z,23.3
2023-06-11T18:16:28.061Z,17.4
2023-06-11T18:18:28.181Z,18.5
2023-06-11T18:20:28.530Z,13.1
2023-06-11T18:22:28.711Z,15.1
2023-06-11T18:24:28.995Z,9.6
2023-06-11T18:26:29.614Z,8.2
2023-06-11T18:28:29.490Z,6.2
2023-06-11T18:30:29.831Z,5.2
2023-06-11T18:32:30.026Z,4.1
2023-06-11T18:34:30.211Z,3.6
2023-06-11T18:36:30.428Z,3.1
2023-06-11T18:38:30.801Z,2.9
2023-06-11T18:40:31.036Z,3.1
2023-06-11T18:42:31.184Z,3.1
2023-06-11T18:44:31.460Z,3.5
2023-06-11T18:46:31.750Z,3.3
2023-06-11T18:48:31.888Z,3
2023-06-11T18:50:32.086Z,3.4
2023-06-11T18:52:32.772Z,2.6
2023-06-11T18:54:33.184Z,2.4
2023-06-11T18:56:32.915Z,2.7
2023-06-11T18:58:33.083Z,2.5
2023-06-11T19:00:34.157Z,2.5
2023-06-11T19:02:33.924Z,2.2
2023-06-11T19:04:33.883Z,2.1
2023-06-11T19:06:34.087Z,2.7
2023-06-11T19:08:34.313Z,2
2023-06-11T19:10:34.958Z,2.9
2023-06-11T19:12:34.719Z,2.4
2023-06-11T19:14:34.969Z,2.7
2023-06-11T19:16:35.318Z,2.6
2023-06-11T19:18:35.368Z,2.8
2023-06-11T19:20:35.944Z,2.6
2023-06-11T19:22:35.964Z,3
2023-06-11T19:24:36.136Z,3.5
2023-06-11T19:26:36.420Z,3.2
2023-06-11T19:28:36.866Z,3.3
2023-06-11T19:30:36.949Z,3.7
2023-06-11T19:32:37.094Z,3.6
2023-06-11T19:34:37.422Z,3.8
2023-06-11T19:36:37.544Z,6
2023-06-11T19:38:37.757Z,6.7
2023-06-11T19:40:38.117Z,7.4
2023-06-11T19:42:38.216Z,8.5
2023-06-11T19:44:38.527Z,6
2023-06-11T19:46:38.714Z,6.2
2023-06-11T19:48:38.902Z,7.2
2023-06-11T19:50:39.099Z,8.1
2023-06-11T19:52:39.413Z,9.5
2023-06-11T19:54:50.539Z,7.8
2023-06-11T19:56:39.765Z,9.1
2023-06-11T19:58:39.954Z,8.4
2023-06-11T20:00:40.133Z,7.8
2023-06-11T20:02:40.434Z,8.7
2023-06-11T20:04:40.827Z,7
2023-06-11T20:06:40.819Z,7.7
2023-06-11T20:08:40.926Z,7.4
2023-06-11T20:10:41.491Z,7.1
2023-06-11T20:12:41.335Z,6.1
2023-06-11T20:14:41.428Z,7.4
2023-06-11T20:16:41.653Z,5.9
2023-06-11T20:18:42.040Z,6.3
2023-06-11T20:20:43.897Z,6.8
2023-06-11T20:22:42.249Z,8.7
2023-06-11T20:24:42.353Z,9.2
2023-06-11T20:26:43.259Z,8.7
2023-06-11T20:28:43.656Z,10
2023-06-11T20:30:42.989Z,9
2023-06-11T20:32:43.051Z,8.1
2023-06-11T20:34:43.488Z,7.7
2023-06-11T20:36:43.482Z,7
2023-06-11T20:38:43.722Z,7.5
2023-06-11T20:40:43.728Z,7.3
2023-06-11T20:42:43.856Z,6.8
2023-06-11T20:44:44.533Z,6.8
2023-06-11T20:46:44.267Z,6.8
2023-06-11T20:48:44.434Z,6.6
2023-06-11T20:50:44.522Z,6.7
2023-06-11T20:52:44.632Z,6.8
2023-06-11T20:54:44.751Z,6.7
2023-06-11T20:56:44.994Z,6.2
2023-06-11T20:58:45.233Z,7.3
2023-06-11T21:00:45.505Z,6.8
2023-06-11T21:02:45.385Z,9.1
2023-06-11T21:04:45.811Z,7.7
2023-06-11T21:06:45.745Z,8.4
2023-06-11T21:08:45.962Z,7.4
2023-06-11T21:10:46.298Z,6.9
2023-06-11T21:12:46.268Z,6
2023-06-11T21:14:46.568Z,6
2023-06-11T21:16:46.614Z,6
2023-06-11T21:18:46.663Z,4.9
2023-06-11T21:20:47.220Z,6.1
2023-06-11T21:22:47.013Z,5.5
2023-06-11T21:24:47.160Z,5
2023-06-11T21:26:47.215Z,5.3
2023-06-11T21:28:47.507Z,4.7
2023-06-11T21:30:47.557Z,4
2023-06-11T21:32:47.767Z,4.2
2023-06-11T21:34:47.878Z,4
2023-06-11T21:36:47.873Z,4.5
2023-06-11T21:38:48.003Z,4.9
2023-06-11T21:40:48.358Z,5
2023-06-11T21:42:48.285Z,5.1
2023-06-11T21:44:48.410Z,5.3
2023-06-11T21:46:48.595Z,5
2023-06-11T21:48:48.743Z,5
2023-06-11T21:50:48.898Z,4.5
2023-06-11T21:52:48.975Z,4.8
2023-06-11T21:54:49.079Z,4.9
2023-06-11T21:56:49.134Z,5.5
2023-06-11T21:58:49.294Z,5.8
2023-06-11T22:00:49.420Z,6.2
2023-06-11T22:02:49.522Z,5.9
2023-06-11T22:04:49.636Z,5.9
2023-06-11T22:06:49.773Z,5.5
2023-06-11T22:08:49.788Z,5.7
2023-06-11T22:10:49.921Z,6.6
2023-06-11T22:12:50.063Z,6.6
2023-06-11T22:14:50.092Z,6.5
2023-06-11T22:16:50.430Z,5.9
2023-06-11T22:18:50.326Z,5.8
2023-06-11T22:20:50.436Z,5.6
2023-06-11T22:22:50.537Z,5.2
2023-06-11T22:24:50.712Z,5.2
2023-06-11T22:26:50.768Z,5.1
2023-06-11T22:28:51.019Z,4.7
2023-06-11T22:30:56.811Z,4.5
2023-06-11T22:32:51.108Z,8.8
2023-06-11T22:34:51.132Z,4.8
2023-06-11T22:36:51.249Z,4.4
2023-06-11T22:38:51.276Z,4.3
2023-06-11T22:40:51.654Z,4.9
2023-06-11T22:42:51.518Z,4.5
2023-06-11T22:44:51.504Z,4.3
2023-06-11T22:46:51.766Z,4.5
2023-06-11T22:48:51.689Z,4
2023-06-11T22:50:51.781Z,5.1
2023-06-11T22:52:51.853Z,4.5
2023-06-11T22:54:52.105Z,4.6
2023-06-11T22:56:52.283Z,4.5
2023-06-11T22:58:52.149Z,5.1
2023-06-11T23:00:52.297Z,4.9
2023-06-11T23:02:52.501Z,4.9
2023-06-11T23:04:52.368Z,5
2023-06-11T23:06:52.618Z,4.9
2023-06-11T23:08:52.731Z,5.1
2023-06-11T23:10:52.693Z,4.9
2023-06-11T23:12:53.376Z,4.9
2023-06-11T23:14:52.875Z,5
2023-06-11T23:16:53.068Z,4.9
2023-06-11T23:18:52.998Z,4.6
2023-06-11T23:20:53.156Z,5.3
2023-06-11T23:22:53.345Z,4.8
2023-06-11T23:24:53.315Z,5
2023-06-11T23:26:54.890Z,4.5
2023-06-11T23:28:53.365Z,5.1
2023-06-11T23:30:53.629Z,4.8
2023-06-11T23:32:53.665Z,4.8
2023-06-11T23:34:53.734Z,5
2023-06-11T23:36:53.702Z,4.7
2023-06-11T23:38:53.882Z,4.8
2023-06-11T23:40:54.033Z,4.9
2023-06-11T23:42:53.900Z,4.9
2023-06-11T23:44:54.209Z,4.9
2023-06-11T23:46:54.012Z,4.5
2023-06-11T23:48:54.191Z,4.8
2023-06-11T23:50:54.753Z,4.8
2023-06-11T23:52:54.301Z,4.8
2023-06-11T23:54:54.399Z,4.9
2023-06-11T23:56:54.501Z,4.2
2023-06-11T23:58:54.553Z,4.4
