createdAt,value
2019-03-27T00:00:09.613Z,78.10
2019-03-27T00:02:38.325Z,78.30
2019-03-27T00:05:13.063Z,78.50
2019-03-27T00:07:37.601Z,78.90
2019-03-27T00:10:08.366Z,79.00
2019-03-27T00:12:57.975Z,79.20
2019-03-27T00:15:26.731Z,78.80
2019-03-27T00:17:55.317Z,78.70
2019-03-27T00:20:24.103Z,78.60
2019-03-27T00:22:52.785Z,78.60
2019-03-27T00:25:21.548Z,78.20
2019-03-27T00:27:50.227Z,78.30
2019-03-27T00:30:18.965Z,78.70
2019-03-27T00:32:47.608Z,78.70
2019-03-27T00:35:16.423Z,79.00
2019-03-27T00:37:45.051Z,79.60
2019-03-27T00:40:13.892Z,79.40
2019-03-27T00:42:42.627Z,79.10
2019-03-27T00:45:25.426Z,79.40
2019-03-27T00:47:42.043Z,79.30
2019-03-27T00:50:11.103Z,79.50
2019-03-27T00:52:39.676Z,79.60
2019-03-27T00:55:09.259Z,80.00
2019-03-27T00:57:38.125Z,80.00
2019-03-27T01:00:29.901Z,80.00
2019-03-27T01:02:58.645Z,80.10
2019-03-27T01:05:27.402Z,79.40
2019-03-27T01:07:56.135Z,79.60
2019-03-27T01:10:24.973Z,79.90
2019-03-27T01:12:53.637Z,79.50
2019-03-27T01:15:22.511Z,79.10
2019-03-27T01:17:51.354Z,79.30
2019-03-27T01:20:20.224Z,79.40
2019-03-27T01:22:48.986Z,79.20
2019-03-27T01:25:17.776Z,79.20
2019-03-27T01:27:46.421Z,79.40
2019-03-27T01:30:15.292Z,79.40
2019-03-27T01:32:44.123Z,79.40
2019-03-27T01:35:13.006Z,79.40
2019-03-27T01:37:41.639Z,79.50
2019-03-27T01:40:10.483Z,79.90
2019-03-27T01:42:39.263Z,79.80
2019-03-27T01:45:08.423Z,79.60
2019-03-27T01:47:37.255Z,79.60
2019-03-27T01:50:07.971Z,79.70
2019-03-27T01:52:36.702Z,80.00
2019-03-27T01:55:06.772Z,80.20
2019-03-27T01:57:35.559Z,79.80
2019-03-27T02:00:07.275Z,79.70
2019-03-27T02:02:36.208Z,79.70
2019-03-27T02:05:06.548Z,80.00
2019-03-27T02:07:35.251Z,79.80
2019-03-27T02:10:06.114Z,80.10
2019-03-27T02:12:34.773Z,80.00
2019-03-27T02:15:04.349Z,79.60
2019-03-27T02:17:33.254Z,79.80
2019-03-27T02:20:02.038Z,79.90
2019-03-27T02:22:30.822Z,80.10
2019-03-27T02:24:59.589Z,80.00
2019-03-27T02:27:28.344Z,79.80
2019-03-27T02:29:57.060Z,79.60
2019-03-27T02:32:25.866Z,79.90
2019-03-27T02:34:54.466Z,80.00
2019-03-27T02:37:23.081Z,80.10
2019-03-27T02:39:51.793Z,80.20
2019-03-27T02:42:20.432Z,80.40
2019-03-27T02:44:49.056Z,80.50
2019-03-27T02:47:17.742Z,80.40
2019-03-27T02:49:46.653Z,80.60
2019-03-27T02:52:15.435Z,80.40
2019-03-27T02:54:43.954Z,80.20
2019-03-27T02:57:12.748Z,80.40
2019-03-27T02:59:41.502Z,80.50
2019-03-27T04:31:04.157Z,82.00
2019-03-27T04:33:32.801Z,82.20
2019-03-27T04:36:01.571Z,81.90
2019-03-27T04:38:30.194Z,82.30
2019-03-27T04:40:58.777Z,82.40
2019-03-27T04:43:27.587Z,82.20
2019-03-27T04:45:56.333Z,82.20
2019-03-27T04:48:24.938Z,82.00
2019-03-27T04:50:53.643Z,81.90
2019-03-27T04:53:22.387Z,81.70
2019-03-27T04:55:51.042Z,81.10
2019-03-27T04:58:19.593Z,81.00
2019-03-27T05:00:48.353Z,81.50
2019-03-27T05:03:17.099Z,82.30
2019-03-27T05:05:45.833Z,83.10
2019-03-27T05:08:14.703Z,82.50
2019-03-27T05:10:47.091Z,82.40
2019-03-27T05:13:15.945Z,83.00
2019-03-27T05:15:44.666Z,83.60
2019-03-27T05:18:13.525Z,84.10
2019-03-27T05:20:42.065Z,83.80
2019-03-27T05:23:10.703Z,83.50
2019-03-27T05:25:39.388Z,83.30
2019-03-27T05:31:44.507Z,84.20
2019-03-27T05:34:17.757Z,84.40
2019-03-27T05:36:46.341Z,84.80
2019-03-27T05:39:14.932Z,85.00
2019-03-27T05:41:43.567Z,85.00
2019-03-27T05:44:12.425Z,85.00
2019-03-27T05:58:43.259Z,86.00
2019-03-27T06:32:47.079Z,84.00
2019-03-27T06:35:15.725Z,85.60
2019-03-27T06:37:44.344Z,86.10
2019-03-27T06:40:13.064Z,86.30
2019-03-27T06:42:41.702Z,86.00
2019-03-27T06:45:10.598Z,86.00
2019-03-27T06:47:39.268Z,85.90
2019-03-27T06:50:08.469Z,85.70
2019-03-27T06:52:37.081Z,85.50
2019-03-27T06:55:07.301Z,85.50
2019-03-27T06:57:35.873Z,85.50
2019-03-27T07:00:07.650Z,84.80
2019-03-27T07:02:37.427Z,85.00
2019-03-27T07:05:07.459Z,85.00
2019-03-27T07:07:36.139Z,85.20
2019-03-27T07:10:09.149Z,85.20
2019-03-27T07:12:37.863Z,84.70
2019-03-27T07:15:07.480Z,84.00
2019-03-27T07:17:37.625Z,83.00
2019-03-27T07:20:32.032Z,83.10
2019-03-27T07:23:00.768Z,82.90
2019-03-27T07:25:29.403Z,81.00
2019-03-27T07:27:58.025Z,81.20
2019-03-27T07:30:26.755Z,80.60
2019-03-27T07:32:55.325Z,81.60
2019-03-27T07:35:23.931Z,81.10
2019-03-27T07:37:52.591Z,80.80
2019-03-27T07:40:21.305Z,79.10
2019-03-27T07:42:50.095Z,78.90
2019-03-27T07:45:18.780Z,78.40
2019-03-27T07:47:48.237Z,78.50
2019-03-27T07:50:17.599Z,78.40
2019-03-27T07:52:46.347Z,77.20
2019-03-27T07:55:19.642Z,77.60
2019-03-27T07:57:45.269Z,76.40
2019-03-27T08:00:22.571Z,76.80
2019-03-27T08:02:51.214Z,76.30
2019-03-27T08:05:19.897Z,76.60
2019-03-27T08:07:48.629Z,76.40
2019-03-27T08:10:17.347Z,77.10
2019-03-27T08:12:46.169Z,77.50
2019-03-27T08:15:15.096Z,74.50
2019-03-27T08:17:43.857Z,75.10
2019-03-27T08:20:13.172Z,75.50
2019-03-27T08:22:41.843Z,76.70
2019-03-27T08:25:11.611Z,76.40
2019-03-27T08:27:40.341Z,75.50
2019-03-27T08:30:14.438Z,75.10
2019-03-27T08:32:43.143Z,73.50
2019-03-27T08:35:12.129Z,73.60
2019-03-27T08:37:40.767Z,71.60
2019-03-27T08:40:09.998Z,71.30
2019-03-27T08:42:38.757Z,70.10
2019-03-27T08:45:08.514Z,69.10
2019-03-27T08:47:37.130Z,69.10
2019-03-27T08:50:07.009Z,67.10
2019-03-27T08:52:35.600Z,68.60
2019-03-27T08:55:06.073Z,70.00
2019-03-27T08:57:34.915Z,68.80
2019-03-27T09:00:05.113Z,68.10
2019-03-27T09:02:33.863Z,69.20
2019-03-27T09:05:02.541Z,69.30
2019-03-27T09:07:31.716Z,68.70
2019-03-27T09:10:00.451Z,67.20
2019-03-27T09:12:29.105Z,68.20
2019-03-27T09:14:57.787Z,67.70
2019-03-27T09:17:26.319Z,67.90
2019-03-27T09:19:55.009Z,65.50
2019-03-27T09:22:23.533Z,64.40
2019-03-27T09:24:52.313Z,65.10
2019-03-27T09:27:20.965Z,62.20
2019-03-27T09:29:49.857Z,62.70
2019-03-27T09:32:18.621Z,58.40
2019-03-27T09:34:47.427Z,58.10
2019-03-27T09:37:16.309Z,58.20
2019-03-27T09:39:45.006Z,53.10
2019-03-27T09:42:13.721Z,51.40
2019-03-27T09:44:42.400Z,50.40
2019-03-27T09:47:10.950Z,49.80
2019-03-27T09:49:49.408Z,49.80
2019-03-27T09:52:09.921Z,48.80
2019-03-27T09:54:38.556Z,48.00
2019-03-27T09:57:07.285Z,47.50
2019-03-27T09:59:35.891Z,47.20
2019-03-27T10:02:04.618Z,47.70
2019-03-27T10:04:33.272Z,45.30
2019-03-27T10:07:01.985Z,43.90
2019-03-27T10:09:30.643Z,44.40
2019-03-27T10:11:59.203Z,43.50
2019-03-27T10:14:27.892Z,42.70
2019-03-27T10:16:56.446Z,43.40
2019-03-27T10:19:25.206Z,43.00
2019-03-27T10:21:53.947Z,43.60
2019-03-27T10:24:22.632Z,42.70
2019-03-27T10:26:51.311Z,42.00
2019-03-27T10:29:20.097Z,42.00
2019-03-27T10:31:48.657Z,42.30
2019-03-27T10:34:17.591Z,41.50
2019-03-27T10:36:46.262Z,42.50
2019-03-27T10:39:15.029Z,42.80
2019-03-27T10:41:43.663Z,41.70
2019-03-27T10:44:12.419Z,42.30
2019-03-27T10:46:41.088Z,39.70
2019-03-27T10:49:09.588Z,41.20
2019-03-27T10:51:38.173Z,42.20
2019-03-27T10:54:07.009Z,42.60
2019-03-27T10:56:35.683Z,42.30
2019-03-27T10:59:04.404Z,40.80
2019-03-27T11:01:33.148Z,42.20
2019-03-27T11:04:01.732Z,41.40
2019-03-27T11:06:30.560Z,39.90
2019-03-27T11:08:59.239Z,40.20
2019-03-27T11:11:28.094Z,41.80
2019-03-27T11:13:59.684Z,42.20
2019-03-27T11:16:43.043Z,41.50
2019-03-27T11:19:16.569Z,41.30
2019-03-27T11:21:48.738Z,39.60
2019-03-27T11:24:19.072Z,40.60
2019-03-27T11:26:48.022Z,42.10
2019-03-27T11:29:19.592Z,41.60
2019-03-27T11:31:48.520Z,41.30
2019-03-27T11:34:17.301Z,40.80
2019-03-27T11:36:47.649Z,40.50
2019-03-27T11:39:16.360Z,40.40
2019-03-27T11:41:45.238Z,41.60
2019-03-27T11:44:16.427Z,40.50
2019-03-27T11:46:45.163Z,39.80
2019-03-27T11:49:13.720Z,41.90
2019-03-27T11:51:42.443Z,42.70
2019-03-27T11:54:11.018Z,43.00
2019-03-27T11:56:41.368Z,41.90
2019-03-27T11:59:10.233Z,42.80
2019-03-27T12:01:43.383Z,42.60
2019-03-27T12:04:09.220Z,43.60
2019-03-27T12:06:37.953Z,43.20
2019-03-27T12:09:07.728Z,44.00
2019-03-27T12:11:36.365Z,43.00
2019-03-27T12:14:05.269Z,43.10
2019-03-27T12:16:44.616Z,43.30
2019-03-27T12:19:13.502Z,42.50
2019-03-27T12:21:42.102Z,43.40
2019-03-27T12:24:10.854Z,45.00
2019-03-27T12:26:39.558Z,45.10
2019-03-27T12:29:08.262Z,46.30
2019-03-27T12:31:36.821Z,45.60
2019-03-27T12:34:05.334Z,45.80
2019-03-27T12:36:34.093Z,44.90
2019-03-27T12:39:02.817Z,47.00
2019-03-27T12:41:33.026Z,46.00
2019-03-27T12:44:02.744Z,45.20
2019-03-27T12:46:31.546Z,44.40
2019-03-27T12:49:00.136Z,43.70
2019-03-27T12:51:44.405Z,43.50
2019-03-27T12:54:13.029Z,43.00
2019-03-27T12:56:41.608Z,44.90
2019-03-27T12:59:18.803Z,43.90
2019-03-27T13:01:47.450Z,43.50
2019-03-27T13:04:16.060Z,43.20
2019-03-27T13:06:44.642Z,42.70
2019-03-27T13:09:13.323Z,42.90
2019-03-27T13:11:41.885Z,42.40
2019-03-27T13:14:10.642Z,41.50
2019-03-27T13:16:39.201Z,41.20
2019-03-27T13:19:07.984Z,42.30
2019-03-27T13:21:36.561Z,41.20
2019-03-27T13:24:05.348Z,42.40
2019-03-27T13:26:33.914Z,43.60
2019-03-27T13:29:02.556Z,43.80
2019-03-27T13:31:31.136Z,43.80
2019-03-27T13:33:59.785Z,44.30
2019-03-27T13:36:28.586Z,44.30
2019-03-27T13:38:57.158Z,45.20
2019-03-27T13:41:25.833Z,45.20
2019-03-27T13:43:54.620Z,45.10
2019-03-27T13:46:23.278Z,46.50
2019-03-27T13:48:52.164Z,45.60
2019-03-27T13:51:20.956Z,45.40
2019-03-27T13:53:50.709Z,46.30
2019-03-27T13:56:20.735Z,45.50
2019-03-27T13:58:49.389Z,46.10
2019-03-27T14:01:18.123Z,46.40
2019-03-27T14:03:46.748Z,46.90
2019-03-27T14:06:15.449Z,46.00
2019-03-27T14:08:44.008Z,45.70
2019-03-27T14:11:12.836Z,44.40
2019-03-27T14:13:43.449Z,46.60
2019-03-27T14:16:11.771Z,47.70
2019-03-27T14:18:40.408Z,46.80
2019-03-27T14:21:09.062Z,47.10
2019-03-27T14:23:37.679Z,44.30
2019-03-27T14:26:44.931Z,46.00
2019-03-27T14:29:06.058Z,46.60
2019-03-27T14:31:34.688Z,46.70
2019-03-27T14:34:03.299Z,47.40
2019-03-27T14:36:31.933Z,47.40
2019-03-27T14:39:00.594Z,47.20
2019-03-27T14:41:29.320Z,46.80
2019-03-27T14:43:57.898Z,46.60
2019-03-27T14:46:26.515Z,46.10
2019-03-27T14:48:55.132Z,45.60
2019-03-27T14:51:23.738Z,46.70
2019-03-27T14:53:53.096Z,46.90
2019-03-27T14:56:21.670Z,46.30
2019-03-27T14:58:50.256Z,47.80
2019-03-27T15:01:18.972Z,47.40
2019-03-27T15:03:47.676Z,47.10
2019-03-27T15:06:16.384Z,47.60
2019-03-27T15:08:44.873Z,47.60
2019-03-27T15:11:13.618Z,47.70
2019-03-27T15:13:42.323Z,48.00
2019-03-27T15:16:11.004Z,48.10
2019-03-27T15:18:39.698Z,48.20
2019-03-27T15:21:08.568Z,49.20
2019-03-27T15:23:37.117Z,49.40
2019-03-27T15:26:05.700Z,49.00
2019-03-27T15:28:34.297Z,49.10
2019-03-27T15:31:02.884Z,49.90
2019-03-27T15:33:31.488Z,50.00
2019-03-27T15:36:00.236Z,49.50
2019-03-27T15:38:28.858Z,49.00
2019-03-27T15:40:58.992Z,49.80
2019-03-27T15:43:27.606Z,50.30
2019-03-27T15:45:56.414Z,49.90
2019-03-27T15:48:25.072Z,49.70
2019-03-27T15:50:58.615Z,49.30
2019-03-27T15:53:25.728Z,49.20
2019-03-27T15:55:55.980Z,49.20
2019-03-27T15:58:24.791Z,49.60
2019-03-27T16:00:53.684Z,49.20
2019-03-27T16:03:22.459Z,49.90
2019-03-27T16:05:51.157Z,49.80
2019-03-27T16:09:06.707Z,49.80
2019-03-27T16:11:33.994Z,50.40
2019-03-27T16:14:04.198Z,50.90
2019-03-27T16:16:35.704Z,50.60
2019-03-27T16:19:04.574Z,50.70
2019-03-27T16:21:37.728Z,50.10
2019-03-27T16:24:40.709Z,50.20
2019-03-27T16:27:07.278Z,49.40
2019-03-27T16:29:45.246Z,50.70
2019-03-27T16:32:16.617Z,51.00
2019-03-27T16:34:47.890Z,50.80
2019-03-27T16:37:16.488Z,50.80
2019-03-27T16:39:51.598Z,51.40
2019-03-27T16:42:20.343Z,51.20
2019-03-27T16:44:49.067Z,51.20
2019-03-27T16:47:17.945Z,51.70
2019-03-27T16:49:51.359Z,52.00
2019-03-27T16:52:20.116Z,52.30
2019-03-27T16:54:50.482Z,51.80
2019-03-27T16:57:22.033Z,52.30
2019-03-27T16:59:50.659Z,52.70
2019-03-27T17:02:20.838Z,52.60
2019-03-27T17:04:49.447Z,52.30
2019-03-27T17:07:18.021Z,53.00
2019-03-27T17:09:46.542Z,53.00
2019-03-27T17:12:15.166Z,53.40
2019-03-27T17:14:43.815Z,53.50
2019-03-27T17:17:12.591Z,54.40
2019-03-27T17:19:43.859Z,53.40
2019-03-27T17:22:19.545Z,53.30
2019-03-27T17:25:00.839Z,53.40
2019-03-27T17:27:29.455Z,53.50
2019-03-27T17:30:03.206Z,53.50
2019-03-27T17:32:33.927Z,53.50
2019-03-27T17:35:02.086Z,53.00
2019-03-27T17:37:40.803Z,53.30
2019-03-27T17:40:10.478Z,54.00
2019-03-27T17:42:46.817Z,54.10
2019-03-27T17:45:15.530Z,54.30
2019-03-27T17:47:59.151Z,54.40
2019-03-27T17:50:28.098Z,54.30
2019-03-27T17:53:08.193Z,55.20
2019-03-27T17:55:39.976Z,55.20
2019-03-27T17:58:08.759Z,55.50
2019-03-27T18:00:43.164Z,55.80
2019-03-27T18:03:11.916Z,55.80
2019-03-27T18:06:02.313Z,56.00
2019-03-27T18:08:31.177Z,55.90
2019-03-27T18:11:07.906Z,56.70
2019-03-27T18:14:03.027Z,56.80
2019-03-27T18:16:31.488Z,56.40
2019-03-27T18:19:03.303Z,56.20
2019-03-27T18:21:36.011Z,57.10
2019-03-27T18:24:20.123Z,57.20
2019-03-27T18:26:53.135Z,57.20
2019-03-27T18:29:43.552Z,57.30
2019-03-27T18:32:08.469Z,57.80
2019-03-27T18:34:41.945Z,57.60
2019-03-27T18:37:17.046Z,57.80
2019-03-27T18:39:48.323Z,58.20
2019-03-27T18:42:16.151Z,58.80
2019-03-27T18:44:45.053Z,58.60
2019-03-27T18:47:13.725Z,58.50
2019-03-27T18:49:42.551Z,58.70
2019-03-27T18:52:12.293Z,58.20
2019-03-27T18:54:41.077Z,58.60
2019-03-27T18:57:09.839Z,58.10
2019-03-27T18:59:38.493Z,58.00
2019-03-27T19:02:07.123Z,57.90
2019-03-27T19:04:35.601Z,58.00
2019-03-27T19:07:04.325Z,58.10
2019-03-27T19:09:33.003Z,58.10
2019-03-27T19:12:01.513Z,58.00
2019-03-27T19:14:30.070Z,57.50
2019-03-27T19:16:58.671Z,57.50
2019-03-27T19:19:37.737Z,57.60
2019-03-27T19:22:06.385Z,57.80
2019-03-27T19:24:35.085Z,57.80
2019-03-27T19:27:03.663Z,58.30
2019-03-27T19:29:32.311Z,59.20
2019-03-27T19:32:01.241Z,58.70
2019-03-27T19:34:29.855Z,58.80
2019-03-27T19:36:58.525Z,58.90
2019-03-27T19:39:27.155Z,59.20
2019-03-27T19:41:55.773Z,59.20
2019-03-27T19:44:24.510Z,59.30
2019-03-27T19:46:54.639Z,59.20
2019-03-27T19:49:23.325Z,59.20
2019-03-27T19:51:52.104Z,59.20
2019-03-27T19:54:27.627Z,59.30
2019-03-27T19:56:56.431Z,59.80
2019-03-27T19:59:25.127Z,60.30
2019-03-27T20:01:53.839Z,61.00
2019-03-27T20:04:22.527Z,59.80
2019-03-27T20:06:51.188Z,60.30
2019-03-27T20:09:19.777Z,61.20
2019-03-27T20:11:48.478Z,61.40
2019-03-27T20:14:17.132Z,61.80
2019-03-27T20:16:45.813Z,60.80
2019-03-27T20:19:22.036Z,60.90
2019-03-27T20:24:41.639Z,62.10
2019-03-27T20:27:41.595Z,62.00
2019-03-27T20:30:17.186Z,61.80
2019-03-27T20:32:46.235Z,61.90
2019-03-27T20:35:16.599Z,61.90
2019-03-27T20:37:45.566Z,62.30
2019-03-27T20:40:15.879Z,61.60
2019-03-27T20:43:07.167Z,61.20
2019-03-27T20:45:53.047Z,62.10
2019-03-27T20:48:33.199Z,61.50
2019-03-27T20:51:01.826Z,61.60
2019-03-27T20:53:30.404Z,61.60
2019-03-27T20:55:59.024Z,62.40
2019-03-27T20:58:27.651Z,62.10
2019-03-27T21:00:56.391Z,62.60
2019-03-27T21:03:25.069Z,61.90
2019-03-27T21:05:53.759Z,61.70
2019-03-27T21:08:25.644Z,61.60
2019-03-27T21:10:54.522Z,61.60
2019-03-27T21:13:23.240Z,62.00
2019-03-27T21:15:52.112Z,62.00
2019-03-27T21:18:20.857Z,62.50
2019-03-27T21:20:49.605Z,62.60
2019-03-27T21:23:18.334Z,63.00
2019-03-27T21:25:47.054Z,62.60
2019-03-27T21:28:15.866Z,62.60
2019-03-27T21:30:44.511Z,62.60
2019-03-27T21:33:13.428Z,63.20
2019-03-27T21:35:41.990Z,63.50
2019-03-27T21:38:10.686Z,63.40
2019-03-27T21:40:39.288Z,63.80
2019-03-27T21:43:07.949Z,63.80
2019-03-27T21:45:36.610Z,64.20
2019-03-27T21:48:05.289Z,64.00
2019-03-27T21:50:33.949Z,64.20
2019-03-27T21:53:02.584Z,64.50
2019-03-27T21:55:42.105Z,64.20
2019-03-27T21:58:01.463Z,64.20
2019-03-27T22:00:38.448Z,64.20
2019-03-27T22:03:07.253Z,63.80
2019-03-27T22:05:35.987Z,64.30
2019-03-27T22:08:04.866Z,65.00
2019-03-27T22:10:33.513Z,64.80
2019-03-27T22:13:41.424Z,65.70
2019-03-27T22:16:22.023Z,66.70
2019-03-27T22:18:50.256Z,67.40
2019-03-27T22:21:19.309Z,67.60
2019-03-27T22:23:48.251Z,67.60
2019-03-27T22:26:17.105Z,67.20
2019-03-27T22:28:45.970Z,67.10
2019-03-27T22:31:14.757Z,67.30
2019-03-27T22:33:43.689Z,67.50
2019-03-27T22:36:12.477Z,67.50
2019-03-27T22:38:41.403Z,67.90
2019-03-27T22:41:10.147Z,67.90
2019-03-27T22:43:38.958Z,68.10
2019-03-27T22:46:07.722Z,67.90
2019-03-27T22:48:36.391Z,67.90
2019-03-27T22:51:05.283Z,67.80
2019-03-27T22:53:34.083Z,67.50
2019-03-27T22:56:02.834Z,67.50
2019-03-27T22:58:31.604Z,67.60
2019-03-27T23:01:00.522Z,68.10
2019-03-27T23:03:29.409Z,68.60
2019-03-27T23:05:58.155Z,69.30
2019-03-27T23:08:27.069Z,69.50
2019-03-27T23:10:55.956Z,68.70
2019-03-27T23:13:26.128Z,68.60
2019-03-27T23:15:58.937Z,69.50
2019-03-27T23:18:40.319Z,69.60
2019-03-27T23:21:09.227Z,69.90
2019-03-27T23:23:39.695Z,69.30
2019-03-27T23:26:08.539Z,69.90
2019-03-27T23:28:37.371Z,69.30
2019-03-27T23:31:06.302Z,69.00
2019-03-27T23:33:35.148Z,69.80
2019-03-27T23:36:03.977Z,70.60
2019-03-27T23:38:32.701Z,70.00
2019-03-27T23:41:01.519Z,69.30
2019-03-27T23:43:31.921Z,70.00
2019-03-27T23:46:00.811Z,71.50
2019-03-27T23:48:29.662Z,71.80
2019-03-27T23:50:58.640Z,71.50
2019-03-27T23:53:27.408Z,71.60
2019-03-27T23:55:56.139Z,71.90
2019-03-27T23:58:24.994Z,71.80
