createdAt,value
2022-10-03T00:02:35.511Z,49.43
2022-10-03T00:05:36.238Z,50.26
2022-10-03T00:08:31.756Z,50.04
2022-10-03T00:11:12.558Z,50.33
2022-10-03T00:14:17.018Z,50.43
2022-10-03T00:17:20.345Z,50.59
2022-10-03T00:20:09.524Z,50.71
2022-10-03T00:23:06.477Z,50.77
2022-10-03T00:26:32.517Z,50.80
2022-10-03T00:29:31.084Z,50.35
2022-10-03T00:32:25.795Z,49.95
2022-10-03T00:35:15.841Z,50.36
2022-10-03T00:38:07.703Z,50.38
2022-10-03T00:46:23.588Z,49.97
2022-10-03T00:49:18.893Z,49.87
2022-10-03T00:52:21.997Z,49.73
2022-10-03T00:55:20.312Z,49.84
2022-10-03T00:58:38.254Z,50.12
2022-10-03T01:01:53.229Z,50.35
2022-10-03T01:05:02.515Z,49.92
2022-10-03T01:08:04.441Z,49.83
2022-10-03T01:11:09.940Z,50.17
2022-10-03T01:14:03.834Z,50.30
2022-10-03T01:20:53.674Z,50.23
2022-10-03T01:24:01.458Z,50.28
2022-10-03T01:27:12.878Z,50.18
2022-10-03T01:30:19.324Z,50.72
2022-10-03T01:33:27.419Z,50.52
2022-10-03T01:36:19.589Z,50.94
2022-10-03T01:39:28.685Z,51.02
2022-10-03T01:42:18.267Z,50.93
2022-10-03T01:45:13.382Z,50.82
2022-10-03T01:48:00.584Z,50.41
2022-10-03T01:51:03.931Z,51.13
2022-10-03T01:53:53.357Z,50.82
2022-10-03T01:57:16.117Z,51.41
2022-10-03T01:59:49.176Z,51.19
2022-10-03T02:02:40.644Z,51.34
2022-10-03T02:05:48.314Z,51.45
2022-10-03T02:08:36.052Z,51.84
2022-10-03T02:11:10.921Z,51.60
2022-10-03T02:13:51.079Z,51.86
2022-10-03T02:16:29.669Z,51.53
2022-10-03T02:19:29.499Z,51.92
2022-10-03T02:22:01.057Z,51.85
2022-10-03T02:24:28.445Z,51.75
2022-10-03T02:27:51.814Z,51.92
2022-10-03T02:30:48.032Z,51.92
2022-10-03T02:33:37.472Z,51.67
2022-10-03T02:36:17.162Z,51.74
2022-10-03T02:38:54.639Z,52.01
2022-10-03T02:41:52.627Z,52.12
2022-10-03T02:44:34.931Z,52.18
2022-10-03T02:47:11.179Z,52.28
2022-10-03T02:49:56.606Z,52.21
2022-10-03T02:53:11.057Z,52.07
2022-10-03T02:56:14.168Z,52.62
2022-10-03T02:59:18.770Z,52.48
2022-10-03T03:01:59.993Z,52.49
2022-10-03T03:05:01.837Z,52.80
2022-10-03T03:07:52.302Z,52.52
2022-10-03T03:10:25.498Z,52.03
2022-10-03T03:13:26.625Z,52.29
2022-10-03T03:16:20.790Z,52.17
2022-10-03T03:18:47.881Z,52.11
2022-10-03T03:21:34.773Z,52.03
2022-10-03T03:24:38.423Z,52.51
2022-10-03T03:27:30.876Z,52.30
2022-10-03T03:30:16.018Z,52.39
2022-10-03T03:32:57.100Z,52.48
2022-10-03T03:35:40.382Z,52.29
2022-10-03T03:38:32.373Z,52.33
2022-10-03T03:41:13.345Z,52.11
2022-10-03T03:47:30.413Z,52.51
2022-10-03T03:50:31.056Z,52.73
2022-10-03T03:53:10.503Z,52.61
2022-10-03T03:56:24.000Z,52.80
2022-10-03T03:59:09.720Z,52.42
2022-10-03T04:01:56.601Z,52.28
2022-10-03T04:05:02.719Z,52.69
2022-10-03T04:08:05.040Z,52.70
2022-10-03T04:11:16.168Z,52.30
2022-10-03T04:14:08.983Z,52.20
2022-10-03T04:17:08.270Z,52.34
2022-10-03T04:19:55.953Z,52.52
2022-10-03T04:22:34.402Z,52.42
2022-10-03T04:25:20.954Z,52.35
2022-10-03T04:28:27.766Z,52.38
2022-10-03T04:31:32.506Z,52.24
2022-10-03T04:34:34.228Z,52.26
2022-10-03T04:37:26.135Z,52.42
2022-10-03T04:47:01.536Z,52.41
2022-10-03T04:49:44.765Z,51.98
2022-10-03T04:53:24.168Z,52.42
2022-10-03T04:56:08.625Z,52.25
2022-10-03T04:59:16.562Z,52.11
2022-10-03T05:02:03.504Z,52.22
2022-10-03T05:04:43.470Z,52.14
2022-10-03T05:07:27.033Z,52.59
2022-10-03T05:10:13.371Z,52.48
2022-10-03T05:13:16.576Z,52.54
2022-10-03T05:16:20.001Z,52.60
2022-10-03T05:19:07.132Z,52.71
2022-10-03T05:21:47.795Z,52.60
2022-10-03T05:24:59.117Z,53.08
2022-10-03T05:27:52.003Z,52.88
2022-10-03T05:30:54.627Z,52.54
2022-10-03T05:33:49.408Z,52.72
2022-10-03T05:36:52.715Z,52.84
2022-10-03T05:39:29.015Z,52.65
2022-10-03T05:42:26.629Z,52.68
2022-10-03T05:45:16.828Z,52.48
2022-10-03T05:48:23.748Z,52.20
2022-10-03T05:51:37.762Z,52.35
2022-10-03T05:54:46.490Z,52.49
2022-10-03T05:57:53.579Z,52.13
2022-10-03T06:01:02.551Z,52.55
2022-10-03T06:04:07.372Z,52.71
2022-10-03T06:07:11.085Z,52.96
2022-10-03T06:09:52.829Z,52.98
2022-10-03T06:12:49.053Z,53.07
2022-10-03T06:15:21.961Z,52.94
2022-10-03T06:18:01.235Z,52.74
2022-10-03T06:21:13.124Z,52.96
2022-10-03T06:24:21.391Z,52.70
2022-10-03T06:27:00.167Z,53.18
2022-10-03T06:30:04.034Z,52.72
2022-10-03T06:33:28.519Z,52.99
2022-10-03T06:36:26.718Z,52.62
2022-10-03T06:39:25.890Z,52.79
2022-10-03T06:42:12.713Z,52.60
2022-10-03T06:45:10.810Z,52.40
2022-10-03T06:47:51.706Z,52.41
2022-10-03T06:50:35.868Z,52.12
2022-10-03T06:53:40.894Z,52.12
2022-10-03T06:56:32.316Z,51.75
2022-10-03T06:59:27.093Z,51.70
2022-10-03T07:02:34.959Z,51.54
2022-10-03T07:05:26.306Z,51.29
2022-10-03T07:08:16.396Z,50.85
2022-10-03T07:10:58.837Z,50.76
2022-10-03T07:14:08.460Z,50.43
2022-10-03T07:16:35.784Z,50.56
2022-10-03T07:19:35.120Z,50.37
2022-10-03T07:22:08.761Z,50.37
2022-10-03T07:24:57.251Z,50.21
2022-10-03T07:28:18.985Z,49.87
2022-10-03T07:30:48.988Z,50.01
2022-10-03T07:33:53.428Z,49.63
2022-10-03T07:37:09.041Z,49.72
2022-10-03T07:40:12.015Z,49.58
2022-10-03T07:42:58.815Z,49.54
2022-10-03T07:45:34.905Z,49.48
2022-10-03T07:48:40.426Z,49.32
2022-10-03T07:51:24.196Z,48.87
2022-10-03T07:54:06.719Z,48.55
2022-10-03T07:57:04.693Z,48.49
2022-10-03T08:00:03.341Z,48.64
2022-10-03T08:03:17.798Z,48.46
2022-10-03T08:06:11.556Z,48.47
2022-10-03T08:08:44.904Z,48.20
2022-10-03T08:11:33.563Z,48.43
2022-10-03T08:14:00.914Z,48.12
2022-10-03T08:16:49.474Z,47.83
2022-10-03T08:19:19.514Z,47.45
2022-10-03T08:22:07.219Z,47.29
2022-10-03T08:25:09.403Z,45.99
2022-10-03T08:27:59.954Z,45.76
2022-10-03T08:31:11.461Z,44.36
2022-10-03T08:34:16.154Z,43.84
2022-10-03T08:37:11.641Z,43.11
2022-10-03T08:39:57.090Z,42.62
2022-10-03T08:42:58.273Z,41.97
2022-10-03T08:46:02.264Z,41.38
2022-10-03T08:48:57.527Z,41.46
2022-10-03T08:52:00.299Z,41.85
2022-10-03T08:54:54.070Z,41.93
2022-10-03T08:57:48.123Z,42.30
2022-10-03T09:00:23.698Z,42.51
2022-10-03T09:06:24.992Z,42.06
2022-10-03T09:09:16.517Z,41.77
2022-10-03T09:12:05.425Z,41.74
2022-10-03T09:14:39.026Z,41.82
2022-10-03T09:17:35.383Z,41.33
2022-10-03T09:20:29.694Z,41.20
2022-10-03T09:23:18.055Z,41.08
2022-10-03T09:26:06.901Z,41.05
2022-10-03T09:29:09.542Z,41.33
2022-10-03T09:32:20.042Z,40.88
2022-10-03T09:35:27.952Z,40.51
2022-10-03T09:38:13.306Z,40.55
2022-10-03T09:41:02.494Z,40.05
2022-10-03T09:44:12.099Z,40.15
2022-10-03T09:47:13.482Z,40.65
2022-10-03T09:50:22.947Z,41.83
2022-10-03T09:54:07.781Z,41.44
2022-10-03T09:57:23.172Z,41.63
2022-10-03T10:00:09.082Z,41.45
2022-10-03T10:03:36.095Z,40.86
2022-10-03T10:06:06.430Z,41.47
2022-10-03T10:09:02.250Z,41.87
2022-10-03T10:11:57.397Z,41.77
2022-10-03T10:15:07.412Z,41.97
2022-10-03T10:18:29.146Z,42.39
2022-10-03T10:21:15.948Z,41.89
2022-10-03T10:24:11.275Z,41.68
2022-10-03T10:27:00.964Z,41.16
2022-10-03T10:30:33.652Z,40.91
2022-10-03T10:37:01.391Z,40.51
2022-10-03T10:40:02.333Z,39.95
2022-10-03T10:42:54.873Z,39.64
2022-10-03T10:46:02.164Z,38.99
2022-10-03T10:48:48.792Z,39.27
2022-10-03T10:52:00.466Z,38.74
2022-10-03T10:54:31.579Z,38.38
2022-10-03T10:57:31.083Z,37.90
2022-10-03T11:00:26.952Z,37.43
2022-10-03T11:03:43.288Z,37.33
2022-10-03T11:06:32.481Z,37.16
2022-10-03T11:09:45.379Z,37.23
2022-10-03T11:12:25.210Z,36.47
2022-10-03T11:15:26.881Z,36.78
2022-10-03T11:18:22.787Z,36.38
2022-10-03T11:21:08.925Z,36.16
2022-10-03T11:24:01.566Z,36.68
2022-10-03T11:27:36.572Z,36.46
2022-10-03T11:30:40.727Z,36.67
2022-10-03T11:33:54.608Z,34.93
2022-10-03T11:37:01.395Z,34.70
2022-10-03T11:39:51.058Z,34.89
2022-10-03T11:42:58.298Z,34.65
2022-10-03T11:45:55.318Z,34.45
2022-10-03T11:48:44.826Z,34.54
2022-10-03T11:51:53.414Z,35.88
2022-10-03T11:54:44.245Z,34.51
2022-10-03T11:57:44.289Z,34.54
2022-10-03T12:00:35.401Z,34.82
2022-10-03T12:03:32.159Z,34.73
2022-10-03T12:07:15.892Z,34.48
2022-10-03T12:10:37.624Z,34.07
2022-10-03T12:13:23.433Z,34.75
2022-10-03T12:16:32.455Z,34.18
2022-10-03T12:19:16.034Z,34.41
2022-10-03T12:22:05.842Z,33.88
2022-10-03T12:24:58.014Z,33.75
2022-10-03T12:28:00.329Z,32.18
2022-10-03T12:31:19.129Z,31.90
2022-10-03T12:34:21.542Z,32.64
2022-10-03T12:37:39.752Z,33.61
2022-10-03T12:40:32.239Z,33.29
2022-10-03T12:47:56.593Z,34.49
2022-10-03T12:51:10.945Z,34.59
2022-10-03T12:54:31.031Z,37.79
2022-10-03T12:57:29.565Z,38.20
2022-10-03T13:00:27.075Z,37.69
2022-10-03T13:03:25.635Z,38.50
2022-10-03T13:10:23.617Z,36.99
2022-10-03T13:13:47.072Z,35.77
2022-10-03T13:16:52.259Z,35.63
2022-10-03T13:23:30.498Z,34.81
2022-10-03T13:27:09.196Z,34.78
2022-10-03T13:30:19.596Z,35.21
2022-10-03T13:33:45.665Z,35.45
2022-10-03T13:37:26.621Z,36.73
2022-10-03T13:47:42.642Z,38.29
2022-10-03T13:54:33.253Z,41.54
2022-10-03T13:57:40.915Z,42.01
2022-10-03T14:00:34.198Z,42.21
2022-10-03T14:07:38.980Z,42.42
2022-10-03T14:11:11.980Z,42.86
2022-10-03T14:14:06.020Z,43.80
2022-10-03T14:17:02.161Z,45.10
2022-10-03T14:20:35.556Z,46.66
2022-10-03T14:31:11.078Z,45.99
2022-10-03T14:34:27.801Z,45.46
2022-10-03T14:37:20.480Z,45.89
2022-10-03T14:44:12.640Z,46.24
2022-10-03T14:47:43.150Z,46.86
2022-10-03T14:50:51.320Z,48.29
2022-10-03T14:54:34.174Z,46.89
2022-10-03T14:58:11.757Z,48.52
2022-10-03T15:01:15.123Z,48.19
2022-10-03T15:04:16.063Z,48.33
2022-10-03T15:13:29.159Z,50.90
2022-10-03T15:16:12.332Z,51.93
2022-10-03T15:23:08.238Z,51.35
2022-10-03T15:26:40.149Z,51.30
2022-10-03T15:29:37.275Z,52.62
2022-10-03T15:32:24.386Z,51.87
2022-10-03T15:35:25.782Z,52.92
2022-10-03T15:38:32.408Z,53.10
2022-10-03T15:41:35.489Z,52.59
2022-10-03T15:48:16.560Z,52.99
2022-10-03T15:51:42.117Z,52.53
2022-10-03T15:54:45.652Z,53.35
2022-10-03T15:58:00.417Z,53.24
2022-10-03T16:00:55.828Z,52.80
2022-10-03T16:04:11.410Z,53.33
2022-10-03T16:14:51.153Z,54.04
2022-10-03T16:26:04.474Z,54.64
2022-10-03T16:29:16.052Z,54.05
2022-10-03T16:32:27.967Z,53.42
2022-10-03T16:35:04.027Z,53.45
2022-10-03T16:37:41.270Z,52.49
2022-10-03T16:40:35.970Z,53.15
2022-10-03T16:43:19.504Z,53.00
2022-10-03T16:45:54.526Z,52.58
2022-10-03T16:49:01.608Z,53.48
2022-10-03T16:52:05.159Z,54.71
2022-10-03T16:54:59.241Z,53.96
2022-10-03T16:57:59.439Z,52.97
2022-10-03T17:01:21.949Z,53.38
2022-10-03T17:04:24.038Z,52.92
2022-10-03T17:07:30.871Z,52.74
2022-10-03T17:10:36.326Z,53.79
2022-10-03T17:13:33.236Z,54.04
2022-10-03T17:16:54.302Z,52.85
2022-10-03T17:20:09.455Z,53.80
2022-10-03T17:23:06.366Z,53.65
2022-10-03T17:29:21.857Z,51.48
2022-10-03T17:32:25.245Z,51.66
2022-10-03T17:35:06.400Z,53.16
2022-10-03T17:38:24.594Z,52.55
2022-10-03T17:41:27.399Z,53.38
2022-10-03T17:47:35.321Z,53.59
2022-10-03T17:50:20.912Z,53.98
2022-10-03T17:52:51.935Z,53.62
2022-10-03T17:55:44.036Z,53.49
2022-10-03T17:58:37.711Z,52.84
2022-10-03T18:01:33.313Z,53.49
2022-10-03T18:07:32.429Z,51.87
2022-10-03T18:10:23.203Z,52.37
2022-10-03T18:13:10.820Z,52.25
2022-10-03T18:16:12.723Z,52.66
2022-10-03T18:19:03.571Z,52.02
2022-10-03T18:25:08.440Z,53.23
2022-10-03T18:28:17.914Z,52.86
2022-10-03T18:31:02.901Z,52.26
2022-10-03T18:34:10.366Z,52.21
2022-10-03T18:37:02.075Z,52.73
2022-10-03T18:39:43.947Z,52.49
2022-10-03T18:42:32.014Z,51.81
2022-10-03T18:45:46.104Z,52.11
2022-10-03T18:49:33.869Z,51.91
2022-10-03T18:53:11.657Z,52.06
2022-10-03T18:55:51.416Z,52.00
2022-10-03T18:58:32.736Z,52.76
2022-10-03T19:01:30.927Z,52.37
2022-10-03T19:04:14.212Z,51.68
2022-10-03T19:06:56.157Z,51.31
2022-10-03T19:09:31.897Z,51.70
2022-10-03T19:12:21.898Z,52.44
2022-10-03T19:15:22.444Z,52.66
2022-10-03T19:18:29.017Z,52.79
2022-10-03T19:21:11.325Z,52.49
2022-10-03T19:23:47.779Z,52.70
2022-10-03T19:26:35.713Z,52.52
2022-10-03T19:29:37.656Z,52.31
2022-10-03T19:32:34.542Z,52.35
2022-10-03T19:35:09.576Z,51.68
2022-10-03T19:37:54.937Z,52.16
2022-10-03T19:40:45.591Z,51.96
2022-10-03T19:43:40.557Z,52.54
2022-10-03T19:46:36.841Z,52.02
2022-10-03T19:49:25.008Z,51.87
2022-10-03T19:52:31.815Z,51.98
2022-10-03T19:55:22.568Z,51.64
2022-10-03T19:58:16.250Z,52.39
2022-10-03T20:01:02.497Z,52.29
2022-10-03T20:04:04.119Z,52.20
2022-10-03T20:07:16.056Z,52.39
2022-10-03T20:10:27.015Z,52.33
2022-10-03T20:13:04.681Z,52.46
2022-10-03T20:15:56.364Z,52.15
2022-10-03T20:18:34.840Z,52.44
2022-10-03T20:21:09.715Z,52.18
2022-10-03T20:23:43.403Z,53.04
2022-10-03T20:26:41.560Z,52.63
2022-10-03T20:30:07.779Z,52.97
2022-10-03T20:33:46.791Z,52.46
2022-10-03T20:36:38.798Z,52.70
2022-10-03T20:39:22.938Z,52.57
2022-10-03T20:42:19.044Z,52.49
2022-10-03T20:45:12.892Z,52.56
2022-10-03T20:47:57.080Z,52.79
2022-10-03T20:51:06.211Z,52.64
2022-10-03T20:53:42.555Z,52.14
2022-10-03T20:56:16.144Z,52.30
2022-10-03T20:58:54.667Z,52.24
2022-10-03T21:01:27.800Z,52.33
2022-10-03T21:04:20.608Z,52.53
2022-10-03T21:07:07.822Z,52.56
2022-10-03T21:10:10.146Z,52.45
2022-10-03T21:13:03.424Z,52.41
2022-10-03T21:15:38.449Z,52.35
2022-10-03T21:18:17.035Z,52.95
2022-10-03T21:20:47.647Z,52.97
2022-10-03T21:23:23.340Z,53.05
2022-10-03T21:25:59.502Z,53.20
2022-10-03T21:28:35.973Z,53.64
2022-10-03T21:31:37.559Z,53.74
2022-10-03T21:34:10.352Z,52.94
2022-10-03T21:36:47.571Z,53.80
2022-10-03T21:39:59.088Z,53.83
2022-10-03T21:42:37.538Z,53.15
2022-10-03T21:45:18.596Z,53.59
2022-10-03T21:48:14.408Z,52.91
2022-10-03T21:50:51.046Z,53.15
2022-10-03T21:54:09.429Z,53.20
2022-10-03T21:56:59.809Z,53.23
2022-10-03T21:59:49.489Z,53.74
2022-10-03T22:02:27.154Z,53.48
2022-10-03T22:05:33.302Z,53.17
2022-10-03T22:08:32.102Z,53.50
2022-10-03T22:11:11.973Z,53.48
2022-10-03T22:13:45.684Z,53.66
2022-10-03T22:16:23.932Z,53.63
2022-10-03T22:19:11.975Z,53.62
2022-10-03T22:21:53.127Z,53.49
2022-10-03T22:24:49.332Z,53.33
2022-10-03T22:27:33.455Z,53.48
2022-10-03T22:30:09.597Z,53.47
2022-10-03T22:33:22.532Z,54.11
2022-10-03T22:36:01.330Z,53.88
2022-10-03T22:38:33.366Z,54.06
2022-10-03T22:41:16.486Z,54.17
2022-10-03T22:43:47.342Z,54.14
2022-10-03T22:46:22.619Z,54.15
2022-10-03T22:48:56.848Z,53.64
2022-10-03T22:51:28.358Z,53.87
2022-10-03T22:54:06.373Z,54.29
2022-10-03T22:56:36.835Z,54.24
2022-10-03T22:59:11.997Z,54.31
2022-10-03T23:01:45.913Z,54.65
2022-10-03T23:04:23.541Z,54.30
2022-10-03T23:07:15.744Z,54.60
2022-10-03T23:10:31.436Z,54.82
2022-10-03T23:13:13.682Z,54.33
2022-10-03T23:15:45.747Z,54.34
2022-10-03T23:18:31.617Z,55.00
2022-10-03T23:21:12.154Z,54.91
2022-10-03T23:24:05.966Z,55.31
2022-10-03T23:26:55.220Z,54.45
2022-10-03T23:29:27.797Z,54.33
2022-10-03T23:32:11.822Z,55.10
2022-10-03T23:34:42.805Z,54.70
2022-10-03T23:37:15.959Z,55.18
2022-10-03T23:40:05.321Z,54.75
2022-10-03T23:42:32.762Z,54.53
2022-10-03T23:45:07.167Z,55.18
2022-10-03T23:47:42.940Z,54.98
2022-10-03T23:53:10.363Z,54.80
2022-10-03T23:55:42.534Z,54.94
2022-10-03T23:58:25.697Z,55.13
