createdAt,value
2019-05-06T00:00:00.405Z,100903.00
2019-05-06T00:02:34.080Z,100893.00
2019-05-06T00:05:08.934Z,100903.00
2019-05-06T00:07:46.763Z,100892.00
2019-05-06T00:10:46.838Z,100893.00
2019-05-06T00:13:18.504Z,100899.00
2019-05-06T00:15:50.576Z,100893.00
2019-05-06T00:18:25.617Z,100889.00
2019-05-06T00:20:59.892Z,100892.00
2019-05-06T00:23:39.606Z,100883.00
2019-05-06T00:26:33.856Z,100880.00
2019-05-06T00:29:09.756Z,100874.00
2019-05-06T00:31:43.897Z,100886.00
2019-05-06T00:34:16.846Z,100886.00
2019-05-06T00:36:49.190Z,100884.00
2019-05-06T00:39:40.280Z,100879.00
2019-05-06T00:42:44.539Z,100876.00
2019-05-06T00:45:16.724Z,100870.00
2019-05-06T00:47:48.423Z,100867.00
2019-05-06T00:50:23.500Z,100862.00
2019-05-06T00:52:59.245Z,100868.00
2019-05-06T00:55:30.836Z,100867.00
2019-05-06T00:58:04.105Z,100861.00
2019-05-06T01:00:38.918Z,100855.00
2019-05-06T01:03:14.048Z,100858.00
2019-05-06T01:05:49.932Z,100860.00
2019-05-06T01:08:27.838Z,100861.00
2019-05-06T01:11:04.051Z,100868.00
2019-05-06T01:13:48.552Z,100862.00
2019-05-06T01:16:21.681Z,100862.00
2019-05-06T01:18:54.168Z,100862.00
2019-05-06T01:21:27.203Z,100860.00
2019-05-06T01:23:58.957Z,100859.00
2019-05-06T01:26:30.867Z,100855.00
2019-05-06T01:29:05.710Z,100850.00
2019-05-06T01:31:43.063Z,100854.00
2019-05-06T01:34:13.759Z,100856.00
2019-05-06T01:36:45.720Z,100855.00
2019-05-06T01:39:54.734Z,100851.00
2019-05-06T01:42:39.550Z,100850.00
2019-05-06T01:45:11.775Z,100845.00
2019-05-06T01:47:43.827Z,100849.00
2019-05-06T01:50:16.893Z,100848.00
2019-05-06T01:52:48.678Z,100844.00
2019-05-06T01:55:23.763Z,100843.00
2019-05-06T01:57:54.842Z,100847.00
2019-05-06T02:00:26.829Z,100854.00
2019-05-06T02:02:58.671Z,100846.00
2019-05-06T02:05:30.399Z,100851.00
2019-05-06T02:08:03.974Z,100848.00
2019-05-06T02:10:38.166Z,100838.00
2019-05-06T02:13:09.297Z,100849.00
2019-05-06T02:15:42.210Z,100843.00
2019-05-06T02:18:13.948Z,100852.00
2019-05-06T02:20:47.308Z,100850.00
2019-05-06T02:23:25.472Z,100846.00
2019-05-06T02:25:57.323Z,100850.00
2019-05-06T02:28:29.134Z,100845.00
2019-05-06T02:31:18.483Z,100844.00
2019-05-06T02:34:05.381Z,100838.00
2019-05-06T02:36:56.969Z,100839.00
2019-05-06T02:39:28.698Z,100834.00
2019-05-06T02:42:03.788Z,100830.00
2019-05-06T02:44:34.051Z,100829.00
2019-05-06T02:47:13.848Z,100824.00
2019-05-06T02:49:53.436Z,100830.00
2019-05-06T02:52:25.350Z,100829.00
2019-05-06T02:54:57.262Z,100824.00
2019-05-06T02:57:28.986Z,100824.00
2019-05-06T03:00:04.764Z,100822.00
2019-05-06T03:02:43.053Z,100821.00
2019-05-06T03:05:08.383Z,100813.00
2019-05-06T03:07:43.205Z,100811.00
2019-05-06T03:10:17.892Z,100813.00
2019-05-06T03:12:49.566Z,100817.00
2019-05-06T03:15:23.953Z,100810.00
2019-05-06T03:17:55.328Z,100810.00
2019-05-06T03:20:58.992Z,100814.00
2019-05-06T03:23:34.893Z,100817.00
2019-05-06T03:26:06.629Z,100817.00
2019-05-06T03:28:38.761Z,100810.00
2019-05-06T03:31:15.645Z,100810.00
2019-05-06T03:34:03.859Z,100814.00
2019-05-06T03:36:25.910Z,100818.00
2019-05-06T03:38:53.560Z,100812.00
2019-05-06T03:41:26.602Z,100811.00
2019-05-06T03:43:57.850Z,100801.00
2019-05-06T03:46:53.919Z,100803.00
2019-05-06T03:49:26.625Z,100801.00
2019-05-06T03:51:58.433Z,100797.00
2019-05-06T03:54:34.322Z,100787.00
2019-05-06T03:57:06.904Z,100795.00
2019-05-06T03:59:44.126Z,100800.00
2019-05-06T04:02:17.474Z,100793.00
2019-05-06T04:04:49.261Z,100793.00
2019-05-06T04:07:23.413Z,100791.00
2019-05-06T04:09:56.455Z,100798.00
2019-05-06T04:12:33.285Z,100799.00
2019-05-06T04:15:05.669Z,100805.00
2019-05-06T04:17:44.373Z,100797.00
2019-05-06T04:20:37.947Z,100795.00
2019-05-06T04:23:28.695Z,100800.00
2019-05-06T04:26:14.121Z,100793.00
2019-05-06T04:28:46.257Z,100798.00
2019-05-06T04:31:18.089Z,100797.00
2019-05-06T04:34:08.328Z,100793.00
2019-05-06T04:36:25.365Z,100796.00
2019-05-06T04:38:57.426Z,100791.00
2019-05-06T04:41:28.988Z,100782.00
2019-05-06T04:44:02.922Z,100786.00
2019-05-06T04:46:35.185Z,100786.00
2019-05-06T04:49:10.893Z,100800.00
2019-05-06T04:51:43.056Z,100790.00
2019-05-06T04:54:13.915Z,100792.00
2019-05-06T04:56:45.620Z,100793.00
2019-05-06T04:59:17.339Z,100788.00
2019-05-06T05:01:49.775Z,100796.00
2019-05-06T05:04:31.097Z,100786.00
2019-05-06T05:06:56.260Z,100790.00
2019-05-06T05:09:28.559Z,100789.00
2019-05-06T05:12:27.980Z,100791.00
2019-05-06T05:15:07.243Z,100790.00
2019-05-06T05:17:49.866Z,100790.00
2019-05-06T05:20:36.523Z,100776.00
2019-05-06T05:22:54.901Z,100780.00
2019-05-06T05:25:27.172Z,100780.00
2019-05-06T05:27:59.157Z,100791.00
2019-05-06T05:30:32.803Z,100789.00
2019-05-06T05:33:05.410Z,100788.00
2019-05-06T05:35:37.068Z,100788.00
2019-05-06T05:38:09.162Z,100791.00
2019-05-06T05:40:42.850Z,100791.00
2019-05-06T05:43:35.092Z,100797.00
2019-05-06T05:46:06.842Z,100797.00
2019-05-06T05:48:54.402Z,100800.00
2019-05-06T05:51:26.346Z,100801.00
2019-05-06T05:53:58.321Z,100804.00
2019-05-06T05:56:32.755Z,100798.00
2019-05-06T05:59:06.514Z,100809.00
2019-05-06T06:01:38.275Z,100820.00
2019-05-06T06:04:09.893Z,100806.00
2019-05-06T06:06:42.353Z,100814.00
2019-05-06T06:09:14.274Z,100808.00
2019-05-06T06:11:57.571Z,100813.00
2019-05-06T06:14:56.223Z,100806.00
2019-05-06T06:17:47.695Z,100799.00
2019-05-06T06:20:37.027Z,100801.00
2019-05-06T06:23:14.590Z,100799.00
2019-05-06T06:25:46.481Z,100795.00
2019-05-06T06:28:18.378Z,100799.00
2019-05-06T06:30:59.316Z,100806.00
2019-05-06T06:33:33.007Z,100800.00
2019-05-06T06:36:16.824Z,100810.00
2019-05-06T06:39:09.878Z,100817.00
2019-05-06T06:41:42.413Z,100809.00
2019-05-06T06:44:17.432Z,100805.00
2019-05-06T06:46:49.276Z,100805.00
2019-05-06T06:49:22.243Z,100802.00
2019-05-06T06:51:54.305Z,100799.00
2019-05-06T06:54:26.544Z,100798.00
2019-05-06T06:57:23.178Z,100801.00
2019-05-06T07:00:15.652Z,100802.00
2019-05-06T07:03:06.770Z,100799.00
2019-05-06T07:06:02.335Z,100799.00
2019-05-06T07:08:37.480Z,100799.00
2019-05-06T07:11:07.429Z,100797.00
2019-05-06T07:13:52.903Z,100793.00
2019-05-06T07:16:24.820Z,100805.00
2019-05-06T07:18:56.465Z,100791.00
2019-05-06T07:21:36.208Z,100791.00
2019-05-06T07:24:08.321Z,100790.00
2019-05-06T07:26:56.352Z,100791.00
2019-05-06T07:29:28.150Z,100794.00
2019-05-06T07:32:06.201Z,100797.00
2019-05-06T07:34:37.890Z,100791.00
2019-05-06T07:37:09.685Z,100793.00
2019-05-06T07:39:43.075Z,100793.00
2019-05-06T07:42:22.691Z,100793.00
2019-05-06T07:45:12.433Z,100784.00
2019-05-06T07:47:53.029Z,100801.00
2019-05-06T07:50:24.508Z,100797.00
2019-05-06T07:53:09.019Z,100790.00
2019-05-06T07:55:42.396Z,100796.00
2019-05-06T07:58:14.400Z,100790.00
2019-05-06T08:00:46.011Z,100791.00
2019-05-06T08:03:17.746Z,100775.00
2019-05-06T08:05:57.486Z,100781.00
2019-05-06T08:08:23.049Z,100781.00
2019-05-06T08:10:56.404Z,100790.00
2019-05-06T08:13:27.998Z,100793.00
2019-05-06T08:15:59.573Z,100798.00
2019-05-06T08:18:32.952Z,100797.00
2019-05-06T08:21:06.518Z,100793.00
2019-05-06T08:23:44.203Z,100807.00
2019-05-06T08:26:17.851Z,100800.00
2019-05-06T08:28:49.600Z,100809.00
2019-05-06T08:31:22.569Z,100802.00
2019-05-06T08:33:54.544Z,100803.00
2019-05-06T08:36:32.928Z,100806.00
2019-05-06T08:39:07.010Z,100803.00
2019-05-06T08:41:38.667Z,100808.00
2019-05-06T08:44:10.189Z,100801.00
2019-05-06T08:46:43.177Z,100795.00
2019-05-06T08:49:15.296Z,100801.00
2019-05-06T08:52:04.065Z,100801.00
2019-05-06T08:54:47.994Z,100800.00
2019-05-06T08:57:19.620Z,100797.00
2019-05-06T08:59:53.514Z,100792.00
2019-05-06T09:02:24.876Z,100788.00
2019-05-06T09:04:56.489Z,100801.00
2019-05-06T09:07:27.995Z,100796.00
2019-05-06T09:09:59.579Z,100794.00
2019-05-06T09:12:32.925Z,100788.00
2019-05-06T09:15:05.139Z,100787.00
2019-05-06T09:17:37.049Z,100784.00
2019-05-06T09:20:08.943Z,100793.00
2019-05-06T09:22:42.797Z,100776.00
2019-05-06T09:25:15.603Z,100772.00
2019-05-06T09:28:13.137Z,100777.00
2019-05-06T09:30:54.120Z,100767.00
2019-05-06T09:33:33.156Z,100782.00
2019-05-06T09:36:08.041Z,100796.00
2019-05-06T09:38:39.649Z,100799.00
2019-05-06T09:41:12.469Z,100786.00
2019-05-06T09:43:43.959Z,100802.00
2019-05-06T09:46:15.658Z,100794.00
2019-05-06T09:49:04.855Z,100798.00
2019-05-06T09:51:36.651Z,100805.00
2019-05-06T09:54:24.333Z,100793.00
2019-05-06T09:57:02.707Z,100804.00
2019-05-06T09:59:35.347Z,100794.00
2019-05-06T10:02:08.355Z,100796.00
2019-05-06T10:04:40.022Z,100789.00
2019-05-06T10:07:11.949Z,100790.00
2019-05-06T10:09:43.975Z,100789.00
2019-05-06T10:12:15.661Z,100799.00
2019-05-06T10:14:47.896Z,100799.00
2019-05-06T10:17:19.805Z,100808.00
2019-05-06T10:19:51.473Z,100806.00
2019-05-06T10:22:23.426Z,100805.00
2019-05-06T10:24:55.267Z,100797.00
2019-05-06T10:27:26.913Z,100806.00
2019-05-06T10:30:04.868Z,100805.00
2019-05-06T10:32:56.578Z,100805.00
2019-05-06T10:35:29.790Z,100795.00
2019-05-06T10:38:33.767Z,100796.00
2019-05-06T10:41:13.005Z,100796.00
2019-05-06T10:44:42.761Z,100786.00
2019-05-06T10:47:14.246Z,100781.00
2019-05-06T10:49:45.840Z,100785.00
2019-05-06T10:52:25.085Z,100775.00
2019-05-06T10:54:56.747Z,100779.00
2019-05-06T10:57:47.457Z,100763.00
2019-05-06T11:00:22.622Z,100771.00
2019-05-06T11:03:17.897Z,100774.00
2019-05-06T11:05:49.779Z,100765.00
2019-05-06T11:08:22.110Z,100777.00
2019-05-06T11:10:53.912Z,100789.00
2019-05-06T11:13:25.512Z,100776.00
2019-05-06T11:15:57.193Z,100770.00
2019-05-06T11:18:28.842Z,100776.00
2019-05-06T11:21:03.216Z,100773.00
2019-05-06T11:23:34.018Z,100777.00
2019-05-06T11:26:05.606Z,100778.00
2019-05-06T11:28:43.522Z,100785.00
2019-05-06T11:31:30.032Z,100797.00
2019-05-06T11:34:23.560Z,100785.00
2019-05-06T11:37:15.018Z,100790.00
2019-05-06T11:39:47.067Z,100786.00
2019-05-06T11:42:32.141Z,100782.00
2019-05-06T11:44:53.144Z,100789.00
2019-05-06T11:47:25.035Z,100779.00
2019-05-06T11:49:58.362Z,100776.00
2019-05-06T11:52:29.998Z,100782.00
2019-05-06T11:55:02.281Z,100777.00
2019-05-06T11:57:36.336Z,100772.00
2019-05-06T12:00:12.651Z,100776.00
2019-05-06T12:02:47.985Z,100772.00
2019-05-06T12:05:22.243Z,100767.00
2019-05-06T12:08:03.757Z,100794.00
2019-05-06T12:10:26.497Z,100794.00
2019-05-06T12:12:58.015Z,100800.00
2019-05-06T12:15:29.577Z,100800.00
2019-05-06T12:18:03.681Z,100816.00
2019-05-06T12:20:34.375Z,100805.00
2019-05-06T12:23:05.891Z,100808.00
2019-05-06T12:25:37.550Z,100808.00
2019-05-06T12:28:09.411Z,100809.00
2019-05-06T12:30:42.699Z,100802.00
2019-05-06T12:33:36.690Z,100791.00
2019-05-06T12:36:19.487Z,100797.00
2019-05-06T12:39:14.934Z,100797.00
2019-05-06T12:42:00.407Z,100811.00
2019-05-06T12:44:35.066Z,100810.00
2019-05-06T12:47:24.488Z,100820.00
2019-05-06T12:49:56.071Z,100820.00
2019-05-06T12:52:27.631Z,100809.00
2019-05-06T12:55:14.775Z,100807.00
2019-05-06T12:57:34.360Z,100806.00
2019-05-06T13:00:08.139Z,100810.00
2019-05-06T13:02:39.912Z,100807.00
2019-05-06T13:05:12.743Z,100810.00
2019-05-06T13:07:47.952Z,100812.00
2019-05-06T13:10:23.296Z,100804.00
2019-05-06T13:13:02.257Z,100814.00
2019-05-06T13:15:33.934Z,100804.00
2019-05-06T13:18:07.033Z,100809.00
2019-05-06T13:20:39.182Z,100818.00
2019-05-06T13:23:25.865Z,100818.00
2019-05-06T13:25:55.545Z,100818.00
2019-05-06T13:28:30.608Z,100818.00
2019-05-06T13:31:16.163Z,100821.00
2019-05-06T13:33:54.621Z,100820.00
2019-05-06T13:36:25.369Z,100806.00
2019-05-06T13:39:13.326Z,100808.00
2019-05-06T13:41:32.564Z,100802.00
2019-05-06T13:44:09.790Z,100807.00
2019-05-06T13:46:44.935Z,100805.00
2019-05-06T13:49:34.041Z,100798.00
2019-05-06T13:52:08.588Z,100804.00
2019-05-06T13:54:42.191Z,100804.00
2019-05-06T13:57:14.042Z,100821.00
2019-05-06T13:59:45.587Z,100803.00
2019-05-06T14:02:39.113Z,100804.00
2019-05-06T14:05:12.122Z,100805.00
2019-05-06T14:07:44.119Z,100810.00
2019-05-06T14:10:16.013Z,100815.00
2019-05-06T14:12:47.495Z,100810.00
2019-05-06T14:15:19.433Z,100800.00
2019-05-06T14:17:53.168Z,100816.00
2019-05-06T14:20:24.866Z,100813.00
2019-05-06T14:22:56.543Z,100806.00
2019-05-06T14:25:39.841Z,100823.00
2019-05-06T14:28:27.403Z,100824.00
2019-05-06T14:31:18.031Z,100819.00
2019-05-06T14:33:52.109Z,100828.00
2019-05-06T14:36:23.084Z,100831.00
2019-05-06T14:38:54.909Z,100835.00
2019-05-06T14:41:29.842Z,100834.00
2019-05-06T14:44:02.663Z,100843.00
2019-05-06T14:46:52.815Z,100829.00
2019-05-06T14:49:25.588Z,100829.00
2019-05-06T14:51:58.660Z,100844.00
2019-05-06T14:54:32.878Z,100838.00
2019-05-06T14:57:12.167Z,100831.00
2019-05-06T14:59:43.770Z,100850.00
2019-05-06T15:02:15.613Z,100837.00
2019-05-06T15:04:47.367Z,100848.00
2019-05-06T15:07:19.279Z,100844.00
2019-05-06T15:10:07.971Z,100837.00
2019-05-06T15:12:24.172Z,100834.00
2019-05-06T15:14:55.753Z,100834.00
2019-05-06T15:17:27.277Z,100830.00
2019-05-06T15:19:59.431Z,100827.00
2019-05-06T15:22:31.084Z,100827.00
2019-05-06T15:25:02.634Z,100837.00
2019-05-06T15:27:34.365Z,100835.00
2019-05-06T15:30:12.297Z,100843.00
2019-05-06T15:32:43.699Z,100821.00
2019-05-06T15:35:33.121Z,100831.00
2019-05-06T15:38:09.897Z,100830.00
2019-05-06T15:40:43.870Z,100829.00
2019-05-06T15:43:16.394Z,100830.00
2019-05-06T15:45:48.176Z,100829.00
2019-05-06T15:48:22.057Z,100835.00
2019-05-06T15:50:53.419Z,100825.00
2019-05-06T15:53:25.096Z,100828.00
2019-05-06T15:55:58.884Z,100828.00
2019-05-06T15:58:54.087Z,100826.00
2019-05-06T16:01:25.664Z,100832.00
2019-05-06T16:03:57.479Z,100833.00
2019-05-06T16:06:29.967Z,100838.00
2019-05-06T16:09:03.589Z,100838.00
2019-05-06T16:11:41.898Z,100832.00
2019-05-06T16:14:12.490Z,100835.00
2019-05-06T16:16:45.256Z,100837.00
2019-05-06T16:19:18.183Z,100838.00
2019-05-06T16:21:52.428Z,100844.00
2019-05-06T16:24:28.995Z,100835.00
2019-05-06T16:27:02.970Z,100845.00
2019-05-06T16:29:37.023Z,100838.00
2019-05-06T16:32:09.963Z,100831.00
2019-05-06T16:34:43.175Z,100827.00
2019-05-06T16:37:15.201Z,100826.00
2019-05-06T16:39:46.894Z,100830.00
2019-05-06T16:42:22.441Z,100821.00
2019-05-06T16:44:54.303Z,100816.00
2019-05-06T16:47:38.900Z,100824.00
2019-05-06T16:50:13.593Z,100815.00
2019-05-06T16:52:45.750Z,100818.00
2019-05-06T16:55:24.395Z,100821.00
2019-05-06T16:58:04.713Z,100829.00
2019-05-06T17:00:38.193Z,100819.00
2019-05-06T17:03:24.550Z,100832.00
2019-05-06T17:06:16.340Z,100818.00
2019-05-06T17:08:47.837Z,100821.00
2019-05-06T17:11:27.762Z,100820.00
2019-05-06T17:13:52.779Z,100828.00
2019-05-06T17:16:24.455Z,100832.00
2019-05-06T17:18:56.926Z,100833.00
2019-05-06T17:21:28.660Z,100835.00
2019-05-06T17:24:02.310Z,100830.00
2019-05-06T17:26:33.936Z,100829.00
2019-05-06T17:29:15.719Z,100838.00
2019-05-06T17:32:18.415Z,100834.00
2019-05-06T17:34:52.966Z,100846.00
2019-05-06T17:37:42.241Z,100851.00
2019-05-06T17:40:16.018Z,100849.00
2019-05-06T17:42:47.650Z,100858.00
2019-05-06T17:45:37.152Z,100852.00
2019-05-06T17:48:23.229Z,100854.00
2019-05-06T17:51:13.598Z,100855.00
2019-05-06T17:53:49.141Z,100859.00
2019-05-06T17:56:22.475Z,100855.00
2019-05-06T17:58:55.328Z,100858.00
2019-05-06T18:01:35.668Z,100857.00
2019-05-06T18:04:07.950Z,100860.00
2019-05-06T18:06:42.471Z,100867.00
2019-05-06T18:09:13.997Z,100861.00
2019-05-06T18:11:58.573Z,100863.00
2019-05-06T18:14:22.781Z,100857.00
2019-05-06T18:16:54.031Z,100863.00
2019-05-06T18:19:25.618Z,100855.00
2019-05-06T18:21:57.319Z,100858.00
2019-05-06T18:24:28.897Z,100866.00
2019-05-06T18:27:02.464Z,100856.00
2019-05-06T18:29:34.945Z,100862.00
2019-05-06T18:32:06.573Z,100863.00
2019-05-06T18:34:38.223Z,100872.00
2019-05-06T18:37:09.801Z,100874.00
2019-05-06T18:39:42.504Z,100874.00
2019-05-06T18:42:19.926Z,100879.00
2019-05-06T18:44:48.848Z,100868.00
2019-05-06T18:47:20.489Z,100873.00
2019-05-06T18:49:52.484Z,100876.00
2019-05-06T18:52:27.084Z,100876.00
2019-05-06T18:54:58.941Z,100877.00
2019-05-06T18:57:32.480Z,100882.00
2019-05-06T19:00:04.214Z,100879.00
2019-05-06T19:02:37.731Z,100885.00
2019-05-06T19:05:17.970Z,100882.00
2019-05-06T19:07:49.721Z,100886.00
2019-05-06T19:10:33.200Z,100888.00
2019-05-06T19:13:04.924Z,100885.00
2019-05-06T19:15:36.618Z,100885.00
2019-05-06T19:18:09.144Z,100892.00
2019-05-06T19:20:42.867Z,100892.00
2019-05-06T19:23:14.567Z,100891.00
2019-05-06T19:25:46.261Z,100895.00
2019-05-06T19:28:18.006Z,100895.00
2019-05-06T19:30:54.141Z,100898.00
2019-05-06T19:33:26.390Z,100896.00
2019-05-06T19:35:59.387Z,100907.00
2019-05-06T19:38:32.989Z,100898.00
2019-05-06T19:41:05.966Z,100904.00
2019-05-06T19:43:37.906Z,100916.00
2019-05-06T19:46:11.981Z,100905.00
2019-05-06T19:48:43.338Z,100904.00
2019-05-06T19:51:15.043Z,100904.00
2019-05-06T19:53:46.628Z,100899.00
2019-05-06T19:56:19.549Z,100909.00
2019-05-06T19:58:52.578Z,100912.00
2019-05-06T20:01:24.733Z,100911.00
2019-05-06T20:03:56.744Z,100913.00
2019-05-06T20:06:40.657Z,100903.00
2019-05-06T20:09:43.568Z,100918.00
2019-05-06T20:12:35.814Z,100918.00
2019-05-06T20:15:26.398Z,100917.00
2019-05-06T20:17:58.360Z,100914.00
2019-05-06T20:20:34.355Z,100911.00
2019-05-06T20:23:04.150Z,100910.00
2019-05-06T20:25:37.184Z,100909.00
2019-05-06T20:28:09.511Z,100915.00
2019-05-06T20:30:42.287Z,100909.00
2019-05-06T20:33:14.018Z,100909.00
2019-05-06T20:35:45.759Z,100909.00
2019-05-06T20:38:17.460Z,100908.00
2019-05-06T20:40:49.457Z,100902.00
2019-05-06T20:43:23.882Z,100908.00
2019-05-06T20:45:54.642Z,100907.00
2019-05-06T20:48:26.341Z,100904.00
2019-05-06T20:50:58.020Z,100910.00
2019-05-06T20:53:29.649Z,100904.00
2019-05-06T20:56:02.793Z,100913.00
2019-05-06T20:58:34.628Z,100921.00
2019-05-06T21:01:07.262Z,100935.00
2019-05-06T21:03:39.024Z,100955.00
2019-05-06T21:06:12.977Z,100934.00
2019-05-06T21:08:44.152Z,100928.00
2019-05-06T21:11:25.367Z,100925.00
2019-05-06T21:13:49.480Z,100915.00
2019-05-06T21:16:22.529Z,100915.00
2019-05-06T21:18:54.272Z,100919.00
2019-05-06T21:21:26.785Z,100923.00
2019-05-06T21:23:58.278Z,100923.00
2019-05-06T21:26:29.886Z,100926.00
2019-05-06T21:29:03.266Z,100923.00
2019-05-06T21:31:34.905Z,100926.00
2019-05-06T21:34:06.508Z,100923.00
2019-05-06T21:36:38.064Z,100920.00
2019-05-06T21:39:09.921Z,100919.00
2019-05-06T21:41:42.674Z,100926.00
2019-05-06T21:44:14.508Z,100919.00
2019-05-06T21:46:46.119Z,100922.00
2019-05-06T21:49:17.872Z,100919.00
2019-05-06T21:51:49.606Z,100924.00
2019-05-06T21:54:23.108Z,100914.00
2019-05-06T21:56:54.460Z,100921.00
2019-05-06T21:59:26.058Z,100913.00
2019-05-06T22:01:57.648Z,100913.00
2019-05-06T22:04:29.477Z,100910.00
2019-05-06T22:07:03.043Z,100913.00
2019-05-06T22:09:34.497Z,100903.00
2019-05-06T22:12:07.179Z,100913.00
2019-05-06T22:14:38.658Z,100911.00
2019-05-06T22:17:10.371Z,100904.00
2019-05-06T22:19:42.880Z,100905.00
2019-05-06T22:22:15.553Z,100910.00
2019-05-06T22:24:55.529Z,100909.00
2019-05-06T22:27:25.832Z,100903.00
2019-05-06T22:29:57.375Z,100903.00
2019-05-06T22:32:28.974Z,100899.00
2019-05-06T22:35:02.373Z,100903.00
2019-05-06T22:37:33.909Z,100911.00
2019-05-06T22:40:05.579Z,100893.00
2019-05-06T22:42:37.136Z,100893.00
2019-05-06T22:45:10.091Z,100901.00
2019-05-06T22:47:42.739Z,100897.00
2019-05-06T22:50:15.644Z,100892.00
2019-05-06T22:52:47.788Z,100899.00
2019-05-06T22:55:19.289Z,100899.00
2019-05-06T22:57:52.806Z,100899.00
2019-05-06T23:00:27.909Z,100899.00
2019-05-06T23:03:14.848Z,100904.00
2019-05-06T23:05:46.513Z,100904.00
2019-05-06T23:08:18.419Z,100903.00
2019-05-06T23:10:50.074Z,100900.00
2019-05-06T23:13:23.081Z,100914.00
2019-05-06T23:15:54.957Z,100908.00
2019-05-06T23:18:26.604Z,100900.00
2019-05-06T23:20:58.185Z,100905.00
2019-05-06T23:23:29.950Z,100899.00
2019-05-06T23:26:19.434Z,100907.00
2019-05-06T23:28:55.452Z,100900.00
2019-05-06T23:31:33.252Z,100906.00
2019-05-06T23:34:05.261Z,100908.00
2019-05-06T23:37:23.288Z,100913.00
2019-05-06T23:40:48.887Z,100902.00
2019-05-06T23:44:14.363Z,100905.00
2019-05-06T23:47:39.592Z,100902.00
2019-05-06T23:51:04.699Z,100901.00
2019-05-06T23:54:29.935Z,100901.00
2019-05-06T23:56:58.927Z,100909.00
2019-05-06T23:59:32.192Z,100904.00
