createdAt,value
2018-12-20T00:00:56.967Z,0.00
2018-12-20T00:01:56.845Z,0.00
2018-12-20T00:02:56.914Z,0.00
2018-12-20T00:03:57.084Z,0.00
2018-12-20T00:04:57.053Z,0.00
2018-12-20T00:05:56.892Z,0.00
2018-12-20T00:06:56.882Z,0.00
2018-12-20T00:07:56.910Z,0.00
2018-12-20T00:08:56.975Z,0.00
2018-12-20T00:09:57.197Z,0.00
2018-12-20T00:10:56.950Z,0.00
2018-12-20T00:11:57.003Z,0.00
2018-12-20T00:12:56.931Z,0.00
2018-12-20T00:13:56.921Z,0.00
2018-12-20T00:14:56.947Z,0.00
2018-12-20T00:15:56.931Z,0.00
2018-12-20T00:16:56.985Z,0.00
2018-12-20T00:17:56.982Z,0.00
2018-12-20T00:18:56.943Z,0.00
2018-12-20T00:19:56.921Z,0.00
2018-12-20T00:20:56.940Z,0.00
2018-12-20T00:21:56.985Z,0.00
2018-12-20T00:22:57.039Z,0.00
2018-12-20T00:23:56.994Z,0.00
2018-12-20T00:24:56.984Z,0.00
2018-12-20T00:25:56.938Z,0.00
2018-12-20T00:26:57.049Z,0.00
2018-12-20T00:27:56.980Z,0.00
2018-12-20T00:28:56.969Z,0.00
2018-12-20T00:29:56.993Z,0.00
2018-12-20T00:30:57.067Z,0.00
2018-12-20T00:31:57.150Z,0.00
2018-12-20T00:32:57.155Z,0.00
2018-12-20T00:33:56.997Z,0.00
2018-12-20T00:34:57.022Z,0.00
2018-12-20T00:35:57.032Z,0.00
2018-12-20T00:36:57.005Z,0.00
2018-12-20T00:37:57.472Z,0.00
2018-12-20T00:38:57.044Z,0.00
2018-12-20T00:39:57.147Z,0.00
2018-12-20T00:40:57.087Z,0.00
2018-12-20T00:41:57.076Z,0.00
2018-12-20T00:42:57.038Z,0.00
2018-12-20T00:43:57.040Z,0.00
2018-12-20T00:44:57.197Z,0.00
2018-12-20T00:45:57.117Z,0.00
2018-12-20T00:46:57.160Z,0.00
2018-12-20T00:47:57.149Z,0.00
2018-12-20T00:48:57.046Z,0.00
2018-12-20T00:49:57.090Z,0.00
2018-12-20T00:50:57.100Z,0.00
2018-12-20T00:51:57.117Z,0.00
2018-12-20T00:52:57.219Z,0.00
2018-12-20T00:53:57.106Z,0.00
2018-12-20T00:54:57.257Z,0.00
2018-12-20T00:55:57.164Z,0.00
2018-12-20T00:56:57.168Z,0.00
2018-12-20T00:57:57.096Z,0.00
2018-12-20T00:58:57.120Z,0.00
2018-12-20T00:59:57.116Z,0.00
2018-12-20T01:00:57.141Z,0.00
2018-12-20T01:01:57.265Z,0.00
2018-12-20T01:02:57.175Z,0.00
2018-12-20T01:03:57.222Z,0.00
2018-12-20T01:04:57.255Z,0.00
2018-12-20T01:05:57.163Z,0.00
2018-12-20T01:06:57.379Z,0.00
2018-12-20T01:07:57.271Z,0.00
2018-12-20T01:08:57.257Z,0.00
2018-12-20T01:09:57.308Z,0.00
2018-12-20T01:10:57.182Z,0.00
2018-12-20T01:11:57.604Z,0.00
2018-12-20T01:12:57.309Z,0.00
2018-12-20T01:13:57.186Z,0.00
2018-12-20T01:14:57.391Z,0.00
2018-12-20T01:15:57.243Z,0.00
2018-12-20T01:16:57.219Z,0.00
2018-12-20T01:17:57.176Z,0.00
2018-12-20T01:18:57.200Z,0.00
2018-12-20T01:19:57.531Z,0.00
2018-12-20T01:20:57.196Z,0.00
2018-12-20T01:21:57.336Z,0.00
2018-12-20T01:22:57.236Z,0.00
2018-12-20T01:23:57.224Z,0.00
2018-12-20T01:24:57.437Z,0.00
2018-12-20T01:25:57.998Z,0.00
2018-12-20T01:26:57.235Z,0.00
2018-12-20T01:27:57.260Z,0.00
2018-12-20T01:28:57.275Z,0.00
2018-12-20T01:29:57.282Z,0.00
2018-12-20T01:30:57.492Z,0.00
2018-12-20T01:31:57.255Z,0.00
2018-12-20T01:32:57.394Z,0.00
2018-12-20T01:33:57.786Z,0.00
2018-12-20T01:34:57.391Z,0.00
2018-12-20T01:35:57.296Z,0.00
2018-12-20T01:36:57.284Z,0.00
2018-12-20T01:37:57.750Z,0.00
2018-12-20T01:38:57.333Z,0.00
2018-12-20T01:39:57.342Z,0.00
2018-12-20T01:40:57.479Z,0.00
2018-12-20T01:41:57.450Z,0.00
2018-12-20T01:42:57.293Z,0.00
2018-12-20T01:43:57.282Z,0.00
2018-12-20T01:44:57.432Z,0.00
2018-12-20T01:45:57.400Z,0.00
2018-12-20T01:46:57.361Z,0.00
2018-12-20T01:47:57.331Z,0.00
2018-12-20T01:48:57.475Z,0.00
2018-12-20T01:49:57.361Z,0.00
2018-12-20T01:50:57.325Z,0.00
2018-12-20T01:51:57.341Z,0.00
2018-12-20T01:52:57.351Z,0.00
2018-12-20T01:53:57.349Z,0.00
2018-12-20T01:54:57.498Z,0.00
2018-12-20T01:55:57.386Z,0.00
2018-12-20T01:56:57.494Z,0.00
2018-12-20T01:57:57.383Z,0.00
2018-12-20T01:58:57.376Z,0.00
2018-12-20T01:59:57.383Z,0.00
2018-12-20T02:00:57.462Z,0.00
2018-12-20T02:01:57.462Z,0.00
2018-12-20T02:02:57.395Z,0.00
2018-12-20T02:03:57.379Z,0.00
2018-12-20T02:04:57.749Z,0.00
2018-12-20T02:05:57.429Z,0.00
2018-12-20T02:06:57.473Z,0.00
2018-12-20T02:07:57.573Z,0.00
2018-12-20T02:08:57.422Z,0.00
2018-12-20T02:09:57.446Z,0.00
2018-12-20T02:10:57.430Z,0.00
2018-12-20T02:11:57.542Z,0.00
2018-12-20T02:12:57.427Z,0.00
2018-12-20T02:13:57.438Z,0.00
2018-12-20T02:15:01.615Z,0.00
2018-12-20T02:15:57.631Z,0.00
2018-12-20T02:16:57.483Z,0.00
2018-12-20T02:17:57.655Z,0.00
2018-12-20T02:18:57.690Z,0.00
2018-12-20T02:19:57.492Z,0.00
2018-12-20T02:20:57.550Z,0.00
2018-12-20T02:21:57.523Z,0.00
2018-12-20T02:22:57.691Z,0.00
2018-12-20T02:23:57.496Z,0.00
2018-12-20T02:24:57.475Z,0.00
2018-12-20T02:25:57.563Z,0.00
2018-12-20T02:26:57.550Z,0.00
2018-12-20T02:27:57.629Z,0.00
2018-12-20T02:28:57.717Z,0.00
2018-12-20T02:29:57.606Z,0.00
2018-12-20T02:30:57.506Z,0.00
2018-12-20T02:31:57.504Z,0.00
2018-12-20T02:32:57.755Z,0.00
2018-12-20T02:33:57.536Z,0.00
2018-12-20T02:34:57.616Z,0.00
2018-12-20T02:35:57.624Z,0.00
2018-12-20T02:36:57.878Z,0.00
2018-12-20T02:37:57.617Z,0.00
2018-12-20T02:38:57.556Z,0.00
2018-12-20T02:39:57.544Z,0.00
2018-12-20T02:40:57.833Z,0.00
2018-12-20T02:41:57.852Z,0.00
2018-12-20T02:42:57.692Z,0.00
2018-12-20T02:43:57.784Z,0.00
2018-12-20T02:44:57.715Z,0.00
2018-12-20T02:46:00.150Z,0.00
2018-12-20T02:46:57.595Z,0.00
2018-12-20T02:47:57.621Z,0.00
2018-12-20T02:48:57.591Z,0.00
2018-12-20T02:49:57.609Z,0.00
2018-12-20T02:50:57.864Z,0.00
2018-12-20T02:51:57.635Z,0.00
2018-12-20T02:52:57.696Z,0.00
2018-12-20T02:53:57.659Z,0.00
2018-12-20T02:54:57.675Z,0.00
2018-12-20T02:55:57.671Z,0.00
2018-12-20T02:56:57.689Z,0.00
2018-12-20T02:57:57.788Z,0.00
2018-12-20T02:58:57.896Z,0.00
2018-12-20T02:59:57.674Z,0.00
2018-12-20T03:00:57.839Z,0.00
2018-12-20T03:01:57.881Z,0.00
2018-12-20T03:02:57.722Z,0.00
2018-12-20T03:03:57.681Z,0.00
2018-12-20T03:04:57.757Z,0.00
2018-12-20T03:05:57.875Z,0.00
2018-12-20T03:06:57.849Z,0.00
2018-12-20T03:07:57.722Z,0.00
2018-12-20T03:08:57.710Z,0.00
2018-12-20T03:09:57.686Z,0.00
2018-12-20T03:10:57.928Z,0.00
2018-12-20T03:11:57.841Z,0.00
2018-12-20T03:12:58.036Z,0.00
2018-12-20T03:13:57.815Z,0.00
2018-12-20T03:14:57.829Z,0.00
2018-12-20T03:15:57.753Z,0.00
2018-12-20T03:16:58.005Z,0.00
2018-12-20T03:17:57.789Z,0.00
2018-12-20T03:18:57.914Z,0.00
2018-12-20T03:19:57.883Z,0.00
2018-12-20T03:20:57.748Z,0.00
2018-12-20T03:21:57.970Z,0.00
2018-12-20T03:22:57.747Z,0.00
2018-12-20T03:23:57.995Z,0.00
2018-12-20T03:24:57.833Z,0.00
2018-12-20T03:25:57.883Z,0.00
2018-12-20T03:26:57.747Z,0.00
2018-12-20T03:27:58.090Z,0.00
2018-12-20T03:28:57.938Z,0.00
2018-12-20T03:29:57.794Z,0.00
2018-12-20T03:30:57.844Z,0.00
2018-12-20T03:31:58.197Z,0.00
2018-12-20T03:32:58.200Z,0.00
2018-12-20T03:33:57.778Z,0.00
2018-12-20T03:34:57.879Z,0.00
2018-12-20T03:35:57.984Z,0.00
2018-12-20T03:36:57.996Z,0.00
2018-12-20T03:37:58.084Z,0.00
2018-12-20T03:38:57.925Z,0.00
2018-12-20T03:39:57.978Z,0.00
2018-12-20T03:40:57.840Z,0.00
2018-12-20T03:41:57.827Z,0.00
2018-12-20T03:42:58.014Z,0.00
2018-12-20T03:43:57.860Z,0.00
2018-12-20T03:44:58.033Z,0.00
2018-12-20T03:45:57.959Z,0.00
2018-12-20T03:46:57.943Z,0.00
2018-12-20T03:47:58.156Z,0.00
2018-12-20T03:48:57.895Z,0.00
2018-12-20T03:49:58.019Z,0.00
2018-12-20T03:50:57.897Z,0.00
2018-12-20T03:51:57.972Z,0.00
2018-12-20T03:52:58.169Z,0.00
2018-12-20T03:53:57.970Z,0.00
2018-12-20T03:54:57.998Z,0.00
2018-12-20T03:55:57.894Z,0.00
2018-12-20T03:56:58.044Z,0.00
2018-12-20T03:57:57.935Z,0.00
2018-12-20T03:58:57.970Z,0.00
2018-12-20T03:59:57.904Z,0.00
2018-12-20T04:00:58.084Z,0.00
2018-12-20T04:01:58.201Z,0.00
2018-12-20T04:02:57.964Z,0.00
2018-12-20T04:03:57.949Z,0.00
2018-12-20T04:04:58.123Z,0.00
2018-12-20T04:05:57.931Z,0.00
2018-12-20T04:06:57.946Z,0.00
2018-12-20T04:07:57.938Z,0.00
2018-12-20T04:08:57.965Z,0.00
2018-12-20T04:09:58.101Z,0.00
2018-12-20T04:10:57.960Z,0.00
2018-12-20T04:11:57.953Z,0.00
2018-12-20T04:12:57.979Z,0.00
2018-12-20T04:13:57.987Z,0.00
2018-12-20T04:14:58.091Z,0.00
2018-12-20T04:15:58.116Z,0.00
2018-12-20T04:16:58.281Z,0.00
2018-12-20T04:17:58.104Z,0.00
2018-12-20T04:18:58.293Z,0.00
2018-12-20T04:19:57.986Z,0.00
2018-12-20T04:20:58.192Z,0.00
2018-12-20T04:21:58.118Z,0.00
2018-12-20T04:22:58.007Z,0.00
2018-12-20T04:23:58.047Z,0.00
2018-12-20T04:24:58.171Z,0.00
2018-12-20T04:25:58.009Z,0.00
2018-12-20T04:26:58.119Z,0.00
2018-12-20T04:27:58.048Z,0.00
2018-12-20T04:28:58.076Z,0.00
2018-12-20T04:29:58.038Z,0.00
2018-12-20T04:30:58.496Z,0.00
2018-12-20T04:31:58.274Z,0.00
2018-12-20T04:32:58.085Z,0.00
2018-12-20T04:33:58.221Z,0.00
2018-12-20T04:34:58.068Z,0.00
2018-12-20T04:35:58.145Z,0.00
2018-12-20T04:36:58.054Z,0.00
2018-12-20T04:37:58.085Z,0.00
2018-12-20T04:38:58.350Z,0.00
2018-12-20T04:39:58.305Z,0.00
2018-12-20T04:40:58.104Z,0.00
2018-12-20T04:41:58.398Z,0.00
2018-12-20T04:42:58.214Z,0.00
2018-12-20T04:43:58.085Z,0.00
2018-12-20T04:44:58.127Z,0.00
2018-12-20T04:45:58.099Z,0.00
2018-12-20T04:46:59.618Z,0.00
2018-12-20T04:47:58.394Z,0.00
2018-12-20T04:48:58.221Z,0.00
2018-12-20T04:49:58.160Z,0.00
2018-12-20T04:50:58.165Z,0.00
2018-12-20T04:51:58.257Z,0.00
2018-12-20T04:52:58.360Z,0.00
2018-12-20T04:53:58.177Z,0.00
2018-12-20T04:54:58.424Z,0.00
2018-12-20T04:55:58.298Z,0.00
2018-12-20T04:56:58.347Z,0.00
2018-12-20T04:57:58.566Z,0.00
2018-12-20T04:58:58.349Z,0.00
2018-12-20T04:59:58.152Z,0.00
2018-12-20T05:00:58.520Z,0.00
2018-12-20T05:01:58.218Z,0.00
2018-12-20T05:02:58.426Z,0.00
2018-12-20T05:03:58.234Z,0.00
2018-12-20T05:04:58.540Z,0.00
2018-12-20T05:05:58.245Z,0.00
2018-12-20T05:06:58.457Z,0.00
2018-12-20T05:07:58.250Z,0.00
2018-12-20T05:08:58.402Z,0.00
2018-12-20T05:09:58.314Z,0.00
2018-12-20T05:10:58.389Z,0.00
2018-12-20T05:11:58.488Z,0.00
2018-12-20T05:12:58.428Z,0.00
2018-12-20T05:13:58.314Z,0.00
2018-12-20T05:14:58.304Z,0.00
2018-12-20T05:15:58.375Z,0.00
2018-12-20T05:16:58.252Z,0.00
2018-12-20T05:17:58.325Z,0.00
2018-12-20T05:18:58.377Z,0.00
2018-12-20T05:19:58.474Z,0.00
2018-12-20T05:20:58.302Z,0.00
2018-12-20T05:21:58.389Z,0.00
2018-12-20T05:22:58.261Z,0.00
2018-12-20T05:23:58.477Z,0.00
2018-12-20T05:24:58.293Z,0.00
2018-12-20T05:25:58.338Z,0.00
2018-12-20T05:26:58.308Z,0.00
2018-12-20T05:27:58.276Z,0.00
2018-12-20T05:28:58.344Z,0.00
2018-12-20T05:29:58.452Z,0.00
2018-12-20T05:30:58.317Z,0.00
2018-12-20T05:31:58.531Z,0.00
2018-12-20T05:32:58.431Z,0.00
2018-12-20T05:33:58.300Z,0.00
2018-12-20T05:34:58.389Z,0.00
2018-12-20T05:35:58.345Z,0.00
2018-12-20T05:36:58.360Z,0.00
2018-12-20T05:37:58.541Z,0.00
2018-12-20T05:38:58.599Z,0.00
2018-12-20T05:39:58.445Z,0.00
2018-12-20T05:40:58.333Z,0.00
2018-12-20T05:41:58.370Z,0.00
2018-12-20T05:42:58.650Z,0.00
2018-12-20T05:43:58.667Z,0.00
2018-12-20T05:44:58.625Z,0.00
2018-12-20T05:46:04.444Z,0.00
2018-12-20T05:46:58.351Z,0.00
2018-12-20T05:47:58.490Z,0.00
2018-12-20T05:48:58.538Z,0.00
2018-12-20T05:49:58.493Z,0.00
2018-12-20T05:50:58.473Z,0.00
2018-12-20T05:51:58.375Z,0.00
2018-12-20T05:52:58.394Z,0.00
2018-12-20T05:53:58.403Z,0.00
2018-12-20T05:54:58.497Z,0.00
2018-12-20T05:55:58.421Z,0.00
2018-12-20T05:56:58.412Z,0.00
2018-12-20T05:57:58.517Z,0.00
2018-12-20T05:58:58.610Z,0.00
2018-12-20T05:59:58.700Z,0.00
2018-12-20T06:00:58.658Z,0.00
2018-12-20T06:01:58.539Z,0.00
2018-12-20T06:02:58.452Z,0.00
2018-12-20T06:03:58.577Z,0.00
2018-12-20T06:04:58.464Z,0.00
2018-12-20T06:05:58.508Z,0.00
2018-12-20T06:06:58.560Z,0.00
2018-12-20T06:07:58.741Z,0.00
2018-12-20T06:08:58.684Z,0.00
2018-12-20T06:09:58.467Z,0.00
2018-12-20T06:10:58.668Z,0.00
2018-12-20T06:11:58.548Z,0.00
2018-12-20T06:12:58.684Z,0.00
2018-12-20T06:13:58.746Z,0.00
2018-12-20T06:14:58.572Z,0.00
2018-12-20T06:15:58.774Z,0.00
2018-12-20T06:16:58.502Z,0.00
2018-12-20T06:17:58.674Z,0.00
2018-12-20T06:18:58.490Z,0.00
2018-12-20T06:19:58.552Z,0.00
2018-12-20T06:20:58.674Z,0.00
2018-12-20T06:21:58.587Z,0.00
2018-12-20T06:22:58.531Z,0.00
2018-12-20T06:23:58.517Z,0.00
2018-12-20T06:24:58.556Z,0.00
2018-12-20T06:25:58.549Z,0.00
2018-12-20T06:26:58.534Z,0.00
2018-12-20T06:27:58.573Z,0.00
2018-12-20T06:28:58.544Z,0.00
2018-12-20T06:29:58.566Z,0.00
2018-12-20T06:30:58.556Z,0.00
2018-12-20T06:31:58.604Z,0.00
2018-12-20T06:32:58.578Z,0.00
2018-12-20T06:33:58.564Z,0.00
2018-12-20T06:34:58.587Z,0.00
2018-12-20T06:35:58.627Z,0.00
2018-12-20T06:36:58.574Z,0.00
2018-12-20T06:37:58.617Z,0.00
2018-12-20T06:38:58.793Z,0.00
2018-12-20T06:39:58.688Z,0.00
2018-12-20T06:40:58.615Z,0.00
2018-12-20T06:41:58.637Z,0.00
2018-12-20T06:42:58.639Z,0.00
2018-12-20T06:44:06.977Z,0.00
2018-12-20T06:44:58.620Z,4.00
2018-12-20T06:45:58.620Z,4.00
2018-12-20T06:46:58.672Z,4.00
2018-12-20T06:47:58.637Z,4.00
2018-12-20T06:48:58.711Z,4.00
2018-12-20T06:49:58.664Z,4.00
2018-12-20T06:50:58.657Z,8.00
2018-12-20T06:51:58.671Z,8.00
2018-12-20T06:52:58.713Z,8.00
2018-12-20T06:53:58.658Z,8.00
2018-12-20T06:54:58.694Z,8.00
2018-12-20T06:55:58.674Z,12.00
2018-12-20T06:56:58.706Z,16.00
2018-12-20T06:57:58.708Z,16.00
2018-12-20T06:58:58.725Z,20.00
2018-12-20T06:59:58.677Z,20.00
2018-12-20T07:00:58.718Z,24.00
2018-12-20T07:01:58.676Z,28.00
2018-12-20T07:02:58.699Z,32.00
2018-12-20T07:03:58.699Z,32.00
2018-12-20T07:04:58.727Z,36.00
2018-12-20T07:05:58.694Z,40.00
2018-12-20T07:06:58.709Z,44.00
2018-12-20T07:07:58.766Z,48.00
2018-12-20T07:08:58.736Z,56.00
2018-12-20T07:09:58.754Z,64.00
2018-12-20T07:10:58.733Z,64.00
2018-12-20T07:11:58.834Z,72.00
2018-12-20T07:12:58.762Z,80.00
2018-12-20T07:13:58.742Z,88.00
2018-12-20T07:14:58.829Z,96.00
2018-12-20T07:15:58.766Z,100.00
2018-12-20T07:16:58.767Z,108.00
2018-12-20T07:17:58.762Z,116.00
2018-12-20T07:18:58.788Z,124.00
2018-12-20T07:19:58.768Z,128.00
2018-12-20T07:20:58.817Z,136.00
2018-12-20T07:21:58.811Z,140.00
2018-12-20T07:22:58.782Z,152.00
2018-12-20T07:23:58.789Z,160.00
2018-12-20T07:24:58.790Z,172.00
2018-12-20T07:25:58.814Z,188.00
2018-12-20T07:26:58.879Z,204.00
2018-12-20T07:27:58.821Z,220.00
2018-12-20T07:28:58.857Z,240.00
2018-12-20T07:29:58.815Z,252.00
2018-12-20T07:30:58.840Z,268.00
2018-12-20T07:31:58.849Z,288.00
2018-12-20T07:32:58.841Z,312.00
2018-12-20T07:33:58.841Z,336.00
2018-12-20T07:34:58.847Z,360.00
2018-12-20T07:35:58.862Z,380.00
2018-12-20T07:36:58.927Z,400.00
2018-12-20T07:37:58.853Z,424.00
2018-12-20T07:38:58.858Z,448.00
2018-12-20T07:39:58.909Z,472.00
2018-12-20T07:40:58.863Z,492.00
2018-12-20T07:41:58.921Z,520.00
2018-12-20T07:42:58.881Z,548.00
2018-12-20T07:43:58.877Z,576.00
2018-12-20T07:44:58.888Z,608.00
2018-12-20T07:45:58.940Z,640.00
2018-12-20T07:46:58.888Z,668.00
2018-12-20T07:47:58.935Z,692.00
2018-12-20T07:48:58.911Z,720.00
2018-12-20T07:49:58.891Z,752.00
2018-12-20T07:50:58.910Z,780.00
2018-12-20T07:51:58.964Z,808.00
2018-12-20T07:52:58.936Z,836.00
2018-12-20T07:53:58.936Z,864.00
2018-12-20T07:54:58.922Z,892.00
2018-12-20T07:55:58.946Z,920.00
2018-12-20T07:56:58.952Z,952.00
2018-12-20T07:57:58.976Z,984.00
2018-12-20T07:58:59.066Z,1020.00
2018-12-20T07:59:58.944Z,1060.00
2018-12-20T08:00:58.981Z,1100.00
2018-12-20T08:01:58.956Z,1140.00
2018-12-20T08:02:58.959Z,1188.00
2018-12-20T08:03:58.993Z,1228.00
2018-12-20T08:04:58.988Z,1272.00
2018-12-20T08:05:58.969Z,1316.00
2018-12-20T08:06:58.988Z,1352.00
2018-12-20T08:07:59.051Z,1396.00
2018-12-20T08:08:59.142Z,1436.00
2018-12-20T08:09:59.048Z,1464.00
2018-12-20T08:10:59.076Z,1500.00
2018-12-20T08:11:58.989Z,1524.00
2018-12-20T08:12:59.015Z,1560.00
2018-12-20T08:13:59.044Z,1592.00
2018-12-20T08:14:59.019Z,1620.00
2018-12-20T08:15:59.028Z,1652.00
2018-12-20T08:16:59.038Z,1692.00
2018-12-20T08:17:59.042Z,1732.00
2018-12-20T08:18:59.028Z,1780.00
2018-12-20T08:19:59.049Z,1836.00
2018-12-20T08:20:59.060Z,1900.00
2018-12-20T08:21:59.075Z,1964.00
2018-12-20T08:22:59.077Z,2032.00
2018-12-20T08:23:59.043Z,2100.00
2018-12-20T08:24:59.069Z,2160.00
2018-12-20T08:25:59.090Z,2232.00
2018-12-20T08:26:59.115Z,2308.00
2018-12-20T08:27:59.061Z,2392.00
2018-12-20T08:28:59.215Z,2488.00
2018-12-20T08:29:59.073Z,2552.00
2018-12-20T08:30:59.088Z,2612.00
2018-12-20T08:31:59.092Z,2660.00
2018-12-20T08:32:59.139Z,2692.00
2018-12-20T08:33:59.114Z,2724.00
2018-12-20T08:34:59.091Z,2748.00
2018-12-20T08:35:59.186Z,2780.00
2018-12-20T08:36:59.127Z,2800.00
2018-12-20T08:37:59.118Z,2808.00
2018-12-20T08:38:59.180Z,2828.00
2018-12-20T08:39:59.130Z,2856.00
2018-12-20T08:40:59.155Z,2848.00
2018-12-20T08:41:59.160Z,2860.00
2018-12-20T08:42:59.129Z,2848.00
2018-12-20T08:43:59.166Z,2852.00
2018-12-20T08:44:59.838Z,2876.00
2018-12-20T08:45:59.239Z,2860.00
2018-12-20T08:46:59.146Z,2860.00
2018-12-20T08:47:59.174Z,2880.00
2018-12-20T08:49:00.101Z,2852.00
2018-12-20T08:49:59.166Z,2860.00
2018-12-20T08:50:59.189Z,2840.00
2018-12-20T08:51:59.260Z,2852.00
2018-12-20T08:52:59.505Z,2828.00
2018-12-20T08:53:59.204Z,2824.00
2018-12-20T08:54:59.223Z,2840.00
2018-12-20T08:55:59.456Z,2792.00
2018-12-20T08:56:59.270Z,2772.00
2018-12-20T08:57:59.196Z,2776.00
2018-12-20T08:58:59.225Z,2732.00
2018-12-20T08:59:59.298Z,2664.00
2018-12-20T09:00:59.229Z,2652.00
2018-12-20T09:01:59.287Z,2644.00
2018-12-20T09:02:59.458Z,2620.00
2018-12-20T09:03:59.227Z,2632.00
2018-12-20T09:04:59.232Z,2624.00
2018-12-20T09:05:59.244Z,2644.00
2018-12-20T09:06:59.245Z,2660.00
2018-12-20T09:07:59.293Z,2672.00
2018-12-20T09:08:59.280Z,2700.00
2018-12-20T09:09:59.275Z,2736.00
2018-12-20T09:10:59.410Z,2748.00
2018-12-20T09:11:59.297Z,2780.00
2018-12-20T09:12:59.520Z,2800.00
2018-12-20T09:13:59.632Z,2836.00
2018-12-20T09:14:59.360Z,2840.00
2018-12-20T09:15:59.341Z,2884.00
2018-12-20T09:17:03.226Z,2860.00
2018-12-20T09:17:59.316Z,2888.00
2018-12-20T09:18:59.411Z,2856.00
2018-12-20T09:19:59.312Z,2880.00
2018-12-20T09:20:59.322Z,2880.00
2018-12-20T09:21:59.325Z,2880.00
2018-12-20T09:22:59.482Z,2872.00
2018-12-20T09:23:59.327Z,2880.00
2018-12-20T09:24:59.340Z,2948.00
2018-12-20T09:25:59.334Z,2912.00
2018-12-20T09:26:59.386Z,2940.00
2018-12-20T09:27:59.398Z,3012.00
2018-12-20T09:28:59.586Z,3076.00
2018-12-20T09:29:59.339Z,3120.00
2018-12-20T09:30:59.356Z,3156.00
2018-12-20T09:31:59.371Z,3184.00
2018-12-20T09:32:59.354Z,3228.00
2018-12-20T09:33:59.453Z,3260.00
2018-12-20T09:34:59.372Z,3284.00
2018-12-20T09:35:59.390Z,3236.00
2018-12-20T09:36:59.368Z,3196.00
2018-12-20T09:38:01.036Z,3260.00
2018-12-20T09:38:59.386Z,3276.00
2018-12-20T09:39:59.506Z,3296.00
2018-12-20T09:40:59.430Z,3224.00
2018-12-20T09:41:59.412Z,3232.00
2018-12-20T09:42:59.396Z,3288.00
2018-12-20T09:43:59.418Z,3252.00
2018-12-20T09:44:59.499Z,3256.00
2018-12-20T09:45:59.770Z,3304.00
2018-12-20T09:46:59.430Z,3340.00
2018-12-20T09:47:59.441Z,3380.00
2018-12-20T09:48:59.458Z,3372.00
2018-12-20T09:49:59.860Z,3380.00
2018-12-20T09:50:59.488Z,3376.00
2018-12-20T09:51:59.456Z,3392.00
2018-12-20T09:52:59.453Z,3404.00
2018-12-20T09:53:59.497Z,3456.00
2018-12-20T09:54:59.547Z,3432.00
2018-12-20T09:55:59.471Z,3468.00
2018-12-20T09:56:59.514Z,3492.00
2018-12-20T09:57:59.469Z,3500.00
2018-12-20T09:58:59.497Z,3572.00
2018-12-20T10:00:00.109Z,3624.00
2018-12-20T10:00:59.682Z,3684.00
2018-12-20T10:01:59.541Z,3724.00
2018-12-20T10:02:59.493Z,3756.00
2018-12-20T10:03:59.762Z,3796.00
2018-12-20T10:04:59.886Z,3828.00
2018-12-20T10:05:59.526Z,3828.00
2018-12-20T10:06:59.582Z,3840.00
2018-12-20T10:07:59.545Z,3832.00
2018-12-20T10:08:59.676Z,3756.00
2018-12-20T10:09:59.553Z,3812.00
2018-12-20T10:10:59.569Z,3872.00
2018-12-20T10:11:59.562Z,3912.00
2018-12-20T10:12:59.583Z,3940.00
2018-12-20T10:13:59.590Z,3964.00
2018-12-20T10:14:59.603Z,3988.00
2018-12-20T10:15:59.605Z,4040.00
2018-12-20T10:16:59.585Z,4076.00
2018-12-20T10:17:59.711Z,4120.00
2018-12-20T10:18:59.572Z,4168.00
2018-12-20T10:19:59.588Z,4212.00
2018-12-20T10:20:59.633Z,4220.00
2018-12-20T10:21:59.613Z,4284.00
2018-12-20T10:22:59.608Z,4336.00
2018-12-20T10:23:59.640Z,4360.00
2018-12-20T10:24:59.684Z,4392.00
2018-12-20T10:25:59.630Z,4408.00
2018-12-20T10:26:59.630Z,4408.00
2018-12-20T10:27:59.635Z,4428.00
2018-12-20T10:28:59.676Z,4436.00
2018-12-20T10:29:59.728Z,4440.00
2018-12-20T10:30:59.651Z,4424.00
2018-12-20T10:31:59.719Z,4408.00
2018-12-20T10:32:59.666Z,4396.00
2018-12-20T10:33:59.652Z,4376.00
2018-12-20T10:34:59.721Z,4372.00
2018-12-20T10:35:59.717Z,4352.00
2018-12-20T10:36:59.691Z,4332.00
2018-12-20T10:37:59.700Z,4344.00
2018-12-20T10:38:59.709Z,4340.00
2018-12-20T10:39:59.802Z,4356.00
2018-12-20T10:40:59.719Z,4352.00
2018-12-20T10:41:59.728Z,4360.00
2018-12-20T10:42:59.734Z,4368.00
2018-12-20T10:43:59.775Z,4392.00
2018-12-20T10:44:59.750Z,4408.00
2018-12-20T10:45:59.760Z,4428.00
2018-12-20T10:46:59.781Z,4452.00
2018-12-20T10:47:59.755Z,4464.00
2018-12-20T10:48:59.743Z,4480.00
2018-12-20T10:49:59.768Z,4496.00
2018-12-20T10:50:59.800Z,4504.00
2018-12-20T10:51:59.762Z,4500.00
2018-12-20T10:52:59.768Z,4508.00
2018-12-20T10:53:59.773Z,4528.00
2018-12-20T10:54:59.800Z,4528.00
2018-12-20T10:55:59.782Z,4532.00
2018-12-20T10:56:59.847Z,4536.00
2018-12-20T10:57:59.810Z,4528.00
2018-12-20T10:58:59.943Z,4516.00
2018-12-20T10:59:59.811Z,4504.00
2018-12-20T11:00:59.804Z,4480.00
2018-12-20T11:01:59.826Z,4452.00
2018-12-20T11:02:59.894Z,4428.00
2018-12-20T11:03:59.832Z,4400.00
2018-12-20T11:04:59.913Z,4376.00
2018-12-20T11:05:59.845Z,4364.00
2018-12-20T11:06:59.837Z,4364.00
2018-12-20T11:07:59.871Z,4364.00
2018-12-20T11:08:59.869Z,4364.00
2018-12-20T11:09:59.888Z,4360.00
2018-12-20T11:10:59.885Z,4356.00
2018-12-20T11:11:59.896Z,4364.00
2018-12-20T11:12:59.927Z,4376.00
2018-12-20T11:13:59.884Z,4380.00
2018-12-20T11:14:59.920Z,4380.00
2018-12-20T11:15:59.904Z,4368.00
2018-12-20T11:16:59.930Z,4360.00
2018-12-20T11:17:59.898Z,4356.00
2018-12-20T11:18:59.939Z,4344.00
2018-12-20T11:20:00.031Z,4352.00
2018-12-20T11:20:59.937Z,4360.00
2018-12-20T11:22:00.432Z,4360.00
2018-12-20T11:22:59.932Z,4364.00
2018-12-20T11:23:59.972Z,4356.00
2018-12-20T11:24:59.954Z,4336.00
2018-12-20T11:25:59.957Z,4304.00
2018-12-20T11:26:59.955Z,4276.00
2018-12-20T11:27:59.964Z,4244.00
2018-12-20T11:28:59.984Z,4192.00
2018-12-20T11:30:00.002Z,4152.00
2018-12-20T11:30:59.980Z,4104.00
2018-12-20T11:31:59.972Z,4040.00
2018-12-20T11:32:59.995Z,3996.00
2018-12-20T11:34:00.018Z,3964.00
2018-12-20T11:35:00.017Z,3928.00
2018-12-20T11:35:59.992Z,3904.00
2018-12-20T11:37:00.020Z,3880.00
2018-12-20T11:38:00.020Z,3864.00
2018-12-20T11:39:08.183Z,3844.00
2018-12-20T11:40:00.162Z,3828.00
2018-12-20T11:41:00.055Z,3820.00
2018-12-20T11:42:00.020Z,3828.00
2018-12-20T11:43:00.297Z,3832.00
2018-12-20T11:44:00.103Z,3832.00
2018-12-20T11:45:00.052Z,3844.00
2018-12-20T11:46:00.092Z,3860.00
2018-12-20T11:47:00.141Z,3872.00
2018-12-20T11:48:00.099Z,3900.00
2018-12-20T11:49:00.076Z,3924.00
2018-12-20T11:50:00.076Z,3956.00
2018-12-20T11:51:00.117Z,3972.00
2018-12-20T11:52:00.141Z,3976.00
2018-12-20T11:53:00.122Z,3976.00
2018-12-20T11:54:00.107Z,3972.00
2018-12-20T11:55:00.107Z,3980.00
2018-12-20T11:56:00.127Z,3972.00
2018-12-20T11:57:00.122Z,3956.00
2018-12-20T11:58:00.189Z,3944.00
2018-12-20T11:59:00.134Z,3924.00
2018-12-20T12:00:00.138Z,3904.00
2018-12-20T12:01:00.159Z,3876.00
2018-12-20T12:02:00.220Z,3852.00
2018-12-20T12:03:00.153Z,3832.00
2018-12-20T12:04:00.158Z,3804.00
2018-12-20T12:05:00.257Z,3772.00
2018-12-20T12:06:00.176Z,3732.00
2018-12-20T12:07:00.167Z,3688.00
2018-12-20T12:08:00.188Z,3648.00
2018-12-20T12:09:00.287Z,3616.00
2018-12-20T12:10:00.184Z,3584.00
2018-12-20T12:11:00.231Z,3552.00
2018-12-20T12:12:00.234Z,3520.00
2018-12-20T12:13:00.185Z,3504.00
2018-12-20T12:14:00.239Z,3496.00
2018-12-20T12:15:00.221Z,3496.00
2018-12-20T12:16:00.199Z,3484.00
2018-12-20T12:17:00.257Z,3484.00
2018-12-20T12:18:00.274Z,3476.00
2018-12-20T12:19:00.268Z,3484.00
2018-12-20T12:20:00.317Z,3496.00
2018-12-20T12:21:00.240Z,3508.00
2018-12-20T12:22:00.262Z,3520.00
2018-12-20T12:23:00.281Z,3540.00
2018-12-20T12:24:00.316Z,3564.00
2018-12-20T12:25:00.265Z,3596.00
2018-12-20T12:26:00.315Z,3620.00
2018-12-20T12:27:00.275Z,3640.00
2018-12-20T12:28:00.332Z,3672.00
2018-12-20T12:29:00.319Z,3700.00
2018-12-20T12:30:00.299Z,3748.00
2018-12-20T12:31:00.336Z,3800.00
2018-12-20T12:32:00.325Z,3852.00
2018-12-20T12:33:01.031Z,3900.00
2018-12-20T12:34:00.337Z,3944.00
2018-12-20T12:35:00.387Z,3952.00
2018-12-20T12:36:00.316Z,3976.00
2018-12-20T12:37:00.334Z,4036.00
2018-12-20T12:38:00.327Z,4100.00
2018-12-20T12:39:00.387Z,4156.00
2018-12-20T12:40:00.343Z,4232.00
2018-12-20T12:41:00.490Z,4240.00
2018-12-20T12:42:00.375Z,4160.00
2018-12-20T12:43:00.385Z,4080.00
2018-12-20T12:44:00.411Z,4108.00
2018-12-20T12:45:00.385Z,4028.00
2018-12-20T12:46:00.390Z,4036.00
2018-12-20T12:47:00.700Z,4076.00