createdAt,value
2018-10-11T00:00:02.733Z,99.90
2018-10-11T00:02:31.922Z,99.90
2018-10-11T00:05:01.188Z,99.90
2018-10-11T00:07:30.366Z,99.90
2018-10-11T00:09:59.539Z,99.90
2018-10-11T00:15:28.987Z,99.90
2018-10-11T00:17:58.162Z,99.90
2018-10-11T00:20:27.337Z,99.90
2018-10-11T00:23:02.694Z,99.90
2018-10-11T00:25:31.895Z,99.90
2018-10-11T00:28:01.086Z,99.90
2018-10-11T00:30:30.277Z,99.90
2018-10-11T00:32:59.445Z,99.90
2018-10-11T00:35:28.678Z,99.90
2018-10-11T00:37:57.829Z,99.90
2018-10-11T00:43:26.995Z,99.90
2018-10-11T00:45:56.132Z,99.90
2018-10-11T00:48:25.314Z,99.90
2018-10-11T00:50:54.526Z,99.90
2018-10-11T00:53:23.683Z,99.90
2018-10-11T00:55:52.844Z,99.90
2018-10-11T00:58:22.505Z,99.90
2018-10-11T01:00:51.698Z,99.90
2018-10-11T01:03:20.841Z,99.90
2018-10-11T01:05:50.017Z,99.90
2018-10-11T01:11:03.791Z,99.90
2018-10-11T01:13:32.953Z,99.90
2018-10-11T01:16:02.118Z,99.90
2018-10-11T01:18:31.771Z,99.90
2018-10-11T01:21:00.946Z,99.90
2018-10-11T01:23:30.096Z,99.90
2018-10-11T01:25:59.283Z,99.90
2018-10-11T01:28:28.446Z,99.90
2018-10-11T01:31:02.926Z,99.90
2018-10-11T01:33:32.095Z,99.90
2018-10-11T01:36:01.258Z,99.90
2018-10-11T01:38:32.533Z,99.90
2018-10-11T01:41:01.898Z,99.90
2018-10-11T01:43:31.328Z,99.90
2018-10-11T01:46:00.647Z,99.90
2018-10-11T01:48:29.992Z,99.90
2018-10-11T01:50:59.807Z,99.90
2018-10-11T01:53:29.208Z,99.90
2018-10-11T01:55:58.610Z,99.90
2018-10-11T01:58:30.059Z,99.90
2018-10-11T02:00:59.468Z,99.90
2018-10-11T02:03:28.973Z,99.90
2018-10-11T02:06:01.952Z,99.90
2018-10-11T02:08:32.997Z,99.90
2018-10-11T02:11:02.395Z,99.90
2018-10-11T02:13:31.797Z,99.90
2018-10-11T02:16:01.199Z,99.90
2018-10-11T02:18:30.702Z,99.90
2018-10-11T02:21:00.107Z,99.90
2018-10-11T02:23:29.505Z,99.90
2018-10-11T02:25:58.909Z,99.90
2018-10-11T02:28:28.312Z,99.90
2018-10-11T02:30:57.753Z,99.90
2018-10-11T02:33:27.216Z,99.90
2018-10-11T02:35:57.027Z,99.90
2018-10-11T02:38:26.633Z,99.90
2018-10-11T02:40:56.036Z,99.90
2018-10-11T02:43:25.437Z,99.90
2018-10-11T02:45:54.613Z,99.90
2018-10-11T02:48:23.780Z,99.90
2018-10-11T02:50:53.018Z,99.90
2018-10-11T02:53:22.182Z,99.90
2018-10-11T02:55:51.357Z,99.90
2018-10-11T02:58:37.702Z,99.90
2018-10-11T03:01:07.282Z,99.90
2018-10-11T03:03:36.517Z,99.90
2018-10-11T03:06:05.701Z,99.90
2018-10-11T03:08:34.854Z,99.90
2018-10-11T03:11:04.186Z,99.90
2018-10-11T03:13:33.369Z,99.90
2018-10-11T03:16:02.579Z,99.90
2018-10-11T03:18:31.738Z,99.90
2018-10-11T03:21:00.942Z,99.90
2018-10-11T03:23:30.110Z,99.90
2018-10-11T03:25:59.308Z,99.90
2018-10-11T03:28:28.481Z,99.90
2018-10-11T03:30:57.713Z,99.90
2018-10-11T03:33:26.904Z,99.90
2018-10-11T03:35:56.063Z,99.90
2018-10-11T03:38:25.305Z,99.90
2018-10-11T03:40:54.529Z,99.90
2018-10-11T03:46:24.708Z,99.90
2018-10-11T03:48:54.008Z,99.90
2018-10-11T03:51:23.254Z,99.90
2018-10-11T03:53:52.425Z,99.90
2018-10-11T03:56:21.609Z,99.90
2018-10-11T03:58:50.848Z,99.90
2018-10-11T04:01:20.146Z,99.90
2018-10-11T04:03:49.351Z,99.90
2018-10-11T04:06:18.600Z,99.90
2018-10-11T04:08:47.787Z,99.90
2018-10-11T04:14:22.965Z,99.90
2018-10-11T04:16:52.126Z,99.90
2018-10-11T04:19:21.323Z,99.90
2018-10-11T04:21:50.486Z,99.90
2018-10-11T04:24:19.714Z,99.90
2018-10-11T04:26:48.901Z,99.90
2018-10-11T04:29:18.100Z,99.90
2018-10-11T04:31:47.328Z,99.90
2018-10-11T04:34:16.541Z,99.90
2018-10-11T04:36:45.773Z,99.90
2018-10-11T04:39:14.956Z,99.90
2018-10-11T04:41:44.158Z,99.90
2018-10-11T04:44:13.414Z,99.90
2018-10-11T04:46:42.799Z,99.90
2018-10-11T04:49:12.096Z,99.90
2018-10-11T04:51:42.147Z,99.90
2018-10-11T04:54:11.321Z,99.90
2018-10-11T04:56:40.528Z,99.90
2018-10-11T04:59:09.723Z,99.90
2018-10-11T05:01:38.952Z,99.90
2018-10-11T05:04:08.417Z,99.90
2018-10-11T05:06:37.656Z,99.90
2018-10-11T05:09:07.912Z,99.90
2018-10-11T05:11:38.445Z,99.90
2018-10-11T05:14:08.500Z,99.90
2018-10-11T05:16:37.702Z,99.90
2018-10-11T05:19:07.677Z,99.90
2018-10-11T05:21:59.322Z,99.90
2018-10-11T05:24:59.964Z,99.90
2018-10-11T05:27:29.166Z,99.90
2018-10-11T05:29:58.364Z,99.90
2018-10-11T05:32:27.802Z,99.90
2018-10-11T05:34:57.008Z,99.90
2018-10-11T05:37:26.221Z,99.90
2018-10-11T05:39:55.557Z,99.90
2018-10-11T05:42:24.721Z,99.90
2018-10-11T05:45:04.533Z,99.90
2018-10-11T05:47:33.895Z,99.90
2018-10-11T05:50:03.388Z,99.90
2018-10-11T05:52:32.536Z,99.90
2018-10-11T05:55:01.970Z,99.90
2018-10-11T05:57:31.201Z,99.90
2018-10-11T06:00:01.948Z,99.90
2018-10-11T06:02:31.218Z,99.90
2018-10-11T06:05:01.917Z,99.90
2018-10-11T06:07:31.121Z,99.90
2018-10-11T06:10:00.266Z,99.90
2018-10-11T06:12:29.458Z,99.90
2018-10-11T06:15:01.842Z,99.90
2018-10-11T06:17:31.693Z,99.90
2018-10-11T06:20:01.571Z,99.90
2018-10-11T06:22:30.735Z,99.90
2018-10-11T06:25:03.270Z,99.90
2018-10-11T06:31:00.510Z,99.90
2018-10-11T06:33:29.701Z,99.90
2018-10-11T06:36:02.884Z,99.90
2018-10-11T06:38:32.461Z,99.90
2018-10-11T06:41:01.718Z,99.90
2018-10-11T06:43:59.821Z,99.90
2018-10-11T06:46:58.710Z,99.90
2018-10-11T07:16:59.634Z,99.90
2018-10-11T07:22:58.936Z,99.90
2018-10-11T07:31:58.937Z,99.90
2018-10-11T07:37:58.454Z,99.90
2018-10-11T07:46:58.767Z,99.90
2018-10-11T07:52:28.684Z,99.90
2018-10-11T07:55:01.162Z,99.90
2018-10-11T08:00:58.607Z,99.90
2018-10-11T08:09:58.969Z,99.90
2018-10-11T08:24:59.383Z,99.90
2018-10-11T08:30:58.869Z,99.90
2018-10-11T08:39:59.067Z,99.90
2018-10-11T08:51:59.063Z,99.90
2018-10-11T08:57:58.799Z,99.90
2018-10-11T09:06:59.386Z,99.90
2018-10-11T09:12:58.815Z,99.90
2018-10-11T09:24:58.572Z,99.90
2018-10-11T09:39:59.361Z,99.90
2018-10-11T09:45:58.714Z,99.90
2018-10-11T09:54:58.891Z,99.90
2018-10-11T10:03:58.965Z,99.90
2018-10-11T10:12:59.481Z,99.90
2018-10-11T10:18:59.081Z,99.90
2018-10-11T10:27:58.673Z,99.90
2018-10-11T10:36:58.955Z,99.90
2018-10-11T10:45:54.221Z,99.90
2018-10-11T11:15:58.874Z,99.90
2018-10-11T11:28:04.489Z,99.90
2018-10-11T11:30:59.045Z,99.90
2018-10-11T11:48:58.711Z,98.40
2018-10-11T12:00:59.317Z,96.50
2018-10-11T12:09:59.487Z,95.60
2018-10-11T12:15:59.075Z,95.70
2018-10-11T12:27:59.133Z,95.10
2018-10-11T12:39:29.497Z,93.70
2018-10-11T12:42:02.303Z,94.00
2018-10-11T12:44:31.862Z,93.90
2018-10-11T12:52:10.424Z,93.40
2018-10-11T12:55:00.142Z,92.30
2018-10-11T12:57:59.187Z,92.30
2018-10-11T13:00:28.467Z,92.20
2018-10-11T13:03:04.382Z,91.60
2018-10-11T13:05:59.821Z,91.50
2018-10-11T13:14:59.703Z,90.60
2018-10-11T13:41:59.882Z,90.90
2018-10-11T13:50:58.940Z,90.40
2018-10-11T14:05:59.513Z,90.40
2018-10-11T14:14:59.038Z,88.90
2018-10-11T14:26:59.626Z,88.70
2018-10-11T14:32:58.962Z,88.90
2018-10-11T14:47:59.083Z,81.20
2018-10-11T14:59:58.802Z,78.70
2018-10-11T15:14:44.188Z,77.40
2018-10-11T15:17:14.678Z,77.50
2018-10-11T15:20:02.700Z,77.60
2018-10-11T15:22:58.836Z,77.70
2018-10-11T15:38:00.174Z,77.60
2018-10-11T15:40:59.120Z,77.70
2018-10-11T15:52:28.508Z,77.60
2018-10-11T15:55:03.623Z,77.20
2018-10-11T15:57:59.442Z,79.80
2018-10-11T16:06:29.399Z,77.20
2018-10-11T16:09:02.055Z,80.20
2018-10-11T16:11:31.201Z,78.00
2018-10-11T16:17:01.407Z,79.10
2018-10-11T16:19:59.942Z,80.80
2018-10-11T16:25:59.268Z,78.90
2018-10-11T16:28:28.485Z,79.50
2018-10-11T16:31:03.712Z,80.70
2018-10-11T16:33:59.681Z,79.40
2018-10-11T16:42:58.986Z,82.30
2018-10-11T16:51:59.594Z,82.20
2018-10-11T17:03:58.929Z,85.60
2018-10-11T17:15:59.098Z,86.50
2018-10-11T17:24:59.361Z,86.70
2018-10-11T17:39:59.398Z,89.10
2018-10-11T17:51:59.643Z,89.50
2018-10-11T18:00:59.761Z,90.10
2018-10-11T18:13:05.000Z,90.40
2018-10-11T18:42:59.373Z,91.20
2018-10-11T18:48:36.589Z,90.80
2018-10-11T18:51:06.005Z,91.10
2018-10-11T18:54:00.491Z,91.10
2018-10-11T18:56:51.234Z,91.20
2018-10-11T18:59:20.459Z,91.40
2018-10-11T19:08:21.556Z,91.80
2018-10-11T19:11:03.508Z,92.00
2018-10-11T19:13:35.827Z,91.90
2018-10-11T19:16:07.177Z,91.90
2018-10-11T19:18:37.241Z,92.10
2018-10-11T19:21:06.456Z,92.20
2018-10-11T19:23:35.740Z,92.10
2018-10-11T19:26:04.992Z,92.20
2018-10-11T19:28:59.149Z,92.30
2018-10-11T19:34:28.450Z,92.60
2018-10-11T19:37:03.349Z,92.70
2018-10-11T19:42:59.686Z,93.00
2018-10-11T19:54:59.860Z,93.20
2018-10-11T20:03:30.022Z,93.30
2018-10-11T20:09:02.500Z,93.50
2018-10-11T20:18:03.901Z,93.70
2018-10-11T20:20:59.317Z,94.00
2018-10-11T20:26:29.687Z,94.10
2018-10-11T20:29:02.201Z,94.00
2018-10-11T20:35:26.038Z,94.20
2018-10-11T20:38:01.862Z,94.30
2018-10-11T20:40:59.629Z,94.60
2018-10-11T20:52:29.305Z,94.60
2018-10-11T20:55:02.071Z,94.80
2018-10-11T21:01:01.233Z,94.90
2018-10-11T21:03:59.321Z,95.20
2018-10-11T21:16:01.930Z,95.70
2018-10-11T21:18:59.986Z,95.80
2018-10-11T21:21:29.413Z,96.00
2018-10-11T21:23:58.613Z,96.20
2018-10-11T21:26:27.905Z,96.40
2018-10-11T21:28:57.061Z,96.60
2018-10-11T21:31:26.298Z,96.50
2018-10-11T21:33:55.470Z,96.80
2018-10-11T21:36:24.625Z,96.70
2018-10-11T21:38:53.829Z,96.90
2018-10-11T21:41:22.991Z,97.10
2018-10-11T21:43:52.128Z,97.30
2018-10-11T21:46:21.360Z,97.80
2018-10-11T21:48:50.492Z,97.60
2018-10-11T21:51:19.694Z,97.80
2018-10-11T21:53:48.901Z,97.70
2018-10-11T21:56:18.069Z,97.50
2018-10-11T21:58:47.227Z,97.70
2018-10-11T22:01:20.935Z,98.00
2018-10-11T22:03:50.169Z,98.10
2018-10-11T22:06:19.483Z,98.10
2018-10-11T22:08:48.766Z,98.50
2018-10-11T22:11:18.075Z,98.70
2018-10-11T22:13:47.261Z,98.70
2018-10-11T22:16:16.932Z,98.90
2018-10-11T22:18:46.119Z,99.10
2018-10-11T22:21:15.280Z,99.30
2018-10-11T22:23:44.460Z,99.10
2018-10-11T22:26:13.632Z,99.60
2018-10-11T22:28:42.829Z,99.30
2018-10-11T22:31:13.216Z,99.50
2018-10-11T22:33:43.091Z,99.90
2018-10-11T22:36:13.072Z,99.90
2018-10-11T22:38:42.560Z,99.90
2018-10-11T22:41:12.528Z,99.90
2018-10-11T22:43:42.238Z,99.90
2018-10-11T22:46:12.182Z,99.90
2018-10-11T22:48:41.762Z,99.90
2018-10-11T22:51:11.381Z,99.90
2018-10-11T22:53:40.598Z,99.90
2018-10-11T22:56:09.786Z,99.90
2018-10-11T22:58:38.978Z,99.90
2018-10-11T23:01:08.168Z,99.90
2018-10-11T23:03:37.317Z,99.90
2018-10-11T23:09:08.162Z,99.90
2018-10-11T23:11:37.372Z,99.90
2018-10-11T23:14:06.893Z,99.90
2018-10-11T23:16:36.382Z,99.90
2018-10-11T23:19:05.693Z,99.90
2018-10-11T23:21:34.850Z,99.90
2018-10-11T23:24:04.050Z,99.90
2018-10-11T23:26:33.222Z,99.90
2018-10-11T23:29:02.395Z,99.90
2018-10-11T23:31:31.569Z,99.90
2018-10-11T23:34:03.903Z,99.90
2018-10-11T23:36:33.110Z,99.90
2018-10-11T23:39:02.265Z,99.90
2018-10-11T23:41:31.419Z,99.90
2018-10-11T23:44:00.623Z,99.90
2018-10-11T23:46:29.789Z,99.90
2018-10-11T23:48:58.981Z,99.90
2018-10-11T23:51:28.198Z,99.90
2018-10-11T23:53:57.470Z,99.90
2018-10-11T23:56:26.672Z,99.90
2018-10-11T23:58:55.861Z,99.90
