createdAt,value
2019-03-19T00:00:52.440Z,99.99
2019-03-19T00:01:52.407Z,99.99
2019-03-19T00:02:52.351Z,99.99
2019-03-19T00:03:52.325Z,99.99
2019-03-19T00:04:52.282Z,99.99
2019-03-19T00:05:52.216Z,99.99
2019-03-19T00:06:52.201Z,99.99
2019-03-19T00:07:52.129Z,99.99
2019-03-19T00:08:52.114Z,99.99
2019-03-19T00:09:52.040Z,99.99
2019-03-19T00:10:52.016Z,99.99
2019-03-19T00:11:51.974Z,99.99
2019-03-19T00:12:51.920Z,99.99
2019-03-19T00:13:51.863Z,99.99
2019-03-19T00:14:51.841Z,99.99
2019-03-19T00:15:51.796Z,99.99
2019-03-19T00:16:51.743Z,99.99
2019-03-19T00:17:51.700Z,99.99
2019-03-19T00:18:51.671Z,99.99
2019-03-19T00:19:51.598Z,99.99
2019-03-19T00:20:51.576Z,99.99
2019-03-19T00:21:51.509Z,99.99
2019-03-19T00:22:51.473Z,99.99
2019-03-19T00:23:51.434Z,99.99
2019-03-19T00:24:51.385Z,99.99
2019-03-19T00:25:53.165Z,99.99
2019-03-19T00:26:51.289Z,99.99
2019-03-19T00:27:51.243Z,99.99
2019-03-19T00:28:51.212Z,99.99
2019-03-19T00:29:51.164Z,99.99
2019-03-19T00:30:51.122Z,99.99
2019-03-19T00:31:51.090Z,99.99
2019-03-19T00:32:51.046Z,99.99
2019-03-19T00:33:50.993Z,99.99
2019-03-19T00:34:50.935Z,99.99
2019-03-19T00:35:50.901Z,99.99
2019-03-19T00:36:50.845Z,99.99
2019-03-19T00:37:50.823Z,99.99
2019-03-19T00:38:50.765Z,99.99
2019-03-19T00:39:50.723Z,99.99
2019-03-19T00:40:50.680Z,99.99
2019-03-19T00:41:50.624Z,99.99
2019-03-19T00:42:50.592Z,99.99
2019-03-19T00:43:50.544Z,99.99
2019-03-19T00:44:50.492Z,99.99
2019-03-19T00:45:50.448Z,99.99
2019-03-19T00:46:50.410Z,99.99
2019-03-19T00:47:50.371Z,99.99
2019-03-19T00:48:50.326Z,99.99
2019-03-19T00:49:50.306Z,99.99
2019-03-19T00:50:50.246Z,99.99
2019-03-19T00:51:50.186Z,99.99
2019-03-19T00:52:50.167Z,99.99
2019-03-19T00:53:50.094Z,99.99
2019-03-19T00:54:50.057Z,99.99
2019-03-19T00:55:50.004Z,99.99
2019-03-19T00:56:49.959Z,99.99
2019-03-19T00:57:49.928Z,99.99
2019-03-19T00:58:49.881Z,99.99
2019-03-19T00:59:49.842Z,99.99
2019-03-19T01:00:49.828Z,99.99
2019-03-19T01:01:49.746Z,99.99
2019-03-19T01:02:49.707Z,99.99
2019-03-19T01:03:49.657Z,99.99
2019-03-19T01:04:49.613Z,99.99
2019-03-19T01:05:49.564Z,99.99
2019-03-19T01:06:49.535Z,99.99
2019-03-19T01:07:49.484Z,99.99
2019-03-19T01:08:49.457Z,99.99
2019-03-19T01:09:49.392Z,99.99
2019-03-19T01:10:49.347Z,99.99
2019-03-19T01:11:49.317Z,99.99
2019-03-19T01:12:49.273Z,99.99
2019-03-19T01:13:49.206Z,99.99
2019-03-19T01:14:49.176Z,99.99
2019-03-19T01:15:49.117Z,99.99
2019-03-19T01:16:49.094Z,99.99
2019-03-19T01:17:49.049Z,99.99
2019-03-19T01:18:48.992Z,99.99
2019-03-19T01:19:48.960Z,99.99
2019-03-19T01:20:48.916Z,99.99
2019-03-19T01:21:48.871Z,99.99
2019-03-19T01:22:48.827Z,99.99
2019-03-19T01:23:48.774Z,99.99
2019-03-19T01:24:48.727Z,99.99
2019-03-19T01:25:55.509Z,99.99
2019-03-19T01:26:48.649Z,99.99
2019-03-19T01:27:48.605Z,99.99
2019-03-19T01:28:48.552Z,99.99
2019-03-19T01:29:48.522Z,99.99
2019-03-19T01:30:48.472Z,99.99
2019-03-19T01:31:48.412Z,99.99
2019-03-19T01:32:48.362Z,99.99
2019-03-19T01:33:48.332Z,99.99
2019-03-19T01:34:48.294Z,99.99
2019-03-19T01:35:48.243Z,99.99
2019-03-19T01:36:48.184Z,99.99
2019-03-19T01:37:48.148Z,99.99
2019-03-19T01:38:48.103Z,99.99
2019-03-19T01:39:48.050Z,99.99
2019-03-19T01:40:48.027Z,99.99
2019-03-19T01:41:47.975Z,99.99
2019-03-19T01:42:47.932Z,99.99
2019-03-19T01:43:47.881Z,99.99
2019-03-19T01:44:47.837Z,99.99
2019-03-19T01:45:47.797Z,99.99
2019-03-19T01:46:47.748Z,99.99
2019-03-19T01:47:47.715Z,99.99
2019-03-19T01:48:47.665Z,99.99
2019-03-19T01:49:47.606Z,99.99
2019-03-19T01:50:47.588Z,99.99
2019-03-19T01:51:47.526Z,99.99
2019-03-19T01:52:47.484Z,99.99
2019-03-19T01:53:47.437Z,99.99
2019-03-19T01:54:47.405Z,99.99
2019-03-19T01:55:47.352Z,99.99
2019-03-19T01:56:47.303Z,99.99
2019-03-19T01:57:47.272Z,99.99
2019-03-19T01:58:47.214Z,99.99
2019-03-19T01:59:47.174Z,99.99
2019-03-19T02:00:47.138Z,99.99
2019-03-19T02:01:47.074Z,99.99
2019-03-19T02:02:47.056Z,99.99
2019-03-19T02:03:46.999Z,99.99
2019-03-19T02:04:46.948Z,99.99
2019-03-19T02:05:46.903Z,99.99
2019-03-19T02:06:46.863Z,99.99
2019-03-19T02:07:46.819Z,99.99
2019-03-19T02:08:46.769Z,99.99
2019-03-19T02:09:46.727Z,99.99
2019-03-19T02:10:46.686Z,99.99
2019-03-19T02:11:46.641Z,99.99
2019-03-19T02:12:46.585Z,99.99
2019-03-19T02:13:46.562Z,99.99
2019-03-19T02:14:46.510Z,99.99
2019-03-19T02:15:46.451Z,99.99
2019-03-19T02:16:46.405Z,99.99
2019-03-19T02:17:46.383Z,99.80
2019-03-19T02:18:46.337Z,99.41
2019-03-19T02:19:46.272Z,99.51
2019-03-19T02:20:46.228Z,99.51
2019-03-19T02:21:46.207Z,99.60
2019-03-19T02:22:46.151Z,99.99
2019-03-19T02:23:46.095Z,99.99
2019-03-19T02:24:46.062Z,99.99
2019-03-19T02:25:46.014Z,99.99
2019-03-19T02:26:45.974Z,99.99
2019-03-19T02:27:45.925Z,99.99
2019-03-19T02:28:45.880Z,99.99
2019-03-19T02:29:45.828Z,99.99
2019-03-19T02:30:45.797Z,99.99
2019-03-19T02:31:45.757Z,99.99
2019-03-19T02:32:45.733Z,99.99
2019-03-19T02:33:45.663Z,99.99
2019-03-19T02:34:45.632Z,99.99
2019-03-19T02:35:45.571Z,99.99
2019-03-19T02:36:45.535Z,99.99
2019-03-19T02:37:45.486Z,99.99
2019-03-19T02:38:45.440Z,99.99
2019-03-19T02:39:45.405Z,99.99
2019-03-19T02:40:45.343Z,99.99
2019-03-19T02:41:45.292Z,99.99
2019-03-19T02:42:45.248Z,99.99
2019-03-19T02:43:45.204Z,99.99
2019-03-19T02:44:45.158Z,99.99
2019-03-19T02:45:45.128Z,99.99
2019-03-19T02:46:45.077Z,99.99
2019-03-19T02:47:45.038Z,99.99
2019-03-19T02:48:44.983Z,99.99
2019-03-19T02:49:44.948Z,99.99
2019-03-19T02:50:44.899Z,99.99
2019-03-19T02:51:44.851Z,99.99
2019-03-19T02:52:44.827Z,99.99
2019-03-19T02:53:44.772Z,99.99
2019-03-19T02:54:44.713Z,99.99
2019-03-19T02:55:44.675Z,99.99
2019-03-19T02:56:44.630Z,99.99
2019-03-19T02:57:44.585Z,99.99
2019-03-19T02:58:44.545Z,99.99
2019-03-19T02:59:44.510Z,99.99
2019-03-19T03:00:44.469Z,99.99
2019-03-19T03:01:44.424Z,99.99
2019-03-19T03:02:44.375Z,99.99
2019-03-19T03:03:44.330Z,99.99
2019-03-19T03:04:44.282Z,99.99
2019-03-19T03:05:44.223Z,99.99
2019-03-19T03:06:44.188Z,99.99
2019-03-19T03:07:44.152Z,99.99
2019-03-19T03:08:44.108Z,99.99
2019-03-19T03:09:44.061Z,99.99
2019-03-19T03:10:44.018Z,99.99
2019-03-19T03:11:43.978Z,99.99
2019-03-19T03:12:43.927Z,99.99
2019-03-19T03:13:43.862Z,99.99
2019-03-19T03:14:46.247Z,99.99
2019-03-19T03:15:43.781Z,99.99
2019-03-19T03:16:43.749Z,99.99
2019-03-19T03:17:43.692Z,99.99
2019-03-19T03:18:43.653Z,99.99
2019-03-19T03:19:43.594Z,99.99
2019-03-19T03:20:43.557Z,99.99
2019-03-19T03:21:43.513Z,99.99
2019-03-19T03:22:43.459Z,99.99
2019-03-19T03:23:43.416Z,99.99
2019-03-19T03:24:43.386Z,99.99
2019-03-19T03:25:43.348Z,99.99
2019-03-19T03:26:48.267Z,99.99
2019-03-19T03:27:43.260Z,99.99
2019-03-19T03:28:43.201Z,99.99
2019-03-19T03:29:43.155Z,99.99
2019-03-19T03:30:43.125Z,99.99
2019-03-19T03:31:43.078Z,99.99
2019-03-19T03:32:43.015Z,99.99
2019-03-19T03:33:42.978Z,99.99
2019-03-19T03:34:42.967Z,99.99
2019-03-19T03:35:42.879Z,99.99
2019-03-19T03:36:42.844Z,99.99
2019-03-19T03:37:42.804Z,99.99
2019-03-19T03:38:42.772Z,99.99
2019-03-19T03:39:42.718Z,99.99
2019-03-19T03:40:42.667Z,99.99
2019-03-19T03:41:42.612Z,99.99
2019-03-19T03:42:43.233Z,99.99
2019-03-19T03:43:42.531Z,99.99
2019-03-19T03:44:42.500Z,99.99
2019-03-19T03:45:42.466Z,99.99
2019-03-19T03:46:42.397Z,99.99
2019-03-19T03:47:42.366Z,99.99
2019-03-19T03:48:42.322Z,99.99
2019-03-19T03:49:42.255Z,99.99
2019-03-19T03:50:42.232Z,99.99
2019-03-19T03:51:42.198Z,99.99
2019-03-19T03:52:42.146Z,99.99
2019-03-19T03:53:42.089Z,99.99
2019-03-19T03:54:42.032Z,99.99
2019-03-19T03:55:41.990Z,99.99
2019-03-19T03:56:41.957Z,99.99
2019-03-19T03:57:41.910Z,99.99
2019-03-19T03:58:41.878Z,99.99
2019-03-19T03:59:41.827Z,99.99
2019-03-19T04:00:41.765Z,99.99
2019-03-19T04:01:41.746Z,99.99
2019-03-19T04:02:44.649Z,99.99
2019-03-19T04:03:41.652Z,99.99
2019-03-19T04:04:41.599Z,99.99
2019-03-19T04:05:41.603Z,99.99
2019-03-19T04:06:41.506Z,99.99
2019-03-19T04:07:41.460Z,99.99
2019-03-19T04:08:41.429Z,99.99
2019-03-19T04:09:41.387Z,99.99
2019-03-19T04:10:41.341Z,99.99
2019-03-19T04:11:41.274Z,99.99
2019-03-19T04:12:41.252Z,99.99
2019-03-19T04:13:41.206Z,99.99
2019-03-19T04:14:41.160Z,99.99
2019-03-19T04:15:41.115Z,99.99
2019-03-19T04:16:41.049Z,99.99
2019-03-19T04:17:41.005Z,99.99
2019-03-19T04:18:40.973Z,99.99
2019-03-19T04:19:40.924Z,99.99
2019-03-19T04:20:40.880Z,99.99
2019-03-19T04:21:40.861Z,99.99
2019-03-19T04:22:40.812Z,99.99
2019-03-19T04:23:40.737Z,99.99
2019-03-19T04:24:40.692Z,99.99
2019-03-19T04:25:40.660Z,99.99
2019-03-19T04:26:40.602Z,99.99
2019-03-19T04:27:41.117Z,99.99
2019-03-19T04:28:40.521Z,99.99
2019-03-19T04:29:40.490Z,99.99
2019-03-19T04:30:40.445Z,99.99
2019-03-19T04:31:40.386Z,99.99
2019-03-19T04:32:40.333Z,99.99
2019-03-19T04:33:40.296Z,99.99
2019-03-19T04:34:40.268Z,99.99
2019-03-19T04:35:42.194Z,99.99
2019-03-19T04:36:40.175Z,99.99
2019-03-19T04:37:40.131Z,99.99
2019-03-19T04:38:40.077Z,99.99
2019-03-19T04:39:40.042Z,99.99
2019-03-19T04:40:39.974Z,99.99
2019-03-19T04:41:39.938Z,99.99
2019-03-19T04:42:39.884Z,99.99
2019-03-19T04:43:39.849Z,99.99
2019-03-19T04:44:39.870Z,99.99
2019-03-19T04:45:39.750Z,99.99
2019-03-19T04:46:39.705Z,99.99
2019-03-19T04:47:39.681Z,99.99
2019-03-19T04:48:39.628Z,99.99
2019-03-19T04:49:39.583Z,99.99
2019-03-19T04:50:39.534Z,99.99
2019-03-19T04:51:39.494Z,99.99
2019-03-19T04:52:39.444Z,99.99
2019-03-19T04:53:39.404Z,99.99
2019-03-19T04:54:39.349Z,99.99
2019-03-19T04:55:39.323Z,99.99
2019-03-19T04:56:39.273Z,99.99
2019-03-19T04:57:39.212Z,99.99
2019-03-19T04:58:39.175Z,99.99
2019-03-19T04:59:39.144Z,99.99
2019-03-19T05:00:39.098Z,99.99
2019-03-19T05:01:39.040Z,99.99
2019-03-19T05:02:39.008Z,99.99
2019-03-19T05:03:38.955Z,99.99
2019-03-19T05:04:38.911Z,99.99
2019-03-19T05:05:38.853Z,99.99
2019-03-19T05:06:38.816Z,99.99
2019-03-19T05:07:38.815Z,99.99
2019-03-19T05:08:38.726Z,99.99
2019-03-19T05:09:38.686Z,99.99
2019-03-19T05:10:38.649Z,99.99
2019-03-19T05:11:38.598Z,99.99
2019-03-19T05:12:38.546Z,99.99
2019-03-19T05:13:38.493Z,99.99
2019-03-19T05:14:38.457Z,99.99
2019-03-19T05:15:38.414Z,99.99
2019-03-19T05:16:38.358Z,99.99
2019-03-19T05:17:38.314Z,99.99
2019-03-19T05:18:38.290Z,99.99
2019-03-19T05:19:38.224Z,99.99
2019-03-19T05:20:38.200Z,99.99
2019-03-19T05:21:38.155Z,99.99
2019-03-19T05:22:38.091Z,99.99
2019-03-19T05:23:38.065Z,99.99
2019-03-19T05:24:38.008Z,99.99
2019-03-19T05:25:37.980Z,99.99
2019-03-19T05:26:37.910Z,99.99
2019-03-19T05:27:38.042Z,99.99
2019-03-19T05:28:37.840Z,99.99
2019-03-19T05:29:37.797Z,99.99
2019-03-19T05:30:37.751Z,99.99
2019-03-19T05:31:37.706Z,99.99
2019-03-19T05:32:37.650Z,99.99
2019-03-19T05:33:37.617Z,99.99
2019-03-19T05:34:37.550Z,99.99
2019-03-19T05:35:37.536Z,99.99
2019-03-19T05:36:37.462Z,99.99
2019-03-19T05:37:37.428Z,99.99
2019-03-19T05:38:37.392Z,99.99
2019-03-19T05:39:37.334Z,99.99
2019-03-19T05:40:37.294Z,99.99
2019-03-19T05:41:37.257Z,99.99
2019-03-19T05:42:37.199Z,99.99
2019-03-19T05:43:37.171Z,99.99
2019-03-19T05:44:37.109Z,99.99
2019-03-19T05:45:37.069Z,99.99
2019-03-19T05:46:37.020Z,99.99
2019-03-19T05:47:40.236Z,99.99
2019-03-19T05:48:36.942Z,99.99
2019-03-19T05:49:36.898Z,99.99
2019-03-19T05:50:36.853Z,99.99
2019-03-19T05:51:36.808Z,99.99
2019-03-19T05:52:36.754Z,99.99
2019-03-19T05:53:36.696Z,99.99
2019-03-19T05:54:36.664Z,99.99
2019-03-19T05:55:36.628Z,99.99
2019-03-19T05:56:36.584Z,99.99
2019-03-19T05:57:36.539Z,99.99
2019-03-19T05:58:36.480Z,99.99
2019-03-19T05:59:36.427Z,99.99
2019-03-19T06:00:36.403Z,99.99
2019-03-19T06:01:36.336Z,99.99
2019-03-19T06:02:36.292Z,99.99
2019-03-19T06:03:36.260Z,99.99
2019-03-19T06:04:36.223Z,99.99
2019-03-19T06:05:36.165Z,99.99
2019-03-19T06:06:36.133Z,99.99
2019-03-19T06:07:36.067Z,99.99
2019-03-19T06:08:36.034Z,99.99
2019-03-19T06:09:35.990Z,99.99
2019-03-19T06:10:35.933Z,99.99
2019-03-19T06:11:35.909Z,99.99
2019-03-19T06:12:35.842Z,99.99
2019-03-19T06:13:35.797Z,99.99
2019-03-19T06:14:35.755Z,99.99
2019-03-19T06:15:35.708Z,99.99
2019-03-19T06:16:35.673Z,99.99
2019-03-19T06:17:35.644Z,99.99
2019-03-19T06:18:35.765Z,99.99
2019-03-19T06:19:35.548Z,99.99
2019-03-19T06:20:35.481Z,99.99
2019-03-19T06:21:35.436Z,99.99
2019-03-19T06:22:35.413Z,99.99
2019-03-19T06:23:35.367Z,99.99
2019-03-19T06:24:35.302Z,99.99
2019-03-19T06:25:35.269Z,99.99
2019-03-19T06:26:35.241Z,99.99
2019-03-19T06:27:35.179Z,99.99
2019-03-19T06:28:35.740Z,99.99
2019-03-19T06:29:35.099Z,99.99
2019-03-19T06:30:35.030Z,99.99
2019-03-19T06:31:35.007Z,99.99
2019-03-19T06:32:34.940Z,99.99
2019-03-19T06:33:34.910Z,99.99
2019-03-19T06:34:34.871Z,99.99
2019-03-19T06:35:34.836Z,99.99
2019-03-19T06:36:34.768Z,99.99
2019-03-19T06:37:34.727Z,99.99
2019-03-19T06:38:34.691Z,99.99
2019-03-19T06:39:34.639Z,99.99
2019-03-19T06:40:34.592Z,99.99
2019-03-19T06:41:34.543Z,99.99
2019-03-19T06:42:34.497Z,99.99
2019-03-19T06:43:34.457Z,99.99
2019-03-19T06:44:34.407Z,99.99
2019-03-19T06:45:34.357Z,99.99
2019-03-19T06:46:34.317Z,99.99
2019-03-19T06:47:34.276Z,99.99
2019-03-19T06:48:34.239Z,99.99
2019-03-19T06:49:34.187Z,99.99
2019-03-19T06:50:44.457Z,99.99
2019-03-19T06:51:34.105Z,99.99
2019-03-19T06:52:34.038Z,99.99
2019-03-19T06:53:34.005Z,99.99
2019-03-19T06:54:33.961Z,99.99
2019-03-19T06:55:33.924Z,99.99
2019-03-19T06:56:33.878Z,99.99
2019-03-19T06:57:39.160Z,99.99
2019-03-19T06:58:33.783Z,99.99
2019-03-19T06:59:33.743Z,99.99
2019-03-19T07:00:33.690Z,99.99
2019-03-19T07:01:33.654Z,99.99
2019-03-19T07:02:33.608Z,99.99
2019-03-19T07:03:33.554Z,99.99
2019-03-19T07:04:33.496Z,99.99
2019-03-19T07:05:33.463Z,99.99
2019-03-19T07:06:33.406Z,99.99
2019-03-19T07:07:33.365Z,99.99
2019-03-19T07:08:33.338Z,99.99
2019-03-19T07:09:33.291Z,99.99
2019-03-19T07:10:33.248Z,99.99
2019-03-19T07:11:33.184Z,99.99
2019-03-19T07:12:33.135Z,99.99
2019-03-19T07:13:33.105Z,99.99
2019-03-19T07:14:33.058Z,99.99
2019-03-19T07:15:33.020Z,99.99
2019-03-19T07:16:32.967Z,99.99
2019-03-19T07:17:32.917Z,99.99
2019-03-19T07:18:33.892Z,99.99
2019-03-19T07:19:32.818Z,99.99
2019-03-19T07:20:32.781Z,99.99
2019-03-19T07:21:32.749Z,99.99
2019-03-19T07:22:32.696Z,99.99
2019-03-19T07:23:32.650Z,99.99
2019-03-19T07:24:32.605Z,99.99
2019-03-19T07:25:32.557Z,99.99
2019-03-19T07:26:32.513Z,99.99
2019-03-19T07:27:32.465Z,99.99
2019-03-19T07:28:32.411Z,99.99
2019-03-19T07:29:32.379Z,99.99
2019-03-19T07:30:32.334Z,99.99
2019-03-19T07:31:32.285Z,99.99
2019-03-19T07:32:32.231Z,99.99
2019-03-19T07:33:32.205Z,99.99
2019-03-19T07:34:32.140Z,99.99
2019-03-19T07:35:32.099Z,99.99
2019-03-19T07:36:32.072Z,99.99
2019-03-19T07:37:32.005Z,99.99
2019-03-19T07:38:33.500Z,99.99
2019-03-19T07:39:31.922Z,99.99
2019-03-19T07:40:31.869Z,99.99
2019-03-19T07:41:31.832Z,99.99
2019-03-19T07:42:31.787Z,99.99
2019-03-19T07:43:31.748Z,99.99
2019-03-19T07:44:31.688Z,99.99
2019-03-19T07:45:31.655Z,99.99
2019-03-19T07:46:31.619Z,99.99
2019-03-19T07:47:31.574Z,99.99
2019-03-19T07:48:31.531Z,99.99
2019-03-19T07:49:31.474Z,99.99
2019-03-19T07:50:31.425Z,99.99
2019-03-19T07:51:31.374Z,99.99
2019-03-19T07:52:31.338Z,99.99
2019-03-19T07:53:31.280Z,99.99
2019-03-19T07:54:31.244Z,99.99
2019-03-19T07:55:31.211Z,99.99
2019-03-19T07:56:31.161Z,99.99
2019-03-19T07:57:31.108Z,99.99
2019-03-19T07:58:40.597Z,99.99
2019-03-19T07:59:31.017Z,99.99
2019-03-19T08:00:30.985Z,99.99
2019-03-19T08:01:30.939Z,99.99
2019-03-19T08:02:30.890Z,99.99
2019-03-19T08:03:30.830Z,99.99
2019-03-19T08:04:30.783Z,99.99
2019-03-19T08:05:33.322Z,99.99
2019-03-19T08:06:32.680Z,99.99
2019-03-19T08:07:30.655Z,99.99
2019-03-19T08:08:30.610Z,99.99
2019-03-19T08:09:30.594Z,99.99
2019-03-19T08:10:30.511Z,99.99
2019-03-19T08:11:30.505Z,99.99
2019-03-19T08:12:30.422Z,99.99
2019-03-19T08:13:30.386Z,99.99
2019-03-19T08:14:30.333Z,99.99
2019-03-19T08:15:30.285Z,99.99
2019-03-19T08:16:30.260Z,99.99
2019-03-19T08:17:30.216Z,99.99
2019-03-19T08:18:30.149Z,99.99
2019-03-19T08:19:30.112Z,99.99
2019-03-19T08:20:30.073Z,99.99
2019-03-19T08:21:30.034Z,99.99
2019-03-19T08:22:29.977Z,99.99
2019-03-19T08:23:29.931Z,99.99
2019-03-19T08:24:29.878Z,99.99
2019-03-19T08:25:29.832Z,99.99
2019-03-19T08:26:29.810Z,99.99
2019-03-19T08:27:29.743Z,99.99
2019-03-19T08:28:29.709Z,99.99
2019-03-19T08:29:29.652Z,99.99
2019-03-19T08:30:29.629Z,99.99
2019-03-19T08:31:29.571Z,99.99
2019-03-19T08:32:29.527Z,99.99
2019-03-19T08:33:29.490Z,99.99
2019-03-19T08:34:29.436Z,99.99
2019-03-19T08:35:29.400Z,99.99
2019-03-19T08:36:29.343Z,99.99
2019-03-19T08:37:29.301Z,99.99
2019-03-19T08:38:29.243Z,99.99
2019-03-19T08:39:29.210Z,99.99
2019-03-19T08:40:29.166Z,99.99
2019-03-19T08:41:29.107Z,99.99
2019-03-19T08:42:29.087Z,99.99
2019-03-19T08:43:29.025Z,99.99
2019-03-19T08:44:28.994Z,99.99
2019-03-19T08:45:28.950Z,99.99
2019-03-19T08:46:28.880Z,99.99
2019-03-19T08:47:28.893Z,99.99
2019-03-19T08:48:28.789Z,99.99
2019-03-19T08:49:28.754Z,99.99
2019-03-19T08:50:28.707Z,99.99
2019-03-19T08:51:28.675Z,99.99
2019-03-19T08:52:28.621Z,99.99
2019-03-19T08:53:28.571Z,99.99
2019-03-19T08:54:28.517Z,99.99
2019-03-19T08:55:28.473Z,99.99
2019-03-19T08:56:28.426Z,99.99
2019-03-19T08:57:28.402Z,99.99
2019-03-19T08:58:28.335Z,99.99
2019-03-19T08:59:28.298Z,99.99
2019-03-19T09:00:28.258Z,99.99
2019-03-19T09:01:28.198Z,99.99
2019-03-19T09:02:28.153Z,99.99
2019-03-19T09:03:28.120Z,99.99
2019-03-19T09:04:28.063Z,99.99
2019-03-19T09:05:28.029Z,99.99
2019-03-19T09:06:27.979Z,99.99
2019-03-19T09:07:27.938Z,99.99
2019-03-19T09:08:27.882Z,99.99
2019-03-19T09:09:27.844Z,99.99
2019-03-19T09:10:27.807Z,99.99
2019-03-19T09:11:27.744Z,99.99
2019-03-19T09:12:27.718Z,99.99
2019-03-19T09:13:27.667Z,99.99
2019-03-19T09:14:27.619Z,99.99
2019-03-19T09:15:27.573Z,99.99
2019-03-19T09:16:27.515Z,99.99
2019-03-19T09:17:27.483Z,99.99
2019-03-19T09:18:27.424Z,99.99
2019-03-19T09:19:27.400Z,99.99
2019-03-19T09:20:27.346Z,99.99
2019-03-19T09:21:27.288Z,99.99
2019-03-19T09:22:29.859Z,99.99
2019-03-19T09:23:27.218Z,99.99
2019-03-19T09:24:27.164Z,99.99
2019-03-19T09:25:27.127Z,99.99
2019-03-19T09:26:27.081Z,99.99
2019-03-19T09:27:27.028Z,99.99
2019-03-19T09:28:26.977Z,99.99
2019-03-19T09:29:26.937Z,99.99
2019-03-19T09:30:26.878Z,99.99
2019-03-19T09:31:26.850Z,99.99
2019-03-19T09:32:26.797Z,99.99
2019-03-19T09:33:26.754Z,99.99
2019-03-19T09:34:26.726Z,99.99
2019-03-19T09:35:26.665Z,99.99
2019-03-19T09:36:26.619Z,99.99
2019-03-19T09:37:26.575Z,99.99
2019-03-19T09:38:26.524Z,99.99
2019-03-19T09:39:26.478Z,99.99
2019-03-19T09:40:26.447Z,99.99
2019-03-19T09:41:26.389Z,99.99
2019-03-19T09:42:26.347Z,99.99
2019-03-19T09:43:26.297Z,99.99
2019-03-19T09:44:26.265Z,99.99
2019-03-19T09:45:26.199Z,99.99
2019-03-19T09:46:26.162Z,99.99
2019-03-19T09:47:26.108Z,99.99
2019-03-19T09:48:28.248Z,99.99
2019-03-19T09:49:26.041Z,99.99
2019-03-19T09:50:26.001Z,99.99
2019-03-19T09:51:25.938Z,99.99
2019-03-19T09:52:25.897Z,99.99
2019-03-19T09:53:25.871Z,99.99
2019-03-19T09:54:25.816Z,99.99
2019-03-19T09:55:25.761Z,99.99
2019-03-19T09:56:25.713Z,99.99
2019-03-19T09:57:25.673Z,99.99
2019-03-19T09:58:25.623Z,99.99
2019-03-19T09:59:27.295Z,99.99
2019-03-19T10:00:25.545Z,99.99
2019-03-19T10:01:25.502Z,99.99
2019-03-19T10:02:25.448Z,99.99
2019-03-19T10:03:25.412Z,99.99
2019-03-19T10:04:25.347Z,99.99
2019-03-19T10:05:25.318Z,99.99
2019-03-19T10:06:25.280Z,99.99
2019-03-19T10:07:25.223Z,99.99
2019-03-19T10:08:25.177Z,99.99
2019-03-19T10:09:25.144Z,99.99
2019-03-19T10:10:25.100Z,99.99
2019-03-19T10:11:25.045Z,99.99
2019-03-19T10:12:25.008Z,99.99
2019-03-19T10:13:24.951Z,99.99
2019-03-19T10:14:24.904Z,99.99
2019-03-19T10:15:24.874Z,99.99
2019-03-19T10:16:24.819Z,99.99
2019-03-19T10:17:24.773Z,99.99
2019-03-19T10:18:24.744Z,99.99
2019-03-19T10:19:24.695Z,99.99
2019-03-19T10:20:24.651Z,99.99
2019-03-19T10:21:24.586Z,99.99
2019-03-19T10:22:24.557Z,99.99
2019-03-19T10:23:24.527Z,99.99
2019-03-19T10:24:24.458Z,99.99
2019-03-19T10:25:24.424Z,99.99
2019-03-19T10:26:24.376Z,99.99
2019-03-19T10:27:24.340Z,99.99
2019-03-19T10:28:24.284Z,99.99
2019-03-19T10:29:24.239Z,99.99
2019-03-19T10:30:24.241Z,99.99
2019-03-19T10:31:24.156Z,99.99
2019-03-19T10:32:24.104Z,99.99
2019-03-19T10:33:24.070Z,99.99
2019-03-19T10:34:24.024Z,99.99
2019-03-19T10:35:23.989Z,99.99
2019-03-19T10:36:23.926Z,99.99
2019-03-19T10:37:23.889Z,99.99
2019-03-19T10:38:23.854Z,99.99
2019-03-19T10:39:23.801Z,99.99
2019-03-19T10:40:23.750Z,99.99
2019-03-19T10:41:23.715Z,99.99
2019-03-19T10:42:23.676Z,99.99
2019-03-19T10:43:23.633Z,99.60
2019-03-19T10:44:23.597Z,99.70
2019-03-19T10:45:23.553Z,99.22
2019-03-19T10:46:23.504Z,98.10
2019-03-19T10:47:23.461Z,97.71
2019-03-19T10:48:23.407Z,97.23
2019-03-19T10:49:23.362Z,96.65
2019-03-19T10:50:23.331Z,96.75
2019-03-19T10:51:23.292Z,96.75
2019-03-19T10:52:23.248Z,97.42
2019-03-19T10:53:23.191Z,98.73
2019-03-19T10:54:23.167Z,99.99
2019-03-19T10:55:23.117Z,99.99
2019-03-19T10:56:23.069Z,99.99
2019-03-19T10:57:23.041Z,99.99
2019-03-19T10:58:22.987Z,99.99
2019-03-19T10:59:22.940Z,99.99
2019-03-19T11:00:22.905Z,99.99
2019-03-19T11:01:22.858Z,99.99
2019-03-19T11:02:22.810Z,99.99
2019-03-19T11:03:22.760Z,99.99
2019-03-19T11:04:22.727Z,99.99
2019-03-19T11:05:22.686Z,99.99
2019-03-19T11:06:22.628Z,99.99
2019-03-19T11:07:22.597Z,99.99
2019-03-19T11:08:22.540Z,99.99
2019-03-19T11:09:22.503Z,99.99
2019-03-19T11:10:22.463Z,99.99
2019-03-19T11:11:22.420Z,99.99
2019-03-19T11:12:22.363Z,99.99
2019-03-19T11:13:22.325Z,99.99
2019-03-19T11:14:22.287Z,99.99
2019-03-19T11:15:22.239Z,99.99
2019-03-19T11:16:22.186Z,99.99
2019-03-19T11:17:22.161Z,99.99
2019-03-19T11:18:22.105Z,99.99
2019-03-19T11:19:22.077Z,99.99
2019-03-19T11:20:22.022Z,99.99
2019-03-19T11:21:21.971Z,99.99
2019-03-19T11:22:21.937Z,99.99
2019-03-19T11:23:21.877Z,99.99
2019-03-19T11:24:21.839Z,99.99
2019-03-19T11:25:21.789Z,99.99
2019-03-19T11:26:21.751Z,99.99
2019-03-19T11:27:21.713Z,99.99
2019-03-19T11:28:21.655Z,99.99
2019-03-19T11:29:21.613Z,99.99
2019-03-19T11:30:21.579Z,99.99
2019-03-19T11:31:21.527Z,99.99
2019-03-19T11:32:21.489Z,99.99
2019-03-19T11:33:21.449Z,99.99
2019-03-19T11:34:21.394Z,99.99
2019-03-19T11:35:21.358Z,99.95
2019-03-19T11:36:21.318Z,98.30
2019-03-19T11:37:21.277Z,98.30
2019-03-19T11:38:21.232Z,97.81
2019-03-19T11:39:21.184Z,98.93
2019-03-19T11:40:21.120Z,99.12
2019-03-19T11:41:21.085Z,99.41
2019-03-19T11:42:21.051Z,98.83
2019-03-19T11:43:21.007Z,99.60
2019-03-19T11:44:20.945Z,99.70
2019-03-19T11:45:20.913Z,99.99
2019-03-19T11:46:20.855Z,99.99
2019-03-19T11:47:20.825Z,99.99
2019-03-19T11:48:20.770Z,99.99
2019-03-19T11:49:20.752Z,99.99
2019-03-19T11:50:20.690Z,99.99
2019-03-19T11:51:20.643Z,99.51
2019-03-19T11:52:20.597Z,99.95
2019-03-19T11:53:20.559Z,98.97
2019-03-19T11:54:20.514Z,98.30
2019-03-19T11:55:20.511Z,97.86
2019-03-19T11:56:20.429Z,98.25
2019-03-19T11:57:20.389Z,95.67
2019-03-19T11:58:20.336Z,94.51
2019-03-19T11:59:20.301Z,94.32
2019-03-19T12:00:20.250Z,94.12
2019-03-19T12:01:20.201Z,93.49
2019-03-19T12:02:25.811Z,92.13
2019-03-19T12:03:20.122Z,92.03
2019-03-19T12:04:20.085Z,92.32
2019-03-19T12:05:20.028Z,91.94
2019-03-19T12:06:19.980Z,91.88
2019-03-19T12:07:19.968Z,91.20
2019-03-19T12:08:19.887Z,91.20
2019-03-19T12:09:19.854Z,89.94
2019-03-19T12:10:19.808Z,89.07
2019-03-19T12:11:19.779Z,88.97
2019-03-19T12:12:19.734Z,89.11
2019-03-19T12:13:19.676Z,88.72
2019-03-19T12:14:19.633Z,88.62
2019-03-19T12:15:19.583Z,89.65
2019-03-19T12:16:19.551Z,89.07
2019-03-19T12:17:19.517Z,89.22
2019-03-19T12:18:19.474Z,89.61
2019-03-19T12:19:19.428Z,87.61
2019-03-19T12:20:20.746Z,87.65
2019-03-19T12:21:19.355Z,86.00
2019-03-19T12:22:19.290Z,86.29
2019-03-19T12:23:19.256Z,85.81
2019-03-19T12:24:19.191Z,85.61
2019-03-19T12:25:19.164Z,84.93
2019-03-19T12:26:19.109Z,84.93
2019-03-19T12:27:19.070Z,85.07
2019-03-19T12:28:19.043Z,86.14
2019-03-19T12:29:18.995Z,85.94
2019-03-19T12:30:22.480Z,84.68
2019-03-19T12:31:18.899Z,86.10
2019-03-19T12:32:18.859Z,86.29
2019-03-19T12:33:18.817Z,85.42
2019-03-19T12:34:18.769Z,85.61
2019-03-19T12:35:18.730Z,86.00
2019-03-19T12:36:18.682Z,85.46
2019-03-19T12:37:18.631Z,85.61
2019-03-19T12:38:18.604Z,86.00
2019-03-19T12:39:18.549Z,86.68
2019-03-19T12:40:18.505Z,86.78
2019-03-19T12:41:18.465Z,86.78
2019-03-19T12:42:18.425Z,86.58
2019-03-19T12:43:18.368Z,85.66
2019-03-19T12:44:18.343Z,85.94
2019-03-19T12:45:18.302Z,84.68
2019-03-19T12:46:18.239Z,83.81
2019-03-19T12:47:18.207Z,83.65
2019-03-19T12:48:18.161Z,83.75
2019-03-19T12:49:18.117Z,82.72
2019-03-19T12:50:18.087Z,82.62
2019-03-19T12:51:18.022Z,83.01
2019-03-19T12:52:18.042Z,82.43