createdAt,value
2018-05-29T00:00:05.640Z,48.1
2018-05-29T00:02:05.379Z,48
2018-05-29T00:04:05.055Z,47.9
2018-05-29T00:06:05.752Z,47.9
2018-05-29T00:08:05.495Z,47.9
2018-05-29T00:10:05.200Z,47.9
2018-05-29T00:12:06.000Z,48.1
2018-05-29T00:14:05.970Z,47.9
2018-05-29T00:16:05.654Z,47.9
2018-05-29T00:18:08.110Z,48
2018-05-29T00:20:05.835Z,48
2018-05-29T00:22:05.531Z,48
2018-05-29T00:24:05.461Z,48
2018-05-29T00:26:07.748Z,48
2018-05-29T00:28:07.916Z,48
2018-05-29T00:30:05.619Z,48
2018-05-29T00:32:08.070Z,48.1
2018-05-29T00:34:05.827Z,48.1
2018-05-29T00:36:05.528Z,48
2018-05-29T00:38:05.795Z,48.1
2018-05-29T00:40:05.592Z,48.1
2018-05-29T00:42:05.236Z,48.1
2018-05-29T00:44:05.935Z,48.1
2018-05-29T00:46:10.674Z,48.1
2018-05-29T00:48:05.316Z,48.1
2018-05-29T00:50:08.560Z,48.1
2018-05-29T00:52:05.230Z,48.1
2018-05-29T00:54:08.450Z,48.1
2018-05-29T00:56:07.677Z,48
2018-05-29T00:58:05.917Z,48
2018-05-29T01:00:08.121Z,48.2
2018-05-29T01:02:05.592Z,48.1
2018-05-29T01:04:05.247Z,48.2
2018-05-29T01:06:08.473Z,48.1
2018-05-29T01:08:05.462Z,48
2018-05-29T01:10:07.689Z,48.2
2018-05-29T01:12:05.932Z,48.1
2018-05-29T01:14:05.892Z,48.1
2018-05-29T01:16:10.210Z,48.2
2018-05-29T01:18:05.672Z,48
2018-05-29T01:20:07.890Z,47.9
2018-05-29T01:22:05.564Z,47.9
2018-05-29T01:24:05.249Z,48.1
2018-05-29T01:26:05.947Z,48
2018-05-29T01:28:05.589Z,47.9
2018-05-29T01:30:05.291Z,47.9
2018-05-29T01:32:05.994Z,47.9
2018-05-29T01:34:05.723Z,47.9
2018-05-29T01:36:05.406Z,47.9
2018-05-29T01:38:05.360Z,47.9
2018-05-29T01:40:05.084Z,47.9
2018-05-29T01:42:05.840Z,47.9
2018-05-29T01:44:05.535Z,47.9
2018-05-29T01:46:05.249Z,47.9
2018-05-29T01:48:08.506Z,48
2018-05-29T01:50:05.232Z,48
2018-05-29T01:52:06.015Z,47.9
2018-05-29T01:54:05.706Z,47.9
2018-05-29T01:56:06.183Z,47.9
2018-05-29T01:58:10.941Z,47.9
2018-05-29T02:00:05.658Z,47.8
2018-05-29T02:02:05.382Z,47.9
2018-05-29T02:04:05.061Z,47.9
2018-05-29T02:06:05.727Z,47.9
2018-05-29T02:08:07.974Z,47.9
2018-05-29T02:10:05.716Z,47.8
2018-05-29T02:12:07.910Z,47.9
2018-05-29T02:14:05.610Z,47.9
2018-05-29T02:16:05.707Z,47.7
2018-05-29T02:18:05.564Z,47.8
2018-05-29T02:20:05.278Z,47.8
2018-05-29T02:22:06.001Z,47.8
2018-05-29T02:24:05.272Z,47.8
2018-05-29T02:26:07.921Z,47.9
2018-05-29T02:28:05.575Z,47.8
2018-05-29T02:30:10.339Z,47.9
2018-05-29T02:32:05.077Z,47.9
2018-05-29T02:34:05.787Z,48
2018-05-29T02:36:05.455Z,48
2018-05-29T02:38:05.162Z,47.9
2018-05-29T02:40:05.874Z,47.9
2018-05-29T02:42:08.133Z,48
2018-05-29T02:44:05.405Z,48
2018-05-29T02:46:07.704Z,47.9
2018-05-29T02:48:10.437Z,48
2018-05-29T02:50:05.487Z,48
2018-05-29T02:52:05.200Z,47.9
2018-05-29T02:54:05.885Z,48
2018-05-29T02:56:05.561Z,48
2018-05-29T02:58:05.869Z,47.9
2018-05-29T03:00:10.113Z,48
2018-05-29T03:02:06.132Z,47.8
2018-05-29T03:04:06.297Z,48
2018-05-29T03:06:05.979Z,48
2018-05-29T03:08:05.404Z,48
2018-05-29T03:10:05.295Z,48
2018-05-29T03:12:06.053Z,48
2018-05-29T03:14:05.760Z,48
2018-05-29T03:16:05.455Z,48
2018-05-29T03:18:05.376Z,47.8
2018-05-29T03:20:05.081Z,47.7
2018-05-29T03:22:10.430Z,47.8
2018-05-29T03:24:05.160Z,47.8
2018-05-29T03:26:05.405Z,47.9
2018-05-29T03:28:10.222Z,47.9
2018-05-29T03:30:08.477Z,47.7
2018-05-29T03:32:07.708Z,47.8
2018-05-29T03:34:05.456Z,47.7
2018-05-29T03:36:05.212Z,47.8
2018-05-29T03:38:07.974Z,47.7
2018-05-29T03:40:05.607Z,47.7
2018-05-29T03:42:05.321Z,47.7
2018-05-29T03:44:05.365Z,47.7
2018-05-29T03:46:05.043Z,47.7
2018-05-29T03:48:05.828Z,47.7
2018-05-29T03:50:05.907Z,47.7
2018-05-29T03:52:05.651Z,47.7
2018-05-29T03:54:05.830Z,47.7
2018-05-29T03:56:08.168Z,47.7
2018-05-29T03:58:05.946Z,47.7
2018-05-29T04:00:05.670Z,47.8
2018-05-29T04:02:05.732Z,47.7
2018-05-29T04:04:05.443Z,47.7
2018-05-29T04:06:05.197Z,47.7
2018-05-29T04:08:05.950Z,47.8
2018-05-29T04:10:08.180Z,47.8
2018-05-29T04:12:05.475Z,47.7
2018-05-29T04:14:05.474Z,47.7
2018-05-29T04:16:05.132Z,47.9
2018-05-29T04:18:05.076Z,47.8
2018-05-29T04:20:10.727Z,47.6
2018-05-29T04:22:05.436Z,47.6
2018-05-29T04:24:05.678Z,47.9
2018-05-29T04:26:05.350Z,47.8
2018-05-29T04:28:07.680Z,47.8
2018-05-29T04:30:05.885Z,47.8
2018-05-29T04:32:05.723Z,47.8
2018-05-29T04:34:05.425Z,47.9
2018-05-29T04:36:05.135Z,47.8
2018-05-29T04:38:06.100Z,47.8
2018-05-29T04:40:08.350Z,47.8
2018-05-29T04:42:07.615Z,47.7
2018-05-29T04:44:09.061Z,47.7
2018-05-29T04:46:07.667Z,47.7
2018-05-29T04:48:10.468Z,47.8
2018-05-29T04:50:18.125Z,47.7
2018-05-29T04:52:05.842Z,47.8
2018-05-29T04:54:05.578Z,47.8
2018-05-29T04:56:10.828Z,47.7
2018-05-29T04:58:08.021Z,47.7
2018-05-29T05:00:05.776Z,47.7
2018-05-29T05:02:05.548Z,47.7
2018-05-29T05:04:10.460Z,47.7
2018-05-29T05:06:05.207Z,47.7
2018-05-29T05:08:18.529Z,47.8
2018-05-29T05:10:05.263Z,47.8
2018-05-29T05:12:06.211Z,47.8
2018-05-29T05:14:05.917Z,47.8
2018-05-29T05:16:05.643Z,47.8
2018-05-29T05:18:10.140Z,47.8
2018-05-29T05:20:05.672Z,47.8
2018-05-29T05:22:05.350Z,47.8
2018-05-29T05:24:12.624Z,48
2018-05-29T05:28:08.343Z,48.2
2018-05-29T05:30:05.384Z,48.2
2018-05-29T05:32:05.366Z,48.1
2018-05-29T05:34:05.052Z,48.2
2018-05-29T05:36:05.405Z,48.2
2018-05-29T05:38:05.535Z,48.2
2018-05-29T05:40:05.182Z,48.2
2018-05-29T05:42:05.923Z,48.2
2018-05-29T05:44:05.683Z,48.2
2018-05-29T05:46:05.541Z,48.3
2018-05-29T05:48:05.339Z,48.2
2018-05-29T05:50:04.982Z,48.2
2018-05-29T05:52:05.670Z,48.4
2018-05-29T05:54:05.645Z,48.3
2018-05-29T05:56:05.363Z,48.3
2018-05-29T05:58:05.095Z,48.3
2018-05-29T06:00:05.795Z,48.3
2018-05-29T06:02:07.974Z,48.3
2018-05-29T06:04:05.630Z,48.3
2018-05-29T06:06:05.309Z,48.4
2018-05-29T06:08:05.115Z,48.4
2018-05-29T06:10:05.853Z,48.4
2018-05-29T06:12:10.651Z,48.3
2018-05-29T06:14:05.866Z,48.3
2018-05-29T06:16:05.886Z,48.3
2018-05-29T06:18:05.752Z,48.3
2018-05-29T06:20:05.494Z,48.2
2018-05-29T06:22:05.335Z,48.4
2018-05-29T06:24:05.898Z,48.4
2018-05-29T06:26:05.938Z,48.4
2018-05-29T06:28:08.309Z,48.3
2018-05-29T06:30:05.956Z,48.3
2018-05-29T06:32:11.200Z,48.2
2018-05-29T06:34:06.373Z,48.2
2018-05-29T06:36:08.131Z,48.4
2018-05-29T06:38:05.859Z,48.4
2018-05-29T06:40:05.183Z,48.3
2018-05-29T06:42:05.451Z,48.2
2018-05-29T06:44:07.742Z,48.4
2018-05-29T06:46:07.541Z,48.3
2018-05-29T06:48:05.296Z,48.3
2018-05-29T06:50:11.059Z,48.5
2018-05-29T06:52:05.714Z,48.3
2018-05-29T06:54:05.954Z,48.4
2018-05-29T06:56:05.264Z,48.4
2018-05-29T06:58:05.980Z,48.4
2018-05-29T07:00:05.179Z,48.3
2018-05-29T07:02:15.983Z,48.6
2018-05-29T07:04:05.943Z,48.6
2018-05-29T07:06:05.745Z,48.5
2018-05-29T07:08:05.476Z,48.6
2018-05-29T07:10:05.668Z,48.6
2018-05-29T07:12:05.970Z,48.6
2018-05-29T07:14:05.677Z,48.7
2018-05-29T07:16:05.374Z,48.7
2018-05-29T07:18:10.351Z,48.7
2018-05-29T07:20:05.357Z,48.5
2018-05-29T07:22:07.769Z,48.7
2018-05-29T07:24:05.456Z,48.7
2018-05-29T07:26:05.716Z,48.6
2018-05-29T07:28:05.426Z,48.6
2018-05-29T07:30:07.622Z,48.5
2018-05-29T07:32:07.855Z,48.6
2018-05-29T07:34:05.612Z,48.6
2018-05-29T07:36:05.377Z,48.5
2018-05-29T07:38:08.344Z,48.5
2018-05-29T07:40:05.028Z,48.4
2018-05-29T07:42:05.748Z,48.5
2018-05-29T07:44:05.831Z,48.6
2018-05-29T07:46:05.775Z,48.5
2018-05-29T07:48:05.999Z,48.5
2018-05-29T07:50:08.478Z,48.6
2018-05-29T07:52:05.399Z,48.6
2018-05-29T07:54:12.702Z,48.6
2018-05-29T07:56:05.703Z,48.6
2018-05-29T07:58:05.436Z,48.7
2018-05-29T08:00:07.672Z,48.6
2018-05-29T08:02:05.949Z,48.6
2018-05-29T08:04:08.219Z,48.7
2018-05-29T08:06:05.968Z,48.7
2018-05-29T08:08:11.017Z,48.8
2018-05-29T08:10:08.298Z,48.8
2018-05-29T08:12:04.989Z,48.8
2018-05-29T08:14:10.812Z,48.9
2018-05-29T08:16:05.024Z,48.9
2018-05-29T08:18:05.935Z,48.8
2018-05-29T08:20:05.678Z,48.9
2018-05-29T08:22:05.485Z,48.9
2018-05-29T08:24:05.175Z,49
2018-05-29T08:26:08.655Z,49
2018-05-29T08:28:05.531Z,49
2018-05-29T08:30:05.863Z,48.9
2018-05-29T08:32:05.664Z,49
2018-05-29T08:34:05.381Z,49.1
2018-05-29T08:36:05.078Z,49
2018-05-29T08:38:05.333Z,49.1
2018-05-29T08:40:07.776Z,49.1
2018-05-29T08:42:05.465Z,49.1
2018-05-29T08:44:05.757Z,49.1
2018-05-29T08:46:08.038Z,49.2
2018-05-29T08:48:08.391Z,49.2
2018-05-29T08:50:07.626Z,49.3
2018-05-29T08:52:05.397Z,49.3
2018-05-29T08:54:10.145Z,49.2
2018-05-29T08:56:05.878Z,49.2
2018-05-29T08:58:05.535Z,49.3
2018-05-29T09:00:05.377Z,49.3
2018-05-29T09:02:05.627Z,49.3
2018-05-29T09:04:05.433Z,49.3
2018-05-29T09:06:05.357Z,49.3
2018-05-29T09:08:05.379Z,49.3
2018-05-29T09:10:05.000Z,49.4
2018-05-29T09:12:05.485Z,49.4
2018-05-29T09:14:05.146Z,49.4
2018-05-29T09:16:06.062Z,49.5
2018-05-29T09:18:05.568Z,49.6
2018-05-29T09:20:05.440Z,49.4
2018-05-29T09:22:07.715Z,49.6
2018-05-29T09:24:07.992Z,49.5
2018-05-29T09:26:05.330Z,49.5
2018-05-29T09:28:12.976Z,49.3
2018-05-29T09:30:05.833Z,49.5
2018-05-29T09:32:05.966Z,49.5
2018-05-29T09:34:05.662Z,49.4
2018-05-29T09:36:05.337Z,49.5
2018-05-29T09:38:05.019Z,49.6
2018-05-29T09:40:08.352Z,49.6
2018-05-29T09:42:05.047Z,49.6
2018-05-29T09:44:05.310Z,49.5
2018-05-29T09:46:05.164Z,49.7
2018-05-29T09:48:05.885Z,49.8
2018-05-29T09:50:05.627Z,49.9
2018-05-29T09:52:05.458Z,49.8
2018-05-29T09:54:08.218Z,49.9
2018-05-29T09:56:05.986Z,49.9
2018-05-29T09:58:08.204Z,50
2018-05-29T10:00:05.937Z,49.8
2018-05-29T10:02:08.418Z,50.1
2018-05-29T10:04:05.129Z,50
2018-05-29T10:06:05.427Z,49.9
2018-05-29T10:08:07.754Z,49.9
2018-05-29T10:10:05.428Z,49.9
2018-05-29T10:12:05.091Z,49.8
2018-05-29T10:14:05.317Z,49.8
2018-05-29T10:16:05.804Z,49.8
2018-05-29T10:18:05.709Z,49.8
2018-05-29T10:20:05.389Z,49.9
2018-05-29T10:22:07.617Z,50.1
2018-05-29T10:24:05.297Z,49.9
2018-05-29T10:26:05.150Z,50
2018-05-29T10:28:11.056Z,50.2
2018-05-29T10:30:05.797Z,50.2
2018-05-29T10:32:05.045Z,50.2
2018-05-29T10:34:05.771Z,50.2
2018-05-29T10:36:05.997Z,50.3
2018-05-29T10:38:06.122Z,50.4
2018-05-29T10:40:05.865Z,50.6
2018-05-29T10:42:13.160Z,50.8
2018-05-29T10:44:05.832Z,50.6
2018-05-29T10:46:07.709Z,50.6
2018-05-29T10:48:05.639Z,50.8
2018-05-29T10:50:08.373Z,50.9
2018-05-29T10:52:13.225Z,51.1
2018-05-29T10:54:08.515Z,51.1
2018-05-29T10:56:05.279Z,51.4
2018-05-29T10:58:05.633Z,51.4
2018-05-29T11:00:10.441Z,51.4
2018-05-29T11:02:07.953Z,51.3
2018-05-29T11:04:10.600Z,51.4
2018-05-29T11:06:05.390Z,51.4
2018-05-29T11:08:05.940Z,51.6
2018-05-29T11:10:05.790Z,51.5
2018-05-29T11:12:05.990Z,51.5
2018-05-29T11:14:10.786Z,51.5
2018-05-29T11:16:05.156Z,51.5
2018-05-29T11:18:05.099Z,51.5
2018-05-29T11:20:05.914Z,51.7
2018-05-29T11:22:05.774Z,51.7
2018-05-29T11:24:05.456Z,51.6
2018-05-29T11:26:05.548Z,51.7
2018-05-29T11:28:05.357Z,51.6
2018-05-29T11:30:05.069Z,51.7
2018-05-29T11:32:05.971Z,51.7
2018-05-29T11:34:05.699Z,51.6
2018-05-29T11:36:05.348Z,51.8
2018-05-29T11:38:05.410Z,51.8
2018-05-29T11:40:05.119Z,51.9
2018-05-29T11:42:08.397Z,52.4
2018-05-29T11:44:07.868Z,52.2
2018-05-29T11:46:05.173Z,52.1
2018-05-29T11:48:05.914Z,52.2
2018-05-29T11:50:05.235Z,52.2
2018-05-29T11:52:05.966Z,52
2018-05-29T11:54:10.261Z,52.6
2018-05-29T11:56:05.497Z,52.5
2018-05-29T11:58:05.719Z,52.7
2018-05-29T12:00:05.997Z,52.4
2018-05-29T12:02:05.214Z,53.5
2018-05-29T12:04:10.942Z,52.3
2018-05-29T12:06:05.196Z,52.3
2018-05-29T12:08:05.957Z,52.4
2018-05-29T12:10:05.663Z,52.3
2018-05-29T12:12:05.422Z,52.3
2018-05-29T12:14:05.411Z,52.7
2018-05-29T12:16:07.644Z,52.6
2018-05-29T12:18:05.523Z,52.5
2018-05-29T12:20:07.911Z,52.7
2018-05-29T12:22:05.630Z,52.7
2018-05-29T12:24:07.869Z,52.6
2018-05-29T12:26:05.565Z,52.6
2018-05-29T12:28:05.066Z,52.7
2018-05-29T12:30:05.887Z,52.7
2018-05-29T12:32:05.181Z,53
2018-05-29T12:34:05.441Z,52.7
2018-05-29T12:36:05.230Z,51.2
2018-05-29T12:38:08.502Z,51.1
2018-05-29T12:40:12.807Z,50.6
2018-05-29T12:42:05.505Z,50.6
2018-05-29T12:44:06.094Z,50.6
2018-05-29T12:46:08.483Z,50.7
2018-05-29T12:48:05.443Z,50.5
2018-05-29T12:50:07.692Z,51
2018-05-29T12:52:05.961Z,51
2018-05-29T12:54:08.392Z,51
2018-05-29T12:56:05.440Z,51
2018-05-29T12:58:05.150Z,50.9
2018-05-29T13:00:05.817Z,51.1
2018-05-29T13:02:05.697Z,51
2018-05-29T13:04:05.390Z,51
2018-05-29T13:06:05.138Z,51
2018-05-29T13:08:08.234Z,51
2018-05-29T13:10:05.939Z,51
2018-05-29T13:12:05.802Z,51
2018-05-29T13:14:05.771Z,51
2018-05-29T13:16:05.065Z,51.1
2018-05-29T13:18:05.050Z,51.1
2018-05-29T13:20:08.349Z,51.1
2018-05-29T13:22:05.023Z,51.1
2018-05-29T13:24:08.240Z,51.1
2018-05-29T13:26:10.933Z,51.1
2018-05-29T13:28:05.754Z,51
2018-05-29T13:30:05.751Z,51
2018-05-29T13:32:05.498Z,51.1
2018-05-29T13:34:05.196Z,51.1
2018-05-29T13:36:07.943Z,50.9
2018-05-29T13:38:05.926Z,51
2018-05-29T13:40:05.828Z,51.1
2018-05-29T13:42:06.518Z,51.1
2018-05-29T13:44:08.745Z,51.1
2018-05-29T13:46:07.957Z,51.1
2018-05-29T13:48:05.691Z,51.1
2018-05-29T13:50:13.003Z,51.1
2018-05-29T13:52:05.809Z,51.1
2018-05-29T13:54:10.690Z,51
2018-05-29T13:56:08.191Z,51
2018-05-29T13:58:08.410Z,51
2018-05-29T14:00:05.124Z,51
2018-05-29T14:02:05.857Z,51
2018-05-29T14:04:05.624Z,50.9
2018-05-29T14:06:05.325Z,50.9
2018-05-29T14:08:05.016Z,51
2018-05-29T14:10:08.236Z,50.9
2018-05-29T14:12:05.975Z,50.9
2018-05-29T14:14:08.212Z,50.8
2018-05-29T14:16:06.059Z,50.9
2018-05-29T14:18:05.558Z,50.9
2018-05-29T14:20:05.331Z,50.8
2018-05-29T14:22:05.069Z,50.8
2018-05-29T14:24:05.786Z,50.8
2018-05-29T14:26:07.975Z,50.8
2018-05-29T14:28:05.658Z,50.8
2018-05-29T14:30:10.410Z,50.9
2018-05-29T14:32:05.655Z,50.9
2018-05-29T14:34:05.880Z,51.3
2018-05-29T14:36:05.632Z,51.4
2018-05-29T14:38:08.434Z,51.8
2018-05-29T14:40:10.151Z,52
2018-05-29T14:42:06.367Z,52
2018-05-29T14:44:05.635Z,52.1
2018-05-29T14:46:05.799Z,52.3
2018-05-29T14:48:05.527Z,51.9
2018-05-29T14:50:05.244Z,52.3
2018-05-29T14:52:05.943Z,52.4
2018-05-29T14:54:05.926Z,52.3
2018-05-29T14:56:05.640Z,52.5
2018-05-29T14:58:05.365Z,52.4
2018-05-29T15:00:05.360Z,52.9
2018-05-29T15:02:07.593Z,52.9
2018-05-29T15:04:07.916Z,52.7
2018-05-29T15:06:05.903Z,52.7
2018-05-29T15:08:05.596Z,52.7
2018-05-29T15:10:07.795Z,52.3
2018-05-29T15:12:05.813Z,52.3
2018-05-29T15:14:05.504Z,52.3
2018-05-29T15:16:05.251Z,52.3
2018-05-29T15:18:07.977Z,52.3
2018-05-29T15:20:05.838Z,52.3
2018-05-29T15:22:05.772Z,52.1
2018-05-29T15:24:05.712Z,52.1
2018-05-29T15:26:18.053Z,52.3
2018-05-29T15:28:05.801Z,52.3
2018-05-29T15:30:05.501Z,52.5
2018-05-29T15:32:05.518Z,52.5
2018-05-29T15:34:05.278Z,52.7
2018-05-29T15:36:05.183Z,52.7
2018-05-29T15:38:05.852Z,52.7
2018-05-29T15:40:05.563Z,52.5
2018-05-29T15:42:08.568Z,52.4
2018-05-29T15:44:05.328Z,52.4
2018-05-29T15:46:05.782Z,52.3
2018-05-29T15:48:10.539Z,52.2
2018-05-29T15:50:05.263Z,52.1
2018-05-29T15:52:05.947Z,52.1
2018-05-29T15:54:10.327Z,52.3
2018-05-29T15:56:05.010Z,52
2018-05-29T15:58:05.740Z,52.1
2018-05-29T16:00:05.486Z,52
2018-05-29T16:02:05.255Z,51.9
2018-05-29T16:04:08.461Z,51.8
2018-05-29T16:06:10.169Z,51.8
2018-05-29T16:08:06.002Z,51.7
2018-05-29T16:10:05.753Z,51.6
2018-05-29T16:12:05.787Z,51.6
2018-05-29T16:14:05.554Z,51.5
2018-05-29T16:16:08.522Z,51.4
2018-05-29T16:18:05.480Z,51.3
2018-05-29T16:20:08.208Z,51.6
2018-05-29T16:22:05.500Z,51.4
2018-05-29T16:24:08.474Z,51.5
2018-05-29T16:26:10.218Z,51.4
2018-05-29T16:28:05.848Z,51.5
2018-05-29T16:30:05.801Z,51.5
2018-05-29T16:32:05.477Z,51.4
2018-05-29T16:34:10.623Z,51.4
2018-05-29T16:36:05.900Z,51.3
2018-05-29T16:38:05.569Z,51.3
2018-05-29T16:40:13.164Z,51.2
2018-05-29T16:42:07.631Z,51.2
2018-05-29T16:44:05.317Z,51.2
2018-05-29T16:46:06.274Z,51.2
2018-05-29T16:48:08.476Z,51
2018-05-29T16:50:05.146Z,51
2018-05-29T16:52:05.137Z,51
2018-05-29T16:54:07.999Z,50.9
2018-05-29T16:56:07.787Z,50.9
2018-05-29T16:58:05.479Z,50.9
2018-05-29T17:00:05.972Z,50.9
2018-05-29T17:02:05.714Z,50.8
2018-05-29T17:04:10.735Z,50.8
2018-05-29T17:06:05.922Z,50.8
2018-05-29T17:08:05.628Z,50.8
2018-05-29T17:10:05.322Z,50.8
2018-05-29T17:12:05.333Z,50.9
2018-05-29T17:14:07.560Z,50.9
2018-05-29T17:16:05.247Z,50.7
2018-05-29T17:18:05.111Z,50.6
2018-05-29T17:20:05.855Z,50.6
2018-05-29T17:22:05.556Z,50.8
2018-05-29T17:24:05.281Z,50.6
2018-05-29T17:26:05.486Z,50.6
2018-05-29T17:28:07.727Z,50.5
2018-05-29T17:30:05.513Z,50.5
2018-05-29T17:32:05.398Z,50.6
2018-05-29T17:34:10.585Z,50.4
2018-05-29T17:36:05.787Z,50.4
2018-05-29T17:38:10.969Z,50.4
2018-05-29T17:40:06.036Z,50.4
2018-05-29T17:42:05.960Z,50.4
2018-05-29T17:44:05.195Z,50.3
2018-05-29T17:46:15.417Z,50.3
2018-05-29T17:48:05.562Z,50.3
2018-05-29T17:50:05.263Z,50.4
2018-05-29T17:52:06.022Z,50.5
2018-05-29T17:54:05.699Z,50.5
2018-05-29T17:56:05.385Z,50.5
2018-05-29T17:58:05.605Z,50.4
2018-05-29T18:00:06.012Z,50.2
2018-05-29T18:02:06.305Z,50.4
2018-05-29T18:04:05.619Z,50.3
2018-05-29T18:06:05.556Z,50.3
2018-05-29T18:08:05.787Z,50.2
2018-05-29T18:10:08.152Z,50.2
2018-05-29T18:12:05.832Z,50.2
2018-05-29T18:14:05.716Z,50.1
2018-05-29T18:16:05.848Z,50.1
2018-05-29T18:18:05.801Z,49.9
2018-05-29T18:20:08.001Z,49.9
2018-05-29T18:22:05.830Z,49.9
2018-05-29T18:24:05.237Z,49.9
2018-05-29T18:26:06.000Z,49.9
2018-05-29T18:28:05.689Z,49.9
2018-05-29T18:30:06.177Z,49.8
2018-05-29T18:32:05.402Z,49.8
2018-05-29T18:34:07.670Z,49.8
2018-05-29T18:36:06.096Z,49.8
2018-05-29T18:38:05.758Z,49.8
2018-05-29T18:40:05.618Z,49.8
2018-05-29T18:42:05.616Z,49.8
2018-05-29T18:44:05.295Z,49.8
2018-05-29T18:46:06.200Z,49.8
2018-05-29T18:48:05.670Z,49.7
2018-05-29T18:50:05.803Z,49.7
2018-05-29T18:52:05.508Z,49.7
2018-05-29T18:54:05.800Z,49.6
2018-05-29T18:56:07.987Z,49.5
2018-05-29T18:58:05.792Z,49.5
2018-05-29T19:00:05.598Z,49.6
2018-05-29T19:02:05.868Z,49.5
2018-05-29T19:04:08.102Z,49.5
2018-05-29T19:06:06.035Z,49.5
2018-05-29T19:08:05.721Z,49.4
2018-05-29T19:10:05.380Z,49.5
2018-05-29T19:12:05.053Z,49.5
2018-05-29T19:14:05.833Z,49.4
2018-05-29T19:16:05.540Z,49.4
2018-05-29T19:18:05.732Z,49.4
2018-05-29T19:20:08.218Z,49.4
2018-05-29T19:22:05.958Z,49.4
2018-05-29T19:24:05.698Z,49.5
2018-05-29T19:26:05.450Z,49.4
2018-05-29T19:28:05.159Z,49.4
2018-05-29T19:30:05.810Z,49.4
2018-05-29T19:32:08.020Z,49.4
2018-05-29T19:34:10.786Z,49.4
2018-05-29T19:36:05.771Z,49.4
2018-05-29T19:38:05.507Z,49.4
2018-05-29T19:40:07.795Z,49.4
2018-05-29T19:42:10.336Z,49.4
2018-05-29T19:44:05.260Z,49.4
2018-05-29T19:46:06.938Z,49.4
2018-05-29T19:48:05.600Z,49.4
2018-05-29T19:50:05.564Z,49.4
2018-05-29T19:52:08.314Z,49.4
2018-05-29T19:54:09.316Z,49.3
2018-05-29T19:56:06.080Z,49.2
2018-05-29T19:58:05.769Z,49.4
2018-05-29T20:00:05.963Z,49.3
2018-05-29T20:02:05.884Z,49.3
2018-05-29T20:04:05.735Z,49.3
2018-05-29T20:06:05.631Z,49.1
2018-05-29T20:08:10.512Z,49.1
2018-05-29T20:10:05.231Z,49.3
2018-05-29T20:12:06.016Z,49.1
2018-05-29T20:14:07.671Z,49.4
2018-05-29T20:16:07.863Z,49.1
2018-05-29T20:18:05.739Z,49.1
2018-05-29T20:20:05.569Z,49.1
2018-05-29T20:22:05.405Z,49.1
2018-05-29T20:24:07.720Z,49.1
2018-05-29T20:26:08.000Z,49.1
2018-05-29T20:28:05.301Z,49.1
2018-05-29T20:30:06.221Z,49.1
2018-05-29T20:32:08.409Z,49.3
2018-05-29T20:34:05.077Z,49.1
2018-05-29T20:36:05.731Z,49.3
2018-05-29T20:38:05.990Z,49.1
2018-05-29T20:40:05.964Z,49.1
2018-05-29T20:42:05.613Z,49.1
2018-05-29T20:44:12.877Z,49.1
2018-05-29T20:46:05.859Z,49.1
2018-05-29T20:48:08.195Z,49.2
2018-05-29T20:50:08.540Z,49.1
2018-05-29T20:52:08.225Z,49.1
2018-05-29T20:54:05.936Z,49.1
2018-05-29T20:56:05.612Z,49.1
2018-05-29T20:58:10.594Z,49.1
2018-05-29T21:00:05.789Z,49
2018-05-29T21:02:05.543Z,49
2018-05-29T21:04:12.867Z,49.1
2018-05-29T21:06:07.642Z,49.2
2018-05-29T21:08:05.869Z,49.2
2018-05-29T21:10:05.937Z,49.2
2018-05-29T21:12:08.451Z,49.2
2018-05-29T21:14:05.674Z,49.1
2018-05-29T21:16:05.672Z,49
2018-05-29T21:18:06.760Z,49
2018-05-29T21:20:05.619Z,49.1
2018-05-29T21:22:05.342Z,49.2
2018-05-29T21:24:07.742Z,49.1
2018-05-29T21:26:05.439Z,49.1
2018-05-29T21:28:05.200Z,49
2018-05-29T21:30:10.477Z,49
2018-05-29T21:32:05.215Z,49
2018-05-29T21:34:08.141Z,49.1
2018-05-29T21:36:05.347Z,49.2
2018-05-29T21:38:07.718Z,49.1
2018-05-29T21:40:07.909Z,49.1
2018-05-29T21:42:05.165Z,49.1
2018-05-29T21:44:05.875Z,49.3
2018-05-29T21:46:08.073Z,49.4
2018-05-29T21:48:10.897Z,49.3
2018-05-29T21:50:06.341Z,49.2
2018-05-29T21:52:05.797Z,49.2
2018-05-29T21:54:08.057Z,49.4
2018-05-29T21:56:06.007Z,49.4
2018-05-29T21:58:05.879Z,49.2
2018-05-29T22:00:05.201Z,49.2
2018-05-29T22:02:06.286Z,49.2
2018-05-29T22:04:06.069Z,49.1
2018-05-29T22:06:05.776Z,49.1
2018-05-29T22:08:05.482Z,49.2
2018-05-29T22:10:05.174Z,49.2
2018-05-29T22:12:05.953Z,49.2
2018-05-29T22:14:05.645Z,49.2
2018-05-29T22:16:08.514Z,49
2018-05-29T22:18:08.040Z,49
2018-05-29T22:20:08.052Z,48.9
2018-05-29T22:22:05.709Z,48.9
2018-05-29T22:24:06.006Z,49
2018-05-29T22:26:05.918Z,49
2018-05-29T22:28:06.010Z,48.9
2018-05-29T22:30:05.263Z,48.8
2018-05-29T22:32:05.969Z,48.7
2018-05-29T22:34:08.196Z,48.6
2018-05-29T22:36:05.937Z,48.7
2018-05-29T22:38:05.209Z,48.8
2018-05-29T22:40:05.933Z,48.7
2018-05-29T22:42:05.595Z,48.7
2018-05-29T22:44:07.816Z,48.7
2018-05-29T22:46:15.615Z,48.7
2018-05-29T22:48:05.267Z,48.7
2018-05-29T22:50:05.982Z,48.6
2018-05-29T22:52:05.743Z,48.6
2018-05-29T22:54:05.425Z,48.4
2018-05-29T22:56:06.049Z,48.6
2018-05-29T22:58:05.793Z,48.4
2018-05-29T23:00:05.496Z,48.5
2018-05-29T23:02:07.969Z,48.3
2018-05-29T23:04:05.167Z,48.3
2018-05-29T23:06:05.901Z,48.3
2018-05-29T23:08:05.679Z,48.3
2018-05-29T23:10:05.331Z,48.3
2018-05-29T23:12:06.088Z,48.2
2018-05-29T23:14:05.799Z,48.2
2018-05-29T23:16:05.477Z,48.2
2018-05-29T23:18:05.559Z,48.1
2018-05-29T23:20:07.786Z,48.2
2018-05-29T23:22:05.480Z,48.2
2018-05-29T23:24:05.213Z,48.1
2018-05-29T23:26:06.253Z,48.2
2018-05-29T23:28:05.948Z,48.1
2018-05-29T23:30:05.633Z,48.1
2018-05-29T23:32:10.650Z,48.1
2018-05-29T23:34:10.585Z,48.1
2018-05-29T23:36:05.299Z,48.1
2018-05-29T23:38:05.036Z,48.1
2018-05-29T23:40:08.245Z,48
2018-05-29T23:42:05.674Z,48
2018-05-29T23:44:10.462Z,48
2018-05-29T23:46:05.678Z,48
2018-05-29T23:48:05.391Z,48
2018-05-29T23:50:05.130Z,48
2018-05-29T23:52:05.461Z,48.1
2018-05-29T23:54:05.315Z,48.1
2018-05-29T23:56:05.022Z,48.1
2018-05-29T23:58:05.779Z,48
