createdAt,value
2019-03-25T00:00:54.630Z,12.13
2019-03-25T00:03:28.195Z,12.40
2019-03-25T00:06:01.637Z,12.63
2019-03-25T00:08:35.067Z,13.13
2019-03-25T00:11:08.580Z,12.83
2019-03-25T00:13:42.038Z,12.87
2019-03-25T00:16:15.449Z,13.23
2019-03-25T00:18:48.793Z,14.73
2019-03-25T00:21:24.167Z,13.20
2019-03-25T00:23:57.281Z,12.67
2019-03-25T00:26:30.663Z,11.77
2019-03-25T00:29:04.076Z,12.50
2019-03-25T00:31:37.502Z,11.93
2019-03-25T00:34:10.823Z,11.63
2019-03-25T00:36:44.330Z,11.60
2019-03-25T00:39:17.621Z,11.03
2019-03-25T00:41:50.979Z,11.43
2019-03-25T00:44:24.320Z,10.47
2019-03-25T00:46:57.694Z,9.47
2019-03-25T00:49:31.063Z,10.27
2019-03-25T00:52:04.521Z,10.10
2019-03-25T00:54:49.334Z,9.53
2019-03-25T00:57:13.035Z,8.90
2019-03-25T00:59:48.811Z,10.83
2019-03-25T01:02:21.468Z,9.77
2019-03-25T01:04:54.839Z,9.17
2019-03-25T01:07:28.269Z,9.80
2019-03-25T01:10:01.613Z,9.07
2019-03-25T01:12:34.949Z,9.80
2019-03-25T01:15:08.622Z,10.23
2019-03-25T01:17:41.986Z,10.50
2019-03-25T01:20:16.886Z,10.60
2019-03-25T01:22:50.368Z,10.43
2019-03-25T01:25:23.720Z,9.77
2019-03-25T01:27:57.075Z,9.40
2019-03-25T01:30:30.407Z,10.43
2019-03-25T01:33:03.766Z,10.63
2019-03-25T01:35:37.085Z,9.97
2019-03-25T01:38:10.447Z,9.87
2019-03-25T01:40:43.940Z,9.70
2019-03-25T01:43:17.290Z,9.47
2019-03-25T01:45:50.700Z,8.93
2019-03-25T01:48:24.032Z,8.87
2019-03-25T01:50:57.385Z,8.80
2019-03-25T01:53:30.824Z,8.80
2019-03-25T01:56:04.216Z,7.33
2019-03-25T01:58:37.566Z,7.10
2019-03-25T02:01:10.974Z,6.70
2019-03-25T02:03:44.395Z,6.00
2019-03-25T02:06:17.730Z,6.53
2019-03-25T02:08:51.145Z,5.80
2019-03-25T02:11:24.476Z,5.77
2019-03-25T02:13:57.835Z,6.57
2019-03-25T02:16:31.183Z,5.97
2019-03-25T02:19:04.609Z,5.70
2019-03-25T02:21:37.954Z,5.73
2019-03-25T02:24:11.481Z,5.80
2019-03-25T02:26:44.820Z,5.47
2019-03-25T02:29:18.256Z,5.17
2019-03-25T02:31:51.593Z,5.87
2019-03-25T02:34:24.957Z,5.43
2019-03-25T02:36:58.389Z,5.77
2019-03-25T02:39:31.776Z,5.13
2019-03-25T02:42:05.176Z,5.40
2019-03-25T02:44:38.544Z,6.03
2019-03-25T02:47:11.911Z,6.57
2019-03-25T02:49:48.077Z,7.13
2019-03-25T02:52:21.431Z,7.90
2019-03-25T02:54:54.767Z,8.00
2019-03-25T02:57:28.139Z,8.10
2019-03-25T03:00:01.586Z,8.97
2019-03-25T03:02:34.878Z,8.67
2019-03-25T03:05:08.276Z,9.13
2019-03-25T03:07:41.711Z,9.20
2019-03-25T03:10:15.798Z,9.50
2019-03-25T03:12:49.162Z,22.57
2019-03-25T03:15:22.532Z,12.20
2019-03-25T03:17:56.254Z,10.23
2019-03-25T03:20:29.666Z,10.57
2019-03-25T03:23:03.088Z,9.43
2019-03-25T03:25:36.417Z,10.23
2019-03-25T03:28:09.789Z,10.77
2019-03-25T03:30:43.201Z,10.93
2019-03-25T03:33:16.610Z,11.83
2019-03-25T03:35:50.026Z,11.83
2019-03-25T03:38:23.490Z,11.87
2019-03-25T03:40:56.891Z,12.73
2019-03-25T03:43:30.279Z,13.17
2019-03-25T03:46:03.846Z,12.30
2019-03-25T03:48:37.275Z,12.00
2019-03-25T03:51:10.685Z,12.30
2019-03-25T03:53:44.059Z,11.27
2019-03-25T03:56:17.790Z,12.43
2019-03-25T03:58:51.203Z,10.37
2019-03-25T04:01:24.618Z,10.93
2019-03-25T04:03:57.975Z,10.30
2019-03-25T04:06:31.317Z,10.43
2019-03-25T04:09:06.173Z,10.63
2019-03-25T04:11:39.525Z,10.87
2019-03-25T04:14:12.951Z,10.67
2019-03-25T04:16:46.278Z,11.80
2019-03-25T04:19:19.629Z,10.63
2019-03-25T04:21:52.972Z,11.57
2019-03-25T04:24:26.310Z,10.90
2019-03-25T04:26:59.664Z,10.70
2019-03-25T04:29:33.014Z,10.00
2019-03-25T04:32:06.466Z,9.20
2019-03-25T04:34:39.794Z,9.67
2019-03-25T04:37:13.130Z,7.93
2019-03-25T04:39:46.491Z,8.43
2019-03-25T04:42:19.874Z,8.83
2019-03-25T04:44:53.302Z,8.07
2019-03-25T04:47:26.624Z,7.87
2019-03-25T04:49:59.977Z,9.13
2019-03-25T04:52:33.327Z,9.43
2019-03-25T04:55:07.921Z,9.00
2019-03-25T04:57:41.341Z,9.07
2019-03-25T05:00:15.148Z,9.20
2019-03-25T05:02:48.560Z,9.17
2019-03-25T05:05:21.926Z,9.03
2019-03-25T05:07:55.376Z,8.87
2019-03-25T05:10:31.775Z,7.80
2019-03-25T05:13:05.654Z,8.07
2019-03-25T05:15:38.986Z,7.70
2019-03-25T05:18:12.401Z,7.80
2019-03-25T05:20:45.742Z,8.20
2019-03-25T05:23:19.071Z,7.73
2019-03-25T05:25:52.442Z,6.93
2019-03-25T05:28:25.793Z,6.90
2019-03-25T05:30:59.226Z,7.60
2019-03-25T05:33:32.560Z,6.87
2019-03-25T05:36:05.993Z,6.73
2019-03-25T05:38:39.397Z,6.80
2019-03-25T05:41:12.756Z,6.27
2019-03-25T05:43:46.084Z,6.27
2019-03-25T05:46:19.496Z,5.70
2019-03-25T05:48:52.899Z,7.00
2019-03-25T05:51:26.259Z,6.90
2019-03-25T05:53:59.596Z,7.33
2019-03-25T05:56:33.047Z,7.13
2019-03-25T05:59:06.451Z,6.53
2019-03-25T06:01:39.811Z,6.77
2019-03-25T06:04:13.229Z,7.43
2019-03-25T06:06:46.588Z,7.47
2019-03-25T06:09:19.918Z,7.20
2019-03-25T06:11:53.288Z,7.13
2019-03-25T06:14:26.709Z,7.00
2019-03-25T06:17:00.133Z,6.50
2019-03-25T06:19:33.557Z,6.67
2019-03-25T06:22:06.987Z,6.00
2019-03-25T06:24:40.345Z,6.73
2019-03-25T06:27:14.622Z,6.97
2019-03-25T06:29:48.057Z,7.20
2019-03-25T06:32:21.393Z,6.97
2019-03-25T06:34:54.858Z,7.47
2019-03-25T06:37:28.269Z,7.20
2019-03-25T06:40:01.616Z,6.80
2019-03-25T06:42:34.936Z,6.97
2019-03-25T06:45:08.742Z,6.33
2019-03-25T06:47:42.198Z,6.20
2019-03-25T06:50:15.642Z,6.87
2019-03-25T06:52:49.110Z,6.23
2019-03-25T06:55:22.535Z,6.77
2019-03-25T06:57:55.863Z,6.10
2019-03-25T07:00:30.236Z,6.37
2019-03-25T07:03:03.773Z,6.17
2019-03-25T07:05:37.401Z,5.80
2019-03-25T07:08:10.832Z,6.30
2019-03-25T07:10:44.269Z,6.23
2019-03-25T07:13:17.696Z,6.40
2019-03-25T07:15:51.126Z,6.33
2019-03-25T07:18:24.531Z,5.87
2019-03-25T07:20:57.881Z,5.53
2019-03-25T07:23:31.212Z,5.83
2019-03-25T07:26:04.741Z,4.83
2019-03-25T07:28:38.807Z,4.97
2019-03-25T07:31:12.281Z,5.20
2019-03-25T07:33:45.614Z,4.50
2019-03-25T07:36:19.269Z,4.83
2019-03-25T07:38:52.697Z,4.87
2019-03-25T07:41:26.052Z,4.47
2019-03-25T07:43:59.464Z,4.53
2019-03-25T07:46:32.798Z,4.43
2019-03-25T07:49:06.253Z,4.80
2019-03-25T07:51:39.661Z,4.33
2019-03-25T07:54:13.077Z,4.53
2019-03-25T07:56:46.520Z,3.77
2019-03-25T07:59:20.286Z,4.57
2019-03-25T08:01:53.783Z,4.50
2019-03-25T08:04:26.941Z,4.40
2019-03-25T08:07:00.291Z,4.70
2019-03-25T08:09:33.747Z,4.80
2019-03-25T08:12:07.140Z,4.90
2019-03-25T08:14:40.518Z,5.13
2019-03-25T08:17:13.990Z,4.40
2019-03-25T08:19:47.364Z,4.87
2019-03-25T08:22:20.789Z,4.13
2019-03-25T08:24:54.313Z,4.40
2019-03-25T08:27:27.770Z,4.13
2019-03-25T08:30:01.180Z,4.60
2019-03-25T08:32:34.618Z,2.80
2019-03-25T08:35:08.112Z,4.80
2019-03-25T08:37:41.598Z,4.90
2019-03-25T08:40:15.119Z,4.80
2019-03-25T08:42:48.512Z,5.00
2019-03-25T08:45:21.943Z,4.80
2019-03-25T08:47:55.341Z,4.40
2019-03-25T08:50:28.769Z,4.00
2019-03-25T08:53:02.246Z,4.40
2019-03-25T08:55:35.700Z,4.77
2019-03-25T08:58:12.247Z,2.67
2019-03-25T09:00:44.157Z,3.37
2019-03-25T09:03:17.487Z,4.20
2019-03-25T09:05:50.907Z,3.73
2019-03-25T09:08:24.225Z,4.37
2019-03-25T09:10:57.647Z,4.37
2019-03-25T09:13:30.959Z,4.53
2019-03-25T09:16:04.379Z,3.67
2019-03-25T09:18:37.709Z,3.80
2019-03-25T09:21:11.117Z,4.13
2019-03-25T09:23:44.491Z,3.77
2019-03-25T09:26:17.923Z,3.40
2019-03-25T09:28:51.344Z,3.27
2019-03-25T09:31:36.151Z,2.63
2019-03-25T09:33:59.944Z,2.87
2019-03-25T09:36:33.353Z,2.33
2019-03-25T09:39:07.590Z,2.73
2019-03-25T09:41:40.931Z,2.80
2019-03-25T09:44:14.265Z,3.10
2019-03-25T09:46:47.843Z,3.43
2019-03-25T09:49:21.188Z,3.00
2019-03-25T09:51:54.637Z,3.23
2019-03-25T09:54:28.049Z,3.43
2019-03-25T09:57:01.546Z,3.70
2019-03-25T09:59:34.938Z,3.30
2019-03-25T10:02:08.368Z,2.03
2019-03-25T10:04:41.804Z,2.80
2019-03-25T10:07:23.016Z,3.70
2019-03-25T10:09:56.422Z,2.87
2019-03-25T10:12:29.805Z,2.40
2019-03-25T10:15:03.277Z,2.43
2019-03-25T10:17:36.755Z,3.30
2019-03-25T10:20:11.033Z,2.80
2019-03-25T10:22:44.450Z,2.90
2019-03-25T10:25:17.775Z,2.80
2019-03-25T10:27:51.212Z,3.20
2019-03-25T10:30:24.704Z,2.37
2019-03-25T10:32:58.121Z,3.37
2019-03-25T10:35:31.599Z,2.53
2019-03-25T10:38:05.119Z,2.40
2019-03-25T10:40:38.525Z,1.80
2019-03-25T10:43:11.985Z,2.03
2019-03-25T10:45:45.396Z,2.13
2019-03-25T10:48:18.839Z,1.87
2019-03-25T10:50:52.245Z,1.60
2019-03-25T10:53:25.589Z,1.50
2019-03-25T10:55:58.913Z,1.40
2019-03-25T10:58:32.352Z,1.40
2019-03-25T11:01:06.244Z,0.90
2019-03-25T11:03:39.743Z,1.13
2019-03-25T11:06:13.187Z,1.27
2019-03-25T11:08:46.546Z,0.60
2019-03-25T11:11:19.955Z,0.87
2019-03-25T11:13:53.387Z,1.20
2019-03-25T11:16:26.793Z,1.20
2019-03-25T11:19:00.141Z,1.30
2019-03-25T11:21:33.562Z,1.30
2019-03-25T11:24:07.016Z,1.33
2019-03-25T11:26:40.348Z,1.33
2019-03-25T11:29:13.809Z,1.13
2019-03-25T11:31:47.156Z,1.23
2019-03-25T11:34:20.598Z,0.87
2019-03-25T11:36:54.035Z,1.50
2019-03-25T11:39:27.387Z,1.50
2019-03-25T11:42:00.800Z,1.60
2019-03-25T11:44:34.243Z,1.37
2019-03-25T11:47:07.636Z,1.47
2019-03-25T11:49:41.099Z,1.30
2019-03-25T11:52:14.755Z,1.07
2019-03-25T11:54:48.195Z,0.97
2019-03-25T11:57:21.563Z,1.43
2019-03-25T11:59:55.451Z,0.93
2019-03-25T12:02:28.816Z,1.37
2019-03-25T12:05:02.302Z,1.10
2019-03-25T12:07:35.834Z,1.00
2019-03-25T12:10:09.183Z,1.17
2019-03-25T12:12:42.544Z,1.77
2019-03-25T12:15:15.974Z,1.47
2019-03-25T12:17:49.444Z,0.90
2019-03-25T12:20:22.752Z,1.47
2019-03-25T12:22:56.171Z,1.23
2019-03-25T12:25:29.564Z,1.80
2019-03-25T12:28:03.045Z,1.67
2019-03-25T12:30:36.526Z,1.53
2019-03-25T12:33:09.887Z,1.93
2019-03-25T12:35:43.349Z,1.23
2019-03-25T12:38:16.762Z,1.27
2019-03-25T12:40:50.103Z,1.10
2019-03-25T12:43:23.536Z,0.97
2019-03-25T12:45:57.003Z,1.30
2019-03-25T12:48:30.417Z,1.03
2019-03-25T12:51:04.781Z,0.80
2019-03-25T12:53:38.210Z,1.00
2019-03-25T12:56:11.639Z,1.20
2019-03-25T12:58:45.063Z,1.10
2019-03-25T13:01:18.475Z,1.00
2019-03-25T13:03:51.907Z,1.10
2019-03-25T13:06:25.377Z,1.10
2019-03-25T13:09:00.161Z,1.10
2019-03-25T13:11:33.618Z,0.90
2019-03-25T13:14:07.050Z,0.60
2019-03-25T13:16:40.373Z,0.70
2019-03-25T13:19:13.808Z,0.60
2019-03-25T13:21:47.298Z,1.00
2019-03-25T13:24:20.722Z,1.20
2019-03-25T13:26:54.088Z,1.10
2019-03-25T13:29:27.458Z,1.37
2019-03-25T13:32:00.834Z,0.80
2019-03-25T13:34:34.198Z,1.20
2019-03-25T13:37:07.541Z,0.90
2019-03-25T13:39:40.964Z,1.53
2019-03-25T13:42:14.373Z,1.60
2019-03-25T13:44:47.817Z,1.27
2019-03-25T13:47:21.251Z,1.30
2019-03-25T13:49:54.769Z,1.50
2019-03-25T13:52:28.236Z,1.33
2019-03-25T13:55:01.638Z,1.70
2019-03-25T13:57:35.058Z,1.43
2019-03-25T14:00:09.369Z,1.57
2019-03-25T14:02:42.712Z,0.97
2019-03-25T14:05:16.212Z,1.23
2019-03-25T14:07:49.615Z,1.00
2019-03-25T14:10:23.058Z,1.10
2019-03-25T14:12:56.395Z,1.20
2019-03-25T14:15:29.834Z,1.30
2019-03-25T14:18:03.413Z,0.67
2019-03-25T14:20:36.908Z,1.53
2019-03-25T14:23:10.242Z,1.40
2019-03-25T14:25:43.601Z,1.20
2019-03-25T14:28:17.049Z,0.90
2019-03-25T14:30:50.479Z,0.90
2019-03-25T14:33:23.983Z,1.00
2019-03-25T14:35:57.388Z,1.50
2019-03-25T14:38:30.754Z,1.00
2019-03-25T14:41:04.210Z,1.00
2019-03-25T14:43:37.557Z,0.60
2019-03-25T14:46:10.994Z,1.00
2019-03-25T14:48:44.419Z,2.07
2019-03-25T14:51:17.962Z,0.90
2019-03-25T14:53:51.434Z,0.83
2019-03-25T14:56:24.839Z,0.70
2019-03-25T14:58:58.182Z,0.40
2019-03-25T15:01:31.600Z,0.90
2019-03-25T15:04:05.030Z,0.83
2019-03-25T15:06:38.466Z,0.90
2019-03-25T15:09:11.812Z,0.97
2019-03-25T15:11:45.212Z,1.20
2019-03-25T15:14:18.699Z,1.40
2019-03-25T15:16:52.052Z,1.30
2019-03-25T15:19:25.425Z,1.33
2019-03-25T15:21:58.765Z,1.70
2019-03-25T15:24:32.184Z,1.40
2019-03-25T15:27:05.522Z,1.70
2019-03-25T15:29:38.942Z,2.00
2019-03-25T15:32:12.352Z,1.23
2019-03-25T15:34:45.731Z,1.63
2019-03-25T15:37:19.099Z,1.90
2019-03-25T15:39:52.585Z,1.00
2019-03-25T15:42:26.074Z,0.97
2019-03-25T15:44:59.459Z,1.60
2019-03-25T15:47:32.951Z,1.40
2019-03-25T15:50:08.953Z,1.40
2019-03-25T15:52:42.493Z,1.67
2019-03-25T15:55:16.024Z,1.50
2019-03-25T15:57:49.445Z,1.40
2019-03-25T16:00:23.259Z,1.60
2019-03-25T16:02:56.718Z,1.43
2019-03-25T16:05:30.064Z,2.33
2019-03-25T16:08:03.561Z,1.63
2019-03-25T16:10:36.983Z,1.37
2019-03-25T16:13:10.558Z,1.33
2019-03-25T16:15:44.095Z,1.20
2019-03-25T16:18:38.143Z,1.20
2019-03-25T16:21:11.855Z,0.57
2019-03-25T16:23:45.328Z,0.60
2019-03-25T16:26:18.676Z,0.67
2019-03-25T16:28:52.101Z,1.27
2019-03-25T16:31:25.452Z,0.40
2019-03-25T16:33:58.807Z,1.07
2019-03-25T16:36:32.189Z,0.90
2019-03-25T16:39:07.544Z,1.10
2019-03-25T16:41:40.972Z,0.90
2019-03-25T16:44:14.316Z,1.13
2019-03-25T16:46:47.743Z,0.90
2019-03-25T16:49:21.218Z,1.03
2019-03-25T16:51:54.676Z,1.10
2019-03-25T16:54:28.025Z,1.00
2019-03-25T16:57:01.395Z,1.17
2019-03-25T16:59:34.721Z,0.80
2019-03-25T17:02:08.173Z,0.97
2019-03-25T17:04:41.514Z,0.80
2019-03-25T17:07:14.956Z,1.20
2019-03-25T17:09:48.291Z,0.90
2019-03-25T17:12:21.745Z,1.20
2019-03-25T17:14:55.216Z,1.17
2019-03-25T17:17:28.660Z,1.30
2019-03-25T17:20:02.071Z,1.00
2019-03-25T17:22:35.744Z,1.00
2019-03-25T17:25:09.235Z,1.23
2019-03-25T17:27:42.705Z,1.20
2019-03-25T17:30:17.934Z,0.87
2019-03-25T17:32:51.345Z,1.40
2019-03-25T17:35:24.682Z,1.20
2019-03-25T17:37:58.120Z,1.10
2019-03-25T17:40:31.570Z,1.40
2019-03-25T17:43:05.120Z,0.93
2019-03-25T17:45:48.003Z,0.83
2019-03-25T17:48:21.379Z,0.90
2019-03-25T17:50:54.734Z,0.77
2019-03-25T17:53:29.061Z,1.23
2019-03-25T17:56:02.428Z,1.20
2019-03-25T17:58:35.790Z,1.57
2019-03-25T18:01:10.880Z,1.30
2019-03-25T18:03:44.333Z,2.17
2019-03-25T18:06:17.656Z,1.50
2019-03-25T18:08:51.012Z,1.20
2019-03-25T18:11:24.539Z,1.43
2019-03-25T18:13:57.899Z,1.40
2019-03-25T18:16:31.289Z,1.30
2019-03-25T18:19:05.210Z,1.20
2019-03-25T18:21:38.579Z,1.10
2019-03-25T18:24:12.000Z,1.67
2019-03-25T18:26:45.428Z,0.80
2019-03-25T18:29:18.909Z,1.13
2019-03-25T18:31:52.345Z,1.03
2019-03-25T18:34:29.098Z,1.07
2019-03-25T18:37:02.642Z,1.20
2019-03-25T18:39:35.994Z,1.33
2019-03-25T18:42:09.480Z,1.60
2019-03-25T18:44:42.836Z,0.70
2019-03-25T18:47:16.264Z,2.20
2019-03-25T18:49:49.705Z,1.60
2019-03-25T18:52:23.134Z,2.10
2019-03-25T18:54:56.595Z,2.33
2019-03-25T18:57:30.103Z,2.50
2019-03-25T19:00:05.518Z,2.47
2019-03-25T19:02:38.947Z,2.30
2019-03-25T19:05:12.531Z,3.10
2019-03-25T19:07:46.209Z,2.93
2019-03-25T19:10:27.393Z,3.00
2019-03-25T19:13:00.806Z,3.10
2019-03-25T19:15:34.426Z,2.63
2019-03-25T19:18:07.859Z,3.03
2019-03-25T19:20:41.276Z,3.30
2019-03-25T19:23:14.799Z,2.60
2019-03-25T19:25:48.251Z,2.90
2019-03-25T19:28:21.725Z,3.40
2019-03-25T19:30:55.236Z,3.70
2019-03-25T19:33:28.687Z,4.20
2019-03-25T19:36:02.258Z,4.87
2019-03-25T19:38:35.705Z,3.90
2019-03-25T19:41:09.198Z,4.43
2019-03-25T19:43:42.610Z,4.77
2019-03-25T19:46:16.068Z,4.70
2019-03-25T19:48:49.521Z,4.67
2019-03-25T19:51:23.092Z,4.97
2019-03-25T19:53:56.436Z,4.07
2019-03-25T19:56:29.924Z,4.17
2019-03-25T19:59:03.335Z,4.97
2019-03-25T20:01:36.866Z,5.43
2019-03-25T20:04:10.222Z,5.50
2019-03-25T20:06:43.585Z,4.20
2019-03-25T20:09:17.043Z,4.90
2019-03-25T20:11:50.456Z,5.27
2019-03-25T20:14:23.806Z,6.30
2019-03-25T20:16:57.231Z,6.00
2019-03-25T20:19:30.793Z,5.90
2019-03-25T20:22:04.386Z,6.07
2019-03-25T20:24:38.421Z,7.07
2019-03-25T20:27:11.862Z,6.60
2019-03-25T20:29:45.267Z,6.80
2019-03-25T20:32:30.966Z,5.97
2019-03-25T20:34:53.908Z,5.90
2019-03-25T20:37:27.378Z,5.97
2019-03-25T20:40:00.867Z,6.00
2019-03-25T20:42:34.353Z,6.50
2019-03-25T20:45:09.266Z,5.77
2019-03-25T20:47:42.837Z,5.63
2019-03-25T20:50:16.352Z,5.53
2019-03-25T20:52:49.827Z,6.37
2019-03-25T20:55:24.262Z,7.20
2019-03-25T20:57:57.904Z,7.90
2019-03-25T21:00:48.758Z,8.20
2019-03-25T21:03:22.379Z,6.73
2019-03-25T21:05:55.839Z,8.40
2019-03-25T21:08:29.318Z,8.40
2019-03-25T21:11:02.715Z,5.90
2019-03-25T21:13:36.119Z,6.00
2019-03-25T21:16:09.654Z,7.57
2019-03-25T21:18:43.098Z,7.77
2019-03-25T21:21:16.574Z,7.20
2019-03-25T21:23:49.994Z,7.70
2019-03-25T21:26:23.340Z,6.77
2019-03-25T21:28:56.851Z,7.90
2019-03-25T21:31:30.332Z,6.97
2019-03-25T21:34:03.782Z,7.83
2019-03-25T21:36:37.272Z,6.97
2019-03-25T21:39:10.694Z,7.03
2019-03-25T21:41:44.250Z,7.77
2019-03-25T21:44:17.749Z,7.50
2019-03-25T21:46:51.132Z,7.43
2019-03-25T21:49:24.541Z,8.90
2019-03-25T21:51:58.118Z,8.83
2019-03-25T21:54:31.596Z,8.50
2019-03-25T21:57:05.075Z,7.17
2019-03-25T21:59:38.537Z,8.50
2019-03-25T22:02:12.079Z,7.70
2019-03-25T22:04:45.409Z,6.67
2019-03-25T22:07:18.900Z,7.67
2019-03-25T22:09:52.306Z,6.83
2019-03-25T22:12:25.732Z,6.07
2019-03-25T22:14:59.131Z,7.40
2019-03-25T22:17:32.590Z,7.10
2019-03-25T22:20:08.503Z,6.10
2019-03-25T22:22:41.964Z,6.97
2019-03-25T22:25:15.431Z,6.87
2019-03-25T22:27:48.786Z,6.70
2019-03-25T22:30:22.202Z,7.17
2019-03-25T22:32:55.737Z,6.43
2019-03-25T22:35:29.104Z,7.23
2019-03-25T22:38:02.550Z,6.87
2019-03-25T22:40:35.950Z,7.13
2019-03-25T22:43:09.483Z,7.10
2019-03-25T22:45:42.902Z,8.07
2019-03-25T22:48:16.356Z,8.27
2019-03-25T22:50:49.771Z,9.13
2019-03-25T22:53:23.211Z,8.30
2019-03-25T22:55:56.546Z,7.47
2019-03-25T22:58:29.931Z,8.63
2019-03-25T23:01:03.588Z,8.10
2019-03-25T23:03:39.375Z,8.93
2019-03-25T23:06:12.143Z,8.63
2019-03-25T23:08:45.612Z,9.63
2019-03-25T23:11:19.099Z,9.57
2019-03-25T23:13:52.539Z,9.73
2019-03-25T23:16:25.888Z,10.00
2019-03-25T23:18:59.346Z,10.70
2019-03-25T23:21:32.689Z,10.77
2019-03-25T23:24:06.140Z,11.87
2019-03-25T23:26:39.492Z,11.10
2019-03-25T23:29:12.878Z,10.60
2019-03-25T23:31:46.231Z,10.07
2019-03-25T23:34:19.631Z,9.80
2019-03-25T23:36:52.955Z,11.43
2019-03-25T23:39:26.411Z,10.93
2019-03-25T23:41:59.759Z,10.83
2019-03-25T23:44:33.146Z,10.60
2019-03-25T23:47:06.555Z,10.43
2019-03-25T23:49:39.903Z,9.47
2019-03-25T23:52:13.313Z,9.77
2019-03-25T23:54:46.668Z,10.27
2019-03-25T23:57:20.084Z,21.77
2019-03-25T23:59:53.470Z,22.10
