createdAt,value
2022-11-10T00:05:40.189Z,100267.66
2022-11-10T00:12:05.760Z,100263.65
2022-11-10T00:18:28.789Z,100260.83
2022-11-10T00:24:51.730Z,100273.35
2022-11-10T00:31:14.446Z,100268.10
2022-11-10T00:37:37.128Z,100270.02
2022-11-10T00:44:00.212Z,100271.29
2022-11-10T00:50:23.386Z,100263.64
2022-11-10T00:56:45.869Z,100260.75
2022-11-10T01:03:08.929Z,100267.09
2022-11-10T01:09:31.917Z,100266.48
2022-11-10T01:15:54.659Z,100271.64
2022-11-10T01:22:17.692Z,100280.78
2022-11-10T01:28:40.767Z,100286.20
2022-11-10T01:35:03.584Z,100290.15
2022-11-10T01:41:26.385Z,100282.27
2022-11-10T01:47:49.300Z,100278.54
2022-11-10T01:54:12.375Z,100278.13
2022-11-10T02:00:35.160Z,100280.17
2022-11-10T02:06:58.328Z,100281.87
2022-11-10T02:13:21.413Z,100280.95
2022-11-10T02:19:53.842Z,100280.05
2022-11-10T02:26:16.490Z,100283.00
2022-11-10T02:32:29.228Z,100287.81
2022-11-10T02:38:52.099Z,100296.32
2022-11-10T02:45:14.764Z,100298.50
2022-11-10T02:51:37.534Z,100293.64
2022-11-10T02:58:00.221Z,100288.91
2022-11-10T03:04:23.322Z,100296.84
2022-11-10T03:10:46.387Z,100308.27
2022-11-10T03:17:08.966Z,100297.48
2022-11-10T03:23:32.041Z,100300.71
2022-11-10T03:29:54.836Z,100300.36
2022-11-10T03:36:17.773Z,100304.38
2022-11-10T03:42:40.467Z,100315.73
2022-11-10T03:49:03.226Z,100320.82
2022-11-10T03:55:26.199Z,100322.05
2022-11-10T04:01:49.241Z,100322.10
2022-11-10T04:08:13.744Z,100327.35
2022-11-10T04:14:35.272Z,100336.79
2022-11-10T04:20:58.242Z,100341.67
2022-11-10T04:27:21.231Z,100359.39
2022-11-10T04:33:44.304Z,100343.19
2022-11-10T04:40:07.072Z,100326.09
2022-11-10T04:46:29.991Z,100350.14
2022-11-10T04:52:53.012Z,100356.19
2022-11-10T04:59:15.812Z,100357.16
2022-11-10T05:05:38.813Z,100357.46
2022-11-10T05:12:01.760Z,100356.55
2022-11-10T05:18:24.269Z,100362.23
2022-11-10T05:24:47.205Z,100372.48
2022-11-10T05:31:10.182Z,100381.89
2022-11-10T05:37:33.230Z,100392.94
2022-11-10T05:43:56.184Z,100405.14
2022-11-10T05:50:18.968Z,100408.30
2022-11-10T05:56:41.994Z,100420.70
2022-11-10T06:03:04.465Z,100432.17
2022-11-10T06:09:27.391Z,100452.92
2022-11-10T06:15:50.677Z,100464.04
2022-11-10T06:22:13.677Z,100472.60
2022-11-10T06:28:36.597Z,100481.84
2022-11-10T06:35:00.869Z,100487.06
2022-11-10T06:41:25.413Z,100495.95
2022-11-10T06:47:48.836Z,100510.05
2022-11-10T06:54:11.709Z,100519.10
2022-11-10T07:00:34.648Z,100528.55
2022-11-10T07:06:57.180Z,100538.48
2022-11-10T07:13:20.684Z,100544.86
2022-11-10T07:19:43.624Z,100545.02
2022-11-10T07:26:06.699Z,100552.61
2022-11-10T07:32:29.566Z,100566.66
2022-11-10T07:38:52.413Z,100572.48
2022-11-10T07:45:15.332Z,100578.73
2022-11-10T07:51:37.913Z,100585.70
2022-11-10T07:58:00.473Z,100576.77
2022-11-10T08:04:23.230Z,100575.25
2022-11-10T08:10:45.905Z,100588.35
2022-11-10T08:17:08.704Z,100608.16
2022-11-10T08:23:31.754Z,100616.92
2022-11-10T08:29:54.652Z,100627.69
2022-11-10T08:36:20.769Z,100631.02
2022-11-10T08:42:43.964Z,100638.64
2022-11-10T08:49:06.739Z,100640.79
2022-11-10T08:55:29.722Z,100653.02
2022-11-10T09:01:52.191Z,100665.67
2022-11-10T09:08:14.781Z,100670.21
2022-11-10T09:14:37.427Z,100676.90
2022-11-10T09:21:00.019Z,100684.34
2022-11-10T09:27:22.500Z,100695.48
2022-11-10T09:33:45.009Z,100700.55
2022-11-10T09:40:12.619Z,100705.19
2022-11-10T09:46:18.542Z,100704.98
2022-11-10T09:52:41.316Z,100710.47
2022-11-10T09:59:04.197Z,100712.83
2022-11-10T10:05:38.955Z,100721.98
2022-11-10T10:12:07.482Z,100737.52
2022-11-10T10:18:36.227Z,100736.23
2022-11-10T10:24:59.335Z,100733.02
2022-11-10T10:31:22.244Z,100739.41
2022-11-10T10:37:45.070Z,100745.03
2022-11-10T10:44:07.793Z,100751.52
2022-11-10T10:50:30.531Z,100748.66
2022-11-10T10:56:59.371Z,100749.73
2022-11-10T11:03:22.243Z,100750.19
2022-11-10T11:09:57.281Z,100750.25
2022-11-10T11:16:26.043Z,100754.98
2022-11-10T11:22:55.119Z,100757.44
2022-11-10T11:29:32.750Z,100764.00
2022-11-10T11:35:38.551Z,100769.89
2022-11-10T11:42:04.721Z,100777.64
2022-11-10T11:48:46.127Z,100780.83
2022-11-10T11:55:19.979Z,100782.30
2022-11-10T12:01:48.927Z,100786.95
2022-11-10T12:08:26.126Z,100787.48
2022-11-10T12:15:02.078Z,100798.16
2022-11-10T12:21:36.169Z,100793.51
2022-11-10T12:28:05.520Z,100800.24
2022-11-10T12:34:34.453Z,100802.77
2022-11-10T12:41:03.380Z,100805.31
2022-11-10T12:47:26.573Z,100809.20
2022-11-10T12:53:52.799Z,100811.70
2022-11-10T13:00:27.461Z,100828.69
2022-11-10T13:07:06.461Z,100844.92
2022-11-10T13:13:40.660Z,100856.29
2022-11-10T13:20:29.935Z,100858.12
2022-11-10T13:26:52.140Z,100870.94
2022-11-10T13:33:15.096Z,100872.66
2022-11-10T13:39:38.490Z,100878.64
2022-11-10T13:46:07.005Z,100884.30
2022-11-10T13:52:32.640Z,100894.23
2022-11-10T13:59:04.884Z,100901.04
2022-11-10T14:05:36.936Z,100906.30
2022-11-10T14:12:00.046Z,100918.02
2022-11-10T14:18:23.086Z,100932.48
2022-11-10T14:24:48.642Z,100939.98
2022-11-10T14:31:20.822Z,100955.45
2022-11-10T14:38:02.579Z,100967.15
2022-11-10T14:44:40.295Z,100970.45
2022-11-10T14:51:06.415Z,100971.98
2022-11-10T14:57:32.467Z,100981.58
2022-11-10T15:03:58.424Z,100992.20
2022-11-10T15:10:46.099Z,101002.31
2022-11-10T15:17:24.432Z,101014.16
2022-11-10T15:23:47.226Z,101023.04
2022-11-10T15:30:21.872Z,101028.41
2022-11-10T15:36:53.325Z,101037.23
2022-11-10T15:43:19.029Z,101047.08
2022-11-10T15:49:44.902Z,101055.79
2022-11-10T15:56:08.001Z,101067.35
2022-11-10T16:02:30.586Z,101071.75
2022-11-10T16:08:59.356Z,101074.98
2022-11-10T16:15:22.365Z,101082.92
2022-11-10T16:21:37.785Z,101102.46
2022-11-10T16:28:00.536Z,101114.98
2022-11-10T16:34:23.249Z,101130.61
2022-11-10T16:40:51.852Z,101140.59
2022-11-10T16:47:14.605Z,101156.25
2022-11-10T16:53:37.347Z,101171.95
2022-11-10T17:00:00.302Z,101179.41
2022-11-10T17:06:23.550Z,101183.84
2022-11-10T17:12:46.943Z,101189.24
2022-11-10T17:19:10.096Z,101193.58
2022-11-10T17:25:35.588Z,101198.04
2022-11-10T17:31:58.740Z,101203.05
2022-11-10T17:38:21.632Z,101202.39
2022-11-10T17:44:44.796Z,101200.20
2022-11-10T17:51:07.763Z,101203.02
2022-11-10T17:57:30.853Z,101215.33
2022-11-10T18:03:56.398Z,101228.34
2022-11-10T18:10:19.888Z,101234.64
2022-11-10T18:16:42.542Z,101245.87
2022-11-10T18:23:05.299Z,101250.97
2022-11-10T18:29:28.604Z,101254.48
2022-11-10T18:35:51.081Z,101251.29
2022-11-10T18:42:13.857Z,101258.85
2022-11-10T18:48:37.481Z,101259.91
2022-11-10T18:55:00.301Z,101263.10
2022-11-10T19:01:23.296Z,101267.98
2022-11-10T19:07:46.201Z,101274.16
2022-11-10T19:14:09.192Z,101286.30
2022-11-10T19:20:31.951Z,101290.99
2022-11-10T19:27:04.061Z,101288.52
2022-11-10T19:33:26.932Z,101300.98
2022-11-10T19:39:49.586Z,101317.67
2022-11-10T19:46:12.489Z,101328.61
2022-11-10T19:52:35.347Z,101341.91
2022-11-10T19:58:58.319Z,101353.87
2022-11-10T20:05:33.504Z,101357.88
2022-11-10T20:11:56.178Z,101369.23
2022-11-10T20:18:19.243Z,101374.69
2022-11-10T20:24:43.999Z,101373.90
2022-11-10T20:31:03.467Z,101374.14
2022-11-10T20:37:26.251Z,101366.79
2022-11-10T20:43:49.239Z,101367.61
2022-11-10T20:50:16.218Z,101371.61
2022-11-10T20:56:41.549Z,101373.16
2022-11-10T21:03:04.820Z,101376.24
2022-11-10T21:09:21.006Z,101370.57
2022-11-10T21:15:43.914Z,101369.34
2022-11-10T21:22:07.117Z,101369.46
2022-11-10T21:28:30.159Z,101371.79
2022-11-10T21:34:53.033Z,101383.99
2022-11-10T21:41:16.169Z,101394.03
2022-11-10T21:47:38.991Z,101403.30
2022-11-10T21:54:01.456Z,101404.47
2022-11-10T22:00:24.365Z,101407.91
2022-11-10T22:06:46.979Z,101412.71
2022-11-10T22:13:08.761Z,101414.96
2022-11-10T22:19:31.873Z,101409.52
2022-11-10T22:25:54.685Z,101415.41
2022-11-10T22:32:17.726Z,101418.53
2022-11-10T22:38:40.391Z,101413.20
2022-11-10T22:45:03.037Z,101414.80
2022-11-10T22:51:25.993Z,101419.04
2022-11-10T22:57:48.842Z,101421.54
2022-11-10T23:04:11.892Z,101426.27
2022-11-10T23:10:34.548Z,101439.81
2022-11-10T23:17:00.551Z,101449.63
2022-11-10T23:23:24.148Z,101452.70
2022-11-10T23:29:47.372Z,101451.48
2022-11-10T23:36:10.485Z,101454.02
2022-11-10T23:42:33.344Z,101456.95
2022-11-10T23:48:56.422Z,101462.90
2022-11-10T23:55:19.297Z,101461.71
