createdAt,value
2022-11-30T00:01:22.587Z,102509.03
2022-11-30T00:03:54.954Z,102505.78
2022-11-30T00:06:25.237Z,102506.50
2022-11-30T00:08:56.859Z,102496.78
2022-11-30T00:11:25.764Z,102487.50
2022-11-30T00:13:53.412Z,102500.16
2022-11-30T00:16:21.202Z,102501.84
2022-11-30T00:18:48.242Z,102503.81
2022-11-30T00:21:15.678Z,102506.44
2022-11-30T00:23:44.029Z,102505.53
2022-11-30T00:26:14.067Z,102497.72
2022-11-30T00:28:42.193Z,102507.91
2022-11-30T00:31:12.206Z,102494.06
2022-11-30T00:33:40.009Z,102494.91
2022-11-30T00:36:18.719Z,102500.34
2022-11-30T00:38:46.291Z,102494.41
2022-11-30T00:41:14.097Z,102493.75
2022-11-30T00:43:41.524Z,102492.91
2022-11-30T00:46:09.522Z,102472.50
2022-11-30T00:48:37.700Z,102482.66
2022-11-30T00:51:05.745Z,102486.88
2022-11-30T00:53:32.897Z,102462.56
2022-11-30T00:55:59.958Z,102487.13
2022-11-30T00:58:26.974Z,102480.44
2022-11-30T01:00:54.106Z,102477.91
2022-11-30T01:03:21.172Z,102472.72
2022-11-30T01:05:48.274Z,102470.25
2022-11-30T01:08:15.494Z,102471.97
2022-11-30T01:10:44.246Z,102480.63
2022-11-30T01:13:14.587Z,102473.00
2022-11-30T01:15:44.206Z,102452.25
2022-11-30T01:18:11.877Z,102478.22
2022-11-30T01:20:45.055Z,102486.06
2022-11-30T01:23:12.035Z,102475.16
2022-11-30T01:25:39.817Z,102470.97
2022-11-30T01:28:09.220Z,102469.31
2022-11-30T01:30:58.192Z,102479.16
2022-11-30T01:33:25.855Z,102451.69
2022-11-30T01:36:03.390Z,102484.22
2022-11-30T01:38:38.913Z,102473.16
2022-11-30T01:41:08.366Z,102462.91
2022-11-30T01:43:53.927Z,102483.22
2022-11-30T01:46:28.873Z,102478.91
2022-11-30T01:49:18.316Z,102474.31
2022-11-30T01:52:07.889Z,102476.59
2022-11-30T01:54:43.140Z,102473.66
2022-11-30T01:57:20.901Z,102457.81
2022-11-30T01:59:50.054Z,102467.25
2022-11-30T02:02:26.486Z,102470.94
2022-11-30T02:04:53.662Z,102463.56
2022-11-30T02:07:21.199Z,102473.66
2022-11-30T02:09:48.247Z,102456.28
2022-11-30T02:12:44.049Z,102461.50
2022-11-30T02:15:21.949Z,102466.88
2022-11-30T02:18:11.575Z,102463.50
2022-11-30T02:20:55.275Z,102466.63
2022-11-30T02:23:48.610Z,102467.09
2022-11-30T02:26:30.979Z,102466.09
2022-11-30T02:29:27.348Z,102468.25
2022-11-30T02:32:05.171Z,102471.63
2022-11-30T02:34:35.179Z,102466.50
2022-11-30T02:37:03.844Z,102458.19
2022-11-30T02:39:30.867Z,102463.19
2022-11-30T02:41:57.848Z,102460.38
2022-11-30T02:44:25.561Z,102462.44
2022-11-30T02:47:10.907Z,102457.72
2022-11-30T02:49:46.223Z,102459.75
2022-11-30T02:52:15.257Z,102446.56
2022-11-30T02:54:42.572Z,102454.34
2022-11-30T02:57:09.757Z,102458.13
2022-11-30T02:59:36.910Z,102453.19
2022-11-30T03:02:03.923Z,102438.22
2022-11-30T03:04:30.889Z,102455.94
2022-11-30T03:06:57.937Z,102463.47
2022-11-30T03:09:26.109Z,102461.09
2022-11-30T03:11:53.094Z,102444.94
2022-11-30T03:14:20.091Z,102457.28
2022-11-30T03:16:47.139Z,102454.50
2022-11-30T03:19:14.374Z,102453.63
2022-11-30T03:21:41.388Z,102452.00
2022-11-30T03:24:08.465Z,102460.06
2022-11-30T03:26:35.492Z,102440.13
2022-11-30T03:29:02.607Z,102453.41
2022-11-30T03:31:29.851Z,102446.38
2022-11-30T03:33:56.976Z,102441.25
2022-11-30T03:36:24.214Z,102451.69
2022-11-30T03:38:51.265Z,102446.53
2022-11-30T03:41:19.234Z,102453.19
2022-11-30T03:43:47.330Z,102451.75
2022-11-30T03:46:15.230Z,102461.88
2022-11-30T03:48:44.840Z,102458.19
2022-11-30T03:51:12.766Z,102453.53
2022-11-30T03:53:40.691Z,102449.22
2022-11-30T03:56:10.266Z,102454.19
2022-11-30T03:58:37.523Z,102441.09
2022-11-30T04:01:14.175Z,102457.50
2022-11-30T04:03:41.614Z,102458.53
2022-11-30T04:06:12.634Z,102443.91
2022-11-30T04:08:39.788Z,102450.97
2022-11-30T04:11:07.381Z,102453.91
2022-11-30T04:13:36.109Z,102459.13
2022-11-30T04:16:03.585Z,102448.06
2022-11-30T04:18:31.981Z,102454.28
2022-11-30T04:21:00.611Z,102450.94
2022-11-30T04:23:34.470Z,102457.22
2022-11-30T04:26:03.914Z,102450.34
2022-11-30T04:28:31.000Z,102457.00
2022-11-30T04:31:00.446Z,102450.66
2022-11-30T04:33:30.764Z,102444.19
2022-11-30T04:36:01.592Z,102454.38
2022-11-30T04:38:29.871Z,102450.72
2022-11-30T04:40:56.936Z,102450.06
2022-11-30T04:43:24.138Z,102454.28
2022-11-30T04:45:51.759Z,102458.53
2022-11-30T04:48:19.414Z,102456.00
2022-11-30T04:50:46.468Z,102466.28
2022-11-30T04:53:13.534Z,102454.47
2022-11-30T04:55:40.516Z,102465.09
2022-11-30T04:58:08.234Z,102460.38
2022-11-30T05:00:36.089Z,102453.81
2022-11-30T05:03:03.207Z,102465.50
2022-11-30T05:05:30.289Z,102468.94
2022-11-30T05:07:59.500Z,102465.25
2022-11-30T05:10:28.218Z,102468.53
2022-11-30T05:12:55.645Z,102475.16
2022-11-30T05:15:22.947Z,102474.84
2022-11-30T05:17:52.423Z,102475.84
2022-11-30T05:20:19.466Z,102483.44
2022-11-30T05:22:49.001Z,102481.75
2022-11-30T05:25:16.142Z,102474.75
2022-11-30T05:27:43.120Z,102473.84
2022-11-30T05:30:10.547Z,102468.63
2022-11-30T05:32:37.806Z,102459.69
2022-11-30T05:35:05.119Z,102484.13
2022-11-30T05:37:32.328Z,102485.63
2022-11-30T05:39:59.309Z,102488.28
2022-11-30T05:42:26.923Z,102480.72
2022-11-30T05:44:54.044Z,102481.59
2022-11-30T05:47:21.026Z,102486.00
2022-11-30T05:49:47.987Z,102497.75
2022-11-30T05:52:14.969Z,102494.34
2022-11-30T05:54:41.908Z,102476.75
2022-11-30T05:57:08.884Z,102479.19
2022-11-30T05:59:35.832Z,102492.44
2022-11-30T06:02:02.918Z,102501.41
2022-11-30T06:04:30.049Z,102494.41
2022-11-30T06:06:57.290Z,102506.63
2022-11-30T06:09:24.716Z,102505.75
2022-11-30T06:11:51.772Z,102493.28
2022-11-30T06:14:18.773Z,102496.69
2022-11-30T06:16:46.295Z,102489.84
2022-11-30T06:19:13.317Z,102509.69
2022-11-30T06:21:40.311Z,102486.50
2022-11-30T06:24:08.572Z,102505.28
2022-11-30T06:26:35.556Z,102516.34
2022-11-30T06:29:02.626Z,102512.59
2022-11-30T06:31:31.449Z,102514.25
2022-11-30T06:33:59.317Z,102505.88
2022-11-30T06:36:28.951Z,102503.13
2022-11-30T06:39:01.162Z,102519.53
2022-11-30T06:41:28.309Z,102506.94
2022-11-30T06:43:55.314Z,102523.19
2022-11-30T06:46:22.499Z,102525.06
2022-11-30T06:48:50.975Z,102511.34
2022-11-30T06:51:18.391Z,102524.88
2022-11-30T06:53:45.911Z,102524.09
2022-11-30T06:56:13.116Z,102515.88
2022-11-30T06:58:40.981Z,102525.91
2022-11-30T07:01:10.192Z,102519.91
2022-11-30T07:03:37.436Z,102513.16
2022-11-30T07:06:14.660Z,102505.72
2022-11-30T07:08:42.538Z,102523.59
2022-11-30T07:11:10.873Z,102527.09
2022-11-30T07:13:38.480Z,102527.59
2022-11-30T07:16:07.483Z,102527.34
2022-11-30T07:18:35.355Z,102526.13
2022-11-30T07:21:04.280Z,102528.09
2022-11-30T07:23:55.815Z,102528.78
2022-11-30T07:26:24.385Z,102530.06
2022-11-30T07:28:58.444Z,102518.78
2022-11-30T07:31:29.811Z,102530.38
2022-11-30T07:33:58.788Z,102528.06
2022-11-30T07:36:27.383Z,102533.31
2022-11-30T07:38:54.449Z,102531.34
2022-11-30T07:41:22.073Z,102523.03
2022-11-30T07:43:49.049Z,102515.41
2022-11-30T07:46:16.908Z,102505.81
2022-11-30T07:48:45.455Z,102529.72
2022-11-30T07:51:14.988Z,102531.25
2022-11-30T07:53:41.980Z,102527.81
2022-11-30T07:56:15.321Z,102542.91
2022-11-30T07:58:42.960Z,102535.09
2022-11-30T08:01:22.493Z,102527.91
2022-11-30T08:03:51.114Z,102524.84
2022-11-30T08:06:21.065Z,102515.81
2022-11-30T08:08:50.657Z,102516.03
2022-11-30T08:11:23.553Z,102505.81
2022-11-30T08:13:51.194Z,102517.06
2022-11-30T08:16:21.391Z,102516.25
2022-11-30T08:18:49.083Z,102521.47
2022-11-30T08:21:18.589Z,102506.94
2022-11-30T08:23:48.895Z,102519.00
2022-11-30T08:26:19.044Z,102521.56
2022-11-30T08:28:47.590Z,102524.13
2022-11-30T08:31:35.674Z,102522.44
2022-11-30T08:34:06.516Z,102520.69
2022-11-30T08:36:34.281Z,102510.41
2022-11-30T08:39:04.386Z,102515.59
2022-11-30T08:41:31.949Z,102513.91
2022-11-30T08:43:59.126Z,102510.50
2022-11-30T08:49:22.680Z,102507.06
2022-11-30T08:54:40.192Z,102515.63
2022-11-30T08:57:07.191Z,102512.25
2022-11-30T08:59:34.243Z,102510.50
2022-11-30T09:02:01.245Z,102503.66
2022-11-30T09:04:28.281Z,102505.38
2022-11-30T09:06:59.182Z,102492.47
2022-11-30T09:09:26.513Z,102489.06
2022-11-30T09:11:53.482Z,102495.09
2022-11-30T09:14:20.556Z,102498.41
2022-11-30T09:16:47.826Z,102489.03
2022-11-30T09:19:16.151Z,102509.63
2022-11-30T09:21:48.084Z,102503.63
2022-11-30T09:24:18.145Z,102501.94
2022-11-30T09:26:45.180Z,102491.66
2022-11-30T09:29:12.218Z,102495.97
2022-11-30T09:31:40.671Z,102493.38
2022-11-30T09:34:07.731Z,102495.09
2022-11-30T09:36:36.634Z,102493.41
2022-11-30T09:39:04.335Z,102498.50
2022-11-30T09:41:55.908Z,102503.50
2022-11-30T09:44:34.967Z,102493.94
2022-11-30T09:47:07.826Z,102496.13
2022-11-30T09:49:37.713Z,102494.13
2022-11-30T09:52:10.252Z,102501.34
2022-11-30T09:54:40.042Z,102493.63
2022-11-30T09:57:22.074Z,102489.91
2022-11-30T09:59:55.992Z,102493.56
2022-11-30T10:02:28.426Z,102491.75
2022-11-30T10:04:55.969Z,102484.22
2022-11-30T10:07:41.546Z,102484.28
2022-11-30T10:10:32.188Z,102485.50
2022-11-30T10:13:12.745Z,102470.13
2022-11-30T10:15:57.778Z,102488.91
2022-11-30T10:19:02.285Z,102482.91
2022-11-30T10:22:01.583Z,102489.66
2022-11-30T10:25:06.015Z,102487.28
2022-11-30T10:27:54.943Z,102483.91
2022-11-30T10:30:29.466Z,102453.88
2022-11-30T10:33:02.431Z,102481.38
2022-11-30T10:35:38.902Z,102478.81
2022-11-30T10:38:17.069Z,102466.75
2022-11-30T10:41:05.055Z,102482.00
2022-11-30T10:43:41.821Z,102472.59
2022-11-30T10:46:28.711Z,102473.50
2022-11-30T10:49:12.493Z,102470.00
2022-11-30T10:51:43.384Z,102476.91
2022-11-30T10:54:20.334Z,102474.44
2022-11-30T10:56:47.692Z,102473.59
2022-11-30T10:59:47.317Z,102459.03
2022-11-30T11:02:34.838Z,102457.31
2022-11-30T11:05:25.315Z,102463.28
2022-11-30T11:07:55.406Z,102475.31
2022-11-30T11:10:42.959Z,102464.16
2022-11-30T11:13:37.349Z,102468.44
2022-11-30T11:16:06.272Z,102457.38
2022-11-30T11:18:34.616Z,102459.06
2022-11-30T11:21:07.401Z,102462.47
2022-11-30T11:23:41.267Z,102466.78
2022-11-30T11:26:18.108Z,102458.22
2022-11-30T11:28:48.286Z,102458.19
2022-11-30T11:31:35.765Z,102453.03
2022-11-30T11:34:04.242Z,102464.16
2022-11-30T11:36:33.276Z,102459.84
2022-11-30T11:39:01.283Z,102460.72
2022-11-30T11:41:37.629Z,102461.63
2022-11-30T11:44:10.612Z,102462.50
2022-11-30T11:47:02.449Z,102471.06
2022-11-30T11:49:38.822Z,102441.88
2022-11-30T11:52:07.125Z,102462.44
2022-11-30T11:55:11.349Z,102459.06
2022-11-30T11:57:56.601Z,102459.88
2022-11-30T12:00:26.711Z,102472.72
2022-11-30T12:03:18.547Z,102466.75
2022-11-30T12:05:53.698Z,102466.78
2022-11-30T12:09:06.585Z,102469.38
2022-11-30T12:11:42.765Z,102469.38
2022-11-30T12:14:15.552Z,102460.78
2022-11-30T12:16:54.430Z,102471.06
2022-11-30T12:19:44.450Z,102472.81
2022-11-30T12:22:34.373Z,102474.50
2022-11-30T12:25:29.348Z,102478.81
2022-11-30T12:28:32.848Z,102471.94
2022-11-30T12:31:12.761Z,102472.81
2022-11-30T12:33:57.560Z,102484.84
2022-11-30T12:36:38.871Z,102477.97
2022-11-30T12:39:10.159Z,102490.78
2022-11-30T12:41:37.134Z,102483.75
2022-11-30T12:44:28.948Z,102491.56
2022-11-30T12:47:26.780Z,102487.97
2022-11-30T12:50:15.537Z,102494.94
2022-11-30T12:52:59.986Z,102488.16
2022-11-30T12:55:46.157Z,102491.63
2022-11-30T12:58:45.507Z,102496.75
2022-11-30T13:01:30.866Z,102495.88
2022-11-30T13:04:25.524Z,102498.38
2022-11-30T13:06:56.068Z,102503.59
2022-11-30T13:09:35.100Z,102465.84
2022-11-30T13:12:16.474Z,102486.47
2022-11-30T13:14:44.029Z,102488.22
2022-11-30T13:17:18.670Z,102486.50
2022-11-30T13:20:07.705Z,102496.78
2022-11-30T13:22:50.773Z,102479.63
2022-11-30T13:26:08.660Z,102488.22
2022-11-30T13:28:42.648Z,102491.56
2022-11-30T13:31:24.531Z,102487.34
2022-11-30T13:33:54.534Z,102484.81
2022-11-30T13:36:29.199Z,102485.66
2022-11-30T13:39:14.528Z,102484.81
2022-11-30T13:41:43.767Z,102477.94
2022-11-30T13:44:43.254Z,102481.34
2022-11-30T13:47:36.596Z,102481.34
2022-11-30T13:50:15.350Z,102483.09
2022-11-30T13:53:00.793Z,102474.50
2022-11-30T13:55:42.739Z,102476.22
2022-11-30T13:58:11.591Z,102481.34
2022-11-30T14:00:38.833Z,102477.09
2022-11-30T14:06:28.898Z,102472.81
2022-11-30T14:08:56.152Z,102477.09
2022-11-30T14:11:39.243Z,102469.34
2022-11-30T14:14:45.825Z,102465.06
2022-11-30T14:17:24.162Z,102464.22
2022-11-30T14:19:57.019Z,102471.94
2022-11-30T14:22:26.392Z,102468.50
2022-11-30T14:24:54.506Z,102465.94
2022-11-30T14:27:25.832Z,102465.91
2022-11-30T14:29:59.506Z,102469.38
2022-11-30T14:32:35.491Z,102465.09
2022-11-30T14:35:08.319Z,102464.19
2022-11-30T14:37:51.427Z,102456.47
2022-11-30T14:40:21.919Z,102463.34
2022-11-30T14:42:54.536Z,102456.50
2022-11-30T14:45:25.088Z,102459.06
2022-11-30T14:48:03.758Z,102447.06
2022-11-30T14:50:31.239Z,102458.22
2022-11-30T14:53:18.530Z,102462.50
2022-11-30T14:55:56.730Z,102463.38
2022-11-30T14:58:32.737Z,102452.22
2022-11-30T15:01:00.032Z,102463.38
2022-11-30T15:03:33.558Z,102464.22
2022-11-30T15:06:05.682Z,102457.34
2022-11-30T15:08:39.097Z,102450.50
2022-11-30T15:11:11.545Z,102469.38
2022-11-30T15:13:43.938Z,102457.34
2022-11-30T15:16:37.221Z,102472.78
2022-11-30T15:19:23.337Z,102466.78
2022-11-30T15:21:51.810Z,102471.94
2022-11-30T15:24:19.350Z,102472.78
2022-11-30T15:27:08.633Z,102460.78
2022-11-30T15:29:43.636Z,102465.94
2022-11-30T15:32:23.134Z,102469.38
2022-11-30T15:34:57.500Z,102468.53
2022-11-30T15:37:42.684Z,102467.63
2022-11-30T15:40:14.527Z,102455.63
2022-11-30T15:42:42.145Z,102464.19
2022-11-30T15:45:24.421Z,102471.94
2022-11-30T15:47:53.259Z,102471.06
2022-11-30T15:50:26.335Z,102471.06
2022-11-30T15:53:14.785Z,102463.38
2022-11-30T15:55:47.049Z,102460.81
2022-11-30T15:58:37.819Z,102460.78
2022-11-30T16:01:05.657Z,102465.06
2022-11-30T16:03:34.880Z,102465.91
2022-11-30T16:06:07.187Z,102465.91
2022-11-30T16:08:34.698Z,102462.50
2022-11-30T16:11:07.440Z,102459.03
2022-11-30T16:13:35.144Z,102458.22
2022-11-30T16:16:02.495Z,102462.50
2022-11-30T16:18:29.566Z,102443.59
2022-11-30T16:21:01.820Z,102465.91
2022-11-30T16:23:29.827Z,102458.19
2022-11-30T16:25:57.022Z,102469.34
2022-11-30T16:28:24.141Z,102471.06
2022-11-30T16:30:53.765Z,102469.34
2022-11-30T16:33:23.125Z,102466.75
2022-11-30T16:36:02.747Z,102452.19
2022-11-30T16:38:31.033Z,102462.47
2022-11-30T16:41:17.117Z,102459.88
2022-11-30T16:43:45.793Z,102464.16
2022-11-30T16:46:15.400Z,102469.34
2022-11-30T16:48:44.249Z,102449.63
2022-11-30T16:51:32.255Z,102452.19
2022-11-30T16:53:59.348Z,102462.50
2022-11-30T16:56:26.939Z,102464.19
2022-11-30T16:58:54.910Z,102454.75
2022-11-30T17:01:33.163Z,102460.75
2022-11-30T17:04:12.588Z,102452.19
2022-11-30T17:06:40.042Z,102457.31
2022-11-30T17:09:12.149Z,102448.72
2022-11-30T17:11:39.480Z,102459.88
2022-11-30T17:14:07.723Z,102465.88
2022-11-30T17:16:34.974Z,102459.03
2022-11-30T17:19:02.038Z,102460.75
2022-11-30T17:21:34.715Z,102476.19
2022-11-30T17:24:01.856Z,102462.47
2022-11-30T17:26:29.240Z,102473.59
2022-11-30T17:28:56.326Z,102469.34
2022-11-30T17:31:23.731Z,102474.44
2022-11-30T17:33:51.387Z,102474.44
2022-11-30T17:36:23.504Z,102472.72
2022-11-30T17:38:50.764Z,102465.84
2022-11-30T17:41:20.119Z,102452.13
2022-11-30T17:43:48.895Z,102459.00
2022-11-30T17:46:18.359Z,102476.16
2022-11-30T17:48:46.425Z,102464.16
2022-11-30T17:51:14.102Z,102444.41
2022-11-30T17:53:42.468Z,102447.84
2022-11-30T17:56:15.062Z,102446.13
2022-11-30T17:58:44.593Z,102470.16
2022-11-30T18:01:23.501Z,102456.44
2022-11-30T18:03:51.894Z,102470.16
2022-11-30T18:06:19.545Z,102473.56
2022-11-30T18:08:46.797Z,102476.16
2022-11-30T18:11:20.584Z,102471.03
2022-11-30T18:13:50.132Z,102472.69
2022-11-30T18:16:29.275Z,102474.41
2022-11-30T18:19:01.262Z,102479.56
2022-11-30T18:21:32.215Z,102469.25
2022-11-30T18:23:59.442Z,102473.56
2022-11-30T18:26:27.267Z,102469.25
2022-11-30T18:28:59.293Z,102470.06
2022-11-30T18:31:28.409Z,102479.50
2022-11-30T18:33:57.450Z,102481.22
2022-11-30T18:36:25.031Z,102472.63
2022-11-30T18:38:52.180Z,102472.66
2022-11-30T18:41:19.722Z,102473.44
2022-11-30T18:43:46.945Z,102460.53
2022-11-30T18:46:14.463Z,102478.59
2022-11-30T18:48:42.053Z,102488.94
2022-11-30T18:51:14.096Z,102479.47
2022-11-30T18:53:42.124Z,102493.22
2022-11-30T18:56:20.809Z,102488.03
2022-11-30T18:58:48.871Z,102477.69
2022-11-30T19:01:20.108Z,102495.66
2022-11-30T19:03:55.848Z,102500.00
2022-11-30T19:06:25.395Z,102493.16
2022-11-30T19:08:52.545Z,102493.06
2022-11-30T19:11:20.686Z,102495.66
2022-11-30T19:13:47.801Z,102490.53
2022-11-30T19:16:17.143Z,102498.25
2022-11-30T19:18:47.325Z,102500.81
2022-11-30T19:21:19.157Z,102512.78
2022-11-30T19:23:46.971Z,102501.66
2022-11-30T19:26:14.871Z,102508.50
2022-11-30T19:28:43.834Z,102503.38
2022-11-30T19:31:13.385Z,102511.94
2022-11-30T19:33:43.248Z,102509.44
2022-11-30T19:36:16.999Z,102508.53
2022-11-30T19:38:44.280Z,102512.00
2022-11-30T19:41:17.872Z,102508.59
2022-11-30T19:43:52.995Z,102510.31
2022-11-30T19:46:22.272Z,102517.19
2022-11-30T19:48:49.397Z,102517.19
2022-11-30T19:51:23.090Z,102521.44
2022-11-30T19:53:57.715Z,102519.69
2022-11-30T19:56:25.648Z,102525.72
2022-11-30T19:58:52.871Z,102524.03
2022-11-30T20:01:25.593Z,102533.44
2022-11-30T20:03:55.189Z,102532.59
2022-11-30T20:06:26.602Z,102529.16
2022-11-30T20:08:53.764Z,102530.00
2022-11-30T20:11:20.858Z,102523.13
2022-11-30T20:13:48.108Z,102534.22
2022-11-30T20:16:18.205Z,102529.78
2022-11-30T20:18:50.763Z,102528.91
2022-11-30T20:21:26.242Z,102539.28
2022-11-30T20:23:54.911Z,102535.03
2022-11-30T20:26:27.390Z,102534.19
2022-11-30T20:28:54.426Z,102537.59
2022-11-30T20:31:23.257Z,102519.47
2022-11-30T20:33:51.103Z,102530.59
2022-11-30T20:36:19.662Z,102536.63
2022-11-30T20:38:47.449Z,102546.13
2022-11-30T20:41:18.466Z,102539.31
2022-11-30T20:43:45.417Z,102539.34
2022-11-30T20:46:24.654Z,102542.75
2022-11-30T20:48:53.172Z,102538.47
2022-11-30T20:51:30.558Z,102533.28
2022-11-30T20:53:59.986Z,102540.94
2022-11-30T20:56:27.027Z,102543.50
2022-11-30T20:58:54.076Z,102539.19
2022-11-30T21:01:22.419Z,102540.06
2022-11-30T21:03:49.951Z,102538.38
2022-11-30T21:06:17.448Z,102547.81
2022-11-30T21:08:44.863Z,102537.50
2022-11-30T21:11:14.507Z,102538.41
2022-11-30T21:13:44.052Z,102538.38
2022-11-30T21:16:12.145Z,102527.22
2022-11-30T21:18:41.459Z,102537.53
2022-11-30T21:21:12.248Z,102539.22
2022-11-30T21:23:39.633Z,102541.81
2022-11-30T21:26:09.120Z,102546.06
2022-11-30T21:28:38.288Z,102533.19
2022-11-30T21:31:06.055Z,102546.06
2022-11-30T21:33:33.133Z,102549.50
2022-11-30T21:36:00.221Z,102516.88
2022-11-30T21:38:27.216Z,102543.50
2022-11-30T21:41:00.078Z,102547.78
2022-11-30T21:43:29.039Z,102551.16
2022-11-30T21:46:03.662Z,102547.72
2022-11-30T21:48:33.112Z,102528.75
2022-11-30T21:51:20.829Z,102543.41
2022-11-30T21:53:50.744Z,102551.97
2022-11-30T21:56:24.013Z,102548.56
2022-11-30T21:58:51.778Z,102533.94
2022-11-30T22:01:22.020Z,102546.81
2022-11-30T22:03:49.428Z,102552.75
2022-11-30T22:06:18.866Z,102551.03
2022-11-30T22:08:46.283Z,102541.59
2022-11-30T22:11:16.322Z,102549.31
2022-11-30T22:13:44.658Z,102538.97
2022-11-30T22:16:14.371Z,102546.72
2022-11-30T22:18:42.827Z,102550.13
2022-11-30T22:21:15.402Z,102545.84
2022-11-30T22:23:49.189Z,102551.00
2022-11-30T22:26:23.311Z,102533.72
2022-11-30T22:29:05.372Z,102547.47
2022-11-30T22:31:38.908Z,102532.91
2022-11-30T22:34:06.799Z,102537.13
2022-11-30T22:36:35.623Z,102542.31
2022-11-30T22:39:06.549Z,102545.66
2022-11-30T22:41:33.562Z,102554.25
2022-11-30T22:44:00.920Z,102548.25
2022-11-30T22:46:30.330Z,102548.22
2022-11-30T22:49:02.788Z,102549.03
2022-11-30T22:51:31.220Z,102551.59
2022-11-30T22:53:59.079Z,102550.72
2022-11-30T22:56:28.823Z,102551.59
2022-11-30T22:59:00.029Z,102552.44
2022-11-30T23:01:35.485Z,102546.47
2022-11-30T23:04:09.383Z,102553.31
2022-11-30T23:06:37.990Z,102547.31
2022-11-30T23:09:07.513Z,102563.56
2022-11-30T23:11:34.901Z,102561.81
2022-11-30T23:14:06.376Z,102557.50
2022-11-30T23:16:33.679Z,102548.94
2022-11-30T23:19:00.837Z,102552.38
2022-11-30T23:21:38.961Z,102559.22
2022-11-30T23:24:09.678Z,102561.81
2022-11-30T23:26:38.357Z,102554.94
2022-11-30T23:29:08.395Z,102560.06
2022-11-30T23:31:38.142Z,102556.66
2022-11-30T23:34:20.055Z,102554.06
2022-11-30T23:36:48.740Z,102546.34
2022-11-30T23:39:17.638Z,102553.19
2022-11-30T23:41:45.172Z,102550.59
2022-11-30T23:44:12.825Z,102556.53
2022-11-30T23:46:40.136Z,102553.13
2022-11-30T23:49:08.255Z,102553.03
2022-11-30T23:51:35.655Z,102553.03
2022-11-30T23:54:02.905Z,102533.22
2022-11-30T23:56:29.936Z,102544.44
2022-11-30T23:58:57.041Z,102550.41
