createdAt,value
2023-03-12T00:01:56.289Z,99.90
2023-03-12T00:04:42.942Z,99.90
2023-03-12T00:07:29.625Z,99.90
2023-03-12T00:10:15.948Z,99.90
2023-03-12T00:13:02.415Z,99.90
2023-03-12T00:15:48.885Z,99.90
2023-03-12T00:18:36.505Z,99.90
2023-03-12T00:21:23.879Z,99.90
2023-03-12T00:24:10.340Z,99.90
2023-03-12T00:26:56.670Z,99.90
2023-03-12T00:29:43.104Z,99.90
2023-03-12T00:32:29.564Z,99.90
2023-03-12T00:35:17.196Z,99.90
2023-03-12T00:38:03.790Z,99.90
2023-03-12T00:40:50.204Z,99.90
2023-03-12T00:43:36.510Z,99.90
2023-03-12T00:46:23.406Z,99.90
2023-03-12T00:49:10.226Z,99.90
2023-03-12T00:51:57.905Z,99.90
2023-03-12T00:54:44.311Z,99.90
2023-03-12T00:57:32.499Z,99.90
2023-03-12T01:00:19.513Z,99.90
2023-03-12T01:03:06.170Z,99.90
2023-03-12T01:05:55.557Z,99.90
2023-03-12T01:08:43.638Z,99.90
2023-03-12T01:11:30.937Z,99.90
2023-03-12T01:14:17.711Z,99.90
2023-03-12T01:17:04.145Z,99.90
2023-03-12T01:19:51.837Z,99.90
2023-03-12T01:22:38.472Z,99.90
2023-03-12T01:25:26.302Z,99.90
2023-03-12T01:28:12.815Z,99.90
2023-03-12T01:30:59.267Z,99.90
2023-03-12T01:33:46.426Z,99.90
2023-03-12T01:36:33.117Z,99.90
2023-03-12T01:39:19.317Z,99.90
2023-03-12T01:42:07.423Z,99.90
2023-03-12T01:44:56.522Z,99.90
2023-03-12T01:47:43.128Z,99.90
2023-03-12T01:50:30.110Z,99.90
2023-03-12T01:53:16.922Z,99.90
2023-03-12T01:56:03.961Z,99.90
2023-03-12T01:58:55.618Z,99.90
2023-03-12T02:01:43.573Z,99.90
2023-03-12T02:04:32.095Z,99.90
2023-03-12T02:07:18.925Z,99.90
2023-03-12T02:10:06.794Z,99.90
2023-03-12T02:12:53.783Z,99.90
2023-03-12T02:15:42.088Z,99.90
2023-03-12T02:18:28.952Z,99.90
2023-03-12T02:21:19.341Z,99.90
2023-03-12T02:24:15.098Z,99.90
2023-03-12T02:27:05.402Z,99.90
2023-03-12T02:29:52.224Z,99.90
2023-03-12T02:32:40.865Z,99.90
2023-03-12T02:35:27.775Z,99.90
2023-03-12T02:38:34.629Z,99.90
2023-03-12T02:41:23.980Z,99.90
2023-03-12T02:44:15.645Z,99.90
2023-03-12T02:47:02.911Z,99.90
2023-03-12T02:49:49.645Z,99.90
2023-03-12T02:52:37.913Z,99.90
2023-03-12T02:55:24.499Z,99.90
2023-03-12T02:58:10.992Z,99.90
2023-03-12T03:00:58.768Z,99.90
2023-03-12T03:03:45.649Z,99.90
2023-03-12T03:06:32.470Z,99.90
2023-03-12T03:09:19.365Z,99.90
2023-03-12T03:12:06.262Z,99.90
2023-03-12T03:14:52.630Z,99.90
2023-03-12T03:17:40.625Z,99.90
2023-03-12T03:20:27.288Z,99.90
2023-03-12T03:23:13.744Z,99.90
2023-03-12T03:26:00.462Z,99.90
2023-03-12T03:28:47.255Z,99.90
2023-03-12T03:31:33.744Z,99.90
2023-03-12T03:34:21.505Z,99.90
2023-03-12T03:37:08.441Z,99.90
2023-03-12T03:39:55.031Z,99.90
2023-03-12T03:42:42.075Z,99.90
2023-03-12T03:45:28.603Z,99.90
2023-03-12T03:48:15.805Z,99.90
2023-03-12T03:51:04.907Z,99.90
2023-03-12T03:53:51.293Z,99.90
2023-03-12T03:59:24.674Z,99.90
2023-03-12T04:02:11.346Z,99.90
2023-03-12T04:04:59.046Z,99.90
2023-03-12T04:07:46.763Z,99.90
2023-03-12T04:10:33.311Z,99.90
2023-03-12T04:13:19.838Z,99.90
2023-03-12T04:16:07.388Z,99.90
2023-03-12T04:18:54.504Z,99.90
2023-03-12T04:21:41.299Z,99.90
2023-03-12T04:24:29.008Z,99.90
2023-03-12T04:27:15.597Z,99.90
2023-03-12T04:30:01.914Z,99.90
2023-03-12T04:32:48.397Z,99.90
2023-03-12T04:35:35.442Z,99.90
2023-03-12T04:38:22.606Z,99.90
2023-03-12T04:41:13.911Z,99.90
2023-03-12T04:44:00.737Z,99.90
2023-03-12T04:46:47.085Z,99.90
2023-03-12T04:49:33.522Z,99.90
2023-03-12T04:52:19.890Z,99.90
2023-03-12T04:55:19.110Z,99.90
2023-03-12T04:58:06.973Z,99.90
2023-03-12T05:00:53.518Z,99.90
2023-03-12T05:03:40.181Z,99.90
2023-03-12T05:06:27.636Z,99.90
2023-03-12T05:09:13.926Z,99.90
2023-03-12T05:12:00.420Z,99.90
2023-03-12T05:14:48.176Z,99.90
2023-03-12T05:17:34.653Z,99.90
2023-03-12T05:20:21.410Z,99.90
2023-03-12T05:23:07.964Z,99.90
2023-03-12T05:25:54.255Z,99.90
2023-03-12T05:28:40.661Z,99.90
2023-03-12T05:31:33.138Z,99.90
2023-03-12T05:34:19.932Z,99.90
2023-03-12T05:37:06.232Z,99.90
2023-03-12T05:39:54.983Z,99.90
2023-03-12T05:42:41.853Z,99.90
2023-03-12T05:45:28.373Z,99.90
2023-03-12T05:48:16.154Z,99.90
2023-03-12T05:51:02.984Z,99.90
2023-03-12T05:53:49.457Z,99.90
2023-03-12T05:56:38.110Z,99.90
2023-03-12T05:59:24.900Z,99.90
2023-03-12T06:02:11.479Z,99.90
2023-03-12T06:04:59.223Z,99.90
2023-03-12T06:07:45.803Z,99.90
2023-03-12T06:10:32.254Z,99.90
2023-03-12T06:13:18.779Z,99.90
2023-03-12T06:16:06.558Z,99.90
2023-03-12T06:18:54.808Z,99.90
2023-03-12T06:21:44.018Z,99.90
2023-03-12T06:24:30.349Z,99.90
2023-03-12T06:27:17.344Z,99.90
2023-03-12T06:30:04.492Z,99.90
2023-03-12T06:32:51.269Z,99.90
2023-03-12T06:35:38.199Z,99.90
2023-03-12T06:38:26.716Z,99.90
2023-03-12T06:41:15.451Z,99.90
2023-03-12T06:44:03.960Z,99.90
2023-03-12T06:46:50.638Z,99.90
2023-03-12T06:49:38.113Z,99.90
2023-03-12T06:52:24.565Z,99.90
2023-03-12T06:55:12.502Z,99.90
2023-03-12T06:57:59.053Z,99.90
2023-03-12T07:00:45.589Z,99.90
2023-03-12T07:03:32.092Z,99.90
2023-03-12T07:06:24.286Z,99.90
2023-03-12T07:09:10.862Z,99.90
2023-03-12T07:11:58.672Z,99.90
2023-03-12T07:14:45.800Z,99.90
2023-03-12T07:17:32.087Z,99.90
2023-03-12T07:20:18.943Z,99.90
2023-03-12T07:23:05.492Z,99.90
2023-03-12T07:25:52.435Z,99.90
2023-03-12T07:28:40.118Z,99.90
2023-03-12T07:31:26.975Z,99.90
2023-03-12T07:34:13.753Z,99.90
2023-03-12T07:37:00.991Z,99.90
2023-03-12T07:39:51.215Z,99.90
2023-03-12T07:42:37.771Z,99.90
2023-03-12T07:45:26.245Z,99.90
2023-03-12T07:48:13.280Z,99.90
2023-03-12T07:50:59.887Z,99.90
2023-03-12T07:53:46.232Z,99.90
2023-03-12T07:56:35.010Z,99.90
2023-03-12T07:59:22.297Z,99.90
2023-03-12T08:02:11.277Z,99.90
2023-03-12T08:04:58.431Z,99.90
2023-03-12T08:07:45.301Z,99.90
2023-03-12T08:10:31.871Z,99.90
2023-03-12T08:13:18.117Z,99.90
2023-03-12T08:16:04.859Z,99.90
2023-03-12T08:18:52.814Z,99.90
2023-03-12T08:21:39.192Z,99.90
2023-03-12T08:24:25.539Z,99.90
2023-03-12T08:27:12.295Z,99.90
2023-03-12T08:29:59.038Z,99.90
2023-03-12T08:32:45.562Z,99.90
2023-03-12T08:35:33.399Z,99.90
2023-03-12T08:38:20.119Z,99.90
2023-03-12T08:41:07.137Z,99.90
2023-03-12T08:43:53.765Z,99.90
2023-03-12T08:46:40.152Z,99.90
2023-03-12T08:49:26.939Z,99.90
2023-03-12T08:52:15.018Z,99.90
2023-03-12T08:55:01.429Z,99.90
2023-03-12T08:57:48.846Z,99.90
2023-03-12T09:00:35.913Z,99.90
2023-03-12T09:03:23.091Z,99.90
2023-03-12T09:06:13.504Z,99.90
2023-03-12T09:09:04.857Z,99.90
2023-03-12T09:11:51.589Z,99.90
2023-03-12T09:17:44.422Z,99.90
2023-03-12T09:20:31.127Z,99.90
2023-03-12T09:23:17.828Z,99.90
2023-03-12T09:26:05.791Z,99.90
2023-03-12T09:28:52.091Z,99.90
2023-03-12T09:31:38.540Z,99.90
2023-03-12T09:34:28.082Z,99.60
2023-03-12T09:37:14.628Z,99.20
2023-03-12T09:40:00.905Z,98.90
2023-03-12T09:42:53.065Z,98.30
2023-03-12T09:45:44.749Z,96.90
2023-03-12T09:48:34.760Z,96.70
2023-03-12T09:51:25.389Z,97.30
2023-03-12T09:54:24.123Z,97.80
2023-03-12T09:57:13.776Z,96.80
2023-03-12T10:00:02.061Z,96.00
2023-03-12T10:03:18.032Z,95.60
2023-03-12T10:06:13.135Z,96.00
2023-03-12T10:09:08.722Z,96.30
2023-03-12T10:12:04.206Z,96.50
2023-03-12T10:15:01.489Z,96.70
2023-03-12T10:18:00.184Z,97.00
2023-03-12T10:21:08.945Z,97.20
2023-03-12T10:24:09.756Z,96.60
2023-03-12T10:26:58.096Z,94.50
2023-03-12T10:29:47.298Z,93.10
2023-03-12T10:32:41.943Z,92.80
2023-03-12T10:35:31.839Z,92.30
2023-03-12T10:38:23.801Z,92.90
2023-03-12T10:41:17.007Z,92.00
2023-03-12T10:44:08.553Z,91.60
2023-03-12T10:47:08.274Z,91.80
2023-03-12T10:49:55.508Z,91.10
2023-03-12T10:52:43.458Z,91.50
2023-03-12T10:55:31.262Z,91.40
2023-03-12T10:58:24.922Z,91.80
2023-03-12T11:01:20.915Z,91.20
2023-03-12T11:04:18.165Z,91.30
2023-03-12T11:07:16.112Z,90.70
2023-03-12T11:10:18.138Z,90.50
2023-03-12T11:13:06.548Z,89.80
2023-03-12T11:15:53.829Z,89.20
2023-03-12T11:18:40.484Z,89.00
2023-03-12T11:21:27.424Z,88.60
2023-03-12T11:24:15.106Z,90.20
2023-03-12T11:27:06.343Z,90.10
2023-03-12T11:29:54.241Z,90.50
2023-03-12T11:32:44.635Z,90.40
2023-03-12T11:35:42.551Z,91.00
2023-03-12T11:38:34.572Z,91.30
2023-03-12T11:41:32.523Z,92.10
2023-03-12T11:44:28.826Z,92.20
2023-03-12T11:47:25.343Z,92.10
2023-03-12T11:50:25.465Z,92.20
2023-03-12T11:53:31.869Z,91.90
2023-03-12T11:56:28.606Z,91.60
2023-03-12T11:59:39.595Z,91.20
2023-03-12T12:02:58.964Z,91.60
2023-03-12T12:05:56.411Z,91.70
2023-03-12T12:09:02.025Z,91.30
2023-03-12T12:11:59.421Z,91.80
2023-03-12T12:15:02.389Z,91.80
2023-03-12T12:17:57.683Z,91.70
2023-03-12T12:20:49.490Z,91.40
2023-03-12T12:23:45.900Z,91.30
2023-03-12T12:26:39.917Z,92.80
2023-03-12T12:29:49.990Z,94.50
2023-03-12T12:33:00.702Z,95.20
2023-03-12T12:35:47.648Z,93.80
2023-03-12T12:38:38.855Z,93.70
2023-03-12T12:41:27.041Z,93.30
2023-03-12T12:44:17.910Z,93.30
2023-03-12T12:47:07.897Z,92.90
2023-03-12T12:49:59.140Z,93.20
2023-03-12T12:52:47.121Z,93.60
2023-03-12T12:55:37.314Z,94.00
2023-03-12T12:58:37.218Z,94.30
2023-03-12T13:01:26.495Z,95.40
2023-03-12T13:04:22.449Z,96.20
2023-03-12T13:07:34.065Z,96.80
2023-03-12T13:10:53.076Z,97.30
2023-03-12T13:13:52.123Z,98.00
2023-03-12T13:16:40.156Z,98.20
2023-03-12T13:19:28.127Z,98.60
2023-03-12T13:22:25.718Z,99.90
2023-03-12T13:25:39.328Z,99.90
2023-03-12T13:28:35.562Z,99.90
2023-03-12T13:31:36.659Z,99.90
2023-03-12T13:34:47.780Z,99.90
2023-03-12T13:38:03.616Z,99.90
2023-03-12T13:41:02.093Z,99.90
2023-03-12T13:43:54.522Z,99.90
2023-03-12T13:46:43.187Z,99.90
2023-03-12T13:49:37.229Z,99.90
2023-03-12T13:52:27.966Z,99.90
2023-03-12T13:55:21.702Z,99.90
2023-03-12T13:58:15.873Z,99.90
2023-03-12T14:01:06.460Z,99.90
2023-03-12T14:03:56.898Z,99.90
2023-03-12T14:07:02.260Z,99.90
2023-03-12T14:09:57.923Z,99.90
2023-03-12T14:12:52.916Z,99.90
2023-03-12T14:15:49.204Z,99.90
2023-03-12T14:18:38.828Z,99.90
2023-03-12T14:21:28.996Z,99.90
2023-03-12T14:24:24.977Z,99.90
2023-03-12T14:27:18.423Z,99.90
2023-03-12T14:30:12.627Z,99.90
2023-03-12T14:33:03.672Z,99.90
2023-03-12T14:35:55.221Z,99.90
2023-03-12T14:38:44.730Z,99.90
2023-03-12T14:41:35.049Z,99.90
2023-03-12T14:44:24.204Z,99.90
2023-03-12T14:47:12.071Z,99.90
2023-03-12T14:50:00.258Z,99.90
2023-03-12T14:52:46.964Z,99.90
2023-03-12T14:55:33.271Z,99.90
2023-03-12T14:58:21.089Z,99.90
2023-03-12T15:01:13.549Z,99.90
2023-03-12T15:04:01.926Z,99.90
2023-03-12T15:06:51.071Z,99.90
2023-03-12T15:09:38.019Z,99.90
2023-03-12T15:12:26.516Z,99.90
2023-03-12T15:15:38.136Z,99.90
2023-03-12T15:18:27.772Z,99.90
2023-03-12T15:21:14.652Z,99.90
2023-03-12T15:24:03.688Z,99.90
2023-03-12T15:26:50.184Z,99.90
2023-03-12T15:29:42.162Z,99.90
2023-03-12T15:32:31.715Z,99.90
2023-03-12T15:35:27.255Z,99.90
2023-03-12T15:38:18.345Z,99.90
2023-03-12T15:41:10.376Z,99.90
2023-03-12T15:43:58.641Z,99.90
2023-03-12T15:46:48.488Z,99.90
2023-03-12T15:49:38.659Z,99.90
2023-03-12T15:52:32.072Z,99.90
2023-03-12T15:55:27.170Z,99.90
2023-03-12T15:58:29.915Z,99.90
2023-03-12T16:01:27.998Z,99.90
2023-03-12T16:04:14.956Z,99.90
2023-03-12T16:07:01.892Z,99.90
2023-03-12T16:09:48.368Z,99.90
2023-03-12T16:12:34.915Z,99.90
2023-03-12T16:15:29.135Z,99.90
2023-03-12T16:18:16.397Z,99.90
2023-03-12T16:21:02.730Z,99.90
2023-03-12T16:23:49.252Z,99.90
2023-03-12T16:26:38.816Z,99.90
2023-03-12T16:29:31.087Z,99.90
2023-03-12T16:32:19.185Z,99.90
2023-03-12T16:35:12.384Z,99.90
2023-03-12T16:38:00.827Z,99.90
2023-03-12T16:40:49.373Z,99.90
2023-03-12T16:43:37.818Z,99.90
2023-03-12T16:46:31.600Z,99.90
2023-03-12T16:49:20.872Z,99.90
2023-03-12T16:52:17.198Z,99.90
2023-03-12T16:55:03.570Z,99.90
2023-03-12T16:57:52.762Z,99.90
2023-03-12T17:00:39.114Z,99.90
2023-03-12T17:03:35.049Z,99.90
2023-03-12T17:06:26.340Z,99.90
2023-03-12T17:09:13.019Z,99.90
2023-03-12T17:11:59.876Z,99.90
2023-03-12T17:14:46.770Z,99.90
2023-03-12T17:17:33.333Z,99.90
2023-03-12T17:20:21.359Z,99.90
2023-03-12T17:23:11.865Z,99.90
2023-03-12T17:25:59.374Z,99.90
2023-03-12T17:28:45.643Z,99.90
2023-03-12T17:31:32.315Z,99.90
2023-03-12T17:34:19.437Z,99.90
2023-03-12T17:37:05.723Z,99.90
2023-03-12T17:39:53.654Z,99.90
2023-03-12T17:42:40.553Z,99.90
2023-03-12T17:45:27.063Z,99.90
2023-03-12T17:48:13.470Z,99.90
2023-03-12T17:51:03.274Z,99.90
2023-03-12T17:53:49.935Z,99.90
2023-03-12T17:56:37.670Z,99.90
2023-03-12T17:59:24.384Z,99.90
2023-03-12T18:02:11.843Z,99.90
2023-03-12T18:04:58.113Z,99.90
2023-03-12T18:07:44.640Z,99.90
2023-03-12T18:10:32.120Z,99.90
2023-03-12T18:13:19.904Z,99.90
2023-03-12T18:16:07.168Z,99.90
2023-03-12T18:18:53.901Z,99.90
2023-03-12T18:24:27.228Z,99.90
2023-03-12T18:27:13.575Z,99.90
2023-03-12T18:30:01.468Z,99.90
2023-03-12T18:32:48.237Z,99.90
2023-03-12T18:35:35.046Z,99.90
2023-03-12T18:38:21.677Z,99.90
2023-03-12T18:41:10.464Z,99.90
2023-03-12T18:43:57.095Z,99.90
2023-03-12T18:46:45.325Z,99.90
2023-03-12T18:49:31.987Z,99.90
2023-03-12T18:52:18.681Z,99.90
2023-03-12T18:55:05.669Z,99.90
2023-03-12T18:57:52.083Z,99.90
2023-03-12T19:00:38.372Z,99.90
2023-03-12T19:03:27.150Z,99.90
2023-03-12T19:06:16.275Z,99.90
2023-03-12T19:09:03.517Z,99.90
2023-03-12T19:11:50.250Z,99.90
2023-03-12T19:14:36.969Z,99.90
2023-03-12T19:17:24.041Z,99.90
2023-03-12T19:20:14.073Z,99.90
2023-03-12T19:23:00.754Z,99.90
2023-03-12T19:25:47.148Z,99.90
2023-03-12T19:28:33.650Z,99.90
2023-03-12T19:31:20.433Z,99.90
2023-03-12T19:34:07.133Z,99.90
2023-03-12T19:36:55.158Z,99.90
2023-03-12T19:39:41.820Z,99.90
2023-03-12T19:42:28.228Z,99.90
2023-03-12T19:45:17.332Z,99.90
2023-03-12T19:48:04.502Z,99.90
2023-03-12T19:50:51.533Z,99.90
2023-03-12T19:53:39.818Z,99.90
2023-03-12T19:56:26.168Z,99.90
2023-03-12T19:59:12.493Z,99.90
2023-03-12T20:02:01.490Z,99.90
2023-03-12T20:04:49.987Z,99.90
2023-03-12T20:07:36.870Z,99.90
2023-03-12T20:10:25.828Z,99.90
2023-03-12T20:13:13.326Z,99.90
2023-03-12T20:15:59.688Z,99.90
2023-03-12T20:18:46.666Z,99.90
2023-03-12T20:21:33.360Z,99.90
2023-03-12T20:27:08.917Z,99.90
2023-03-12T20:29:55.727Z,99.90
2023-03-12T20:32:43.713Z,99.90
2023-03-12T20:35:30.163Z,99.90
2023-03-12T20:38:16.466Z,99.90
2023-03-12T20:41:03.207Z,99.90
2023-03-12T20:43:55.080Z,99.90
2023-03-12T20:46:41.610Z,99.90
2023-03-12T20:49:28.110Z,99.90
2023-03-12T20:52:14.500Z,99.90
2023-03-12T20:55:00.743Z,99.90
2023-03-12T20:57:47.222Z,99.90
2023-03-12T21:00:34.995Z,99.90
2023-03-12T21:03:22.677Z,99.90
2023-03-12T21:06:09.193Z,99.90
2023-03-12T21:08:56.714Z,99.90
2023-03-12T21:11:43.077Z,99.90
2023-03-12T21:14:29.529Z,99.90
2023-03-12T21:17:17.372Z,99.90
2023-03-12T21:20:06.255Z,99.90
2023-03-12T21:22:53.299Z,99.90
2023-03-12T21:25:41.459Z,99.90
2023-03-12T21:28:31.864Z,99.90
2023-03-12T21:31:18.856Z,99.90
2023-03-12T21:34:09.316Z,99.90
2023-03-12T21:36:56.755Z,99.90
2023-03-12T21:39:44.038Z,99.90
2023-03-12T21:42:31.237Z,99.90
2023-03-12T21:45:19.627Z,99.90
2023-03-12T21:48:07.058Z,99.90
2023-03-12T21:50:55.370Z,99.90
2023-03-12T21:53:42.593Z,99.90
2023-03-12T21:56:30.336Z,99.90
2023-03-12T21:59:17.006Z,99.90
2023-03-12T22:02:03.654Z,99.90
2023-03-12T22:04:49.913Z,99.90
2023-03-12T22:07:37.970Z,99.90
2023-03-12T22:10:24.891Z,99.90
2023-03-12T22:13:11.303Z,99.90
2023-03-12T22:15:59.629Z,99.90
2023-03-12T22:18:47.543Z,99.90
2023-03-12T22:21:34.054Z,99.90
2023-03-12T22:24:21.986Z,99.90
2023-03-12T22:27:09.044Z,99.90
2023-03-12T22:29:58.260Z,99.90
2023-03-12T22:32:44.936Z,99.90
2023-03-12T22:35:31.884Z,99.90
2023-03-12T22:38:18.210Z,99.90
2023-03-12T22:41:20.296Z,99.90
2023-03-12T22:44:08.982Z,99.90
2023-03-12T22:46:55.933Z,99.90
2023-03-12T22:49:42.758Z,99.90
2023-03-12T22:52:29.453Z,99.90
2023-03-12T22:55:15.877Z,99.90
2023-03-12T22:58:05.886Z,99.90
2023-03-12T23:00:59.210Z,99.90
2023-03-12T23:03:46.892Z,99.90
2023-03-12T23:06:35.673Z,99.90
2023-03-12T23:09:22.126Z,99.90
2023-03-12T23:12:10.416Z,99.90
2023-03-12T23:14:58.243Z,99.90
2023-03-12T23:17:47.882Z,99.90
2023-03-12T23:20:34.339Z,99.90
2023-03-12T23:23:20.998Z,99.90
2023-03-12T23:26:07.769Z,99.90
2023-03-12T23:28:55.442Z,99.90
2023-03-12T23:31:43.353Z,99.90
2023-03-12T23:34:29.965Z,99.90
2023-03-12T23:37:16.953Z,99.90
2023-03-12T23:40:06.397Z,99.90
2023-03-12T23:42:53.037Z,99.90
2023-03-12T23:45:39.499Z,99.90
2023-03-12T23:48:28.117Z,99.90
2023-03-12T23:51:15.983Z,99.90
2023-03-12T23:54:05.456Z,99.90
2023-03-12T23:56:52.290Z,99.90
2023-03-12T23:59:38.797Z,99.90
