createdAt,value
2023-01-02T00:00:06.268Z,87.33
2023-01-02T00:02:32.719Z,87.36
2023-01-02T00:04:59.189Z,87.35
2023-01-02T00:07:25.543Z,88.64
2023-01-02T00:09:51.869Z,88.17
2023-01-02T00:12:18.315Z,88.43
2023-01-02T00:14:44.683Z,87.61
2023-01-02T00:17:11.031Z,88.43
2023-01-02T00:19:37.384Z,88.45
2023-01-02T00:22:03.723Z,88.65
2023-01-02T00:24:30.079Z,88.74
2023-01-02T00:26:56.436Z,89.36
2023-01-02T00:29:22.797Z,89.65
2023-01-02T00:31:49.173Z,89.06
2023-01-02T00:34:15.729Z,87.98
2023-01-02T00:36:42.071Z,87.78
2023-01-02T00:39:08.457Z,88.61
2023-01-02T00:41:34.807Z,88.86
2023-01-02T00:44:01.266Z,88.54
2023-01-02T00:46:27.732Z,89.44
2023-01-02T00:48:54.117Z,89.70
2023-01-02T00:51:20.560Z,89.77
2023-01-02T00:53:46.913Z,90.12
2023-01-02T00:56:13.251Z,90.31
2023-01-02T00:58:39.623Z,90.00
2023-01-02T01:01:06.111Z,91.23
2023-01-02T01:03:32.829Z,88.65
2023-01-02T01:05:59.189Z,88.63
2023-01-02T01:08:25.589Z,89.07
2023-01-02T01:10:51.974Z,88.29
2023-01-02T01:13:18.324Z,88.05
2023-01-02T01:15:44.737Z,89.91
2023-01-02T01:18:11.110Z,89.51
2023-01-02T01:20:39.121Z,88.36
2023-01-02T01:23:05.524Z,86.79
2023-01-02T01:25:31.868Z,85.30
2023-01-02T01:27:58.225Z,85.96
2023-01-02T01:30:24.579Z,84.16
2023-01-02T01:32:50.932Z,85.29
2023-01-02T01:35:17.275Z,85.52
2023-01-02T01:37:43.638Z,86.07
2023-01-02T01:40:10.292Z,85.12
2023-01-02T01:42:36.787Z,84.66
2023-01-02T01:45:04.140Z,84.89
2023-01-02T01:47:48.901Z,83.54
2023-01-02T01:50:35.515Z,81.88
2023-01-02T01:53:13.894Z,83.32
2023-01-02T01:55:52.930Z,84.15
2023-01-02T01:58:24.737Z,82.33
2023-01-02T02:00:51.821Z,84.44
2023-01-02T02:03:24.688Z,82.29
2023-01-02T02:05:51.190Z,83.80
2023-01-02T02:08:27.910Z,83.57
2023-01-02T02:10:57.221Z,82.96
2023-01-02T02:13:23.708Z,84.21
2023-01-02T02:16:08.756Z,81.28
2023-01-02T02:19:24.441Z,82.43
2023-01-02T02:22:12.297Z,82.45
2023-01-02T02:25:24.041Z,82.64
2023-01-02T02:28:27.632Z,83.09
2023-01-02T02:31:09.279Z,82.01
2023-01-02T02:33:47.971Z,83.59
2023-01-02T02:36:26.722Z,82.77
2023-01-02T02:39:17.224Z,81.92
2023-01-02T02:42:14.483Z,81.05
2023-01-02T02:45:04.759Z,80.11
2023-01-02T02:47:41.129Z,79.69
2023-01-02T02:50:17.022Z,79.55
2023-01-02T02:52:49.906Z,77.39
2023-01-02T02:55:24.290Z,78.74
2023-01-02T02:57:51.673Z,78.82
2023-01-02T03:00:22.310Z,78.18
2023-01-02T03:02:49.088Z,76.54
2023-01-02T03:05:37.242Z,75.58
2023-01-02T03:08:11.417Z,77.35
2023-01-02T03:10:56.458Z,78.54
2023-01-02T03:13:42.174Z,77.89
2023-01-02T03:16:17.923Z,78.76
2023-01-02T03:18:55.850Z,78.83
2023-01-02T03:21:40.936Z,76.94
2023-01-02T03:24:10.976Z,76.10
2023-01-02T03:26:42.332Z,77.48
2023-01-02T03:29:21.021Z,78.54
2023-01-02T03:31:53.956Z,77.38
2023-01-02T03:34:25.368Z,77.52
2023-01-02T03:36:58.163Z,74.15
2023-01-02T03:39:29.080Z,74.46
2023-01-02T03:41:59.104Z,74.38
2023-01-02T03:44:34.599Z,74.96
2023-01-02T03:47:32.159Z,76.18
2023-01-02T03:50:05.208Z,72.69
2023-01-02T03:52:31.705Z,71.38
2023-01-02T03:55:00.251Z,71.81
2023-01-02T03:58:00.259Z,70.01
2023-01-02T04:00:36.629Z,72.20
2023-01-02T04:03:38.910Z,70.56
2023-01-02T04:06:15.630Z,71.34
2023-01-02T04:08:47.938Z,70.38
2023-01-02T04:11:18.069Z,70.39
2023-01-02T04:13:50.570Z,69.79
2023-01-02T04:16:22.025Z,67.81
2023-01-02T04:18:54.851Z,70.62
2023-01-02T04:21:25.135Z,69.05
2023-01-02T04:23:59.321Z,68.25
2023-01-02T04:26:32.279Z,69.01
2023-01-02T04:28:59.752Z,67.11
2023-01-02T04:31:34.968Z,67.18
2023-01-02T04:34:03.418Z,68.83
2023-01-02T04:36:29.873Z,68.33
2023-01-02T04:38:56.232Z,64.98
2023-01-02T04:41:28.549Z,67.83
2023-01-02T04:43:56.358Z,65.74
2023-01-02T04:46:24.529Z,66.30
2023-01-02T04:48:51.024Z,65.63
2023-01-02T04:51:17.611Z,65.79
2023-01-02T04:53:46.941Z,66.15
2023-01-02T04:56:13.359Z,67.53
2023-01-02T04:58:41.623Z,68.41
2023-01-02T05:01:09.374Z,67.71
2023-01-02T05:03:39.482Z,68.42
2023-01-02T05:06:06.536Z,67.71
2023-01-02T05:08:32.887Z,70.19
2023-01-02T05:11:08.811Z,67.38
2023-01-02T05:13:35.148Z,68.84
2023-01-02T05:16:01.660Z,65.76
2023-01-02T05:18:29.169Z,67.65
2023-01-02T05:21:06.509Z,65.24
2023-01-02T05:23:50.970Z,66.07
2023-01-02T05:26:17.860Z,64.90
2023-01-02T05:28:44.641Z,65.90
2023-01-02T05:31:12.020Z,67.61
2023-01-02T05:33:38.529Z,64.47
2023-01-02T05:36:08.732Z,65.73
2023-01-02T05:38:36.431Z,64.37
2023-01-02T05:41:07.570Z,65.07
2023-01-02T05:43:35.804Z,64.22
2023-01-02T05:46:15.414Z,63.53
2023-01-02T05:48:42.299Z,64.86
2023-01-02T05:51:10.642Z,64.24
2023-01-02T05:53:37.813Z,63.32
2023-01-02T05:56:15.483Z,64.17
2023-01-02T05:58:46.725Z,62.40
2023-01-02T06:01:19.180Z,64.93
2023-01-02T06:03:59.067Z,64.44
2023-01-02T06:06:30.504Z,64.19
2023-01-02T06:08:58.785Z,65.10
2023-01-02T06:11:25.296Z,64.42
2023-01-02T06:13:52.503Z,63.20
2023-01-02T06:16:18.891Z,63.15
2023-01-02T06:18:45.349Z,64.14
2023-01-02T06:21:14.539Z,65.47
2023-01-02T06:23:42.090Z,64.04
2023-01-02T06:26:19.326Z,63.58
2023-01-02T06:28:48.707Z,61.53
2023-01-02T06:31:16.891Z,63.75
2023-01-02T06:33:43.732Z,61.82
2023-01-02T06:36:12.926Z,62.50
2023-01-02T06:38:39.505Z,64.17
2023-01-02T06:41:07.675Z,65.35
2023-01-02T06:43:35.344Z,63.86
2023-01-02T06:46:04.248Z,64.17
2023-01-02T06:48:34.418Z,64.53
2023-01-02T06:51:04.093Z,65.00
2023-01-02T06:53:32.656Z,64.19
2023-01-02T06:55:59.117Z,63.35
2023-01-02T06:58:29.460Z,62.34
2023-01-02T07:00:55.922Z,64.58
2023-01-02T07:03:22.364Z,63.92
2023-01-02T07:05:48.725Z,64.14
2023-01-02T07:08:15.098Z,64.64
2023-01-02T07:10:41.452Z,64.13
2023-01-02T07:13:07.845Z,63.11
2023-01-02T07:15:34.211Z,62.91
2023-01-02T07:18:00.579Z,64.40
2023-01-02T07:20:27.054Z,64.46
2023-01-02T07:22:54.518Z,67.99
2023-01-02T07:25:22.035Z,67.29
2023-01-02T07:27:48.428Z,66.64
2023-01-02T07:30:14.953Z,67.96
2023-01-02T07:32:41.398Z,70.24
2023-01-02T07:35:08.395Z,70.29
2023-01-02T07:37:34.764Z,68.56
2023-01-02T07:40:01.252Z,70.29
2023-01-02T07:42:28.069Z,69.18
2023-01-02T07:44:54.408Z,67.78
2023-01-02T07:47:20.838Z,69.61
2023-01-02T07:49:47.193Z,68.27
2023-01-02T07:52:13.578Z,69.16
2023-01-02T07:54:39.998Z,70.53
2023-01-02T07:57:06.345Z,71.28
2023-01-02T07:59:32.757Z,71.63
2023-01-02T08:01:59.222Z,71.43
2023-01-02T08:04:25.692Z,71.56
2023-01-02T08:06:52.153Z,73.89
2023-01-02T08:09:18.569Z,73.20
2023-01-02T08:11:44.951Z,74.10
2023-01-02T08:14:11.310Z,73.55
2023-01-02T08:16:37.681Z,72.56
2023-01-02T08:19:04.068Z,71.93
2023-01-02T08:21:30.477Z,72.13
2023-01-02T08:23:56.838Z,73.58
2023-01-02T08:26:23.965Z,73.54
2023-01-02T08:28:50.328Z,74.35
2023-01-02T08:31:20.821Z,72.16
2023-01-02T08:33:47.252Z,73.07
2023-01-02T08:36:14.807Z,70.68
2023-01-02T08:38:41.652Z,72.09
2023-01-02T08:41:08.602Z,71.79
2023-01-02T08:43:36.155Z,72.87
2023-01-02T08:46:07.260Z,72.64
2023-01-02T08:48:34.749Z,71.68
2023-01-02T08:51:01.876Z,73.21
2023-01-02T08:53:28.224Z,72.22
2023-01-02T08:55:54.623Z,71.96
2023-01-02T08:58:21.151Z,70.38
2023-01-02T09:00:47.496Z,69.25
2023-01-02T09:03:13.892Z,68.92
2023-01-02T09:05:40.286Z,68.70
2023-01-02T09:08:06.641Z,69.86
2023-01-02T09:10:33.005Z,68.71
2023-01-02T09:12:59.390Z,70.28
2023-01-02T09:15:25.830Z,69.14
2023-01-02T09:17:52.245Z,71.23
2023-01-02T09:20:18.605Z,69.63
2023-01-02T09:22:44.995Z,68.29
2023-01-02T09:25:11.361Z,68.79
2023-01-02T09:27:37.707Z,69.04
2023-01-02T09:30:04.492Z,69.96
2023-01-02T09:32:30.835Z,70.73
2023-01-02T09:34:57.221Z,71.74
2023-01-02T09:37:23.559Z,70.71
2023-01-02T09:39:50.385Z,75.05
2023-01-02T09:42:17.132Z,73.33
2023-01-02T09:44:49.849Z,76.12
2023-01-02T09:47:24.155Z,77.83
2023-01-02T09:49:56.641Z,78.54
2023-01-02T09:52:27.099Z,77.38
2023-01-02T09:54:53.699Z,79.43
2023-01-02T09:57:29.504Z,80.22
2023-01-02T10:00:18.476Z,81.82
2023-01-02T10:03:07.383Z,81.69
2023-01-02T10:06:09.552Z,83.44
2023-01-02T10:08:47.232Z,85.48
2023-01-02T10:11:33.963Z,83.94
2023-01-02T10:14:24.078Z,86.57
2023-01-02T10:16:56.104Z,86.60
2023-01-02T10:19:41.880Z,83.81
2023-01-02T10:22:12.297Z,84.90
2023-01-02T10:24:51.928Z,85.13
2023-01-02T10:27:24.046Z,84.26
2023-01-02T10:30:29.291Z,83.37
2023-01-02T10:33:05.301Z,82.97
2023-01-02T10:35:48.032Z,83.21
2023-01-02T10:38:17.049Z,84.43
2023-01-02T10:40:46.452Z,83.27
2023-01-02T10:43:14.752Z,83.25
2023-01-02T10:45:42.595Z,82.85
2023-01-02T10:48:12.877Z,83.65
2023-01-02T10:50:50.250Z,82.91
2023-01-02T10:53:33.306Z,83.58
2023-01-02T10:56:25.829Z,83.98
2023-01-02T10:58:53.083Z,84.28
2023-01-02T11:01:21.553Z,83.92
2023-01-02T11:03:53.845Z,83.23
2023-01-02T11:06:30.161Z,84.06
2023-01-02T11:09:12.836Z,84.79
2023-01-02T11:11:49.206Z,84.88
2023-01-02T11:14:15.776Z,84.67
2023-01-02T11:16:42.291Z,85.79
2023-01-02T11:19:20.415Z,85.58
2023-01-02T11:21:49.062Z,85.54
2023-01-02T11:24:25.779Z,84.81
2023-01-02T11:26:53.239Z,84.96
2023-01-02T11:29:32.568Z,85.85
2023-01-02T11:32:02.045Z,86.74
2023-01-02T11:34:37.981Z,86.09
2023-01-02T11:37:25.319Z,86.75
2023-01-02T11:40:06.813Z,85.87
2023-01-02T11:43:00.970Z,86.89
2023-01-02T11:45:27.980Z,87.57
2023-01-02T11:48:00.428Z,87.27
2023-01-02T11:50:33.813Z,86.81
2023-01-02T11:53:20.286Z,88.25
2023-01-02T11:55:51.595Z,87.21
2023-01-02T11:58:47.206Z,86.52
2023-01-02T12:01:13.541Z,87.79
2023-01-02T12:03:40.472Z,87.64
2023-01-02T12:06:15.690Z,88.43
2023-01-02T12:09:00.721Z,86.82
2023-01-02T12:12:01.845Z,88.76
2023-01-02T12:14:40.508Z,87.67
2023-01-02T12:17:20.284Z,88.58
2023-01-02T12:19:52.846Z,89.16
2023-01-02T12:22:49.048Z,90.04
2023-01-02T12:25:41.601Z,89.30
2023-01-02T12:28:37.215Z,90.05
2023-01-02T12:31:41.111Z,91.63
2023-01-02T12:34:27.168Z,92.01
2023-01-02T12:37:01.325Z,94.63
2023-01-02T12:40:11.960Z,94.89
2023-01-02T12:42:59.794Z,97.08
2023-01-02T12:45:36.095Z,98.51
2023-01-02T12:48:21.226Z,100.00
2023-01-02T12:51:02.772Z,100.00
2023-01-02T12:54:18.624Z,100.00
2023-01-02T12:57:07.784Z,100.00
2023-01-02T12:59:49.362Z,100.00
2023-01-02T13:02:34.196Z,100.00
2023-01-02T13:05:07.334Z,100.00
2023-01-02T13:07:40.209Z,100.00
2023-01-02T13:10:07.239Z,100.00
2023-01-02T13:12:35.710Z,100.00
2023-01-02T13:15:09.683Z,100.00
2023-01-02T13:17:51.226Z,100.00
2023-01-02T13:20:42.862Z,100.00
2023-01-02T13:23:35.573Z,100.00
2023-01-02T13:26:12.862Z,100.00
2023-01-02T13:28:43.098Z,100.00
2023-01-02T13:31:44.897Z,100.00
2023-01-02T13:34:05.399Z,100.00
2023-01-02T13:37:04.591Z,100.00
2023-01-02T13:39:46.773Z,100.00
2023-01-02T13:42:53.913Z,100.00
2023-01-02T13:45:25.485Z,100.00
2023-01-02T13:47:58.028Z,100.00
2023-01-02T13:50:34.275Z,100.00
2023-01-02T13:53:09.714Z,100.00
2023-01-02T13:55:42.307Z,100.00
2023-01-02T13:58:18.014Z,100.00
2023-01-02T14:00:53.929Z,100.00
2023-01-02T14:03:24.276Z,100.00
2023-01-02T14:06:00.407Z,100.00
2023-01-02T14:08:35.656Z,100.00
2023-01-02T14:11:10.169Z,100.00
2023-01-02T14:13:46.227Z,100.00
2023-01-02T14:16:34.325Z,100.00
2023-01-02T14:19:12.683Z,100.00
2023-01-02T14:21:53.550Z,100.00
2023-01-02T14:24:29.919Z,100.00
2023-01-02T14:27:00.889Z,100.00
2023-01-02T14:29:29.314Z,100.00
2023-01-02T14:32:22.170Z,100.00
2023-01-02T14:34:53.086Z,100.00
2023-01-02T14:37:29.724Z,100.00
2023-01-02T14:39:56.111Z,100.00
2023-01-02T14:42:51.974Z,100.00
2023-01-02T14:45:21.043Z,100.00
2023-01-02T14:48:00.543Z,100.00
2023-01-02T14:50:30.668Z,100.00
2023-01-02T14:53:10.025Z,100.00
2023-01-02T14:55:42.242Z,100.00
2023-01-02T14:58:24.721Z,100.00
2023-01-02T15:00:51.556Z,100.00
2023-01-02T15:03:29.945Z,100.00
2023-01-02T15:06:12.504Z,100.00
2023-01-02T15:08:46.551Z,100.00
2023-01-02T15:11:40.643Z,100.00
2023-01-02T15:14:12.967Z,100.00
2023-01-02T15:16:50.071Z,100.00
2023-01-02T15:19:25.171Z,100.00
2023-01-02T15:21:51.581Z,100.00
2023-01-02T15:24:21.256Z,100.00
2023-01-02T15:26:47.700Z,100.00
2023-01-02T15:29:23.624Z,100.00
2023-01-02T15:31:58.622Z,100.00
2023-01-02T15:34:30.133Z,100.00
2023-01-02T15:37:02.072Z,100.00
2023-01-02T15:39:33.900Z,100.00
2023-01-02T15:42:04.157Z,100.00
2023-01-02T15:44:54.469Z,100.00
2023-01-02T15:47:27.646Z,100.00
2023-01-02T15:49:56.254Z,100.00
2023-01-02T15:52:30.208Z,100.00
2023-01-02T15:54:57.388Z,100.00
2023-01-02T15:57:28.259Z,100.00
2023-01-02T15:59:55.104Z,100.00
2023-01-02T16:02:44.805Z,100.00
2023-01-02T16:05:18.798Z,100.00
2023-01-02T16:07:50.830Z,100.00
2023-01-02T16:10:20.727Z,100.00
2023-01-02T16:12:56.562Z,100.00
2023-01-02T16:15:29.510Z,100.00
2023-01-02T16:17:56.786Z,100.00
2023-01-02T16:20:25.335Z,100.00
2023-01-02T16:23:07.739Z,100.00
2023-01-02T16:25:36.753Z,100.00
2023-01-02T16:28:34.810Z,100.00
2023-01-02T16:31:16.106Z,100.00
2023-01-02T16:33:43.973Z,100.00
2023-01-02T16:36:13.036Z,100.00
2023-01-02T16:39:00.392Z,100.00
2023-01-02T16:41:35.059Z,100.00
2023-01-02T16:44:12.304Z,100.00
2023-01-02T16:46:39.653Z,100.00
2023-01-02T16:49:06.448Z,100.00
2023-01-02T16:51:33.356Z,100.00
2023-01-02T16:53:59.723Z,100.00
2023-01-02T16:56:26.128Z,100.00
2023-01-02T16:58:52.592Z,100.00
2023-01-02T17:01:22.551Z,100.00
2023-01-02T17:03:49.077Z,100.00
2023-01-02T17:06:18.161Z,100.00
2023-01-02T17:08:45.081Z,100.00
2023-01-02T17:11:16.059Z,100.00
2023-01-02T17:13:42.569Z,100.00
2023-01-02T17:16:09.065Z,100.00
2023-01-02T17:18:35.598Z,100.00
2023-01-02T17:21:02.011Z,100.00
2023-01-02T17:23:28.391Z,100.00
2023-01-02T17:25:54.764Z,100.00
2023-01-02T17:28:21.138Z,100.00
2023-01-02T17:30:51.616Z,100.00
2023-01-02T17:33:18.056Z,100.00
2023-01-02T17:35:48.763Z,100.00
2023-01-02T17:38:15.419Z,100.00
2023-01-02T17:40:41.820Z,100.00
2023-01-02T17:43:08.172Z,100.00
2023-01-02T17:45:34.556Z,100.00
2023-01-02T17:48:07.882Z,100.00
2023-01-02T17:50:36.713Z,100.00
2023-01-02T17:53:03.074Z,100.00
2023-01-02T17:55:29.438Z,100.00
2023-01-02T17:57:55.961Z,100.00
2023-01-02T18:00:23.368Z,100.00
2023-01-02T18:02:51.388Z,100.00
2023-01-02T18:05:17.892Z,100.00
2023-01-02T18:07:44.218Z,100.00
2023-01-02T18:10:13.536Z,100.00
2023-01-02T18:12:43.836Z,100.00
2023-01-02T18:15:12.835Z,100.00
2023-01-02T18:17:39.286Z,100.00
2023-01-02T18:20:10.488Z,100.00
2023-01-02T18:22:38.215Z,100.00
2023-01-02T18:25:15.868Z,100.00
2023-01-02T18:27:42.206Z,100.00
2023-01-02T18:30:14.760Z,100.00
2023-01-02T18:32:42.727Z,100.00
2023-01-02T18:35:55.557Z,100.00
2023-01-02T18:38:24.264Z,100.00
2023-01-02T18:40:53.068Z,100.00
2023-01-02T18:43:37.468Z,100.00
2023-01-02T18:46:22.287Z,100.00
2023-01-02T18:48:48.844Z,100.00
2023-01-02T18:51:23.144Z,100.00
2023-01-02T18:53:52.163Z,100.00
2023-01-02T18:56:23.818Z,100.00
2023-01-02T18:59:00.976Z,100.00
2023-01-02T19:01:34.847Z,100.00
2023-01-02T19:04:22.485Z,100.00
2023-01-02T19:06:55.798Z,100.00
2023-01-02T19:09:28.104Z,100.00
2023-01-02T19:12:37.944Z,100.00
2023-01-02T19:15:31.173Z,100.00
2023-01-02T19:18:01.441Z,100.00
2023-01-02T19:20:27.787Z,100.00
2023-01-02T19:22:54.178Z,100.00
2023-01-02T19:25:23.751Z,100.00
2023-01-02T19:27:53.920Z,100.00
2023-01-02T19:30:30.891Z,100.00
2023-01-02T19:32:58.027Z,100.00
2023-01-02T19:35:24.315Z,100.00
2023-01-02T19:37:50.721Z,100.00
2023-01-02T19:40:20.769Z,100.00
2023-01-02T19:42:51.791Z,100.00
2023-01-02T19:45:23.880Z,100.00
2023-01-02T19:47:51.320Z,100.00
2023-01-02T19:50:24.113Z,100.00
2023-01-02T19:52:50.567Z,100.00
2023-01-02T19:55:18.306Z,100.00
2023-01-02T19:57:46.597Z,100.00
2023-01-02T20:00:15.360Z,100.00
2023-01-02T20:02:45.203Z,100.00
2023-01-02T20:05:14.823Z,100.00
2023-01-02T20:07:44.821Z,100.00
2023-01-02T20:10:12.065Z,100.00
2023-01-02T20:12:41.556Z,100.00
2023-01-02T20:15:28.706Z,100.00
2023-01-02T20:17:55.643Z,100.00
2023-01-02T20:20:24.938Z,100.00
2023-01-02T20:22:52.161Z,100.00
2023-01-02T20:25:23.683Z,100.00
2023-01-02T20:27:50.801Z,100.00
2023-01-02T20:30:23.702Z,100.00
2023-01-02T20:32:50.852Z,100.00
2023-01-02T20:35:17.338Z,100.00
2023-01-02T20:37:43.788Z,100.00
2023-01-02T20:40:10.595Z,100.00
2023-01-02T20:42:37.043Z,100.00
2023-01-02T20:45:04.756Z,100.00
2023-01-02T20:47:31.266Z,100.00
2023-01-02T20:49:57.613Z,100.00
2023-01-02T20:52:23.966Z,100.00
2023-01-02T20:57:21.630Z,100.00
2023-01-02T20:59:48.043Z,100.00
2023-01-02T21:02:14.594Z,100.00
2023-01-02T21:04:41.080Z,100.00
2023-01-02T21:07:07.493Z,100.00
2023-01-02T21:09:33.936Z,100.00
2023-01-02T21:12:00.273Z,100.00
2023-01-02T21:14:27.174Z,100.00
2023-01-02T21:16:54.736Z,100.00
2023-01-02T21:19:21.235Z,100.00
2023-01-02T21:21:47.925Z,100.00
2023-01-02T21:24:14.308Z,100.00
2023-01-02T21:26:40.653Z,100.00
2023-01-02T21:29:07.031Z,100.00
2023-01-02T21:31:33.395Z,100.00
2023-01-02T21:33:59.770Z,100.00
2023-01-02T21:36:26.112Z,100.00
2023-01-02T21:38:52.471Z,100.00
2023-01-02T21:41:37.150Z,100.00
2023-01-02T21:44:03.597Z,100.00
2023-01-02T21:46:29.985Z,100.00
2023-01-02T21:48:56.455Z,100.00
2023-01-02T21:51:26.403Z,100.00
2023-01-02T21:53:55.516Z,100.00
2023-01-02T21:56:21.943Z,100.00
2023-01-02T21:58:48.347Z,100.00
2023-01-02T22:01:14.776Z,100.00
2023-01-02T22:03:41.279Z,100.00
2023-01-02T22:06:07.740Z,100.00
2023-01-02T22:08:34.099Z,100.00
2023-01-02T22:11:20.406Z,100.00
2023-01-02T22:13:46.763Z,100.00
2023-01-02T22:16:13.864Z,100.00
2023-01-02T22:18:40.249Z,100.00
2023-01-02T22:21:06.628Z,100.00
2023-01-02T22:23:33.211Z,100.00
2023-01-02T22:25:59.615Z,100.00
2023-01-02T22:28:25.986Z,100.00
2023-01-02T22:30:52.693Z,100.00
2023-01-02T22:33:19.162Z,100.00
2023-01-02T22:35:45.615Z,100.00
2023-01-02T22:38:11.990Z,100.00
2023-01-02T22:40:38.383Z,100.00
2023-01-02T22:43:05.909Z,100.00
2023-01-02T22:45:47.731Z,100.00
2023-01-02T22:48:19.348Z,100.00
2023-01-02T22:50:47.017Z,100.00
2023-01-02T22:53:26.418Z,100.00
2023-01-02T22:55:53.167Z,100.00
2023-01-02T22:58:20.078Z,100.00
2023-01-02T23:00:47.898Z,100.00
2023-01-02T23:03:16.086Z,100.00
2023-01-02T23:05:43.176Z,100.00
2023-01-02T23:08:09.717Z,100.00
2023-01-02T23:10:36.184Z,100.00
2023-01-02T23:13:02.818Z,100.00
2023-01-02T23:15:29.396Z,100.00
2023-01-02T23:18:14.154Z,100.00
2023-01-02T23:20:40.530Z,100.00
2023-01-02T23:23:07.480Z,100.00
2023-01-02T23:25:33.880Z,100.00
2023-01-02T23:28:00.221Z,100.00
2023-01-02T23:30:26.593Z,100.00
2023-01-02T23:32:53.032Z,100.00
2023-01-02T23:35:19.364Z,100.00
2023-01-02T23:37:45.724Z,100.00
2023-01-02T23:40:12.480Z,100.00
2023-01-02T23:42:38.877Z,100.00
2023-01-02T23:45:05.568Z,100.00
2023-01-02T23:47:32.044Z,100.00
2023-01-02T23:49:58.409Z,100.00
2023-01-02T23:52:24.772Z,100.00
2023-01-02T23:54:51.152Z,100.00
2023-01-02T23:57:17.518Z,100.00
2023-01-02T23:59:43.997Z,100.00
