createdAt,value
2019-03-04T00:01:11.443Z,39.27
2019-03-04T00:03:42.047Z,40.43
2019-03-04T00:06:12.576Z,39.63
2019-03-04T00:08:43.210Z,37.40
2019-03-04T00:11:13.753Z,38.80
2019-03-04T00:13:44.395Z,36.60
2019-03-04T00:16:14.944Z,36.70
2019-03-04T00:18:45.623Z,34.40
2019-03-04T00:21:16.463Z,34.37
2019-03-04T00:23:46.965Z,33.40
2019-03-04T00:26:17.525Z,33.27
2019-03-04T00:28:47.914Z,33.13
2019-03-04T00:31:18.469Z,31.90
2019-03-04T00:33:49.095Z,30.20
2019-03-04T00:36:23.949Z,32.97
2019-03-04T00:38:54.353Z,31.23
2019-03-04T00:41:25.199Z,40.83
2019-03-04T00:43:55.799Z,35.90
2019-03-04T00:46:26.232Z,33.40
2019-03-04T00:48:56.755Z,38.63
2019-03-04T00:51:27.535Z,33.73
2019-03-04T00:53:58.103Z,30.37
2019-03-04T00:56:28.651Z,32.50
2019-03-04T00:58:59.081Z,31.73
2019-03-04T01:01:29.567Z,31.40
2019-03-04T01:04:00.051Z,31.07
2019-03-04T01:06:30.469Z,30.70
2019-03-04T01:09:01.131Z,30.50
2019-03-04T01:11:33.216Z,31.50
2019-03-04T01:14:03.690Z,29.50
2019-03-04T01:16:36.508Z,28.90
2019-03-04T01:19:06.951Z,27.17
2019-03-04T01:21:37.489Z,28.40
2019-03-04T01:24:08.130Z,30.57
2019-03-04T01:26:38.749Z,28.37
2019-03-04T01:29:09.255Z,28.40
2019-03-04T01:31:39.933Z,26.27
2019-03-04T01:34:13.227Z,26.63
2019-03-04T01:36:43.819Z,28.00
2019-03-04T01:39:14.229Z,26.83
2019-03-04T01:41:44.871Z,25.37
2019-03-04T01:44:15.513Z,26.90
2019-03-04T01:46:46.024Z,28.87
2019-03-04T01:49:16.529Z,25.73
2019-03-04T01:51:47.286Z,25.23
2019-03-04T01:54:18.035Z,24.57
2019-03-04T01:56:48.500Z,24.37
2019-03-04T01:59:19.003Z,22.73
2019-03-04T02:01:50.048Z,23.63
2019-03-04T02:04:20.618Z,24.10
2019-03-04T02:06:51.210Z,25.83
2019-03-04T02:09:22.215Z,25.20
2019-03-04T02:11:52.724Z,28.70
2019-03-04T02:14:23.603Z,24.73
2019-03-04T02:16:54.161Z,28.27
2019-03-04T02:19:24.759Z,27.97
2019-03-04T02:21:56.411Z,25.97
2019-03-04T02:24:27.661Z,30.37
2019-03-04T02:26:59.524Z,24.57
2019-03-04T02:29:30.051Z,25.53
2019-03-04T02:32:00.892Z,24.57
2019-03-04T02:34:31.540Z,23.03
2019-03-04T02:37:01.938Z,27.07
2019-03-04T02:39:34.092Z,22.83
2019-03-04T02:42:04.789Z,21.17
2019-03-04T02:44:35.322Z,21.80
2019-03-04T02:47:05.865Z,21.23
2019-03-04T02:49:36.301Z,20.40
2019-03-04T02:52:08.595Z,20.40
2019-03-04T02:54:41.074Z,19.43
2019-03-04T02:57:13.535Z,20.20
2019-03-04T02:59:44.075Z,20.00
2019-03-04T03:02:14.645Z,17.83
2019-03-04T03:04:46.336Z,18.40
2019-03-04T03:07:17.049Z,16.80
2019-03-04T03:09:47.597Z,21.03
2019-03-04T03:12:18.099Z,18.57
2019-03-04T03:14:48.985Z,19.07
2019-03-04T03:17:19.498Z,17.93
2019-03-04T03:19:49.977Z,17.37
2019-03-04T03:22:21.417Z,17.43
2019-03-04T03:24:51.799Z,17.10
2019-03-04T03:27:22.374Z,15.30
2019-03-04T03:29:52.794Z,18.07
2019-03-04T03:32:23.264Z,16.03
2019-03-04T03:34:53.995Z,17.93
2019-03-04T03:37:24.376Z,15.70
2019-03-04T03:39:54.928Z,16.60
2019-03-04T03:42:25.385Z,15.13
2019-03-04T03:44:55.865Z,15.83
2019-03-04T03:47:26.466Z,14.53
2019-03-04T03:49:56.905Z,14.70
2019-03-04T03:52:27.504Z,15.53
2019-03-04T03:54:57.892Z,15.17
2019-03-04T03:57:28.443Z,13.80
2019-03-04T03:59:58.958Z,15.40
2019-03-04T04:02:29.465Z,14.17
2019-03-04T04:04:59.946Z,14.67
2019-03-04T04:07:30.385Z,14.07
2019-03-04T04:10:01.034Z,14.03
2019-03-04T04:12:32.115Z,14.60
2019-03-04T04:15:02.556Z,12.77
2019-03-04T04:17:34.012Z,13.37
2019-03-04T04:20:04.568Z,15.20
2019-03-04T04:22:35.061Z,12.63
2019-03-04T04:25:05.764Z,12.83
2019-03-04T04:27:36.264Z,12.67
2019-03-04T04:30:06.842Z,12.37
2019-03-04T04:32:37.280Z,12.47
2019-03-04T04:35:08.114Z,11.97
2019-03-04T04:37:38.727Z,10.80
2019-03-04T04:40:09.337Z,12.00
2019-03-04T04:42:39.814Z,10.73
2019-03-04T04:45:10.434Z,11.93
2019-03-04T04:47:40.981Z,10.60
2019-03-04T04:50:12.537Z,10.10
2019-03-04T04:52:42.992Z,10.53
2019-03-04T04:55:13.438Z,10.87
2019-03-04T04:57:44.070Z,13.83
2019-03-04T05:00:15.055Z,13.17
2019-03-04T05:02:45.539Z,11.23
2019-03-04T05:05:16.344Z,9.83
2019-03-04T05:07:46.899Z,10.50
2019-03-04T05:10:18.247Z,10.07
2019-03-04T05:12:48.803Z,9.47
2019-03-04T05:15:19.252Z,10.30
2019-03-04T05:17:49.793Z,10.77
2019-03-04T05:20:21.462Z,12.23
2019-03-04T05:22:52.046Z,11.20
2019-03-04T05:25:22.557Z,10.37
2019-03-04T05:27:53.053Z,9.60
2019-03-04T05:30:23.731Z,11.87
2019-03-04T05:32:54.214Z,9.73
2019-03-04T05:35:24.701Z,9.93
2019-03-04T05:37:55.103Z,9.63
2019-03-04T05:40:25.617Z,11.47
2019-03-04T05:42:57.103Z,11.23
2019-03-04T05:45:27.732Z,10.50
2019-03-04T05:47:58.221Z,9.73
2019-03-04T05:50:28.662Z,9.87
2019-03-04T05:52:59.114Z,11.10
2019-03-04T05:55:29.650Z,9.97
2019-03-04T05:58:00.037Z,9.53
2019-03-04T06:00:34.325Z,9.87
2019-03-04T06:03:04.959Z,10.57
2019-03-04T06:05:35.366Z,10.00
2019-03-04T06:08:06.948Z,10.13
2019-03-04T06:10:37.362Z,9.50
2019-03-04T06:13:07.782Z,12.13
2019-03-04T06:15:38.256Z,18.40
2019-03-04T06:18:08.798Z,9.33
2019-03-04T06:20:39.642Z,9.77
2019-03-04T06:23:10.060Z,9.83
2019-03-04T06:25:40.973Z,8.73
2019-03-04T06:28:11.542Z,8.93
2019-03-04T06:30:42.032Z,8.93
2019-03-04T06:33:12.430Z,8.23
2019-03-04T06:35:42.958Z,8.47
2019-03-04T06:38:13.460Z,8.57
2019-03-04T06:40:45.624Z,9.23
2019-03-04T06:43:16.301Z,7.87
2019-03-04T06:45:46.816Z,9.00
2019-03-04T06:48:17.253Z,9.60
2019-03-04T06:50:52.266Z,9.43
2019-03-04T06:53:36.480Z,10.30
2019-03-04T06:56:15.308Z,8.57
2019-03-04T06:58:48.036Z,7.43
2019-03-04T07:01:29.796Z,9.17
2019-03-04T07:04:11.452Z,8.40
2019-03-04T07:06:41.948Z,7.83
2019-03-04T07:09:20.743Z,8.97
2019-03-04T07:11:54.760Z,11.30
2019-03-04T07:14:25.184Z,11.10
2019-03-04T07:16:55.705Z,10.53
2019-03-04T07:19:27.884Z,8.03
2019-03-04T07:21:58.344Z,8.33
2019-03-04T07:24:29.922Z,8.33
2019-03-04T07:27:00.649Z,9.83
2019-03-04T07:29:31.122Z,13.37
2019-03-04T07:32:01.588Z,8.77
2019-03-04T07:34:33.773Z,9.00
2019-03-04T07:37:04.156Z,9.23
2019-03-04T07:39:34.658Z,8.93
2019-03-04T07:42:05.216Z,9.27
2019-03-04T07:44:35.756Z,8.10
2019-03-04T07:47:08.208Z,7.83
2019-03-04T07:49:38.784Z,8.40
2019-03-04T07:52:09.362Z,8.37
2019-03-04T07:54:39.852Z,10.40
2019-03-04T07:57:10.324Z,9.97
2019-03-04T07:59:40.824Z,10.87
2019-03-04T08:02:11.575Z,9.33
2019-03-04T08:04:42.430Z,8.90
2019-03-04T08:07:50.052Z,9.37
2019-03-04T08:10:43.590Z,7.03
2019-03-04T08:13:27.152Z,9.23
2019-03-04T08:15:58.986Z,8.30
2019-03-04T08:18:29.459Z,7.53
2019-03-04T08:21:00.102Z,7.60
2019-03-04T08:23:30.824Z,7.63
2019-03-04T08:26:01.264Z,7.10
2019-03-04T08:28:31.756Z,7.20
2019-03-04T08:31:02.183Z,6.87
2019-03-04T08:33:32.684Z,7.57
2019-03-04T08:36:03.264Z,7.80
2019-03-04T08:38:33.783Z,6.53
2019-03-04T08:41:04.230Z,9.40
2019-03-04T08:43:34.694Z,6.20
2019-03-04T08:46:05.204Z,5.65
2019-03-04T08:48:35.600Z,6.42
2019-03-04T08:51:07.102Z,5.42
2019-03-04T08:53:37.560Z,7.03
2019-03-04T08:56:08.052Z,6.10
2019-03-04T08:58:38.508Z,5.33
2019-03-04T09:01:09.079Z,5.67
2019-03-04T09:03:41.730Z,5.58
2019-03-04T09:06:12.449Z,6.85
2019-03-04T09:08:43.124Z,4.97
2019-03-04T09:11:13.726Z,5.58
2019-03-04T09:13:44.256Z,6.30
2019-03-04T09:16:14.676Z,5.35
2019-03-04T09:18:45.764Z,8.33
2019-03-04T09:21:16.458Z,18.40
2019-03-04T09:23:46.958Z,7.15
2019-03-04T09:26:18.246Z,6.67
2019-03-04T09:28:48.934Z,7.45
2019-03-04T09:31:19.504Z,6.62
2019-03-04T09:33:50.294Z,4.83
2019-03-04T09:36:20.704Z,4.80
2019-03-04T09:38:51.242Z,5.78
2019-03-04T09:41:21.710Z,6.67
2019-03-04T09:43:52.293Z,6.22
2019-03-04T09:46:23.285Z,7.70
2019-03-04T09:48:53.612Z,9.58
2019-03-04T09:51:24.808Z,10.03
2019-03-04T09:53:55.486Z,12.80
2019-03-04T09:56:26.240Z,7.75
2019-03-04T09:58:57.731Z,6.45
2019-03-04T10:01:32.836Z,7.72
2019-03-04T10:04:26.613Z,6.25
2019-03-04T10:07:31.745Z,6.72
2019-03-04T10:11:01.376Z,5.75
2019-03-04T10:14:21.879Z,5.12
2019-03-04T10:17:33.400Z,4.55
2019-03-04T10:20:43.158Z,5.42
2019-03-04T10:23:54.717Z,5.37
2019-03-04T10:27:02.213Z,5.08
2019-03-04T10:30:37.998Z,5.72
2019-03-04T10:36:59.431Z,4.72
2019-03-04T10:39:59.448Z,4.72
2019-03-04T10:43:07.187Z,4.92
2019-03-04T10:45:55.302Z,4.05
2019-03-04T10:48:26.196Z,4.42
2019-03-04T10:50:56.798Z,4.83
2019-03-04T10:53:27.218Z,4.30
2019-03-04T10:55:57.751Z,3.87
2019-03-04T10:58:28.232Z,4.12
2019-03-04T11:00:58.817Z,3.90
2019-03-04T11:03:29.399Z,4.42
2019-03-04T11:06:00.136Z,4.97
2019-03-04T11:08:30.516Z,4.62
2019-03-04T11:11:01.175Z,4.35
2019-03-04T11:13:31.576Z,3.98
2019-03-04T11:16:03.270Z,3.40
2019-03-04T11:18:35.080Z,3.47
2019-03-04T11:21:06.236Z,4.28
2019-03-04T11:23:36.755Z,4.03
2019-03-04T11:26:07.202Z,3.85
2019-03-04T11:28:37.690Z,11.90
2019-03-04T11:31:08.294Z,64.15
2019-03-04T11:33:38.871Z,3.58
2019-03-04T11:36:09.347Z,4.80
2019-03-04T11:38:42.580Z,5.15
2019-03-04T11:41:16.943Z,4.45
2019-03-04T11:43:48.312Z,5.58
2019-03-04T11:46:21.024Z,4.47
2019-03-04T11:48:53.090Z,4.12
2019-03-04T11:51:23.579Z,4.05
2019-03-04T11:53:54.086Z,3.67
2019-03-04T11:56:24.940Z,4.72
2019-03-04T11:58:55.402Z,5.05
2019-03-04T12:01:45.088Z,5.45
2019-03-04T12:04:15.730Z,4.22
2019-03-04T12:06:46.274Z,5.27
2019-03-04T12:09:17.287Z,4.43
2019-03-04T12:11:48.148Z,4.30
2019-03-04T12:14:18.628Z,4.93
2019-03-04T12:16:49.179Z,4.33
2019-03-04T12:19:20.018Z,4.37
2019-03-04T12:21:50.543Z,3.57
2019-03-04T12:24:21.940Z,3.07
2019-03-04T12:26:53.612Z,4.67
2019-03-04T12:29:24.182Z,4.77
2019-03-04T12:32:16.632Z,7.77
2019-03-04T12:34:47.131Z,4.93
2019-03-04T12:37:17.716Z,3.93
2019-03-04T12:39:48.194Z,3.67
2019-03-04T12:53:37.586Z,5.95
2019-03-04T12:56:07.076Z,9.55
2019-03-04T12:58:37.952Z,4.42
2019-03-04T13:01:09.301Z,3.80
2019-03-04T13:03:39.700Z,4.22
2019-03-04T13:06:10.080Z,3.30
2019-03-04T13:08:40.559Z,2.70
2019-03-04T13:11:10.923Z,4.17
2019-03-04T13:13:42.785Z,3.87
2019-03-04T13:16:13.566Z,3.58
2019-03-04T13:18:44.639Z,5.20
2019-03-04T13:21:15.599Z,4.22
2019-03-04T13:23:46.025Z,3.72
2019-03-04T13:26:16.946Z,4.22
2019-03-04T13:28:47.547Z,4.58
2019-03-04T13:31:18.380Z,3.77
2019-03-04T13:33:49.031Z,4.30
2019-03-04T13:36:19.826Z,3.80
2019-03-04T13:38:50.535Z,4.47
2019-03-04T13:41:21.059Z,4.40
2019-03-04T13:43:52.806Z,4.87
2019-03-04T13:46:23.215Z,4.30
2019-03-04T13:48:55.681Z,5.43
2019-03-04T13:51:25.682Z,3.67
2019-03-04T13:53:56.161Z,5.05
2019-03-04T13:56:26.874Z,4.37
2019-03-04T13:58:57.529Z,8.67
2019-03-04T14:01:28.016Z,7.40
2019-03-04T14:03:58.536Z,4.67
2019-03-04T14:06:28.958Z,4.08
2019-03-04T14:08:59.425Z,3.77
2019-03-04T14:11:30.039Z,4.33
2019-03-04T14:14:02.540Z,5.28
2019-03-04T14:16:33.039Z,3.77
2019-03-04T14:19:03.877Z,4.22
2019-03-04T14:21:34.568Z,4.43
2019-03-04T14:24:05.157Z,3.87
2019-03-04T14:26:35.590Z,4.30
2019-03-04T14:29:06.126Z,4.13
2019-03-04T14:31:36.839Z,4.10
2019-03-04T14:34:07.181Z,5.77
2019-03-04T14:36:37.904Z,5.00
2019-03-04T14:39:15.227Z,5.13
2019-03-04T14:41:45.689Z,3.93
2019-03-04T14:44:16.291Z,4.70
2019-03-04T14:46:46.905Z,4.83
2019-03-04T14:49:17.391Z,4.33
2019-03-04T14:51:48.119Z,5.03
2019-03-04T14:54:18.550Z,5.53
2019-03-04T14:56:49.100Z,4.53
2019-03-04T14:59:19.828Z,3.80
2019-03-04T15:01:51.659Z,5.07
2019-03-04T15:04:22.106Z,4.70
2019-03-04T15:06:52.602Z,4.97
2019-03-04T15:09:23.103Z,3.87
2019-03-04T15:11:53.582Z,4.43
2019-03-04T15:14:24.125Z,4.43
2019-03-04T15:17:03.044Z,3.63
2019-03-04T15:19:26.847Z,5.37
2019-03-04T15:21:57.558Z,4.40
2019-03-04T15:24:28.040Z,5.00
2019-03-04T15:26:58.449Z,4.93
2019-03-04T15:29:28.890Z,4.30
2019-03-04T15:31:59.643Z,4.37
2019-03-04T15:34:30.479Z,5.10
2019-03-04T15:37:01.177Z,4.77
2019-03-04T15:39:31.572Z,4.60
2019-03-04T15:42:03.366Z,5.00
2019-03-04T15:44:33.916Z,6.57
2019-03-04T15:47:04.452Z,4.90
2019-03-04T15:49:35.056Z,9.43
2019-03-04T15:52:06.866Z,5.50
2019-03-04T15:54:37.364Z,5.30
2019-03-04T15:57:08.384Z,5.47
2019-03-04T15:59:39.012Z,4.00
2019-03-04T16:02:12.671Z,4.30
2019-03-04T16:04:43.679Z,5.00
2019-03-04T16:07:15.497Z,5.63
2019-03-04T16:09:46.190Z,5.80
2019-03-04T16:12:18.942Z,3.67
2019-03-04T16:14:49.671Z,5.43
2019-03-04T16:17:20.456Z,3.63
2019-03-04T16:19:51.787Z,4.87
2019-03-04T16:22:22.255Z,5.00
2019-03-04T16:24:52.709Z,4.47
2019-03-04T16:27:24.370Z,4.03
2019-03-04T16:29:54.937Z,4.07
2019-03-04T16:32:25.565Z,4.83
2019-03-04T16:34:56.027Z,4.10
2019-03-04T16:37:26.582Z,4.40
2019-03-04T16:39:57.057Z,3.90
2019-03-04T16:42:27.912Z,4.93
2019-03-04T16:44:58.335Z,4.70
2019-03-04T16:47:28.956Z,4.90
2019-03-04T16:49:59.381Z,4.80
2019-03-04T16:52:31.661Z,4.80
2019-03-04T16:55:02.189Z,4.57
2019-03-04T16:57:32.727Z,5.80
2019-03-04T17:00:03.813Z,4.87
2019-03-04T17:02:36.020Z,4.83
2019-03-04T17:05:07.856Z,5.20
2019-03-04T17:07:38.410Z,6.13
2019-03-04T17:10:10.577Z,5.57
2019-03-04T17:12:41.348Z,6.13
2019-03-04T17:15:14.416Z,5.27
2019-03-04T17:17:44.890Z,4.83
2019-03-04T17:20:17.804Z,5.90
2019-03-04T17:22:48.965Z,6.73
2019-03-04T17:25:19.761Z,5.80
2019-03-04T17:27:50.492Z,7.10
2019-03-04T17:30:21.079Z,6.30
2019-03-04T17:32:51.966Z,6.53
2019-03-04T17:35:22.942Z,6.67
2019-03-04T17:37:53.592Z,6.27
2019-03-04T17:40:25.143Z,6.83
2019-03-04T17:42:56.001Z,7.63
2019-03-04T17:45:26.692Z,6.03
2019-03-04T17:47:57.150Z,6.17
2019-03-04T17:50:33.105Z,6.20
2019-03-04T17:53:04.770Z,6.67
2019-03-04T17:55:35.700Z,7.03
2019-03-04T17:58:06.701Z,6.17
2019-03-04T18:00:39.582Z,6.90
2019-03-04T18:03:10.019Z,6.77
2019-03-04T18:05:40.931Z,7.77
2019-03-04T18:08:11.645Z,6.03
2019-03-04T18:10:43.128Z,6.13
2019-03-04T18:13:14.141Z,7.07
2019-03-04T18:15:44.529Z,7.80
2019-03-04T18:18:15.367Z,6.47
2019-03-04T18:20:46.384Z,9.40
2019-03-04T18:23:17.213Z,7.40
2019-03-04T18:26:00.945Z,6.03
2019-03-04T18:29:09.307Z,7.13
2019-03-04T18:32:02.872Z,6.63
2019-03-04T18:35:09.095Z,9.13
2019-03-04T18:38:06.617Z,7.93
2019-03-04T18:40:49.717Z,9.57
2019-03-04T18:43:33.563Z,6.80
2019-03-04T18:46:44.033Z,6.93
2019-03-04T18:49:14.950Z,6.60
2019-03-04T18:51:45.456Z,5.50
2019-03-04T18:54:20.354Z,7.00
2019-03-04T18:56:51.275Z,5.90
2019-03-04T18:59:22.171Z,7.20
2019-03-04T19:01:53.345Z,5.73
2019-03-04T19:04:24.367Z,8.10
2019-03-04T19:06:55.945Z,6.97
2019-03-04T19:09:26.414Z,6.27
2019-03-04T19:11:57.513Z,6.93
2019-03-04T19:14:28.062Z,5.93
2019-03-04T19:16:58.975Z,6.90
2019-03-04T19:19:29.356Z,5.63
2019-03-04T19:21:59.900Z,7.93
2019-03-04T19:24:30.563Z,7.23
2019-03-04T19:27:01.201Z,6.67
2019-03-04T19:29:33.297Z,6.80
2019-03-04T19:32:03.965Z,5.73
2019-03-04T19:34:35.883Z,5.70
2019-03-04T19:37:06.386Z,5.43
2019-03-04T19:39:38.175Z,6.33
2019-03-04T19:42:09.048Z,5.10
2019-03-04T19:44:40.675Z,5.20
2019-03-04T19:47:10.999Z,5.20
2019-03-04T19:49:41.534Z,7.70
2019-03-04T19:52:12.171Z,15.90
2019-03-04T19:54:42.850Z,5.87
2019-03-04T19:57:13.409Z,5.27
2019-03-04T19:59:43.959Z,4.20
2019-03-04T20:02:16.423Z,7.70
2019-03-04T20:04:47.103Z,5.40
2019-03-04T20:07:19.091Z,5.20
2019-03-04T20:09:50.241Z,5.23
2019-03-04T20:12:21.143Z,4.63
2019-03-04T20:14:52.409Z,5.73
2019-03-04T20:17:22.951Z,5.63
2019-03-04T20:19:53.885Z,6.03
2019-03-04T20:22:24.313Z,6.63
2019-03-04T20:24:55.040Z,6.50
2019-03-04T20:27:25.844Z,6.33
2019-03-04T20:29:56.296Z,6.40
2019-03-04T20:32:26.801Z,5.03
2019-03-04T20:34:57.225Z,5.27
2019-03-04T20:37:28.649Z,5.33
2019-03-04T20:39:59.201Z,6.40
2019-03-04T20:42:29.633Z,6.03
2019-03-04T20:45:00.399Z,6.30
2019-03-04T20:47:31.046Z,5.93
2019-03-04T20:50:01.629Z,5.13
2019-03-04T20:52:33.577Z,5.17
2019-03-04T20:55:04.339Z,6.43
2019-03-04T20:57:36.110Z,5.03
2019-03-04T21:00:08.779Z,5.43
2019-03-04T21:02:39.929Z,5.40
2019-03-04T21:05:13.240Z,4.37
2019-03-04T21:07:44.306Z,4.03
2019-03-04T21:10:15.655Z,4.77
2019-03-04T21:12:47.577Z,3.53
2019-03-04T21:15:20.114Z,4.10
2019-03-04T21:17:51.359Z,4.87
2019-03-04T21:20:21.866Z,3.90
2019-03-04T21:22:52.774Z,3.87
2019-03-04T21:25:59.044Z,3.90
2019-03-04T21:29:16.247Z,3.87
2019-03-04T21:31:51.916Z,4.57
2019-03-04T21:35:17.565Z,3.57
2019-03-04T21:37:49.725Z,3.57
2019-03-04T21:41:00.419Z,3.67
2019-03-04T21:43:36.102Z,2.93
2019-03-04T21:46:43.767Z,3.60
2019-03-04T21:49:15.687Z,3.03
2019-03-04T21:52:30.612Z,3.13
2019-03-04T21:55:02.495Z,3.67
2019-03-04T21:57:40.121Z,3.10
2019-03-04T22:00:15.955Z,3.50
2019-03-04T22:03:00.336Z,2.70
2019-03-04T22:05:30.901Z,2.23
2019-03-04T22:08:01.774Z,3.47
2019-03-04T22:10:32.893Z,2.97
2019-03-04T22:13:04.051Z,3.20
2019-03-04T22:15:35.301Z,3.73
2019-03-04T22:18:07.750Z,3.17
2019-03-04T22:20:38.094Z,3.37
2019-03-04T22:23:09.047Z,3.30
2019-03-04T22:25:40.487Z,3.10
2019-03-04T22:28:10.951Z,3.10
2019-03-04T22:30:41.770Z,2.67
2019-03-04T22:33:12.366Z,2.67
2019-03-04T22:35:44.634Z,3.13
2019-03-04T22:38:15.172Z,4.77
2019-03-04T22:40:45.670Z,2.07
2019-03-04T22:43:16.123Z,3.17
2019-03-04T22:45:48.080Z,2.33
2019-03-04T22:48:18.706Z,2.13
2019-03-04T22:50:49.456Z,2.73
2019-03-04T22:53:21.425Z,3.13
2019-03-04T22:55:52.312Z,2.43
2019-03-04T22:58:28.708Z,2.67
2019-03-04T23:01:37.053Z,2.70
2019-03-04T23:04:19.403Z,3.60
2019-03-04T23:06:54.916Z,2.53
2019-03-04T23:09:26.941Z,3.67
2019-03-04T23:12:05.766Z,3.43
2019-03-04T23:14:36.344Z,3.23
2019-03-04T23:17:06.996Z,3.83
2019-03-04T23:19:37.413Z,4.20
2019-03-04T23:22:07.882Z,2.40
2019-03-04T23:24:38.333Z,3.20
2019-03-04T23:27:08.896Z,3.47
2019-03-04T23:29:39.508Z,2.70
2019-03-04T23:32:11.828Z,3.30
2019-03-04T23:34:42.432Z,2.43
2019-03-04T23:37:13.162Z,2.37
2019-03-04T23:39:43.884Z,1.90
2019-03-04T23:42:16.326Z,1.90
2019-03-04T23:44:46.738Z,2.17
2019-03-04T23:47:18.648Z,1.70
2019-03-04T23:49:50.862Z,1.57
2019-03-04T23:52:21.572Z,1.40
2019-03-04T23:54:52.077Z,1.30
2019-03-04T23:57:23.046Z,1.00
2019-03-04T23:59:53.506Z,1.40
