createdAt,value
2022-08-04T00:02:03.236Z,76.71
2022-08-04T00:07:16.281Z,76.76
2022-08-04T00:12:20.208Z,77.37
2022-08-04T00:17:25.892Z,77.77
2022-08-04T00:22:29.522Z,77.92
2022-08-04T00:27:32.163Z,78.47
2022-08-04T00:32:41.255Z,79.12
2022-08-04T00:37:46.831Z,80.06
2022-08-04T00:42:59.703Z,79.49
2022-08-04T00:48:22.275Z,79.63
2022-08-04T00:53:29.778Z,80.58
2022-08-04T00:58:59.370Z,81.05
2022-08-04T01:04:10.483Z,81.25
2022-08-04T01:09:29.967Z,82.66
2022-08-04T01:14:49.613Z,82.68
2022-08-04T01:20:07.455Z,82.31
2022-08-04T01:25:41.335Z,83.43
2022-08-04T01:30:49.155Z,84.47
2022-08-04T01:35:56.411Z,83.62
2022-08-04T01:41:04.051Z,83.95
2022-08-04T01:46:05.836Z,83.74
2022-08-04T01:51:10.023Z,84.75
2022-08-04T01:56:12.801Z,84.58
2022-08-04T02:01:14.517Z,85.05
2022-08-04T02:06:33.108Z,83.84
2022-08-04T02:11:34.910Z,84.70
2022-08-04T02:16:52.537Z,85.91
2022-08-04T02:22:03.651Z,85.46
2022-08-04T02:27:06.128Z,84.70
2022-08-04T02:32:15.366Z,85.83
2022-08-04T02:37:17.973Z,86.10
2022-08-04T02:42:20.130Z,88.14
2022-08-04T02:48:08.032Z,86.55
2022-08-04T02:52:50.337Z,86.26
2022-08-04T02:57:55.161Z,87.44
2022-08-04T03:03:33.614Z,87.85
2022-08-04T03:08:53.696Z,87.53
2022-08-04T03:14:29.137Z,88.48
2022-08-04T03:19:43.059Z,88.81
2022-08-04T03:25:14.636Z,88.84
2022-08-04T03:30:20.521Z,89.61
2022-08-04T03:35:59.552Z,90.10
2022-08-04T03:41:13.124Z,89.78
2022-08-04T03:46:32.740Z,88.80
2022-08-04T03:52:02.818Z,89.38
2022-08-04T03:57:35.279Z,88.63
2022-08-04T04:02:56.265Z,88.22
2022-08-04T04:08:01.846Z,89.58
2022-08-04T04:13:35.332Z,89.44
2022-08-04T04:18:46.755Z,88.34
2022-08-04T04:24:18.877Z,89.33
2022-08-04T04:29:57.944Z,89.33
2022-08-04T04:35:29.251Z,85.61
2022-08-04T04:41:08.059Z,79.40
2022-08-04T04:46:21.547Z,79.52
2022-08-04T04:51:31.611Z,78.02
2022-08-04T04:56:54.838Z,74.57
2022-08-04T05:02:06.280Z,76.74
2022-08-04T05:07:42.029Z,75.01
2022-08-04T05:14:36.199Z,73.85
2022-08-04T05:18:28.633Z,73.92
2022-08-04T05:23:37.648Z,73.74
2022-08-04T05:29:01.014Z,72.98
2022-08-04T05:34:13.970Z,70.33
2022-08-04T05:39:20.205Z,68.96
2022-08-04T05:44:23.826Z,69.95
2022-08-04T05:49:28.325Z,69.60
2022-08-04T05:54:35.398Z,69.46
2022-08-04T05:59:40.905Z,68.27
2022-08-04T06:04:45.776Z,65.94
2022-08-04T06:09:47.688Z,64.97
2022-08-04T06:14:55.044Z,65.76
2022-08-04T06:20:18.470Z,64.67
2022-08-04T06:25:28.368Z,60.78
2022-08-04T06:30:32.511Z,57.71
2022-08-04T06:35:35.353Z,53.12
2022-08-04T06:40:37.085Z,50.20
2022-08-04T06:45:41.309Z,51.69
2022-08-04T06:51:27.119Z,54.61
2022-08-04T06:56:09.262Z,57.01
2022-08-04T07:01:12.988Z,55.20
2022-08-04T07:06:15.175Z,52.38
2022-08-04T07:11:17.829Z,47.75
2022-08-04T07:16:21.771Z,49.99
2022-08-04T07:21:35.721Z,50.46
2022-08-04T07:26:37.557Z,48.87
2022-08-04T07:31:39.527Z,48.35
2022-08-04T07:36:50.495Z,45.22
2022-08-04T07:41:54.280Z,40.33
2022-08-04T07:46:56.181Z,36.34
2022-08-04T07:51:58.936Z,36.13
2022-08-04T07:57:01.303Z,35.74
2022-08-04T08:02:03.456Z,35.98
2022-08-04T08:07:05.219Z,31.75
2022-08-04T08:12:37.804Z,32.42
2022-08-04T08:17:30.796Z,29.67
2022-08-04T08:22:32.752Z,31.94
2022-08-04T08:27:36.943Z,27.10
2022-08-04T08:32:40.746Z,30.91
2022-08-04T08:37:58.535Z,29.73
2022-08-04T08:44:05.868Z,30.97
2022-08-04T08:50:01.611Z,27.94
2022-08-04T08:54:43.346Z,28.05
2022-08-04T09:00:07.549Z,27.02
2022-08-04T09:05:24.492Z,27.63
2022-08-04T09:11:00.149Z,30.80
2022-08-04T09:16:04.577Z,29.28
2022-08-04T09:21:23.205Z,28.61
2022-08-04T09:26:44.343Z,28.44
2022-08-04T09:32:07.356Z,26.44
2022-08-04T09:37:23.734Z,25.92
2022-08-04T09:42:45.335Z,24.87
2022-08-04T09:47:53.329Z,24.79
2022-08-04T09:53:32.768Z,26.74
2022-08-04T09:59:18.380Z,25.49
2022-08-04T10:04:21.918Z,24.19
2022-08-04T10:09:34.527Z,27.59
2022-08-04T10:14:52.269Z,27.71
2022-08-04T10:20:05.231Z,26.87
2022-08-04T10:26:05.072Z,24.93
2022-08-04T10:30:58.584Z,26.52
2022-08-04T10:36:04.575Z,25.35
2022-08-04T10:41:31.520Z,26.01
2022-08-04T10:46:38.182Z,25.13
2022-08-04T10:51:58.608Z,24.48
2022-08-04T10:57:08.690Z,28.99
2022-08-04T11:02:47.714Z,30.44
2022-08-04T11:07:53.953Z,29.37
2022-08-04T11:13:01.978Z,27.85
2022-08-04T11:18:16.278Z,28.04
2022-08-04T11:23:23.969Z,30.33
2022-08-04T11:29:07.115Z,27.42
2022-08-04T11:34:15.954Z,26.91
2022-08-04T11:39:33.928Z,28.64
2022-08-04T11:45:07.184Z,27.94
2022-08-04T11:50:14.499Z,28.40
2022-08-04T11:55:19.443Z,26.76
2022-08-04T12:00:22.495Z,27.51
2022-08-04T12:05:37.777Z,27.14
2022-08-04T12:10:57.709Z,27.14
2022-08-04T12:16:05.257Z,24.95
2022-08-04T12:21:15.106Z,27.05
2022-08-04T12:26:29.120Z,29.73
2022-08-04T12:31:49.471Z,27.72
2022-08-04T12:37:02.047Z,27.71
2022-08-04T12:42:21.532Z,26.24
2022-08-04T12:47:29.096Z,26.42
2022-08-04T12:58:12.114Z,29.19
2022-08-04T13:03:17.448Z,29.61
2022-08-04T13:08:21.428Z,26.85
2022-08-04T13:13:26.946Z,26.14
2022-08-04T13:18:32.491Z,28.70
2022-08-04T13:23:36.132Z,28.58
2022-08-04T13:29:00.966Z,26.70
2022-08-04T13:34:19.507Z,26.96
2022-08-04T13:39:24.043Z,28.29
2022-08-04T13:44:30.558Z,29.76
2022-08-04T13:49:42.984Z,30.64
2022-08-04T13:54:54.237Z,29.55
2022-08-04T14:00:00.279Z,29.02
2022-08-04T14:05:18.749Z,30.37
2022-08-04T14:10:22.526Z,30.39
2022-08-04T14:16:02.233Z,31.95
2022-08-04T14:21:11.433Z,32.10
2022-08-04T14:26:20.998Z,31.02
2022-08-04T14:31:33.508Z,31.53
2022-08-04T14:37:17.123Z,32.00
2022-08-04T14:42:05.921Z,31.19
2022-08-04T14:47:13.296Z,31.46
2022-08-04T14:52:24.386Z,31.57
2022-08-04T14:57:27.351Z,31.91
2022-08-04T15:02:30.056Z,32.25
2022-08-04T15:07:32.305Z,32.38
2022-08-04T15:12:34.088Z,32.22
2022-08-04T15:17:35.902Z,31.88
2022-08-04T15:22:37.562Z,31.54
2022-08-04T15:27:41.543Z,29.57
2022-08-04T15:32:48.719Z,30.52
2022-08-04T15:38:02.211Z,30.07
2022-08-04T15:43:42.232Z,30.61
2022-08-04T15:48:43.929Z,31.25
2022-08-04T15:54:01.249Z,30.35
2022-08-04T15:59:05.402Z,31.07
2022-08-04T16:04:24.695Z,30.06
2022-08-04T16:09:45.209Z,30.53
2022-08-04T16:14:47.667Z,30.82
2022-08-04T16:19:57.390Z,30.46
2022-08-04T16:24:59.079Z,30.67
2022-08-04T16:30:10.771Z,30.83
2022-08-04T16:35:26.419Z,31.08
2022-08-04T16:40:36.576Z,31.56
2022-08-04T16:45:52.695Z,31.44
2022-08-04T16:51:05.474Z,31.76
2022-08-04T16:56:11.010Z,31.22
2022-08-04T17:01:21.998Z,31.23
2022-08-04T17:06:37.978Z,31.93
2022-08-04T17:11:41.545Z,32.61
2022-08-04T17:16:43.652Z,32.38
2022-08-04T17:21:45.773Z,32.21
2022-08-04T17:26:53.741Z,32.19
2022-08-04T17:31:57.150Z,32.96
2022-08-04T17:37:31.202Z,32.12
2022-08-04T17:42:33.373Z,33.22
2022-08-04T17:47:38.211Z,33.82
2022-08-04T17:52:45.186Z,33.88
2022-08-04T17:57:52.374Z,34.53
2022-08-04T18:02:54.925Z,35.78
2022-08-04T18:08:39.099Z,35.92
2022-08-04T18:13:18.729Z,36.23
2022-08-04T18:18:23.892Z,36.92
2022-08-04T18:23:31.825Z,37.81
2022-08-04T18:28:34.910Z,38.48
2022-08-04T18:33:40.042Z,39.32
2022-08-04T18:38:54.527Z,39.81
2022-08-04T18:43:57.737Z,41.44
2022-08-04T18:49:01.617Z,40.36
2022-08-04T18:54:04.755Z,41.75
2022-08-04T18:59:10.206Z,39.69
2022-08-04T19:04:32.760Z,41.87
2022-08-04T19:09:51.492Z,42.10
2022-08-04T19:14:57.769Z,43.42
2022-08-04T19:20:00.643Z,43.10
2022-08-04T19:25:02.330Z,44.49
2022-08-04T19:30:04.711Z,45.44
2022-08-04T19:35:06.663Z,46.06
2022-08-04T19:40:15.439Z,45.73
2022-08-04T19:45:17.809Z,45.77
2022-08-04T19:50:19.751Z,46.28
2022-08-04T19:55:36.799Z,47.06
2022-08-04T20:00:44.802Z,47.58
2022-08-04T20:05:55.846Z,47.67
2022-08-04T20:10:58.197Z,47.60
2022-08-04T20:16:01.078Z,48.06
2022-08-04T20:21:02.743Z,48.83
2022-08-04T20:26:04.445Z,48.70
2022-08-04T20:31:06.408Z,49.04
2022-08-04T20:36:10.079Z,49.18
2022-08-04T20:41:11.737Z,48.65
2022-08-04T20:46:18.247Z,50.37
2022-08-04T20:51:31.911Z,50.39
2022-08-04T20:56:35.731Z,50.47
2022-08-04T21:01:37.435Z,51.73
2022-08-04T21:06:39.267Z,52.21
2022-08-04T21:11:42.542Z,52.08
2022-08-04T21:16:56.035Z,52.28
2022-08-04T21:21:58.260Z,52.67
2022-08-04T21:27:01.961Z,53.77
2022-08-04T21:32:05.845Z,53.83
2022-08-04T21:37:11.457Z,53.94
2022-08-04T21:42:29.257Z,54.43
2022-08-04T21:47:45.788Z,55.82
2022-08-04T21:52:50.892Z,56.25
2022-08-04T21:57:54.252Z,56.17
2022-08-04T22:03:02.809Z,56.74
2022-08-04T22:08:05.102Z,56.38
2022-08-04T22:13:07.834Z,57.75
2022-08-04T22:18:09.642Z,58.43
2022-08-04T22:23:16.707Z,57.83
2022-08-04T22:28:18.920Z,57.55
2022-08-04T22:33:22.994Z,58.49
2022-08-04T22:38:41.780Z,58.26
2022-08-04T22:43:46.860Z,59.19
2022-08-04T22:48:57.042Z,58.32
2022-08-04T22:54:00.123Z,58.52
2022-08-04T22:59:02.106Z,59.13
2022-08-04T23:04:04.561Z,59.39
2022-08-04T23:09:06.212Z,59.38
2022-08-04T23:14:18.014Z,60.11
2022-08-04T23:19:19.658Z,59.94
2022-08-04T23:24:30.026Z,59.93
2022-08-04T23:29:53.001Z,59.68
2022-08-04T23:34:53.568Z,60.11
2022-08-04T23:40:18.033Z,61.66
2022-08-04T23:45:52.293Z,61.33
2022-08-04T23:50:39.639Z,60.43
2022-08-04T23:55:41.279Z,61.09
