createdAt,value
2022-12-24T00:01:01.408Z,1.00
2022-12-24T00:03:29.411Z,1.00
2022-12-24T00:05:57.414Z,0.75
2022-12-24T00:08:25.281Z,1.00
2022-12-24T00:10:54.844Z,1.00
2022-12-24T00:13:22.759Z,1.00
2022-12-24T00:15:50.644Z,1.00
2022-12-24T00:18:18.500Z,1.00
2022-12-24T00:20:47.334Z,1.00
2022-12-24T00:23:15.217Z,1.00
2022-12-24T00:25:43.092Z,1.00
2022-12-24T00:28:12.386Z,1.00
2022-12-24T00:30:40.794Z,2.00
2022-12-24T00:33:08.772Z,4.00
2022-12-24T00:35:36.778Z,3.25
2022-12-24T00:38:05.105Z,5.25
2022-12-24T00:40:33.335Z,6.00
2022-12-24T00:43:01.237Z,4.00
2022-12-24T00:45:30.476Z,5.00
2022-12-24T00:47:58.370Z,5.00
2022-12-24T00:50:26.318Z,5.00
2022-12-24T00:52:54.190Z,7.00
2022-12-24T00:55:22.085Z,5.50
2022-12-24T00:57:49.991Z,6.00
2022-12-24T01:00:18.555Z,6.75
2022-12-24T01:02:48.061Z,7.50
2022-12-24T01:05:15.136Z,7.00
2022-12-24T01:07:44.546Z,6.25
2022-12-24T01:10:13.209Z,7.75
2022-12-24T01:12:41.141Z,7.50
2022-12-24T01:15:10.621Z,8.00
2022-12-24T01:17:38.520Z,7.00
2022-12-24T01:20:09.720Z,7.25
2022-12-24T01:22:37.646Z,7.00
2022-12-24T01:25:06.197Z,7.75
2022-12-24T01:27:34.173Z,6.50
2022-12-24T01:30:02.352Z,7.00
2022-12-24T01:32:30.200Z,7.00
2022-12-24T01:34:58.066Z,7.00
2022-12-24T01:37:27.345Z,6.75
2022-12-24T01:40:15.903Z,6.00
2022-12-24T01:43:02.899Z,6.50
2022-12-24T01:45:45.686Z,6.00
2022-12-24T01:48:37.885Z,6.00
2022-12-24T01:51:08.141Z,5.00
2022-12-24T01:53:38.032Z,5.75
2022-12-24T01:56:06.452Z,5.00
2022-12-24T01:58:34.759Z,7.00
2022-12-24T02:01:03.067Z,5.00
2022-12-24T02:03:31.024Z,5.00
2022-12-24T02:05:59.442Z,5.00
2022-12-24T02:08:40.193Z,5.00
2022-12-24T02:11:17.091Z,5.00
2022-12-24T02:13:45.860Z,5.00
2022-12-24T02:16:19.459Z,4.50
2022-12-24T02:18:50.851Z,5.00
2022-12-24T02:21:47.344Z,5.00
2022-12-24T02:24:46.381Z,4.00
2022-12-24T02:27:26.556Z,4.25
2022-12-24T02:30:10.415Z,3.75
2022-12-24T02:32:44.873Z,4.25
2022-12-24T02:35:13.816Z,4.00
2022-12-24T02:37:43.409Z,4.00
2022-12-24T02:40:16.513Z,4.00
2022-12-24T02:42:48.008Z,4.00
2022-12-24T02:45:18.062Z,4.00
2022-12-24T02:47:46.251Z,4.00
2022-12-24T02:50:15.928Z,3.00
2022-12-24T02:52:44.901Z,3.50
2022-12-24T02:55:14.207Z,3.50
2022-12-24T02:57:57.503Z,3.75
2022-12-24T03:00:26.851Z,3.00
2022-12-24T03:03:07.586Z,3.00
2022-12-24T03:05:39.352Z,3.25
2022-12-24T03:08:08.793Z,4.00
2022-12-24T03:10:39.041Z,3.00
2022-12-24T03:13:08.752Z,2.50
2022-12-24T03:15:37.990Z,3.00
2022-12-24T03:18:06.586Z,2.00
2022-12-24T03:20:36.024Z,2.25
2022-12-24T03:23:04.060Z,2.50
2022-12-24T03:25:31.953Z,2.00
2022-12-24T03:27:59.857Z,2.25
2022-12-24T03:30:28.067Z,3.00
2022-12-24T03:32:57.350Z,2.25
2022-12-24T03:35:25.664Z,2.00
2022-12-24T03:37:53.521Z,2.00
2022-12-24T03:40:21.698Z,3.00
2022-12-24T03:42:49.613Z,2.00
2022-12-24T03:45:17.560Z,2.00
2022-12-24T03:47:45.418Z,1.00
2022-12-24T03:50:15.125Z,2.00
2022-12-24T03:52:43.008Z,2.00
2022-12-24T03:55:10.998Z,2.00
2022-12-24T03:57:38.913Z,2.00
2022-12-24T04:00:10.468Z,2.00
2022-12-24T04:02:38.526Z,2.00
2022-12-24T04:05:07.730Z,2.00
2022-12-24T04:07:37.306Z,2.00
2022-12-24T04:10:06.141Z,2.00
2022-12-24T04:12:34.130Z,2.00
2022-12-24T04:15:02.001Z,1.50
2022-12-24T04:17:29.873Z,2.00
2022-12-24T04:19:58.043Z,1.75
2022-12-24T04:22:25.977Z,1.25
2022-12-24T04:24:55.275Z,1.25
2022-12-24T04:27:29.959Z,1.00
2022-12-24T04:29:58.839Z,1.00
2022-12-24T04:32:28.023Z,1.00
2022-12-24T04:34:55.899Z,1.50
2022-12-24T04:37:23.808Z,1.00
2022-12-24T04:39:52.052Z,1.00
2022-12-24T04:42:21.330Z,1.00
2022-12-24T04:44:49.239Z,1.00
2022-12-24T04:47:17.158Z,1.00
2022-12-24T04:49:45.313Z,1.00
2022-12-24T04:52:13.412Z,1.00
2022-12-24T04:54:41.368Z,1.00
2022-12-24T04:57:09.225Z,1.25
2022-12-24T04:59:38.770Z,1.00
2022-12-24T05:02:06.779Z,1.00
2022-12-24T05:04:34.805Z,1.00
2022-12-24T05:07:02.698Z,1.00
2022-12-24T05:09:30.868Z,1.00
2022-12-24T05:11:58.734Z,1.00
2022-12-24T05:14:26.598Z,1.00
2022-12-24T05:16:55.954Z,1.00
2022-12-24T05:19:23.840Z,1.00
2022-12-24T05:22:05.885Z,1.00
2022-12-24T05:24:51.313Z,1.00
2022-12-24T05:27:19.291Z,1.00
2022-12-24T05:29:47.458Z,1.00
2022-12-24T05:32:16.720Z,1.00
2022-12-24T05:34:44.634Z,1.00
2022-12-24T05:37:12.523Z,1.00
2022-12-24T05:39:40.725Z,1.00
2022-12-24T05:42:08.915Z,1.00
2022-12-24T05:44:37.349Z,1.00
2022-12-24T05:47:05.433Z,1.00
2022-12-24T05:49:34.989Z,1.00
2022-12-24T05:52:03.018Z,1.00
2022-12-24T05:54:30.980Z,1.00
2022-12-24T05:56:58.915Z,1.00
2022-12-24T05:59:26.804Z,1.00
2022-12-24T06:01:54.988Z,1.00
2022-12-24T06:04:28.364Z,1.00
2022-12-24T06:06:58.428Z,1.00
2022-12-24T06:09:26.349Z,0.50
2022-12-24T06:11:54.756Z,1.00
2022-12-24T06:14:22.608Z,1.00
2022-12-24T06:16:50.479Z,1.00
2022-12-24T06:19:18.329Z,0.25
2022-12-24T06:21:46.449Z,1.00
2022-12-24T06:24:16.002Z,1.00
2022-12-24T06:26:43.902Z,2.00
2022-12-24T06:29:11.822Z,2.25
2022-12-24T06:31:40.400Z,3.50
2022-12-24T06:34:08.319Z,3.50
2022-12-24T06:36:36.191Z,4.00
2022-12-24T06:39:04.221Z,4.00
2022-12-24T06:41:33.760Z,5.00
2022-12-24T06:44:01.692Z,5.00
2022-12-24T06:46:29.636Z,5.25
2022-12-24T06:48:57.513Z,5.50
2022-12-24T06:51:25.719Z,6.00
2022-12-24T06:53:53.665Z,6.75
2022-12-24T06:56:21.597Z,7.00
2022-12-24T06:58:50.874Z,6.00
2022-12-24T07:01:19.937Z,7.00
2022-12-24T07:03:48.225Z,8.00
2022-12-24T07:06:18.949Z,7.50
2022-12-24T07:08:46.964Z,8.00
2022-12-24T07:11:15.210Z,9.00
2022-12-24T07:13:43.071Z,7.00
2022-12-24T07:16:12.502Z,7.00
2022-12-24T07:18:40.641Z,7.75
2022-12-24T07:21:08.573Z,7.25
2022-12-24T07:23:36.499Z,7.00
2022-12-24T07:26:04.756Z,6.50
2022-12-24T07:28:32.866Z,6.00
2022-12-24T07:31:01.275Z,7.00
2022-12-24T07:33:30.579Z,7.00
2022-12-24T07:36:02.394Z,6.00
2022-12-24T07:38:30.348Z,6.00
2022-12-24T07:40:58.598Z,6.00
2022-12-24T07:43:26.609Z,6.00
2022-12-24T07:45:56.298Z,7.00
2022-12-24T07:48:24.220Z,6.00
2022-12-24T07:50:53.824Z,5.75
2022-12-24T07:53:21.714Z,7.00
2022-12-24T07:55:49.608Z,7.00
2022-12-24T07:58:17.680Z,5.00
2022-12-24T08:00:46.969Z,5.75
2022-12-24T08:03:17.513Z,5.75
2022-12-24T08:05:45.563Z,4.75
2022-12-24T08:08:14.883Z,6.00
2022-12-24T08:10:44.651Z,5.00
2022-12-24T08:13:12.629Z,5.00
2022-12-24T08:15:40.540Z,4.25
2022-12-24T08:18:08.494Z,4.00
2022-12-24T08:20:38.503Z,5.50
2022-12-24T08:23:06.971Z,5.00
2022-12-24T08:25:36.736Z,5.00
2022-12-24T08:28:04.825Z,5.00
2022-12-24T08:30:32.993Z,4.00
2022-12-24T08:33:01.198Z,4.00
2022-12-24T08:35:29.249Z,4.00
2022-12-24T08:37:57.188Z,4.00
2022-12-24T08:40:25.393Z,4.00
2022-12-24T08:42:54.782Z,3.00
2022-12-24T08:45:22.798Z,3.00
2022-12-24T08:47:50.681Z,4.00
2022-12-24T08:50:19.216Z,3.00
2022-12-24T08:52:47.211Z,3.00
2022-12-24T08:55:15.108Z,4.00
2022-12-24T08:57:42.966Z,4.00
2022-12-24T09:00:14.071Z,3.00
2022-12-24T09:02:42.023Z,3.00
2022-12-24T09:05:10.344Z,3.00
2022-12-24T09:07:38.294Z,3.50
2022-12-24T09:10:08.895Z,4.00
2022-12-24T09:12:36.797Z,4.00
2022-12-24T09:15:08.214Z,3.00
2022-12-24T09:17:37.774Z,3.00
2022-12-24T09:20:07.763Z,3.00
2022-12-24T09:22:35.787Z,4.00
2022-12-24T09:25:04.823Z,3.00
2022-12-24T09:27:32.839Z,2.75
2022-12-24T09:30:01.065Z,3.00
2022-12-24T09:32:28.952Z,2.75
2022-12-24T09:34:58.312Z,3.00
2022-12-24T09:37:26.224Z,3.00
2022-12-24T09:39:54.406Z,3.00
2022-12-24T09:42:28.019Z,2.75
2022-12-24T09:45:00.696Z,2.50
2022-12-24T09:47:30.448Z,1.50
2022-12-24T09:50:01.241Z,2.00
2022-12-24T09:52:30.864Z,2.75
2022-12-24T09:55:02.524Z,2.75
2022-12-24T09:57:33.014Z,3.00
2022-12-24T10:00:01.212Z,3.75
2022-12-24T10:02:29.274Z,4.50
2022-12-24T10:04:57.287Z,4.00
2022-12-24T10:07:32.617Z,4.25
2022-12-24T10:10:04.603Z,6.00
2022-12-24T10:12:34.235Z,7.00
2022-12-24T10:15:04.668Z,7.00
2022-12-24T10:17:41.146Z,6.50
2022-12-24T10:20:22.468Z,6.50
2022-12-24T10:22:55.095Z,6.50
2022-12-24T10:25:24.171Z,6.00
2022-12-24T10:27:52.024Z,8.00
2022-12-24T10:30:21.885Z,7.25
2022-12-24T10:32:51.364Z,8.25
2022-12-24T10:35:22.047Z,8.00
2022-12-24T10:37:52.595Z,8.00
2022-12-24T10:40:27.321Z,8.00
2022-12-24T10:42:55.267Z,6.25
2022-12-24T10:45:24.102Z,7.00
2022-12-24T10:47:54.133Z,7.75
2022-12-24T10:50:25.422Z,9.00
2022-12-24T10:52:54.821Z,9.00
2022-12-24T10:55:24.634Z,9.50
2022-12-24T10:57:59.731Z,10.00
2022-12-24T11:00:35.322Z,10.50
2022-12-24T11:03:08.691Z,10.00
2022-12-24T11:05:37.899Z,11.00
2022-12-24T11:08:08.316Z,11.75
2022-12-24T11:10:36.969Z,12.00
2022-12-24T11:13:36.377Z,12.00
2022-12-24T11:15:53.541Z,12.75
2022-12-24T11:18:21.471Z,13.00
2022-12-24T11:20:50.620Z,12.50
2022-12-24T11:23:19.924Z,13.00
2022-12-24T11:25:49.129Z,13.25
2022-12-24T11:28:22.241Z,13.00
2022-12-24T11:31:02.058Z,13.50
2022-12-24T11:33:30.241Z,14.00
2022-12-24T11:36:02.193Z,13.00
2022-12-24T11:38:32.092Z,13.00
2022-12-24T11:41:08.053Z,13.75
2022-12-24T11:43:46.752Z,11.50
2022-12-24T11:46:20.397Z,12.75
2022-12-24T11:48:48.535Z,13.50
2022-12-24T11:51:24.505Z,12.25
2022-12-24T11:53:58.960Z,11.50
2022-12-24T11:56:33.645Z,13.00
2022-12-24T11:59:03.663Z,12.00
2022-12-24T12:01:34.551Z,12.00
2022-12-24T12:04:03.628Z,11.00
2022-12-24T12:06:34.460Z,11.00
2022-12-24T12:09:05.648Z,10.50
2022-12-24T12:11:33.951Z,12.50
2022-12-24T12:14:02.136Z,11.50
2022-12-24T12:16:52.073Z,11.50
2022-12-24T12:19:19.953Z,10.25
2022-12-24T12:21:48.505Z,10.00
2022-12-24T12:24:20.353Z,10.75
2022-12-24T12:26:48.313Z,9.25
2022-12-24T12:29:22.560Z,9.25
2022-12-24T12:31:50.867Z,9.00
2022-12-24T12:34:20.094Z,9.25
2022-12-24T12:36:49.787Z,9.25
2022-12-24T12:39:19.090Z,10.00
2022-12-24T12:41:52.187Z,10.00
2022-12-24T12:44:29.252Z,9.25
2022-12-24T12:47:07.834Z,10.00
2022-12-24T12:49:40.798Z,11.50
2022-12-24T12:52:13.648Z,10.75
2022-12-24T12:54:52.431Z,10.75
2022-12-24T12:57:21.532Z,10.75
2022-12-24T12:59:51.798Z,13.75
2022-12-24T13:02:39.589Z,12.75
2022-12-24T13:05:54.972Z,14.75
2022-12-24T13:08:46.478Z,12.75
2022-12-24T13:11:25.445Z,14.00
2022-12-24T13:14:01.831Z,14.00
2022-12-24T13:16:43.193Z,13.00
2022-12-24T13:19:18.402Z,12.75
2022-12-24T13:21:48.802Z,13.00
2022-12-24T13:24:17.844Z,15.00
2022-12-24T13:27:01.645Z,14.00
2022-12-24T13:29:41.902Z,14.00
2022-12-24T13:32:55.085Z,12.75
2022-12-24T13:35:59.036Z,12.00
2022-12-24T13:38:35.966Z,13.00
2022-12-24T13:41:51.598Z,14.00
2022-12-24T13:44:33.758Z,12.00
2022-12-24T13:47:26.853Z,11.75
2022-12-24T13:49:59.934Z,14.25
2022-12-24T13:52:30.084Z,13.75
2022-12-24T13:55:15.787Z,12.00
2022-12-24T13:57:47.975Z,10.75
2022-12-24T14:00:35.115Z,12.00
2022-12-24T14:03:05.915Z,10.00
2022-12-24T14:05:35.537Z,11.00
2022-12-24T14:08:04.359Z,12.50
2022-12-24T14:10:33.323Z,12.00
2022-12-24T14:13:02.674Z,11.00
2022-12-24T14:16:03.462Z,10.50
2022-12-24T14:18:36.515Z,10.00
2022-12-24T14:21:04.473Z,10.00
2022-12-24T14:23:49.341Z,10.00
2022-12-24T14:26:18.018Z,10.75
2022-12-24T14:28:48.712Z,10.00
2022-12-24T14:31:18.052Z,9.75
2022-12-24T14:33:45.980Z,10.00
2022-12-24T14:36:14.919Z,9.75
2022-12-24T14:38:43.450Z,9.00
2022-12-24T14:41:19.621Z,9.00
2022-12-24T14:43:53.155Z,9.75
2022-12-24T14:46:24.926Z,10.00
2022-12-24T14:48:54.535Z,8.50
2022-12-24T14:51:25.183Z,8.75
2022-12-24T14:54:06.772Z,8.00
2022-12-24T14:56:34.721Z,7.00
2022-12-24T14:59:15.074Z,7.00
2022-12-24T15:01:43.069Z,8.50
2022-12-24T15:04:16.603Z,7.00
2022-12-24T15:06:47.889Z,7.50
2022-12-24T15:09:18.556Z,7.50
2022-12-24T15:11:47.259Z,7.00
2022-12-24T15:14:16.546Z,7.00
2022-12-24T15:16:44.540Z,6.50
2022-12-24T15:19:14.893Z,7.50
2022-12-24T15:21:44.202Z,7.25
2022-12-24T15:24:25.209Z,6.00
2022-12-24T15:26:53.117Z,7.00
2022-12-24T15:29:24.831Z,6.00
2022-12-24T15:31:56.431Z,7.00
2022-12-24T15:34:28.332Z,5.75
2022-12-24T15:37:02.655Z,7.00
2022-12-24T15:39:30.807Z,6.00
2022-12-24T15:42:18.536Z,6.00
2022-12-24T15:44:51.845Z,6.00
2022-12-24T15:47:21.834Z,6.00
2022-12-24T15:49:51.177Z,5.25
2022-12-24T15:52:19.564Z,4.50
2022-12-24T15:54:53.682Z,5.00
2022-12-24T15:57:26.349Z,6.00
2022-12-24T15:59:57.378Z,5.75
2022-12-24T16:02:37.458Z,6.00
2022-12-24T16:05:34.426Z,6.00
2022-12-24T16:08:09.942Z,6.00
2022-12-24T16:10:40.072Z,5.25
2022-12-24T16:13:16.004Z,5.00
2022-12-24T16:15:51.097Z,5.00
2022-12-24T16:18:21.025Z,4.00
2022-12-24T16:20:50.366Z,5.00
2022-12-24T16:23:19.705Z,6.00
2022-12-24T16:25:47.564Z,4.00
2022-12-24T16:28:21.943Z,6.00
2022-12-24T16:30:55.575Z,5.00
2022-12-24T16:33:24.208Z,5.00
2022-12-24T16:35:52.093Z,5.00
2022-12-24T16:38:19.990Z,5.00
2022-12-24T16:40:48.262Z,5.00
2022-12-24T16:43:33.671Z,5.00
2022-12-24T16:46:03.567Z,5.00
2022-12-24T16:48:34.275Z,5.00
2022-12-24T16:51:02.426Z,5.25
2022-12-24T16:53:30.318Z,6.00
2022-12-24T16:55:58.269Z,5.00
2022-12-24T16:58:26.188Z,5.75
2022-12-24T17:00:54.103Z,6.00
2022-12-24T17:03:23.584Z,5.00
2022-12-24T17:05:51.683Z,5.00
2022-12-24T17:08:19.564Z,5.00
2022-12-24T17:10:51.653Z,6.00
2022-12-24T17:13:19.583Z,5.00
2022-12-24T17:15:47.725Z,5.50
2022-12-24T17:18:15.662Z,5.00
2022-12-24T17:20:45.178Z,6.00
2022-12-24T17:23:13.399Z,5.50
2022-12-24T17:25:41.291Z,6.00
2022-12-24T17:28:09.187Z,5.75
2022-12-24T17:30:37.382Z,5.50
2022-12-24T17:33:10.889Z,5.75
2022-12-24T17:35:42.140Z,5.00
2022-12-24T17:38:11.469Z,6.00
2022-12-24T17:40:39.634Z,5.25
2022-12-24T17:43:07.535Z,9.25
2022-12-24T17:45:35.487Z,9.75
2022-12-24T17:48:03.384Z,11.00
2022-12-24T17:50:31.541Z,12.00
2022-12-24T17:52:59.512Z,14.75
2022-12-24T17:55:28.825Z,14.25
2022-12-24T17:57:56.750Z,18.25
2022-12-24T18:00:29.535Z,22.00
2022-12-24T18:03:00.911Z,23.00
2022-12-24T18:05:28.927Z,19.00
2022-12-24T18:07:56.834Z,21.75
2022-12-24T18:10:24.995Z,26.25
2022-12-24T18:12:54.322Z,24.00
2022-12-24T18:15:22.436Z,28.75
2022-12-24T18:37:19.856Z,32.00
2022-12-24T18:39:48.169Z,31.00
2022-12-24T18:42:16.157Z,30.50
2022-12-24T18:44:44.461Z,31.00
2022-12-24T18:47:12.429Z,31.50
2022-12-24T18:49:40.476Z,31.00
2022-12-24T18:52:09.273Z,35.00
2022-12-24T18:54:38.865Z,35.00
2022-12-24T18:57:06.777Z,35.00
2022-12-24T18:59:36.527Z,33.00
2022-12-24T19:02:04.691Z,34.00
2022-12-24T19:04:32.918Z,34.00
2022-12-24T19:07:01.204Z,34.75
2022-12-24T19:09:29.109Z,37.00
2022-12-24T19:11:58.419Z,40.00
2022-12-24T19:14:26.322Z,41.00
2022-12-24T19:16:54.593Z,37.00
2022-12-24T19:19:24.038Z,35.00
2022-12-24T19:21:52.111Z,35.75
2022-12-24T19:24:20.373Z,35.50
2022-12-24T19:26:48.795Z,36.75
2022-12-24T19:29:18.095Z,37.00
2022-12-24T19:31:47.497Z,36.25
2022-12-24T19:34:15.569Z,38.50
2022-12-24T19:36:43.747Z,37.75
2022-12-24T19:39:11.657Z,37.00
2022-12-24T19:41:39.573Z,37.00
2022-12-24T19:44:07.525Z,37.00
2022-12-24T19:46:38.051Z,37.00
2022-12-24T19:49:07.601Z,37.00
2022-12-24T19:51:35.497Z,36.50
2022-12-24T19:54:03.582Z,37.00
2022-12-24T19:56:32.333Z,37.00
2022-12-24T19:59:00.860Z,37.00
2022-12-24T20:01:30.016Z,35.00
2022-12-24T20:03:59.533Z,36.25
2022-12-24T20:06:28.673Z,36.25
2022-12-24T20:09:00.015Z,35.25
2022-12-24T20:11:27.948Z,35.75
2022-12-24T20:13:57.689Z,40.00
2022-12-24T20:16:25.759Z,39.25
2022-12-24T20:18:53.789Z,39.50
2022-12-24T20:21:23.150Z,38.50
2022-12-24T20:23:51.104Z,45.25
2022-12-24T20:26:20.463Z,43.00
2022-12-24T20:28:48.838Z,41.25
2022-12-24T20:31:17.574Z,40.00
2022-12-24T20:33:45.918Z,41.00
2022-12-24T20:36:15.894Z,41.50
2022-12-24T20:38:45.198Z,44.00
2022-12-24T20:41:13.993Z,41.75
2022-12-24T20:43:47.766Z,41.75
2022-12-24T20:46:16.561Z,44.75
2022-12-24T20:48:44.658Z,41.00
2022-12-24T20:51:21.003Z,43.00
2022-12-24T20:53:52.956Z,43.25
2022-12-24T20:56:21.433Z,48.50
2022-12-24T20:58:49.351Z,44.00
2022-12-24T21:01:18.167Z,46.00
2022-12-24T21:03:46.190Z,45.25
2022-12-24T21:06:15.615Z,44.75
2022-12-24T21:08:43.870Z,45.50
2022-12-24T21:11:38.910Z,47.00
2022-12-24T21:14:06.863Z,46.50
2022-12-24T21:16:35.049Z,50.75
2022-12-24T21:19:02.971Z,48.25
2022-12-24T21:21:30.891Z,49.50
2022-12-24T21:23:59.000Z,49.00
2022-12-24T21:26:29.150Z,53.00
2022-12-24T21:28:57.257Z,50.00
2022-12-24T21:31:25.210Z,49.75
2022-12-24T21:33:53.161Z,48.50
2022-12-24T21:36:21.103Z,53.00
2022-12-24T21:38:49.073Z,52.50
2022-12-24T21:41:18.382Z,50.25
2022-12-24T21:43:47.843Z,50.50
2022-12-24T21:46:17.417Z,53.00
2022-12-24T21:49:17.307Z,50.75
2022-12-24T21:51:46.834Z,54.00
2022-12-24T21:54:30.678Z,51.25
2022-12-24T21:57:17.182Z,53.00
2022-12-24T21:59:46.479Z,58.75
2022-12-24T22:02:15.052Z,53.75
2022-12-24T22:04:43.385Z,55.00
2022-12-24T22:07:36.964Z,55.75
2022-12-24T22:10:22.811Z,54.00
2022-12-24T22:12:50.752Z,53.50
2022-12-24T22:15:20.231Z,57.50
2022-12-24T22:17:48.219Z,53.00
2022-12-24T22:20:16.282Z,54.75
2022-12-24T22:22:44.536Z,55.75
2022-12-24T22:25:12.447Z,55.75
2022-12-24T22:27:40.412Z,55.75
2022-12-24T22:30:10.889Z,55.50
2022-12-24T22:32:40.251Z,54.25
2022-12-24T22:35:08.995Z,56.00
2022-12-24T22:37:36.929Z,56.50
2022-12-24T22:40:05.285Z,56.25
2022-12-24T22:42:33.856Z,54.75
2022-12-24T22:45:01.743Z,54.00
2022-12-24T22:47:29.999Z,53.75
2022-12-24T22:49:59.254Z,54.25
2022-12-24T22:52:27.164Z,56.00
2022-12-24T22:54:55.121Z,54.50
2022-12-24T22:57:23.012Z,52.00
2022-12-24T22:59:51.008Z,50.25
2022-12-24T23:02:25.700Z,51.75
2022-12-24T23:04:56.122Z,52.75
2022-12-24T23:07:25.452Z,51.75
2022-12-24T23:09:53.336Z,48.00
2022-12-24T23:12:41.561Z,48.50
2022-12-24T23:15:09.723Z,53.50
2022-12-24T23:17:37.668Z,48.50
2022-12-24T23:20:06.424Z,49.75
2022-12-24T23:22:35.709Z,47.75
2022-12-24T23:25:03.929Z,46.25
2022-12-24T23:27:31.844Z,47.75
2022-12-24T23:29:59.746Z,46.25
2022-12-24T23:32:27.655Z,46.50
2022-12-24T23:34:55.889Z,45.00
2022-12-24T23:37:26.987Z,46.25
2022-12-24T23:40:00.450Z,46.00
2022-12-24T23:42:28.361Z,44.50
2022-12-24T23:44:56.302Z,43.75
2022-12-24T23:47:24.215Z,42.25
2022-12-24T23:49:52.112Z,40.75
2022-12-24T23:52:20.007Z,41.00
2022-12-24T23:54:47.965Z,40.75
2022-12-24T23:57:17.234Z,40.00
2022-12-24T23:59:45.483Z,40.50
