createdAt,value
2019-05-01T00:02:15.754Z,20.07
2019-05-01T00:05:10.349Z,20.20
2019-05-01T00:07:40.139Z,20.53
2019-05-01T00:10:09.873Z,21.87
2019-05-01T00:12:39.665Z,21.73
2019-05-01T00:15:09.887Z,22.27
2019-05-01T00:17:39.523Z,21.10
2019-05-01T00:20:09.189Z,20.33
2019-05-01T00:22:38.741Z,20.00
2019-05-01T00:25:08.494Z,19.60
2019-05-01T00:27:38.058Z,19.83
2019-05-01T00:30:09.991Z,20.40
2019-05-01T00:32:39.543Z,20.83
2019-05-01T00:35:09.107Z,19.90
2019-05-01T00:37:38.677Z,20.47
2019-05-01T00:40:08.455Z,19.40
2019-05-01T00:42:37.990Z,19.10
2019-05-01T00:45:07.685Z,18.60
2019-05-01T00:47:37.245Z,19.20
2019-05-01T00:50:06.865Z,20.27
2019-05-01T00:52:36.436Z,18.93
2019-05-01T00:55:24.075Z,19.50
2019-05-01T00:58:03.411Z,19.90
2019-05-01T01:00:43.108Z,19.80
2019-05-01T01:03:11.977Z,17.60
2019-05-01T01:05:41.535Z,19.20
2019-05-01T01:08:11.083Z,19.43
2019-05-01T01:10:40.641Z,19.17
2019-05-01T01:13:10.214Z,18.47
2019-05-01T01:15:39.704Z,19.23
2019-05-01T01:18:09.285Z,20.63
2019-05-01T01:20:38.831Z,18.73
2019-05-01T01:23:08.495Z,19.60
2019-05-01T01:25:37.999Z,19.50
2019-05-01T01:28:07.520Z,18.77
2019-05-01T01:30:37.129Z,18.27
2019-05-01T01:33:06.678Z,18.50
2019-05-01T01:35:36.204Z,18.73
2019-05-01T01:38:05.764Z,18.87
2019-05-01T01:40:36.048Z,17.73
2019-05-01T01:43:23.270Z,18.17
2019-05-01T01:45:54.030Z,18.23
2019-05-01T01:48:23.741Z,19.00
2019-05-01T01:50:53.320Z,17.87
2019-05-01T01:53:23.557Z,18.10
2019-05-01T01:55:54.193Z,18.37
2019-05-01T01:58:25.028Z,17.77
2019-05-01T02:01:10.740Z,18.70
2019-05-01T02:03:42.808Z,17.13
2019-05-01T02:06:12.475Z,17.00
2019-05-01T02:08:42.095Z,18.00
2019-05-01T02:11:11.660Z,15.70
2019-05-01T02:13:41.211Z,16.83
2019-05-01T02:16:10.717Z,17.27
2019-05-01T02:18:40.268Z,16.07
2019-05-01T02:21:09.756Z,17.00
2019-05-01T02:23:39.313Z,15.90
2019-05-01T02:26:10.478Z,16.63
2019-05-01T02:28:45.850Z,16.13
2019-05-01T02:31:28.159Z,15.90
2019-05-01T02:33:57.854Z,16.40
2019-05-01T02:36:28.800Z,16.87
2019-05-01T02:38:59.926Z,16.43
2019-05-01T02:41:36.493Z,16.20
2019-05-01T02:44:39.380Z,16.40
2019-05-01T02:47:11.871Z,16.30
2019-05-01T02:49:52.185Z,16.50
2019-05-01T02:52:25.503Z,17.40
2019-05-01T02:54:58.021Z,16.03
2019-05-01T02:57:28.148Z,14.70
2019-05-01T02:59:58.420Z,16.13
2019-05-01T03:02:28.863Z,15.33
2019-05-01T03:04:59.267Z,17.03
2019-05-01T03:07:32.357Z,16.33
2019-05-01T03:10:03.696Z,17.00
2019-05-01T03:12:34.526Z,16.90
2019-05-01T03:15:06.391Z,16.07
2019-05-01T03:17:53.439Z,15.93
2019-05-01T03:20:39.083Z,16.00
2019-05-01T03:23:31.469Z,17.03
2019-05-01T03:26:01.719Z,16.73
2019-05-01T03:28:31.903Z,17.80
2019-05-01T03:31:01.755Z,16.87
2019-05-01T03:33:31.344Z,15.47
2019-05-01T03:36:00.876Z,17.10
2019-05-01T03:38:30.912Z,18.10
2019-05-01T03:41:01.338Z,18.43
2019-05-01T03:43:31.768Z,17.03
2019-05-01T03:46:01.310Z,17.73
2019-05-01T03:48:31.216Z,16.47
2019-05-01T03:51:00.854Z,16.50
2019-05-01T03:53:30.867Z,16.30
2019-05-01T03:56:00.616Z,16.87
2019-05-01T03:58:30.553Z,15.50
2019-05-01T04:01:22.121Z,16.30
2019-05-01T04:03:54.579Z,15.60
2019-05-01T04:06:24.515Z,16.00
2019-05-01T04:08:54.083Z,15.73
2019-05-01T04:11:23.851Z,16.00
2019-05-01T04:13:53.489Z,16.27
2019-05-01T04:16:23.409Z,15.63
2019-05-01T04:18:53.443Z,15.87
2019-05-01T04:21:25.732Z,15.83
2019-05-01T04:23:55.558Z,15.03
2019-05-01T04:26:25.211Z,15.10
2019-05-01T04:29:22.778Z,14.77
2019-05-01T04:32:11.683Z,14.73
2019-05-01T04:35:03.307Z,13.90
2019-05-01T04:37:33.051Z,14.63
2019-05-01T04:40:02.523Z,14.60
2019-05-01T04:42:32.287Z,13.73
2019-05-01T04:45:01.943Z,13.90
2019-05-01T04:47:31.691Z,14.50
2019-05-01T04:50:01.686Z,13.83
2019-05-01T04:52:31.323Z,13.93
2019-05-01T04:55:01.132Z,13.57
2019-05-01T04:57:31.182Z,13.03
2019-05-01T05:00:00.986Z,13.43
2019-05-01T05:02:47.281Z,13.27
2019-05-01T05:05:16.930Z,13.37
2019-05-01T05:07:47.018Z,14.07
2019-05-01T05:10:17.032Z,14.00
2019-05-01T05:13:11.362Z,13.83
2019-05-01T05:16:07.134Z,14.03
2019-05-01T05:18:36.788Z,14.20
2019-05-01T05:21:06.558Z,14.73
2019-05-01T05:23:36.302Z,14.00
2019-05-01T05:26:05.862Z,14.23
2019-05-01T05:28:36.293Z,13.37
2019-05-01T05:31:06.554Z,13.67
2019-05-01T05:33:38.190Z,13.33
2019-05-01T05:36:09.196Z,14.57
2019-05-01T05:39:08.044Z,14.43
2019-05-01T05:41:38.998Z,14.30
2019-05-01T05:44:08.776Z,14.77
2019-05-01T05:46:38.437Z,15.33
2019-05-01T05:49:08.172Z,15.40
2019-05-01T05:51:53.703Z,15.87
2019-05-01T05:54:42.834Z,13.03
2019-05-01T05:57:30.051Z,14.47
2019-05-01T06:00:09.830Z,14.60
2019-05-01T06:02:57.031Z,14.67
2019-05-01T06:05:41.234Z,14.60
2019-05-01T06:08:15.603Z,14.57
2019-05-01T06:11:07.406Z,15.10
2019-05-01T06:13:57.100Z,14.73
2019-05-01T06:16:52.179Z,14.70
2019-05-01T06:19:33.235Z,15.23
2019-05-01T06:22:24.506Z,14.60
2019-05-01T06:25:00.224Z,14.63
2019-05-01T06:27:30.864Z,14.07
2019-05-01T06:30:00.905Z,14.67
2019-05-01T06:32:33.454Z,15.07
2019-05-01T06:35:02.978Z,14.93
2019-05-01T06:37:55.917Z,14.30
2019-05-01T06:40:38.387Z,15.07
2019-05-01T06:43:12.366Z,15.03
2019-05-01T06:45:46.835Z,14.60
2019-05-01T06:48:18.905Z,14.23
2019-05-01T06:50:54.959Z,14.53
2019-05-01T06:53:25.206Z,14.30
2019-05-01T06:55:54.923Z,14.77
2019-05-01T06:58:25.145Z,14.43
2019-05-01T07:00:54.813Z,14.10
2019-05-01T07:03:24.442Z,14.40
2019-05-01T07:05:56.221Z,14.20
2019-05-01T07:08:29.554Z,14.33
2019-05-01T07:10:57.615Z,13.90
2019-05-01T07:13:27.171Z,14.40
2019-05-01T07:15:58.709Z,14.20
2019-05-01T07:18:29.224Z,14.37
2019-05-01T07:20:58.831Z,13.77
2019-05-01T07:23:28.491Z,13.87
2019-05-01T07:25:58.159Z,13.80
2019-05-01T07:28:34.362Z,13.70
2019-05-01T07:31:10.669Z,13.40
2019-05-01T07:33:40.285Z,13.27
2019-05-01T07:36:15.235Z,13.47
2019-05-01T07:38:43.293Z,13.13
2019-05-01T07:41:12.956Z,12.87
2019-05-01T07:44:09.636Z,14.27
2019-05-01T07:47:01.571Z,13.20
2019-05-01T07:49:54.626Z,12.93
2019-05-01T07:52:25.124Z,12.60
2019-05-01T07:54:56.054Z,12.60
2019-05-01T07:57:25.901Z,12.87
2019-05-01T07:59:58.191Z,12.93
2019-05-01T08:02:31.029Z,12.47
2019-05-01T08:04:58.086Z,12.00
2019-05-01T08:07:31.960Z,12.67
2019-05-01T08:09:58.823Z,12.73
2019-05-01T08:12:28.383Z,13.23
2019-05-01T08:14:57.969Z,12.40
2019-05-01T08:17:29.331Z,12.30
2019-05-01T08:20:09.830Z,12.23
2019-05-01T08:22:42.999Z,11.20
2019-05-01T08:25:12.560Z,12.10
2019-05-01T08:27:50.915Z,10.20
2019-05-01T08:30:33.238Z,12.60
2019-05-01T08:33:27.299Z,12.77
2019-05-01T08:35:56.951Z,12.00
2019-05-01T08:38:29.814Z,12.40
2019-05-01T08:40:57.685Z,13.00
2019-05-01T08:43:27.254Z,12.10
2019-05-01T08:46:24.977Z,11.60
2019-05-01T08:49:13.748Z,12.23
2019-05-01T08:51:43.350Z,12.37
2019-05-01T08:54:13.018Z,12.07
2019-05-01T08:56:43.752Z,12.87
2019-05-01T08:59:13.408Z,13.80
2019-05-01T09:01:45.818Z,12.90
2019-05-01T09:04:14.135Z,11.83
2019-05-01T09:06:45.108Z,13.37
2019-05-01T09:09:14.772Z,12.87
2019-05-01T09:11:44.313Z,11.83
2019-05-01T09:14:13.899Z,12.40
2019-05-01T09:16:43.434Z,11.07
2019-05-01T09:19:13.008Z,11.90
2019-05-01T09:21:42.559Z,11.23
2019-05-01T09:24:12.121Z,10.90
2019-05-01T09:26:53.114Z,10.80
2019-05-01T09:29:27.978Z,11.30
2019-05-01T09:31:57.664Z,12.00
2019-05-01T09:34:27.274Z,12.13
2019-05-01T09:36:56.834Z,11.30
2019-05-01T09:39:27.716Z,11.17
2019-05-01T09:41:57.263Z,11.43
2019-05-01T09:44:26.830Z,14.27
2019-05-01T09:46:56.385Z,14.57
2019-05-01T09:49:26.018Z,10.80
2019-05-01T09:52:02.941Z,10.43
2019-05-01T09:54:42.947Z,11.30
2019-05-01T09:57:10.069Z,11.20
2019-05-01T09:59:39.620Z,11.33
2019-05-01T10:02:09.251Z,11.57
2019-05-01T10:04:38.780Z,10.90
2019-05-01T10:07:09.055Z,10.40
2019-05-01T10:09:38.642Z,9.73
2019-05-01T10:12:11.715Z,10.77
2019-05-01T10:14:39.492Z,9.23
2019-05-01T10:17:09.052Z,8.67
2019-05-01T10:19:38.627Z,9.30
2019-05-01T10:22:08.188Z,8.70
2019-05-01T10:24:39.360Z,9.57
2019-05-01T10:27:11.424Z,9.47
2019-05-01T10:30:11.860Z,9.33
2019-05-01T10:32:57.784Z,8.50
2019-05-01T10:35:42.805Z,8.57
2019-05-01T10:38:10.792Z,9.10
2019-05-01T10:40:40.473Z,9.63
2019-05-01T10:43:09.981Z,10.27
2019-05-01T10:45:39.553Z,10.57
2019-05-01T10:48:13.932Z,11.27
2019-05-01T10:50:43.755Z,9.97
2019-05-01T10:53:13.459Z,11.27
2019-05-01T10:55:43.007Z,10.03
2019-05-01T10:58:17.282Z,9.40
2019-05-01T11:00:45.434Z,9.00
2019-05-01T11:03:15.023Z,10.77
2019-05-01T11:05:55.231Z,9.37
2019-05-01T11:08:15.861Z,9.63
2019-05-01T11:10:45.389Z,9.80
2019-05-01T11:13:14.977Z,9.30
2019-05-01T11:15:44.513Z,9.03
2019-05-01T11:18:14.089Z,9.57
2019-05-01T11:20:43.637Z,8.70
2019-05-01T11:23:13.200Z,9.67
2019-05-01T11:25:45.770Z,10.87
2019-05-01T11:28:15.372Z,9.87
2019-05-01T11:30:45.417Z,9.73
2019-05-01T11:33:23.793Z,10.90
2019-05-01T11:36:21.096Z,10.97
2019-05-01T11:38:55.496Z,11.27
2019-05-01T11:41:32.002Z,10.17
2019-05-01T11:44:01.543Z,9.63
2019-05-01T11:46:31.116Z,10.73
2019-05-01T11:49:00.692Z,9.97
2019-05-01T11:51:34.825Z,11.37
2019-05-01T11:54:04.559Z,11.60
2019-05-01T11:56:34.149Z,10.53
2019-05-01T11:59:04.076Z,10.40
2019-05-01T12:01:36.718Z,11.10
2019-05-01T12:04:12.852Z,11.00
2019-05-01T12:06:42.393Z,10.43
2019-05-01T12:09:12.204Z,10.87
2019-05-01T12:11:43.294Z,11.37
2019-05-01T12:14:12.819Z,9.53
2019-05-01T12:17:16.430Z,9.83
2019-05-01T12:19:45.970Z,10.40
2019-05-01T12:22:15.579Z,10.67
2019-05-01T12:24:45.165Z,11.13
2019-05-01T12:27:14.685Z,10.80
2019-05-01T12:29:44.224Z,10.23
2019-05-01T12:32:13.800Z,10.10
2019-05-01T12:34:43.312Z,10.87
2019-05-01T12:37:36.197Z,10.93
2019-05-01T12:40:13.268Z,12.00
2019-05-01T12:42:42.968Z,11.63
2019-05-01T12:45:12.992Z,11.50
2019-05-01T12:47:54.280Z,11.87
2019-05-01T12:50:23.947Z,11.93
2019-05-01T12:53:07.812Z,11.83
2019-05-01T12:56:05.368Z,12.23
2019-05-01T12:58:36.404Z,11.27
2019-05-01T13:01:06.067Z,12.03
2019-05-01T13:03:35.643Z,12.80
2019-05-01T13:06:07.093Z,12.83
2019-05-01T13:08:37.161Z,11.87
2019-05-01T13:11:09.666Z,13.30
2019-05-01T13:13:39.247Z,12.57
2019-05-01T13:16:10.624Z,14.50
2019-05-01T13:18:40.195Z,12.67
2019-05-01T13:21:09.764Z,13.70
2019-05-01T13:23:39.307Z,13.47
2019-05-01T13:26:22.970Z,13.93
2019-05-01T13:29:05.524Z,13.10
2019-05-01T13:32:00.039Z,13.07
2019-05-01T13:34:29.599Z,13.40
2019-05-01T13:37:03.207Z,13.97
2019-05-01T13:39:30.537Z,13.50
2019-05-01T13:42:00.078Z,13.20
2019-05-01T13:44:29.655Z,13.00
2019-05-01T13:46:59.209Z,13.50
2019-05-01T13:49:28.782Z,13.47
2019-05-01T13:51:58.327Z,13.47
2019-05-01T13:54:27.983Z,13.33
2019-05-01T13:56:57.565Z,12.63
2019-05-01T13:59:27.185Z,13.20
2019-05-01T14:01:56.821Z,12.40
2019-05-01T14:04:27.000Z,13.23
2019-05-01T14:06:56.533Z,12.70
2019-05-01T14:09:30.938Z,12.93
2019-05-01T14:12:00.500Z,12.00
2019-05-01T14:14:30.064Z,11.80
2019-05-01T14:16:59.631Z,10.83
2019-05-01T14:19:36.643Z,10.13
2019-05-01T14:22:31.779Z,11.30
2019-05-01T14:25:02.379Z,11.90
2019-05-01T14:27:31.982Z,11.57
2019-05-01T14:30:01.561Z,12.70
2019-05-01T14:32:31.109Z,11.40
2019-05-01T14:35:00.693Z,12.13
2019-05-01T14:37:30.271Z,13.00
2019-05-01T14:39:59.844Z,13.83
2019-05-01T14:42:29.404Z,13.00
2019-05-01T14:44:58.955Z,13.30
2019-05-01T14:47:28.583Z,13.73
2019-05-01T14:49:58.116Z,12.17
2019-05-01T14:52:27.689Z,12.73
2019-05-01T14:54:57.265Z,12.73
2019-05-01T14:57:26.849Z,11.60
2019-05-01T14:59:56.419Z,11.97
2019-05-01T15:02:25.935Z,11.60
2019-05-01T15:04:55.527Z,13.40
2019-05-01T15:07:25.083Z,12.47
2019-05-01T15:09:54.671Z,12.03
2019-05-01T15:12:24.249Z,13.17
2019-05-01T15:15:03.415Z,11.70
2019-05-01T15:17:38.454Z,11.47
2019-05-01T15:20:11.886Z,12.10
2019-05-01T15:22:41.456Z,11.87
2019-05-01T15:25:11.037Z,12.10
2019-05-01T15:27:40.672Z,11.80
2019-05-01T15:30:12.741Z,12.17
2019-05-01T15:32:42.233Z,11.33
2019-05-01T15:35:11.944Z,12.77
2019-05-01T15:37:41.593Z,13.70
2019-05-01T15:40:19.062Z,12.40
2019-05-01T15:42:56.339Z,12.03
2019-05-01T15:45:25.950Z,12.70
2019-05-01T15:47:55.524Z,13.87
2019-05-01T15:50:25.107Z,13.30
2019-05-01T15:52:54.700Z,13.87
2019-05-01T15:55:24.261Z,14.27
2019-05-01T15:57:53.840Z,14.37
2019-05-01T16:00:23.404Z,13.63
2019-05-01T16:02:52.996Z,13.77
2019-05-01T16:05:28.109Z,14.63
2019-05-01T16:08:09.156Z,14.43
2019-05-01T16:10:33.508Z,14.70
2019-05-01T16:13:21.816Z,14.73
2019-05-01T16:15:54.489Z,14.40
2019-05-01T16:18:24.076Z,14.73
2019-05-01T16:21:02.594Z,15.20
2019-05-01T16:23:33.360Z,14.60
2019-05-01T16:26:02.928Z,13.73
2019-05-01T16:28:32.500Z,14.73
2019-05-01T16:31:02.116Z,15.47
2019-05-01T16:33:31.673Z,14.60
2019-05-01T16:36:01.234Z,13.53
2019-05-01T16:38:41.164Z,13.70
2019-05-01T16:41:13.863Z,12.10
2019-05-01T16:43:44.399Z,13.37
2019-05-01T16:46:13.987Z,11.90
2019-05-01T16:48:43.538Z,11.50
2019-05-01T16:51:13.106Z,10.33
2019-05-01T16:53:42.745Z,11.10
2019-05-01T16:56:12.463Z,10.93
2019-05-01T16:58:42.114Z,11.53
2019-05-01T17:01:29.395Z,11.47
2019-05-01T17:04:12.867Z,11.60
2019-05-01T17:07:01.474Z,12.27
2019-05-01T17:09:48.608Z,11.00
2019-05-01T17:12:20.583Z,11.77
2019-05-01T17:14:50.157Z,11.40
2019-05-01T17:17:22.113Z,11.60
2019-05-01T17:19:51.680Z,10.90
2019-05-01T17:22:21.217Z,12.03
2019-05-01T17:24:50.757Z,11.03
2019-05-01T17:27:20.321Z,11.17
2019-05-01T17:29:49.857Z,11.30
2019-05-01T17:32:19.448Z,11.33
2019-05-01T17:34:49.015Z,11.77
2019-05-01T17:37:18.592Z,11.00
2019-05-01T17:39:48.140Z,10.43
2019-05-01T17:42:17.741Z,10.40
2019-05-01T17:44:47.301Z,11.57
2019-05-01T17:47:17.841Z,10.23
2019-05-01T17:49:48.079Z,11.37
2019-05-01T17:52:17.633Z,11.47
2019-05-01T17:54:47.181Z,11.00
2019-05-01T17:57:16.775Z,10.83
2019-05-01T17:59:47.899Z,11.53
2019-05-01T18:02:33.647Z,11.50
2019-05-01T18:05:30.891Z,11.53
2019-05-01T18:08:00.473Z,12.43
2019-05-01T18:10:34.064Z,10.77
2019-05-01T18:13:01.283Z,11.93
2019-05-01T18:15:30.865Z,10.67
2019-05-01T18:18:00.427Z,10.60
2019-05-01T18:20:30.001Z,11.03
2019-05-01T18:23:08.455Z,11.30
2019-05-01T18:25:47.929Z,10.70
2019-05-01T18:28:35.010Z,11.47
2019-05-01T18:31:06.564Z,11.27
2019-05-01T18:33:36.129Z,11.00
2019-05-01T18:36:06.569Z,10.40
2019-05-01T18:38:55.068Z,11.23
2019-05-01T18:41:29.320Z,10.60
2019-05-01T18:43:58.850Z,9.97
2019-05-01T18:46:28.630Z,10.40
2019-05-01T18:48:58.201Z,10.30
2019-05-01T18:51:27.830Z,10.73
2019-05-01T18:53:58.018Z,11.90
2019-05-01T18:56:28.531Z,10.57
2019-05-01T18:58:58.256Z,10.83
2019-05-01T19:01:27.879Z,10.73
2019-05-01T19:03:57.568Z,15.90
2019-05-01T19:06:40.385Z,20.57
2019-05-01T19:08:58.442Z,22.50
2019-05-01T19:11:28.121Z,27.13
2019-05-01T19:13:57.734Z,24.20
2019-05-01T19:16:27.478Z,17.33
2019-05-01T19:18:57.188Z,13.00
2019-05-01T19:21:29.105Z,11.60
2019-05-01T19:24:00.727Z,12.27
2019-05-01T19:26:30.108Z,12.17
2019-05-01T19:28:59.817Z,12.73
2019-05-01T19:31:29.499Z,14.57
2019-05-01T19:34:01.965Z,13.57
2019-05-01T19:36:31.689Z,13.30
2019-05-01T19:39:01.440Z,13.27
2019-05-01T19:41:34.561Z,13.97
2019-05-01T19:44:04.237Z,14.77
2019-05-01T19:46:33.876Z,16.47
2019-05-01T19:49:03.597Z,15.00
2019-05-01T19:51:33.239Z,15.10
2019-05-01T19:54:03.307Z,13.87
2019-05-01T19:56:36.894Z,14.50
2019-05-01T19:59:06.487Z,13.63
2019-05-01T20:01:38.444Z,13.10
2019-05-01T20:04:08.325Z,12.70
2019-05-01T20:06:40.230Z,13.17
2019-05-01T20:09:10.076Z,12.77
2019-05-01T20:11:39.652Z,13.10
2019-05-01T20:14:09.269Z,12.43
2019-05-01T20:16:38.892Z,12.47
2019-05-01T20:19:08.461Z,12.23
2019-05-01T20:21:38.105Z,12.70
2019-05-01T20:24:09.354Z,12.40
2019-05-01T20:26:38.942Z,11.20
2019-05-01T20:29:08.495Z,12.07
2019-05-01T20:31:38.064Z,12.23
2019-05-01T20:34:11.880Z,12.80
2019-05-01T20:36:38.857Z,12.43
2019-05-01T20:39:09.339Z,11.97
2019-05-01T20:41:38.878Z,12.40
2019-05-01T20:44:08.513Z,11.50
2019-05-01T20:46:38.068Z,12.23
2019-05-01T20:49:07.596Z,12.20
2019-05-01T20:51:37.157Z,13.30
2019-05-01T20:54:06.714Z,12.77
2019-05-01T20:56:47.761Z,13.77
2019-05-01T20:59:17.298Z,12.63
2019-05-01T21:01:46.917Z,12.97
2019-05-01T21:04:47.573Z,12.93
2019-05-01T21:07:21.333Z,12.10
2019-05-01T21:09:56.823Z,12.37
2019-05-01T21:12:22.114Z,13.30
2019-05-01T21:14:51.659Z,12.63
2019-05-01T21:17:21.189Z,13.07
2019-05-01T21:19:50.714Z,14.50
2019-05-01T21:22:20.262Z,15.87
2019-05-01T21:24:49.823Z,18.67
2019-05-01T21:27:19.373Z,17.10
2019-05-01T21:29:48.895Z,15.00
2019-05-01T21:32:23.634Z,14.63
2019-05-01T21:34:49.623Z,14.10
2019-05-01T21:37:19.147Z,12.63
2019-05-01T21:39:48.723Z,13.03
2019-05-01T21:42:18.245Z,12.67
2019-05-01T21:44:47.791Z,13.23
2019-05-01T21:47:17.330Z,13.50
2019-05-01T21:49:46.939Z,13.27
2019-05-01T21:52:17.873Z,13.23
2019-05-01T21:54:50.274Z,13.60
2019-05-01T21:57:19.256Z,12.67
2019-05-01T21:59:48.794Z,13.47
2019-05-01T22:02:18.441Z,12.07
2019-05-01T22:04:48.030Z,12.77
2019-05-01T22:07:17.643Z,12.43
2019-05-01T22:09:50.456Z,12.60
2019-05-01T22:12:18.563Z,13.43
2019-05-01T22:14:52.615Z,13.17
2019-05-01T22:17:32.065Z,13.40
2019-05-01T22:19:59.962Z,13.03
2019-05-01T22:22:52.272Z,12.93
2019-05-01T22:25:43.860Z,12.57
2019-05-01T22:28:21.461Z,12.23
2019-05-01T22:30:56.071Z,13.60
2019-05-01T22:33:25.724Z,12.73
2019-05-01T22:35:55.272Z,13.40
2019-05-01T22:38:24.883Z,13.07
2019-05-01T22:41:13.314Z,13.63
2019-05-01T22:43:42.861Z,12.97
2019-05-01T22:46:33.861Z,12.83
2019-05-01T22:49:02.665Z,12.37
2019-05-01T22:51:32.221Z,12.27
2019-05-01T22:54:01.769Z,12.67
2019-05-01T22:56:31.268Z,12.10
2019-05-01T22:59:00.830Z,12.67
2019-05-01T23:01:30.456Z,12.77
2019-05-01T23:04:02.515Z,12.80
2019-05-01T23:06:32.147Z,13.80
2019-05-01T23:09:01.687Z,12.70
2019-05-01T23:11:33.551Z,13.83
2019-05-01T23:14:03.136Z,14.17
2019-05-01T23:16:38.420Z,13.43
2019-05-01T23:19:07.978Z,13.83
2019-05-01T23:21:37.628Z,13.43
2019-05-01T23:24:07.700Z,13.53
2019-05-01T23:26:37.249Z,12.93
2019-05-01T23:29:06.768Z,13.70
2019-05-01T23:31:36.328Z,13.13
2019-05-01T23:34:05.856Z,13.47
2019-05-01T23:36:35.408Z,12.97
2019-05-01T23:39:06.424Z,12.23
2019-05-01T23:41:45.588Z,12.77
2019-05-01T23:44:07.154Z,13.27
2019-05-01T23:46:36.684Z,13.00
2019-05-01T23:49:06.238Z,12.53
2019-05-01T23:51:35.810Z,13.30
2019-05-01T23:54:05.330Z,13.27
2019-05-01T23:56:35.275Z,13.33
2019-05-01T23:59:06.060Z,12.80
