createdAt,value
2023-08-21T00:00:45.405Z,23.91
2023-08-21T00:03:37.230Z,23.95
2023-08-21T00:06:09.628Z,24.06
2023-08-21T00:08:41.557Z,23.82
2023-08-21T00:11:13.546Z,23.66
2023-08-21T00:13:46.053Z,23.59
2023-08-21T00:16:16.458Z,23.75
2023-08-21T00:18:48.473Z,23.90
2023-08-21T00:21:21.148Z,23.90
2023-08-21T00:23:53.172Z,23.72
2023-08-21T00:26:24.258Z,23.58
2023-08-21T00:28:56.155Z,23.39
2023-08-21T00:31:28.073Z,23.45
2023-08-21T00:34:00.114Z,23.41
2023-08-21T00:36:32.396Z,23.34
2023-08-21T00:39:04.397Z,23.17
2023-08-21T00:41:36.380Z,23.04
2023-08-21T00:44:08.484Z,23.06
2023-08-21T00:47:04.623Z,23.14
2023-08-21T00:49:37.200Z,22.94
2023-08-21T00:52:13.005Z,22.83
2023-08-21T00:54:45.187Z,22.81
2023-08-21T00:57:17.666Z,22.75
2023-08-21T00:59:49.172Z,22.76
2023-08-21T01:02:21.117Z,22.78
2023-08-21T01:04:53.031Z,22.81
2023-08-21T01:07:25.537Z,22.87
2023-08-21T01:10:02.570Z,22.97
2023-08-21T01:12:39.501Z,22.97
2023-08-21T01:15:12.447Z,23.01
2023-08-21T01:17:45.033Z,22.84
2023-08-21T01:20:18.698Z,22.92
2023-08-21T01:22:51.538Z,22.98
2023-08-21T01:25:23.704Z,22.99
2023-08-21T01:27:55.682Z,22.85
2023-08-21T01:30:30.698Z,22.87
2023-08-21T01:33:06.721Z,22.86
2023-08-21T01:35:39.573Z,22.88
2023-08-21T01:38:11.846Z,22.77
2023-08-21T01:40:43.660Z,22.72
2023-08-21T01:43:16.999Z,22.63
2023-08-21T01:45:48.936Z,22.60
2023-08-21T01:48:20.777Z,22.58
2023-08-21T01:50:52.685Z,22.57
2023-08-21T01:53:25.044Z,22.52
2023-08-21T01:55:56.913Z,22.57
2023-08-21T01:58:29.369Z,22.59
2023-08-21T02:01:01.743Z,22.56
2023-08-21T02:03:33.750Z,22.51
2023-08-21T02:06:05.862Z,22.43
2023-08-21T02:08:39.087Z,22.40
2023-08-21T02:11:10.953Z,22.29
2023-08-21T02:13:43.199Z,22.30
2023-08-21T02:16:15.028Z,22.29
2023-08-21T02:18:47.635Z,22.22
2023-08-21T02:21:19.749Z,22.04
2023-08-21T02:23:52.050Z,22.01
2023-08-21T02:26:23.944Z,22.06
2023-08-21T02:28:56.185Z,21.99
2023-08-21T02:31:28.094Z,21.88
2023-08-21T02:34:00.924Z,21.75
2023-08-21T02:36:32.854Z,21.85
2023-08-21T02:39:06.596Z,21.96
2023-08-21T02:41:38.484Z,22.05
2023-08-21T02:44:10.454Z,21.91
2023-08-21T02:47:06.827Z,21.75
2023-08-21T02:49:38.657Z,21.75
2023-08-21T02:52:11.753Z,21.71
2023-08-21T02:54:44.004Z,21.82
2023-08-21T02:57:15.905Z,21.79
2023-08-21T02:59:47.832Z,21.71
2023-08-21T03:02:20.335Z,21.62
2023-08-21T03:04:50.741Z,21.62
2023-08-21T03:07:22.721Z,21.51
2023-08-21T03:09:54.548Z,21.37
2023-08-21T03:12:26.409Z,21.38
2023-08-21T03:14:58.202Z,21.37
2023-08-21T03:17:30.115Z,21.48
2023-08-21T03:20:02.227Z,21.57
2023-08-21T03:22:34.460Z,21.61
2023-08-21T03:25:08.118Z,21.70
2023-08-21T03:27:40.851Z,21.67
2023-08-21T03:30:11.598Z,21.56
2023-08-21T03:32:43.504Z,21.52
2023-08-21T03:35:15.285Z,21.60
2023-08-21T03:37:47.394Z,21.63
2023-08-21T03:40:20.667Z,21.75
2023-08-21T03:42:53.898Z,21.80
2023-08-21T03:45:26.375Z,21.73
2023-08-21T03:47:59.227Z,21.64
2023-08-21T03:50:31.444Z,21.37
2023-08-21T03:53:03.546Z,21.16
2023-08-21T03:55:35.565Z,21.18
2023-08-21T03:58:07.559Z,21.18
2023-08-21T04:00:39.402Z,21.19
2023-08-21T04:03:11.955Z,21.30
2023-08-21T04:05:44.121Z,21.21
2023-08-21T04:08:16.149Z,21.22
2023-08-21T04:10:48.287Z,21.33
2023-08-21T04:13:20.617Z,21.24
2023-08-21T04:15:55.554Z,21.36
2023-08-21T04:18:40.036Z,21.39
2023-08-21T04:21:13.407Z,21.25
2023-08-21T04:23:46.104Z,21.09
2023-08-21T04:26:16.379Z,21.11
2023-08-21T04:28:48.279Z,21.09
2023-08-21T04:31:20.601Z,21.17
2023-08-21T04:33:53.740Z,21.21
2023-08-21T04:36:25.982Z,21.18
2023-08-21T04:38:57.898Z,21.21
2023-08-21T04:41:29.824Z,21.31
2023-08-21T04:44:02.641Z,21.45
2023-08-21T04:46:34.639Z,21.56
2023-08-21T04:49:06.881Z,21.63
2023-08-21T04:51:38.714Z,21.48
2023-08-21T04:54:37.726Z,21.51
2023-08-21T04:57:10.094Z,21.57
2023-08-21T04:59:42.265Z,21.50
2023-08-21T05:02:13.061Z,21.41
2023-08-21T05:04:45.287Z,21.42
2023-08-21T05:07:17.185Z,21.55
2023-08-21T05:09:49.051Z,21.56
2023-08-21T05:12:21.213Z,21.44
2023-08-21T05:14:53.102Z,21.48
2023-08-21T05:17:26.325Z,21.48
2023-08-21T05:20:00.652Z,21.62
2023-08-21T05:22:32.631Z,21.71
2023-08-21T05:25:04.827Z,21.60
2023-08-21T05:27:36.993Z,21.73
2023-08-21T05:30:11.898Z,21.75
2023-08-21T05:32:44.120Z,21.83
2023-08-21T05:35:16.454Z,21.80
2023-08-21T05:37:47.143Z,21.78
2023-08-21T05:40:20.245Z,21.75
2023-08-21T05:42:52.754Z,21.84
2023-08-21T05:45:24.840Z,21.98
2023-08-21T05:47:57.339Z,22.08
2023-08-21T05:50:27.905Z,22.15
2023-08-21T05:53:02.760Z,22.12
2023-08-21T05:55:34.794Z,22.07
2023-08-21T05:58:07.238Z,22.08
2023-08-21T06:00:41.113Z,22.11
2023-08-21T06:03:13.678Z,22.16
2023-08-21T06:06:07.012Z,22.28
2023-08-21T06:08:39.193Z,22.30
2023-08-21T06:11:12.117Z,22.34
2023-08-21T06:13:42.643Z,22.36
2023-08-21T06:16:17.358Z,22.38
2023-08-21T06:18:49.666Z,22.39
2023-08-21T06:21:21.741Z,22.39
2023-08-21T06:23:53.793Z,22.49
2023-08-21T06:26:26.619Z,22.52
2023-08-21T06:28:58.910Z,22.53
2023-08-21T06:31:31.238Z,22.51
2023-08-21T06:34:03.351Z,22.57
2023-08-21T06:36:35.431Z,22.59
2023-08-21T06:39:08.980Z,22.59
2023-08-21T06:44:44.308Z,22.76
2023-08-21T06:47:16.351Z,22.85
2023-08-21T06:49:48.439Z,22.96
2023-08-21T06:52:20.721Z,23.08
2023-08-21T06:54:53.187Z,23.16
2023-08-21T06:57:25.316Z,23.25
2023-08-21T06:59:57.376Z,23.24
2023-08-21T07:02:29.311Z,23.26
2023-08-21T07:05:01.240Z,23.25
2023-08-21T07:07:33.351Z,23.25
2023-08-21T07:10:06.183Z,23.16
2023-08-21T07:12:38.767Z,23.02
2023-08-21T07:15:12.843Z,23.11
2023-08-21T07:17:45.192Z,23.13
2023-08-21T07:20:15.929Z,23.22
2023-08-21T07:22:48.233Z,23.22
2023-08-21T07:25:21.084Z,23.15
2023-08-21T07:27:55.240Z,23.11
2023-08-21T07:30:27.936Z,23.20
2023-08-21T07:33:00.325Z,23.32
2023-08-21T07:35:32.341Z,23.37
2023-08-21T07:38:04.468Z,23.38
2023-08-21T07:40:36.381Z,23.49
2023-08-21T07:43:08.649Z,23.43
2023-08-21T07:45:42.165Z,23.36
2023-08-21T07:48:15.138Z,23.47
2023-08-21T07:50:55.133Z,23.51
2023-08-21T07:53:28.096Z,23.61
2023-08-21T07:56:00.463Z,23.66
2023-08-21T07:58:32.711Z,23.63
2023-08-21T08:01:05.825Z,23.70
2023-08-21T08:03:38.784Z,23.71
2023-08-21T08:06:10.927Z,23.80
2023-08-21T08:08:43.031Z,23.82
2023-08-21T08:11:15.146Z,23.81
2023-08-21T08:13:47.001Z,23.91
2023-08-21T08:16:19.114Z,24.15
2023-08-21T08:18:51.227Z,24.31
2023-08-21T08:21:23.677Z,24.35
2023-08-21T08:23:54.164Z,24.46
2023-08-21T08:26:26.075Z,24.51
2023-08-21T08:28:57.959Z,24.50
2023-08-21T08:31:30.005Z,24.47
2023-08-21T08:34:02.257Z,24.62
2023-08-21T08:36:34.186Z,24.75
2023-08-21T08:42:08.309Z,24.92
2023-08-21T08:44:42.177Z,24.86
2023-08-21T08:47:15.612Z,24.86
2023-08-21T08:49:48.806Z,24.97
2023-08-21T08:52:21.383Z,25.08
2023-08-21T08:54:53.250Z,25.17
2023-08-21T08:57:25.203Z,25.22
2023-08-21T08:59:57.269Z,25.26
2023-08-21T09:02:30.271Z,25.30
2023-08-21T09:05:02.773Z,25.25
2023-08-21T09:07:33.221Z,25.32
2023-08-21T09:10:05.420Z,25.31
2023-08-21T09:12:37.612Z,25.29
2023-08-21T09:15:12.533Z,25.30
2023-08-21T09:17:44.534Z,25.30
2023-08-21T09:20:19.176Z,25.32
2023-08-21T09:22:57.255Z,25.30
2023-08-21T09:25:29.662Z,25.34
2023-08-21T09:28:00.161Z,25.35
2023-08-21T09:30:32.192Z,25.40
2023-08-21T09:33:06.266Z,25.46
2023-08-21T09:35:38.364Z,25.55
2023-08-21T09:38:11.456Z,25.64
2023-08-21T09:40:52.750Z,25.75
2023-08-21T09:43:25.984Z,25.84
2023-08-21T09:45:58.862Z,25.93
2023-08-21T09:48:32.394Z,26.02
2023-08-21T09:51:05.899Z,25.91
2023-08-21T09:53:38.318Z,25.94
2023-08-21T09:56:09.453Z,26.02
2023-08-21T09:58:42.052Z,26.23
2023-08-21T10:01:15.072Z,26.27
2023-08-21T10:03:49.156Z,26.29
2023-08-21T10:06:23.685Z,26.38
2023-08-21T10:08:58.710Z,26.50
2023-08-21T10:11:31.656Z,26.62
2023-08-21T10:14:04.540Z,26.71
2023-08-21T10:17:01.655Z,26.84
2023-08-21T10:19:36.809Z,26.98
2023-08-21T10:22:08.962Z,27.08
2023-08-21T10:24:41.046Z,27.19
2023-08-21T10:27:14.812Z,27.28
2023-08-21T10:29:58.831Z,27.31
2023-08-21T10:32:30.893Z,27.40
2023-08-21T10:35:04.976Z,27.49
2023-08-21T10:37:37.174Z,27.42
2023-08-21T10:40:25.906Z,27.50
2023-08-21T10:42:59.280Z,27.75
2023-08-21T10:45:32.247Z,27.98
2023-08-21T10:48:04.437Z,28.16
2023-08-21T10:50:36.457Z,28.22
2023-08-21T10:53:08.539Z,27.99
2023-08-21T10:55:40.913Z,27.92
2023-08-21T10:58:16.691Z,28.09
2023-08-21T11:00:49.031Z,28.27
2023-08-21T11:03:22.598Z,28.28
2023-08-21T11:06:05.981Z,28.44
2023-08-21T11:08:38.643Z,28.50
2023-08-21T11:11:12.374Z,28.49
2023-08-21T11:13:53.929Z,28.59
2023-08-21T11:16:27.035Z,28.77
2023-08-21T11:18:59.168Z,28.82
2023-08-21T11:21:31.224Z,28.87
2023-08-21T11:24:03.273Z,29.04
2023-08-21T11:26:35.480Z,29.16
2023-08-21T11:29:31.927Z,29.26
2023-08-21T11:32:04.567Z,29.21
2023-08-21T11:34:37.537Z,29.35
2023-08-21T11:37:09.797Z,29.02
2023-08-21T11:39:50.100Z,28.62
2023-08-21T11:42:24.565Z,28.65
2023-08-21T11:44:56.822Z,28.46
2023-08-21T11:47:32.220Z,28.57
2023-08-21T11:50:08.591Z,28.74
2023-08-21T11:52:41.060Z,28.87
2023-08-21T11:55:13.815Z,28.86
2023-08-21T11:57:53.014Z,29.03
2023-08-21T12:00:31.456Z,28.94
2023-08-21T12:03:08.030Z,28.73
2023-08-21T12:05:46.326Z,28.70
2023-08-21T12:08:18.362Z,28.56
2023-08-21T12:10:54.063Z,28.43
2023-08-21T12:13:27.687Z,28.48
2023-08-21T12:16:01.595Z,28.41
2023-08-21T12:18:33.777Z,28.33
2023-08-21T12:21:05.668Z,28.36
2023-08-21T12:23:37.703Z,28.36
2023-08-21T12:26:09.759Z,28.49
2023-08-21T12:28:41.742Z,28.48
2023-08-21T12:31:13.691Z,28.46
2023-08-21T12:33:45.562Z,28.43
2023-08-21T12:36:17.623Z,28.35
2023-08-21T12:38:49.646Z,28.33
2023-08-21T12:41:21.996Z,28.42
2023-08-21T12:43:52.367Z,28.41
2023-08-21T12:46:25.364Z,28.34
2023-08-21T12:48:57.640Z,28.23
2023-08-21T12:51:32.280Z,28.16
2023-08-21T12:54:04.613Z,28.08
2023-08-21T12:57:04.282Z,28.11
2023-08-21T12:59:48.408Z,28.17
2023-08-21T13:02:25.478Z,28.22
2023-08-21T13:04:57.356Z,28.18
2023-08-21T13:07:29.298Z,28.15
2023-08-21T13:10:01.510Z,28.20
2023-08-21T13:12:33.519Z,28.14
2023-08-21T13:15:08.351Z,28.18
2023-08-21T13:17:40.377Z,28.13
2023-08-21T13:20:13.588Z,28.14
2023-08-21T13:22:50.370Z,28.13
2023-08-21T13:25:25.383Z,28.14
2023-08-21T13:27:57.877Z,28.21
2023-08-21T13:30:30.005Z,28.25
2023-08-21T13:33:02.121Z,28.17
2023-08-21T13:35:34.138Z,28.15
2023-08-21T13:38:07.045Z,28.13
2023-08-21T13:40:39.119Z,28.12
2023-08-21T13:43:13.407Z,28.10
2023-08-21T13:45:46.869Z,28.11
2023-08-21T13:48:20.042Z,28.11
2023-08-21T13:50:52.252Z,28.23
2023-08-21T13:53:24.208Z,28.40
2023-08-21T13:55:56.701Z,28.43
2023-08-21T13:58:29.167Z,28.43
2023-08-21T14:00:59.699Z,28.26
2023-08-21T14:03:32.063Z,28.13
2023-08-21T14:06:04.033Z,28.09
2023-08-21T14:08:36.035Z,28.14
2023-08-21T14:11:08.060Z,28.12
2023-08-21T14:13:40.259Z,28.09
2023-08-21T14:16:12.461Z,28.12
2023-08-21T14:18:44.402Z,28.07
2023-08-21T14:21:18.623Z,28.08
2023-08-21T14:23:50.481Z,28.09
2023-08-21T14:26:22.421Z,28.11
2023-08-21T14:28:54.487Z,28.02
2023-08-21T14:31:28.196Z,28.01
2023-08-21T14:34:00.246Z,27.97
2023-08-21T14:36:32.125Z,28.07
2023-08-21T14:39:04.960Z,28.05
2023-08-21T14:41:38.074Z,28.05
2023-08-21T14:44:10.568Z,27.97
2023-08-21T14:46:43.668Z,27.93
2023-08-21T14:49:15.677Z,27.91
2023-08-21T14:51:47.626Z,27.78
2023-08-21T14:57:19.848Z,27.86
2023-08-21T14:59:51.684Z,27.95
2023-08-21T15:02:23.864Z,28.03
2023-08-21T15:04:55.894Z,28.09
2023-08-21T15:07:29.272Z,28.16
2023-08-21T15:10:01.442Z,28.16
2023-08-21T15:12:33.393Z,28.17
2023-08-21T15:15:06.423Z,28.16
2023-08-21T15:17:38.652Z,28.12
2023-08-21T15:20:15.248Z,28.20
2023-08-21T15:22:48.477Z,28.46
2023-08-21T15:25:21.598Z,28.57
2023-08-21T15:27:55.116Z,28.58
2023-08-21T15:30:27.092Z,28.86
2023-08-21T15:32:59.184Z,28.76
2023-08-21T15:35:32.154Z,28.88
2023-08-21T15:38:06.217Z,28.99
2023-08-21T15:40:38.043Z,28.93
2023-08-21T15:43:11.112Z,28.91
2023-08-21T15:45:43.106Z,28.81
2023-08-21T15:48:13.927Z,28.71
2023-08-21T15:50:46.304Z,28.76
2023-08-21T15:53:18.315Z,28.80
2023-08-21T15:55:50.649Z,28.89
2023-08-21T15:58:21.115Z,28.92
2023-08-21T16:00:53.323Z,29.01
2023-08-21T16:03:25.628Z,29.16
2023-08-21T16:05:58.092Z,29.12
2023-08-21T16:08:30.140Z,29.06
2023-08-21T16:11:02.643Z,29.24
2023-08-21T16:13:34.833Z,29.38
2023-08-21T16:16:05.484Z,29.59
2023-08-21T16:18:38.740Z,29.73
2023-08-21T16:21:11.071Z,29.93
2023-08-21T16:23:41.598Z,29.94
2023-08-21T16:26:14.095Z,29.85
2023-08-21T16:28:44.935Z,29.87
2023-08-21T16:31:18.995Z,29.95
2023-08-21T16:33:51.133Z,30.06
2023-08-21T16:36:23.206Z,29.99
2023-08-21T16:38:55.870Z,29.87
2023-08-21T16:41:27.760Z,29.56
2023-08-21T16:43:59.992Z,29.37
2023-08-21T16:46:30.388Z,29.18
2023-08-21T16:49:04.351Z,28.93
2023-08-21T16:51:36.465Z,28.76
2023-08-21T16:54:08.568Z,28.64
2023-08-21T16:56:40.657Z,28.55
2023-08-21T16:59:12.947Z,28.38
2023-08-21T17:01:43.625Z,28.25
2023-08-21T17:04:15.591Z,28.14
2023-08-21T17:06:47.701Z,28.07
2023-08-21T17:12:19.026Z,27.97
2023-08-21T17:14:50.963Z,27.84
2023-08-21T17:17:23.824Z,27.76
2023-08-21T17:19:55.790Z,27.69
2023-08-21T17:22:27.939Z,27.63
2023-08-21T17:25:13.553Z,27.57
2023-08-21T17:27:46.991Z,27.52
2023-08-21T17:30:17.446Z,27.38
2023-08-21T17:32:49.805Z,27.27
2023-08-21T17:35:21.864Z,27.28
2023-08-21T17:37:53.793Z,27.17
2023-08-21T17:40:25.883Z,27.02
2023-08-21T17:42:57.951Z,27.04
2023-08-21T17:45:30.121Z,26.96
2023-08-21T17:48:02.236Z,26.83
2023-08-21T17:50:35.007Z,26.73
2023-08-21T17:53:07.066Z,26.70
2023-08-21T17:55:39.200Z,26.61
2023-08-21T17:58:11.657Z,26.50
2023-08-21T18:00:44.161Z,26.43
2023-08-21T18:03:14.787Z,26.41
2023-08-21T18:05:47.123Z,26.36
2023-08-21T18:08:19.740Z,26.30
2023-08-21T18:10:52.463Z,26.26
2023-08-21T18:13:24.647Z,26.17
2023-08-21T18:15:56.610Z,26.18
2023-08-21T18:18:31.196Z,26.08
2023-08-21T18:21:03.716Z,26.00
2023-08-21T18:23:35.729Z,25.90
2023-08-21T18:26:07.913Z,25.87
2023-08-21T18:28:40.242Z,25.81
2023-08-21T18:31:12.632Z,25.79
2023-08-21T18:33:44.880Z,25.75
2023-08-21T18:36:17.062Z,25.70
2023-08-21T18:38:49.101Z,25.68
2023-08-21T18:41:21.273Z,25.61
2023-08-21T18:43:53.222Z,25.54
2023-08-21T18:46:25.304Z,25.46
2023-08-21T18:48:57.216Z,25.42
2023-08-21T18:51:29.214Z,25.34
2023-08-21T18:54:01.504Z,25.23
2023-08-21T18:56:35.093Z,25.25
2023-08-21T18:59:07.552Z,25.26
2023-08-21T19:01:39.725Z,25.22
2023-08-21T19:04:11.964Z,25.20
2023-08-21T19:06:59.925Z,25.14
2023-08-21T19:09:59.878Z,25.11
2023-08-21T19:12:32.203Z,25.02
2023-08-21T19:15:05.256Z,25.03
2023-08-21T19:17:37.725Z,24.97
2023-08-21T19:20:11.803Z,24.99
2023-08-21T19:22:43.893Z,24.99
2023-08-21T19:25:16.139Z,24.86
2023-08-21T19:27:48.203Z,24.83
2023-08-21T19:30:21.253Z,24.72
2023-08-21T19:32:53.301Z,24.69
2023-08-21T19:35:25.474Z,24.66
2023-08-21T19:37:57.640Z,24.71
2023-08-21T19:40:29.902Z,24.68
2023-08-21T19:43:02.054Z,24.66
2023-08-21T19:45:34.178Z,24.62
2023-08-21T19:48:06.666Z,24.60
2023-08-21T19:50:38.993Z,24.55
2023-08-21T19:53:11.351Z,24.45
2023-08-21T19:55:42.053Z,24.44
2023-08-21T19:58:14.325Z,24.43
2023-08-21T20:00:46.385Z,24.40
2023-08-21T20:03:21.288Z,24.53
2023-08-21T20:06:01.183Z,24.65
2023-08-21T20:08:33.844Z,24.62
2023-08-21T20:11:07.262Z,24.69
2023-08-21T20:13:39.277Z,24.40
2023-08-21T20:16:11.285Z,24.22
2023-08-21T20:18:43.828Z,24.02
2023-08-21T20:21:19.430Z,23.91
2023-08-21T20:23:51.869Z,23.83
2023-08-21T20:26:25.365Z,23.75
2023-08-21T20:28:58.811Z,23.76
2023-08-21T20:31:31.217Z,23.79
2023-08-21T20:34:03.518Z,23.75
2023-08-21T20:36:35.635Z,23.80
2023-08-21T20:39:07.608Z,23.98
2023-08-21T20:41:39.778Z,24.01
2023-08-21T20:44:12.234Z,24.08
2023-08-21T20:46:44.423Z,23.99
2023-08-21T20:49:16.493Z,24.11
2023-08-21T20:51:49.081Z,24.18
2023-08-21T20:57:21.365Z,24.20
2023-08-21T20:59:55.081Z,24.21
2023-08-21T21:02:29.307Z,24.30
2023-08-21T21:05:02.972Z,24.31
2023-08-21T21:07:35.802Z,24.47
2023-08-21T21:10:13.079Z,24.49
2023-08-21T21:12:47.614Z,24.37
2023-08-21T21:15:20.076Z,24.25
2023-08-21T21:17:52.633Z,24.25
2023-08-21T21:20:24.767Z,24.22
2023-08-21T21:22:57.192Z,24.25
2023-08-21T21:25:29.510Z,24.36
2023-08-21T21:28:01.527Z,24.43
2023-08-21T21:30:33.769Z,24.49
2023-08-21T21:33:04.903Z,24.43
2023-08-21T21:35:36.961Z,24.35
2023-08-21T21:38:08.936Z,24.33
2023-08-21T21:40:44.376Z,24.35
2023-08-21T21:43:16.529Z,24.36
2023-08-21T21:45:48.582Z,24.21
2023-08-21T21:48:20.664Z,24.31
2023-08-21T21:50:53.879Z,24.28
2023-08-21T21:53:29.999Z,24.18
2023-08-21T21:56:04.751Z,24.07
2023-08-21T21:58:37.125Z,23.96
2023-08-21T22:01:07.961Z,23.76
2023-08-21T22:03:40.368Z,23.64
2023-08-21T22:06:13.422Z,23.56
2023-08-21T22:08:45.394Z,23.44
2023-08-21T22:11:18.590Z,23.44
2023-08-21T22:13:51.338Z,23.42
2023-08-21T22:16:23.366Z,23.56
2023-08-21T22:18:55.763Z,23.57
2023-08-21T22:21:27.996Z,23.52
2023-08-21T22:24:00.816Z,23.44
2023-08-21T22:26:32.846Z,23.17
2023-08-21T22:29:04.941Z,22.86
2023-08-21T22:31:42.231Z,22.75
2023-08-21T22:34:15.076Z,22.62
2023-08-21T22:36:45.935Z,22.54
2023-08-21T22:39:17.941Z,22.47
2023-08-21T22:41:50.094Z,22.62
2023-08-21T22:44:46.299Z,22.82
2023-08-21T22:47:20.296Z,22.78
2023-08-21T22:49:52.939Z,22.60
2023-08-21T22:52:23.261Z,22.50
2023-08-21T22:54:55.506Z,22.57
2023-08-21T22:57:27.619Z,22.37
2023-08-21T22:59:59.762Z,22.57
2023-08-21T23:02:31.707Z,22.43
2023-08-21T23:05:04.802Z,22.23
2023-08-21T23:07:37.917Z,22.10
2023-08-21T23:10:11.702Z,22.01
2023-08-21T23:12:43.667Z,22.02
2023-08-21T23:15:18.794Z,21.97
2023-08-21T23:17:52.409Z,22.20
2023-08-21T23:20:26.256Z,22.28
2023-08-21T23:23:02.190Z,22.27
2023-08-21T23:25:34.489Z,22.56
2023-08-21T23:28:07.372Z,22.64
2023-08-21T23:30:41.419Z,22.63
2023-08-21T23:33:13.594Z,22.43
2023-08-21T23:35:46.491Z,22.24
2023-08-21T23:38:19.077Z,22.34
2023-08-21T23:40:51.524Z,22.38
2023-08-21T23:43:23.561Z,22.53
2023-08-21T23:45:55.525Z,22.47
2023-08-21T23:48:27.495Z,22.32
2023-08-21T23:50:59.854Z,22.26
2023-08-21T23:53:31.958Z,22.35
2023-08-21T23:56:05.653Z,22.41
2023-08-21T23:58:37.912Z,22.38
