createdAt,value
2023-01-05T00:02:31.198Z,12.10
2023-01-05T00:05:19.294Z,12.00
2023-01-05T00:08:06.702Z,12.20
2023-01-05T00:11:11.765Z,12.10
2023-01-05T00:14:17.140Z,12.10
2023-01-05T00:17:23.308Z,12.10
2023-01-05T00:20:34.396Z,12.20
2023-01-05T00:23:22.173Z,12.20
2023-01-05T00:26:09.543Z,12.20
2023-01-05T00:28:56.822Z,12.30
2023-01-05T00:31:44.199Z,12.10
2023-01-05T00:34:31.280Z,12.20
2023-01-05T00:37:18.737Z,12.20
2023-01-05T00:40:11.623Z,12.20
2023-01-05T00:42:58.812Z,12.20
2023-01-05T00:45:46.191Z,12.20
2023-01-05T00:48:33.442Z,12.10
2023-01-05T00:51:20.363Z,12.00
2023-01-05T00:54:08.106Z,12.10
2023-01-05T00:56:55.471Z,12.10
2023-01-05T00:59:43.085Z,12.10
2023-01-05T01:02:30.215Z,12.10
2023-01-05T01:05:17.422Z,12.10
2023-01-05T01:08:04.555Z,12.20
2023-01-05T01:10:51.593Z,12.20
2023-01-05T01:13:40.428Z,12.40
2023-01-05T01:16:29.707Z,12.30
2023-01-05T01:19:19.827Z,12.30
2023-01-05T01:22:06.981Z,12.40
2023-01-05T01:24:54.337Z,12.40
2023-01-05T01:27:41.658Z,12.50
2023-01-05T01:30:30.193Z,12.50
2023-01-05T01:33:17.424Z,12.60
2023-01-05T01:36:08.569Z,12.60
2023-01-05T01:38:55.890Z,12.60
2023-01-05T01:41:43.655Z,12.50
2023-01-05T01:45:00.415Z,12.50
2023-01-05T01:47:56.624Z,12.60
2023-01-05T01:50:50.094Z,12.60
2023-01-05T01:53:40.171Z,12.60
2023-01-05T01:56:30.154Z,12.60
2023-01-05T01:59:18.216Z,12.60
2023-01-05T02:02:07.484Z,12.60
2023-01-05T02:04:55.353Z,12.60
2023-01-05T02:07:45.833Z,12.60
2023-01-05T02:10:53.430Z,12.70
2023-01-05T02:14:08.917Z,12.70
2023-01-05T02:17:11.125Z,12.50
2023-01-05T02:20:26.113Z,12.50
2023-01-05T02:23:28.591Z,12.50
2023-01-05T02:26:24.924Z,12.50
2023-01-05T02:29:26.288Z,12.50
2023-01-05T02:32:25.937Z,12.50
2023-01-05T02:35:32.939Z,12.50
2023-01-05T02:38:49.751Z,12.40
2023-01-05T02:42:23.017Z,12.50
2023-01-05T02:45:11.225Z,12.50
2023-01-05T02:47:58.846Z,12.50
2023-01-05T02:51:01.600Z,12.40
2023-01-05T02:53:53.917Z,12.40
2023-01-05T02:56:47.616Z,12.50
2023-01-05T02:59:38.414Z,12.50
2023-01-05T03:02:29.125Z,12.50
2023-01-05T03:05:23.082Z,12.40
2023-01-05T03:08:14.701Z,12.40
2023-01-05T03:11:22.609Z,12.40
2023-01-05T03:14:15.768Z,12.30
2023-01-05T03:17:04.840Z,12.30
2023-01-05T03:19:53.529Z,12.40
2023-01-05T03:23:00.314Z,12.20
2023-01-05T03:26:06.763Z,12.20
2023-01-05T03:29:14.480Z,12.20
2023-01-05T03:32:33.144Z,12.30
2023-01-05T03:35:32.680Z,12.30
2023-01-05T03:38:37.791Z,12.10
2023-01-05T03:41:26.885Z,12.20
2023-01-05T03:44:14.347Z,12.20
2023-01-05T03:47:02.991Z,12.20
2023-01-05T03:49:50.699Z,12.20
2023-01-05T03:52:37.868Z,12.30
2023-01-05T03:55:26.207Z,12.30
2023-01-05T03:58:13.470Z,12.30
2023-01-05T04:01:01.215Z,12.30
2023-01-05T04:03:48.359Z,12.30
2023-01-05T04:06:35.553Z,12.30
2023-01-05T04:09:25.928Z,12.30
2023-01-05T04:12:15.278Z,12.20
2023-01-05T04:15:01.750Z,12.20
2023-01-05T04:17:49.146Z,12.30
2023-01-05T04:20:36.286Z,12.40
2023-01-05T04:23:26.408Z,12.40
2023-01-05T04:26:13.763Z,12.40
2023-01-05T04:29:01.191Z,12.30
2023-01-05T04:31:48.447Z,12.30
2023-01-05T04:34:35.655Z,12.30
2023-01-05T04:37:29.381Z,12.20
2023-01-05T04:40:16.607Z,12.30
2023-01-05T04:43:03.919Z,12.30
2023-01-05T04:45:53.143Z,12.30
2023-01-05T04:48:40.242Z,12.20
2023-01-05T04:51:27.601Z,12.20
2023-01-05T04:54:14.591Z,12.20
2023-01-05T04:57:04.131Z,12.40
2023-01-05T04:59:52.190Z,12.60
2023-01-05T05:02:39.403Z,12.80
2023-01-05T05:05:27.321Z,12.80
2023-01-05T05:08:14.837Z,12.80
2023-01-05T05:11:01.847Z,12.70
2023-01-05T05:13:48.852Z,12.60
2023-01-05T05:16:36.106Z,12.60
2023-01-05T05:19:26.062Z,12.60
2023-01-05T05:22:13.230Z,12.50
2023-01-05T05:25:00.379Z,12.50
2023-01-05T05:27:47.622Z,12.50
2023-01-05T05:30:35.282Z,12.40
2023-01-05T05:33:25.475Z,12.20
2023-01-05T05:36:12.711Z,12.20
2023-01-05T05:38:59.818Z,12.20
2023-01-05T05:41:47.296Z,12.30
2023-01-05T05:44:35.410Z,12.30
2023-01-05T05:47:25.404Z,12.40
2023-01-05T05:50:13.261Z,12.30
2023-01-05T05:53:01.214Z,12.20
2023-01-05T05:55:54.984Z,12.20
2023-01-05T05:58:42.523Z,12.20
2023-01-05T06:01:30.261Z,12.20
2023-01-05T06:04:18.364Z,12.10
2023-01-05T06:07:05.741Z,12.00
2023-01-05T06:09:55.398Z,12.00
2023-01-05T06:12:42.792Z,12.00
2023-01-05T06:15:30.055Z,12.00
2023-01-05T06:18:18.070Z,12.00
2023-01-05T06:21:06.943Z,12.00
2023-01-05T06:23:55.682Z,11.80
2023-01-05T06:26:42.793Z,11.90
2023-01-05T06:29:30.152Z,11.90
2023-01-05T06:32:17.917Z,11.90
2023-01-05T06:35:05.208Z,11.90
2023-01-05T06:37:54.168Z,12.00
2023-01-05T06:40:43.159Z,11.90
2023-01-05T06:43:31.354Z,11.90
2023-01-05T06:46:18.762Z,11.90
2023-01-05T06:49:06.348Z,11.90
2023-01-05T06:51:56.668Z,11.80
2023-01-05T06:54:44.253Z,11.80
2023-01-05T06:57:31.516Z,11.80
2023-01-05T07:00:18.993Z,11.80
2023-01-05T07:03:07.589Z,11.70
2023-01-05T07:05:55.245Z,11.80
2023-01-05T07:08:43.108Z,11.80
2023-01-05T07:11:31.269Z,11.70
2023-01-05T07:14:18.887Z,11.80
2023-01-05T07:17:06.311Z,11.80
2023-01-05T07:19:56.487Z,11.70
2023-01-05T07:22:43.497Z,11.70
2023-01-05T07:25:32.483Z,11.80
2023-01-05T07:28:19.877Z,11.80
2023-01-05T07:31:09.989Z,11.80
2023-01-05T07:33:57.745Z,11.80
2023-01-05T07:36:45.324Z,11.80
2023-01-05T07:39:32.477Z,11.80
2023-01-05T07:42:20.015Z,11.70
2023-01-05T07:45:07.832Z,11.80
2023-01-05T07:47:55.076Z,11.80
2023-01-05T07:50:42.705Z,11.80
2023-01-05T07:53:33.148Z,11.80
2023-01-05T07:56:20.944Z,11.80
2023-01-05T07:59:08.401Z,11.80
2023-01-05T08:01:56.553Z,11.70
2023-01-05T08:04:43.620Z,11.70
2023-01-05T08:07:30.860Z,11.80
2023-01-05T08:10:30.585Z,11.80
2023-01-05T08:13:35.931Z,11.90
2023-01-05T08:16:23.910Z,12.00
2023-01-05T08:19:13.046Z,12.00
2023-01-05T08:22:01.854Z,11.90
2023-01-05T08:24:49.353Z,11.90
2023-01-05T08:27:37.042Z,12.00
2023-01-05T08:30:24.683Z,11.90
2023-01-05T08:33:12.305Z,11.90
2023-01-05T08:35:59.458Z,11.90
2023-01-05T08:38:51.016Z,11.90
2023-01-05T08:41:39.982Z,11.90
2023-01-05T08:44:27.230Z,11.90
2023-01-05T08:47:14.507Z,11.80
2023-01-05T08:50:01.798Z,11.80
2023-01-05T08:52:48.964Z,11.80
2023-01-05T08:55:36.334Z,11.80
2023-01-05T08:58:26.442Z,11.80
2023-01-05T09:01:15.854Z,11.80
2023-01-05T09:04:02.737Z,11.90
2023-01-05T09:06:49.655Z,12.00
2023-01-05T09:09:37.421Z,12.10
2023-01-05T09:12:29.162Z,12.30
2023-01-05T09:15:13.571Z,12.30
2023-01-05T09:18:00.709Z,12.30
2023-01-05T09:20:51.043Z,12.20
2023-01-05T09:23:39.657Z,12.00
2023-01-05T09:26:26.647Z,12.00
2023-01-05T09:29:14.364Z,12.00
2023-01-05T09:32:01.880Z,12.10
2023-01-05T09:34:50.051Z,12.10
2023-01-05T09:37:37.064Z,12.20
2023-01-05T09:40:28.182Z,12.30
2023-01-05T09:43:18.636Z,12.30
2023-01-05T09:46:09.093Z,12.20
2023-01-05T09:48:59.672Z,12.20
2023-01-05T09:51:46.811Z,12.10
2023-01-05T09:54:34.723Z,12.20
2023-01-05T09:57:33.570Z,12.20
2023-01-05T10:00:24.047Z,12.30
2023-01-05T10:03:44.649Z,12.50
2023-01-05T10:06:08.528Z,12.50
2023-01-05T10:08:57.226Z,12.60
2023-01-05T10:12:32.120Z,12.60
2023-01-05T10:15:24.379Z,12.60
2023-01-05T10:18:20.623Z,12.60
2023-01-05T10:21:25.741Z,12.60
2023-01-05T10:24:24.615Z,12.70
2023-01-05T10:27:25.536Z,12.70
2023-01-05T10:30:18.273Z,12.70
2023-01-05T10:33:38.693Z,12.50
2023-01-05T10:36:19.404Z,12.50
2023-01-05T10:39:16.058Z,12.60
2023-01-05T10:42:06.547Z,12.70
2023-01-05T10:45:03.779Z,12.60
2023-01-05T10:47:53.245Z,12.60
2023-01-05T10:50:43.042Z,12.60
2023-01-05T10:53:33.039Z,12.50
2023-01-05T10:56:29.302Z,12.60
2023-01-05T10:59:18.874Z,12.60
2023-01-05T11:02:09.139Z,12.60
2023-01-05T11:04:58.716Z,12.70
2023-01-05T11:08:00.895Z,12.80
2023-01-05T11:10:56.830Z,12.80
2023-01-05T11:13:46.948Z,12.80
2023-01-05T11:16:38.217Z,12.90
2023-01-05T11:19:28.789Z,13.00
2023-01-05T11:22:42.014Z,12.80
2023-01-05T11:25:34.099Z,12.90
2023-01-05T11:28:23.446Z,12.90
2023-01-05T11:31:10.704Z,12.80
2023-01-05T11:33:59.774Z,12.90
2023-01-05T11:37:08.354Z,13.00
2023-01-05T11:39:58.666Z,13.10
2023-01-05T11:42:46.488Z,13.10
2023-01-05T11:45:36.811Z,13.00
2023-01-05T11:48:27.343Z,12.90
2023-01-05T11:51:27.815Z,12.90
2023-01-05T11:54:34.270Z,13.00
2023-01-05T11:57:26.889Z,13.10
2023-01-05T12:00:29.476Z,13.20
2023-01-05T12:03:20.035Z,13.20
2023-01-05T12:06:23.282Z,13.30
2023-01-05T12:09:32.864Z,13.30
2023-01-05T12:12:30.373Z,13.30
2023-01-05T12:15:29.315Z,13.30
2023-01-05T12:18:23.949Z,13.30
2023-01-05T12:21:19.844Z,13.20
2023-01-05T12:24:44.648Z,13.30
2023-01-05T12:27:35.356Z,13.50
2023-01-05T12:36:36.252Z,13.80
2023-01-05T12:39:41.466Z,13.80
2023-01-05T12:42:58.989Z,13.90
2023-01-05T12:46:16.136Z,13.90
2023-01-05T12:49:06.415Z,14.00
2023-01-05T12:52:20.808Z,13.90
2023-01-05T12:55:22.527Z,13.90
2023-01-05T12:58:15.476Z,14.00
2023-01-05T13:01:05.340Z,14.00
2023-01-05T13:03:55.673Z,13.80
2023-01-05T13:06:45.741Z,13.80
2023-01-05T13:09:35.378Z,13.70
2023-01-05T13:12:25.681Z,13.70
2023-01-05T13:15:19.058Z,13.70
2023-01-05T13:18:07.799Z,13.60
2023-01-05T13:20:58.550Z,13.60
2023-01-05T13:24:00.790Z,13.70
2023-01-05T13:26:47.981Z,13.80
2023-01-05T13:29:38.352Z,13.80
2023-01-05T13:32:54.199Z,13.70
2023-01-05T13:35:59.488Z,13.60
2023-01-05T13:38:55.305Z,13.50
2023-01-05T13:41:56.212Z,13.50
2023-01-05T13:45:01.676Z,13.70
2023-01-05T13:47:56.665Z,13.80
2023-01-05T13:51:03.043Z,13.90
2023-01-05T13:53:55.537Z,14.10
2023-01-05T13:56:44.723Z,14.20
2023-01-05T13:59:43.934Z,14.20
2023-01-05T14:02:36.706Z,14.20
2023-01-05T14:05:38.640Z,14.20
2023-01-05T14:08:35.470Z,13.90
2023-01-05T14:11:25.724Z,13.90
2023-01-05T14:14:27.382Z,13.80
2023-01-05T14:17:16.485Z,13.80
2023-01-05T14:20:03.966Z,13.60
2023-01-05T14:22:53.399Z,13.50
2023-01-05T14:25:46.257Z,13.70
2023-01-05T14:28:44.733Z,13.60
2023-01-05T14:31:37.477Z,13.70
2023-01-05T14:34:27.222Z,13.70
2023-01-05T14:37:26.410Z,13.70
2023-01-05T14:40:37.785Z,13.90
2023-01-05T14:43:36.380Z,14.00
2023-01-05T14:46:25.654Z,14.10
2023-01-05T14:49:18.567Z,14.10
2023-01-05T14:52:08.117Z,14.00
2023-01-05T14:55:07.311Z,13.90
2023-01-05T14:57:52.911Z,14.00
2023-01-05T15:00:46.115Z,13.80
2023-01-05T15:03:53.818Z,13.60
2023-01-05T15:06:56.344Z,13.40
2023-01-05T15:09:49.604Z,13.00
2023-01-05T15:12:53.164Z,13.00
2023-01-05T15:16:01.520Z,12.90
2023-01-05T15:18:57.815Z,12.80
2023-01-05T15:21:54.113Z,12.80
2023-01-05T15:24:55.777Z,12.70
2023-01-05T15:28:22.331Z,12.60
2023-01-05T15:31:24.471Z,12.70
2023-01-05T15:34:23.553Z,12.60
2023-01-05T15:37:17.168Z,12.60
2023-01-05T15:40:07.671Z,12.70
2023-01-05T15:43:01.132Z,12.70
2023-01-05T15:45:53.233Z,12.60
2023-01-05T15:48:45.935Z,12.60
2023-01-05T15:51:33.958Z,12.70
2023-01-05T15:54:24.235Z,12.70
2023-01-05T15:57:22.470Z,12.60
2023-01-05T16:00:31.438Z,12.60
2023-01-05T16:03:30.568Z,12.60
2023-01-05T16:06:23.836Z,12.50
2023-01-05T16:09:14.144Z,12.50
2023-01-05T16:12:14.389Z,12.50
2023-01-05T16:15:06.776Z,12.40
2023-01-05T16:17:56.470Z,12.30
2023-01-05T16:20:45.634Z,12.40
2023-01-05T16:23:38.925Z,12.20
2023-01-05T16:26:26.718Z,12.30
2023-01-05T16:29:37.873Z,12.30
2023-01-05T16:32:41.431Z,12.30
2023-01-05T16:35:48.925Z,12.40
2023-01-05T16:38:38.579Z,12.40
2023-01-05T16:41:27.716Z,12.30
2023-01-05T16:44:15.527Z,12.40
2023-01-05T16:47:08.273Z,12.20
2023-01-05T16:49:58.183Z,12.20
2023-01-05T16:53:05.520Z,12.10
2023-01-05T16:55:59.562Z,12.00
2023-01-05T16:58:45.009Z,12.10
2023-01-05T17:01:40.209Z,12.10
2023-01-05T17:04:27.406Z,12.10
2023-01-05T17:07:14.591Z,12.10
2023-01-05T17:10:01.867Z,12.20
2023-01-05T17:12:57.857Z,12.20
2023-01-05T17:15:47.386Z,12.20
2023-01-05T17:18:34.460Z,12.30
2023-01-05T17:21:24.807Z,12.10
2023-01-05T17:24:17.657Z,12.10
2023-01-05T17:27:04.920Z,12.10
2023-01-05T17:32:41.202Z,12.00
2023-01-05T17:35:28.447Z,12.10
2023-01-05T17:38:15.973Z,12.20
2023-01-05T17:41:03.297Z,12.10
2023-01-05T17:43:50.778Z,12.10
2023-01-05T17:46:43.559Z,12.00
2023-01-05T17:49:32.404Z,12.00
2023-01-05T17:52:19.595Z,12.00
2023-01-05T17:55:07.013Z,12.10
2023-01-05T17:57:55.313Z,12.20
2023-01-05T18:03:34.342Z,12.40
2023-01-05T18:06:24.021Z,12.40
2023-01-05T18:09:11.237Z,12.40
2023-01-05T18:11:58.530Z,12.50
2023-01-05T18:14:45.982Z,12.40
2023-01-05T18:17:33.414Z,12.40
2023-01-05T18:20:21.413Z,12.30
2023-01-05T18:23:09.120Z,12.20
2023-01-05T18:25:56.455Z,12.20
2023-01-05T18:28:44.044Z,12.10
2023-01-05T18:31:31.087Z,12.10
2023-01-05T18:34:18.565Z,12.00
2023-01-05T18:37:15.588Z,12.00
2023-01-05T18:39:55.881Z,12.00
2023-01-05T18:42:43.268Z,12.00
2023-01-05T18:45:39.082Z,12.20
2023-01-05T18:48:19.021Z,12.30
2023-01-05T18:51:08.202Z,12.40
2023-01-05T18:53:55.659Z,12.60
2023-01-05T18:56:42.895Z,12.60
2023-01-05T18:59:30.218Z,12.70
2023-01-05T19:02:18.064Z,12.80
2023-01-05T19:05:05.758Z,12.80
2023-01-05T19:07:56.449Z,12.80
2023-01-05T19:10:43.906Z,12.90
2023-01-05T19:13:31.469Z,12.90
2023-01-05T19:16:22.546Z,12.90
2023-01-05T19:19:12.821Z,13.00
2023-01-05T19:22:00.433Z,13.00
2023-01-05T19:24:47.866Z,12.90
2023-01-05T19:27:35.807Z,12.70
2023-01-05T19:30:24.825Z,12.60
2023-01-05T19:33:12.334Z,12.40
2023-01-05T19:36:04.451Z,12.40
2023-01-05T19:38:54.532Z,12.40
2023-01-05T19:41:46.293Z,12.40
2023-01-05T19:44:32.280Z,12.50
2023-01-05T19:47:20.319Z,12.40
2023-01-05T19:50:09.258Z,12.20
2023-01-05T19:52:56.479Z,12.10
2023-01-05T19:55:43.888Z,11.90
2023-01-05T19:58:31.475Z,11.80
2023-01-05T20:01:18.557Z,11.90
2023-01-05T20:04:05.817Z,11.90
2023-01-05T20:06:56.438Z,11.80
2023-01-05T20:09:44.403Z,11.80
2023-01-05T20:12:36.247Z,11.90
2023-01-05T20:15:24.693Z,12.00
2023-01-05T20:18:11.823Z,12.00
2023-01-05T20:21:03.319Z,11.90
2023-01-05T20:23:50.467Z,12.00
2023-01-05T20:26:37.620Z,12.00
2023-01-05T20:29:28.741Z,12.00
2023-01-05T20:32:23.990Z,12.00
2023-01-05T20:35:12.855Z,12.00
2023-01-05T20:38:00.262Z,12.00
2023-01-05T20:40:47.775Z,12.00
2023-01-05T20:43:35.027Z,12.00
2023-01-05T20:46:25.280Z,11.90
2023-01-05T20:49:12.693Z,12.00
2023-01-05T20:52:00.129Z,12.10
2023-01-05T20:54:49.327Z,12.20
2023-01-05T20:57:37.069Z,12.40
2023-01-05T21:00:26.007Z,12.50
2023-01-05T21:03:13.813Z,12.70
2023-01-05T21:06:01.155Z,12.80
2023-01-05T21:08:50.272Z,12.70
2023-01-05T21:11:38.554Z,12.70
2023-01-05T21:14:25.915Z,12.80
2023-01-05T21:17:13.330Z,12.70
2023-01-05T21:20:00.557Z,12.70
2023-01-05T21:22:47.854Z,12.60
2023-01-05T21:26:06.362Z,12.60
2023-01-05T21:28:24.678Z,12.50
2023-01-05T21:31:14.210Z,12.40
2023-01-05T21:34:01.393Z,12.40
2023-01-05T21:36:48.994Z,12.60
2023-01-05T21:39:36.425Z,12.70
2023-01-05T21:42:36.794Z,12.80
2023-01-05T21:45:26.918Z,12.70
2023-01-05T21:48:14.108Z,12.80
2023-01-05T21:51:24.779Z,12.80
2023-01-05T21:54:30.342Z,12.80
2023-01-05T21:57:19.152Z,12.70
2023-01-05T22:00:07.535Z,12.70
2023-01-05T22:02:54.589Z,12.60
2023-01-05T22:05:41.858Z,12.50
2023-01-05T22:08:29.260Z,12.40
2023-01-05T22:11:17.795Z,12.30
2023-01-05T22:14:05.091Z,12.40
2023-01-05T22:16:54.078Z,12.50
2023-01-05T22:19:41.529Z,12.50
2023-01-05T22:22:28.692Z,12.40
2023-01-05T22:25:16.339Z,12.30
2023-01-05T22:28:03.151Z,12.20
2023-01-05T22:30:50.247Z,12.10
2023-01-05T22:33:39.796Z,12.00
2023-01-05T22:36:28.769Z,11.90
2023-01-05T22:39:15.938Z,12.00
2023-01-05T22:42:03.216Z,12.10
2023-01-05T22:44:50.449Z,12.10
2023-01-05T22:47:37.349Z,12.10
2023-01-05T22:50:24.668Z,12.20
2023-01-05T22:53:12.301Z,12.30
2023-01-05T22:55:59.402Z,12.40
2023-01-05T22:58:47.174Z,12.50
2023-01-05T23:01:39.390Z,12.60
2023-01-05T23:04:28.636Z,12.60
2023-01-05T23:07:17.676Z,12.60
2023-01-05T23:10:04.971Z,12.60
2023-01-05T23:12:53.854Z,12.50
2023-01-05T23:15:40.962Z,12.40
2023-01-05T23:18:28.373Z,12.40
2023-01-05T23:21:16.955Z,12.40
2023-01-05T23:24:09.020Z,12.40
2023-01-05T23:26:57.177Z,12.30
2023-01-05T23:29:44.420Z,12.30
2023-01-05T23:32:31.804Z,12.30
2023-01-05T23:35:18.929Z,12.30
2023-01-05T23:38:06.264Z,12.40
2023-01-05T23:40:55.291Z,12.30
2023-01-05T23:43:44.938Z,12.20
2023-01-05T23:46:32.143Z,12.20
2023-01-05T23:49:19.523Z,12.20
2023-01-05T23:52:06.963Z,12.20
2023-01-05T23:54:57.452Z,12.40
2023-01-05T23:57:44.922Z,12.40
