createdAt,value
2017-10-04T21:16:43.637Z,99440.80
2017-10-04T21:19:21.684Z,99428.94
2017-10-04T21:22:00.497Z,99423.48
2017-10-04T21:24:36.669Z,99428.39
2017-10-04T21:27:12.178Z,99423.98
2017-10-04T21:29:51.187Z,99443.86
2017-10-04T21:32:26.286Z,99445.05
2017-10-04T21:35:01.267Z,99451.23
2017-10-04T21:37:37.490Z,99436.77
2017-10-04T21:40:19.443Z,99457.99
2017-10-04T21:42:57.316Z,99438.36
2017-10-04T21:45:34.470Z,99432.95
2017-10-04T21:48:18.749Z,99403.80
2017-10-04T21:50:56.767Z,99382.64
2017-10-04T21:53:35.288Z,99398.00
2017-10-04T21:56:17.721Z,99420.80
2017-10-04T21:59:13.541Z,99423.90
2017-10-04T22:02:00.100Z,99432.00
2017-10-04T22:04:40.815Z,99419.05
2017-10-04T22:07:20.908Z,99425.08
2017-10-04T22:10:03.644Z,99421.42
2017-10-04T22:12:38.055Z,99419.67
2017-10-04T22:15:18.092Z,99418.53
2017-10-04T22:17:50.402Z,99409.27
2017-10-04T22:20:22.726Z,99408.54
2017-10-04T22:23:00.938Z,99418.83
2017-10-04T22:25:35.996Z,99396.25
2017-10-04T22:28:09.176Z,99421.92
2017-10-04T22:30:45.174Z,99418.59
2017-10-04T22:33:18.453Z,99425.55
2017-10-04T22:35:52.213Z,99423.00
2017-10-04T22:38:29.149Z,99412.30
2017-10-04T22:41:09.595Z,99403.80
2017-10-04T22:43:46.637Z,99387.19
2017-10-04T22:46:22.785Z,99393.88
2017-10-04T22:52:19.986Z,99373.42
2017-10-04T22:54:54.440Z,99390.46
2017-10-04T22:57:32.085Z,99356.43
2017-10-04T23:00:10.062Z,99360.48
2017-10-04T23:02:45.255Z,99367.56
2017-10-04T23:05:19.437Z,99380.97
2017-10-04T23:08:07.399Z,99347.40
2017-10-04T23:10:51.200Z,99348.55
2017-10-04T23:16:29.641Z,99376.16
2017-10-04T23:19:07.619Z,99367.63
2017-10-04T23:21:51.420Z,99362.22
2017-10-04T23:24:25.443Z,99350.10
2017-10-04T23:27:06.629Z,99364.92
2017-10-04T23:29:58.346Z,99246.16
2017-10-04T23:32:36.330Z,99238.75
2017-10-04T23:35:13.398Z,99288.19
2017-10-04T23:37:47.068Z,99335.64
2017-10-04T23:40:23.235Z,99320.06
2017-10-04T23:42:54.755Z,99338.70
2017-10-04T23:45:25.935Z,99304.16
2017-10-04T23:47:58.966Z,99333.24
2017-10-04T23:50:32.741Z,99312.59
2017-10-04T23:53:08.626Z,99321.36
2017-10-04T23:55:42.475Z,99282.00
2017-10-04T23:58:21.333Z,99247.13
