createdAt,value
2023-03-19T03:59:02.068Z,0.00
2023-03-19T04:00:02.011Z,0.00
2023-03-19T04:01:02.006Z,0.00
2023-03-19T04:02:02.086Z,0.00
2023-03-19T04:03:02.038Z,0.00
2023-03-19T04:04:01.983Z,0.00
2023-03-19T04:05:02.006Z,0.00
2023-03-19T04:06:01.979Z,0.00
2023-03-19T04:07:01.953Z,0.00
2023-03-19T04:08:01.944Z,0.00
2023-03-19T04:09:01.980Z,0.00
2023-03-19T04:10:01.964Z,0.00
2023-03-19T04:11:01.936Z,0.00
2023-03-19T04:12:01.930Z,0.00
2023-03-19T04:13:01.915Z,0.00
2023-03-19T04:14:01.932Z,0.00
2023-03-19T04:15:01.932Z,0.00
2023-03-19T04:16:01.906Z,0.00
2023-03-19T04:17:01.901Z,0.00
2023-03-19T04:18:01.911Z,0.00
2023-03-19T04:19:01.919Z,0.00
2023-03-19T04:20:01.889Z,0.00
2023-03-19T04:21:01.874Z,0.00
2023-03-19T04:22:01.885Z,0.00
2023-03-19T04:23:01.880Z,0.00
2023-03-19T04:24:01.889Z,0.00
2023-03-19T04:25:01.866Z,0.00
2023-03-19T04:26:01.864Z,0.00
2023-03-19T04:27:01.867Z,0.00
2023-03-19T04:28:01.865Z,0.00
2023-03-19T04:29:01.871Z,0.00
2023-03-19T04:30:01.856Z,0.00
2023-03-19T04:31:01.921Z,0.00
2023-03-19T04:32:01.840Z,0.00
2023-03-19T04:34:01.855Z,0.00
2023-03-19T04:35:01.881Z,0.00
2023-03-19T04:36:01.889Z,0.00
2023-03-19T04:37:01.829Z,0.00
2023-03-19T04:38:01.834Z,0.00
2023-03-19T04:39:01.845Z,0.00
2023-03-19T04:40:01.821Z,0.00
2023-03-19T04:41:01.830Z,0.00
2023-03-19T04:42:01.807Z,0.00
2023-03-19T04:43:01.813Z,0.00
2023-03-19T04:44:01.795Z,0.00
2023-03-19T04:45:01.820Z,0.00
2023-03-19T04:46:01.820Z,0.00
2023-03-19T04:47:01.792Z,0.00
2023-03-19T04:48:01.783Z,0.00
2023-03-19T04:49:01.798Z,0.00
2023-03-19T04:50:01.807Z,0.00
2023-03-19T04:51:01.761Z,0.00
2023-03-19T04:52:01.764Z,0.00
2023-03-19T04:53:01.767Z,0.00
2023-03-19T04:54:01.766Z,0.00
2023-03-19T04:55:01.753Z,0.00
2023-03-19T04:56:01.776Z,0.00
2023-03-19T04:57:01.740Z,0.00
2023-03-19T04:58:01.763Z,0.00
2023-03-19T04:59:01.757Z,0.00
2023-03-19T05:00:01.735Z,0.00
2023-03-19T05:01:01.848Z,0.00
2023-03-19T05:02:01.737Z,0.00
2023-03-19T05:03:01.728Z,0.00
2023-03-19T05:04:01.841Z,0.00
2023-03-19T05:05:01.725Z,0.00
2023-03-19T05:06:01.709Z,0.00
2023-03-19T05:07:01.700Z,0.00
2023-03-19T05:08:01.728Z,0.00
2023-03-19T05:09:01.700Z,0.00
2023-03-19T05:10:01.714Z,0.00
2023-03-19T05:11:01.704Z,0.00
2023-03-19T05:12:01.709Z,0.00
2023-03-19T05:13:01.695Z,0.00
2023-03-19T05:14:01.677Z,0.00
2023-03-19T05:15:01.680Z,0.00
2023-03-19T05:16:01.727Z,0.00
2023-03-19T05:17:01.688Z,0.00
2023-03-19T05:18:01.683Z,0.00
2023-03-19T05:19:01.679Z,0.00
2023-03-19T05:20:01.681Z,0.00
2023-03-19T05:21:01.643Z,0.00
2023-03-19T05:22:01.657Z,0.00
2023-03-19T05:23:01.670Z,0.00
2023-03-19T05:24:01.645Z,0.00
2023-03-19T05:25:01.636Z,0.00
2023-03-19T05:26:01.658Z,0.00
2023-03-19T05:27:01.628Z,0.00
2023-03-19T05:28:01.654Z,0.00
2023-03-19T05:29:01.628Z,0.00
2023-03-19T05:30:01.719Z,0.00
2023-03-19T05:31:01.815Z,0.00
2023-03-19T05:32:01.620Z,0.00
2023-03-19T05:33:01.697Z,0.00
2023-03-19T05:34:01.605Z,0.00
2023-03-19T05:35:01.622Z,0.00
2023-03-19T05:36:01.704Z,0.00
2023-03-19T05:37:01.592Z,0.00
2023-03-19T05:38:01.596Z,0.00
2023-03-19T05:39:01.601Z,0.00
2023-03-19T05:40:01.601Z,0.00
2023-03-19T05:41:01.572Z,0.00
2023-03-19T05:42:01.573Z,0.00
2023-03-19T05:43:01.565Z,0.00
2023-03-19T05:44:01.588Z,0.00
2023-03-19T05:45:01.571Z,0.00
2023-03-19T05:46:01.559Z,5.63
2023-03-19T05:47:01.576Z,5.63
2023-03-19T05:48:01.553Z,5.63
2023-03-19T05:49:01.555Z,5.63
2023-03-19T05:50:01.541Z,5.63
2023-03-19T05:51:01.580Z,5.63
2023-03-19T05:52:01.556Z,5.63
2023-03-19T05:53:01.538Z,5.63
2023-03-19T05:54:01.526Z,5.63
2023-03-19T05:55:01.528Z,5.63
2023-03-19T05:56:01.553Z,5.63
2023-03-19T05:57:02.758Z,5.63
2023-03-19T05:58:01.519Z,5.63
2023-03-19T05:59:01.502Z,5.63
2023-03-19T06:00:01.550Z,5.63
2023-03-19T06:01:01.534Z,5.63
2023-03-19T06:02:01.513Z,5.63
2023-03-19T06:03:01.565Z,5.63
2023-03-19T06:04:02.219Z,5.63
2023-03-19T06:05:01.494Z,5.63
2023-03-19T06:06:01.593Z,11.25
2023-03-19T06:07:01.496Z,11.25
2023-03-19T06:08:01.491Z,11.25
2023-03-19T06:09:01.486Z,11.25
2023-03-19T06:10:01.466Z,11.25
2023-03-19T06:11:01.479Z,11.25
2023-03-19T06:12:01.464Z,11.25
2023-03-19T06:13:01.452Z,11.25
2023-03-19T06:14:01.473Z,16.88
2023-03-19T06:15:01.453Z,16.88
2023-03-19T06:16:01.521Z,16.88
2023-03-19T06:17:01.444Z,16.88
2023-03-19T06:18:01.451Z,16.88
2023-03-19T06:19:01.435Z,16.88
2023-03-19T06:20:01.424Z,16.88
2023-03-19T06:21:01.424Z,16.88
2023-03-19T06:22:01.424Z,22.50
2023-03-19T06:23:01.454Z,22.50
2023-03-19T06:24:01.412Z,22.50
2023-03-19T06:25:01.417Z,22.50
2023-03-19T06:26:01.405Z,22.50
2023-03-19T06:27:01.449Z,28.13
2023-03-19T06:28:01.411Z,22.50
2023-03-19T06:29:01.428Z,22.50
2023-03-19T06:30:01.388Z,22.50
2023-03-19T06:31:01.535Z,28.13
2023-03-19T06:32:01.390Z,28.13
2023-03-19T06:33:01.426Z,28.13
2023-03-19T06:34:01.376Z,28.13
2023-03-19T06:35:01.373Z,28.13
2023-03-19T06:36:01.448Z,28.13
2023-03-19T06:37:01.366Z,28.13
2023-03-19T06:38:01.408Z,28.13
2023-03-19T06:39:01.398Z,28.13
2023-03-19T06:40:01.364Z,33.75
2023-03-19T06:41:01.347Z,50.63
2023-03-19T06:42:01.380Z,28.13
2023-03-19T06:43:01.371Z,28.13
2023-03-19T06:44:01.343Z,28.13
2023-03-19T06:45:01.383Z,28.13
2023-03-19T06:46:01.414Z,28.13
2023-03-19T06:47:01.341Z,28.13
2023-03-19T06:48:01.331Z,28.13
2023-03-19T06:49:01.331Z,33.75
2023-03-19T06:50:01.364Z,33.75
2023-03-19T06:51:01.315Z,33.75
2023-03-19T06:52:01.318Z,33.75
2023-03-19T06:53:01.327Z,33.75
2023-03-19T06:54:01.306Z,33.75
2023-03-19T06:55:01.344Z,33.75
2023-03-19T06:56:01.394Z,33.75
2023-03-19T06:57:01.363Z,33.75
2023-03-19T06:58:01.346Z,39.38
2023-03-19T06:59:01.320Z,39.38
2023-03-19T07:00:01.320Z,39.38
2023-03-19T07:01:01.380Z,39.38
2023-03-19T07:02:01.298Z,39.38
2023-03-19T07:03:01.290Z,39.38
2023-03-19T07:04:01.326Z,39.38
2023-03-19T07:05:01.283Z,39.38
2023-03-19T07:06:01.299Z,39.38
2023-03-19T07:07:01.281Z,39.38
2023-03-19T07:08:01.280Z,45.00
2023-03-19T07:09:01.271Z,45.00
2023-03-19T07:10:01.257Z,45.00
2023-03-19T07:11:01.319Z,45.00
2023-03-19T07:12:01.281Z,45.00
2023-03-19T07:13:01.253Z,45.00
2023-03-19T07:14:01.254Z,45.00
2023-03-19T07:15:01.293Z,45.00
2023-03-19T07:16:01.257Z,45.00
2023-03-19T07:17:01.237Z,45.00
2023-03-19T07:18:01.237Z,45.00
2023-03-19T07:19:01.235Z,39.38
2023-03-19T07:20:01.245Z,39.38
2023-03-19T07:21:01.233Z,39.38
2023-03-19T07:22:01.229Z,39.38
2023-03-19T07:23:01.214Z,39.38
2023-03-19T07:24:01.215Z,39.38
2023-03-19T07:25:01.227Z,39.38
2023-03-19T07:26:01.240Z,39.38
2023-03-19T07:27:01.234Z,39.38
2023-03-19T07:28:01.219Z,39.38
2023-03-19T07:29:01.200Z,45.00
2023-03-19T07:30:01.196Z,45.00
2023-03-19T07:31:01.182Z,45.00
2023-03-19T07:32:01.285Z,45.00
2023-03-19T07:33:01.288Z,50.63
2023-03-19T07:34:01.207Z,50.63
2023-03-19T07:35:01.192Z,50.63
2023-03-19T07:36:01.245Z,50.63
2023-03-19T07:37:01.168Z,50.63
2023-03-19T07:38:01.167Z,45.00
2023-03-19T07:39:01.160Z,45.00
2023-03-19T07:40:01.158Z,45.00
2023-03-19T07:41:02.911Z,45.00
2023-03-19T07:42:01.155Z,50.63
2023-03-19T07:43:01.172Z,50.63
2023-03-19T07:44:01.163Z,50.63
2023-03-19T07:45:01.154Z,50.63
2023-03-19T07:46:01.297Z,45.00
2023-03-19T07:47:01.162Z,45.00
2023-03-19T07:48:01.130Z,45.00
2023-03-19T07:49:01.123Z,45.00
2023-03-19T07:50:01.150Z,45.00
2023-03-19T07:51:01.137Z,45.00
2023-03-19T07:52:01.126Z,50.63
2023-03-19T07:53:01.143Z,50.63
2023-03-19T07:54:01.110Z,56.25
2023-03-19T07:55:01.132Z,56.25
2023-03-19T07:56:01.099Z,61.88
2023-03-19T07:57:01.119Z,61.88
2023-03-19T07:58:01.118Z,61.88
2023-03-19T07:59:01.143Z,61.88
2023-03-19T08:00:01.120Z,61.88
2023-03-19T08:01:01.110Z,61.88
2023-03-19T08:02:01.108Z,61.88
2023-03-19T08:03:01.103Z,61.88
2023-03-19T08:04:01.071Z,61.88
2023-03-19T08:05:01.073Z,61.88
2023-03-19T08:06:01.093Z,56.25
2023-03-19T08:07:01.102Z,56.25
2023-03-19T08:08:01.100Z,56.25
2023-03-19T08:09:01.069Z,56.25
2023-03-19T08:10:01.062Z,56.25
2023-03-19T08:11:01.112Z,61.88
2023-03-19T08:12:01.073Z,67.50
2023-03-19T08:13:01.076Z,67.50
2023-03-19T08:14:01.070Z,67.50
2023-03-19T08:15:01.277Z,67.50
2023-03-19T08:16:01.161Z,67.50
2023-03-19T08:17:01.087Z,67.50
2023-03-19T08:18:01.052Z,67.50
2023-03-19T08:19:01.044Z,67.50
2023-03-19T08:20:01.085Z,67.50
2023-03-19T08:21:01.044Z,73.13
2023-03-19T08:22:01.041Z,73.13
2023-03-19T08:23:01.061Z,73.13
2023-03-19T08:24:03.718Z,73.13
2023-03-19T08:25:01.045Z,73.13
2023-03-19T08:26:01.045Z,73.13
2023-03-19T08:27:01.010Z,78.75
2023-03-19T08:28:01.273Z,78.75
2023-03-19T08:29:01.014Z,78.75
2023-03-19T08:30:01.036Z,78.75
2023-03-19T08:31:01.086Z,84.38
2023-03-19T08:32:01.042Z,112.50
2023-03-19T08:33:01.097Z,123.75
2023-03-19T08:34:01.015Z,118.13
2023-03-19T08:35:01.044Z,118.13
2023-03-19T08:36:01.114Z,123.75
2023-03-19T08:37:01.022Z,123.75
2023-03-19T08:38:00.990Z,123.75
2023-03-19T08:39:00.989Z,123.75
2023-03-19T08:40:00.991Z,123.75
2023-03-19T08:41:01.001Z,118.13
2023-03-19T08:42:00.978Z,118.13
2023-03-19T08:43:00.985Z,95.63
2023-03-19T08:44:01.009Z,95.63
2023-03-19T08:45:00.967Z,84.38
2023-03-19T08:46:01.044Z,90.00
2023-03-19T08:47:01.047Z,118.13
2023-03-19T08:48:00.978Z,101.25
2023-03-19T08:49:00.962Z,84.38
2023-03-19T08:50:00.958Z,78.75
2023-03-19T08:51:00.978Z,95.63
2023-03-19T08:52:00.985Z,84.38
2023-03-19T08:53:00.979Z,84.38
2023-03-19T08:54:00.991Z,90.00
2023-03-19T08:55:00.978Z,101.25
2023-03-19T08:56:00.987Z,101.25
2023-03-19T08:57:00.974Z,95.63
2023-03-19T08:58:00.948Z,95.63
2023-03-19T08:59:00.954Z,90.00
2023-03-19T09:00:01.001Z,90.00
2023-03-19T09:01:00.938Z,90.00
2023-03-19T09:02:00.982Z,84.38
2023-03-19T09:03:00.955Z,84.38
2023-03-19T09:04:00.951Z,84.38
2023-03-19T09:05:00.980Z,78.75
2023-03-19T09:06:00.940Z,78.75
2023-03-19T09:07:00.944Z,84.38
2023-03-19T09:08:00.925Z,84.38
2023-03-19T09:09:00.921Z,84.38
2023-03-19T09:10:00.930Z,84.38
2023-03-19T09:11:01.023Z,95.63
2023-03-19T09:12:00.930Z,101.25
2023-03-19T09:13:00.917Z,112.50
2023-03-19T09:14:00.929Z,118.13
2023-03-19T09:15:00.921Z,123.75
2023-03-19T09:16:00.955Z,123.75
2023-03-19T09:17:00.930Z,123.75
2023-03-19T09:18:00.907Z,123.75
2023-03-19T09:19:00.989Z,118.13
2023-03-19T09:20:00.928Z,118.13
2023-03-19T09:21:00.905Z,118.13
2023-03-19T09:22:00.912Z,123.75
2023-03-19T09:23:00.944Z,129.38
2023-03-19T09:24:00.930Z,123.75
2023-03-19T09:25:00.927Z,140.63
2023-03-19T09:26:00.890Z,146.25
2023-03-19T09:27:00.909Z,129.38
2023-03-19T09:28:00.902Z,135.00
2023-03-19T09:29:00.905Z,151.88
2023-03-19T09:30:00.927Z,180.00
2023-03-19T09:31:00.915Z,168.75
2023-03-19T09:32:00.907Z,174.38
2023-03-19T09:33:00.943Z,163.13
2023-03-19T09:34:00.888Z,151.88
2023-03-19T09:35:00.912Z,151.88
2023-03-19T09:36:00.918Z,146.25
2023-03-19T09:37:00.923Z,140.63
2023-03-19T09:38:00.904Z,140.63
2023-03-19T09:39:00.872Z,140.63
2023-03-19T09:40:00.891Z,140.63
2023-03-19T09:41:00.880Z,129.38
2023-03-19T09:42:00.900Z,118.13
2023-03-19T09:43:00.894Z,118.13
2023-03-19T09:44:00.920Z,112.50
2023-03-19T09:45:00.882Z,118.13
2023-03-19T09:46:00.889Z,129.38
2023-03-19T09:47:00.933Z,140.63
2023-03-19T09:48:00.874Z,146.25
2023-03-19T09:49:00.887Z,157.50
2023-03-19T09:50:00.894Z,163.13
2023-03-19T09:51:00.887Z,163.13
2023-03-19T09:52:00.864Z,168.75
2023-03-19T09:53:00.867Z,174.38
2023-03-19T09:54:00.862Z,174.38
2023-03-19T09:55:00.873Z,140.63
2023-03-19T09:56:00.884Z,146.25
2023-03-19T09:57:00.859Z,157.50
2023-03-19T09:58:00.873Z,168.75
2023-03-19T09:59:00.870Z,174.38
2023-03-19T10:00:00.877Z,196.88
2023-03-19T10:01:00.858Z,191.25
2023-03-19T10:02:00.930Z,196.88
2023-03-19T10:13:18.362Z,191.25
2023-03-19T10:14:18.326Z,196.88
2023-03-19T10:15:18.326Z,213.75
2023-03-19T10:16:18.338Z,230.63
2023-03-19T10:17:18.326Z,225.00
2023-03-19T10:18:18.303Z,225.00
2023-03-19T10:19:18.305Z,225.00
2023-03-19T10:20:18.307Z,208.13
2023-03-19T10:21:18.396Z,196.88
2023-03-19T10:22:18.299Z,185.63
2023-03-19T10:23:18.299Z,118.13
2023-03-19T10:24:18.291Z,78.75
2023-03-19T10:25:18.333Z,50.63
2023-03-19T10:26:18.286Z,39.38
2023-03-19T10:27:18.327Z,33.75
2023-03-19T10:28:18.310Z,33.75
2023-03-19T10:29:18.316Z,33.75
2023-03-19T10:30:18.303Z,39.38
2023-03-19T10:31:18.280Z,50.63
2023-03-19T10:32:18.346Z,78.75
2023-03-19T10:33:18.313Z,106.88
2023-03-19T10:34:18.274Z,118.13
2023-03-19T10:35:18.286Z,123.75
2023-03-19T10:36:18.315Z,140.63
2023-03-19T10:37:18.301Z,168.75
2023-03-19T10:38:18.282Z,191.25
2023-03-19T10:39:18.273Z,208.13
2023-03-19T10:40:18.275Z,191.25
2023-03-19T10:41:18.274Z,151.88
2023-03-19T10:42:18.294Z,129.38
2023-03-19T10:43:18.289Z,123.75
2023-03-19T10:44:18.273Z,129.38
2023-03-19T10:45:18.318Z,135.00
2023-03-19T10:46:18.302Z,135.00
2023-03-19T10:47:18.269Z,118.13
2023-03-19T10:48:18.283Z,101.25
2023-03-19T10:49:18.332Z,95.63
2023-03-19T10:50:18.389Z,101.25
2023-03-19T10:51:18.279Z,106.88
2023-03-19T10:52:18.271Z,101.25
2023-03-19T10:53:18.272Z,95.63
2023-03-19T10:54:18.264Z,95.63
2023-03-19T10:55:18.286Z,95.63
2023-03-19T10:56:18.297Z,95.63
2023-03-19T10:57:18.260Z,101.25
2023-03-19T10:58:18.286Z,90.00
2023-03-19T10:59:18.256Z,84.38
2023-03-19T11:00:18.394Z,78.75
2023-03-19T11:01:18.376Z,84.38
2023-03-19T11:02:18.269Z,78.75
2023-03-19T11:03:18.317Z,84.38
2023-03-19T11:04:18.368Z,95.63
2023-03-19T11:05:18.251Z,118.13
2023-03-19T11:06:18.319Z,78.75
2023-03-19T11:07:18.262Z,73.13
2023-03-19T11:08:34.524Z,78.75
2023-03-19T11:09:18.250Z,73.13
2023-03-19T11:10:18.307Z,61.88
2023-03-19T11:11:18.244Z,50.63
2023-03-19T11:12:18.253Z,45.00
2023-03-19T11:13:18.255Z,45.00
2023-03-19T11:14:18.250Z,50.63
2023-03-19T11:15:18.236Z,45.00
2023-03-19T11:16:18.275Z,45.00
2023-03-19T11:17:18.262Z,39.38
2023-03-19T11:18:18.243Z,33.75
2023-03-19T11:19:18.233Z,33.75
2023-03-19T11:20:18.242Z,33.75
2023-03-19T11:21:18.224Z,33.75
2023-03-19T11:22:20.820Z,39.38
2023-03-19T11:23:18.223Z,45.00
2023-03-19T11:24:18.220Z,56.25
2023-03-19T11:25:18.225Z,61.88
2023-03-19T11:26:18.216Z,67.50
2023-03-19T11:27:18.223Z,67.50
2023-03-19T11:28:21.086Z,67.50
2023-03-19T11:29:18.629Z,61.88
2023-03-19T11:30:18.229Z,61.88
2023-03-19T11:31:18.210Z,61.88
2023-03-19T11:32:22.097Z,61.88
2023-03-19T11:33:18.309Z,67.50
2023-03-19T11:34:18.221Z,67.50
2023-03-19T11:35:18.215Z,73.13
2023-03-19T11:36:18.340Z,73.13
2023-03-19T11:37:18.202Z,73.13
2023-03-19T11:38:18.192Z,67.50
2023-03-19T11:39:18.200Z,67.50
2023-03-19T11:40:18.197Z,67.50
2023-03-19T11:41:18.213Z,67.50
2023-03-19T11:42:18.203Z,78.75
2023-03-19T11:43:18.192Z,84.38
2023-03-19T11:44:18.237Z,90.00
2023-03-19T11:45:18.182Z,95.63
2023-03-19T11:46:18.216Z,95.63
2023-03-19T11:47:27.114Z,101.25
2023-03-19T11:48:18.216Z,112.50
2023-03-19T11:49:18.210Z,123.75
2023-03-19T11:50:18.279Z,146.25
2023-03-19T11:51:18.177Z,174.38
2023-03-19T11:52:18.173Z,196.88
2023-03-19T11:53:18.186Z,202.50
2023-03-19T11:54:18.185Z,180.00
2023-03-19T11:55:18.189Z,163.13
2023-03-19T11:56:18.172Z,123.75
2023-03-19T11:57:18.176Z,101.25
2023-03-19T11:58:18.219Z,84.38
2023-03-19T11:59:18.169Z,73.13
2023-03-19T12:00:18.180Z,67.50
2023-03-19T12:01:18.154Z,56.25
2023-03-19T12:02:18.258Z,50.63
2023-03-19T12:03:18.196Z,45.00
2023-03-19T12:04:18.153Z,39.38
2023-03-19T12:05:18.168Z,39.38
2023-03-19T12:06:18.161Z,33.75
2023-03-19T12:07:18.177Z,33.75
2023-03-19T12:08:18.148Z,28.13
2023-03-19T12:09:18.150Z,28.13
2023-03-19T12:10:18.184Z,22.50
2023-03-19T12:11:18.144Z,22.50
2023-03-19T12:12:18.155Z,22.50
2023-03-19T12:13:18.144Z,22.50
2023-03-19T12:14:18.133Z,22.50
2023-03-19T12:15:18.144Z,28.13
2023-03-19T12:16:18.216Z,39.38
2023-03-19T12:17:18.151Z,50.63
2023-03-19T12:18:18.146Z,67.50
2023-03-19T12:19:18.155Z,84.38
2023-03-19T12:20:18.126Z,112.50
2023-03-19T12:21:18.156Z,146.25
2023-03-19T12:22:18.135Z,185.63
2023-03-19T12:23:18.156Z,225.00
2023-03-19T12:24:18.140Z,264.38
2023-03-19T12:25:18.140Z,298.13
2023-03-19T12:26:18.118Z,315.00
2023-03-19T12:27:18.115Z,337.50
2023-03-19T12:28:18.111Z,348.75
2023-03-19T12:29:18.153Z,337.50
2023-03-19T12:30:18.114Z,343.13
2023-03-19T12:31:18.230Z,337.50
2023-03-19T12:32:18.104Z,348.75
2023-03-19T12:33:18.109Z,303.75
2023-03-19T12:34:18.128Z,315.00
2023-03-19T12:35:18.096Z,315.00
2023-03-19T12:36:18.181Z,270.00
2023-03-19T12:37:18.132Z,225.00
2023-03-19T12:38:18.098Z,225.00
2023-03-19T12:39:18.090Z,230.63
2023-03-19T12:40:18.104Z,258.75
2023-03-19T12:41:18.119Z,298.13
2023-03-19T12:42:18.087Z,315.00
2023-03-19T12:43:18.093Z,579.38
2023-03-19T12:44:18.096Z,624.38
2023-03-19T12:45:18.086Z,663.75
2023-03-19T12:46:18.161Z,686.25
2023-03-19T12:47:18.089Z,720.00
2023-03-19T12:48:18.127Z,1096.88
2023-03-19T12:49:18.083Z,1175.63
2023-03-19T12:50:18.070Z,770.63
2023-03-19T12:51:18.075Z,658.13
2023-03-19T12:52:18.079Z,658.13
2023-03-19T12:53:18.113Z,691.88
2023-03-19T12:54:18.096Z,686.25
2023-03-19T12:55:18.090Z,804.38
2023-03-19T12:56:18.088Z,759.38
2023-03-19T12:57:18.105Z,1861.88
2023-03-19T12:58:18.107Z,286.88
2023-03-19T12:59:18.097Z,253.13
2023-03-19T13:00:18.101Z,303.75
2023-03-19T13:01:18.179Z,613.13
2023-03-19T13:02:18.238Z,1361.25
2023-03-19T13:03:18.139Z,1057.50
2023-03-19T13:04:18.209Z,815.63
2023-03-19T13:05:18.107Z,804.38
2023-03-19T13:06:18.140Z,781.88
2023-03-19T13:07:18.097Z,658.13
2023-03-19T13:08:18.108Z,725.63
2023-03-19T13:09:18.142Z,708.75
2023-03-19T13:10:18.119Z,658.13
2023-03-19T13:11:18.109Z,196.88
2023-03-19T13:12:18.114Z,123.75
2023-03-19T13:13:18.116Z,101.25
2023-03-19T13:14:18.144Z,84.38
2023-03-19T13:15:18.127Z,73.13
2023-03-19T13:16:18.187Z,67.50
2023-03-19T13:17:20.264Z,61.88
2023-03-19T13:18:18.133Z,56.25
2023-03-19T13:19:18.161Z,61.88
2023-03-19T13:20:18.150Z,61.88
2023-03-19T13:21:18.155Z,61.88
2023-03-19T13:22:18.145Z,67.50
2023-03-19T13:23:20.146Z,67.50
2023-03-19T13:24:18.174Z,67.50
2023-03-19T13:25:18.176Z,61.88
2023-03-19T13:26:18.175Z,56.25
2023-03-19T13:27:18.152Z,61.88
2023-03-19T13:28:18.174Z,61.88
2023-03-19T13:29:18.191Z,67.50
2023-03-19T13:30:18.185Z,78.75
2023-03-19T13:31:18.191Z,90.00
2023-03-19T13:32:18.161Z,90.00
2023-03-19T13:33:18.201Z,101.25
2023-03-19T13:34:18.210Z,112.50
2023-03-19T13:35:18.174Z,123.75
2023-03-19T13:36:18.187Z,129.38
2023-03-19T13:37:18.162Z,135.00
2023-03-19T13:38:18.167Z,135.00
2023-03-19T13:39:18.162Z,135.00
2023-03-19T13:40:18.171Z,151.88
2023-03-19T13:41:18.224Z,219.38
2023-03-19T13:42:18.188Z,399.38
2023-03-19T13:43:27.632Z,247.50
2023-03-19T13:44:18.178Z,174.38
2023-03-19T13:45:18.175Z,140.63
2023-03-19T13:46:18.254Z,118.13
2023-03-19T13:47:18.185Z,101.25
2023-03-19T13:48:24.360Z,95.63
2023-03-19T13:49:18.171Z,90.00
2023-03-19T13:50:18.221Z,78.75
2023-03-19T13:51:18.192Z,61.88
2023-03-19T13:52:18.197Z,56.25
2023-03-19T13:53:18.173Z,56.25
2023-03-19T13:54:18.183Z,50.63
2023-03-19T13:55:18.183Z,50.63
2023-03-19T13:56:29.507Z,45.00
2023-03-19T13:57:18.661Z,45.00
2023-03-19T13:58:18.170Z,45.00
2023-03-19T13:59:18.193Z,39.38
2023-03-19T14:00:18.174Z,39.38
2023-03-19T14:01:18.236Z,33.75
2023-03-19T14:02:18.169Z,33.75
2023-03-19T14:03:18.314Z,33.75
2023-03-19T14:05:51.235Z,39.38
2023-03-19T14:06:51.196Z,39.38
2023-03-19T14:07:51.219Z,45.00
2023-03-19T14:08:51.210Z,45.00
2023-03-19T14:09:51.248Z,50.63
2023-03-19T14:10:51.217Z,50.63
2023-03-19T14:11:51.205Z,50.63
2023-03-19T14:12:51.205Z,50.63
2023-03-19T14:13:51.202Z,50.63
2023-03-19T14:14:51.210Z,50.63
2023-03-19T14:15:51.200Z,50.63
2023-03-19T14:16:51.200Z,45.00
2023-03-19T14:17:51.184Z,50.63
2023-03-19T14:18:51.200Z,50.63
2023-03-19T14:19:51.308Z,50.63
2023-03-19T14:20:52.308Z,50.63
2023-03-19T14:21:51.200Z,50.63
2023-03-19T14:22:51.197Z,50.63
2023-03-19T14:23:52.613Z,50.63
2023-03-19T14:24:56.767Z,50.63
2023-03-19T14:25:51.235Z,50.63
2023-03-19T14:26:51.181Z,50.63
2023-03-19T14:27:51.177Z,50.63
2023-03-19T14:28:51.182Z,50.63
2023-03-19T14:29:51.206Z,50.63
2023-03-19T14:30:51.176Z,50.63
2023-03-19T14:31:51.996Z,50.63
2023-03-19T14:32:51.187Z,56.25
2023-03-19T14:33:51.188Z,56.25
2023-03-19T14:34:51.181Z,56.25
2023-03-19T14:35:51.231Z,61.88
2023-03-19T14:36:51.153Z,61.88
2023-03-19T14:37:51.170Z,67.50
2023-03-19T14:38:51.175Z,73.13
2023-03-19T14:39:51.161Z,78.75
2023-03-19T14:40:51.168Z,78.75
2023-03-19T14:41:51.157Z,78.75
2023-03-19T14:42:51.150Z,84.38
2023-03-19T14:43:51.156Z,84.38
2023-03-19T14:44:51.184Z,78.75
2023-03-19T14:45:51.209Z,78.75
2023-03-19T14:46:51.151Z,95.63
2023-03-19T14:47:51.152Z,101.25
2023-03-19T14:48:51.164Z,106.88
2023-03-19T14:50:51.135Z,118.13
2023-03-19T14:51:51.146Z,118.13
2023-03-19T14:52:51.162Z,106.88
2023-03-19T14:53:51.134Z,95.63
2023-03-19T14:54:51.128Z,84.38
2023-03-19T14:55:51.131Z,78.75
2023-03-19T14:56:51.122Z,73.13
2023-03-19T14:57:51.125Z,67.50
2023-03-19T14:58:51.152Z,67.50
2023-03-19T14:59:51.136Z,61.88
2023-03-19T15:00:51.209Z,67.50
2023-03-19T15:01:51.111Z,78.75
2023-03-19T15:02:51.115Z,202.50
2023-03-19T15:03:51.131Z,129.38
2023-03-19T15:04:51.199Z,135.00
2023-03-19T15:05:51.107Z,140.63
2023-03-19T15:06:51.112Z,135.00
2023-03-19T15:07:51.110Z,135.00
2023-03-19T15:08:51.104Z,129.38
2023-03-19T15:09:51.126Z,118.13
2023-03-19T15:10:51.108Z,106.88
2023-03-19T15:11:51.108Z,101.25
2023-03-19T15:12:51.100Z,90.00
2023-03-19T15:13:51.104Z,84.38
2023-03-19T15:14:51.117Z,84.38
2023-03-19T15:15:51.092Z,73.13
2023-03-19T15:16:51.148Z,67.50
2023-03-19T15:18:03.028Z,61.88
2023-03-19T15:18:51.082Z,61.88
2023-03-19T15:19:51.085Z,67.50
2023-03-19T15:20:51.075Z,73.13
2023-03-19T15:21:51.075Z,84.38
2023-03-19T15:22:51.092Z,101.25
2023-03-19T15:23:51.103Z,118.13
2023-03-19T15:24:51.070Z,118.13
2023-03-19T15:25:51.091Z,123.75
2023-03-19T15:26:51.073Z,135.00
2023-03-19T15:27:51.071Z,146.25
2023-03-19T15:28:53.774Z,174.38
2023-03-19T15:29:51.772Z,185.63
2023-03-19T15:31:00.460Z,191.25
2023-03-19T15:32:02.483Z,196.88
2023-03-19T15:33:04.354Z,213.75
2023-03-19T15:33:51.225Z,225.00
2023-03-19T15:34:51.171Z,230.63
2023-03-19T15:35:51.130Z,236.25
2023-03-19T15:36:51.072Z,230.63
2023-03-19T15:37:51.048Z,208.13
2023-03-19T15:38:51.058Z,185.63
2023-03-19T15:39:51.050Z,168.75
2023-03-19T15:40:51.052Z,157.50
2023-03-19T15:41:51.062Z,146.25
2023-03-19T15:42:51.049Z,140.63
2023-03-19T15:43:51.047Z,140.63
2023-03-19T15:44:51.035Z,140.63
2023-03-19T15:45:51.049Z,135.00
2023-03-19T15:46:51.046Z,129.38
2023-03-19T15:47:51.048Z,123.75
2023-03-19T15:48:51.074Z,123.75
2023-03-19T15:49:52.079Z,129.38
2023-03-19T15:50:51.027Z,135.00
2023-03-19T15:51:51.030Z,140.63
2023-03-19T15:52:51.061Z,146.25
2023-03-19T15:53:51.999Z,146.25
2023-03-19T15:54:51.605Z,146.25
2023-03-19T15:55:51.017Z,146.25
2023-03-19T15:56:51.013Z,146.25
2023-03-19T15:57:51.038Z,146.25
2023-03-19T15:58:53.156Z,146.25
2023-03-19T15:59:51.029Z,140.63
2023-03-19T16:00:51.024Z,135.00
2023-03-19T16:12:27.108Z,118.13
2023-03-19T16:13:27.235Z,118.13
2023-03-19T16:14:27.065Z,118.13
2023-03-19T16:15:27.082Z,118.13
2023-03-19T16:16:27.159Z,118.13
2023-03-19T16:17:27.059Z,106.88
2023-03-19T16:18:27.081Z,95.63
2023-03-19T16:19:27.080Z,90.00
2023-03-19T16:20:27.054Z,84.38
2023-03-19T16:21:27.043Z,84.38
2023-03-19T16:22:27.037Z,78.75
2023-03-19T16:23:27.072Z,73.13
2023-03-19T16:24:27.040Z,67.50
2023-03-19T16:25:27.057Z,67.50
2023-03-19T16:26:27.056Z,67.50
2023-03-19T16:27:27.035Z,73.13
2023-03-19T16:28:27.038Z,73.13
2023-03-19T16:29:27.010Z,78.75
2023-03-19T16:30:27.009Z,78.75
2023-03-19T16:31:27.051Z,78.75
2023-03-19T16:32:26.999Z,73.13
2023-03-19T16:33:26.993Z,73.13
2023-03-19T16:34:27.018Z,67.50
2023-03-19T16:35:27.010Z,67.50
2023-03-19T16:36:26.989Z,67.50
2023-03-19T16:37:27.003Z,67.50
2023-03-19T16:38:27.004Z,67.50
2023-03-19T16:39:27.000Z,67.50
2023-03-19T16:40:26.985Z,67.50
2023-03-19T16:41:26.973Z,67.50
2023-03-19T16:42:26.987Z,67.50
2023-03-19T16:43:26.985Z,61.88
2023-03-19T16:44:26.980Z,61.88
2023-03-19T16:45:26.976Z,61.88
2023-03-19T16:46:27.036Z,61.88
2023-03-19T16:47:26.960Z,56.25
2023-03-19T16:48:26.969Z,56.25
2023-03-19T16:49:26.981Z,56.25
2023-03-19T16:50:26.962Z,50.63
2023-03-19T16:51:26.944Z,50.63
2023-03-19T16:52:26.983Z,50.63
2023-03-19T16:53:26.956Z,50.63
2023-03-19T16:54:26.936Z,45.00
2023-03-19T16:55:26.958Z,45.00
2023-03-19T16:56:26.933Z,39.38
2023-03-19T16:57:26.948Z,39.38
2023-03-19T16:58:26.946Z,39.38
2023-03-19T16:59:26.942Z,33.75
2023-03-19T17:00:26.983Z,33.75
2023-03-19T17:01:27.010Z,33.75
2023-03-19T17:02:26.943Z,33.75
2023-03-19T17:03:26.934Z,33.75
2023-03-19T17:04:26.988Z,28.13
2023-03-19T17:05:26.919Z,28.13
2023-03-19T17:06:26.912Z,22.50
2023-03-19T17:07:26.903Z,22.50
2023-03-19T17:08:26.902Z,22.50
2023-03-19T17:09:26.900Z,16.88
2023-03-19T17:10:26.910Z,16.88
2023-03-19T17:11:26.905Z,16.88