createdAt,value
2022-08-29T00:00:06.640Z,100.00
2022-08-29T00:02:34.332Z,100.00
2022-08-29T00:05:02.377Z,100.00
2022-08-29T00:07:28.874Z,100.00
2022-08-29T00:09:55.170Z,100.00
2022-08-29T00:12:21.496Z,100.00
2022-08-29T00:14:47.827Z,100.00
2022-08-29T00:17:14.156Z,100.00
2022-08-29T00:19:41.835Z,100.00
2022-08-29T00:22:08.199Z,100.00
2022-08-29T00:24:34.533Z,100.00
2022-08-29T00:27:00.852Z,100.00
2022-08-29T00:29:27.495Z,100.00
2022-08-29T00:31:53.884Z,100.00
2022-08-29T00:34:20.359Z,100.00
2022-08-29T00:36:49.067Z,100.00
2022-08-29T00:39:15.879Z,100.00
2022-08-29T00:41:42.543Z,100.00
2022-08-29T00:44:08.856Z,100.00
2022-08-29T00:46:43.297Z,100.00
2022-08-29T00:49:12.450Z,100.00
2022-08-29T00:51:39.836Z,100.00
2022-08-29T00:54:09.324Z,100.00
2022-08-29T00:56:36.762Z,100.00
2022-08-29T00:59:06.990Z,100.00
2022-08-29T01:01:33.552Z,100.00
2022-08-29T01:03:59.979Z,100.00
2022-08-29T01:06:27.039Z,100.00
2022-08-29T01:08:57.705Z,100.00
2022-08-29T01:11:28.105Z,100.00
2022-08-29T01:13:54.768Z,100.00
2022-08-29T01:16:21.618Z,100.00
2022-08-29T01:18:51.134Z,100.00
2022-08-29T01:21:21.901Z,100.00
2022-08-29T01:23:52.826Z,100.00
2022-08-29T01:26:21.183Z,100.00
2022-08-29T01:28:51.337Z,100.00
2022-08-29T01:31:38.608Z,100.00
2022-08-29T01:34:05.560Z,100.00
2022-08-29T01:36:33.300Z,100.00
2022-08-29T01:38:59.691Z,100.00
2022-08-29T01:41:27.771Z,100.00
2022-08-29T01:43:55.431Z,100.00
2022-08-29T01:46:24.122Z,100.00
2022-08-29T01:48:50.461Z,100.00
2022-08-29T01:51:16.809Z,100.00
2022-08-29T01:53:43.228Z,100.00
2022-08-29T01:56:10.487Z,100.00
2022-08-29T01:58:38.257Z,100.00
2022-08-29T02:01:04.793Z,100.00
2022-08-29T02:03:31.199Z,100.00
2022-08-29T02:05:59.621Z,100.00
2022-08-29T02:08:25.934Z,100.00
2022-08-29T02:10:52.226Z,100.00
2022-08-29T02:13:18.546Z,100.00
2022-08-29T02:15:46.199Z,100.00
2022-08-29T02:18:12.510Z,100.00
2022-08-29T02:20:38.862Z,100.00
2022-08-29T02:23:10.609Z,100.00
2022-08-29T02:25:43.722Z,100.00
2022-08-29T02:28:10.404Z,100.00
2022-08-29T02:30:36.710Z,100.00
2022-08-29T02:33:04.942Z,100.00
2022-08-29T02:35:35.025Z,100.00
2022-08-29T02:38:02.927Z,100.00
2022-08-29T02:40:31.621Z,100.00
2022-08-29T02:42:58.818Z,100.00
2022-08-29T02:45:25.155Z,100.00
2022-08-29T02:47:51.462Z,100.00
2022-08-29T02:50:19.675Z,100.00
2022-08-29T02:52:46.171Z,100.00
2022-08-29T02:55:13.899Z,100.00
2022-08-29T02:57:40.240Z,100.00
2022-08-29T03:00:09.628Z,100.00
2022-08-29T03:02:36.012Z,100.00
2022-08-29T03:05:02.446Z,100.00
2022-08-29T03:07:30.102Z,100.00
2022-08-29T03:09:56.402Z,100.00
2022-08-29T03:12:22.759Z,100.00
2022-08-29T03:14:49.071Z,100.00
2022-08-29T03:17:15.792Z,100.00
2022-08-29T03:19:42.112Z,100.00
2022-08-29T03:22:08.739Z,100.00
2022-08-29T03:24:36.498Z,100.00
2022-08-29T03:27:02.944Z,100.00
2022-08-29T03:29:29.347Z,100.00
2022-08-29T03:31:55.892Z,100.00
2022-08-29T03:34:22.199Z,100.00
2022-08-29T03:36:48.515Z,100.00
2022-08-29T03:39:14.833Z,100.00
2022-08-29T03:41:42.550Z,100.00
2022-08-29T03:44:08.906Z,100.00
2022-08-29T03:46:35.393Z,100.00
2022-08-29T03:49:01.954Z,100.00
2022-08-29T03:51:29.303Z,100.00
2022-08-29T03:53:55.939Z,100.00
2022-08-29T03:56:22.275Z,100.00
2022-08-29T03:58:53.071Z,100.00
2022-08-29T04:01:20.572Z,100.00
2022-08-29T04:03:47.214Z,100.00
2022-08-29T04:06:13.506Z,100.00
2022-08-29T04:08:39.826Z,100.00
2022-08-29T04:11:08.844Z,100.00
2022-08-29T04:13:35.157Z,100.00
2022-08-29T04:16:08.122Z,100.00
2022-08-29T04:18:34.450Z,100.00
2022-08-29T04:21:01.425Z,100.00
2022-08-29T04:23:27.751Z,100.00
2022-08-29T04:26:12.520Z,100.00
2022-08-29T04:28:40.458Z,100.00
2022-08-29T04:31:11.321Z,100.00
2022-08-29T04:33:37.674Z,100.00
2022-08-29T04:36:05.103Z,100.00
2022-08-29T04:38:31.428Z,100.00
2022-08-29T04:40:57.914Z,100.00
2022-08-29T04:43:24.211Z,100.00
2022-08-29T04:45:53.819Z,100.00
2022-08-29T04:48:21.504Z,100.00
2022-08-29T04:50:52.842Z,100.00
2022-08-29T04:53:19.174Z,100.00
2022-08-29T04:55:45.502Z,100.00
2022-08-29T04:58:11.806Z,100.00
2022-08-29T05:00:38.383Z,100.00
2022-08-29T05:03:04.775Z,100.00
2022-08-29T05:05:32.478Z,100.00
2022-08-29T05:07:58.796Z,100.00
2022-08-29T05:10:25.135Z,100.00
2022-08-29T05:12:51.483Z,100.00
2022-08-29T05:15:18.010Z,100.00
2022-08-29T05:17:44.501Z,100.00
2022-08-29T05:20:11.492Z,100.00
2022-08-29T05:22:39.730Z,100.00
2022-08-29T05:25:06.685Z,100.00
2022-08-29T05:27:32.990Z,100.00
2022-08-29T05:29:59.318Z,100.00
2022-08-29T05:32:25.651Z,100.00
2022-08-29T05:34:51.982Z,100.00
2022-08-29T05:37:20.371Z,100.00
2022-08-29T05:39:48.700Z,100.00
2022-08-29T05:42:15.545Z,100.00
2022-08-29T05:44:41.865Z,100.00
2022-08-29T05:47:09.318Z,100.00
2022-08-29T05:49:36.064Z,100.00
2022-08-29T05:52:02.643Z,100.00
2022-08-29T05:54:30.225Z,100.00
2022-08-29T05:56:58.046Z,100.00
2022-08-29T05:59:24.419Z,100.00
2022-08-29T06:01:50.960Z,100.00
2022-08-29T06:04:17.359Z,100.00
2022-08-29T06:06:43.667Z,100.00
2022-08-29T06:09:11.100Z,100.00
2022-08-29T06:11:37.435Z,100.00
2022-08-29T06:14:05.579Z,100.00
2022-08-29T06:16:31.975Z,100.00
2022-08-29T06:18:58.578Z,100.00
2022-08-29T06:21:25.291Z,100.00
2022-08-29T06:23:51.629Z,100.00
2022-08-29T06:26:18.459Z,100.00
2022-08-29T06:28:45.521Z,100.00
2022-08-29T06:31:14.615Z,100.00
2022-08-29T06:33:41.278Z,100.00
2022-08-29T06:36:08.814Z,100.00
2022-08-29T06:38:35.834Z,100.00
2022-08-29T06:41:02.591Z,100.00
2022-08-29T06:43:28.920Z,100.00
2022-08-29T06:45:55.251Z,100.00
2022-08-29T06:48:25.322Z,100.00
2022-08-29T06:50:55.242Z,100.00
2022-08-29T06:53:31.727Z,100.00
2022-08-29T06:56:02.787Z,100.00
2022-08-29T06:58:29.375Z,100.00
2022-08-29T07:00:55.687Z,100.00
2022-08-29T07:03:23.351Z,100.00
2022-08-29T07:05:51.114Z,100.00
2022-08-29T07:08:17.440Z,100.00
2022-08-29T07:10:44.482Z,100.00
2022-08-29T07:13:10.825Z,100.00
2022-08-29T07:15:37.217Z,100.00
2022-08-29T07:18:03.959Z,100.00
2022-08-29T07:20:31.604Z,100.00
2022-08-29T07:22:57.919Z,100.00
2022-08-29T07:25:24.302Z,100.00
2022-08-29T07:27:53.444Z,100.00
2022-08-29T07:30:21.024Z,100.00
2022-08-29T07:32:47.379Z,100.00
2022-08-29T07:35:18.377Z,100.00
2022-08-29T07:37:52.300Z,100.00
2022-08-29T07:40:18.733Z,100.00
2022-08-29T07:42:45.166Z,100.00
2022-08-29T07:45:12.011Z,100.00
2022-08-29T07:47:38.627Z,100.00
2022-08-29T07:50:06.302Z,100.00
2022-08-29T07:52:32.701Z,100.00
2022-08-29T07:55:00.413Z,100.00
2022-08-29T07:57:26.956Z,100.00
2022-08-29T07:59:53.304Z,100.00
2022-08-29T08:02:19.681Z,100.00
2022-08-29T08:04:46.109Z,100.00
2022-08-29T08:07:13.812Z,100.00
2022-08-29T08:09:40.443Z,100.00
2022-08-29T08:12:08.527Z,100.00
2022-08-29T08:14:35.368Z,100.00
2022-08-29T08:17:01.807Z,100.00
2022-08-29T08:19:28.150Z,100.00
2022-08-29T08:21:54.476Z,100.00
2022-08-29T08:24:21.210Z,100.00
2022-08-29T08:26:47.610Z,100.00
2022-08-29T08:29:15.626Z,100.00
2022-08-29T08:31:42.479Z,100.00
2022-08-29T08:34:08.805Z,100.00
2022-08-29T08:36:40.977Z,100.00
2022-08-29T08:39:07.794Z,100.00
2022-08-29T08:41:40.338Z,100.00
2022-08-29T08:44:10.174Z,100.00
2022-08-29T08:46:40.515Z,100.00
2022-08-29T08:49:09.840Z,100.00
2022-08-29T08:51:38.631Z,100.00
2022-08-29T08:54:08.500Z,100.00
2022-08-29T08:56:37.020Z,100.00
2022-08-29T08:59:05.238Z,100.00
2022-08-29T09:01:33.300Z,100.00
2022-08-29T09:04:08.234Z,100.00
2022-08-29T09:06:44.746Z,100.00
2022-08-29T09:09:14.695Z,100.00
2022-08-29T09:11:48.028Z,100.00
2022-08-29T09:14:21.452Z,100.00
2022-08-29T09:16:49.585Z,100.00
2022-08-29T09:19:17.558Z,100.00
2022-08-29T09:21:46.919Z,100.00
2022-08-29T09:24:17.824Z,100.00
2022-08-29T09:26:44.175Z,100.00
2022-08-29T09:29:11.162Z,100.00
2022-08-29T09:31:37.618Z,100.00
2022-08-29T09:34:05.426Z,100.00
2022-08-29T09:36:38.307Z,100.00
2022-08-29T09:39:12.105Z,100.00
2022-08-29T09:41:38.513Z,100.00
2022-08-29T09:44:05.217Z,100.00
2022-08-29T09:46:31.539Z,100.00
2022-08-29T09:49:10.966Z,100.00
2022-08-29T09:51:39.615Z,100.00
2022-08-29T09:54:13.859Z,100.00
2022-08-29T09:56:47.227Z,100.00
2022-08-29T09:59:18.487Z,100.00
2022-08-29T10:01:44.870Z,100.00
2022-08-29T10:04:11.237Z,100.00
2022-08-29T10:06:44.286Z,100.00
2022-08-29T10:09:24.204Z,100.00
2022-08-29T10:11:56.322Z,100.00
2022-08-29T10:14:29.615Z,100.00
2022-08-29T10:16:59.443Z,100.00
2022-08-29T10:19:27.120Z,100.00
2022-08-29T10:22:05.173Z,100.00
2022-08-29T10:24:39.235Z,100.00
2022-08-29T10:27:10.430Z,100.00
2022-08-29T10:29:46.631Z,100.00
2022-08-29T10:32:17.180Z,100.00
2022-08-29T10:34:54.490Z,100.00
2022-08-29T10:37:26.139Z,100.00
2022-08-29T10:39:55.624Z,100.00
2022-08-29T10:42:25.013Z,100.00
2022-08-29T10:44:57.568Z,100.00
2022-08-29T10:47:32.143Z,100.00
2022-08-29T10:50:02.885Z,100.00
2022-08-29T10:52:35.569Z,100.00
2022-08-29T10:55:08.047Z,100.00
2022-08-29T10:57:41.943Z,100.00
2022-08-29T11:00:09.878Z,100.00
2022-08-29T11:02:40.127Z,100.00
2022-08-29T11:05:08.975Z,100.00
2022-08-29T11:07:39.894Z,100.00
2022-08-29T11:10:10.045Z,100.00
2022-08-29T11:12:38.476Z,100.00
2022-08-29T11:15:07.333Z,100.00
2022-08-29T11:17:35.689Z,100.00
2022-08-29T11:20:04.220Z,100.00
2022-08-29T11:22:33.822Z,100.00
2022-08-29T11:25:05.577Z,100.00
2022-08-29T11:27:36.445Z,100.00
2022-08-29T11:30:05.957Z,100.00
2022-08-29T11:32:38.372Z,100.00
2022-08-29T11:35:08.651Z,100.00
2022-08-29T11:37:52.728Z,100.00
2022-08-29T11:43:18.263Z,100.00
2022-08-29T11:45:54.118Z,100.00
2022-08-29T11:48:29.946Z,100.00
2022-08-29T11:53:29.064Z,100.00
2022-08-29T11:56:10.265Z,100.00
2022-08-29T11:58:46.626Z,100.00
2022-08-29T12:01:33.049Z,100.00
2022-08-29T12:04:00.410Z,100.00
2022-08-29T12:06:31.042Z,100.00
2022-08-29T12:09:04.493Z,100.00
2022-08-29T12:11:49.598Z,100.00
2022-08-29T12:14:33.169Z,100.00
2022-08-29T12:17:04.847Z,100.00
2022-08-29T12:19:50.819Z,100.00
2022-08-29T12:22:35.894Z,100.00
2022-08-29T12:25:22.651Z,100.00
2022-08-29T12:27:57.566Z,100.00
2022-08-29T12:30:25.591Z,100.00
2022-08-29T12:32:56.335Z,100.00
2022-08-29T12:35:29.331Z,100.00
2022-08-29T12:38:05.579Z,100.00
2022-08-29T12:40:44.602Z,100.00
2022-08-29T12:43:32.137Z,100.00
2022-08-29T12:46:01.826Z,100.00
2022-08-29T12:48:31.410Z,100.00
2022-08-29T12:53:25.265Z,100.00
2022-08-29T12:55:53.503Z,97.83
2022-08-29T12:58:33.893Z,98.47
2022-08-29T13:01:02.029Z,99.97
2022-08-29T13:03:28.389Z,97.88
2022-08-29T13:06:03.413Z,95.70
2022-08-29T13:08:30.634Z,96.37
2022-08-29T13:10:58.068Z,94.41
2022-08-29T13:13:25.130Z,94.14
2022-08-29T13:15:51.634Z,92.66
2022-08-29T13:18:19.419Z,93.90
2022-08-29T13:20:47.498Z,92.08
2022-08-29T13:23:16.628Z,90.15
2022-08-29T13:25:44.427Z,93.23
2022-08-29T13:28:13.080Z,92.23
2022-08-29T13:30:40.491Z,92.62
2022-08-29T13:33:27.060Z,91.18
2022-08-29T13:36:23.054Z,89.75
2022-08-29T13:39:04.248Z,93.62
2022-08-29T13:41:30.596Z,89.79
2022-08-29T13:43:56.914Z,92.84
2022-08-29T13:46:26.546Z,92.61
2022-08-29T13:48:58.065Z,95.01
2022-08-29T13:51:25.754Z,93.27
2022-08-29T13:53:52.102Z,92.05
2022-08-29T13:56:20.393Z,94.01
2022-08-29T13:58:46.756Z,95.24
2022-08-29T14:04:15.263Z,94.27
2022-08-29T14:06:47.631Z,94.39
2022-08-29T14:09:15.635Z,94.81
2022-08-29T14:11:41.968Z,90.87
2022-08-29T14:14:08.345Z,91.79
2022-08-29T14:16:34.716Z,90.55
2022-08-29T14:19:01.039Z,90.69
2022-08-29T14:21:27.342Z,91.66
2022-08-29T14:23:54.981Z,89.39
2022-08-29T14:26:21.667Z,92.61
2022-08-29T14:28:48.293Z,91.01
2022-08-29T14:31:15.200Z,92.25
2022-08-29T14:33:41.699Z,89.95
2022-08-29T14:36:08.383Z,90.58
2022-08-29T14:38:34.711Z,89.38
2022-08-29T14:41:02.368Z,87.25
2022-08-29T14:43:28.678Z,85.50
2022-08-29T14:45:55.046Z,84.73
2022-08-29T14:48:21.428Z,86.76
2022-08-29T14:50:47.736Z,85.02
2022-08-29T14:53:14.063Z,86.67
2022-08-29T14:55:40.389Z,84.24
2022-08-29T14:58:08.103Z,82.16
2022-08-29T15:00:34.466Z,83.55
2022-08-29T15:03:00.843Z,81.98
2022-08-29T15:05:27.215Z,84.92
2022-08-29T15:07:53.543Z,83.43
2022-08-29T15:10:22.165Z,80.74
2022-08-29T15:12:49.614Z,82.68
2022-08-29T15:15:17.382Z,82.10
2022-08-29T15:17:44.048Z,82.40
2022-08-29T15:20:35.697Z,81.33
2022-08-29T15:22:57.600Z,84.25
2022-08-29T15:25:23.978Z,82.32
2022-08-29T15:27:50.275Z,82.45
2022-08-29T15:30:19.406Z,83.51
2022-08-29T15:32:45.743Z,82.95
2022-08-29T15:35:15.524Z,84.86
2022-08-29T15:37:41.856Z,85.48
2022-08-29T15:40:12.905Z,82.71
2022-08-29T15:42:39.615Z,84.85
2022-08-29T15:45:07.723Z,84.98
2022-08-29T15:47:36.211Z,82.72
2022-08-29T15:50:04.966Z,82.95
2022-08-29T15:52:31.410Z,83.56
2022-08-29T15:54:57.743Z,78.78
2022-08-29T15:57:24.202Z,81.06
2022-08-29T15:59:58.833Z,78.06
2022-08-29T16:02:25.584Z,77.74
2022-08-29T16:04:56.489Z,76.89
2022-08-29T16:07:23.540Z,77.53
2022-08-29T16:09:55.296Z,77.31
2022-08-29T16:12:21.629Z,75.60
2022-08-29T16:15:07.696Z,77.89
2022-08-29T16:17:34.243Z,77.26
2022-08-29T16:20:02.122Z,75.98
2022-08-29T16:22:28.846Z,75.65
2022-08-29T16:24:55.194Z,75.02
2022-08-29T16:27:21.503Z,75.33
2022-08-29T16:29:47.833Z,74.52
2022-08-29T16:32:14.159Z,76.76
2022-08-29T16:34:40.469Z,78.36
2022-08-29T16:37:08.183Z,77.82
2022-08-29T16:39:34.486Z,77.39
2022-08-29T16:42:00.805Z,77.05
2022-08-29T16:44:27.585Z,75.72
2022-08-29T16:46:53.899Z,75.00
2022-08-29T16:49:20.255Z,77.64
2022-08-29T16:51:46.584Z,76.48
2022-08-29T16:54:14.280Z,77.80
2022-08-29T16:56:40.620Z,78.83
2022-08-29T16:59:07.070Z,76.31
2022-08-29T17:01:35.042Z,79.01
2022-08-29T17:04:01.871Z,77.82
2022-08-29T17:06:28.248Z,76.90
2022-08-29T17:08:54.594Z,79.11
2022-08-29T17:11:22.644Z,76.85
2022-08-29T17:13:48.984Z,77.93
2022-08-29T17:16:15.434Z,78.46
2022-08-29T17:18:41.902Z,79.33
2022-08-29T17:21:08.387Z,78.91
2022-08-29T17:23:35.619Z,79.34
2022-08-29T17:26:03.519Z,77.73
2022-08-29T17:28:31.672Z,77.90
2022-08-29T17:30:58.090Z,78.75
2022-08-29T17:33:24.968Z,78.40
2022-08-29T17:35:51.331Z,79.51
2022-08-29T17:38:18.420Z,78.95
2022-08-29T17:40:45.286Z,79.95
2022-08-29T17:43:11.822Z,78.50
2022-08-29T17:45:39.528Z,79.14
2022-08-29T17:48:05.986Z,79.78
2022-08-29T17:50:32.516Z,79.99
2022-08-29T17:52:58.945Z,79.58
2022-08-29T17:55:25.280Z,78.98
2022-08-29T17:57:56.649Z,79.33
2022-08-29T18:00:22.983Z,79.08
2022-08-29T18:02:50.680Z,79.50
2022-08-29T18:05:17.258Z,80.10
2022-08-29T18:07:43.607Z,80.23
2022-08-29T18:10:11.131Z,80.62
2022-08-29T18:12:37.841Z,81.71
2022-08-29T18:15:04.308Z,83.27
2022-08-29T18:17:30.674Z,83.58
2022-08-29T18:19:58.390Z,84.64
2022-08-29T18:22:24.722Z,84.90
2022-08-29T18:24:51.030Z,85.97
2022-08-29T18:27:17.348Z,87.02
2022-08-29T18:29:43.692Z,87.37
2022-08-29T18:32:10.015Z,87.18
2022-08-29T18:34:36.338Z,87.10
2022-08-29T18:37:04.148Z,87.63
2022-08-29T18:39:30.443Z,88.24
2022-08-29T18:41:56.762Z,89.26
2022-08-29T18:44:24.467Z,90.53
2022-08-29T18:46:50.998Z,91.46
2022-08-29T18:49:17.832Z,92.02
2022-08-29T18:51:44.147Z,93.66
2022-08-29T18:54:14.214Z,95.55
2022-08-29T18:56:42.599Z,95.80
2022-08-29T18:59:08.919Z,95.35
2022-08-29T19:01:35.387Z,96.08
2022-08-29T19:04:01.858Z,96.43
2022-08-29T19:06:28.297Z,96.53
2022-08-29T19:08:55.534Z,97.10
2022-08-29T19:11:23.234Z,97.67
2022-08-29T19:13:52.399Z,97.98
2022-08-29T19:16:20.113Z,97.94
2022-08-29T19:18:46.535Z,98.52
2022-08-29T19:21:12.870Z,99.07
2022-08-29T19:23:40.654Z,99.82
2022-08-29T19:26:08.346Z,100.00
2022-08-29T19:28:37.479Z,100.00
2022-08-29T19:31:03.938Z,100.00
2022-08-29T19:33:30.268Z,100.00
2022-08-29T19:35:56.609Z,100.00
2022-08-29T19:38:23.070Z,100.00
2022-08-29T19:40:49.889Z,100.00
2022-08-29T19:43:17.132Z,100.00
2022-08-29T19:45:44.952Z,100.00
2022-08-29T19:48:15.338Z,100.00
2022-08-29T19:50:42.111Z,100.00
2022-08-29T19:53:08.463Z,100.00
2022-08-29T19:55:36.828Z,100.00
2022-08-29T19:58:03.154Z,100.00
2022-08-29T20:00:31.513Z,100.00
2022-08-29T20:02:59.294Z,100.00
2022-08-29T20:05:25.603Z,100.00
2022-08-29T20:07:52.100Z,100.00
2022-08-29T20:10:19.887Z,100.00
2022-08-29T20:12:48.016Z,100.00
2022-08-29T20:15:14.432Z,100.00
2022-08-29T20:17:40.862Z,100.00
2022-08-29T20:20:10.833Z,100.00
2022-08-29T20:22:37.184Z,100.00
2022-08-29T20:25:03.754Z,100.00
2022-08-29T20:27:33.933Z,100.00
2022-08-29T20:30:00.871Z,100.00
2022-08-29T20:32:27.182Z,100.00
2022-08-29T20:34:53.494Z,100.00
2022-08-29T20:37:21.167Z,100.00
2022-08-29T20:39:47.467Z,100.00
2022-08-29T20:42:14.663Z,100.00
2022-08-29T20:44:41.003Z,100.00
2022-08-29T20:47:07.816Z,100.00
2022-08-29T20:49:36.775Z,100.00
2022-08-29T20:52:04.182Z,100.00
2022-08-29T20:54:32.186Z,100.00
2022-08-29T20:56:58.485Z,100.00
2022-08-29T20:59:26.677Z,100.00
2022-08-29T21:01:53.636Z,100.00
2022-08-29T21:04:20.745Z,100.00
2022-08-29T21:06:47.639Z,100.00
2022-08-29T21:09:13.958Z,100.00
2022-08-29T21:11:41.598Z,100.00
2022-08-29T21:14:07.916Z,100.00
2022-08-29T21:16:34.311Z,100.00
2022-08-29T21:19:00.715Z,100.00
2022-08-29T21:21:27.031Z,100.00
2022-08-29T21:23:53.337Z,100.00
2022-08-29T21:26:19.671Z,100.00
2022-08-29T21:28:47.396Z,100.00
2022-08-29T21:31:14.212Z,100.00
2022-08-29T21:33:41.705Z,100.00
2022-08-29T21:36:09.607Z,100.00
2022-08-29T21:38:35.940Z,100.00
2022-08-29T21:41:02.519Z,100.00
2022-08-29T21:43:28.820Z,100.00
2022-08-29T21:45:56.474Z,100.00
2022-08-29T21:48:22.771Z,100.00
2022-08-29T21:50:53.173Z,100.00
2022-08-29T21:53:19.482Z,100.00
2022-08-29T21:55:45.778Z,100.00
2022-08-29T21:58:12.079Z,100.00
2022-08-29T22:00:38.375Z,100.00
2022-08-29T22:03:06.753Z,100.00
2022-08-29T22:05:33.616Z,100.00
2022-08-29T22:08:00.283Z,100.00
2022-08-29T22:10:28.359Z,100.00
2022-08-29T22:12:54.679Z,100.00
2022-08-29T22:15:21.039Z,100.00
2022-08-29T22:17:47.367Z,100.00
2022-08-29T22:20:15.112Z,100.00
2022-08-29T22:22:41.437Z,100.00
2022-08-29T22:25:08.095Z,100.00
2022-08-29T22:27:34.737Z,100.00
2022-08-29T22:30:01.499Z,100.00
2022-08-29T22:32:27.816Z,100.00
2022-08-29T22:35:02.091Z,100.00
2022-08-29T22:37:29.861Z,100.00
2022-08-29T22:39:56.203Z,100.00
2022-08-29T22:42:22.680Z,100.00
2022-08-29T22:45:04.769Z,100.00
2022-08-29T22:47:31.130Z,100.00
2022-08-29T22:49:57.438Z,100.00
2022-08-29T22:52:23.771Z,100.00
2022-08-29T22:54:51.447Z,100.00
2022-08-29T22:57:18.196Z,100.00
2022-08-29T22:59:45.113Z,100.00
2022-08-29T23:02:11.870Z,100.00
2022-08-29T23:04:38.471Z,100.00
2022-08-29T23:07:05.182Z,100.00
2022-08-29T23:09:35.478Z,100.00
2022-08-29T23:12:03.842Z,100.00
2022-08-29T23:14:31.620Z,100.00
2022-08-29T23:16:57.944Z,100.00
2022-08-29T23:19:24.263Z,100.00
2022-08-29T23:21:50.594Z,100.00
2022-08-29T23:24:17.659Z,100.00
2022-08-29T23:26:44.018Z,100.00
2022-08-29T23:29:11.697Z,100.00
2022-08-29T23:31:38.104Z,100.00
2022-08-29T23:34:04.571Z,100.00
2022-08-29T23:36:30.908Z,100.00
2022-08-29T23:38:57.384Z,100.00
2022-08-29T23:41:23.815Z,100.00
2022-08-29T23:43:50.130Z,100.00
2022-08-29T23:46:18.087Z,100.00
2022-08-29T23:48:44.444Z,100.00
2022-08-29T23:51:12.035Z,100.00
2022-08-29T23:53:38.362Z,100.00
2022-08-29T23:56:07.530Z,100.00
2022-08-29T23:58:33.877Z,100.00
