createdAt,value
2019-03-08T00:00:18.996Z,989.07
2019-03-08T00:01:18.987Z,989.07
2019-03-08T00:03:18.969Z,989.24
2019-03-08T00:04:18.968Z,989.12
2019-03-08T00:05:18.948Z,988.98
2019-03-08T00:06:18.943Z,989.39
2019-03-08T00:08:18.931Z,989.15
2019-03-08T00:09:18.922Z,989.43
2019-03-08T00:10:19.115Z,989.34
2019-03-08T00:11:18.900Z,989.30
2019-03-08T00:12:18.897Z,989.19
2019-03-08T00:13:18.883Z,989.28
2019-03-08T00:14:18.873Z,989.21
2019-03-08T00:16:18.859Z,989.40
2019-03-08T00:18:18.848Z,989.46
2019-03-08T00:19:18.838Z,989.36
2019-03-08T00:20:18.836Z,989.34
2019-03-08T00:21:18.821Z,989.40
2019-03-08T00:22:19.014Z,989.27
2019-03-08T00:23:52.213Z,989.36
2019-03-08T00:24:18.798Z,989.43
2019-03-08T00:25:18.784Z,989.42
2019-03-08T00:26:18.775Z,989.36
2019-03-08T00:27:18.773Z,989.53
2019-03-08T00:28:18.760Z,989.51
2019-03-08T00:30:18.741Z,989.56
2019-03-08T00:31:18.741Z,989.40
2019-03-08T00:32:18.735Z,989.53
2019-03-08T00:33:18.715Z,989.53
2019-03-08T00:34:18.912Z,989.65
2019-03-08T00:35:18.706Z,989.56
2019-03-08T00:36:18.695Z,989.60
2019-03-08T00:37:18.682Z,989.50
2019-03-08T00:39:18.672Z,989.70
2019-03-08T00:40:18.664Z,989.68
2019-03-08T00:41:18.654Z,989.66
2019-03-08T00:42:18.640Z,989.44
2019-03-08T00:43:18.639Z,989.65
2019-03-08T00:44:18.628Z,989.72
2019-03-08T00:45:18.620Z,989.66
2019-03-08T00:46:18.615Z,989.91
2019-03-08T00:47:18.603Z,989.81
2019-03-08T00:48:18.599Z,989.86
2019-03-08T00:49:18.584Z,989.79
2019-03-08T00:50:18.577Z,989.69
2019-03-08T00:51:18.568Z,989.88
2019-03-08T00:52:18.564Z,989.87
2019-03-08T00:53:18.554Z,989.79
2019-03-08T00:54:18.581Z,989.70
2019-03-08T00:55:18.535Z,989.79
2019-03-08T00:56:18.529Z,989.74
2019-03-08T00:57:18.520Z,989.91
2019-03-08T00:59:18.505Z,989.86
2019-03-08T01:00:18.493Z,989.95
2019-03-08T01:01:18.487Z,989.97
2019-03-08T01:02:18.473Z,989.90
2019-03-08T01:03:18.465Z,989.80
2019-03-08T01:04:18.462Z,990.08
2019-03-08T01:05:18.452Z,989.97
2019-03-08T01:06:18.442Z,989.86
2019-03-08T01:07:18.434Z,989.87
2019-03-08T01:08:18.426Z,989.87
2019-03-08T01:09:18.416Z,990.15
2019-03-08T01:10:18.407Z,990.29
2019-03-08T01:11:18.404Z,989.90
2019-03-08T01:12:18.395Z,989.93
2019-03-08T01:14:18.379Z,989.90
2019-03-08T01:15:18.365Z,990.02
2019-03-08T01:16:18.355Z,990.03
2019-03-08T01:17:18.352Z,989.93
2019-03-08T01:18:18.349Z,990.08
2019-03-08T01:19:18.338Z,990.17
2019-03-08T01:20:18.327Z,989.99
2019-03-08T01:21:18.316Z,990.11
2019-03-08T01:22:18.307Z,990.05
2019-03-08T01:23:18.302Z,990.08
2019-03-08T01:24:18.290Z,990.22
2019-03-08T01:26:18.280Z,990.12
2019-03-08T01:27:18.268Z,990.17
2019-03-08T01:29:18.456Z,990.24
2019-03-08T01:30:18.242Z,990.24
2019-03-08T01:32:18.228Z,990.23
2019-03-08T01:33:18.218Z,990.19
2019-03-08T01:34:18.214Z,990.32
2019-03-08T01:36:18.395Z,990.57
2019-03-08T01:37:18.186Z,990.46
2019-03-08T01:38:18.172Z,990.43
2019-03-08T01:39:18.183Z,990.60
2019-03-08T01:40:18.160Z,990.56
2019-03-08T01:41:18.353Z,990.61
2019-03-08T01:42:18.145Z,990.74
2019-03-08T01:43:18.136Z,990.98
2019-03-08T01:44:18.130Z,990.79
2019-03-08T01:45:18.121Z,990.88
2019-03-08T01:47:18.098Z,990.93
2019-03-08T01:48:18.097Z,990.90
2019-03-08T01:49:18.085Z,990.82
2019-03-08T01:50:18.082Z,990.84
2019-03-08T01:51:18.073Z,991.00
2019-03-08T01:52:18.057Z,991.00
2019-03-08T01:54:18.047Z,991.15
2019-03-08T01:55:18.035Z,991.15
2019-03-08T01:56:18.029Z,991.11
2019-03-08T01:57:18.017Z,991.08
2019-03-08T01:58:18.009Z,991.17
2019-03-08T01:59:18.211Z,991.13
2019-03-08T02:00:17.991Z,991.12
2019-03-08T02:01:17.987Z,991.13
2019-03-08T02:02:17.978Z,991.29
2019-03-08T02:03:17.966Z,991.23
2019-03-08T02:05:17.955Z,991.23
2019-03-08T02:06:18.141Z,991.21
2019-03-08T02:07:17.931Z,991.32
2019-03-08T02:08:17.923Z,991.27
2019-03-08T02:09:17.915Z,991.31
2019-03-08T02:10:17.909Z,991.41
2019-03-08T02:12:17.893Z,991.33
2019-03-08T02:13:17.883Z,991.48
2019-03-08T02:14:17.875Z,991.36
2019-03-08T02:16:17.860Z,991.38
2019-03-08T02:17:17.844Z,991.40
2019-03-08T02:19:17.830Z,991.49
2019-03-08T02:20:17.824Z,991.47
2019-03-08T02:21:17.810Z,991.50
2019-03-08T02:23:17.798Z,991.51
2019-03-08T02:24:17.792Z,991.52
2019-03-08T02:25:17.781Z,991.47
2019-03-08T02:26:17.769Z,991.47
2019-03-08T02:27:17.764Z,991.44
2019-03-08T02:28:17.757Z,991.54
2019-03-08T02:29:17.750Z,991.53
2019-03-08T02:30:17.740Z,991.48
2019-03-08T02:31:17.726Z,991.57
2019-03-08T02:32:17.927Z,991.44
2019-03-08T02:35:17.693Z,991.49
2019-03-08T02:36:17.692Z,991.53
2019-03-08T02:37:17.680Z,991.60
2019-03-08T02:38:17.669Z,991.50
2019-03-08T02:39:17.664Z,991.51
2019-03-08T02:40:17.658Z,991.57
2019-03-08T02:41:17.647Z,991.48
2019-03-08T02:42:17.835Z,991.47
2019-03-08T02:43:17.626Z,991.55
2019-03-08T02:45:17.813Z,991.54
2019-03-08T02:46:17.608Z,991.40
2019-03-08T02:47:17.593Z,991.48
2019-03-08T02:48:17.591Z,991.52
2019-03-08T02:50:17.572Z,991.48
2019-03-08T02:51:17.564Z,991.52
2019-03-08T02:52:17.554Z,991.60
2019-03-08T02:53:17.551Z,991.50
2019-03-08T02:54:17.539Z,991.53
2019-03-08T02:55:17.531Z,991.54
2019-03-08T02:56:17.521Z,991.52
2019-03-08T02:57:17.511Z,991.61
2019-03-08T02:58:17.505Z,991.59
2019-03-08T02:59:17.499Z,991.65
2019-03-08T03:00:17.490Z,991.61
2019-03-08T03:01:17.482Z,991.65
2019-03-08T03:02:17.467Z,991.54
2019-03-08T03:03:17.461Z,991.60
2019-03-08T03:05:17.450Z,991.68
2019-03-08T03:06:17.434Z,991.77
2019-03-08T03:07:17.433Z,991.71
2019-03-08T03:08:17.417Z,991.72
2019-03-08T03:09:17.413Z,991.95
2019-03-08T03:10:17.401Z,991.83
2019-03-08T03:11:17.399Z,991.78
2019-03-08T03:12:17.387Z,991.79
2019-03-08T03:13:17.378Z,991.85
2019-03-08T03:14:17.368Z,991.80
2019-03-08T03:15:17.363Z,991.86
2019-03-08T03:16:17.354Z,991.97
2019-03-08T03:17:17.547Z,991.96
2019-03-08T03:18:17.335Z,992.00
2019-03-08T03:19:17.333Z,992.09
2019-03-08T03:20:17.317Z,992.29
2019-03-08T03:21:17.310Z,992.25
2019-03-08T03:22:17.308Z,992.13
2019-03-08T03:23:17.298Z,992.17
2019-03-08T03:24:17.290Z,992.18
2019-03-08T03:25:17.281Z,992.35
2019-03-08T03:26:17.271Z,992.30
2019-03-08T03:27:17.263Z,992.23
2019-03-08T03:28:17.457Z,992.32
2019-03-08T03:29:17.447Z,992.43
2019-03-08T03:30:17.443Z,992.30
2019-03-08T03:31:17.233Z,992.24
2019-03-08T03:32:17.227Z,992.27
2019-03-08T03:33:17.216Z,992.29
2019-03-08T03:34:17.205Z,992.30
2019-03-08T03:35:17.217Z,992.33
2019-03-08T03:37:17.185Z,992.46
2019-03-08T03:38:17.173Z,992.31
2019-03-08T03:39:17.169Z,992.46
2019-03-08T03:40:17.155Z,992.42
2019-03-08T03:41:17.149Z,992.45
2019-03-08T03:42:17.142Z,992.44
2019-03-08T03:43:17.129Z,992.40
2019-03-08T03:44:17.123Z,992.42
2019-03-08T03:45:17.121Z,992.57
2019-03-08T03:46:17.115Z,992.60
2019-03-08T03:47:17.097Z,992.59
2019-03-08T03:48:17.097Z,992.66
2019-03-08T03:50:18.582Z,992.76
2019-03-08T03:51:17.075Z,992.66
2019-03-08T03:52:17.060Z,992.80
2019-03-08T03:53:17.048Z,992.70
2019-03-08T03:54:17.246Z,992.73
2019-03-08T03:55:17.245Z,992.78
2019-03-08T03:56:17.027Z,992.84
2019-03-08T03:57:17.022Z,992.87
2019-03-08T03:58:17.015Z,992.89
2019-03-08T03:59:17.006Z,992.90
2019-03-08T04:00:17.196Z,992.96
2019-03-08T04:02:17.186Z,993.03
2019-03-08T04:03:16.973Z,993.02
2019-03-08T04:04:17.368Z,993.07
2019-03-08T04:05:16.958Z,993.09
2019-03-08T04:06:16.953Z,993.23
2019-03-08T04:07:16.939Z,993.17
2019-03-08T04:08:16.935Z,993.16
2019-03-08T04:11:16.908Z,993.23
2019-03-08T04:12:16.901Z,993.29
2019-03-08T04:13:16.891Z,993.17
2019-03-08T04:15:16.871Z,993.24
2019-03-08T04:16:16.870Z,993.32
2019-03-08T04:17:16.859Z,993.30
2019-03-08T04:18:16.852Z,993.37
2019-03-08T04:19:16.842Z,993.45
2019-03-08T04:20:16.841Z,993.41
2019-03-08T04:21:16.850Z,993.49
2019-03-08T04:22:16.821Z,993.59
2019-03-08T04:25:16.794Z,993.55
2019-03-08T04:26:16.985Z,993.51
2019-03-08T04:27:16.777Z,993.54
2019-03-08T04:28:16.771Z,993.58
2019-03-08T04:29:16.961Z,993.57
2019-03-08T04:30:16.754Z,993.63
2019-03-08T04:32:16.741Z,993.60
2019-03-08T04:35:16.713Z,993.62
2019-03-08T04:36:16.706Z,993.80
2019-03-08T04:37:16.699Z,993.68
2019-03-08T04:38:16.693Z,993.72
2019-03-08T04:40:49.881Z,993.67
2019-03-08T04:41:16.666Z,993.81
2019-03-08T04:43:16.652Z,993.90
2019-03-08T04:45:16.636Z,993.84
2019-03-08T04:46:17.854Z,993.98
2019-03-08T04:48:16.609Z,994.01
2019-03-08T04:49:16.597Z,993.98
2019-03-08T04:50:16.603Z,993.98
2019-03-08T04:52:16.578Z,993.99
2019-03-08T04:53:16.611Z,994.04
2019-03-08T04:54:16.563Z,994.08
2019-03-08T04:55:16.903Z,994.19
2019-03-08T04:56:16.544Z,994.12
2019-03-08T04:57:16.744Z,994.08
2019-03-08T04:58:16.730Z,994.21
2019-03-08T04:59:16.517Z,994.10
2019-03-08T05:01:16.502Z,994.15
2019-03-08T05:02:16.495Z,994.18
2019-03-08T05:03:16.488Z,994.19
2019-03-08T05:04:16.493Z,994.27
2019-03-08T05:05:16.476Z,994.18
2019-03-08T05:08:16.653Z,994.30
2019-03-08T05:09:16.488Z,994.41
2019-03-08T05:10:16.436Z,994.36
2019-03-08T05:11:16.624Z,994.35
2019-03-08T05:12:16.415Z,994.55
2019-03-08T05:13:16.409Z,994.47
2019-03-08T05:14:16.402Z,994.52
2019-03-08T05:15:16.399Z,994.46
2019-03-08T05:16:16.386Z,994.46
2019-03-08T05:17:16.382Z,994.48
2019-03-08T05:19:16.365Z,994.61
2019-03-08T05:20:16.353Z,994.54
2019-03-08T05:22:16.343Z,994.62
2019-03-08T05:23:16.535Z,994.61
2019-03-08T05:25:16.320Z,994.70
2019-03-08T05:26:16.305Z,994.66
2019-03-08T05:29:16.283Z,994.70
2019-03-08T05:30:16.275Z,994.79
2019-03-08T05:31:16.272Z,994.81
2019-03-08T05:33:16.256Z,994.76
2019-03-08T05:34:16.243Z,994.75
2019-03-08T05:35:16.236Z,994.83
2019-03-08T05:36:16.235Z,994.72
2019-03-08T05:37:16.686Z,994.89
2019-03-08T05:38:16.213Z,994.83
2019-03-08T05:40:16.198Z,994.96
2019-03-08T05:41:16.191Z,994.90
2019-03-08T05:42:16.183Z,995.05
2019-03-08T05:43:16.172Z,995.01
2019-03-08T05:44:16.164Z,995.07
2019-03-08T05:46:16.151Z,995.09
2019-03-08T05:47:16.138Z,995.08
2019-03-08T05:48:16.335Z,995.15
2019-03-08T05:49:16.122Z,995.23
2019-03-08T05:50:16.116Z,995.28
2019-03-08T05:51:16.111Z,995.29
2019-03-08T05:53:16.096Z,995.43
2019-03-08T05:54:16.285Z,995.45
2019-03-08T05:55:16.078Z,995.50
2019-03-08T05:56:16.070Z,995.51
2019-03-08T05:57:16.062Z,995.57
2019-03-08T05:58:16.262Z,995.54
2019-03-08T05:59:16.045Z,995.57
2019-03-08T06:00:16.040Z,995.61
2019-03-08T06:01:16.037Z,995.62
2019-03-08T06:02:16.024Z,995.59
2019-03-08T06:03:16.014Z,995.72
2019-03-08T06:04:16.012Z,995.70
2019-03-08T06:05:16.006Z,995.70
2019-03-08T06:06:15.993Z,995.71
2019-03-08T06:08:16.177Z,995.76
2019-03-08T06:09:15.970Z,995.77
2019-03-08T06:10:15.957Z,995.83
2019-03-08T06:11:15.951Z,995.84
2019-03-08T06:12:15.946Z,995.92
2019-03-08T06:13:15.940Z,995.85
2019-03-08T06:14:15.926Z,995.99
2019-03-08T06:15:16.128Z,995.91
2019-03-08T06:16:15.910Z,996.03
2019-03-08T06:17:15.902Z,996.03
2019-03-08T06:18:15.898Z,996.07
2019-03-08T06:19:16.089Z,996.09
2019-03-08T06:21:15.870Z,996.17
2019-03-08T06:22:15.867Z,996.17
2019-03-08T06:23:15.860Z,996.17
2019-03-08T06:24:15.855Z,996.22
2019-03-08T06:25:15.843Z,996.29
2019-03-08T06:26:15.844Z,996.31
2019-03-08T06:27:15.824Z,996.39
2019-03-08T06:28:15.825Z,996.45
2019-03-08T06:29:15.811Z,996.48
2019-03-08T06:31:15.792Z,996.55
2019-03-08T06:32:15.792Z,996.56
2019-03-08T06:33:15.784Z,996.55
2019-03-08T06:35:15.764Z,996.69
2019-03-08T06:36:15.955Z,996.68
2019-03-08T06:37:15.948Z,996.74
2019-03-08T06:38:15.741Z,996.83
2019-03-08T06:39:15.731Z,996.94
2019-03-08T06:40:15.733Z,996.81
2019-03-08T06:41:15.714Z,996.86
2019-03-08T06:42:15.908Z,996.82
2019-03-08T06:43:15.704Z,996.93
2019-03-08T06:44:15.694Z,996.97
2019-03-08T06:46:15.681Z,997.08
2019-03-08T06:47:15.670Z,997.11
2019-03-08T06:48:15.660Z,997.09
2019-03-08T06:49:15.655Z,997.16
2019-03-08T06:51:15.639Z,997.17
2019-03-08T06:52:15.629Z,997.18
2019-03-08T06:53:15.622Z,997.22
2019-03-08T06:54:15.621Z,997.26
2019-03-08T06:55:15.610Z,997.34
2019-03-08T06:57:15.591Z,997.40
2019-03-08T06:58:15.591Z,997.44
2019-03-08T07:00:15.578Z,997.53
2019-03-08T07:01:15.769Z,997.50
2019-03-08T07:02:15.557Z,997.42
2019-03-08T07:03:15.552Z,997.53
2019-03-08T07:04:15.539Z,997.59
2019-03-08T07:05:15.536Z,997.66
2019-03-08T07:07:15.527Z,997.73
2019-03-08T07:08:15.514Z,997.70
2019-03-08T07:10:15.502Z,997.73
2019-03-08T07:12:15.487Z,997.73
2019-03-08T07:13:15.477Z,997.85
2019-03-08T07:16:15.454Z,998.01
2019-03-08T07:17:15.646Z,997.97
2019-03-08T07:18:15.435Z,997.97
2019-03-08T07:19:15.638Z,998.04
2019-03-08T07:20:15.420Z,998.13
2019-03-08T07:21:15.412Z,998.13
2019-03-08T07:22:15.411Z,998.21
2019-03-08T07:23:15.398Z,998.15
2019-03-08T07:24:15.596Z,998.18
2019-03-08T07:25:15.382Z,998.26
2019-03-08T07:26:15.584Z,998.26
2019-03-08T07:27:15.375Z,998.38
2019-03-08T07:28:15.366Z,998.42
2019-03-08T07:30:15.554Z,998.41
2019-03-08T07:32:17.451Z,998.38
2019-03-08T07:33:15.533Z,998.45
2019-03-08T07:34:15.322Z,998.52
2019-03-08T07:35:15.309Z,998.49
2019-03-08T07:36:15.307Z,998.63
2019-03-08T07:37:15.303Z,998.68
2019-03-08T07:38:15.290Z,998.71
2019-03-08T07:40:15.865Z,998.79
2019-03-08T07:41:15.265Z,998.82
2019-03-08T07:42:15.468Z,998.84
2019-03-08T07:43:15.456Z,998.85
2019-03-08T07:44:15.449Z,998.98
2019-03-08T07:45:15.442Z,998.90
2019-03-08T07:46:15.234Z,998.96
2019-03-08T07:47:15.228Z,999.10
2019-03-08T07:48:15.425Z,998.98
2019-03-08T07:49:15.215Z,998.95
2019-03-08T07:52:15.187Z,999.08
2019-03-08T07:53:15.179Z,999.03
2019-03-08T07:54:15.175Z,999.09
2019-03-08T07:55:15.172Z,999.09
2019-03-08T07:56:15.158Z,999.21
2019-03-08T07:57:15.151Z,999.15
2019-03-08T07:58:15.146Z,999.26
2019-03-08T07:59:15.139Z,999.30
2019-03-08T08:00:15.130Z,999.26
2019-03-08T08:01:15.122Z,999.37
2019-03-08T08:02:15.116Z,999.41
2019-03-08T08:03:15.311Z,999.44
2019-03-08T08:04:15.307Z,999.44
2019-03-08T08:05:15.301Z,999.48
2019-03-08T08:09:15.069Z,999.62
2019-03-08T08:10:15.064Z,999.63
2019-03-08T08:12:15.054Z,999.68
2019-03-08T08:13:15.047Z,999.66
2019-03-08T08:14:15.098Z,999.65
2019-03-08T08:15:15.027Z,999.71
2019-03-08T08:17:15.222Z,999.77
2019-03-08T08:19:15.000Z,999.76
2019-03-08T08:21:14.993Z,999.85
2019-03-08T08:22:14.987Z,999.87
2019-03-08T08:23:14.982Z,999.80
2019-03-08T08:24:14.972Z,999.88
2019-03-08T08:26:14.956Z,999.83
2019-03-08T08:28:14.945Z,1000.09
2019-03-08T08:29:14.943Z,1000.05
2019-03-08T08:30:14.934Z,1000.12
2019-03-08T08:31:14.928Z,1000.14
2019-03-08T08:32:14.920Z,1000.18
2019-03-08T08:33:16.633Z,1000.23
2019-03-08T08:34:14.909Z,1000.34
2019-03-08T08:35:14.903Z,1000.48
2019-03-08T08:36:15.100Z,1000.45
2019-03-08T08:37:14.893Z,1000.49
2019-03-08T08:38:14.886Z,1000.42
2019-03-08T08:39:14.889Z,1000.40
2019-03-08T08:40:14.879Z,1000.46
2019-03-08T08:41:14.864Z,1000.46
2019-03-08T08:42:14.859Z,1000.46
2019-03-08T08:43:14.856Z,1000.50
2019-03-08T08:44:14.854Z,1000.51
2019-03-08T08:45:14.840Z,1000.52
2019-03-08T08:46:14.830Z,1000.57
2019-03-08T08:47:14.829Z,1000.48
2019-03-08T08:48:15.158Z,1000.53
2019-03-08T08:49:14.810Z,1000.52
2019-03-08T08:50:14.805Z,1000.59
2019-03-08T08:52:14.798Z,1000.64
2019-03-08T08:53:14.989Z,1000.71
2019-03-08T08:54:14.779Z,1000.70
2019-03-08T08:55:14.769Z,1000.78
2019-03-08T08:56:14.787Z,1000.70
2019-03-08T08:57:14.759Z,1000.71
2019-03-08T08:59:14.741Z,1000.80
2019-03-08T09:00:14.774Z,1000.76
2019-03-08T09:01:14.935Z,1000.83
2019-03-08T09:02:14.727Z,1000.83
2019-03-08T09:03:14.925Z,1000.89
2019-03-08T09:04:14.711Z,1000.97
2019-03-08T09:05:14.907Z,1001.00
2019-03-08T09:06:14.699Z,1000.97
2019-03-08T09:07:14.688Z,1001.02
2019-03-08T09:08:14.686Z,1001.08
2019-03-08T09:10:14.673Z,1001.12
2019-03-08T09:11:14.667Z,1001.13
2019-03-08T09:12:14.858Z,1001.12
2019-03-08T09:13:14.676Z,1001.17
2019-03-08T09:14:14.847Z,1001.17
2019-03-08T09:15:14.639Z,1001.20
2019-03-08T09:16:14.638Z,1001.26
2019-03-08T09:17:14.628Z,1001.20
2019-03-08T09:18:14.825Z,1001.18
2019-03-08T09:19:14.613Z,1001.22
2019-03-08T09:20:14.608Z,1001.29
2019-03-08T09:21:14.601Z,1001.24
2019-03-08T09:22:14.595Z,1001.28
2019-03-08T09:23:14.589Z,1001.33
2019-03-08T09:24:14.580Z,1001.31
2019-03-08T09:25:14.575Z,1001.31
2019-03-08T09:26:14.568Z,1001.29
2019-03-08T09:27:14.564Z,1001.26
2019-03-08T09:29:14.581Z,1001.30
2019-03-08T09:31:14.738Z,1001.31
2019-03-08T09:34:14.511Z,1001.39
2019-03-08T09:35:14.505Z,1001.43
2019-03-08T09:36:14.504Z,1001.48
2019-03-08T09:37:14.496Z,1001.49
2019-03-08T09:38:14.493Z,1001.52
2019-03-08T09:39:14.484Z,1001.53
2019-03-08T09:40:14.471Z,1001.56
2019-03-08T09:41:14.465Z,1001.58
2019-03-08T09:42:14.466Z,1001.59
2019-03-08T09:43:14.463Z,1001.60
2019-03-08T09:44:14.453Z,1001.62
2019-03-08T09:46:14.642Z,1001.66
2019-03-08T09:47:14.427Z,1001.70
2019-03-08T09:49:14.415Z,1001.79
2019-03-08T09:50:14.410Z,1001.71
2019-03-08T09:51:14.408Z,1001.80
2019-03-08T09:52:14.400Z,1001.79
2019-03-08T09:53:14.394Z,1001.70
2019-03-08T09:54:14.393Z,1001.87
2019-03-08T09:55:14.383Z,1001.88
2019-03-08T09:56:14.375Z,1001.85
2019-03-08T09:58:14.568Z,1001.91
2019-03-08T09:59:14.362Z,1001.88
2019-03-08T10:00:14.364Z,1001.91
2019-03-08T10:01:16.855Z,1001.94
2019-03-08T10:02:14.356Z,1001.94
2019-03-08T10:03:14.345Z,1001.94
2019-03-08T10:05:14.341Z,1001.93
2019-03-08T10:06:14.329Z,1001.93
2019-03-08T10:07:14.327Z,1001.98
2019-03-08T10:08:14.326Z,1002.11
2019-03-08T10:12:14.509Z,1002.05
2019-03-08T10:13:14.304Z,1002.02
2019-03-08T10:15:14.291Z,1002.06
2019-03-08T10:16:14.285Z,1002.06
2019-03-08T10:17:14.285Z,1002.07
2019-03-08T10:18:14.283Z,1002.13
2019-03-08T10:19:14.276Z,1002.10
2019-03-08T10:21:14.260Z,1002.22
2019-03-08T10:22:14.256Z,1002.22
2019-03-08T10:23:19.871Z,1002.23
2019-03-08T10:24:14.255Z,1002.22
2019-03-08T10:25:14.250Z,1002.31
2019-03-08T10:26:14.242Z,1002.32
2019-03-08T10:27:14.652Z,1002.36
2019-03-08T10:28:14.233Z,1002.43
2019-03-08T10:29:14.228Z,1002.38
2019-03-08T10:30:14.222Z,1002.40
2019-03-08T10:32:14.423Z,1002.50
2019-03-08T10:33:14.216Z,1002.49
2019-03-08T10:34:14.212Z,1002.55
2019-03-08T10:35:23.294Z,1002.58
2019-03-08T10:37:14.193Z,1002.59
2019-03-08T10:38:22.286Z,1002.73
2019-03-08T10:39:14.187Z,1002.54
2019-03-08T10:40:14.184Z,1002.56
2019-03-08T10:41:14.180Z,1002.58
2019-03-08T10:43:14.178Z,1002.58
2019-03-08T10:44:15.535Z,1002.62
2019-03-08T10:45:14.186Z,1002.64
2019-03-08T10:46:15.969Z,1002.62
2019-03-08T10:47:14.162Z,1002.67
2019-03-08T10:48:14.157Z,1002.75
2019-03-08T10:49:14.159Z,1002.82
2019-03-08T10:50:14.153Z,1002.78
2019-03-08T10:51:14.153Z,1002.83
2019-03-08T10:52:17.546Z,1002.84
2019-03-08T10:53:14.347Z,1002.86
2019-03-08T10:54:14.348Z,1002.90
2019-03-08T10:55:14.144Z,1002.87
2019-03-08T10:56:14.145Z,1003.04
2019-03-08T10:57:14.134Z,1003.04
2019-03-08T10:58:14.139Z,1003.05
2019-03-08T11:01:14.128Z,1003.18
2019-03-08T11:02:14.138Z,1003.19
2019-03-08T11:03:14.113Z,1003.21
2019-03-08T11:04:14.854Z,1003.22
2019-03-08T11:05:14.109Z,1003.23
2019-03-08T11:06:14.128Z,1003.26
2019-03-08T11:07:14.100Z,1003.21
2019-03-08T11:08:14.103Z,1003.33
2019-03-08T11:09:14.100Z,1003.30
2019-03-08T11:11:14.086Z,1003.29
2019-03-08T11:12:14.091Z,1003.28
2019-03-08T11:13:14.081Z,1003.31
2019-03-08T11:15:23.976Z,1003.36
2019-03-08T11:16:14.067Z,1003.39
2019-03-08T11:18:14.061Z,1003.39
2019-03-08T11:19:14.064Z,1003.38
2019-03-08T11:21:15.009Z,1003.37
2019-03-08T11:22:14.046Z,1003.37
2019-03-08T11:23:14.044Z,1003.40
2019-03-08T11:24:14.052Z,1003.36
2019-03-08T11:25:14.036Z,1003.36
2019-03-08T11:26:14.034Z,1003.34
2019-03-08T11:27:14.035Z,1003.38
2019-03-08T11:28:20.885Z,1003.32
2019-03-08T11:29:14.036Z,1003.37
2019-03-08T11:31:14.033Z,1003.35
2019-03-08T11:32:22.488Z,1003.43
2019-03-08T11:35:14.221Z,1003.42
2019-03-08T11:36:14.011Z,1003.40
2019-03-08T11:37:14.212Z,1003.50
2019-03-08T11:38:14.005Z,1003.51
2019-03-08T11:40:14.002Z,1003.54
2019-03-08T11:41:14.604Z,1003.59
2019-03-08T11:42:14.000Z,1003.68
2019-03-08T11:43:13.989Z,1003.78
2019-03-08T11:44:13.999Z,1003.85
2019-03-08T11:45:13.982Z,1003.94
2019-03-08T11:46:13.980Z,1003.94
2019-03-08T11:48:13.975Z,1004.04
2019-03-08T11:49:14.170Z,1004.05
2019-03-08T11:50:13.971Z,1004.02
2019-03-08T11:52:13.954Z,1004.03
2019-03-08T11:56:14.137Z,1004.02
2019-03-08T11:58:13.924Z,1004.03
2019-03-08T11:59:13.918Z,1004.03
2019-03-08T12:00:13.911Z,1003.99
2019-03-08T12:01:13.905Z,1003.99
2019-03-08T12:02:14.104Z,1003.99
2019-03-08T12:05:13.889Z,1004.13
2019-03-08T12:06:13.877Z,1004.16
2019-03-08T12:07:13.876Z,1004.13
2019-03-08T12:08:13.873Z,1004.16
2019-03-08T12:09:13.865Z,1004.18
2019-03-08T12:10:14.061Z,1004.26
2019-03-08T12:11:13.848Z,1004.20
2019-03-08T12:12:13.842Z,1004.21
2019-03-08T12:13:13.844Z,1004.17
2019-03-08T12:14:13.839Z,1004.18
2019-03-08T12:15:14.540Z,1004.16
2019-03-08T12:17:13.819Z,1004.24
2019-03-08T12:18:13.812Z,1004.28
2019-03-08T12:20:13.806Z,1004.26
2019-03-08T12:21:13.804Z,1004.28
2019-03-08T12:22:13.797Z,1004.29
2019-03-08T12:25:13.782Z,1004.23
2019-03-08T12:26:13.799Z,1004.19
2019-03-08T12:27:13.770Z,1004.23
2019-03-08T12:29:13.963Z,1004.21
2019-03-08T12:30:13.751Z,1004.18
2019-03-08T12:31:13.747Z,1004.21
2019-03-08T12:32:13.743Z,1004.16
2019-03-08T12:33:13.941Z,1004.20
2019-03-08T12:34:13.724Z,1004.21
2019-03-08T12:35:13.728Z,1004.22
2019-03-08T12:36:13.720Z,1004.21
2019-03-08T12:37:13.713Z,1004.28
2019-03-08T12:39:13.704Z,1004.33
2019-03-08T12:40:13.694Z,1004.39
2019-03-08T12:41:13.693Z,1004.42
2019-03-08T12:42:13.681Z,1004.44
2019-03-08T12:43:13.673Z,1004.41
2019-03-08T12:44:13.673Z,1004.43
2019-03-08T12:45:13.668Z,1004.44
2019-03-08T12:46:13.865Z,1004.38
2019-03-08T12:47:13.656Z,1004.31
2019-03-08T12:48:13.854Z,1004.34
2019-03-08T12:49:13.644Z,1004.35
2019-03-08T12:50:13.637Z,1004.33
2019-03-08T12:51:13.645Z,1004.31
2019-03-08T12:53:13.622Z,1004.31
2019-03-08T12:54:13.822Z,1004.32
2019-03-08T12:55:13.619Z,1004.38
2019-03-08T12:56:13.616Z,1004.31
2019-03-08T12:57:13.611Z,1004.27
2019-03-08T12:58:13.601Z,1004.28
2019-03-08T12:59:13.595Z,1004.28
2019-03-08T13:01:13.593Z,1004.26
2019-03-08T13:02:13.586Z,1004.22
2019-03-08T13:03:13.578Z,1004.24
2019-03-08T13:04:13.985Z,1004.21
2019-03-08T13:05:13.778Z,1004.25
2019-03-08T13:06:13.568Z,1004.26
2019-03-08T13:07:13.769Z,1004.28
2019-03-08T13:08:13.569Z,1004.28
2019-03-08T13:09:13.552Z,1004.30
2019-03-08T13:10:13.747Z,1004.27
2019-03-08T13:11:13.549Z,1004.27
2019-03-08T13:12:13.537Z,1004.30
2019-03-08T13:13:13.537Z,1004.40
2019-03-08T13:14:13.535Z,1004.29
2019-03-08T13:15:13.933Z,1004.31
2019-03-08T13:16:13.529Z,1004.36
2019-03-08T13:17:13.524Z,1004.37
2019-03-08T13:18:13.520Z,1004.36
2019-03-08T13:19:13.513Z,1004.43
2019-03-08T13:20:13.717Z,1004.41
2019-03-08T13:21:13.719Z,1004.46
2019-03-08T13:22:13.517Z,1004.44
2019-03-08T13:23:13.525Z,1004.52
2019-03-08T13:24:13.935Z,1004.53
2019-03-08T13:25:13.527Z,1004.59
2019-03-08T13:26:13.533Z,1004.82
2019-03-08T13:27:13.538Z,1004.66
2019-03-08T13:28:13.546Z,1004.59
2019-03-08T13:29:13.548Z,1004.58
2019-03-08T13:30:13.548Z,1004.62
2019-03-08T13:31:13.556Z,1004.61
2019-03-08T13:32:13.554Z,1004.59
2019-03-08T13:33:13.556Z,1004.79
2019-03-08T13:34:13.554Z,1004.72
2019-03-08T13:35:13.560Z,1004.80
2019-03-08T13:36:13.560Z,1004.94
2019-03-08T13:37:13.554Z,1004.98
2019-03-08T13:38:13.552Z,1004.99
2019-03-08T13:39:13.550Z,1004.98
2019-03-08T13:40:13.556Z,1004.96
2019-03-08T13:41:13.546Z,1004.97
2019-03-08T13:42:13.544Z,1004.90
2019-03-08T13:43:13.546Z,1004.94
2019-03-08T13:44:13.540Z,1004.92
2019-03-08T13:45:13.531Z,1004.73
2019-03-08T13:47:13.524Z,1004.81
2019-03-08T13:48:13.522Z,1004.82
2019-03-08T13:49:13.529Z,1004.88
2019-03-08T13:50:13.522Z,1004.91
2019-03-08T13:52:13.517Z,1004.92
2019-03-08T13:53:14.716Z,1004.87
2019-03-08T13:54:13.509Z,1004.85
2019-03-08T13:55:13.504Z,1004.83
2019-03-08T13:56:13.509Z,1004.85
2019-03-08T13:57:13.709Z,1004.87
2019-03-08T14:00:13.700Z,1004.84
2019-03-08T14:01:13.698Z,1004.89
2019-03-08T14:03:13.492Z,1004.92
2019-03-08T14:04:13.521Z,1004.96
2019-03-08T14:05:13.492Z,1004.90
2019-03-08T14:06:13.697Z,1004.97
2019-03-08T14:07:13.702Z,1004.92
2019-03-08T14:08:13.500Z,1004.98
2019-03-08T14:09:15.411Z,1005.01
2019-03-08T14:10:14.718Z,1004.92
2019-03-08T14:11:13.503Z,1004.92
2019-03-08T14:12:13.703Z,1004.95
2019-03-08T14:13:13.707Z,1004.96
2019-03-08T14:14:13.507Z,1004.98
2019-03-08T14:15:13.514Z,1004.95
2019-03-08T14:16:13.521Z,1004.92
2019-03-08T14:18:13.522Z,1004.92
2019-03-08T14:19:13.533Z,1004.85
2019-03-08T14:20:13.535Z,1004.96
2019-03-08T14:21:13.545Z,1004.92
2019-03-08T14:23:13.556Z,1004.94
2019-03-08T14:24:13.567Z,1004.91
2019-03-08T14:25:13.566Z,1004.96
2019-03-08T14:27:13.570Z,1004.98
2019-03-08T14:29:13.585Z,1004.93
2019-03-08T14:30:13.587Z,1004.97
2019-03-08T14:31:13.961Z,1004.98